createdAt,value
2019-06-27T00:01:04.642Z,48.62
2019-06-27T00:03:31.360Z,48.76
2019-06-27T00:05:58.011Z,48.50
2019-06-27T00:08:24.654Z,48.58
2019-06-27T00:10:51.328Z,48.61
2019-06-27T00:13:17.979Z,48.63
2019-06-27T00:18:11.310Z,48.60
2019-06-27T00:20:37.994Z,48.69
2019-06-27T00:23:04.649Z,48.69
2019-06-27T00:25:31.320Z,48.69
2019-06-27T00:30:24.640Z,48.64
2019-06-27T00:32:51.305Z,48.63
2019-06-27T00:35:17.975Z,48.75
2019-06-27T00:37:44.630Z,48.65
2019-06-27T00:40:11.297Z,48.66
2019-06-27T00:42:37.940Z,48.63
2019-06-27T00:45:04.607Z,48.75
2019-06-27T00:47:31.268Z,48.88
2019-06-27T00:49:57.921Z,48.75
2019-06-27T00:52:24.562Z,48.81
2019-06-27T00:54:51.248Z,48.86
2019-06-27T00:57:17.898Z,48.82
2019-06-27T00:59:44.563Z,48.82
2019-06-27T01:02:11.217Z,48.79
2019-06-27T01:04:37.896Z,49.03
2019-06-27T01:07:04.548Z,48.83
2019-06-27T01:09:31.207Z,48.87
2019-06-27T01:11:57.862Z,48.89
2019-06-27T01:14:24.524Z,48.97
2019-06-27T01:16:51.180Z,48.96
2019-06-27T01:19:20.730Z,49.03
2019-06-27T01:21:47.374Z,49.07
2019-06-27T01:24:14.034Z,49.11
2019-06-27T01:26:40.697Z,49.03
2019-06-27T01:29:07.351Z,49.10
2019-06-27T01:31:34.030Z,48.99
2019-06-27T01:34:00.695Z,49.08
2019-06-27T01:36:27.355Z,48.94
2019-06-27T01:38:54.007Z,49.11
2019-06-27T01:41:20.744Z,49.11
2019-06-27T01:43:47.349Z,48.97
2019-06-27T01:46:14.018Z,49.13
2019-06-27T01:48:40.671Z,49.17
2019-06-27T01:51:07.352Z,49.10
2019-06-27T01:53:34.018Z,49.25
2019-06-27T01:56:00.676Z,49.12
2019-06-27T01:58:27.334Z,49.11
2019-06-27T02:00:53.987Z,49.27
2019-06-27T02:03:20.715Z,49.23
2019-06-27T02:05:47.374Z,49.08
2019-06-27T02:08:16.946Z,49.26
2019-06-27T02:10:43.613Z,49.25
2019-06-27T02:13:10.275Z,49.33
2019-06-27T02:15:36.940Z,49.23
2019-06-27T02:18:03.600Z,49.39
2019-06-27T02:20:30.251Z,49.43
2019-06-27T02:25:23.626Z,49.38
2019-06-27T02:28:03.260Z,49.42
2019-06-27T02:30:16.978Z,49.27
2019-06-27T02:32:43.604Z,49.40
2019-06-27T02:35:10.254Z,49.56
2019-06-27T02:37:36.917Z,49.52
2019-06-27T02:40:03.574Z,49.51
2019-06-27T02:42:30.266Z,49.50
2019-06-27T02:44:56.938Z,49.53
2019-06-27T02:47:23.600Z,49.60
2019-06-27T02:49:51.021Z,49.47
2019-06-27T02:52:16.907Z,49.52
2019-06-27T02:54:43.579Z,49.48
2019-06-27T02:57:10.226Z,49.59
2019-06-27T02:59:36.928Z,49.56
2019-06-27T03:02:03.585Z,49.66
2019-06-27T03:04:30.246Z,49.64
2019-06-27T03:06:56.975Z,49.75
2019-06-27T03:09:23.638Z,49.48
2019-06-27T03:11:50.309Z,49.48
2019-06-27T03:14:16.979Z,49.44
2019-06-27T03:16:43.677Z,49.12
2019-06-27T03:19:10.344Z,49.07
2019-06-27T03:21:37.008Z,49.01
2019-06-27T03:24:03.691Z,49.03
2019-06-27T03:26:30.337Z,49.10
2019-06-27T03:28:57.011Z,49.10
2019-06-27T03:31:23.696Z,48.94
2019-06-27T03:33:50.326Z,49.00
2019-06-27T03:36:17.099Z,48.84
2019-06-27T03:38:43.751Z,48.99
2019-06-27T03:41:10.408Z,49.20
2019-06-27T03:46:03.774Z,48.93
2019-06-27T03:48:30.507Z,48.99
2019-06-27T03:50:57.164Z,48.84
2019-06-27T03:53:23.835Z,47.71
2019-06-27T03:55:50.490Z,47.80
2019-06-27T03:58:17.182Z,48.11
2019-06-27T04:00:43.839Z,48.25
2019-06-27T04:03:10.526Z,48.71
2019-06-27T04:05:37.183Z,48.74
2019-06-27T04:08:03.851Z,47.78
2019-06-27T04:10:30.526Z,47.05
2019-06-27T04:12:57.199Z,45.94
2019-06-27T04:15:23.865Z,46.24
2019-06-27T04:17:50.525Z,46.14
2019-06-27T04:20:17.188Z,46.12
2019-06-27T04:22:43.837Z,45.87
2019-06-27T04:25:10.520Z,45.76
2019-06-27T04:27:37.169Z,45.38
2019-06-27T04:30:03.848Z,44.93
2019-06-27T04:32:30.499Z,44.43
2019-06-27T04:34:57.152Z,44.05
2019-06-27T04:37:23.815Z,43.42
2019-06-27T04:39:50.492Z,43.24
2019-06-27T04:42:17.147Z,43.29
2019-06-27T04:44:43.811Z,44.20
2019-06-27T04:47:10.478Z,44.01
2019-06-27T04:49:37.143Z,43.76
2019-06-27T04:54:30.490Z,43.75
2019-06-27T04:56:57.134Z,43.76
2019-06-27T04:59:23.797Z,43.66
2019-06-27T05:01:50.482Z,43.59
2019-06-27T05:04:17.133Z,43.51
2019-06-27T05:06:43.800Z,43.38
2019-06-27T05:09:10.506Z,43.42
2019-06-27T05:11:37.174Z,43.38
2019-06-27T05:14:03.831Z,43.18
2019-06-27T05:16:30.484Z,43.11
2019-06-27T05:18:57.153Z,43.03
2019-06-27T05:21:23.999Z,43.01
2019-06-27T05:23:50.667Z,42.66
2019-06-27T05:47:53.049Z,41.70
2019-06-27T05:50:19.688Z,41.43
2019-06-27T05:52:46.374Z,41.41
2019-06-27T05:55:13.018Z,41.45
2019-06-27T05:57:39.652Z,41.26
2019-06-27T06:00:06.319Z,41.06
2019-06-27T06:02:32.958Z,40.78
2019-06-27T06:04:59.651Z,40.68
2019-06-27T06:07:26.299Z,40.61
2019-06-27T06:12:19.592Z,40.76
2019-06-27T06:14:46.238Z,40.64
2019-06-27T06:17:12.906Z,40.63
2019-06-27T06:19:39.547Z,40.33
2019-06-27T06:22:06.192Z,40.47
2019-06-27T06:24:32.838Z,40.33
2019-06-27T06:26:59.480Z,40.25
2019-06-27T06:29:26.118Z,40.37
2019-06-27T06:31:52.762Z,40.32
2019-06-27T06:34:19.412Z,40.13
2019-06-27T06:36:46.113Z,40.17
2019-06-27T06:39:12.760Z,40.06
2019-06-27T06:41:39.396Z,40.05
2019-06-27T06:46:32.701Z,39.67
2019-06-27T06:48:59.390Z,39.69
2019-06-27T06:51:26.028Z,39.61
2019-06-27T06:53:52.666Z,39.67
2019-06-27T06:56:19.308Z,39.44
2019-06-27T06:58:45.958Z,39.37
2019-06-27T07:01:12.670Z,39.31
2019-06-27T07:03:42.189Z,39.26
2019-06-27T07:06:08.831Z,39.37
2019-06-27T07:08:35.468Z,39.41
2019-06-27T07:11:02.112Z,39.38
2019-06-27T07:13:28.752Z,39.39
2019-06-27T07:15:55.408Z,39.37
2019-06-27T07:18:22.076Z,39.39
2019-06-27T07:20:48.689Z,39.51
2019-06-27T07:23:15.357Z,39.51
2019-06-27T07:25:42.095Z,39.43
2019-06-27T07:28:08.638Z,39.38
2019-06-27T07:33:01.936Z,39.43
2019-06-27T07:35:28.575Z,39.59
2019-06-27T07:37:55.247Z,39.42
2019-06-27T07:40:21.888Z,39.34
2019-06-27T07:42:48.519Z,39.50
2019-06-27T07:45:15.208Z,39.58
2019-06-27T07:47:41.854Z,39.52
2019-06-27T07:50:08.494Z,39.11
2019-06-27T07:52:35.167Z,39.25
2019-06-27T07:55:01.903Z,39.35
2019-06-27T07:57:28.497Z,39.46
2019-06-27T07:59:55.123Z,39.56
2019-06-27T08:02:21.800Z,39.59
2019-06-27T08:07:15.093Z,39.77
2019-06-27T08:09:41.723Z,39.64
2019-06-27T08:12:08.422Z,39.73
2019-06-27T08:14:35.045Z,39.68
2019-06-27T08:17:01.692Z,39.60
2019-06-27T08:19:28.644Z,39.65
2019-06-27T08:21:55.061Z,39.71
2019-06-27T08:24:21.732Z,39.72
2019-06-27T08:26:48.360Z,39.71
2019-06-27T08:29:15.058Z,39.40
2019-06-27T08:31:50.888Z,39.69
2019-06-27T08:34:08.336Z,39.66
2019-06-27T08:36:34.978Z,39.47
2019-06-27T08:39:01.620Z,39.48
2019-06-27T08:41:28.277Z,39.43
2019-06-27T08:43:54.935Z,39.55
2019-06-27T08:46:21.568Z,39.18
2019-06-27T08:48:48.243Z,39.26
2019-06-27T08:51:14.900Z,38.94
2019-06-27T08:53:41.545Z,39.38
2019-06-27T08:56:08.185Z,39.27
2019-06-27T08:58:34.888Z,39.27
2019-06-27T09:01:01.528Z,39.19
2019-06-27T09:03:28.165Z,39.06
2019-06-27T09:05:56.616Z,39.12
2019-06-27T09:08:21.526Z,39.10
2019-06-27T09:10:48.235Z,39.13
2019-06-27T09:13:14.812Z,39.30
2019-06-27T09:15:41.450Z,39.22
2019-06-27T09:18:08.136Z,39.25
2019-06-27T09:20:34.786Z,38.98
2019-06-27T09:23:01.416Z,39.40
2019-06-27T09:25:28.067Z,39.25
2019-06-27T09:27:54.709Z,39.28
2019-06-27T09:30:21.379Z,39.11
2019-06-27T09:32:48.014Z,39.15
2019-06-27T09:35:14.659Z,39.13
2019-06-27T09:37:41.286Z,39.03
2019-06-27T09:40:07.940Z,39.37
2019-06-27T09:42:34.579Z,39.32
2019-06-27T09:45:01.227Z,39.13
2019-06-27T09:47:27.863Z,39.09
2019-06-27T09:49:54.494Z,38.91
2019-06-27T09:52:21.135Z,39.18
2019-06-27T09:54:47.772Z,39.03
2019-06-27T09:57:14.428Z,39.04
2019-06-27T09:59:41.047Z,38.95
2019-06-27T10:02:07.734Z,38.79
2019-06-27T10:04:34.374Z,38.56
2019-06-27T10:07:01.021Z,38.63
2019-06-27T10:09:27.681Z,38.73
2019-06-27T10:11:54.342Z,39.23
2019-06-27T10:14:20.993Z,39.11
2019-06-27T10:16:47.686Z,39.02
2019-06-27T10:19:14.315Z,39.42
2019-06-27T10:21:41.014Z,39.24
2019-06-27T10:24:10.958Z,39.21
2019-06-27T10:26:37.607Z,39.32
2019-06-27T10:29:04.251Z,39.31
2019-06-27T10:31:30.887Z,39.25
2019-06-27T10:33:57.527Z,39.28
2019-06-27T10:36:24.194Z,39.31
2019-06-27T10:38:50.905Z,39.38
2019-06-27T10:41:17.535Z,39.36
2019-06-27T10:43:44.185Z,39.38
2019-06-27T10:46:10.922Z,39.52
2019-06-27T10:48:37.554Z,39.36
2019-06-27T10:51:04.187Z,39.29
2019-06-27T10:53:30.903Z,39.39
2019-06-27T10:55:57.540Z,39.34
2019-06-27T10:58:24.184Z,39.57
2019-06-27T11:00:53.856Z,39.40
2019-06-27T11:03:20.519Z,39.22
2019-06-27T11:05:47.151Z,39.36
2019-06-27T11:08:13.791Z,39.39
2019-06-27T11:10:40.423Z,39.51
2019-06-27T11:13:07.068Z,39.45
2019-06-27T11:15:33.897Z,39.34
2019-06-27T11:18:00.617Z,39.44
2019-06-27T11:22:53.929Z,39.51
2019-06-27T11:25:20.588Z,39.48
2019-06-27T11:27:47.257Z,39.29
2019-06-27T11:30:14.123Z,39.38
2019-06-27T11:32:40.765Z,39.57
2019-06-27T11:35:07.399Z,39.40
2019-06-27T11:37:34.107Z,39.46
2019-06-27T11:40:00.744Z,39.39
2019-06-27T11:42:29.790Z,39.34
2019-06-27T11:44:54.215Z,39.09
2019-06-27T11:47:20.879Z,39.19
2019-06-27T11:49:47.530Z,39.17
2019-06-27T11:52:14.198Z,39.13
2019-06-27T11:54:40.844Z,39.29
2019-06-27T11:57:07.491Z,38.99
2019-06-27T11:59:34.334Z,39.05
2019-06-27T12:02:01.032Z,39.16
2019-06-27T12:04:27.775Z,39.21
2019-06-27T12:06:54.494Z,39.28
2019-06-27T12:09:21.165Z,38.78
2019-06-27T12:11:47.838Z,38.64
2019-06-27T12:14:14.452Z,38.90
2019-06-27T12:16:41.075Z,38.90
2019-06-27T12:19:07.858Z,38.81
2019-06-27T12:21:34.508Z,38.67
2019-06-27T12:24:01.141Z,38.69
2019-06-27T12:26:27.774Z,38.54
2019-06-27T12:28:54.416Z,38.76
2019-06-27T12:31:21.485Z,38.87
2019-06-27T12:33:47.723Z,38.35
2019-06-27T12:36:14.357Z,38.70
2019-06-27T12:38:41.003Z,38.76
2019-06-27T12:41:07.647Z,38.74
2019-06-27T12:43:34.283Z,38.54
2019-06-27T12:46:00.965Z,38.65
2019-06-27T12:48:27.602Z,38.46
2019-06-27T12:50:54.253Z,38.76
2019-06-27T12:53:20.885Z,38.63
2019-06-27T12:55:47.604Z,38.98
2019-06-27T12:58:14.254Z,38.86
2019-06-27T13:00:40.888Z,38.74
2019-06-27T13:03:07.537Z,38.93
2019-06-27T13:05:34.198Z,38.82
2019-06-27T13:08:02.365Z,38.98
2019-06-27T13:10:27.506Z,38.92
2019-06-27T13:12:54.145Z,38.96
2019-06-27T13:17:47.457Z,38.94
2019-06-27T13:20:14.099Z,38.99
2019-06-27T13:22:40.758Z,39.03
2019-06-27T13:25:07.394Z,38.94
2019-06-27T13:27:34.215Z,38.87
2019-06-27T13:30:00.856Z,39.04
2019-06-27T13:32:27.504Z,38.69
2019-06-27T13:34:54.139Z,38.90
2019-06-27T13:37:20.793Z,38.96
2019-06-27T13:39:47.439Z,39.05
2019-06-27T13:42:14.088Z,38.96
2019-06-27T13:44:40.727Z,38.42
2019-06-27T13:47:07.375Z,38.81
2019-06-27T13:52:00.636Z,38.49
2019-06-27T13:54:27.290Z,38.48
2019-06-27T13:56:53.939Z,38.46
2019-06-27T13:59:20.572Z,38.48
2019-06-27T14:01:47.245Z,38.58
2019-06-27T14:04:13.883Z,38.44
2019-06-27T14:06:41.465Z,38.45
2019-06-27T14:09:07.279Z,38.30
2019-06-27T14:11:33.918Z,38.41
2019-06-27T14:14:00.565Z,38.49
2019-06-27T14:16:27.215Z,38.40
2019-06-27T14:18:53.846Z,38.35
2019-06-27T14:21:20.487Z,38.35
2019-06-27T14:23:47.176Z,38.41
2019-06-27T14:26:13.848Z,38.30
2019-06-27T14:28:40.486Z,38.43
2019-06-27T14:31:07.130Z,38.36
2019-06-27T14:33:33.773Z,38.36
2019-06-27T14:36:00.416Z,38.32
2019-06-27T14:38:27.106Z,38.24
2019-06-27T14:40:53.734Z,38.29
2019-06-27T14:43:20.418Z,38.43
2019-06-27T14:45:47.057Z,38.39
2019-06-27T14:48:13.703Z,38.48
2019-06-27T14:50:40.351Z,38.38
2019-06-27T14:53:06.984Z,38.41
2019-06-27T14:55:33.637Z,38.41
2019-06-27T14:58:00.275Z,38.37
2019-06-27T15:00:26.943Z,38.38
2019-06-27T15:02:53.599Z,38.53
2019-06-27T15:05:31.851Z,38.61
2019-06-27T15:07:46.885Z,38.48
2019-06-27T15:12:56.612Z,38.74
2019-06-27T15:15:09.607Z,38.57
2019-06-27T15:17:36.252Z,38.58
2019-06-27T15:20:02.941Z,38.78
2019-06-27T15:22:29.590Z,38.86
2019-06-27T15:24:56.219Z,38.98
2019-06-27T15:27:22.877Z,39.05
2019-06-27T15:29:49.537Z,39.08
2019-06-27T15:32:16.209Z,39.17
2019-06-27T15:34:42.841Z,39.16
2019-06-27T15:37:09.541Z,39.18
2019-06-27T15:39:36.221Z,39.18
2019-06-27T15:42:02.866Z,39.25
2019-06-27T15:44:29.495Z,39.24
2019-06-27T15:46:56.135Z,39.33
2019-06-27T15:49:22.784Z,39.36
2019-06-27T15:51:49.427Z,39.36
2019-06-27T15:54:16.057Z,39.28
2019-06-27T15:56:42.702Z,39.17
2019-06-27T15:59:09.390Z,39.18
2019-06-27T16:01:36.068Z,39.35
2019-06-27T16:04:02.815Z,39.38
2019-06-27T16:06:29.453Z,39.25
2019-06-27T16:08:56.097Z,39.26
2019-06-27T16:11:22.765Z,39.18
2019-06-27T16:13:49.398Z,39.05
2019-06-27T16:16:16.040Z,39.08
2019-06-27T16:18:42.696Z,39.06
2019-06-27T16:21:09.386Z,39.14
2019-06-27T16:23:36.027Z,39.20
2019-06-27T16:26:02.744Z,39.16
2019-06-27T16:28:29.368Z,39.15
2019-06-27T16:30:56.010Z,39.10
2019-06-27T16:33:22.643Z,38.91
2019-06-27T16:35:49.288Z,38.94
2019-06-27T16:38:15.933Z,39.60
2019-06-27T16:40:42.574Z,39.53
2019-06-27T16:43:09.216Z,39.18
2019-06-27T16:45:35.867Z,39.37
2019-06-27T16:48:02.503Z,39.67
2019-06-27T16:50:29.158Z,40.00
2019-06-27T16:55:22.399Z,39.72
2019-06-27T16:57:49.058Z,39.86
2019-06-27T17:00:15.702Z,39.83
2019-06-27T17:02:42.348Z,40.05
2019-06-27T17:05:08.976Z,40.01
2019-06-27T17:07:35.637Z,40.05
2019-06-27T17:10:02.283Z,39.92
2019-06-27T17:12:28.925Z,40.18
2019-06-27T17:14:55.590Z,39.99
2019-06-27T17:17:22.254Z,40.19
2019-06-27T17:19:48.882Z,39.93
2019-06-27T17:22:15.530Z,40.03
2019-06-27T17:24:42.167Z,40.02
2019-06-27T17:29:35.506Z,40.40
2019-06-27T17:32:02.198Z,40.09
2019-06-27T17:34:28.835Z,39.91
2019-06-27T17:36:57.992Z,40.11
2019-06-27T17:39:22.113Z,40.21
2019-06-27T17:41:48.801Z,39.97
2019-06-27T17:44:15.442Z,40.19
2019-06-27T17:46:42.099Z,40.26
2019-06-27T17:49:08.736Z,40.36
2019-06-27T17:51:35.458Z,40.31
2019-06-27T17:54:02.094Z,40.29
2019-06-27T17:56:28.732Z,40.55
2019-06-27T17:58:55.431Z,40.44
2019-06-27T18:01:22.070Z,40.42
2019-06-27T18:03:48.735Z,40.44
2019-06-27T18:06:15.393Z,40.50
2019-06-27T18:08:42.033Z,40.22
2019-06-27T18:11:08.665Z,40.32
2019-06-27T18:13:35.313Z,40.05
2019-06-27T18:16:02.029Z,39.85
2019-06-27T18:18:28.718Z,39.93
2019-06-27T18:20:55.392Z,40.31
2019-06-27T18:23:22.074Z,40.22
2019-06-27T18:25:48.766Z,40.02
2019-06-27T18:28:15.376Z,40.24
2019-06-27T18:30:42.019Z,40.36
2019-06-27T18:33:08.648Z,40.27
2019-06-27T18:35:35.288Z,40.33
2019-06-27T18:38:01.954Z,40.27
2019-06-27T18:40:28.596Z,40.02
2019-06-27T18:42:55.280Z,39.90
2019-06-27T18:45:21.915Z,40.16
2019-06-27T18:50:15.233Z,39.76
2019-06-27T18:52:41.952Z,39.77
2019-06-27T18:55:08.581Z,39.64
2019-06-27T18:57:35.245Z,39.52
2019-06-27T19:00:01.930Z,39.91
2019-06-27T19:02:28.558Z,39.45
2019-06-27T19:04:55.198Z,39.57
2019-06-27T19:07:21.922Z,39.49
2019-06-27T19:09:48.559Z,39.50
2019-06-27T19:12:18.231Z,39.42
2019-06-27T19:14:41.932Z,39.57
2019-06-27T19:17:08.566Z,39.58
2019-06-27T19:19:35.213Z,39.39
2019-06-27T19:22:01.866Z,39.44
2019-06-27T19:24:28.507Z,39.47
2019-06-27T19:26:55.141Z,39.20
2019-06-27T19:29:21.813Z,39.53
2019-06-27T19:31:48.449Z,39.52
2019-06-27T19:34:15.118Z,39.25
2019-06-27T19:36:41.757Z,38.97
2019-06-27T19:39:08.397Z,39.40
2019-06-27T19:41:35.031Z,39.78
2019-06-27T19:44:01.675Z,40.32
2019-06-27T19:46:28.310Z,40.62
2019-06-27T19:48:54.959Z,39.88
2019-06-27T19:51:21.596Z,40.18
2019-06-27T19:53:48.268Z,40.39
2019-06-27T19:58:41.598Z,41.21
2019-06-27T20:01:08.235Z,41.02
2019-06-27T20:03:34.866Z,41.30
2019-06-27T20:06:01.528Z,41.13
2019-06-27T20:08:28.273Z,40.75
2019-06-27T20:10:54.916Z,41.02
2019-06-27T20:13:21.541Z,41.16
2019-06-27T20:15:48.186Z,41.14
2019-06-27T20:18:14.822Z,42.58
2019-06-27T20:20:41.451Z,42.12
2019-06-27T20:23:08.086Z,41.90
2019-06-27T20:25:34.790Z,41.83
2019-06-27T20:28:01.436Z,41.71
2019-06-27T20:30:28.153Z,41.62
2019-06-27T20:32:54.790Z,41.33
2019-06-27T20:35:21.479Z,41.86
2019-06-27T20:37:48.136Z,42.39
2019-06-27T20:40:14.777Z,43.38
2019-06-27T20:42:41.411Z,42.90
2019-06-27T20:45:08.083Z,42.68
2019-06-27T20:47:34.716Z,42.46
2019-06-27T20:50:07.264Z,42.36
2019-06-27T20:52:37.368Z,42.08
2019-06-27T20:55:04.213Z,42.27
2019-06-27T20:57:30.864Z,42.61
2019-06-27T20:59:57.537Z,43.65
2019-06-27T21:02:24.187Z,43.10
2019-06-27T21:04:50.817Z,43.35
2019-06-27T21:07:17.488Z,43.41
2019-06-27T21:09:44.215Z,43.15
2019-06-27T21:12:10.865Z,42.40
2019-06-27T21:14:37.513Z,42.73
2019-06-27T21:17:04.166Z,42.85
2019-06-27T21:19:30.790Z,42.38
2019-06-27T21:21:58.920Z,43.50
2019-06-27T21:24:24.064Z,43.73
2019-06-27T21:26:50.703Z,43.42
2019-06-27T21:29:17.336Z,43.12
2019-06-27T21:31:43.975Z,42.91
2019-06-27T21:34:14.111Z,42.77
2019-06-27T21:36:40.754Z,43.04
2019-06-27T21:39:08.076Z,43.22
2019-06-27T21:41:34.017Z,42.99
2019-06-27T21:44:00.664Z,44.47
2019-06-27T21:46:27.295Z,44.40
2019-06-27T21:48:53.949Z,44.13
2019-06-27T21:53:47.350Z,43.76
2019-06-27T21:56:13.989Z,43.72
2019-06-27T21:58:40.638Z,43.70
2019-06-27T22:01:07.280Z,43.79
2019-06-27T22:03:33.932Z,43.35
2019-06-27T22:06:00.584Z,43.74
2019-06-27T22:08:27.224Z,44.44
2019-06-27T22:10:53.896Z,45.11
2019-06-27T22:13:20.536Z,44.48
2019-06-27T22:15:47.130Z,44.64
2019-06-27T22:18:13.773Z,44.56
2019-06-27T22:20:40.417Z,44.30
2019-06-27T22:23:07.066Z,44.06
2019-06-27T22:25:40.617Z,44.03
2019-06-27T22:28:00.356Z,43.89
2019-06-27T22:30:26.994Z,43.45
2019-06-27T22:32:53.623Z,43.81
2019-06-27T22:35:20.271Z,44.10
2019-06-27T22:37:46.904Z,44.86
2019-06-27T22:40:13.639Z,45.55
2019-06-27T22:42:40.277Z,45.14
2019-06-27T22:45:06.911Z,45.08
2019-06-27T22:50:00.205Z,44.55
2019-06-27T22:52:26.833Z,44.24
2019-06-27T22:54:53.533Z,44.26
2019-06-27T22:57:20.182Z,43.62
2019-06-27T22:59:46.821Z,44.09
2019-06-27T23:02:13.506Z,44.88
2019-06-27T23:04:40.201Z,45.36
2019-06-27T23:07:06.909Z,45.70
2019-06-27T23:09:33.478Z,45.21
2019-06-27T23:12:00.127Z,44.64
2019-06-27T23:14:26.755Z,44.42
2019-06-27T23:16:53.400Z,44.20
2019-06-27T23:19:20.038Z,44.46
2019-06-27T23:24:13.314Z,44.40
2019-06-27T23:26:39.966Z,44.77
2019-06-27T23:29:06.609Z,44.51
2019-06-27T23:31:33.246Z,44.29
2019-06-27T23:33:59.877Z,44.45
2019-06-27T23:36:26.607Z,44.65
2019-06-27T23:38:53.247Z,45.33
2019-06-27T23:41:19.887Z,45.88
2019-06-27T23:43:46.519Z,45.88
2019-06-27T23:46:13.168Z,45.52
2019-06-27T23:48:39.803Z,45.36
2019-06-27T23:51:06.448Z,45.12
2019-06-27T23:53:33.091Z,45.05
2019-06-27T23:55:59.745Z,44.87
2019-06-27T23:58:27.784Z,44.83
