createdAt,value
2018-04-24T00:02:20.208Z,99715.11
2018-04-24T00:04:47.783Z,99714.30
2018-04-24T00:07:15.359Z,99717.84
2018-04-24T00:09:43.215Z,99716.64
2018-04-24T00:12:10.799Z,99713.97
2018-04-24T00:14:38.388Z,99719.39
2018-04-24T00:17:06.008Z,99714.05
2018-04-24T00:19:33.595Z,99715.66
2018-04-24T00:22:01.175Z,99715.70
2018-04-24T00:24:28.796Z,99712.35
2018-04-24T00:26:56.377Z,99709.28
2018-04-24T00:29:23.963Z,99709.84
2018-04-24T00:31:51.595Z,99714.40
2018-04-24T00:34:19.222Z,99714.89
2018-04-24T00:36:46.786Z,99709.73
2018-04-24T00:39:14.392Z,99714.37
2018-04-24T00:41:41.973Z,99714.63
2018-04-24T00:44:09.551Z,99716.32
2018-04-24T00:46:37.162Z,99717.93
2018-04-24T00:49:04.746Z,99718.80
2018-04-24T00:51:32.334Z,99718.67
2018-04-24T00:53:59.951Z,99719.86
2018-04-24T00:56:27.808Z,99723.35
2018-04-24T00:58:55.355Z,99724.17
2018-04-24T01:01:22.997Z,99729.64
2018-04-24T01:03:50.584Z,99726.30
2018-04-24T01:06:18.163Z,99729.20
2018-04-24T01:08:45.770Z,99725.06
2018-04-24T01:11:13.338Z,99727.09
2018-04-24T01:13:40.923Z,99729.75
2018-04-24T01:16:08.529Z,99729.02
2018-04-24T01:18:36.117Z,99729.73
2018-04-24T01:21:03.747Z,99725.13
2018-04-24T01:23:31.410Z,99723.74
2018-04-24T01:25:59.075Z,99719.95
2018-04-24T01:28:26.734Z,99702.99
2018-04-24T01:30:54.356Z,99724.00
2018-04-24T01:33:21.975Z,99725.02
2018-04-24T01:35:49.739Z,99732.48
2018-04-24T01:38:17.360Z,99728.41
2018-04-24T01:40:45.047Z,99732.43
2018-04-24T01:43:12.626Z,99730.27
2018-04-24T01:45:40.250Z,99729.80
2018-04-24T01:48:08.017Z,99730.78
2018-04-24T01:50:35.710Z,99730.22
2018-04-24T01:53:03.319Z,99735.97
2018-04-24T01:55:30.898Z,99735.34
2018-04-24T01:57:58.484Z,99733.75
2018-04-24T02:00:26.095Z,99736.44
2018-04-24T02:02:53.702Z,99734.41
2018-04-24T02:05:21.475Z,99737.25
2018-04-24T02:07:49.087Z,99738.83
2018-04-24T02:10:16.708Z,99740.08
2018-04-24T02:12:44.288Z,99732.24
2018-04-24T02:15:11.912Z,99738.72
2018-04-24T02:17:39.512Z,99736.58
2018-04-24T02:20:07.108Z,99742.51
2018-04-24T02:22:34.972Z,99743.07
2018-04-24T02:25:02.692Z,99737.52
2018-04-24T02:27:30.433Z,99743.09
2018-04-24T02:29:58.117Z,99737.66
2018-04-24T02:32:25.736Z,99740.94
2018-04-24T02:34:53.425Z,99745.36
2018-04-24T02:37:21.352Z,99740.81
2018-04-24T02:39:49.159Z,99745.05
2018-04-24T02:42:16.825Z,99746.66
2018-04-24T02:44:44.473Z,99746.50
2018-04-24T02:47:12.047Z,99750.83
2018-04-24T02:49:39.631Z,99750.02
2018-04-24T02:52:07.540Z,99752.41
2018-04-24T02:54:35.319Z,99754.59
2018-04-24T02:57:03.000Z,99758.47
2018-04-24T02:59:30.860Z,99762.58
2018-04-24T03:01:58.448Z,99765.09
2018-04-24T03:04:26.028Z,99761.72
2018-04-24T03:06:53.978Z,99762.83
2018-04-24T03:09:21.564Z,99772.76
2018-04-24T03:11:49.189Z,99764.06
2018-04-24T03:14:16.790Z,99766.92
2018-04-24T03:16:44.368Z,99769.56
2018-04-24T03:19:11.948Z,99772.34
2018-04-24T03:21:39.596Z,99775.41
2018-04-24T03:24:07.176Z,99767.00
2018-04-24T03:26:34.751Z,99764.30
2018-04-24T03:29:02.383Z,99771.01
2018-04-24T03:31:29.968Z,99772.57
2018-04-24T03:33:57.556Z,99773.69
2018-04-24T03:36:25.184Z,99776.52
2018-04-24T03:38:52.777Z,99778.86
2018-04-24T03:41:20.367Z,99783.10
2018-04-24T03:43:47.993Z,99783.21
2018-04-24T03:46:15.567Z,99780.85
2018-04-24T03:48:43.161Z,99781.80
2018-04-24T03:51:10.757Z,99783.15
2018-04-24T03:53:38.324Z,99781.16
2018-04-24T03:56:05.906Z,99780.33
2018-04-24T03:58:33.530Z,99782.56
2018-04-24T04:01:01.116Z,99780.61
2018-04-24T04:03:28.708Z,99779.76
2018-04-24T04:05:56.324Z,99783.77
2018-04-24T04:08:23.976Z,99782.67
2018-04-24T04:10:51.561Z,99785.53
2018-04-24T04:13:19.175Z,99784.47
2018-04-24T04:15:46.756Z,99784.88
2018-04-24T04:18:26.202Z,99781.63
2018-04-24T04:21:05.429Z,99785.20
2018-04-24T04:23:44.642Z,99790.88
2018-04-24T04:26:12.220Z,99786.91
2018-04-24T04:28:40.707Z,99796.92
2018-04-24T04:31:08.329Z,99800.22
2018-04-24T04:33:35.921Z,99804.67
2018-04-24T04:36:03.496Z,99793.45
2018-04-24T04:38:31.103Z,99794.17
2018-04-24T04:40:58.685Z,99794.73
2018-04-24T04:43:26.249Z,99801.29
2018-04-24T04:45:53.867Z,99799.86
2018-04-24T04:48:21.446Z,99802.19
2018-04-24T04:50:49.031Z,99802.19
2018-04-24T04:53:16.658Z,99798.98
2018-04-24T04:55:44.245Z,99802.10
2018-04-24T04:58:11.838Z,99802.84
2018-04-24T05:00:39.459Z,99798.13
2018-04-24T05:03:07.079Z,99803.41
2018-04-24T05:05:34.651Z,99804.15
2018-04-24T05:08:02.256Z,99796.08
2018-04-24T05:10:29.837Z,99797.34
2018-04-24T05:12:57.416Z,99794.92
2018-04-24T05:15:25.043Z,99793.41
2018-04-24T05:17:52.617Z,99787.20
2018-04-24T05:20:20.205Z,99794.16
2018-04-24T05:22:47.821Z,99790.07
2018-04-24T05:25:15.456Z,99797.06
2018-04-24T05:27:43.072Z,99793.09
2018-04-24T05:30:10.701Z,99791.75
2018-04-24T05:32:38.284Z,99792.14
2018-04-24T05:35:05.864Z,99793.10
2018-04-24T05:37:33.494Z,99793.56
2018-04-24T05:40:01.080Z,99798.41
2018-04-24T05:42:28.663Z,99796.09
2018-04-24T05:44:56.379Z,99793.79
2018-04-24T05:47:23.960Z,99800.14
2018-04-24T05:49:51.717Z,99799.44
2018-04-24T05:52:19.343Z,99793.56
2018-04-24T05:54:46.915Z,99799.79
2018-04-24T05:57:14.487Z,99794.87
2018-04-24T05:59:42.092Z,99794.96
2018-04-24T06:02:09.661Z,99780.59
2018-04-24T06:04:37.253Z,99781.38
2018-04-24T06:07:04.863Z,99782.44
2018-04-24T06:09:32.452Z,99785.48
2018-04-24T06:12:00.052Z,99777.31
2018-04-24T06:14:27.677Z,99781.12
2018-04-24T06:16:55.258Z,99776.58
2018-04-24T06:19:22.892Z,99776.59
2018-04-24T06:21:50.514Z,99777.88
2018-04-24T06:24:18.096Z,99778.17
2018-04-24T06:26:45.677Z,99777.77
2018-04-24T06:29:13.297Z,99783.53
2018-04-24T06:31:40.872Z,99786.09
2018-04-24T06:34:08.471Z,99778.76
2018-04-24T06:36:36.150Z,99772.42
2018-04-24T06:39:03.843Z,99775.92
2018-04-24T06:41:31.439Z,99773.82
2018-04-24T06:43:59.050Z,99768.69
2018-04-24T06:46:26.630Z,99772.91
2018-04-24T06:48:54.215Z,99775.60
2018-04-24T06:51:21.841Z,99774.84
2018-04-24T06:53:49.470Z,99774.77
2018-04-24T06:56:17.058Z,99772.38
2018-04-24T06:58:44.685Z,99771.78
2018-04-24T07:01:12.270Z,99765.00
2018-04-24T07:03:39.848Z,99770.45
2018-04-24T07:06:07.483Z,99767.17
2018-04-24T07:08:35.067Z,99769.67
2018-04-24T07:11:02.664Z,99773.47
2018-04-24T07:13:30.335Z,99770.69
2018-04-24T07:15:57.930Z,99769.14
2018-04-24T07:18:25.514Z,99768.27
2018-04-24T07:20:53.137Z,99768.06
2018-04-24T07:23:20.715Z,99767.35
2018-04-24T07:25:48.298Z,99769.52
2018-04-24T07:28:15.975Z,99767.01
2018-04-24T07:30:43.556Z,99766.88
2018-04-24T07:33:11.139Z,99766.67
2018-04-24T07:35:38.757Z,99766.19
2018-04-24T07:38:06.348Z,99765.26
2018-04-24T07:40:33.933Z,99766.88
2018-04-24T07:43:01.552Z,99765.86
2018-04-24T07:45:29.146Z,99768.67
2018-04-24T07:47:56.725Z,99766.27
2018-04-24T07:50:24.340Z,99759.42
2018-04-24T07:52:51.926Z,99761.09
2018-04-24T07:55:19.504Z,99752.80
2018-04-24T07:57:47.128Z,99750.22
2018-04-24T08:00:14.711Z,99752.91
2018-04-24T08:02:42.283Z,99746.94
2018-04-24T08:05:09.911Z,99747.27
2018-04-24T08:07:37.492Z,99745.92
2018-04-24T08:10:05.104Z,99744.91
2018-04-24T08:12:32.726Z,99744.38
2018-04-24T08:15:00.316Z,99743.02
2018-04-24T08:17:27.970Z,99745.95
2018-04-24T08:19:55.649Z,99739.48
2018-04-24T08:22:23.332Z,99746.94
2018-04-24T08:24:50.930Z,99738.15
2018-04-24T08:27:18.551Z,99738.15
2018-04-24T08:29:46.140Z,99739.62
2018-04-24T08:32:13.729Z,99736.16
2018-04-24T08:34:41.359Z,99736.36
2018-04-24T08:37:08.936Z,99724.34
2018-04-24T08:39:36.519Z,99725.38
2018-04-24T08:42:04.132Z,99720.89
2018-04-24T08:44:31.713Z,99719.11
2018-04-24T08:46:59.283Z,99721.13
2018-04-24T08:49:26.898Z,99718.47
2018-04-24T08:51:54.499Z,99715.12
2018-04-24T08:54:22.101Z,99711.44
2018-04-24T08:56:49.727Z,99710.45
2018-04-24T08:59:17.317Z,99707.05
2018-04-24T09:01:44.904Z,99706.36
2018-04-24T09:04:12.555Z,99706.92
2018-04-24T09:06:40.134Z,99703.59
2018-04-24T09:09:07.706Z,99707.50
2018-04-24T09:11:35.320Z,99709.25
2018-04-24T09:14:02.955Z,99700.88
2018-04-24T09:16:30.524Z,99691.33
2018-04-24T09:18:58.155Z,99701.59
2018-04-24T09:21:25.759Z,99694.92
2018-04-24T09:23:53.695Z,99689.70
2018-04-24T09:26:21.393Z,99688.55
2018-04-24T09:28:48.982Z,99698.71
2018-04-24T09:31:16.603Z,99685.33
2018-04-24T09:33:44.245Z,99681.44
2018-04-24T09:36:11.828Z,99678.97
2018-04-24T09:38:39.413Z,99682.75
2018-04-24T09:41:07.024Z,99673.30
2018-04-24T09:43:34.604Z,99680.52
2018-04-24T09:46:02.239Z,99680.56
2018-04-24T09:48:29.840Z,99683.14
2018-04-24T09:50:57.414Z,99676.14
2018-04-24T09:53:25.007Z,99676.65
2018-04-24T09:55:52.631Z,99684.19
2018-04-24T09:58:20.224Z,99681.87
2018-04-24T10:00:47.832Z,99671.84
2018-04-24T10:03:15.464Z,99675.84
2018-04-24T10:05:43.042Z,99664.07
2018-04-24T10:08:10.621Z,99660.53
2018-04-24T10:10:38.223Z,99662.77
2018-04-24T10:13:05.877Z,99667.82
2018-04-24T10:15:33.459Z,99655.95
2018-04-24T10:18:01.168Z,99653.58
2018-04-24T10:20:28.743Z,99653.72
2018-04-24T10:22:56.335Z,99651.59
2018-04-24T10:25:23.946Z,99648.42
2018-04-24T10:27:51.519Z,99642.73
2018-04-24T10:30:19.096Z,99654.12
2018-04-24T10:32:46.703Z,99643.33
2018-04-24T10:35:14.278Z,99657.77
2018-04-24T10:37:41.860Z,99645.19
2018-04-24T10:40:09.467Z,99648.66
2018-04-24T10:42:37.059Z,99655.54
2018-04-24T10:45:04.665Z,99648.02
2018-04-24T10:47:32.280Z,99649.55
2018-04-24T10:50:00.024Z,99644.89
2018-04-24T10:52:27.663Z,99640.34
2018-04-24T10:54:55.256Z,99636.78
2018-04-24T10:57:22.821Z,99640.39
2018-04-24T10:59:50.430Z,99646.53
2018-04-24T11:02:18.033Z,99640.17
2018-04-24T11:04:45.624Z,99648.66
2018-04-24T11:07:13.208Z,99638.48
2018-04-24T11:09:40.820Z,99634.73
2018-04-24T11:12:08.416Z,99640.44
2018-04-24T11:14:35.999Z,99637.00
2018-04-24T11:17:03.640Z,99645.70
2018-04-24T11:19:31.237Z,99630.72
2018-04-24T11:21:58.819Z,99630.16
2018-04-24T11:24:26.449Z,99625.70
2018-04-24T11:26:54.039Z,99626.83
2018-04-24T11:29:21.616Z,99617.42
2018-04-24T11:31:49.228Z,99616.86
2018-04-24T11:34:16.809Z,99612.95
2018-04-24T11:36:44.452Z,99615.92
2018-04-24T11:39:12.069Z,99613.89
2018-04-24T11:41:39.726Z,99614.72
2018-04-24T11:44:07.353Z,99616.52
2018-04-24T11:46:34.970Z,99616.09
2018-04-24T11:49:02.625Z,99610.34
2018-04-24T11:51:30.183Z,99614.63
2018-04-24T11:53:57.847Z,99612.55
2018-04-24T11:56:25.409Z,99607.11
2018-04-24T11:58:53.000Z,99610.09
2018-04-24T12:01:20.856Z,99603.94
2018-04-24T12:03:48.579Z,99600.64
2018-04-24T12:06:16.148Z,99596.06
2018-04-24T12:08:43.765Z,99597.89
2018-04-24T12:11:11.337Z,99585.75
2018-04-24T12:13:39.019Z,99591.91
2018-04-24T12:16:06.623Z,99584.92
2018-04-24T12:18:34.203Z,99583.09
2018-04-24T12:21:01.784Z,99583.44
2018-04-24T12:23:29.399Z,99582.25
2018-04-24T12:25:56.991Z,99578.77
2018-04-24T12:28:24.581Z,99578.12
2018-04-24T12:30:52.187Z,99576.61
2018-04-24T12:33:19.760Z,99572.67
2018-04-24T12:35:47.342Z,99575.02
2018-04-24T12:38:14.988Z,99563.89
2018-04-24T12:40:42.569Z,99560.45
2018-04-24T12:43:10.149Z,99561.69
2018-04-24T12:45:37.769Z,99558.87
2018-04-24T12:48:05.341Z,99558.65
2018-04-24T12:50:32.915Z,99545.52
2018-04-24T12:53:00.510Z,99542.11
2018-04-24T12:55:28.081Z,99543.49
2018-04-24T12:57:55.677Z,99542.02
2018-04-24T13:00:23.310Z,99543.11
2018-04-24T13:02:50.888Z,99531.88
2018-04-24T13:05:18.481Z,99530.97
2018-04-24T13:07:46.098Z,99531.54
2018-04-24T13:10:13.680Z,99529.65
2018-04-24T13:12:41.262Z,99528.27
2018-04-24T13:15:09.029Z,99535.39
2018-04-24T13:17:36.617Z,99536.17
2018-04-24T13:20:04.204Z,99522.61
2018-04-24T13:22:31.806Z,99528.55
2018-04-24T13:24:59.361Z,99525.87
2018-04-24T13:27:26.946Z,99530.55
2018-04-24T13:29:54.564Z,99520.70
2018-04-24T13:32:22.144Z,99522.22
2018-04-24T13:34:49.722Z,99518.45
2018-04-24T13:37:17.475Z,99517.68
2018-04-24T13:39:45.037Z,99515.61
2018-04-24T13:42:12.731Z,99519.97
2018-04-24T13:44:40.258Z,99510.53
2018-04-24T13:47:08.007Z,99508.26
2018-04-24T13:49:35.583Z,99516.75
2018-04-24T13:52:03.188Z,99517.03
2018-04-24T13:54:30.760Z,99507.97
2018-04-24T13:56:58.317Z,99504.22
2018-04-24T13:59:25.915Z,99506.89
2018-04-24T14:01:53.520Z,99497.31
2018-04-24T14:04:21.084Z,99500.53
2018-04-24T14:06:48.677Z,99494.23
2018-04-24T14:09:16.279Z,99499.64
2018-04-24T14:11:43.863Z,99501.16
2018-04-24T14:14:11.499Z,99506.20
2018-04-24T14:16:39.064Z,99503.22
2018-04-24T14:19:06.805Z,99508.86
2018-04-24T14:21:34.441Z,99506.39
2018-04-24T14:24:02.037Z,99502.61
2018-04-24T14:26:29.621Z,99501.62
2018-04-24T14:28:57.233Z,99508.84
2018-04-24T14:31:24.813Z,99509.20
2018-04-24T14:33:52.439Z,99501.41
2018-04-24T14:36:20.049Z,99502.97
2018-04-24T14:38:47.628Z,99503.73
2018-04-24T14:44:00.919Z,99508.90
2018-04-24T14:46:35.700Z,99509.89
2018-04-24T14:49:04.900Z,99504.25
2018-04-24T14:51:35.648Z,99503.39
2018-04-24T14:56:43.964Z,99505.83
2018-04-24T14:59:17.598Z,99508.70
2018-04-24T15:04:24.290Z,99504.81
2018-04-24T15:06:54.361Z,99506.14
2018-04-24T15:09:23.107Z,99509.54
2018-04-24T15:11:51.679Z,99509.39
2018-04-24T15:14:21.379Z,99507.44
2018-04-24T15:16:50.818Z,99500.21
2018-04-24T15:19:23.628Z,99500.53
2018-04-24T15:21:52.330Z,99496.53
2018-04-24T15:24:20.966Z,99500.65
2018-04-24T15:26:50.925Z,99494.69
2018-04-24T15:29:22.485Z,99492.61
2018-04-24T15:31:50.070Z,99496.84
2018-04-24T15:34:17.664Z,99490.97
2018-04-24T15:36:45.229Z,99486.88
2018-04-24T15:39:12.861Z,99481.89
2018-04-24T15:41:40.447Z,99490.35
2018-04-24T15:44:08.039Z,99490.88
2018-04-24T15:46:35.660Z,99488.57
2018-04-24T15:49:03.248Z,99487.23
2018-04-24T15:51:30.832Z,99491.23
2018-04-24T15:53:58.453Z,99487.85
2018-04-24T15:56:26.035Z,99485.48
2018-04-24T15:58:53.600Z,99486.41
2018-04-24T16:01:21.224Z,99482.03
2018-04-24T16:03:48.808Z,99483.61
2018-04-24T16:06:16.385Z,99487.11
2018-04-24T16:08:43.989Z,99491.39
2018-04-24T16:11:11.569Z,99489.54
2018-04-24T16:13:39.154Z,99493.14
2018-04-24T16:16:06.758Z,99495.23
2018-04-24T16:18:34.382Z,99493.91
2018-04-24T16:21:01.968Z,99499.48
2018-04-24T16:23:29.579Z,99501.42
2018-04-24T16:25:57.176Z,99502.42
2018-04-24T16:28:24.751Z,99503.98
2018-04-24T16:30:52.409Z,99504.27
2018-04-24T16:33:19.962Z,99499.45
2018-04-24T16:35:47.592Z,99508.26
2018-04-24T16:38:15.195Z,99503.30
2018-04-24T16:40:42.804Z,99503.41
2018-04-24T16:43:10.380Z,99505.59
2018-04-24T16:45:37.991Z,99508.61
2018-04-24T16:48:05.669Z,99510.85
2018-04-24T16:50:33.255Z,99511.95
2018-04-24T16:53:00.877Z,99512.73
2018-04-24T16:55:28.464Z,99514.39
2018-04-24T16:57:56.037Z,99520.50
2018-04-24T17:00:23.687Z,99530.16
2018-04-24T17:02:51.265Z,99534.10
2018-04-24T17:05:18.837Z,99531.13
2018-04-24T17:07:46.444Z,99533.16
2018-04-24T17:10:14.025Z,99535.89
2018-04-24T17:12:41.627Z,99539.97
2018-04-24T17:15:09.227Z,99549.88
2018-04-24T17:17:36.801Z,99552.97
2018-04-24T17:20:04.425Z,99560.09
2018-04-24T17:22:32.044Z,99570.91
2018-04-24T17:24:59.617Z,99581.13
2018-04-24T17:27:27.194Z,99579.34
2018-04-24T17:29:54.823Z,99576.06
2018-04-24T17:32:22.415Z,99585.27
2018-04-24T17:34:50.164Z,99583.67
2018-04-24T17:37:17.820Z,99581.78
2018-04-24T17:39:45.392Z,99591.24
2018-04-24T17:42:12.977Z,99590.28
2018-04-24T17:44:40.604Z,99587.42
2018-04-24T17:47:08.283Z,99596.69
2018-04-24T17:49:36.032Z,99592.28
2018-04-24T17:52:03.654Z,99606.87
2018-04-24T17:54:31.249Z,99609.34
2018-04-24T17:56:58.824Z,99614.81
2018-04-24T17:59:26.426Z,99632.79
2018-04-24T18:01:54.006Z,99645.99
2018-04-24T18:04:21.573Z,99656.80
2018-04-24T18:06:49.338Z,99651.20
2018-04-24T18:09:17.049Z,99673.31
2018-04-24T18:11:44.709Z,99664.99
2018-04-24T18:14:12.383Z,99696.72
2018-04-24T18:16:39.940Z,99695.00
2018-04-24T18:19:07.696Z,99683.31
2018-04-24T18:21:35.384Z,99700.06
2018-04-24T18:24:03.058Z,99702.55
2018-04-24T18:26:30.668Z,99705.70
2018-04-24T18:28:58.363Z,99710.95
2018-04-24T18:31:25.949Z,99707.55
2018-04-24T18:33:53.514Z,99719.79
2018-04-24T18:36:21.126Z,99732.70
2018-04-24T18:38:48.701Z,99738.88
2018-04-24T18:41:16.263Z,99744.45
2018-04-24T18:43:43.909Z,99748.84
2018-04-24T18:46:11.492Z,99763.38
2018-04-24T18:48:39.056Z,99763.42
2018-04-24T18:51:06.671Z,99773.33
2018-04-24T18:53:34.249Z,99776.25
2018-04-24T18:56:01.839Z,99778.17
2018-04-24T18:58:29.451Z,99789.16
2018-04-24T19:00:57.026Z,99795.01
2018-04-24T19:03:24.596Z,99804.17
2018-04-24T19:05:52.559Z,99809.38
2018-04-24T19:08:20.147Z,99813.02
2018-04-24T19:10:47.789Z,99831.36
2018-04-24T19:13:15.428Z,99862.00
2018-04-24T19:15:43.106Z,99907.59
2018-04-24T19:18:10.713Z,99925.67
2018-04-24T19:20:38.326Z,99919.41
2018-04-24T19:23:05.985Z,99918.63
2018-04-24T19:25:39.166Z,99920.14
2018-04-24T19:28:06.942Z,99927.55
2018-04-24T19:30:34.507Z,99926.27
2018-04-24T19:33:02.106Z,99930.83
2018-04-24T19:35:29.704Z,99939.73
2018-04-24T19:37:57.288Z,99932.69
2018-04-24T19:40:30.319Z,99951.29
2018-04-24T19:42:57.909Z,99951.98
2018-04-24T19:45:25.501Z,99967.68
2018-04-24T19:47:53.103Z,99964.84
2018-04-24T19:50:20.671Z,99951.22
2018-04-24T19:52:48.247Z,99963.91
2018-04-24T19:55:21.394Z,99948.04
2018-04-24T19:57:48.979Z,99951.31
2018-04-24T20:00:16.605Z,99945.85
2018-04-24T20:02:44.212Z,99951.59
2018-04-24T20:05:11.792Z,99958.67
2018-04-24T20:07:39.401Z,99947.76
2018-04-24T20:10:07.028Z,99944.36
2018-04-24T20:12:34.600Z,99916.59
2018-04-24T20:15:02.174Z,99918.28
2018-04-24T20:17:29.784Z,99881.37
2018-04-24T20:19:57.357Z,99866.34
2018-04-24T20:22:25.013Z,99856.05
2018-04-24T20:24:52.645Z,99847.18
2018-04-24T20:27:20.578Z,99875.92
2018-04-24T20:29:48.159Z,99864.39
2018-04-24T20:32:15.818Z,99868.80
2018-04-24T20:34:43.436Z,99853.70
2018-04-24T20:37:11.016Z,99844.30
2018-04-24T20:39:38.628Z,99835.50
2018-04-24T20:42:06.212Z,99839.14
2018-04-24T20:44:33.804Z,99834.34
2018-04-24T20:47:01.404Z,99816.31
2018-04-24T20:49:29.027Z,99805.89
2018-04-24T20:51:56.647Z,99796.56
2018-04-24T20:54:24.295Z,99778.94
2018-04-24T20:56:51.956Z,99790.22
2018-04-24T20:59:19.588Z,99774.91
2018-04-24T21:01:47.197Z,99762.37
2018-04-24T21:04:14.803Z,99779.02
2018-04-24T21:06:42.388Z,99766.13
2018-04-24T21:09:10.005Z,99767.07
2018-04-24T21:11:37.756Z,99748.53
2018-04-24T21:14:05.340Z,99739.59
2018-04-24T21:16:32.982Z,99725.00
2018-04-24T21:19:00.606Z,99727.22
2018-04-24T21:21:28.179Z,99740.11
2018-04-24T21:23:55.753Z,99740.97
2018-04-24T21:26:23.350Z,99779.72
2018-04-24T21:28:50.922Z,99789.98
2018-04-24T21:31:18.487Z,99759.19
2018-04-24T21:33:46.094Z,99753.90
2018-04-24T21:36:13.651Z,99769.48
2018-04-24T21:38:41.209Z,99766.37
2018-04-24T21:41:08.804Z,99764.09
2018-04-24T21:43:36.371Z,99769.52
2018-04-24T21:46:04.006Z,99772.77
2018-04-24T21:48:31.667Z,99768.94
2018-04-24T21:50:59.229Z,99771.64
2018-04-24T21:53:26.977Z,99773.64
2018-04-24T21:55:54.597Z,99769.27
2018-04-24T21:58:22.198Z,99769.80
2018-04-24T22:00:49.783Z,99769.75
2018-04-24T22:03:17.390Z,99765.60
2018-04-24T22:05:45.217Z,99759.23
2018-04-24T22:08:12.973Z,99762.83
2018-04-24T22:10:40.583Z,99761.98
2018-04-24T22:13:08.302Z,99763.18
2018-04-24T22:15:35.958Z,99761.45
2018-04-24T22:18:03.626Z,99765.11
2018-04-24T22:20:31.206Z,99756.38
2018-04-24T22:22:58.940Z,99763.38
2018-04-24T22:25:26.613Z,99764.05
2018-04-24T22:27:54.196Z,99763.63
2018-04-24T22:30:21.758Z,99759.02
2018-04-24T22:32:49.525Z,99763.11
2018-04-24T22:35:17.111Z,99763.56
2018-04-24T22:37:44.700Z,99759.19
2018-04-24T22:40:12.325Z,99749.03
2018-04-24T22:42:40.033Z,99747.65
2018-04-24T22:45:07.620Z,99749.02
2018-04-24T22:47:35.232Z,99744.75
2018-04-24T22:50:02.812Z,99750.07
2018-04-24T22:52:30.389Z,99751.74
2018-04-24T22:54:58.004Z,99751.92
2018-04-24T22:57:25.588Z,99751.84
2018-04-24T22:59:53.168Z,99761.84
2018-04-24T23:02:21.167Z,99754.20
2018-04-24T23:04:48.756Z,99748.00
2018-04-24T23:07:16.338Z,99750.42
2018-04-24T23:09:53.570Z,99756.25
2018-04-24T23:12:32.724Z,99758.35
2018-04-24T23:15:12.205Z,99759.15
2018-04-24T23:17:51.469Z,99771.79
2018-04-24T23:20:18.528Z,99771.94
2018-04-24T23:22:46.139Z,99776.14
2018-04-24T23:25:13.877Z,99769.48
2018-04-24T23:27:41.587Z,99778.02
2018-04-24T23:30:09.166Z,99800.62
2018-04-24T23:32:36.753Z,99807.91
2018-04-24T23:35:04.353Z,99797.54
2018-04-24T23:37:31.917Z,99812.45
2018-04-24T23:39:59.697Z,99794.44
2018-04-24T23:42:27.340Z,99811.60
2018-04-24T23:44:54.926Z,99808.48
2018-04-24T23:47:22.524Z,99808.64
2018-04-24T23:49:50.245Z,99804.34
2018-04-24T23:52:17.837Z,99793.76
2018-04-24T23:54:45.430Z,99789.25
2018-04-24T23:57:13.053Z,99785.59
2018-04-24T23:59:40.633Z,99779.03
