createdAt,value
2023-01-21T00:00:56.820Z,41.55
2023-01-21T00:03:23.441Z,42.83
2023-01-21T00:05:50.330Z,40.03
2023-01-21T00:08:16.909Z,36.97
2023-01-21T00:10:43.495Z,38.13
2023-01-21T00:13:09.931Z,43.03
2023-01-21T00:15:36.926Z,42.20
2023-01-21T00:18:03.463Z,40.47
2023-01-21T00:20:29.894Z,38.90
2023-01-21T00:22:56.359Z,32.83
2023-01-21T00:25:22.804Z,33.28
2023-01-21T00:27:49.264Z,32.70
2023-01-21T00:30:16.338Z,32.92
2023-01-21T00:32:42.948Z,29.02
2023-01-21T00:35:09.681Z,26.23
2023-01-21T00:37:36.097Z,26.77
2023-01-21T00:40:02.703Z,29.80
2023-01-21T00:42:29.912Z,30.63
2023-01-21T00:44:57.388Z,28.08
2023-01-21T00:47:24.451Z,25.65
2023-01-21T00:49:51.110Z,28.55
2023-01-21T00:52:17.567Z,28.90
2023-01-21T00:54:44.380Z,31.63
2023-01-21T00:57:10.884Z,41.90
2023-01-21T00:59:37.561Z,51.47
2023-01-21T01:02:04.070Z,62.53
2023-01-21T01:04:30.544Z,71.57
2023-01-21T01:06:57.199Z,69.75
2023-01-21T01:09:23.658Z,59.85
2023-01-21T01:11:50.106Z,50.22
2023-01-21T01:14:16.511Z,44.00
2023-01-21T01:16:43.016Z,32.60
2023-01-21T01:19:11.601Z,33.28
2023-01-21T01:21:38.361Z,35.00
2023-01-21T01:24:06.126Z,32.83
2023-01-21T01:26:35.440Z,28.42
2023-01-21T01:29:03.698Z,28.90
2023-01-21T01:31:30.202Z,30.23
2023-01-21T01:33:57.234Z,31.35
2023-01-21T01:36:24.384Z,34.58
2023-01-21T01:38:51.933Z,31.67
2023-01-21T01:41:24.160Z,28.13
2023-01-21T01:44:00.892Z,29.75
2023-01-21T01:46:29.858Z,21.60
2023-01-21T01:49:11.476Z,25.25
2023-01-21T01:51:49.088Z,25.13
2023-01-21T01:54:22.446Z,23.83
2023-01-21T01:56:54.846Z,26.90
2023-01-21T01:59:21.726Z,20.25
2023-01-21T02:01:48.782Z,19.35
2023-01-21T02:04:20.775Z,23.08
2023-01-21T02:06:48.835Z,23.00
2023-01-21T02:09:15.234Z,18.08
2023-01-21T02:11:41.709Z,27.75
2023-01-21T02:14:08.227Z,23.13
2023-01-21T02:16:50.296Z,22.50
2023-01-21T02:19:54.304Z,17.67
2023-01-21T02:22:29.589Z,22.92
2023-01-21T02:25:20.784Z,19.42
2023-01-21T02:27:54.688Z,22.58
2023-01-21T02:30:38.024Z,19.98
2023-01-21T02:33:22.474Z,21.52
2023-01-21T02:35:59.740Z,18.40
2023-01-21T02:38:40.910Z,20.75
2023-01-21T02:43:57.248Z,19.35
2023-01-21T02:46:35.070Z,22.63
2023-01-21T02:49:11.560Z,22.63
2023-01-21T02:51:37.992Z,25.48
2023-01-21T02:54:32.876Z,25.92
2023-01-21T02:56:59.352Z,20.58
2023-01-21T02:59:25.798Z,20.35
2023-01-21T03:02:29.977Z,23.30
2023-01-21T03:05:23.671Z,24.23
2023-01-21T03:08:10.151Z,25.65
2023-01-21T03:10:48.675Z,22.83
2023-01-21T03:13:43.510Z,20.83
2023-01-21T03:16:32.234Z,22.98
2023-01-21T03:19:04.579Z,19.52
2023-01-21T03:21:33.716Z,23.83
2023-01-21T03:24:01.568Z,19.92
2023-01-21T03:26:33.255Z,21.08
2023-01-21T03:29:09.315Z,20.42
2023-01-21T03:31:39.215Z,21.45
2023-01-21T03:34:09.866Z,25.38
2023-01-21T03:36:53.727Z,21.00
2023-01-21T03:39:48.336Z,21.40
2023-01-21T03:42:14.991Z,23.00
2023-01-21T03:44:42.123Z,24.20
2023-01-21T03:47:25.209Z,17.30
2023-01-21T03:50:04.229Z,17.67
2023-01-21T03:52:31.630Z,20.20
2023-01-21T03:54:58.042Z,17.58
2023-01-21T03:57:24.538Z,19.05
2023-01-21T03:59:51.034Z,30.02
2023-01-21T04:02:21.018Z,18.23
2023-01-21T04:04:47.732Z,17.35
2023-01-21T04:07:15.425Z,14.95
2023-01-21T04:09:41.907Z,18.33
2023-01-21T04:12:08.412Z,16.73
2023-01-21T04:14:34.836Z,15.65
2023-01-21T04:17:01.287Z,16.75
2023-01-21T04:19:27.756Z,17.90
2023-01-21T04:21:54.189Z,16.40
2023-01-21T04:24:20.575Z,14.82
2023-01-21T04:26:46.971Z,18.42
2023-01-21T04:29:13.461Z,15.02
2023-01-21T04:31:40.034Z,13.10
2023-01-21T04:34:06.475Z,17.85
2023-01-21T04:36:32.917Z,18.20
2023-01-21T04:38:59.383Z,17.80
2023-01-21T04:41:25.805Z,24.73
2023-01-21T04:43:52.246Z,29.05
2023-01-21T04:46:18.720Z,41.88
2023-01-21T04:48:45.149Z,31.67
2023-01-21T04:51:11.635Z,28.25
2023-01-21T04:53:38.176Z,28.13
2023-01-21T04:56:04.903Z,40.65
2023-01-21T04:58:31.482Z,29.27
2023-01-21T05:00:57.946Z,36.55
2023-01-21T05:03:24.437Z,26.73
2023-01-21T05:05:50.940Z,21.65
2023-01-21T05:08:17.405Z,24.85
2023-01-21T05:10:43.793Z,21.60
2023-01-21T05:13:10.227Z,19.45
2023-01-21T05:15:36.683Z,16.27
2023-01-21T05:18:03.280Z,18.73
2023-01-21T05:20:29.693Z,19.17
2023-01-21T05:22:56.222Z,17.38
2023-01-21T05:25:22.602Z,19.42
2023-01-21T05:27:53.161Z,16.98
2023-01-21T05:30:19.883Z,17.35
2023-01-21T05:32:53.205Z,14.35
2023-01-21T05:35:23.875Z,15.38
2023-01-21T05:37:50.575Z,20.25
2023-01-21T05:40:18.422Z,15.25
2023-01-21T05:42:46.246Z,24.98
2023-01-21T05:45:13.168Z,23.55
2023-01-21T05:47:39.610Z,15.88
2023-01-21T05:50:07.191Z,18.50
2023-01-21T05:52:34.590Z,19.85
2023-01-21T05:55:02.836Z,25.67
2023-01-21T05:57:30.603Z,13.75
2023-01-21T05:59:57.296Z,18.00
2023-01-21T06:02:23.940Z,17.77
2023-01-21T06:04:50.419Z,16.30
2023-01-21T06:07:17.039Z,20.77
2023-01-21T06:09:43.492Z,22.10
2023-01-21T06:12:09.923Z,19.15
2023-01-21T06:14:36.315Z,21.88
2023-01-21T06:17:02.722Z,22.23
2023-01-21T06:19:29.216Z,21.67
2023-01-21T06:21:55.644Z,20.50
2023-01-21T06:24:22.109Z,25.92
2023-01-21T06:26:48.506Z,31.23
2023-01-21T06:29:14.923Z,31.60
2023-01-21T06:31:41.487Z,31.55
2023-01-21T06:34:09.381Z,28.60
2023-01-21T06:36:36.323Z,27.70
2023-01-21T06:39:02.800Z,36.13
2023-01-21T06:41:29.208Z,32.42
2023-01-21T06:43:55.587Z,36.63
2023-01-21T06:46:22.057Z,33.92
2023-01-21T06:48:48.543Z,36.40
2023-01-21T06:51:15.032Z,40.00
2023-01-21T06:53:41.506Z,36.72
2023-01-21T06:56:07.911Z,38.92
2023-01-21T06:58:34.285Z,40.60
2023-01-21T07:01:00.676Z,47.35
2023-01-21T07:03:27.136Z,41.63
2023-01-21T07:05:53.528Z,39.72
2023-01-21T07:08:19.907Z,37.45
2023-01-21T07:10:47.840Z,40.30
2023-01-21T07:13:14.550Z,39.67
2023-01-21T07:15:41.011Z,44.40
2023-01-21T07:18:07.539Z,41.63
2023-01-21T07:20:34.161Z,39.28
2023-01-21T07:23:00.595Z,46.50
2023-01-21T07:25:27.171Z,47.53
2023-01-21T07:27:53.556Z,45.13
2023-01-21T07:30:21.041Z,37.90
2023-01-21T07:32:47.734Z,47.35
2023-01-21T07:35:14.531Z,43.85
2023-01-21T07:37:41.270Z,45.20
2023-01-21T07:40:08.575Z,45.95
2023-01-21T07:42:35.011Z,44.73
2023-01-21T07:45:03.790Z,42.47
2023-01-21T07:47:30.449Z,38.58
2023-01-21T07:49:56.831Z,38.42
2023-01-21T07:52:23.229Z,44.88
2023-01-21T07:54:49.668Z,39.85
2023-01-21T07:57:16.081Z,44.05
2023-01-21T07:59:42.851Z,35.92
2023-01-21T08:02:11.108Z,40.28
2023-01-21T08:04:37.646Z,47.00
2023-01-21T08:07:11.946Z,41.75
2023-01-21T08:09:39.715Z,45.88
2023-01-21T08:12:07.677Z,40.83
2023-01-21T08:14:34.576Z,32.90
2023-01-21T08:17:01.346Z,37.97
2023-01-21T08:19:27.810Z,42.15
2023-01-21T08:21:54.205Z,38.83
2023-01-21T08:24:20.591Z,40.47
2023-01-21T08:26:47.051Z,47.75
2023-01-21T08:29:13.433Z,33.03
2023-01-21T08:31:39.929Z,45.13
2023-01-21T08:34:06.389Z,36.63
2023-01-21T08:36:32.966Z,38.33
2023-01-21T08:39:01.784Z,37.08
2023-01-21T08:41:28.375Z,32.95
2023-01-21T08:43:54.766Z,34.35
2023-01-21T08:46:21.173Z,32.28
2023-01-21T08:48:47.569Z,35.72
2023-01-21T08:51:14.129Z,36.47
2023-01-21T08:53:40.625Z,36.28
2023-01-21T08:56:07.187Z,35.15
2023-01-21T08:58:33.753Z,39.85
2023-01-21T09:01:06.542Z,32.83
2023-01-21T09:03:32.954Z,39.10
2023-01-21T09:06:03.961Z,38.75
2023-01-21T09:08:30.533Z,44.45
2023-01-21T09:11:01.358Z,63.03
2023-01-21T09:13:33.337Z,32.15
2023-01-21T09:16:00.260Z,40.33
2023-01-21T09:18:26.759Z,32.35
2023-01-21T09:20:53.604Z,33.72
2023-01-21T09:23:25.966Z,30.15
2023-01-21T09:26:11.959Z,33.15
2023-01-21T09:28:39.957Z,37.08
2023-01-21T09:31:08.944Z,39.63
2023-01-21T09:33:37.520Z,34.60
2023-01-21T09:36:06.906Z,33.05
2023-01-21T09:38:33.417Z,39.90
2023-01-21T09:41:24.850Z,41.20
2023-01-21T09:44:07.336Z,41.05
2023-01-21T09:46:52.848Z,39.35
2023-01-21T09:49:27.594Z,35.45
2023-01-21T09:52:01.133Z,35.40
2023-01-21T09:54:31.253Z,32.67
2023-01-21T09:57:19.994Z,31.63
2023-01-21T10:00:19.651Z,27.58
2023-01-21T10:03:00.510Z,28.85
2023-01-21T10:05:43.508Z,36.20
2023-01-21T10:08:30.283Z,30.10
2023-01-21T10:11:13.489Z,40.85
2023-01-21T10:14:01.717Z,30.65
2023-01-21T10:16:42.376Z,30.80
2023-01-21T10:19:14.315Z,31.40
2023-01-21T10:21:53.671Z,32.63
2023-01-21T10:24:24.582Z,32.67
2023-01-21T10:26:53.849Z,30.35
2023-01-21T10:29:24.304Z,32.92
2023-01-21T10:32:04.276Z,34.67
2023-01-21T10:34:33.300Z,30.80
2023-01-21T10:37:18.348Z,27.58
2023-01-21T10:39:59.501Z,27.70
2023-01-21T10:42:49.242Z,33.13
2023-01-21T10:45:27.173Z,32.08
2023-01-21T10:48:02.322Z,32.55
2023-01-21T10:50:44.222Z,30.65
2023-01-21T10:53:29.774Z,27.38
2023-01-21T10:56:21.091Z,26.50
2023-01-21T10:58:57.770Z,34.67
2023-01-21T11:01:29.709Z,32.92
2023-01-21T11:04:13.094Z,29.50
2023-01-21T11:06:40.538Z,30.20
2023-01-21T11:09:10.617Z,35.15
2023-01-21T11:11:38.104Z,28.77
2023-01-21T11:14:04.544Z,30.52
2023-01-21T11:16:38.868Z,35.13
2023-01-21T11:19:07.241Z,35.03
2023-01-21T11:21:34.026Z,29.95
2023-01-21T11:24:18.283Z,34.63
2023-01-21T11:26:53.838Z,36.42
2023-01-21T11:29:21.810Z,37.92
2023-01-21T11:31:52.952Z,39.35
2023-01-21T11:34:22.258Z,33.15
2023-01-21T11:37:02.244Z,35.60
2023-01-21T11:39:31.776Z,31.27
2023-01-21T11:42:06.371Z,30.13
2023-01-21T11:44:34.130Z,34.03
2023-01-21T11:47:00.694Z,29.10
2023-01-21T11:49:32.706Z,33.40
2023-01-21T11:52:18.109Z,30.65
2023-01-21T11:54:44.895Z,25.60
2023-01-21T11:57:40.728Z,30.55
2023-01-21T12:00:18.785Z,24.85
2023-01-21T12:02:49.350Z,27.13
2023-01-21T12:05:28.564Z,22.25
2023-01-21T12:07:55.816Z,22.83
2023-01-21T12:10:45.731Z,29.48
2023-01-21T12:13:17.540Z,28.30
2023-01-21T12:16:18.512Z,25.65
2023-01-21T12:19:06.911Z,26.50
2023-01-21T12:22:10.272Z,23.40
2023-01-21T12:24:59.139Z,27.13
2023-01-21T12:27:34.739Z,27.33
2023-01-21T12:30:22.986Z,26.33
2023-01-21T12:32:56.691Z,28.73
2023-01-21T12:35:45.066Z,39.10
2023-01-21T12:38:20.157Z,28.98
2023-01-21T12:40:56.000Z,25.90
2023-01-21T12:43:34.111Z,26.42
2023-01-21T12:46:23.499Z,24.75
2023-01-21T12:49:05.609Z,38.08
2023-01-21T12:51:41.090Z,25.50
2023-01-21T12:54:21.150Z,26.60
2023-01-21T12:57:12.886Z,26.63
2023-01-21T12:59:57.071Z,21.83
2023-01-21T13:03:09.438Z,24.65
2023-01-21T13:05:50.345Z,27.85
2023-01-21T13:08:40.283Z,88.90
2023-01-21T13:11:18.654Z,24.50
2023-01-21T13:14:06.639Z,27.63
2023-01-21T13:16:40.793Z,24.73
2023-01-21T13:19:12.344Z,27.08
2023-01-21T13:22:18.219Z,27.05
2023-01-21T13:25:08.420Z,30.70
2023-01-21T13:27:48.156Z,29.02
2023-01-21T13:30:41.404Z,28.15
2023-01-21T13:33:31.580Z,22.70
2023-01-21T13:36:14.510Z,25.25
2023-01-21T13:39:05.181Z,21.55
2023-01-21T13:41:59.155Z,25.42
2023-01-21T13:44:49.565Z,24.88
2023-01-21T13:47:32.965Z,26.05
2023-01-21T13:50:19.642Z,23.08
2023-01-21T13:53:04.901Z,23.30
2023-01-21T13:56:08.635Z,19.20
2023-01-21T13:58:43.096Z,29.83
2023-01-21T14:01:17.810Z,25.30
2023-01-21T14:03:56.779Z,26.73
2023-01-21T14:06:39.345Z,26.83
2023-01-21T14:09:20.449Z,25.40
2023-01-21T14:12:02.743Z,20.20
2023-01-21T14:14:38.520Z,23.08
2023-01-21T14:17:43.532Z,26.33
2023-01-21T14:20:29.038Z,28.95
2023-01-21T14:23:10.286Z,25.35
2023-01-21T14:26:08.568Z,37.53
2023-01-21T14:28:49.915Z,23.40
2023-01-21T14:31:22.296Z,30.58
2023-01-21T14:34:05.180Z,21.17
2023-01-21T14:36:56.763Z,30.13
2023-01-21T14:42:01.938Z,18.10
2023-01-21T14:44:45.203Z,21.00
2023-01-21T14:47:29.705Z,20.73
2023-01-21T14:49:58.848Z,17.88
2023-01-21T14:52:40.511Z,18.70
2023-01-21T14:55:25.797Z,20.10
2023-01-21T14:57:53.304Z,16.35
2023-01-21T15:00:32.054Z,19.05
2023-01-21T15:03:27.205Z,21.77
2023-01-21T15:05:57.112Z,17.00
2023-01-21T15:08:25.377Z,14.43
2023-01-21T15:10:57.663Z,19.00
2023-01-21T15:13:33.232Z,15.32
2023-01-21T15:16:16.653Z,16.08
2023-01-21T15:18:48.342Z,17.95
2023-01-21T15:21:36.164Z,16.33
2023-01-21T15:24:30.433Z,15.93
2023-01-21T15:27:19.889Z,16.70
2023-01-21T15:30:06.571Z,18.38
2023-01-21T15:32:38.430Z,23.52
2023-01-21T15:35:16.247Z,25.95
2023-01-21T15:37:46.153Z,37.78
2023-01-21T15:40:19.801Z,19.80
2023-01-21T15:42:55.193Z,16.98
2023-01-21T15:45:48.925Z,18.50
2023-01-21T15:48:40.905Z,23.33
2023-01-21T15:51:39.567Z,23.23
2023-01-21T15:54:18.322Z,14.70
2023-01-21T15:56:56.187Z,21.80
2023-01-21T15:59:41.134Z,19.05
2023-01-21T16:02:13.701Z,13.90
2023-01-21T16:05:08.518Z,57.15
2023-01-21T16:07:47.162Z,40.22
2023-01-21T16:10:41.369Z,21.85
2023-01-21T16:13:16.144Z,20.52
2023-01-21T16:15:57.874Z,23.83
2023-01-21T16:18:50.083Z,22.98
2023-01-21T16:21:22.046Z,20.02
2023-01-21T16:23:52.300Z,20.55
2023-01-21T16:26:27.897Z,17.50
2023-01-21T16:28:54.669Z,17.95
2023-01-21T16:31:21.671Z,17.92
2023-01-21T16:33:48.717Z,18.60
2023-01-21T16:36:15.412Z,18.40
2023-01-21T16:38:43.961Z,17.63
2023-01-21T16:41:10.319Z,16.48
2023-01-21T16:43:50.259Z,18.25
2023-01-21T16:46:20.816Z,19.50
2023-01-21T16:48:52.435Z,17.30
2023-01-21T16:51:24.943Z,19.70
2023-01-21T16:54:20.128Z,21.05
2023-01-21T16:56:51.928Z,19.92
2023-01-21T16:59:25.285Z,16.75
2023-01-21T17:01:52.894Z,19.13
2023-01-21T17:04:19.434Z,18.20
2023-01-21T17:06:46.671Z,18.92
2023-01-21T17:09:27.114Z,27.58
2023-01-21T17:11:55.107Z,20.00
2023-01-21T17:14:29.634Z,20.98
2023-01-21T17:17:00.517Z,20.08
2023-01-21T17:19:39.331Z,19.50
2023-01-21T17:22:15.024Z,17.35
2023-01-21T17:25:02.289Z,18.67
2023-01-21T17:27:30.046Z,17.40
2023-01-21T17:30:29.577Z,23.65
2023-01-21T17:32:58.811Z,27.08
2023-01-21T17:35:27.397Z,22.25
2023-01-21T17:37:57.980Z,20.00
2023-01-21T17:40:33.167Z,19.52
2023-01-21T17:43:11.048Z,19.05
2023-01-21T17:45:42.475Z,19.20
2023-01-21T17:50:46.289Z,22.10
2023-01-21T17:53:21.484Z,19.40
2023-01-21T17:56:08.576Z,21.42
2023-01-21T17:58:48.150Z,24.90
2023-01-21T18:01:15.911Z,21.20
2023-01-21T18:03:42.382Z,26.50
2023-01-21T18:06:20.581Z,19.75
2023-01-21T18:08:47.034Z,22.63
2023-01-21T18:11:16.950Z,21.45
2023-01-21T18:13:43.483Z,18.50
2023-01-21T18:16:10.497Z,21.33
2023-01-21T18:18:38.112Z,22.50
2023-01-21T18:21:05.190Z,21.88
2023-01-21T18:23:32.310Z,19.83
2023-01-21T18:25:58.878Z,24.50
2023-01-21T18:28:27.821Z,22.48
2023-01-21T18:30:56.427Z,20.77
2023-01-21T18:33:23.571Z,24.17
2023-01-21T18:35:52.034Z,24.67
2023-01-21T18:38:27.687Z,20.77
2023-01-21T18:40:55.197Z,22.77
2023-01-21T18:43:21.642Z,24.38
2023-01-21T18:45:48.292Z,24.42
2023-01-21T18:48:16.146Z,23.00
2023-01-21T18:50:42.776Z,25.42
2023-01-21T18:53:09.313Z,23.48
2023-01-21T18:55:35.847Z,19.95
2023-01-21T18:58:04.421Z,21.50
2023-01-21T19:00:33.751Z,25.15
2023-01-21T19:03:01.493Z,26.73
2023-01-21T19:05:34.464Z,21.45
2023-01-21T19:08:01.893Z,23.88
2023-01-21T19:10:28.764Z,28.25
2023-01-21T19:12:55.175Z,28.13
2023-01-21T19:15:24.646Z,28.63
2023-01-21T19:17:51.961Z,23.38
2023-01-21T19:20:21.893Z,28.08
2023-01-21T19:22:49.564Z,31.30
2023-01-21T19:25:18.049Z,28.00
2023-01-21T19:27:47.351Z,24.75
2023-01-21T19:30:28.084Z,25.08
2023-01-21T19:32:56.183Z,25.70
2023-01-21T19:35:28.662Z,24.95
2023-01-21T19:37:55.422Z,25.08
2023-01-21T19:40:25.169Z,23.73
2023-01-21T19:42:51.952Z,29.55
2023-01-21T19:45:19.283Z,25.15
2023-01-21T19:47:47.647Z,24.27
2023-01-21T19:50:16.753Z,23.58
2023-01-21T19:52:44.557Z,22.50
2023-01-21T19:55:31.953Z,23.98
2023-01-21T19:58:02.802Z,30.30
2023-01-21T20:00:32.104Z,26.77
2023-01-21T20:02:58.938Z,41.03
2023-01-21T20:05:28.311Z,44.47
2023-01-21T20:07:55.402Z,40.53
2023-01-21T20:10:27.547Z,30.15
2023-01-21T20:12:54.116Z,55.83
2023-01-21T20:15:36.508Z,79.38
2023-01-21T20:18:04.024Z,36.17
2023-01-21T20:20:32.534Z,67.32
2023-01-21T20:23:00.868Z,63.40
2023-01-21T20:25:38.218Z,64.95
2023-01-21T20:28:15.650Z,84.70
2023-01-21T20:30:42.136Z,47.67
2023-01-21T20:33:14.328Z,47.92
2023-01-21T20:35:40.876Z,140.32
2023-01-21T20:38:12.933Z,97.82
2023-01-21T20:40:39.689Z,41.20
2023-01-21T20:43:06.261Z,56.58
2023-01-21T20:45:39.844Z,45.92
2023-01-21T20:48:06.511Z,64.00
2023-01-21T20:50:35.239Z,37.20
2023-01-21T20:53:03.401Z,45.42
2023-01-21T20:55:31.258Z,59.45
2023-01-21T20:57:57.912Z,46.65
2023-01-21T21:00:27.722Z,38.78
2023-01-21T21:03:00.275Z,59.78
2023-01-21T21:05:28.416Z,123.70
2023-01-21T21:07:55.592Z,57.65
2023-01-21T21:10:32.799Z,43.95
2023-01-21T21:12:59.244Z,43.63
2023-01-21T21:15:30.943Z,33.72
2023-01-21T21:17:58.265Z,95.85
2023-01-21T21:20:30.633Z,123.18
2023-01-21T21:22:57.226Z,119.78
2023-01-21T21:25:26.670Z,61.83
2023-01-21T21:27:54.399Z,28.35
2023-01-21T21:30:29.355Z,42.00
2023-01-21T21:32:57.607Z,81.10
2023-01-21T21:35:37.582Z,49.58
2023-01-21T21:38:11.615Z,50.28
2023-01-21T21:40:38.372Z,27.58
2023-01-21T21:43:23.392Z,25.85
2023-01-21T21:46:08.131Z,23.25
2023-01-21T21:48:45.972Z,21.38
2023-01-21T21:51:14.799Z,20.08
2023-01-21T21:53:41.670Z,21.98
2023-01-21T21:56:18.412Z,22.90
2023-01-21T21:58:45.415Z,20.30
2023-01-21T22:01:18.290Z,25.00
2023-01-21T22:03:45.226Z,24.17
2023-01-21T22:06:12.783Z,24.00
2023-01-21T22:08:41.255Z,22.60
2023-01-21T22:11:10.324Z,20.90
2023-01-21T22:13:40.144Z,23.88
2023-01-21T22:16:10.767Z,24.77
2023-01-21T22:18:37.374Z,21.83
2023-01-21T22:21:10.336Z,22.92
2023-01-21T22:23:37.674Z,18.73
2023-01-21T22:26:06.568Z,23.23
2023-01-21T22:28:34.786Z,22.23
2023-01-21T22:31:05.789Z,25.38
2023-01-21T22:33:33.239Z,24.25
2023-01-21T22:36:04.175Z,25.15
2023-01-21T22:38:32.707Z,23.23
2023-01-21T22:40:59.148Z,27.58
2023-01-21T22:43:26.902Z,27.70
2023-01-21T22:45:55.367Z,22.90
2023-01-21T22:48:22.398Z,22.17
2023-01-21T22:50:53.985Z,24.05
2023-01-21T22:53:21.267Z,25.90
2023-01-21T22:56:02.707Z,22.13
2023-01-21T22:58:30.801Z,20.90
2023-01-21T23:00:57.748Z,22.75
2023-01-21T23:03:25.369Z,21.00
2023-01-21T23:05:52.625Z,20.92
2023-01-21T23:08:19.835Z,22.15
2023-01-21T23:10:47.479Z,25.42
2023-01-21T23:13:15.861Z,23.40
2023-01-21T23:15:46.609Z,20.45
2023-01-21T23:18:14.814Z,20.92
2023-01-21T23:20:43.072Z,22.40
2023-01-21T23:23:11.167Z,19.33
2023-01-21T23:25:44.771Z,18.52
2023-01-21T23:28:12.475Z,16.83
2023-01-21T23:30:39.314Z,19.25
2023-01-21T23:33:06.382Z,19.20
2023-01-21T23:35:34.596Z,16.27
2023-01-21T23:38:02.247Z,16.33
2023-01-21T23:40:28.644Z,16.05
2023-01-21T23:42:55.079Z,15.80
2023-01-21T23:45:21.709Z,18.48
2023-01-21T23:47:48.633Z,17.33
2023-01-21T23:50:15.695Z,18.23
2023-01-21T23:52:42.442Z,18.08
2023-01-21T23:55:10.224Z,15.63
2023-01-21T23:57:37.353Z,16.55
