createdAt,value
2022-08-01T00:02:54.302Z,0.0
2022-08-01T00:07:55.231Z,0.0
2022-08-01T00:12:56.126Z,0.0
2022-08-01T00:17:57.027Z,0.0
2022-08-01T00:22:57.930Z,0.0
2022-08-01T00:27:58.841Z,0.0
2022-08-01T00:32:59.902Z,0.0
2022-08-01T00:43:01.422Z,0.0
2022-08-01T00:48:02.346Z,0.0
2022-08-01T00:53:03.244Z,0.0
2022-08-01T00:58:06.050Z,0.0
2022-08-01T01:03:07.638Z,0.0
2022-08-01T01:08:08.541Z,0.0
2022-08-01T01:13:09.521Z,0.0
2022-08-01T01:18:10.431Z,0.0
2022-08-01T01:23:11.323Z,0.0
2022-08-01T01:28:12.248Z,0.0
2022-08-01T01:33:13.190Z,0.0
2022-08-01T01:38:14.103Z,0.0
2022-08-01T01:43:15.018Z,0.0
2022-08-01T01:48:16.045Z,0.0
2022-08-01T01:53:16.966Z,0.0
2022-08-01T01:58:17.944Z,0.0
2022-08-01T02:03:18.907Z,0.0
2022-08-01T02:08:19.860Z,0.0
2022-08-01T02:13:21.346Z,0.0
2022-08-01T02:18:23.975Z,0.0
2022-08-01T02:23:24.952Z,0.0
2022-08-01T02:28:25.935Z,0.0
2022-08-01T02:33:27.829Z,0.0
2022-08-01T02:38:29.500Z,0.0
2022-08-01T02:43:30.744Z,0.0
2022-08-01T02:48:31.624Z,0.0
2022-08-01T02:53:44.022Z,0.0
2022-08-01T02:58:45.737Z,0.4148
2022-08-01T03:03:46.764Z,0.47405
2022-08-01T03:08:47.679Z,0.8296
2022-08-01T03:13:48.582Z,3.67
2022-08-01T03:18:49.675Z,4.0389
2022-08-01T03:23:54.759Z,10.82555
2022-08-01T03:28:56.184Z,17.79665
2022-08-01T03:33:57.094Z,19.3274
2022-08-01T03:38:58.434Z,25.50555
2022-08-01T03:43:59.560Z,19.53085
2022-08-01T03:49:00.510Z,18.3105
2022-08-01T03:54:01.854Z,24.5325
2022-08-01T03:59:02.777Z,33.6575
2022-08-01T04:04:03.718Z,59.01475
2022-08-01T04:09:04.685Z,61.96595
2022-08-01T04:19:07.957Z,62.22005
2022-08-01T04:24:09.208Z,44.7055
2022-08-01T04:29:10.148Z,57.7806
2022-08-01T04:34:11.114Z,64.45695
2022-08-01T04:39:12.093Z,49.3339
2022-08-01T04:44:12.978Z,43.15575
2022-08-01T04:49:14.006Z,43.87455
2022-08-01T04:54:14.975Z,29.93235
2022-08-01T04:59:20.215Z,51.47315
2022-08-01T05:04:21.416Z,41.68015
2022-08-01T05:09:22.369Z,53.2435
2022-08-01T05:14:23.265Z,37.8067
2022-08-01T05:19:24.186Z,45.4053
2022-08-01T05:24:25.101Z,48.90985
2022-08-01T05:29:26.719Z,47.729
2022-08-01T05:34:27.663Z,72.75535
2022-08-01T05:39:29.078Z,76.94255
2022-08-01T05:44:30.098Z,123.97175
2022-08-01T05:49:31.045Z,137.28645
2022-08-01T05:54:31.968Z,133.7819
2022-08-01T05:59:32.963Z,193.53815
2022-08-01T06:04:33.881Z,128.1038
2022-08-01T06:09:34.943Z,107.44725
2022-08-01T06:14:35.855Z,88.0457
2022-08-01T06:19:36.763Z,185.03445
2022-08-01T06:24:37.689Z,186.8428
2022-08-01T06:29:38.605Z,196.7651
2022-08-01T06:34:39.537Z,155.2314
2022-08-01T06:39:40.473Z,108.3505
2022-08-01T06:44:42.438Z,121.6309
2022-08-01T06:49:43.479Z,101.71215
2022-08-01T06:54:44.375Z,105.9545
2022-08-01T06:59:54.525Z,177.3654
2022-08-01T07:04:55.723Z,139.7603
2022-08-01T07:09:56.625Z,255.7817
2022-08-01T07:14:57.596Z,439.65615
2022-08-01T07:19:58.542Z,341.9069
2022-08-01T07:24:59.455Z,527.18465
2022-08-01T07:30:00.386Z,307.5723
2022-08-01T07:35:01.409Z,230.68305
2022-08-01T07:40:02.623Z,343.2986
2022-08-01T07:45:03.524Z,396.25365
2022-08-01T07:50:04.462Z,115.91295
2022-08-01T07:55:05.365Z,52.24895
2022-08-01T08:00:06.286Z,145.18165
2022-08-01T08:05:07.246Z,315.8554
2022-08-01T08:10:08.219Z,467.79915
2022-08-01T08:15:09.247Z,266.7157
2022-08-01T08:20:10.171Z,77.9218
2022-08-01T08:25:11.102Z,172.699
2022-08-01T08:30:12.808Z,219.3973
2022-08-01T08:35:18.444Z,157.1139
2022-08-01T08:40:24.048Z,112.83245
2022-08-01T08:45:29.631Z,172.56785
2022-08-01T08:50:57.231Z,149.25855
2022-08-01T08:55:58.421Z,264.1751
2022-08-01T09:00:59.339Z,713.099
2022-08-01T09:06:00.301Z,614.38225
2022-08-01T09:11:01.364Z,695.1241
2022-08-01T09:16:02.492Z,485.52905
2022-08-01T09:21:03.411Z,326.77225
2022-08-01T09:26:04.307Z,231.6963
2022-08-01T09:31:05.198Z,177.53505
2022-08-01T09:36:06.146Z,141.56865
2022-08-01T09:41:14.340Z,183.02635
2022-08-01T09:46:15.273Z,292.17165
2022-08-01T09:51:57.826Z,314.10035
2022-08-01T09:57:01.809Z,227.3648
2022-08-01T10:02:02.704Z,298.6571
2022-08-01T10:07:04.305Z,305.58135
2022-08-01T10:12:05.581Z,233.6514
2022-08-01T10:17:06.753Z,233.1342
2022-08-01T10:22:09.947Z,210.635
2022-08-01T10:27:12.596Z,151.3978
2022-08-01T10:32:13.881Z,156.1745
2022-08-01T10:37:14.829Z,217.6631
2022-08-01T10:42:16.739Z,233.34135
2022-08-01T10:47:22.813Z,286.63815
2022-08-01T10:52:24.602Z,275.3904
2022-08-01T10:57:27.607Z,328.24785
2022-08-01T11:02:31.999Z,319.50455
2022-08-01T11:07:34.848Z,275.25925
2022-08-01T11:12:36.474Z,262.81165
2022-08-01T11:17:41.996Z,243.18765
2022-08-01T11:22:43.670Z,264.3044
2022-08-01T11:27:45.575Z,224.6342
2022-08-01T11:33:10.393Z,193.13495
2022-08-01T11:38:13.010Z,194.4261
2022-08-01T11:43:13.894Z,235.9408
2022-08-01T11:48:14.870Z,222.4741
2022-08-01T11:53:17.052Z,84.3567
2022-08-01T11:58:29.468Z,136.6988
2022-08-01T12:03:33.758Z,147.68795
2022-08-01T12:08:35.052Z,123.51155
2022-08-01T12:13:35.976Z,159.45845
2022-08-01T12:18:36.937Z,266.28005
2022-08-01T12:23:37.864Z,363.781
2022-08-01T12:28:38.786Z,457.3879
2022-08-01T12:33:39.715Z,578.7222
2022-08-01T12:38:40.646Z,533.70295
2022-08-01T12:43:41.540Z,602.583
2022-08-01T12:48:42.490Z,619.4801
2022-08-01T12:53:43.433Z,515.92345
2022-08-01T12:58:44.364Z,529.9588
2022-08-01T13:03:45.275Z,589.8578
2022-08-01T13:08:46.438Z,653.15845
2022-08-01T13:13:47.427Z,628.1094
2022-08-01T13:18:48.304Z,706.50485
2022-08-01T13:24:01.317Z,825.5721
2022-08-01T13:29:04.078Z,451.809
2022-08-01T13:34:04.977Z,235.127
2022-08-01T13:39:05.926Z,160.9855
2022-08-01T13:44:06.860Z,96.4734
2022-08-01T13:49:16.372Z,98.0117
2022-08-01T13:54:17.629Z,208.95965
2022-08-01T13:59:18.566Z,395.17865
2022-08-01T14:04:19.809Z,503.38085
2022-08-01T14:15:01.461Z,258.383
2022-08-01T14:20:02.514Z,216.2598
2022-08-01T14:25:03.762Z,209.60245
2022-08-01T14:30:06.319Z,284.9628
2022-08-01T14:35:07.437Z,302.24225
2022-08-01T14:40:08.314Z,332.96755
2022-08-01T14:45:10.312Z,559.42725
2022-08-01T14:50:11.296Z,728.2871
2022-08-01T14:55:12.174Z,526.1864
2022-08-01T15:00:13.077Z,1287.2296
2022-08-01T15:05:13.985Z,1194.51565
2022-08-01T15:10:14.965Z,867.2452
2022-08-01T15:15:15.899Z,756.3198
2022-08-01T15:20:16.823Z,410.9635
2022-08-01T15:25:17.769Z,217.6404
2022-08-01T15:30:26.800Z,135.68155
2022-08-01T15:35:28.628Z,91.807
2022-08-01T15:40:29.648Z,90.666
2022-08-01T15:45:47.513Z,186.00885
2022-08-01T15:50:48.973Z,243.4101
2022-08-01T15:55:52.325Z,505.99785
2022-08-01T16:00:53.704Z,353.27605
2022-08-01T16:05:54.609Z,383.3757
2022-08-01T16:10:55.633Z,400.9119
2022-08-01T16:15:56.555Z,332.2812
2022-08-01T16:20:57.484Z,316.9547
2022-08-01T16:25:58.410Z,299.5668
2022-08-01T16:31:08.937Z,274.37315
2022-08-01T16:36:17.088Z,260.85315
2022-08-01T16:41:19.914Z,258.38115
2022-08-01T16:46:21.527Z,249.2708
2022-08-01T16:51:22.432Z,246.9318
2022-08-01T16:56:23.461Z,248.723
2022-08-01T17:01:58.817Z,252.3179
2022-08-01T17:07:03.780Z,239.5918
2022-08-01T17:12:04.896Z,209.6766
2022-08-01T17:17:06.042Z,200.0852
2022-08-01T17:22:07.100Z,179.5028
2022-08-01T17:27:12.549Z,163.5678
2022-08-01T17:32:14.174Z,148.31545
2022-08-01T17:37:15.070Z,129.4121
2022-08-01T17:42:15.988Z,121.5739
2022-08-01T17:47:34.394Z,111.72575
2022-08-01T17:52:49.305Z,101.93275
2022-08-01T17:57:50.214Z,94.4083
2022-08-01T18:02:51.517Z,80.30065
2022-08-01T18:08:01.459Z,75.37525
2022-08-01T18:13:03.061Z,67.55335
2022-08-01T18:18:04.033Z,58.3092
2022-08-01T18:23:04.960Z,48.3945
2022-08-01T18:28:22.305Z,40.85105
2022-08-01T18:33:33.633Z,29.80645
2022-08-01T18:38:35.179Z,22.5178
2022-08-01T18:43:38.312Z,18.96235
2022-08-01T18:48:39.266Z,13.51065
2022-08-01T18:53:40.172Z,10.72555
2022-08-01T18:58:43.050Z,6.22195
2022-08-01T19:03:44.080Z,6.39975
2022-08-01T19:08:45.137Z,3.7924
2022-08-01T19:13:46.635Z,2.1925
2022-08-01T19:18:47.601Z,0.88885
2022-08-01T19:23:49.340Z,0.47405
2022-08-01T19:28:50.286Z,0.4148
2022-08-01T19:33:51.417Z,0.0
2022-08-01T19:38:52.396Z,0.0
2022-08-01T19:43:53.336Z,0.0
2022-08-01T19:48:54.384Z,0.0
2022-08-01T19:53:55.453Z,0.0
2022-08-01T19:58:59.500Z,0.0
2022-08-01T20:04:01.457Z,0.0
2022-08-01T20:09:04.890Z,0.0
2022-08-01T20:14:05.795Z,0.0
2022-08-01T20:19:06.793Z,0.0
2022-08-01T20:24:07.774Z,0.0
2022-08-01T20:29:08.702Z,0.0
2022-08-01T20:34:09.891Z,0.0
2022-08-01T20:39:17.046Z,0.0
2022-08-01T20:44:22.552Z,0.0
2022-08-01T20:49:23.710Z,0.0
2022-08-01T20:54:34.758Z,0.0
2022-08-01T20:59:39.951Z,0.0
2022-08-01T21:04:57.353Z,0.0
2022-08-01T21:09:58.325Z,0.0
2022-08-01T21:14:59.274Z,0.0
2022-08-01T21:20:05.153Z,0.0
2022-08-01T21:25:11.221Z,0.0
2022-08-01T21:30:12.159Z,0.0
2022-08-01T21:35:15.978Z,0.0
2022-08-01T21:40:17.561Z,0.0
2022-08-01T21:45:18.540Z,0.0
2022-08-01T21:50:19.517Z,0.0
2022-08-01T21:55:20.413Z,0.0
2022-08-01T22:00:25.412Z,0.0
2022-08-01T22:05:49.637Z,0.0
2022-08-01T22:10:52.174Z,0.0
2022-08-01T22:15:53.086Z,0.0
2022-08-01T22:20:54.026Z,0.0
2022-08-01T22:25:54.951Z,0.0
2022-08-01T22:30:55.882Z,0.0
2022-08-01T22:35:56.927Z,0.0
2022-08-01T22:40:57.848Z,0.0
2022-08-01T22:45:58.789Z,0.0
2022-08-01T22:51:00.872Z,0.0
2022-08-01T22:56:01.886Z,0.0
2022-08-01T23:01:03.170Z,0.0
2022-08-01T23:06:04.103Z,0.0
2022-08-01T23:11:05.039Z,0.0
2022-08-01T23:16:06.032Z,0.0
2022-08-01T23:21:06.935Z,0.0
2022-08-01T23:26:07.842Z,0.0
2022-08-01T23:31:08.770Z,0.0
2022-08-01T23:36:10.417Z,0.0
2022-08-01T23:41:11.379Z,0.0
2022-08-01T23:46:12.278Z,0.0
2022-08-01T23:51:24.018Z,0.0
2022-08-01T23:56:26.809Z,0.0
