createdAt,value
2022-08-21T00:01:07.199Z,2.43
2022-08-21T00:03:42.413Z,2.20
2022-08-21T00:06:13.987Z,2.30
2022-08-21T00:08:49.289Z,2.20
2022-08-21T00:11:17.755Z,2.20
2022-08-21T00:13:52.430Z,1.93
2022-08-21T00:16:22.048Z,2.37
2022-08-21T00:18:57.304Z,2.13
2022-08-21T00:21:45.357Z,2.37
2022-08-21T00:24:20.998Z,2.23
2022-08-21T00:26:49.876Z,1.97
2022-08-21T00:29:25.716Z,2.20
2022-08-21T00:31:56.388Z,2.20
2022-08-21T00:34:31.444Z,2.20
2022-08-21T00:36:59.775Z,2.17
2022-08-21T00:39:34.718Z,2.10
2022-08-21T00:42:03.198Z,2.43
2022-08-21T00:44:38.354Z,2.00
2022-08-21T00:47:09.219Z,2.20
2022-08-21T00:49:44.329Z,2.30
2022-08-21T00:52:17.142Z,2.60
2022-08-21T00:54:53.456Z,2.23
2022-08-21T00:57:30.872Z,2.43
2022-08-21T01:00:11.223Z,2.60
2022-08-21T01:02:41.390Z,2.27
2022-08-21T01:05:17.713Z,2.40
2022-08-21T01:07:46.513Z,2.90
2022-08-21T01:10:23.983Z,2.20
2022-08-21T01:12:54.399Z,2.70
2022-08-21T01:15:31.364Z,3.30
2022-08-21T01:18:01.102Z,2.70
2022-08-21T01:20:36.422Z,2.73
2022-08-21T01:23:13.068Z,2.57
2022-08-21T01:25:47.487Z,2.70
2022-08-21T01:28:17.230Z,2.57
2022-08-21T01:30:53.491Z,2.20
2022-08-21T01:33:24.606Z,2.63
2022-08-21T01:36:00.400Z,2.37
2022-08-21T01:38:30.424Z,2.30
2022-08-21T01:41:06.848Z,2.13
2022-08-21T01:43:39.655Z,2.00
2022-08-21T01:46:15.384Z,2.40
2022-08-21T01:48:43.922Z,2.70
2022-08-21T01:51:19.416Z,2.70
2022-08-21T01:53:52.848Z,2.80
2022-08-21T01:56:27.540Z,2.77
2022-08-21T01:58:55.701Z,2.40
2022-08-21T02:01:30.740Z,2.73
2022-08-21T02:04:00.524Z,2.23
2022-08-21T02:06:35.370Z,2.63
2022-08-21T02:09:05.528Z,2.63
2022-08-21T02:11:40.425Z,2.63
2022-08-21T02:14:09.228Z,2.43
2022-08-21T02:16:44.559Z,2.57
2022-08-21T02:19:16.226Z,2.30
2022-08-21T02:21:51.409Z,2.50
2022-08-21T02:24:27.894Z,2.07
2022-08-21T02:27:02.520Z,2.30
2022-08-21T02:29:31.032Z,2.60
2022-08-21T02:32:06.572Z,2.47
2022-08-21T02:34:34.959Z,2.47
2022-08-21T02:37:09.446Z,2.67
2022-08-21T02:39:39.071Z,2.30
2022-08-21T02:42:14.480Z,2.40
2022-08-21T02:44:42.987Z,2.67
2022-08-21T02:47:17.789Z,2.80
2022-08-21T02:49:46.321Z,2.93
2022-08-21T02:52:22.574Z,2.50
2022-08-21T02:54:52.690Z,2.30
2022-08-21T02:57:27.578Z,2.70
2022-08-21T02:59:56.107Z,2.50
2022-08-21T03:02:30.434Z,2.43
2022-08-21T03:04:58.861Z,2.30
2022-08-21T03:07:34.830Z,2.53
2022-08-21T03:10:05.585Z,2.70
2022-08-21T03:12:40.564Z,2.40
2022-08-21T03:15:12.715Z,2.40
2022-08-21T03:17:47.815Z,2.20
2022-08-21T03:20:19.004Z,2.30
2022-08-21T03:23:01.854Z,2.50
2022-08-21T03:25:40.322Z,2.50
2022-08-21T03:28:18.621Z,2.10
2022-08-21T03:30:49.565Z,2.50
2022-08-21T03:33:25.531Z,2.37
2022-08-21T03:36:01.890Z,2.50
2022-08-21T03:38:38.612Z,2.40
2022-08-21T03:41:09.907Z,2.60
2022-08-21T03:43:46.462Z,2.73
2022-08-21T03:46:14.844Z,2.63
2022-08-21T03:48:49.513Z,2.73
2022-08-21T03:51:17.603Z,2.30
2022-08-21T03:53:52.545Z,2.40
2022-08-21T03:56:22.304Z,2.53
2022-08-21T03:58:57.494Z,2.30
2022-08-21T04:01:26.370Z,2.30
2022-08-21T04:04:01.652Z,2.30
2022-08-21T04:06:31.698Z,2.43
2022-08-21T04:09:09.633Z,2.30
2022-08-21T04:11:39.401Z,1.90
2022-08-21T04:14:14.551Z,2.00
2022-08-21T04:16:43.302Z,2.00
2022-08-21T04:19:18.880Z,2.43
2022-08-21T04:21:53.764Z,1.70
2022-08-21T04:24:35.523Z,2.73
2022-08-21T04:27:05.581Z,2.13
2022-08-21T04:29:40.877Z,2.33
2022-08-21T04:32:09.064Z,2.20
2022-08-21T04:34:43.540Z,2.50
2022-08-21T04:37:11.951Z,2.10
2022-08-21T04:39:51.490Z,2.40
2022-08-21T04:42:23.291Z,2.20
2022-08-21T04:44:57.673Z,2.20
2022-08-21T04:47:36.835Z,2.67
2022-08-21T04:50:21.553Z,1.93
2022-08-21T04:52:57.049Z,2.53
2022-08-21T04:55:28.822Z,2.30
2022-08-21T04:58:05.691Z,2.00
2022-08-21T05:00:40.524Z,2.50
2022-08-21T05:03:10.520Z,2.20
2022-08-21T05:05:45.688Z,2.60
2022-08-21T05:08:16.630Z,2.57
2022-08-21T05:10:51.590Z,1.97
2022-08-21T05:13:22.033Z,2.40
2022-08-21T05:15:56.674Z,2.00
2022-08-21T05:18:25.409Z,2.40
2022-08-21T05:21:00.898Z,2.40
2022-08-21T05:23:42.527Z,2.30
2022-08-21T05:26:18.192Z,2.50
2022-08-21T05:28:55.711Z,2.17
2022-08-21T05:31:25.875Z,2.10
2022-08-21T05:34:00.764Z,2.30
2022-08-21T05:36:31.713Z,2.40
2022-08-21T05:39:06.648Z,2.63
2022-08-21T05:41:34.919Z,2.50
2022-08-21T05:44:11.749Z,2.40
2022-08-21T05:46:40.900Z,2.27
2022-08-21T05:49:15.620Z,2.07
2022-08-21T05:51:44.792Z,2.07
2022-08-21T05:54:19.664Z,2.17
2022-08-21T05:56:47.815Z,2.30
2022-08-21T05:59:24.738Z,2.27
2022-08-21T06:01:56.268Z,2.33
2022-08-21T06:04:31.654Z,2.47
2022-08-21T06:07:00.253Z,2.10
2022-08-21T06:09:34.669Z,2.40
2022-08-21T06:12:06.403Z,2.07
2022-08-21T06:14:42.669Z,2.40
2022-08-21T06:17:14.728Z,2.37
2022-08-21T06:19:49.798Z,2.00
2022-08-21T06:22:38.765Z,1.80
2022-08-21T06:25:14.645Z,2.07
2022-08-21T06:27:42.941Z,2.20
2022-08-21T06:30:20.673Z,2.00
2022-08-21T06:32:48.824Z,2.03
2022-08-21T06:35:23.614Z,2.50
2022-08-21T06:37:51.853Z,2.10
2022-08-21T06:40:29.811Z,1.80
2022-08-21T06:42:59.863Z,2.17
2022-08-21T06:45:37.791Z,2.00
2022-08-21T06:48:07.921Z,1.83
2022-08-21T06:50:42.723Z,2.03
2022-08-21T06:53:13.156Z,2.30
2022-08-21T06:55:49.811Z,1.93
2022-08-21T06:58:18.763Z,2.13
2022-08-21T07:01:00.760Z,2.00
2022-08-21T07:03:31.978Z,1.80
2022-08-21T07:06:06.809Z,2.47
2022-08-21T07:08:35.476Z,1.90
2022-08-21T07:11:15.821Z,2.03
2022-08-21T07:13:44.068Z,2.30
2022-08-21T07:16:20.659Z,2.13
2022-08-21T07:18:49.320Z,2.00
2022-08-21T07:21:26.152Z,1.97
2022-08-21T07:24:00.772Z,2.10
2022-08-21T07:26:35.789Z,2.20
2022-08-21T07:29:04.724Z,2.40
2022-08-21T07:31:40.749Z,2.00
2022-08-21T07:34:09.412Z,2.27
2022-08-21T07:36:44.680Z,1.83
2022-08-21T07:39:13.025Z,2.07
2022-08-21T07:41:47.859Z,2.27
2022-08-21T07:44:16.317Z,2.30
2022-08-21T07:46:53.048Z,2.17
2022-08-21T07:49:21.369Z,2.10
2022-08-21T07:51:56.735Z,1.83
2022-08-21T07:54:33.946Z,2.00
2022-08-21T07:57:09.742Z,1.80
2022-08-21T07:59:38.636Z,1.90
2022-08-21T08:02:14.791Z,1.83
2022-08-21T08:04:50.690Z,1.80
2022-08-21T08:07:29.249Z,1.70
2022-08-21T08:09:57.855Z,2.00
2022-08-21T08:12:36.864Z,1.80
2022-08-21T08:15:07.466Z,2.27
2022-08-21T08:17:45.874Z,1.63
2022-08-21T08:20:16.430Z,1.83
2022-08-21T08:22:51.810Z,1.70
2022-08-21T08:25:36.691Z,2.07
2022-08-21T08:28:16.585Z,1.30
2022-08-21T08:30:47.044Z,1.70
2022-08-21T08:33:24.879Z,1.60
2022-08-21T08:35:54.384Z,1.83
2022-08-21T08:38:32.101Z,1.90
2022-08-21T08:41:22.792Z,2.00
2022-08-21T08:43:54.076Z,1.67
2022-08-21T08:46:34.796Z,2.00
2022-08-21T08:49:12.419Z,1.90
2022-08-21T08:51:56.101Z,1.90
2022-08-21T08:54:32.640Z,2.03
2022-08-21T08:57:08.884Z,1.93
2022-08-21T08:59:42.079Z,1.57
2022-08-21T09:02:21.927Z,1.67
2022-08-21T09:04:53.943Z,1.67
2022-08-21T09:07:39.924Z,1.70
2022-08-21T09:10:16.744Z,1.70
2022-08-21T09:13:01.091Z,1.47
2022-08-21T09:15:35.576Z,1.80
2022-08-21T09:18:32.852Z,2.03
2022-08-21T09:21:14.686Z,1.73
2022-08-21T09:24:03.846Z,1.57
2022-08-21T09:26:38.190Z,1.50
2022-08-21T09:29:15.932Z,1.50
2022-08-21T09:31:44.560Z,1.40
2022-08-21T09:34:21.973Z,1.50
2022-08-21T09:36:53.566Z,1.50
2022-08-21T09:39:40.216Z,1.47
2022-08-21T09:42:11.481Z,1.43
2022-08-21T09:44:51.894Z,1.40
2022-08-21T09:47:26.694Z,1.43
2022-08-21T09:50:02.182Z,1.90
2022-08-21T09:52:32.348Z,1.87
2022-08-21T09:55:06.988Z,1.67
2022-08-21T09:57:46.859Z,1.53
2022-08-21T10:00:33.283Z,1.60
2022-08-21T10:03:18.078Z,1.57
2022-08-21T10:06:07.279Z,1.60
2022-08-21T10:08:41.256Z,1.83
2022-08-21T10:11:18.964Z,1.67
2022-08-21T10:13:59.726Z,1.90
2022-08-21T10:16:45.996Z,1.80
2022-08-21T10:19:25.823Z,1.70
2022-08-21T10:22:10.894Z,1.97
2022-08-21T10:24:55.457Z,1.70
2022-08-21T10:27:38.896Z,1.90
2022-08-21T10:30:09.964Z,1.60
2022-08-21T10:33:17.901Z,1.60
2022-08-21T10:35:56.038Z,2.07
2022-08-21T10:39:26.582Z,2.13
2022-08-21T10:42:28.459Z,1.87
2022-08-21T10:45:19.907Z,2.13
2022-08-21T10:47:54.849Z,1.90
2022-08-21T10:50:39.873Z,1.93
2022-08-21T10:53:19.215Z,2.00
2022-08-21T10:56:01.001Z,1.97
2022-08-21T10:58:33.799Z,1.93
2022-08-21T11:01:16.985Z,1.60
2022-08-21T11:03:54.182Z,1.93
2022-08-21T11:06:32.035Z,2.00
2022-08-21T11:09:11.994Z,1.80
2022-08-21T11:12:10.734Z,1.67
2022-08-21T11:14:53.660Z,2.00
2022-08-21T11:17:36.055Z,1.60
2022-08-21T11:20:10.698Z,2.00
2022-08-21T11:22:54.296Z,2.03
2022-08-21T11:25:36.727Z,2.00
2022-08-21T11:28:17.925Z,2.07
2022-08-21T11:30:54.640Z,2.17
2022-08-21T11:33:41.095Z,1.97
2022-08-21T11:36:17.055Z,2.00
2022-08-21T11:39:00.053Z,2.10
2022-08-21T11:41:32.797Z,1.90
2022-08-21T11:44:17.957Z,2.13
2022-08-21T11:46:56.026Z,1.80
2022-08-21T11:49:52.288Z,1.70
2022-08-21T11:52:23.464Z,2.00
2022-08-21T11:55:05.018Z,1.90
2022-08-21T11:57:37.823Z,2.00
2022-08-21T12:00:16.996Z,2.03
2022-08-21T12:02:52.824Z,1.90
2022-08-21T12:05:39.023Z,1.63
2022-08-21T12:08:12.686Z,1.50
2022-08-21T12:10:50.334Z,2.20
2022-08-21T12:13:40.339Z,1.80
2022-08-21T12:16:19.093Z,1.87
2022-08-21T12:18:48.734Z,1.90
2022-08-21T12:21:32.315Z,1.80
2022-08-21T12:24:21.124Z,1.60
2022-08-21T12:26:54.499Z,2.07
2022-08-21T12:29:37.062Z,1.80
2022-08-21T12:32:21.244Z,2.37
2022-08-21T12:35:01.368Z,1.77
2022-08-21T12:37:44.143Z,1.83
2022-08-21T12:40:23.938Z,1.70
2022-08-21T12:43:03.234Z,1.90
2022-08-21T12:45:34.766Z,2.20
2022-08-21T12:48:15.060Z,2.10
2022-08-21T12:50:48.874Z,2.07
2022-08-21T12:53:34.382Z,2.00
2022-08-21T12:56:04.889Z,1.70
2022-08-21T12:58:41.140Z,1.95
2022-08-21T13:01:15.737Z,2.05
2022-08-21T13:03:58.843Z,1.80
2022-08-21T13:06:48.028Z,1.92
2022-08-21T13:09:20.982Z,2.00
2022-08-21T13:11:58.422Z,1.90
2022-08-21T13:14:32.740Z,2.20
2022-08-21T13:17:10.023Z,1.83
2022-08-21T13:19:38.808Z,2.22
2022-08-21T13:22:33.829Z,1.90
2022-08-21T13:25:13.738Z,2.00
2022-08-21T13:27:49.314Z,2.20
2022-08-21T13:30:25.155Z,1.85
2022-08-21T13:33:04.076Z,2.10
2022-08-21T13:35:38.361Z,1.90
2022-08-21T13:38:16.057Z,2.05
2022-08-21T13:40:50.164Z,1.75
2022-08-21T13:43:29.239Z,1.95
2022-08-21T13:45:58.723Z,2.25
2022-08-21T13:48:37.097Z,1.83
2022-08-21T13:51:06.534Z,1.67
2022-08-21T13:53:53.031Z,2.30
2022-08-21T13:56:26.644Z,1.93
2022-08-21T13:59:02.251Z,1.70
2022-08-21T14:01:34.300Z,2.15
2022-08-21T14:04:13.022Z,2.07
2022-08-21T14:06:41.226Z,2.00
2022-08-21T14:09:23.058Z,1.70
2022-08-21T14:11:51.821Z,1.80
2022-08-21T14:14:32.129Z,2.00
2022-08-21T14:17:24.023Z,2.13
2022-08-21T14:19:58.091Z,1.90
2022-08-21T14:22:39.415Z,1.75
2022-08-21T14:25:38.129Z,2.13
2022-08-21T14:28:21.707Z,2.00
2022-08-21T14:31:05.039Z,2.10
2022-08-21T14:33:35.333Z,1.65
2022-08-21T14:36:10.108Z,1.93
2022-08-21T14:38:40.421Z,1.90
2022-08-21T14:41:25.152Z,1.80
2022-08-21T14:43:59.868Z,2.00
2022-08-21T14:46:56.113Z,2.10
2022-08-21T14:49:28.997Z,2.00
2022-08-21T14:52:05.130Z,1.97
2022-08-21T14:54:34.579Z,1.90
2022-08-21T14:57:14.186Z,2.10
2022-08-21T14:59:43.381Z,1.93
2022-08-21T15:02:19.141Z,2.03
2022-08-21T15:04:47.367Z,2.20
2022-08-21T15:07:22.253Z,1.47
2022-08-21T15:09:50.714Z,1.80
2022-08-21T15:12:27.168Z,1.77
2022-08-21T15:14:55.502Z,1.80
2022-08-21T15:17:30.194Z,2.17
2022-08-21T15:19:58.298Z,2.13
2022-08-21T15:22:33.273Z,1.73
2022-08-21T15:25:08.648Z,2.00
2022-08-21T15:27:45.243Z,1.70
2022-08-21T15:30:14.069Z,1.90
2022-08-21T15:32:49.489Z,1.90
2022-08-21T15:35:17.795Z,2.00
2022-08-21T15:37:52.229Z,1.90
2022-08-21T15:40:21.186Z,2.00
2022-08-21T15:43:06.198Z,1.97
2022-08-21T15:45:35.912Z,1.97
2022-08-21T15:48:14.280Z,1.70
2022-08-21T15:50:42.614Z,1.90
2022-08-21T15:53:17.304Z,1.90
2022-08-21T15:55:45.951Z,1.80
2022-08-21T15:58:24.329Z,1.93
2022-08-21T16:00:52.798Z,1.63
2022-08-21T16:03:29.212Z,1.97
2022-08-21T16:05:58.317Z,2.03
2022-08-21T16:08:33.167Z,1.83
2022-08-21T16:11:02.675Z,1.90
2022-08-21T16:13:45.175Z,2.30
2022-08-21T16:16:14.911Z,1.77
2022-08-21T16:18:51.187Z,1.70
2022-08-21T16:21:21.396Z,2.33
2022-08-21T16:23:56.346Z,2.00
2022-08-21T16:26:32.204Z,2.30
2022-08-21T16:29:14.263Z,1.90
2022-08-21T16:31:42.737Z,1.80
2022-08-21T16:34:24.421Z,1.97
2022-08-21T16:36:52.955Z,1.80
2022-08-21T16:39:28.329Z,1.87
2022-08-21T16:41:56.570Z,1.80
2022-08-21T16:44:33.356Z,1.73
2022-08-21T16:47:04.197Z,2.10
2022-08-21T16:49:39.378Z,2.00
2022-08-21T16:52:07.847Z,1.77
2022-08-21T16:54:42.214Z,2.13
2022-08-21T16:57:12.011Z,1.87
2022-08-21T16:59:49.274Z,2.10
2022-08-21T17:02:31.975Z,1.90
2022-08-21T17:05:13.599Z,1.90
2022-08-21T17:07:43.876Z,1.83
2022-08-21T17:10:21.369Z,1.80
2022-08-21T17:13:07.585Z,1.83
2022-08-21T17:15:41.283Z,2.90
2022-08-21T17:18:19.291Z,2.40
2022-08-21T17:20:47.789Z,1.83
2022-08-21T17:23:30.603Z,2.40
2022-08-21T17:25:59.270Z,1.73
2022-08-21T17:28:38.311Z,2.07
2022-08-21T17:31:11.191Z,2.17
2022-08-21T17:33:52.418Z,2.00
2022-08-21T17:36:21.200Z,2.00
2022-08-21T17:38:56.338Z,2.30
2022-08-21T17:41:25.503Z,2.03
2022-08-21T17:44:01.425Z,1.97
2022-08-21T17:46:31.290Z,1.87
2022-08-21T17:49:06.345Z,2.10
2022-08-21T17:51:35.879Z,2.20
2022-08-21T17:54:10.314Z,2.07
2022-08-21T17:56:41.679Z,1.87
2022-08-21T17:59:17.307Z,1.97
2022-08-21T18:01:48.332Z,1.93
2022-08-21T18:04:24.343Z,1.93
2022-08-21T18:06:52.653Z,2.17
2022-08-21T18:09:29.281Z,1.93
2022-08-21T18:11:59.217Z,1.90
2022-08-21T18:14:36.457Z,1.70
2022-08-21T18:17:10.511Z,1.90
2022-08-21T18:19:49.293Z,2.10
2022-08-21T18:22:18.436Z,2.23
2022-08-21T18:25:00.453Z,1.70
2022-08-21T18:27:35.588Z,1.97
2022-08-21T18:30:10.306Z,2.10
2022-08-21T18:32:40.246Z,1.87
2022-08-21T18:35:16.535Z,2.03
2022-08-21T18:37:45.032Z,1.90
2022-08-21T18:40:20.527Z,1.90
2022-08-21T18:42:55.435Z,2.10
2022-08-21T18:45:32.388Z,1.90
2022-08-21T18:48:03.692Z,2.27
2022-08-21T18:50:38.428Z,2.70
2022-08-21T18:53:08.173Z,2.53
2022-08-21T18:56:05.417Z,2.07
2022-08-21T18:58:34.419Z,2.23
2022-08-21T19:01:09.767Z,2.40
2022-08-21T19:03:40.015Z,2.20
2022-08-21T19:06:15.404Z,2.20
2022-08-21T19:08:46.542Z,2.30
2022-08-21T19:11:23.335Z,2.17
2022-08-21T19:13:53.074Z,2.33
2022-08-21T19:16:29.401Z,2.20
2022-08-21T19:19:01.257Z,2.27
2022-08-21T19:21:36.418Z,2.50
2022-08-21T19:24:26.431Z,2.47
2022-08-21T19:27:02.422Z,2.43
2022-08-21T19:29:35.185Z,2.30
2022-08-21T19:32:13.553Z,2.87
2022-08-21T19:34:43.422Z,2.57
2022-08-21T19:37:22.584Z,2.57
2022-08-21T19:39:50.972Z,2.90
2022-08-21T19:42:28.743Z,3.00
2022-08-21T19:44:59.206Z,2.33
2022-08-21T19:47:35.794Z,2.50
2022-08-21T19:50:17.942Z,2.40
2022-08-21T19:52:57.631Z,2.60
2022-08-21T19:55:26.035Z,2.40
2022-08-21T19:58:01.457Z,2.83
2022-08-21T20:00:29.656Z,2.30
2022-08-21T20:03:04.730Z,2.30
2022-08-21T20:05:39.931Z,2.50
2022-08-21T20:08:20.197Z,2.53
2022-08-21T20:10:50.393Z,2.50
2022-08-21T20:13:28.805Z,2.60
2022-08-21T20:15:57.062Z,2.77
2022-08-21T20:18:32.549Z,2.50
2022-08-21T20:21:02.523Z,2.53
2022-08-21T20:26:34.792Z,2.67
2022-08-21T20:29:12.591Z,2.60
2022-08-21T20:31:40.908Z,2.57
2022-08-21T20:34:15.950Z,2.50
2022-08-21T20:36:45.599Z,2.30
2022-08-21T20:39:23.929Z,2.73
2022-08-21T20:41:54.755Z,3.13
2022-08-21T20:44:30.486Z,2.40
2022-08-21T20:46:59.815Z,2.57
2022-08-21T20:49:39.500Z,2.60
2022-08-21T20:52:09.534Z,2.40
2022-08-21T20:54:52.498Z,2.60
2022-08-21T20:57:29.567Z,2.20
2022-08-21T21:00:07.820Z,2.40
2022-08-21T21:02:48.801Z,2.40
2022-08-21T21:05:27.454Z,2.20
2022-08-21T21:08:01.970Z,2.40
2022-08-21T21:10:47.489Z,2.20
2022-08-21T21:13:20.019Z,2.40
2022-08-21T21:16:00.508Z,2.27
2022-08-21T21:18:40.801Z,2.50
2022-08-21T21:21:20.510Z,2.50
2022-08-21T21:24:02.062Z,2.70
2022-08-21T21:26:53.508Z,2.60
2022-08-21T21:29:25.603Z,2.80
2022-08-21T21:32:01.629Z,2.50
2022-08-21T21:34:36.969Z,2.47
2022-08-21T21:37:14.528Z,2.47
2022-08-21T21:39:51.006Z,2.43
2022-08-21T21:42:33.647Z,2.60
2022-08-21T21:45:14.592Z,2.80
2022-08-21T21:48:02.703Z,2.93
2022-08-21T21:50:42.552Z,2.77
2022-08-21T21:53:33.684Z,2.40
2022-08-21T21:56:14.942Z,2.70
2022-08-21T21:59:09.861Z,2.30
2022-08-21T22:01:46.654Z,2.23
2022-08-21T22:04:29.655Z,2.53
2022-08-21T22:07:07.458Z,2.50
2022-08-21T22:09:52.564Z,2.50
2022-08-21T22:12:49.826Z,2.63
2022-08-21T22:15:29.683Z,2.60
2022-08-21T22:18:02.383Z,2.87
2022-08-21T22:20:42.815Z,2.30
2022-08-21T22:23:16.745Z,2.73
2022-08-21T22:26:03.695Z,2.57
2022-08-21T22:28:40.604Z,2.70
2022-08-21T22:31:23.594Z,2.73
2022-08-21T22:34:17.655Z,2.70
2022-08-21T22:36:55.590Z,2.50
2022-08-21T22:39:31.034Z,3.23
2022-08-21T22:42:15.895Z,2.57
2022-08-21T22:44:54.296Z,2.77
2022-08-21T22:47:31.626Z,2.90
2022-08-21T22:53:01.246Z,2.47
2022-08-21T22:55:35.964Z,2.90
2022-08-21T22:58:15.686Z,2.87
2022-08-21T23:00:53.624Z,2.50
2022-08-21T23:03:34.567Z,2.60
2022-08-21T23:06:12.878Z,2.93
2022-08-21T23:08:47.602Z,2.67
2022-08-21T23:11:23.296Z,2.50
2022-08-21T23:14:01.606Z,3.13
2022-08-21T23:16:47.516Z,2.67
2022-08-21T23:19:38.291Z,2.53
2022-08-21T23:22:19.608Z,2.50
2022-08-21T23:25:12.764Z,2.33
2022-08-21T23:27:55.674Z,2.60
2022-08-21T23:30:43.606Z,2.60
2022-08-21T23:33:46.193Z,3.00
2022-08-21T23:36:43.570Z,2.43
2022-08-21T23:39:29.672Z,2.60
2022-08-21T23:42:10.760Z,2.40
2022-08-21T23:44:46.407Z,2.40
2022-08-21T23:47:39.985Z,2.53
2022-08-21T23:50:14.813Z,3.07
2022-08-21T23:53:01.024Z,2.30
2022-08-21T23:55:55.005Z,2.40
2022-08-21T23:58:40.655Z,2.60
