createdAt,value
2023-10-15T04:15:45.333Z,1009.57
2023-10-15T04:16:45.340Z,1009.55
2023-10-15T04:17:45.413Z,1009.52
2023-10-15T04:18:45.283Z,1009.52
2023-10-15T04:19:45.400Z,1009.56
2023-10-15T04:20:45.257Z,1009.56
2023-10-15T04:21:45.243Z,1009.48
2023-10-15T04:22:45.340Z,1009.50
2023-10-15T04:23:45.262Z,1009.53
2023-10-15T04:24:45.238Z,1009.59
2023-10-15T04:25:45.250Z,1009.55
2023-10-15T04:26:45.224Z,1009.59
2023-10-15T04:27:45.233Z,1009.61
2023-10-15T04:28:45.239Z,1009.61
2023-10-15T04:29:45.199Z,1009.64
2023-10-15T04:30:45.200Z,1009.61
2023-10-15T04:31:45.272Z,1009.63
2023-10-15T04:32:45.230Z,1009.63
2023-10-15T04:33:45.209Z,1009.64
2023-10-15T04:34:45.194Z,1009.65
2023-10-15T04:35:45.188Z,1009.65
2023-10-15T04:36:45.173Z,1009.69
2023-10-15T04:37:45.199Z,1009.69
2023-10-15T04:38:45.182Z,1009.73
2023-10-15T04:39:52.951Z,1009.72
2023-10-15T04:40:45.167Z,1009.73
2023-10-15T04:41:45.165Z,1009.75
2023-10-15T04:42:45.154Z,1009.75
2023-10-15T04:43:45.187Z,1009.75
2023-10-15T04:44:45.143Z,1009.77
2023-10-15T04:45:45.245Z,1009.74
2023-10-15T04:46:45.159Z,1009.74
2023-10-15T04:47:45.191Z,1009.75
2023-10-15T04:48:45.133Z,1009.71
2023-10-15T04:49:45.144Z,1009.73
2023-10-15T04:51:45.126Z,1009.69
2023-10-15T04:52:45.186Z,1009.63
2023-10-15T04:53:45.129Z,1009.62
2023-10-15T04:54:45.122Z,1009.61
2023-10-15T04:55:45.191Z,1009.62
2023-10-15T04:56:45.107Z,1009.56
2023-10-15T04:57:45.100Z,1009.58
2023-10-15T04:58:45.119Z,1009.53
2023-10-15T04:59:45.094Z,1009.51
2023-10-15T05:00:45.249Z,1009.46
2023-10-15T05:01:45.182Z,1009.50
2023-10-15T05:02:45.117Z,1009.49
2023-10-15T05:03:45.179Z,1009.45
2023-10-15T05:04:45.098Z,1009.52
2023-10-15T05:05:45.091Z,1009.57
2023-10-15T05:06:45.089Z,1009.58
2023-10-15T05:07:45.080Z,1009.61
2023-10-15T05:08:45.093Z,1009.67
2023-10-15T05:09:45.057Z,1009.64
2023-10-15T05:10:45.161Z,1009.66
2023-10-15T05:11:45.063Z,1009.65
2023-10-15T05:12:45.069Z,1009.64
2023-10-15T05:13:45.092Z,1009.63
2023-10-15T05:14:45.043Z,1009.65
2023-10-15T05:15:45.135Z,1009.62
2023-10-15T05:16:45.049Z,1009.63
2023-10-15T05:17:45.138Z,1009.60
2023-10-15T05:18:45.034Z,1009.59
2023-10-15T05:19:45.101Z,1009.62
2023-10-15T05:20:45.024Z,1009.61
2023-10-15T05:21:45.032Z,1009.60
2023-10-15T05:22:45.071Z,1009.67
2023-10-15T05:23:45.012Z,1009.64
2023-10-15T05:24:45.011Z,1009.64
2023-10-15T05:25:45.059Z,1009.67
2023-10-15T05:26:45.026Z,1009.67
2023-10-15T05:27:45.005Z,1009.67
2023-10-15T05:28:45.042Z,1009.69
2023-10-15T05:29:45.012Z,1009.68
2023-10-15T05:30:44.996Z,1009.69
2023-10-15T05:31:45.062Z,1009.67
2023-10-15T05:32:45.013Z,1009.70
2023-10-15T05:33:44.980Z,1009.71
2023-10-15T05:34:44.992Z,1009.71
2023-10-15T05:35:44.988Z,1009.79
2023-10-15T05:36:44.976Z,1009.78
2023-10-15T05:37:45.002Z,1009.74
2023-10-15T05:38:44.981Z,1009.73
2023-10-15T05:39:44.962Z,1009.75
2023-10-15T05:40:44.964Z,1009.71
2023-10-15T05:41:44.949Z,1009.71
2023-10-15T05:42:44.950Z,1009.66
2023-10-15T05:43:44.998Z,1009.66
2023-10-15T05:44:44.945Z,1009.73
2023-10-15T05:45:44.993Z,1009.76
2023-10-15T05:46:44.987Z,1009.75
2023-10-15T05:47:45.063Z,1009.78
2023-10-15T05:48:44.930Z,1009.73
2023-10-15T05:49:44.924Z,1009.78
2023-10-15T05:50:44.929Z,1009.77
2023-10-15T05:51:44.957Z,1009.76
2023-10-15T05:52:44.936Z,1009.77
2023-10-15T05:53:44.919Z,1009.79
2023-10-15T05:54:44.901Z,1009.74
2023-10-15T05:55:44.989Z,1009.79
2023-10-15T05:56:44.897Z,1009.78
2023-10-15T05:57:44.922Z,1009.80
2023-10-15T05:58:44.965Z,1009.83
2023-10-15T05:59:44.886Z,1009.83
2023-10-15T06:00:44.951Z,1009.84
2023-10-15T06:01:44.955Z,1009.85
2023-10-15T06:02:44.914Z,1009.85
2023-10-15T06:03:44.914Z,1009.92
2023-10-15T06:04:44.898Z,1009.91
2023-10-15T06:05:44.920Z,1009.91
2023-10-15T06:06:44.860Z,1009.95
2023-10-15T06:07:44.960Z,1009.94
2023-10-15T06:08:44.897Z,1009.92
2023-10-15T06:09:44.862Z,1009.97
2023-10-15T06:10:44.852Z,1009.96
2023-10-15T06:11:44.841Z,1009.97
2023-10-15T06:12:44.898Z,1009.99
2023-10-15T06:13:44.895Z,1009.97
2023-10-15T06:14:44.838Z,1010.01
2023-10-15T06:15:44.865Z,1010.01
2023-10-15T06:16:44.877Z,1010.07
2023-10-15T06:17:44.917Z,1010.08
2023-10-15T06:18:44.832Z,1010.06
2023-10-15T06:19:44.876Z,1010.10
2023-10-15T06:20:44.856Z,1010.10
2023-10-15T06:21:44.816Z,1010.13
2023-10-15T06:22:44.881Z,1010.16
2023-10-15T06:23:46.084Z,1010.16
2023-10-15T06:24:44.803Z,1010.16
2023-10-15T06:25:44.908Z,1010.22
2023-10-15T06:26:44.788Z,1010.22
2023-10-15T06:27:44.811Z,1010.22
2023-10-15T06:28:44.852Z,1010.22
2023-10-15T06:29:44.783Z,1010.22
2023-10-15T06:30:44.851Z,1010.24
2023-10-15T06:31:44.831Z,1010.20
2023-10-15T06:32:44.861Z,1010.20
2023-10-15T06:33:44.803Z,1010.20
2023-10-15T06:34:44.764Z,1010.21
2023-10-15T06:35:44.768Z,1010.26
2023-10-15T06:36:44.760Z,1010.27
2023-10-15T06:37:44.787Z,1010.27
2023-10-15T06:38:44.778Z,1010.28
2023-10-15T06:39:44.763Z,1010.32
2023-10-15T06:40:44.746Z,1010.31
2023-10-15T06:41:44.757Z,1010.34
2023-10-15T06:42:44.743Z,1010.34
2023-10-15T06:43:44.828Z,1010.35
2023-10-15T06:44:44.755Z,1010.34
2023-10-15T06:45:44.730Z,1010.35
2023-10-15T06:46:44.774Z,1010.37
2023-10-15T06:47:44.780Z,1010.36
2023-10-15T06:48:44.737Z,1010.34
2023-10-15T06:49:44.744Z,1010.37
2023-10-15T06:50:44.711Z,1010.36
2023-10-15T06:51:44.726Z,1010.37
2023-10-15T06:52:44.727Z,1010.45
2023-10-15T06:53:44.706Z,1010.52
2023-10-15T06:54:44.743Z,1010.47
2023-10-15T06:55:44.750Z,1010.49
2023-10-15T06:56:44.716Z,1010.53
2023-10-15T06:57:44.684Z,1010.49
2023-10-15T06:58:44.717Z,1010.55
2023-10-15T06:59:44.705Z,1010.55
2023-10-15T07:00:44.758Z,1010.55
2023-10-15T07:01:44.700Z,1010.56
2023-10-15T07:02:44.731Z,1010.63
2023-10-15T07:03:44.744Z,1010.65
2023-10-15T07:04:44.696Z,1010.71
2023-10-15T07:05:44.683Z,1010.68
2023-10-15T07:06:44.665Z,1010.75
2023-10-15T07:07:44.690Z,1010.74
2023-10-15T07:08:44.660Z,1010.74
2023-10-15T07:09:44.658Z,1010.77
2023-10-15T07:10:44.744Z,1010.76
2023-10-15T07:11:44.662Z,1010.78
2023-10-15T07:12:44.639Z,1010.79
2023-10-15T07:13:45.886Z,1010.80
2023-10-15T07:14:44.646Z,1010.84
2023-10-15T07:15:44.678Z,1010.87
2023-10-15T07:16:44.694Z,1010.92
2023-10-15T07:17:44.777Z,1010.93
2023-10-15T07:18:44.685Z,1010.96
2023-10-15T07:19:44.629Z,1010.99
2023-10-15T07:20:44.658Z,1010.96
2023-10-15T07:21:44.618Z,1010.98
2023-10-15T07:22:44.688Z,1010.97
2023-10-15T07:23:44.619Z,1011.05
2023-10-15T07:24:44.635Z,1011.02
2023-10-15T07:25:44.732Z,1011.00
2023-10-15T07:26:44.610Z,1011.02
2023-10-15T07:27:44.619Z,1011.04
2023-10-15T07:28:44.632Z,1011.03
2023-10-15T07:29:44.631Z,1011.01
2023-10-15T07:30:44.656Z,1011.03
2023-10-15T07:31:44.620Z,1011.00
2023-10-15T07:32:44.602Z,1011.07
2023-10-15T07:33:44.581Z,1011.01
2023-10-15T07:34:44.608Z,1011.05
2023-10-15T07:35:44.583Z,1010.98
2023-10-15T07:36:44.586Z,1011.00
2023-10-15T07:37:44.595Z,1010.97
2023-10-15T07:38:44.582Z,1010.97
2023-10-15T07:39:44.562Z,1010.93
2023-10-15T07:40:44.673Z,1010.98
2023-10-15T07:41:44.566Z,1010.93
2023-10-15T07:42:44.567Z,1010.94
2023-10-15T07:43:44.598Z,1010.96
2023-10-15T07:44:44.548Z,1010.97
2023-10-15T07:45:44.567Z,1010.97
2023-10-15T07:46:44.694Z,1010.96
2023-10-15T07:47:44.667Z,1010.94
2023-10-15T07:48:44.557Z,1010.92
2023-10-15T07:49:44.577Z,1010.96
2023-10-15T07:50:44.534Z,1010.94
2023-10-15T07:51:44.527Z,1010.90
2023-10-15T07:52:44.578Z,1010.96
2023-10-15T07:53:44.544Z,1010.91
2023-10-15T07:54:44.543Z,1010.96
2023-10-15T07:55:44.526Z,1010.99
2023-10-15T07:56:44.526Z,1011.03
2023-10-15T07:57:44.526Z,1011.03
2023-10-15T07:58:44.580Z,1011.08
2023-10-15T07:59:44.530Z,1011.12
2023-10-15T08:00:45.033Z,1011.06
2023-10-15T08:01:44.628Z,1011.09
2023-10-15T08:02:44.686Z,1011.10
2023-10-15T08:03:44.693Z,1011.07
2023-10-15T08:04:44.637Z,1011.09
2023-10-15T08:05:44.677Z,1011.12
2023-10-15T08:06:44.629Z,1011.08
2023-10-15T08:07:44.596Z,1011.11
2023-10-15T08:08:44.516Z,1011.09
2023-10-15T08:09:44.486Z,1011.05
2023-10-15T08:10:44.512Z,1011.12
2023-10-15T08:11:44.472Z,1011.13
2023-10-15T08:12:44.472Z,1011.11
2023-10-15T08:13:44.544Z,1011.16
2023-10-15T08:14:44.487Z,1011.16
2023-10-15T08:15:44.497Z,1011.13
2023-10-15T08:16:44.568Z,1011.13
2023-10-15T08:17:44.523Z,1011.18
2023-10-15T08:18:44.473Z,1011.23
2023-10-15T08:19:44.472Z,1011.21
2023-10-15T08:20:44.460Z,1011.23
2023-10-15T08:21:44.465Z,1011.20
2023-10-15T08:22:44.491Z,1011.23
2023-10-15T08:23:44.489Z,1011.22
2023-10-15T08:24:44.466Z,1011.25
2023-10-15T08:25:44.458Z,1011.24
2023-10-15T08:26:44.794Z,1011.25
2023-10-15T08:27:44.460Z,1011.29
2023-10-15T08:28:44.454Z,1011.28
2023-10-15T08:29:44.447Z,1011.29
2023-10-15T08:30:44.459Z,1011.33
2023-10-15T08:31:44.461Z,1011.34
2023-10-15T08:32:44.472Z,1011.30
2023-10-15T08:33:48.371Z,1011.36
2023-10-15T08:34:44.450Z,1011.36
2023-10-15T08:35:44.420Z,1011.41
2023-10-15T08:36:44.414Z,1011.43
2023-10-15T08:37:44.464Z,1011.44
2023-10-15T08:38:44.408Z,1011.49
2023-10-15T08:39:44.408Z,1011.49
2023-10-15T08:40:44.448Z,1011.46
2023-10-15T08:41:44.398Z,1011.50
2023-10-15T08:42:44.402Z,1011.48
2023-10-15T08:43:44.448Z,1011.52
2023-10-15T08:44:44.429Z,1011.50
2023-10-15T08:45:44.417Z,1011.52
2023-10-15T08:46:44.477Z,1011.53
2023-10-15T08:47:44.454Z,1011.53
2023-10-15T08:48:44.393Z,1011.51
2023-10-15T08:51:17.013Z,1011.59
2023-10-15T08:52:17.007Z,1011.60
2023-10-15T08:53:17.084Z,1011.60
2023-10-15T08:54:16.999Z,1011.59
2023-10-15T08:56:17.054Z,1011.57
2023-10-15T08:57:17.008Z,1011.57
2023-10-15T08:58:18.564Z,1011.62
2023-10-15T08:59:16.987Z,1011.66
2023-10-15T09:00:30.076Z,1011.69
2023-10-15T09:01:17.036Z,1011.71
2023-10-15T09:02:17.082Z,1011.73
2023-10-15T09:03:17.028Z,1011.76
2023-10-15T09:04:17.026Z,1011.79
2023-10-15T09:05:17.032Z,1011.83
2023-10-15T09:06:17.001Z,1011.78
2023-10-15T09:07:16.965Z,1011.88
2023-10-15T09:08:16.985Z,1011.93
2023-10-15T09:09:16.959Z,1011.88
2023-10-15T09:10:17.000Z,1011.95
2023-10-15T09:11:17.103Z,1011.92
2023-10-15T09:12:16.952Z,1011.93
2023-10-15T09:13:18.080Z,1011.93
2023-10-15T09:14:16.971Z,1011.95
2023-10-15T09:15:16.974Z,1011.97
2023-10-15T09:16:16.998Z,1012.01
2023-10-15T09:17:16.982Z,1012.02
2023-10-15T09:18:17.464Z,1012.03
2023-10-15T09:19:16.955Z,1012.01
2023-10-15T09:20:16.974Z,1012.02
2023-10-15T09:21:16.958Z,1012.04
2023-10-15T09:22:16.966Z,1012.13
2023-10-15T09:23:17.014Z,1012.07
2023-10-15T09:24:16.932Z,1012.08
2023-10-15T09:25:16.966Z,1012.11
2023-10-15T09:26:16.972Z,1012.08
2023-10-15T09:27:16.939Z,1012.11
2023-10-15T09:28:16.907Z,1012.12
2023-10-15T09:29:16.938Z,1012.18
2023-10-15T09:30:16.942Z,1012.18
2023-10-15T09:31:16.926Z,1012.19
2023-10-15T09:32:17.002Z,1012.18
2023-10-15T09:33:16.945Z,1012.20
2023-10-15T09:34:16.905Z,1012.21
2023-10-15T09:35:16.956Z,1012.23
2023-10-15T09:36:18.430Z,1012.23
2023-10-15T09:37:16.924Z,1012.22
2023-10-15T09:38:16.982Z,1012.18
2023-10-15T09:39:16.899Z,1012.21
2023-10-15T09:40:16.915Z,1012.20
2023-10-15T09:41:16.975Z,1012.18
2023-10-15T09:42:16.915Z,1012.17
2023-10-15T09:43:16.897Z,1012.15
2023-10-15T09:44:16.977Z,1012.21
2023-10-15T09:45:16.921Z,1012.15
2023-10-15T09:46:16.927Z,1012.15
2023-10-15T09:47:16.935Z,1012.15
2023-10-15T09:48:16.881Z,1012.13
2023-10-15T09:49:16.921Z,1012.14
2023-10-15T09:50:16.907Z,1012.19
2023-10-15T09:51:16.892Z,1012.17
2023-10-15T09:52:16.905Z,1012.20
2023-10-15T09:53:16.938Z,1012.18
2023-10-15T09:54:16.886Z,1012.17
2023-10-15T09:55:16.876Z,1012.22
2023-10-15T09:56:16.912Z,1012.18
2023-10-15T09:57:16.891Z,1012.21
2023-10-15T09:58:16.896Z,1012.28
2023-10-15T09:59:17.036Z,1012.30
2023-10-15T10:00:16.924Z,1012.29
2023-10-15T10:01:16.914Z,1012.32
2023-10-15T10:02:16.940Z,1012.34
2023-10-15T10:03:16.953Z,1012.36
2023-10-15T10:04:16.901Z,1012.30
2023-10-15T10:05:16.912Z,1012.35
2023-10-15T10:06:16.901Z,1012.38
2023-10-15T10:07:16.954Z,1012.32
2023-10-15T10:08:16.914Z,1012.33
2023-10-15T10:09:16.849Z,1012.33
2023-10-15T10:10:16.898Z,1012.34
2023-10-15T10:11:16.879Z,1012.43
2023-10-15T10:12:16.852Z,1012.37
2023-10-15T10:13:16.851Z,1012.42
2023-10-15T10:14:16.884Z,1012.45
2023-10-15T10:15:16.885Z,1012.50
2023-10-15T10:16:16.883Z,1012.47
2023-10-15T10:17:17.047Z,1012.56
2023-10-15T10:18:17.023Z,1012.57
2023-10-15T10:30:11.545Z,1012.74
2023-10-15T10:31:11.553Z,1012.80
2023-10-15T10:32:11.538Z,1012.72
2023-10-15T10:33:11.509Z,1012.74
2023-10-15T10:34:11.492Z,1012.75
2023-10-15T10:35:11.498Z,1012.72
2023-10-15T10:36:11.496Z,1012.72
2023-10-15T10:37:11.485Z,1012.68
2023-10-15T10:38:11.515Z,1012.77
2023-10-15T10:39:11.485Z,1012.73
2023-10-15T10:40:11.494Z,1012.76
2023-10-15T10:41:24.815Z,1012.76
2023-10-15T10:42:11.495Z,1012.69
2023-10-15T10:43:11.480Z,1012.68
2023-10-15T10:44:26.101Z,1012.72
2023-10-15T10:45:11.517Z,1012.72
2023-10-15T10:46:11.517Z,1012.77
2023-10-15T10:47:11.490Z,1012.77
2023-10-15T10:48:11.521Z,1012.77
2023-10-15T10:49:11.488Z,1012.75
2023-10-15T10:50:11.577Z,1012.73
2023-10-15T10:51:11.473Z,1012.72
2023-10-15T10:52:11.476Z,1012.75
2023-10-15T10:53:11.502Z,1012.71
2023-10-15T10:54:11.481Z,1012.71
2023-10-15T10:55:11.484Z,1012.74
2023-10-15T10:56:11.557Z,1012.73
2023-10-15T10:57:11.507Z,1012.78
2023-10-15T10:58:11.482Z,1012.80
2023-10-15T10:59:11.616Z,1012.79
2023-10-15T11:00:11.463Z,1012.77
2023-10-15T11:01:11.516Z,1012.82
2023-10-15T11:02:11.572Z,1012.78
2023-10-15T11:03:11.508Z,1012.80
2023-10-15T11:04:11.467Z,1012.79
2023-10-15T11:05:11.517Z,1012.76
2023-10-15T11:06:11.492Z,1012.81
2023-10-15T11:07:11.476Z,1012.82
2023-10-15T11:08:11.543Z,1012.79
2023-10-15T11:09:11.475Z,1012.83
2023-10-15T11:10:11.485Z,1012.90
2023-10-15T11:11:11.509Z,1012.89
2023-10-15T11:12:11.667Z,1012.90
2023-10-15T11:13:11.468Z,1012.90
2023-10-15T11:14:11.502Z,1012.90
2023-10-15T11:15:11.469Z,1012.94
2023-10-15T11:16:12.504Z,1012.89
2023-10-15T11:17:11.599Z,1012.90
2023-10-15T11:18:11.572Z,1012.91
2023-10-15T11:19:11.462Z,1012.94
2023-10-15T11:20:11.589Z,1012.91
2023-10-15T11:21:11.478Z,1012.93
2023-10-15T11:22:11.493Z,1012.87
2023-10-15T11:23:11.502Z,1012.81
2023-10-15T11:24:11.469Z,1012.80
2023-10-15T11:25:11.489Z,1012.83
2023-10-15T11:26:11.506Z,1012.88
2023-10-15T11:27:11.481Z,1012.90
2023-10-15T11:28:11.467Z,1012.94
2023-10-15T11:29:11.502Z,1012.91
2023-10-15T11:30:11.462Z,1012.89
2023-10-15T11:31:11.556Z,1012.91
2023-10-15T11:32:11.488Z,1012.96
2023-10-15T11:33:11.507Z,1012.95
2023-10-15T11:34:11.476Z,1012.97
2023-10-15T11:35:11.543Z,1013.19
2023-10-15T11:36:11.474Z,1013.20
2023-10-15T11:37:11.456Z,1013.20
2023-10-15T11:38:11.551Z,1013.17
2023-10-15T11:39:11.487Z,1013.19
2023-10-15T11:40:11.623Z,1013.24
2023-10-15T11:41:11.486Z,1013.26
2023-10-15T11:42:11.517Z,1013.25
2023-10-15T11:43:11.452Z,1013.22
2023-10-15T11:44:11.496Z,1013.30
2023-10-15T11:45:11.457Z,1013.30
2023-10-15T11:46:11.474Z,1013.36
2023-10-15T11:47:11.593Z,1013.31
2023-10-15T11:48:11.522Z,1013.34
2023-10-15T11:49:11.444Z,1013.31
2023-10-15T11:50:11.614Z,1013.36
2023-10-15T11:51:11.439Z,1013.35
2023-10-15T11:52:11.456Z,1013.29
2023-10-15T11:53:11.577Z,1013.34
2023-10-15T11:54:11.464Z,1013.27
2023-10-15T11:55:11.453Z,1013.33
2023-10-15T11:56:11.611Z,1013.30
2023-10-15T11:57:11.449Z,1013.31
2023-10-15T11:58:11.530Z,1013.28
2023-10-15T11:59:11.497Z,1013.27
2023-10-15T12:00:11.487Z,1013.28
2023-10-15T12:01:11.489Z,1013.27
2023-10-15T12:02:11.472Z,1013.31
2023-10-15T12:03:11.507Z,1013.33
2023-10-15T12:04:11.420Z,1013.28
2023-10-15T12:05:11.479Z,1013.21
2023-10-15T12:06:11.464Z,1013.18
2023-10-15T12:07:11.430Z,1013.19
2023-10-15T12:08:11.433Z,1013.20
2023-10-15T12:09:11.411Z,1013.24
2023-10-15T12:10:11.432Z,1013.20
2023-10-15T12:11:11.457Z,1013.20
2023-10-15T12:12:11.423Z,1013.22
2023-10-15T12:13:11.427Z,1013.18
2023-10-15T12:14:11.450Z,1013.20
2023-10-15T12:15:11.444Z,1013.18
2023-10-15T12:16:11.473Z,1013.22
2023-10-15T12:17:11.467Z,1013.17
2023-10-15T12:18:11.430Z,1013.20
2023-10-15T12:19:11.421Z,1013.18
2023-10-15T12:20:19.589Z,1013.17
2023-10-15T12:21:11.429Z,1013.14
2023-10-15T12:22:14.137Z,1013.14
2023-10-15T12:23:11.459Z,1013.14
2023-10-15T12:24:11.428Z,1013.18
2023-10-15T12:25:11.476Z,1013.11
2023-10-15T12:26:11.468Z,1013.09
2023-10-15T12:27:11.424Z,1013.15
2023-10-15T12:28:11.462Z,1013.15
2023-10-15T12:29:20.353Z,1013.14
2023-10-15T12:30:11.497Z,1013.14
2023-10-15T12:31:11.630Z,1013.15
2023-10-15T12:32:11.455Z,1013.16
2023-10-15T12:33:11.447Z,1013.15
2023-10-15T12:34:11.446Z,1013.17
2023-10-15T12:35:11.450Z,1013.20
2023-10-15T12:36:11.454Z,1013.24
2023-10-15T12:37:11.463Z,1013.22
2023-10-15T12:38:11.542Z,1013.21
2023-10-15T12:39:11.462Z,1013.19
2023-10-15T12:40:11.502Z,1013.19
2023-10-15T12:41:11.498Z,1013.21
2023-10-15T12:42:11.500Z,1013.27
2023-10-15T12:43:11.471Z,1013.28
2023-10-15T12:44:11.539Z,1013.29
2023-10-15T12:45:11.507Z,1013.26
2023-10-15T12:46:11.554Z,1013.33
2023-10-15T12:47:11.592Z,1013.32
2023-10-15T12:48:11.489Z,1013.29
2023-10-15T12:49:11.494Z,1013.29
2023-10-15T12:50:11.519Z,1013.26
2023-10-15T12:51:11.525Z,1013.22
2023-10-15T12:52:11.528Z,1013.31
2023-10-15T12:53:11.564Z,1013.24
2023-10-15T12:54:11.542Z,1013.26
2023-10-15T12:55:11.515Z,1013.29
2023-10-15T12:56:11.527Z,1013.28
2023-10-15T12:57:11.545Z,1013.31
2023-10-15T12:58:11.544Z,1013.32
2023-10-15T12:59:11.582Z,1013.36
2023-10-15T13:00:11.544Z,1013.37
2023-10-15T13:01:11.594Z,1013.35
2023-10-15T13:02:11.600Z,1013.35
2023-10-15T13:03:11.620Z,1013.36
2023-10-15T13:04:11.587Z,1013.33
2023-10-15T13:05:11.698Z,1013.30
2023-10-15T13:06:11.581Z,1013.30
2023-10-15T13:07:11.601Z,1013.31
2023-10-15T13:08:11.640Z,1013.26
2023-10-15T13:09:11.600Z,1013.26
2023-10-15T13:10:11.624Z,1013.25
2023-10-15T13:11:11.620Z,1013.27
2023-10-15T13:13:44.178Z,1013.26
2023-10-15T13:14:44.147Z,1013.31
2023-10-15T13:15:44.146Z,1013.29
2023-10-15T13:16:44.200Z,1013.33
2023-10-15T13:17:44.201Z,1013.30
2023-10-15T13:18:44.158Z,1013.29
2023-10-15T13:19:44.207Z,1013.27
2023-10-15T13:20:44.210Z,1013.30
2023-10-15T13:21:44.161Z,1013.35
2023-10-15T13:22:44.263Z,1013.38
2023-10-15T13:23:44.180Z,1013.38
2023-10-15T13:24:44.264Z,1013.36
2023-10-15T13:25:44.229Z,1013.31
2023-10-15T13:26:44.212Z,1013.34
2023-10-15T13:27:44.386Z,1013.31
2023-10-15T13:28:44.233Z,1013.32
2023-10-15T13:29:44.256Z,1013.33
2023-10-15T13:30:44.235Z,1013.32
2023-10-15T13:31:44.352Z,1013.34
2023-10-15T13:32:44.297Z,1013.37
2023-10-15T13:33:44.252Z,1013.39
2023-10-15T13:34:44.280Z,1013.41
2023-10-15T13:35:44.251Z,1013.41
2023-10-15T13:36:44.291Z,1013.43
2023-10-15T13:37:44.507Z,1013.52
2023-10-15T13:38:44.300Z,1013.53
2023-10-15T13:39:44.273Z,1013.65
2023-10-15T13:40:44.341Z,1013.67
2023-10-15T13:41:44.291Z,1013.77
2023-10-15T13:42:44.300Z,1013.86
2023-10-15T13:43:44.355Z,1013.93
2023-10-15T13:44:44.299Z,1014.10
2023-10-15T13:45:44.298Z,1014.14
2023-10-15T13:46:44.458Z,1014.20
2023-10-15T13:47:44.373Z,1014.17
2023-10-15T13:48:44.349Z,1014.14
2023-10-15T13:49:44.506Z,1014.10
2023-10-15T13:50:44.336Z,1014.17
2023-10-15T13:51:44.333Z,1014.16
2023-10-15T13:52:44.377Z,1014.11
2023-10-15T13:53:44.336Z,1014.11
2023-10-15T13:54:44.352Z,1014.08
2023-10-15T13:55:44.421Z,1014.12
2023-10-15T13:56:44.335Z,1014.08
2023-10-15T13:57:44.390Z,1014.11
2023-10-15T13:58:44.368Z,1014.07
2023-10-15T13:59:44.388Z,1014.09
2023-10-15T14:00:44.353Z,1014.05
2023-10-15T14:01:44.433Z,1014.08
2023-10-15T14:02:44.496Z,1014.05
2023-10-15T14:03:44.532Z,1014.01
2023-10-15T14:04:44.531Z,1014.01
2023-10-15T14:05:44.623Z,1014.04
2023-10-15T14:06:44.389Z,1014.03
2023-10-15T14:07:44.420Z,1014.06
2023-10-15T14:08:44.393Z,1014.06
2023-10-15T14:09:44.377Z,1014.06
2023-10-15T14:10:44.394Z,1014.06
2023-10-15T14:11:44.382Z,1014.05
2023-10-15T14:12:44.383Z,1014.03
2023-10-15T14:13:44.425Z,1014.01
2023-10-15T14:14:44.381Z,1014.03
2023-10-15T14:15:44.405Z,1014.01
2023-10-15T14:16:44.460Z,1014.00
2023-10-15T14:17:44.517Z,1014.00
2023-10-15T14:18:44.409Z,1014.00
2023-10-15T14:19:44.426Z,1013.99
2023-10-15T14:20:44.430Z,1013.95
2023-10-15T14:21:45.076Z,1013.98
2023-10-15T14:22:44.445Z,1014.00
2023-10-15T14:23:44.422Z,1014.05
2023-10-15T14:24:44.421Z,1014.01
2023-10-15T14:25:44.477Z,1014.02
2023-10-15T14:26:44.441Z,1014.03
2023-10-15T14:27:44.581Z,1014.07
2023-10-15T14:28:44.464Z,1014.06
2023-10-15T14:29:44.451Z,1014.04
2023-10-15T14:30:44.440Z,1014.11
2023-10-15T14:31:44.551Z,1014.10
2023-10-15T14:32:44.549Z,1014.11
2023-10-15T14:33:44.453Z,1014.12
2023-10-15T14:34:44.521Z,1014.08
2023-10-15T14:35:44.463Z,1014.10
2023-10-15T14:36:44.468Z,1014.05
2023-10-15T14:37:44.529Z,1014.08
2023-10-15T14:38:44.468Z,1014.06
2023-10-15T14:39:44.486Z,1014.14
2023-10-15T14:40:44.539Z,1014.10
2023-10-15T14:41:44.508Z,1014.13
2023-10-15T14:42:44.466Z,1014.17
2023-10-15T14:43:44.569Z,1014.17
2023-10-15T14:44:44.478Z,1014.14
2023-10-15T14:45:44.530Z,1014.18
2023-10-15T14:46:44.513Z,1014.16
2023-10-15T14:47:44.538Z,1014.16
2023-10-15T14:48:45.513Z,1014.15
2023-10-15T14:49:44.566Z,1014.19
2023-10-15T14:50:44.502Z,1014.18
2023-10-15T14:51:44.523Z,1014.16
2023-10-15T14:52:44.524Z,1014.16
2023-10-15T14:53:44.494Z,1014.18
2023-10-15T14:54:44.501Z,1014.14
2023-10-15T14:55:45.403Z,1014.17
2023-10-15T14:56:44.518Z,1014.22
2023-10-15T14:57:44.509Z,1014.21
2023-10-15T14:58:44.577Z,1014.26
2023-10-15T14:59:45.520Z,1014.22
2023-10-15T15:00:44.546Z,1014.20
2023-10-15T15:01:44.646Z,1014.16
2023-10-15T15:02:44.772Z,1014.13
2023-10-15T15:03:44.531Z,1014.15
2023-10-15T15:04:44.538Z,1014.17
2023-10-15T15:05:44.526Z,1014.14
2023-10-15T15:06:44.521Z,1014.16
2023-10-15T15:07:44.621Z,1014.21
2023-10-15T15:08:44.519Z,1014.24
2023-10-15T15:09:45.251Z,1014.25
2023-10-15T15:10:44.584Z,1014.26
2023-10-15T15:11:44.527Z,1014.28
2023-10-15T15:12:44.540Z,1014.32
2023-10-15T15:13:44.535Z,1014.34
2023-10-15T15:14:44.528Z,1014.35
2023-10-15T15:15:44.548Z,1014.37
2023-10-15T15:16:44.584Z,1014.41
2023-10-15T15:17:44.665Z,1014.38
2023-10-15T15:18:44.538Z,1014.39
2023-10-15T15:19:44.555Z,1014.46
2023-10-15T15:20:44.522Z,1014.48
2023-10-15T15:21:44.517Z,1014.48
2023-10-15T15:22:44.609Z,1014.46
2023-10-15T15:23:44.526Z,1014.47
2023-10-15T15:24:44.534Z,1014.43
2023-10-15T15:25:44.630Z,1014.48
2023-10-15T15:26:44.522Z,1014.41
2023-10-15T15:27:44.538Z,1014.43
2023-10-15T15:28:44.543Z,1014.36
2023-10-15T15:29:44.557Z,1014.45
2023-10-15T15:30:44.519Z,1014.45
2023-10-15T15:31:44.577Z,1014.43
2023-10-15T15:32:44.642Z,1014.50
2023-10-15T15:33:44.571Z,1014.49
2023-10-15T15:34:44.593Z,1014.48
2023-10-15T15:35:44.521Z,1014.52
2023-10-15T15:37:44.615Z,1014.52
2023-10-15T15:38:44.513Z,1014.57
2023-10-15T15:39:44.511Z,1014.49
2023-10-15T15:40:44.578Z,1014.50
2023-10-15T15:41:44.507Z,1014.50
2023-10-15T15:42:44.529Z,1014.47
2023-10-15T15:43:44.530Z,1014.44
2023-10-15T15:44:44.513Z,1014.48
2023-10-15T15:45:44.551Z,1014.51
2023-10-15T15:51:14.500Z,1014.42
2023-10-15T15:52:14.458Z,1014.45
2023-10-15T15:53:14.518Z,1014.51
2023-10-15T15:54:14.446Z,1014.49
2023-10-15T15:55:14.456Z,1014.52
2023-10-15T15:56:14.603Z,1014.57
2023-10-15T15:57:14.445Z,1014.56
2023-10-15T15:58:14.461Z,1014.64
2023-10-15T15:59:14.464Z,1014.68
2023-10-15T16:00:14.435Z,1014.71
2023-10-15T16:01:17.930Z,1014.69
2023-10-15T16:02:14.496Z,1014.71
2023-10-15T16:03:14.767Z,1014.69
2023-10-15T16:04:14.613Z,1014.72
2023-10-15T16:05:14.541Z,1014.70
2023-10-15T16:06:14.423Z,1014.73
2023-10-15T16:07:14.435Z,1014.74
2023-10-15T16:08:14.458Z,1014.72
2023-10-15T16:09:14.418Z,1014.77
2023-10-15T16:10:14.431Z,1014.79
2023-10-15T16:11:14.456Z,1014.81
2023-10-15T16:12:14.412Z,1014.83
2023-10-15T16:13:14.418Z,1014.85
2023-10-15T16:14:14.465Z,1014.85
2023-10-15T16:15:14.425Z,1014.86
2023-10-15T16:16:14.440Z,1014.90
2023-10-15T16:17:14.446Z,1014.87
2023-10-15T16:29:20.803Z,1014.91
2023-10-15T16:30:20.710Z,1014.91
2023-10-15T16:31:20.699Z,1014.94
2023-10-15T16:32:20.762Z,1014.94
2023-10-15T16:33:20.679Z,1014.93
2023-10-15T16:34:22.109Z,1014.92
2023-10-15T16:35:20.757Z,1014.96
2023-10-15T16:36:20.645Z,1014.92
2023-10-15T16:37:20.644Z,1014.92
2023-10-15T16:38:20.717Z,1014.92
2023-10-15T16:39:20.634Z,1014.94
2023-10-15T16:40:20.630Z,1014.91
2023-10-15T16:41:20.664Z,1014.92
2023-10-15T16:42:20.627Z,1014.97
2023-10-15T16:43:20.631Z,1015.01
2023-10-15T16:44:20.749Z,1015.01
2023-10-15T16:45:20.691Z,1015.04
2023-10-15T16:46:20.751Z,1015.03
2023-10-15T16:47:20.663Z,1015.04
2023-10-15T16:48:20.641Z,1015.05
2023-10-15T16:49:20.624Z,1015.11
2023-10-15T16:50:20.624Z,1015.16
2023-10-15T16:51:26.032Z,1015.18
2023-10-15T16:52:20.591Z,1015.20
2023-10-15T16:53:20.785Z,1015.17