createdAt,value
2023-06-19T00:00:31.263Z,19.9
2023-06-19T00:01:47.554Z,19.8
2023-06-19T00:03:03.848Z,19.8
2023-06-19T00:04:20.143Z,19.7
2023-06-19T00:05:36.440Z,19.7
2023-06-19T00:06:52.726Z,19.6
2023-06-19T00:08:09.011Z,19.5
2023-06-19T00:09:25.323Z,19.5
2023-06-19T00:10:41.601Z,19.3
2023-06-19T00:11:57.895Z,19.3
2023-06-19T00:13:13.217Z,19.2
2023-06-19T00:14:29.497Z,19.1
2023-06-19T00:15:45.791Z,19.1
2023-06-19T00:17:02.086Z,19
2023-06-19T00:18:18.392Z,19
2023-06-19T00:19:34.689Z,19
2023-06-19T00:20:50.982Z,18.9
2023-06-19T00:22:07.264Z,18.9
2023-06-19T00:23:23.552Z,18.9
2023-06-19T00:24:39.852Z,18.8
2023-06-19T00:25:56.153Z,18.8
2023-06-19T00:27:12.439Z,18.7
2023-06-19T00:28:28.733Z,18.7
2023-06-19T00:29:44.045Z,18.6
2023-06-19T00:31:00.341Z,18.6
2023-06-19T00:32:16.633Z,18.6
2023-06-19T00:33:32.924Z,18.6
2023-06-19T00:34:49.212Z,18.5
2023-06-19T00:36:05.512Z,18.5
2023-06-19T00:37:21.816Z,18.5
2023-06-19T00:38:38.105Z,18.5
2023-06-19T00:39:54.405Z,18.5
2023-06-19T00:41:10.687Z,18.5
2023-06-19T00:42:26.986Z,18.5
2023-06-19T00:43:43.271Z,18.6
2023-06-19T00:44:59.578Z,18.6
2023-06-19T00:46:14.887Z,18.6
2023-06-19T00:47:31.166Z,18.8
2023-06-19T00:48:47.471Z,18.9
2023-06-19T00:50:03.768Z,19.1
2023-06-19T00:51:20.057Z,19.3
2023-06-19T00:52:36.342Z,19.4
2023-06-19T00:53:52.640Z,19.6
2023-06-19T00:55:08.941Z,19.6
2023-06-19T00:56:25.230Z,19.7
2023-06-19T00:57:41.516Z,19.7
2023-06-19T00:58:57.809Z,19.7
2023-06-19T01:00:14.119Z,19.7
2023-06-19T01:01:30.402Z,19.7
2023-06-19T01:02:45.720Z,19.7
2023-06-19T01:04:02.001Z,19.8
2023-06-19T01:05:18.304Z,19.9
2023-06-19T01:06:34.598Z,20
2023-06-19T01:07:50.899Z,20.1
2023-06-19T01:09:07.180Z,20.1
2023-06-19T01:10:23.480Z,20.1
2023-06-19T01:11:39.776Z,20
2023-06-19T01:12:56.062Z,19.9
2023-06-19T01:14:12.370Z,19.9
2023-06-19T01:15:28.650Z,19.8
2023-06-19T01:16:44.939Z,19.8
2023-06-19T01:18:01.239Z,19.8
2023-06-19T01:19:16.558Z,19.8
2023-06-19T01:20:32.842Z,19.7
2023-06-19T01:21:49.136Z,19.6
2023-06-19T01:23:05.427Z,19.6
2023-06-19T01:24:21.721Z,19.5
2023-06-19T01:25:38.028Z,19.4
2023-06-19T01:26:54.323Z,19.4
2023-06-19T01:29:26.897Z,19.3
2023-06-19T01:30:43.196Z,19.3
2023-06-19T01:31:59.484Z,19.2
2023-06-19T01:33:15.790Z,19.2
2023-06-19T01:34:32.084Z,19.2
2023-06-19T01:35:47.378Z,19.2
2023-06-19T01:37:03.689Z,19.1
2023-06-19T01:38:19.981Z,19.1
2023-06-19T01:39:36.259Z,19.1
2023-06-19T01:40:52.555Z,19.1
2023-06-19T01:42:08.856Z,19.1
2023-06-19T01:43:25.158Z,19
2023-06-19T01:44:41.440Z,19
2023-06-19T01:45:57.729Z,19
2023-06-19T01:47:14.030Z,19
2023-06-19T01:48:30.319Z,19
2023-06-19T01:49:46.621Z,19
2023-06-19T01:51:02.904Z,19
2023-06-19T01:52:18.227Z,19
2023-06-19T01:53:34.516Z,19
2023-06-19T01:54:50.810Z,19
2023-06-19T01:56:07.097Z,19.1
2023-06-19T01:57:23.397Z,19.2
2023-06-19T01:59:55.974Z,19.5
2023-06-19T02:01:12.272Z,19.7
2023-06-19T02:02:28.566Z,19.9
2023-06-19T02:03:44.865Z,19.9
2023-06-19T02:05:01.115Z,20
2023-06-19T02:07:33.660Z,20.1
2023-06-19T02:08:48.901Z,20.1
2023-06-19T02:10:05.151Z,20.1
2023-06-19T02:11:21.390Z,20.2
2023-06-19T02:12:37.632Z,20.2
2023-06-19T02:13:53.869Z,20.2
2023-06-19T02:15:10.108Z,20.3
2023-06-19T02:16:26.350Z,20.3
2023-06-19T02:17:42.592Z,20.3
2023-06-19T02:18:58.843Z,20.4
2023-06-19T02:20:15.078Z,20.3
2023-06-19T02:21:31.315Z,20.3
2023-06-19T02:22:47.555Z,20.2
2023-06-19T02:24:03.797Z,20.2
2023-06-19T02:25:19.051Z,20.1
2023-06-19T02:26:35.297Z,20
2023-06-19T02:27:51.522Z,19.9
2023-06-19T02:29:07.766Z,19.7
2023-06-19T02:30:24.005Z,19.6
2023-06-19T02:31:40.242Z,19.5
2023-06-19T02:32:56.482Z,19.4
2023-06-19T02:35:28.966Z,19.3
2023-06-19T02:36:45.217Z,19.2
2023-06-19T02:38:01.457Z,19.1
2023-06-19T02:39:17.630Z,19
2023-06-19T02:40:33.881Z,18.9
2023-06-19T02:41:49.137Z,18.9
2023-06-19T02:43:05.376Z,18.8
2023-06-19T02:45:37.856Z,18.7
2023-06-19T02:46:54.085Z,18.7
2023-06-19T02:48:10.326Z,18.6
2023-06-19T02:50:42.819Z,18.5
2023-06-19T02:51:58.064Z,18.4
2023-06-19T02:53:13.330Z,18.4
2023-06-19T02:54:29.575Z,18.3
2023-06-19T02:55:45.800Z,18.2
2023-06-19T02:57:02.047Z,18.2
2023-06-19T02:58:18.280Z,18.1
2023-06-19T02:59:34.536Z,18.1
2023-06-19T03:00:50.771Z,18.1
2023-06-19T03:03:23.253Z,18.1
2023-06-19T03:04:39.480Z,18.1
2023-06-19T03:05:54.744Z,18
2023-06-19T03:07:10.998Z,18.1
2023-06-19T03:08:27.219Z,18.1
2023-06-19T03:09:43.474Z,18.1
2023-06-19T03:10:59.715Z,18.1
2023-06-19T03:12:15.956Z,18.1
2023-06-19T03:13:32.184Z,18.1
2023-06-19T03:14:48.427Z,18.1
2023-06-19T03:16:04.656Z,18.2
2023-06-19T03:17:20.896Z,18.1
2023-06-19T03:18:36.161Z,18.2
2023-06-19T03:19:51.426Z,18.2
2023-06-19T03:21:07.659Z,18.2
2023-06-19T03:22:23.902Z,18.3
2023-06-19T03:23:40.143Z,18.4
2023-06-19T03:24:56.390Z,18.5
2023-06-19T03:26:12.620Z,18.7
2023-06-19T03:27:28.869Z,18.9
2023-06-19T03:28:45.105Z,19
2023-06-19T03:30:01.342Z,19
2023-06-19T03:31:17.590Z,19.1
2023-06-19T03:32:33.823Z,19.1
2023-06-19T03:33:50.049Z,19
2023-06-19T03:35:06.295Z,18.9
2023-06-19T03:36:21.551Z,18.9
2023-06-19T03:37:37.802Z,18.9
2023-06-19T03:38:54.040Z,18.9
2023-06-19T03:40:10.284Z,19
2023-06-19T03:41:26.523Z,19
2023-06-19T03:42:42.756Z,19.1
2023-06-19T03:43:58.991Z,19.1
2023-06-19T03:45:15.240Z,19.1
2023-06-19T03:46:31.470Z,19.3
2023-06-19T03:47:47.712Z,19.3
2023-06-19T03:49:03.951Z,19.3
2023-06-19T03:50:20.192Z,19.4
2023-06-19T03:51:36.436Z,19.3
2023-06-19T03:52:51.681Z,19.3
2023-06-19T03:54:07.920Z,19.4
2023-06-19T03:55:24.168Z,19.4
2023-06-19T03:56:40.399Z,19.4
2023-06-19T03:57:56.646Z,19.4
2023-06-19T03:59:12.880Z,19.4
2023-06-19T04:00:29.119Z,19.4
2023-06-19T04:01:45.357Z,19.5
2023-06-19T04:03:01.608Z,19.5
2023-06-19T04:04:17.852Z,19.5
2023-06-19T04:05:34.095Z,19.4
2023-06-19T04:06:50.332Z,19.4
2023-06-19T04:09:22.805Z,19.3
2023-06-19T04:10:38.057Z,19.3
2023-06-19T04:11:54.308Z,19.3
2023-06-19T04:13:10.539Z,19.3
2023-06-19T04:14:26.775Z,19.3
2023-06-19T04:16:59.252Z,19.3
2023-06-19T04:18:15.496Z,19.3
2023-06-19T04:19:31.737Z,19.3
2023-06-19T04:20:47.973Z,19.3
2023-06-19T04:22:04.220Z,19.3
2023-06-19T04:24:36.695Z,19.4
2023-06-19T04:25:51.969Z,19.4
2023-06-19T04:27:07.208Z,19.4
2023-06-19T04:28:23.460Z,19.4
2023-06-19T04:29:39.700Z,19.4
2023-06-19T04:30:55.926Z,19.4
2023-06-19T04:32:12.168Z,19.4
2023-06-19T04:33:28.418Z,19.4
2023-06-19T04:34:44.657Z,19.4
2023-06-19T04:36:00.888Z,19.4
2023-06-19T04:37:17.134Z,19.5
2023-06-19T04:38:32.400Z,19.4
2023-06-19T04:39:47.656Z,19.4
2023-06-19T04:41:03.888Z,19.4
2023-06-19T04:42:20.129Z,19.4
2023-06-19T04:43:36.370Z,19.5
2023-06-19T04:44:52.613Z,19.5
2023-06-19T04:46:08.862Z,19.5
2023-06-19T04:47:25.086Z,19.6
2023-06-19T04:48:41.328Z,19.6
2023-06-19T04:49:57.567Z,19.6
2023-06-19T04:51:13.000Z,19.6
2023-06-19T04:52:30.055Z,19.6
2023-06-19T04:55:02.529Z,19.6
2023-06-19T04:56:17.790Z,19.7
2023-06-19T04:58:50.258Z,19.8
2023-06-19T05:00:05.521Z,19.8
2023-06-19T05:01:20.790Z,19.9
2023-06-19T05:02:37.027Z,20
2023-06-19T05:03:53.269Z,20
2023-06-19T05:05:09.504Z,20.1
2023-06-19T05:06:25.743Z,20.2
2023-06-19T05:07:41.992Z,20.2
2023-06-19T05:08:58.230Z,20.3
2023-06-19T05:10:14.457Z,20.3
2023-06-19T05:11:30.693Z,20.4
2023-06-19T05:12:45.962Z,20.4
2023-06-19T05:14:01.229Z,20.5
2023-06-19T05:15:17.462Z,20.5
2023-06-19T05:16:33.705Z,20.5
2023-06-19T05:17:49.941Z,20.6
2023-06-19T05:19:06.188Z,20.6
2023-06-19T05:20:22.417Z,20.7
2023-06-19T05:21:38.665Z,20.8
2023-06-19T05:22:54.887Z,20.9
2023-06-19T05:24:11.141Z,21
2023-06-19T05:25:27.375Z,21
2023-06-19T05:26:43.618Z,21.1
2023-06-19T05:27:59.851Z,21
2023-06-19T05:29:16.104Z,21.1
2023-06-19T05:30:31.346Z,21.1
2023-06-19T05:31:47.600Z,21.1
2023-06-19T05:33:03.837Z,21.1
2023-06-19T05:34:20.063Z,21.1
2023-06-19T05:35:36.311Z,21.1
2023-06-19T05:36:52.553Z,21
2023-06-19T05:38:08.798Z,21
2023-06-19T05:39:25.041Z,21
2023-06-19T05:40:41.272Z,20.9
2023-06-19T05:41:57.511Z,20.9
2023-06-19T05:43:13.751Z,20.9
2023-06-19T05:44:29.987Z,20.9
2023-06-19T05:45:46.240Z,20.8
2023-06-19T05:47:01.492Z,20.9
2023-06-19T05:48:17.720Z,20.8
2023-06-19T05:49:33.961Z,20.8
2023-06-19T05:50:50.217Z,20.8
2023-06-19T05:52:06.437Z,20.8
2023-06-19T05:53:22.682Z,20.8
2023-06-19T05:54:38.918Z,20.7
2023-06-19T05:55:55.161Z,20.8
2023-06-19T05:57:11.402Z,20.8
2023-06-19T05:58:27.655Z,20.7
2023-06-19T05:59:43.896Z,20.8
2023-06-19T06:01:00.129Z,20.7
2023-06-19T06:02:16.369Z,20.7
2023-06-19T06:03:31.621Z,20.7
2023-06-19T06:04:47.861Z,20.7
2023-06-19T06:06:04.094Z,20.7
2023-06-19T06:07:20.342Z,20.7
2023-06-19T06:08:36.590Z,20.7
2023-06-19T06:09:52.814Z,20.7
2023-06-19T06:11:09.072Z,20.7
2023-06-19T06:12:25.000Z,20.7
2023-06-19T06:13:41.542Z,20.7
2023-06-19T06:14:57.784Z,20.8
2023-06-19T06:16:14.028Z,20.8
2023-06-19T06:17:30.252Z,20.7
2023-06-19T06:18:46.501Z,20.7
2023-06-19T06:20:01.747Z,20.7
2023-06-19T06:21:17.992Z,20.8
2023-06-19T06:22:34.229Z,20.7
2023-06-19T06:23:50.472Z,20.7
2023-06-19T06:25:06.710Z,20.7
2023-06-19T06:26:22.958Z,20.7
2023-06-19T06:28:55.442Z,20.8
2023-06-19T06:30:11.670Z,20.8
2023-06-19T06:31:27.907Z,20.8
2023-06-19T06:32:44.157Z,20.8
2023-06-19T06:34:00.387Z,20.8
2023-06-19T06:35:16.624Z,20.9
2023-06-19T06:36:31.893Z,20.9
2023-06-19T06:37:48.132Z,20.9
2023-06-19T06:39:04.376Z,21
2023-06-19T06:41:36.846Z,20.9
2023-06-19T06:42:53.083Z,20.9
2023-06-19T06:44:09.324Z,21
2023-06-19T06:45:25.570Z,20.9
2023-06-19T06:46:41.816Z,20.9
2023-06-19T06:47:58.059Z,20.9
2023-06-19T06:49:14.286Z,20.9
2023-06-19T06:50:30.530Z,20.8
2023-06-19T06:51:46.759Z,20.8
2023-06-19T06:53:02.020Z,20.8
2023-06-19T06:54:18.265Z,20.9
2023-06-19T06:55:34.495Z,20.9
2023-06-19T06:56:50.754Z,20.9
2023-06-19T06:58:06.980Z,20.9
2023-06-19T06:59:23.227Z,20.9
2023-06-19T07:00:39.469Z,20.9
2023-06-19T07:01:55.709Z,20.9
2023-06-19T07:03:11.935Z,20.9
2023-06-19T07:04:28.172Z,20.9
2023-06-19T07:05:44.415Z,20.9
2023-06-19T07:07:00.662Z,20.8
2023-06-19T07:08:16.910Z,20.9
2023-06-19T07:09:32.160Z,20.9
2023-06-19T07:10:48.407Z,20.9
2023-06-19T07:13:20.881Z,20.8
2023-06-19T07:14:37.113Z,20.8
2023-06-19T07:15:53.351Z,20.9
2023-06-19T07:17:09.607Z,20.8
2023-06-19T07:18:25.837Z,20.9
2023-06-19T07:19:42.086Z,20.9
2023-06-19T07:20:57.346Z,20.9
2023-06-19T07:22:13.585Z,20.9
2023-06-19T07:23:29.819Z,20.9
2023-06-19T07:24:46.056Z,20.9
2023-06-19T07:26:02.306Z,20.9
2023-06-19T07:27:18.544Z,20.9
2023-06-19T07:28:34.787Z,20.9
2023-06-19T07:29:51.026Z,20.9
2023-06-19T07:31:07.259Z,20.9
2023-06-19T07:32:23.490Z,20.9
2023-06-19T07:33:39.730Z,20.9
2023-06-19T07:34:55.973Z,20.9
2023-06-19T07:36:12.227Z,20.9
2023-06-19T07:37:27.467Z,21
2023-06-19T07:38:43.705Z,21
2023-06-19T07:39:59.959Z,21.1
2023-06-19T07:41:16.185Z,21.1
2023-06-19T07:42:32.442Z,21.1
2023-06-19T07:43:48.671Z,21.1
2023-06-19T07:45:04.921Z,21.1
2023-06-19T07:46:21.162Z,21.1
2023-06-19T07:47:37.392Z,21.1
2023-06-19T07:48:53.642Z,21.1
2023-06-19T07:50:09.875Z,21.1
2023-06-19T07:51:26.120Z,21.1
2023-06-19T07:52:42.358Z,21.2
2023-06-19T07:53:57.598Z,21.2
2023-06-19T07:55:13.852Z,21.2
2023-06-19T07:56:30.089Z,21.2
2023-06-19T07:57:46.337Z,21.2
2023-06-19T07:59:02.564Z,21.3
2023-06-19T08:00:18.802Z,21.2
2023-06-19T08:01:35.053Z,21.3
2023-06-19T08:02:51.289Z,21.3
2023-06-19T08:04:07.531Z,21.3
2023-06-19T08:05:23.766Z,21.4
2023-06-19T08:06:40.004Z,21.4
2023-06-19T08:07:56.237Z,21.5
2023-06-19T08:09:12.483Z,21.6
2023-06-19T08:10:27.737Z,21.6
2023-06-19T08:11:43.972Z,21.7
2023-06-19T08:13:00.225Z,21.8
2023-06-19T08:14:16.470Z,21.8
2023-06-19T08:15:32.703Z,21.9
2023-06-19T08:16:48.939Z,22
2023-06-19T08:18:05.177Z,22
2023-06-19T08:19:21.426Z,22.1
2023-06-19T08:20:37.654Z,22.2
2023-06-19T08:21:53.897Z,22.2
2023-06-19T08:23:10.147Z,22.3
2023-06-19T08:24:26.381Z,22.3
2023-06-19T08:25:42.619Z,22.4
2023-06-19T08:26:57.871Z,22.4
2023-06-19T08:28:14.107Z,22.5
2023-06-19T08:29:30.355Z,22.6
2023-06-19T08:30:46.587Z,22.7
2023-06-19T08:33:19.078Z,22.8
2023-06-19T08:34:35.317Z,22.9
2023-06-19T08:35:51.548Z,23
2023-06-19T08:37:07.786Z,23.1
2023-06-19T08:38:24.039Z,23.2
2023-06-19T08:39:40.266Z,23.4
2023-06-19T08:40:56.513Z,23.5
2023-06-19T08:42:12.749Z,23.6
2023-06-19T08:43:29.119Z,23.7
2023-06-19T08:44:45.359Z,23.8
2023-06-19T08:46:01.592Z,23.9
2023-06-19T08:47:17.838Z,24.1
2023-06-19T08:48:34.081Z,24.2
2023-06-19T08:49:50.308Z,24.3
2023-06-19T08:51:06.563Z,24.4
2023-06-19T08:52:22.788Z,24.5
2023-06-19T08:53:39.028Z,24.7
2023-06-19T08:54:55.283Z,24.8
2023-06-19T08:56:11.522Z,24.9
2023-06-19T08:57:27.761Z,25
2023-06-19T08:58:43.996Z,25
2023-06-19T08:59:59.247Z,25.1
2023-06-19T09:01:15.493Z,25.2
2023-06-19T09:02:31.730Z,25.3
2023-06-19T09:03:47.981Z,25.3
2023-06-19T09:05:04.207Z,25.4
2023-06-19T09:06:20.440Z,25.4
2023-06-19T09:07:36.699Z,25.5
2023-06-19T09:08:52.928Z,25.5
2023-06-19T09:10:09.172Z,25.6
2023-06-19T09:11:25.407Z,25.6
2023-06-19T09:12:41.659Z,25.7
2023-06-19T09:13:57.893Z,25.8
2023-06-19T09:15:14.128Z,25.8
2023-06-19T09:16:29.387Z,25.9
2023-06-19T09:17:45.626Z,25.9
2023-06-19T09:19:01.872Z,26
2023-06-19T09:20:18.108Z,26.2
2023-06-19T09:21:34.356Z,26.3
2023-06-19T09:22:50.582Z,26.3
2023-06-19T09:24:06.819Z,26.4
2023-06-19T09:25:23.059Z,26.5
2023-06-19T09:26:39.310Z,26.6
2023-06-19T09:27:55.545Z,26.6
2023-06-19T09:29:11.782Z,26.7
2023-06-19T09:30:28.024Z,26.7
2023-06-19T09:31:44.259Z,26.8
2023-06-19T09:32:59.516Z,26.8
2023-06-19T09:34:15.756Z,26.9
2023-06-19T09:35:32.000Z,27
2023-06-19T09:36:48.242Z,27.1
2023-06-19T09:38:04.475Z,27.1
2023-06-19T09:39:20.724Z,27.2
2023-06-19T09:40:36.957Z,27.3
2023-06-19T09:41:53.202Z,27.3
2023-06-19T09:43:09.438Z,27.4
2023-06-19T09:44:25.680Z,27.4
2023-06-19T09:45:41.923Z,27.4
2023-06-19T09:46:58.167Z,27.5
2023-06-19T09:48:14.399Z,27.4
2023-06-19T09:49:29.647Z,27.5
2023-06-19T09:50:45.905Z,27.6
2023-06-19T09:52:02.142Z,27.6
2023-06-19T09:53:18.000Z,27.6
2023-06-19T09:54:34.610Z,27.7
2023-06-19T09:55:50.858Z,27.8
2023-06-19T09:57:07.107Z,27.9
2023-06-19T09:58:23.347Z,27.9
2023-06-19T09:59:39.588Z,28
2023-06-19T10:00:55.811Z,28.1
2023-06-19T10:02:12.066Z,28.2
2023-06-19T10:03:28.288Z,28.2
2023-06-19T10:04:44.527Z,28.3
2023-06-19T10:06:00.907Z,28.3
2023-06-19T10:07:17.137Z,28.3
2023-06-19T10:08:33.386Z,28.5
2023-06-19T10:09:49.631Z,28.6
2023-06-19T10:11:05.860Z,28.7
2023-06-19T10:12:22.091Z,28.7
2023-06-19T10:13:38.337Z,28.7
2023-06-19T10:14:54.580Z,28.8
2023-06-19T10:16:10.817Z,28.8
2023-06-19T10:17:27.053Z,28.9
2023-06-19T10:18:43.297Z,29
2023-06-19T10:19:59.548Z,29.1
2023-06-19T10:21:15.787Z,29.1
2023-06-19T10:22:31.038Z,29.2
2023-06-19T10:23:47.276Z,29.3
2023-06-19T10:25:03.509Z,29.3
2023-06-19T10:26:19.759Z,29.3
2023-06-19T10:27:36.006Z,29.4
2023-06-19T10:28:52.229Z,29.4
2023-06-19T10:30:08.485Z,29.5
2023-06-19T10:31:24.720Z,29.5
2023-06-19T10:32:40.962Z,29.6
2023-06-19T10:33:57.201Z,29.6
2023-06-19T10:35:13.429Z,29.6
2023-06-19T10:36:29.686Z,29.8
2023-06-19T10:37:45.923Z,29.8
2023-06-19T10:39:01.172Z,29.9
2023-06-19T10:40:17.420Z,29.9
2023-06-19T10:41:33.665Z,29.9
2023-06-19T10:42:49.889Z,29.9
2023-06-19T10:44:06.136Z,29.9
2023-06-19T10:45:22.385Z,30
2023-06-19T10:46:38.615Z,30.1
2023-06-19T10:47:54.868Z,30.1
2023-06-19T10:49:11.096Z,30.2
2023-06-19T10:50:27.340Z,30.3
2023-06-19T10:51:43.576Z,30.3
2023-06-19T10:52:59.826Z,30.4
2023-06-19T10:54:16.064Z,30.4
2023-06-19T10:55:31.307Z,30.5
2023-06-19T10:56:47.565Z,30.7
2023-06-19T10:58:03.797Z,30.8
2023-06-19T10:59:20.034Z,30.8
2023-06-19T11:00:36.283Z,30.8
2023-06-19T11:01:52.521Z,30.8
2023-06-19T11:03:08.760Z,30.8
2023-06-19T11:04:24.991Z,30.9
2023-06-19T11:05:41.230Z,30.9
2023-06-19T11:08:13.709Z,30.9
2023-06-19T11:09:29.952Z,31
2023-06-19T11:10:46.196Z,31
2023-06-19T11:12:01.452Z,31
2023-06-19T11:13:17.698Z,31.1
2023-06-19T11:14:33.938Z,31.1
2023-06-19T11:15:50.187Z,31.1
2023-06-19T11:17:06.419Z,31.2
2023-06-19T11:18:22.668Z,31.2
2023-06-19T11:19:38.904Z,31.3
2023-06-19T11:22:11.379Z,31.5
2023-06-19T11:23:27.624Z,31.4
2023-06-19T11:24:43.869Z,31.3
2023-06-19T11:26:00.103Z,31.3
2023-06-19T11:27:16.349Z,31.3
2023-06-19T11:28:32.701Z,31.3
2023-06-19T11:29:48.946Z,31.3
2023-06-19T11:31:05.180Z,31.4
2023-06-19T11:32:21.431Z,31.4
2023-06-19T11:33:37.670Z,31.4
2023-06-19T11:34:53.000Z,31.5
2023-06-19T11:36:09.167Z,31.4
2023-06-19T11:37:25.420Z,31.4
2023-06-19T11:38:41.648Z,31.4
2023-06-19T11:39:57.893Z,31.3
2023-06-19T11:41:14.122Z,31.3
2023-06-19T11:42:30.374Z,31.3
2023-06-19T11:43:46.610Z,31.3
2023-06-19T11:45:02.862Z,31.3
2023-06-19T11:46:19.085Z,31.3
2023-06-19T11:47:35.343Z,31.2
2023-06-19T11:48:51.566Z,31.1
2023-06-19T11:50:07.806Z,31
2023-06-19T11:51:24.052Z,30.9
2023-06-19T11:52:39.308Z,30.9
2023-06-19T11:53:55.547Z,31
2023-06-19T11:55:11.786Z,31
2023-06-19T11:56:28.027Z,31
2023-06-19T11:57:44.284Z,31
2023-06-19T11:59:00.525Z,31.1
2023-06-19T12:00:16.748Z,31.1
2023-06-19T12:01:32.989Z,31.1
2023-06-19T12:02:49.235Z,31.1
2023-06-19T12:04:05.487Z,31.2
2023-06-19T12:05:21.725Z,31.1
2023-06-19T12:06:37.952Z,31.2
2023-06-19T12:09:10.446Z,31.2
2023-06-19T12:10:25.692Z,31.3
2023-06-19T12:11:41.945Z,31.3
2023-06-19T12:12:58.185Z,31.3
2023-06-19T12:14:14.417Z,31.4
2023-06-19T12:15:30.669Z,31.4
2023-06-19T12:16:46.897Z,31.4
2023-06-19T12:18:03.148Z,31.4
2023-06-19T12:19:19.383Z,31.4
2023-06-19T12:20:35.612Z,31.4
2023-06-19T12:21:51.852Z,31.4
2023-06-19T12:23:08.099Z,31.5
2023-06-19T12:24:24.344Z,31.5
2023-06-19T12:25:40.590Z,31.6
2023-06-19T12:26:56.823Z,31.5
2023-06-19T12:28:12.075Z,31.5
2023-06-19T12:29:28.316Z,31.5
2023-06-19T12:30:44.553Z,31.4
2023-06-19T12:32:00.801Z,31.3
2023-06-19T12:33:17.044Z,31.3
2023-06-19T12:34:33.290Z,31.3
2023-06-19T12:35:49.522Z,31.2
2023-06-19T12:37:05.758Z,31.1
2023-06-19T12:39:38.244Z,31
2023-06-19T12:40:54.487Z,31.1
2023-06-19T12:42:10.733Z,31.1
2023-06-19T12:43:26.958Z,31.1
2023-06-19T12:44:42.225Z,31.1
2023-06-19T12:45:58.462Z,31.1
2023-06-19T12:47:14.707Z,31.1
2023-06-19T12:48:30.939Z,31.1
2023-06-19T12:49:47.184Z,31.2
2023-06-19T12:51:03.429Z,31.1
2023-06-19T12:52:19.659Z,31.1
2023-06-19T12:53:35.905Z,31.1
2023-06-19T12:54:52.155Z,31.1
2023-06-19T12:56:08.395Z,31.2
2023-06-19T12:57:24.633Z,31.2
2023-06-19T12:58:40.867Z,31.3
2023-06-19T12:59:57.105Z,31.4
2023-06-19T13:01:12.357Z,31.5
2023-06-19T13:02:28.613Z,31.5
2023-06-19T13:03:44.839Z,31.5
2023-06-19T13:05:01.080Z,31.6
2023-06-19T13:06:17.317Z,31.7
2023-06-19T13:07:33.557Z,31.6
2023-06-19T13:10:06.047Z,31.6
2023-06-19T13:11:22.281Z,31.6
2023-06-19T13:12:38.537Z,31.5
2023-06-19T13:13:54.770Z,31.5
2023-06-19T13:15:11.006Z,31.4
2023-06-19T13:16:27.244Z,31.3
2023-06-19T13:17:42.504Z,31.3
2023-06-19T13:18:58.757Z,31.1
2023-06-19T13:20:14.997Z,31.2
2023-06-19T13:21:31.235Z,31.1
2023-06-19T13:22:47.470Z,31.1
2023-06-19T13:24:03.707Z,31.1
2023-06-19T13:25:19.943Z,31
2023-06-19T13:26:36.183Z,30.8
2023-06-19T13:27:52.421Z,30.8
2023-06-19T13:29:08.673Z,30.8
2023-06-19T13:30:24.910Z,30.9
2023-06-19T13:31:41.140Z,30.9
2023-06-19T13:32:57.385Z,31
2023-06-19T13:34:12.638Z,31.2
2023-06-19T13:35:28.881Z,31.3
2023-06-19T13:36:45.122Z,31.3
2023-06-19T13:38:01.376Z,31.3
2023-06-19T13:39:17.610Z,31.4
2023-06-19T13:40:33.851Z,31.5
2023-06-19T13:41:50.100Z,31.5
2023-06-19T13:43:06.323Z,31.5
2023-06-19T13:44:22.583Z,31.5
2023-06-19T13:45:38.818Z,31.5
2023-06-19T13:46:55.055Z,31.6
2023-06-19T13:48:11.290Z,31.6
2023-06-19T13:49:27.541Z,31.7
2023-06-19T13:50:42.797Z,31.7
2023-06-19T13:51:59.034Z,31.7
2023-06-19T13:53:15.265Z,31.7
2023-06-19T13:54:31.515Z,31.7
2023-06-19T13:55:47.745Z,31.7
2023-06-19T13:57:03.987Z,31.6
2023-06-19T13:58:20.227Z,31.6
2023-06-19T13:59:36.479Z,31.6
2023-06-19T14:00:52.721Z,31.5
2023-06-19T14:02:08.958Z,31.5
2023-06-19T14:03:25.203Z,31.5
2023-06-19T14:04:41.432Z,31.5
2023-06-19T14:05:57.686Z,31.5
2023-06-19T14:07:12.930Z,31.5
2023-06-19T14:08:29.182Z,31.5
2023-06-19T14:09:45.418Z,31.5
2023-06-19T14:12:17.891Z,31.6
2023-06-19T14:13:34.134Z,31.6
2023-06-19T14:14:50.371Z,31.6
2023-06-19T14:16:06.622Z,31.6
2023-06-19T14:17:22.847Z,31.6
2023-06-19T14:18:39.099Z,31.6
2023-06-19T14:19:55.333Z,31.7
2023-06-19T14:21:11.588Z,31.7
2023-06-19T14:22:27.823Z,31.7
2023-06-19T14:23:43.070Z,31.7
2023-06-19T14:24:59.320Z,31.7
2023-06-19T14:26:15.551Z,31.7
2023-06-19T14:27:31.802Z,31.6
2023-06-19T14:28:48.032Z,31.7
2023-06-19T14:30:04.275Z,31.7
2023-06-19T14:31:20.510Z,31.7
2023-06-19T14:32:36.751Z,31.7
2023-06-19T14:33:53.004Z,31.7
2023-06-19T14:35:09.244Z,31.7
2023-06-19T14:36:25.483Z,31.7
2023-06-19T14:37:41.721Z,31.7
2023-06-19T14:38:57.955Z,31.7
2023-06-19T14:41:29.458Z,31.7
2023-06-19T14:42:45.700Z,31.7
2023-06-19T14:44:01.949Z,31.6
2023-06-19T14:45:18.177Z,31.6
2023-06-19T14:46:34.417Z,31.7
2023-06-19T14:47:50.658Z,31.6
2023-06-19T14:49:06.914Z,31.7
2023-06-19T14:50:23.154Z,31.7
2023-06-19T14:51:39.388Z,31.8
2023-06-19T14:52:55.621Z,31.8
2023-06-19T14:54:11.862Z,31.8
2023-06-19T14:55:28.100Z,31.8
2023-06-19T14:56:43.363Z,31.8
2023-06-19T14:57:59.596Z,31.9
2023-06-19T14:59:15.849Z,31.9
2023-06-19T15:00:32.081Z,31.9
2023-06-19T15:01:48.313Z,31.9
2023-06-19T15:03:04.554Z,31.9
2023-06-19T15:04:20.805Z,31.9
2023-06-19T15:05:37.046Z,31.9
2023-06-19T15:06:53.286Z,31.9
2023-06-19T15:08:09.525Z,31.9
2023-06-19T15:09:25.763Z,31.9
2023-06-19T15:10:41.997Z,32
2023-06-19T15:11:58.252Z,32
2023-06-19T15:13:13.506Z,32.1
2023-06-19T15:14:29.755Z,32.1
2023-06-19T15:17:02.230Z,32.1
2023-06-19T15:18:18.460Z,32.1
2023-06-19T15:19:34.715Z,32.1
2023-06-19T15:20:50.945Z,32.1
2023-06-19T15:22:07.186Z,32.1
2023-06-19T15:23:23.435Z,32.1
2023-06-19T15:24:39.671Z,32.1
2023-06-19T15:25:55.911Z,32.2
2023-06-19T15:27:12.152Z,32.2
2023-06-19T15:29:44.640Z,32.2
2023-06-19T15:30:59.896Z,32.2
2023-06-19T15:32:16.136Z,32.2
2023-06-19T15:33:32.379Z,32.2
2023-06-19T15:34:48.602Z,32.2
2023-06-19T15:36:04.846Z,32.2
2023-06-19T15:37:21.083Z,32.1
2023-06-19T15:38:37.328Z,32.1
2023-06-19T15:39:53.577Z,32.1
2023-06-19T15:42:26.062Z,32
2023-06-19T15:43:41.305Z,32
2023-06-19T15:44:56.571Z,31.9
2023-06-19T15:46:12.818Z,32
2023-06-19T15:47:29.056Z,32
2023-06-19T15:48:45.287Z,32.1
2023-06-19T15:50:01.533Z,32.3
2023-06-19T15:51:16.803Z,32.5
2023-06-19T15:52:33.027Z,32.5
2023-06-19T15:53:49.265Z,32.7
2023-06-19T15:55:05.509Z,32.9
2023-06-19T15:56:20.769Z,33
2023-06-19T15:57:37.022Z,33
2023-06-19T15:58:52.287Z,33.1
2023-06-19T16:00:08.521Z,33.2
2023-06-19T16:01:24.751Z,33.1
2023-06-19T16:02:41.005Z,33.1
2023-06-19T16:05:13.482Z,33.2
2023-06-19T16:06:29.719Z,33.2
2023-06-19T16:07:45.951Z,33.1
2023-06-19T16:09:02.195Z,33
2023-06-19T16:10:18.439Z,32.9
2023-06-19T16:11:34.682Z,32.8
2023-06-19T16:12:50.925Z,32.8
2023-06-19T16:14:07.161Z,32.7
2023-06-19T16:15:23.402Z,32.7
2023-06-19T16:16:38.653Z,32.7
2023-06-19T16:17:54.896Z,32.7
2023-06-19T16:20:27.367Z,32.8
2023-06-19T16:21:42.644Z,32.9
2023-06-19T16:22:58.882Z,33
2023-06-19T16:24:14.135Z,33.2
2023-06-19T16:25:30.382Z,33.1
2023-06-19T16:26:46.612Z,33.1
2023-06-19T16:28:02.851Z,32.9
2023-06-19T16:29:19.096Z,32.9
2023-06-19T16:31:51.579Z,32.8
2023-06-19T16:33:07.808Z,32.7
2023-06-19T16:34:24.057Z,32.7
2023-06-19T16:35:40.295Z,32.6
2023-06-19T16:36:56.538Z,32.3
2023-06-19T16:38:12.778Z,32.1
2023-06-19T16:39:29.008Z,32
2023-06-19T16:40:44.273Z,31.9
2023-06-19T16:42:00.520Z,31.7
2023-06-19T16:43:16.751Z,31.6
2023-06-19T16:44:33.001Z,31.5
2023-06-19T16:45:49.241Z,31.4
2023-06-19T16:47:05.473Z,31.2
2023-06-19T16:48:20.742Z,31.1
2023-06-19T16:49:35.985Z,31
2023-06-19T16:50:52.222Z,30.9
2023-06-19T16:52:08.473Z,30.9
2023-06-19T16:53:24.721Z,30.8
2023-06-19T16:54:40.953Z,30.8
2023-06-19T16:55:57.199Z,30.7
2023-06-19T16:58:29.674Z,30.6
2023-06-19T16:59:45.922Z,30.5
2023-06-19T17:01:02.156Z,30.5
2023-06-19T17:02:18.393Z,30.4
2023-06-19T17:03:34.632Z,30.4
2023-06-19T17:06:07.115Z,30.4
2023-06-19T17:07:22.383Z,30.4
2023-06-19T17:08:37.628Z,30.3
2023-06-19T17:09:53.887Z,30.3
2023-06-19T17:11:10.113Z,30.3
2023-06-19T17:12:26.363Z,30.2
2023-06-19T17:13:42.591Z,30.2
2023-06-19T17:14:58.846Z,30.2
2023-06-19T17:16:15.081Z,30.1
2023-06-19T17:17:31.310Z,30
2023-06-19T17:18:47.562Z,29.9
2023-06-19T17:20:02.823Z,29.9
2023-06-19T17:21:19.190Z,29.8
2023-06-19T17:22:35.427Z,29.7
2023-06-19T17:23:51.663Z,29.6
2023-06-19T17:25:07.911Z,29.5
2023-06-19T17:26:24.145Z,29.4
2023-06-19T17:27:40.390Z,29.4
2023-06-19T17:28:56.628Z,29.3
2023-06-19T17:31:29.105Z,29.3
2023-06-19T17:32:45.338Z,29.2
2023-06-19T17:34:01.579Z,29.2
2023-06-19T17:35:17.829Z,29.2
2023-06-19T17:36:34.071Z,29.1
2023-06-19T17:37:49.315Z,29.1
2023-06-19T17:39:05.559Z,29.1
2023-06-19T17:40:21.808Z,29.1