createdAt,value
2017-09-15T00:00:17.544Z,2.90
2017-09-15T00:02:43.451Z,2.80
2017-09-15T00:05:09.405Z,2.70
2017-09-15T00:07:35.321Z,2.70
2017-09-15T00:10:01.254Z,3.43
2017-09-15T00:12:27.203Z,2.80
2017-09-15T00:14:53.103Z,3.00
2017-09-15T00:17:19.003Z,2.70
2017-09-15T00:19:44.954Z,2.30
2017-09-15T00:22:10.864Z,2.80
2017-09-15T00:24:36.766Z,2.80
2017-09-15T00:27:02.698Z,2.97
2017-09-15T00:29:28.669Z,3.20
2017-09-15T00:31:55.400Z,2.50
2017-09-15T00:34:21.318Z,3.20
2017-09-15T00:36:47.220Z,2.93
2017-09-15T00:39:13.236Z,2.87
2017-09-15T00:41:39.184Z,3.17
2017-09-15T00:44:05.071Z,2.70
2017-09-15T00:46:30.995Z,2.90
2017-09-15T00:48:56.919Z,3.30
2017-09-15T00:51:22.843Z,3.70
2017-09-15T00:53:48.771Z,2.80
2017-09-15T00:56:14.702Z,2.87
2017-09-15T00:58:40.635Z,3.07
2017-09-15T01:01:07.287Z,3.03
2017-09-15T01:03:33.241Z,2.90
2017-09-15T01:05:59.143Z,3.23
2017-09-15T01:08:25.100Z,3.40
2017-09-15T01:10:51.059Z,3.20
2017-09-15T01:13:16.995Z,2.80
2017-09-15T01:15:42.951Z,2.97
2017-09-15T01:18:09.616Z,2.90
2017-09-15T01:20:35.555Z,2.73
2017-09-15T01:23:02.195Z,3.57
2017-09-15T01:25:28.114Z,3.33
2017-09-15T01:27:54.110Z,3.30
2017-09-15T01:30:20.007Z,3.40
2017-09-15T01:32:45.927Z,2.63
2017-09-15T01:35:11.840Z,3.23
2017-09-15T01:37:37.739Z,3.13
2017-09-15T01:40:03.675Z,3.63
2017-09-15T01:42:30.316Z,3.20
2017-09-15T01:44:56.222Z,3.23
2017-09-15T01:47:22.171Z,3.10
2017-09-15T01:49:48.251Z,3.20
2017-09-15T01:52:14.178Z,3.33
2017-09-15T01:54:40.099Z,3.50
2017-09-15T01:57:06.008Z,3.17
2017-09-15T01:59:31.971Z,3.30
2017-09-15T02:01:57.896Z,3.10
2017-09-15T02:04:23.811Z,3.17
2017-09-15T02:06:49.735Z,3.30
2017-09-15T02:09:15.646Z,3.23
2017-09-15T02:11:41.555Z,3.33
2017-09-15T02:14:07.536Z,3.33
2017-09-15T02:16:34.239Z,3.53
2017-09-15T02:19:00.179Z,3.63
2017-09-15T02:21:26.121Z,3.53
2017-09-15T02:23:53.568Z,3.50
2017-09-15T02:26:20.386Z,3.70
2017-09-15T02:28:46.331Z,3.50
2017-09-15T02:31:12.255Z,3.37
2017-09-15T02:33:38.248Z,3.23
2017-09-15T02:36:04.173Z,3.60
2017-09-15T02:38:30.087Z,4.07
2017-09-15T02:40:56.001Z,3.53
2017-09-15T02:43:21.905Z,3.67
2017-09-15T02:45:47.816Z,3.40
2017-09-15T02:48:13.736Z,3.50
2017-09-15T02:50:39.630Z,3.73
2017-09-15T02:53:05.587Z,3.93
2017-09-15T02:55:31.507Z,3.70
2017-09-15T02:57:57.407Z,3.63
2017-09-15T03:00:23.476Z,3.93
2017-09-15T03:02:49.395Z,4.77
2017-09-15T03:05:15.287Z,3.40
2017-09-15T03:07:41.183Z,4.70
2017-09-15T03:10:07.076Z,3.87
2017-09-15T03:12:33.786Z,4.27
2017-09-15T03:14:59.703Z,4.00
2017-09-15T03:17:25.639Z,4.37
2017-09-15T03:19:51.550Z,5.10
2017-09-15T03:22:17.475Z,3.83
2017-09-15T03:24:43.382Z,4.40
2017-09-15T03:27:09.326Z,4.17
2017-09-15T03:29:35.250Z,4.70
2017-09-15T03:32:01.145Z,4.20
2017-09-15T03:34:27.681Z,4.40
2017-09-15T03:36:53.615Z,4.20
2017-09-15T03:39:19.534Z,4.73
2017-09-15T03:41:45.492Z,4.63
2017-09-15T03:44:11.417Z,4.27
2017-09-15T03:46:37.331Z,4.37
2017-09-15T03:49:03.252Z,4.60
2017-09-15T03:51:29.158Z,4.53
2017-09-15T03:53:55.062Z,4.70
2017-09-15T03:56:20.974Z,4.30
2017-09-15T03:58:46.900Z,3.90
2017-09-15T04:01:12.864Z,4.67
2017-09-15T04:03:38.757Z,4.20
2017-09-15T04:06:04.662Z,3.97
2017-09-15T04:08:30.594Z,4.87
2017-09-15T04:10:56.522Z,4.10
2017-09-15T04:13:22.423Z,4.20
2017-09-15T04:15:48.360Z,4.30
2017-09-15T04:18:14.257Z,4.50
2017-09-15T04:20:40.206Z,4.77
2017-09-15T04:23:06.111Z,4.60
2017-09-15T04:25:32.027Z,4.83
2017-09-15T04:27:57.955Z,4.70
2017-09-15T04:30:24.606Z,4.70
2017-09-15T04:32:50.530Z,4.80
2017-09-15T04:35:16.434Z,4.60
2017-09-15T04:37:43.125Z,5.40
2017-09-15T04:40:09.083Z,4.53
2017-09-15T04:42:34.974Z,4.23
2017-09-15T04:45:00.888Z,3.70
2017-09-15T04:47:26.804Z,6.70
2017-09-15T04:49:52.692Z,4.20
2017-09-15T04:52:18.591Z,5.20
2017-09-15T04:54:44.511Z,4.70
2017-09-15T04:57:11.156Z,4.90
2017-09-15T04:59:37.072Z,4.47
2017-09-15T05:02:03.075Z,4.77
2017-09-15T05:04:29.023Z,4.40
2017-09-15T05:06:55.711Z,4.73
2017-09-15T05:09:21.610Z,4.50
2017-09-15T05:11:47.505Z,5.33
2017-09-15T05:14:13.424Z,5.40
2017-09-15T05:16:39.311Z,5.53
2017-09-15T05:19:05.253Z,5.50
2017-09-15T05:21:31.957Z,6.20
2017-09-15T05:23:58.855Z,5.40
2017-09-15T05:26:24.801Z,6.33
2017-09-15T05:28:50.726Z,6.17
2017-09-15T05:31:16.611Z,7.27
2017-09-15T05:33:42.523Z,7.70
2017-09-15T05:36:08.476Z,6.70
2017-09-15T05:38:34.383Z,6.60
2017-09-15T05:41:00.286Z,6.40
2017-09-15T05:43:26.258Z,7.57
2017-09-15T05:45:53.223Z,6.73
2017-09-15T05:48:19.207Z,8.40
2017-09-15T05:50:45.211Z,7.40
2017-09-15T05:53:11.147Z,6.50
2017-09-15T05:55:37.085Z,7.93
2017-09-15T05:58:03.003Z,10.07
2017-09-15T06:00:28.951Z,8.00
2017-09-15T06:02:54.895Z,7.80
2017-09-15T06:05:20.923Z,7.43
2017-09-15T06:07:46.913Z,9.00
2017-09-15T06:10:13.648Z,8.43
2017-09-15T06:12:39.600Z,8.23
2017-09-15T06:15:05.579Z,9.17
2017-09-15T06:17:31.487Z,8.40
2017-09-15T06:19:57.471Z,8.70
2017-09-15T06:22:23.413Z,9.53
2017-09-15T06:24:49.344Z,10.10
2017-09-15T06:27:15.260Z,9.50
2017-09-15T06:32:23.588Z,9.43
2017-09-15T06:34:49.524Z,8.00
2017-09-15T06:37:15.461Z,9.40
2017-09-15T06:39:41.487Z,9.23
2017-09-15T06:42:07.417Z,8.70
2017-09-15T06:44:33.363Z,9.20
2017-09-15T06:46:59.328Z,8.27
2017-09-15T06:49:25.243Z,9.27
2017-09-15T06:51:51.155Z,9.23
2017-09-15T06:54:17.107Z,8.00
2017-09-15T06:56:43.027Z,8.20
2017-09-15T06:59:08.951Z,9.00
2017-09-15T07:01:34.872Z,9.10
2017-09-15T07:04:00.862Z,8.27
2017-09-15T07:06:26.875Z,8.40
2017-09-15T07:08:52.853Z,7.10
2017-09-15T07:11:19.531Z,7.83
2017-09-15T07:13:45.486Z,8.40
2017-09-15T07:16:11.411Z,7.80
2017-09-15T07:18:37.365Z,8.03
2017-09-15T07:21:03.394Z,6.77
2017-09-15T07:23:29.362Z,7.60
2017-09-15T07:25:55.271Z,7.60
2017-09-15T07:28:21.312Z,8.13
2017-09-15T07:30:47.431Z,7.80
2017-09-15T07:33:13.394Z,8.20
2017-09-15T07:35:39.358Z,7.27
2017-09-15T07:38:05.442Z,7.80
2017-09-15T07:40:31.406Z,6.70
2017-09-15T07:42:57.363Z,7.03
2017-09-15T07:45:23.339Z,7.40
2017-09-15T07:47:52.282Z,6.77
2017-09-15T07:50:18.283Z,7.20
2017-09-15T07:52:44.248Z,7.80
2017-09-15T07:55:10.243Z,6.90
2017-09-15T07:57:36.243Z,6.50
2017-09-15T08:00:02.996Z,7.93
2017-09-15T08:02:29.072Z,7.30
2017-09-15T08:05:13.028Z,7.30
2017-09-15T08:07:42.161Z,6.67
2017-09-15T08:10:09.856Z,7.80
2017-09-15T08:12:38.273Z,7.60
2017-09-15T08:15:04.308Z,7.30
2017-09-15T08:17:32.637Z,6.40
2017-09-15T08:19:59.656Z,7.53
2017-09-15T08:22:26.519Z,6.40
2017-09-15T08:24:52.475Z,7.50
2017-09-15T08:27:19.146Z,8.00
2017-09-15T08:29:45.823Z,7.13
2017-09-15T08:32:16.259Z,7.50
2017-09-15T08:34:42.194Z,7.77
2017-09-15T08:37:09.184Z,7.33
2017-09-15T08:39:35.992Z,6.20
2017-09-15T08:42:02.084Z,9.37
2017-09-15T08:44:28.885Z,6.60
2017-09-15T08:46:54.904Z,6.20
2017-09-15T08:49:22.467Z,7.30
2017-09-15T08:51:51.226Z,7.67
2017-09-15T08:54:18.985Z,7.00
2017-09-15T08:56:47.266Z,6.90
2017-09-15T08:59:14.927Z,7.40
2017-09-15T09:01:43.369Z,7.80
2017-09-15T09:04:09.336Z,6.50
2017-09-15T09:06:35.311Z,7.07
2017-09-15T09:09:02.122Z,6.40
2017-09-15T09:11:30.548Z,7.17
2017-09-15T09:13:57.419Z,7.57
2017-09-15T09:16:23.404Z,6.47
2017-09-15T09:18:49.343Z,5.73
2017-09-15T09:21:16.257Z,6.63
2017-09-15T09:23:42.175Z,7.43
2017-09-15T09:26:09.848Z,6.57
2017-09-15T09:28:35.822Z,4.97
2017-09-15T09:31:01.763Z,5.90
2017-09-15T09:33:33.034Z,5.60
2017-09-15T09:35:59.963Z,4.67
2017-09-15T09:38:25.955Z,4.63
2017-09-15T09:40:51.909Z,5.10
2017-09-15T09:43:20.801Z,4.93
2017-09-15T09:45:47.012Z,4.67
2017-09-15T09:48:14.353Z,5.53
2017-09-15T09:50:40.355Z,4.83
2017-09-15T09:53:07.750Z,5.00
2017-09-15T09:55:33.779Z,4.57
2017-09-15T09:57:59.793Z,4.90
2017-09-15T10:00:25.743Z,6.07
2017-09-15T10:02:51.860Z,5.40
2017-09-15T10:05:17.788Z,5.00
2017-09-15T10:07:44.772Z,4.27
2017-09-15T10:10:10.789Z,5.93
2017-09-15T10:12:38.313Z,5.43
2017-09-15T10:15:08.620Z,4.40
2017-09-15T10:17:37.033Z,5.53
2017-09-15T10:20:05.948Z,4.60
2017-09-15T10:22:31.986Z,4.27
2017-09-15T10:24:58.079Z,4.60
2017-09-15T10:27:26.259Z,4.80
2017-09-15T10:29:58.682Z,5.30
2017-09-15T10:32:28.132Z,6.00
2017-09-15T10:34:59.247Z,4.30
2017-09-15T10:37:27.540Z,4.70
2017-09-15T10:39:54.862Z,4.87
2017-09-15T10:42:22.423Z,4.77
2017-09-15T10:44:56.471Z,4.87
2017-09-15T10:47:31.093Z,4.80
2017-09-15T10:50:00.987Z,5.30
2017-09-15T10:52:30.730Z,5.03
2017-09-15T10:54:59.061Z,4.70
2017-09-15T10:57:25.079Z,6.20
2017-09-15T10:59:57.327Z,5.27
2017-09-15T11:02:24.406Z,4.53
2017-09-15T11:04:51.228Z,4.80
2017-09-15T11:07:17.200Z,4.30
2017-09-15T11:09:43.265Z,5.20
2017-09-15T11:12:09.386Z,5.23
2017-09-15T11:14:35.432Z,4.47
2017-09-15T11:17:05.076Z,5.60
2017-09-15T11:19:32.145Z,5.40
2017-09-15T11:22:01.494Z,4.80
2017-09-15T11:24:28.304Z,4.40
2017-09-15T11:26:55.224Z,5.57
2017-09-15T11:29:22.380Z,4.93
2017-09-15T11:31:53.006Z,3.83
2017-09-15T11:34:20.090Z,4.50
2017-09-15T11:36:46.669Z,4.13
2017-09-15T11:39:13.814Z,4.20
2017-09-15T11:41:49.243Z,4.17
2017-09-15T11:44:15.259Z,3.60
2017-09-15T11:46:42.941Z,4.30
2017-09-15T11:49:08.961Z,4.50
2017-09-15T11:51:36.390Z,3.90
2017-09-15T11:54:02.452Z,4.30
2017-09-15T11:56:42.252Z,3.93
2017-09-15T11:59:11.699Z,3.80
2017-09-15T12:01:39.895Z,4.17
2017-09-15T12:04:06.096Z,4.10
2017-09-15T12:06:33.128Z,3.83
2017-09-15T12:09:02.394Z,3.60
2017-09-15T12:11:29.434Z,3.37
2017-09-15T12:13:56.897Z,3.27
2017-09-15T12:16:24.018Z,3.63
2017-09-15T12:21:29.447Z,3.97
2017-09-15T12:24:00.289Z,3.20
2017-09-15T12:26:28.921Z,2.27
2017-09-15T12:28:56.351Z,2.23
2017-09-15T12:31:26.806Z,2.00
2017-09-15T12:33:55.786Z,1.90
2017-09-15T12:36:24.551Z,2.43
2017-09-15T12:38:51.132Z,2.20
2017-09-15T12:41:18.617Z,2.10
2017-09-15T12:43:47.772Z,2.30
2017-09-15T12:46:13.761Z,2.40
2017-09-15T12:48:40.507Z,1.90
2017-09-15T12:51:13.355Z,1.70
2017-09-15T12:53:42.368Z,1.77
2017-09-15T12:56:09.248Z,2.20
2017-09-15T12:58:37.091Z,1.90
2017-09-15T13:01:03.966Z,1.80
2017-09-15T13:03:32.529Z,3.20
2017-09-15T13:05:58.463Z,2.40
2017-09-15T13:08:27.569Z,2.50
2017-09-15T13:10:54.798Z,2.80
2017-09-15T13:13:20.876Z,2.20
2017-09-15T13:15:47.588Z,2.00
2017-09-15T13:18:13.672Z,2.40
2017-09-15T13:20:39.740Z,2.43
2017-09-15T13:23:06.591Z,2.40
2017-09-15T13:25:32.885Z,3.13
2017-09-15T13:27:58.960Z,2.20
2017-09-15T13:30:31.028Z,2.40
2017-09-15T13:32:57.736Z,1.87
2017-09-15T13:35:24.761Z,2.17
2017-09-15T13:37:50.866Z,2.10
2017-09-15T13:40:16.912Z,1.90
2017-09-15T13:42:43.592Z,2.23
2017-09-15T13:45:10.994Z,2.10
2017-09-15T13:47:37.320Z,3.33
2017-09-15T13:50:03.447Z,2.40
2017-09-15T13:52:29.465Z,2.97
2017-09-15T13:54:56.246Z,1.53
2017-09-15T13:57:22.341Z,2.37
2017-09-15T13:59:48.465Z,2.80
2017-09-15T14:02:14.490Z,2.43
2017-09-15T14:04:40.450Z,2.10
2017-09-15T14:07:06.964Z,1.97
2017-09-15T14:09:34.674Z,1.70
2017-09-15T14:12:00.791Z,1.83
2017-09-15T14:14:26.804Z,2.10
2017-09-15T14:16:53.797Z,1.90
2017-09-15T14:19:19.887Z,1.90
2017-09-15T14:21:46.808Z,1.80
2017-09-15T14:24:12.836Z,1.70
2017-09-15T14:26:41.643Z,1.90
2017-09-15T14:29:07.929Z,1.90
2017-09-15T14:31:34.043Z,2.10
2017-09-15T14:34:00.920Z,1.87
2017-09-15T14:36:29.941Z,1.77
2017-09-15T14:38:58.260Z,1.80
2017-09-15T14:41:27.182Z,2.00
2017-09-15T14:43:53.168Z,1.87
2017-09-15T14:46:20.881Z,2.03
2017-09-15T14:48:48.044Z,2.67
2017-09-15T14:51:15.324Z,2.50
2017-09-15T14:53:42.134Z,2.13
2017-09-15T14:56:08.093Z,2.20
2017-09-15T14:58:35.448Z,2.70
2017-09-15T15:01:10.478Z,2.93
2017-09-15T15:03:36.493Z,2.90
2017-09-15T15:06:14.328Z,2.60
2017-09-15T15:08:40.317Z,2.60
2017-09-15T15:11:06.654Z,2.90
2017-09-15T15:13:32.652Z,2.80
2017-09-15T15:15:58.847Z,2.97
2017-09-15T15:18:26.261Z,2.83
2017-09-15T15:20:52.494Z,3.43
2017-09-15T15:23:21.311Z,3.20
2017-09-15T15:25:47.287Z,2.80
2017-09-15T15:28:15.280Z,2.63
2017-09-15T15:30:42.511Z,2.50
2017-09-15T15:33:09.450Z,2.37
2017-09-15T15:35:35.666Z,2.00
2017-09-15T15:38:02.322Z,2.20
2017-09-15T15:40:30.153Z,2.03
2017-09-15T15:42:57.839Z,2.20
2017-09-15T15:45:26.042Z,2.40
2017-09-15T15:47:52.003Z,2.00
2017-09-15T15:52:50.878Z,2.33
2017-09-15T15:55:19.070Z,2.50
2017-09-15T15:57:45.474Z,2.30
2017-09-15T16:00:16.126Z,2.30
2017-09-15T16:02:43.069Z,2.10
2017-09-15T16:05:09.933Z,1.80
2017-09-15T16:07:35.892Z,2.17
2017-09-15T16:12:33.455Z,2.03
2017-09-15T16:14:59.442Z,2.20
2017-09-15T16:17:26.338Z,2.07
2017-09-15T16:19:54.671Z,2.80
2017-09-15T16:22:23.393Z,1.80
2017-09-15T16:24:51.290Z,2.40
2017-09-15T16:27:17.271Z,2.63
2017-09-15T16:29:43.861Z,2.10
2017-09-15T16:32:13.691Z,2.20
2017-09-15T16:34:39.759Z,2.40
2017-09-15T16:37:07.556Z,2.23
2017-09-15T16:39:46.307Z,2.40
2017-09-15T16:42:18.358Z,2.30
2017-09-15T16:44:52.428Z,2.50
2017-09-15T16:49:56.660Z,2.33
2017-09-15T16:52:23.537Z,1.87
2017-09-15T16:54:49.820Z,1.93
2017-09-15T16:57:15.804Z,2.00
2017-09-15T16:59:44.305Z,2.30
2017-09-15T17:02:16.422Z,2.40
2017-09-15T17:04:43.112Z,2.43
2017-09-15T17:07:09.116Z,2.27
2017-09-15T17:09:35.104Z,2.50
2017-09-15T17:12:02.467Z,2.70
2017-09-15T17:14:28.423Z,2.43
2017-09-15T17:16:55.107Z,4.33
2017-09-15T17:19:21.713Z,2.20
2017-09-15T17:21:49.311Z,3.03
2017-09-15T17:24:15.918Z,2.90
2017-09-15T17:26:42.481Z,2.77
2017-09-15T17:29:09.138Z,2.60
2017-09-15T17:31:35.075Z,2.33
2017-09-15T17:34:01.037Z,2.50
2017-09-15T17:36:28.697Z,2.60
2017-09-15T17:38:55.278Z,2.50
2017-09-15T17:41:21.326Z,2.60
2017-09-15T17:43:48.066Z,2.77
2017-09-15T17:46:14.908Z,2.40
2017-09-15T17:48:40.953Z,3.67
2017-09-15T17:51:07.483Z,3.30
2017-09-15T17:53:33.449Z,3.13
2017-09-15T17:55:59.477Z,3.20
2017-09-15T17:58:26.047Z,3.10
2017-09-15T18:00:51.964Z,3.17
2017-09-15T18:03:17.966Z,3.60
2017-09-15T18:05:45.541Z,3.27
2017-09-15T18:08:13.305Z,3.47
2017-09-15T18:10:39.793Z,3.70
2017-09-15T18:13:05.939Z,3.70
2017-09-15T18:15:32.676Z,3.90
2017-09-15T18:17:59.495Z,4.13
2017-09-15T18:20:26.255Z,4.77
2017-09-15T18:22:53.008Z,3.60
2017-09-15T18:25:19.008Z,4.20
2017-09-15T18:27:45.946Z,4.40
2017-09-15T18:30:12.199Z,4.50
2017-09-15T18:32:38.200Z,4.60
2017-09-15T18:35:04.147Z,4.50
2017-09-15T18:37:30.139Z,5.47
2017-09-15T18:39:56.114Z,4.17
2017-09-15T18:42:22.770Z,4.30
2017-09-15T18:44:48.699Z,4.00
2017-09-15T18:47:14.635Z,3.27
2017-09-15T18:49:42.790Z,4.73
2017-09-15T18:52:08.783Z,4.13
2017-09-15T18:54:36.320Z,4.77
2017-09-15T18:57:03.147Z,4.63
2017-09-15T18:59:29.191Z,4.87
2017-09-15T19:01:55.107Z,4.77
2017-09-15T19:04:22.643Z,5.43
2017-09-15T19:06:48.618Z,4.37
2017-09-15T19:09:14.552Z,4.80
2017-09-15T19:11:41.493Z,4.00
2017-09-15T19:14:07.418Z,3.67
2017-09-15T19:16:36.411Z,4.50
2017-09-15T19:19:03.318Z,4.20
2017-09-15T19:21:29.251Z,4.47
2017-09-15T19:23:57.567Z,4.43
2017-09-15T19:26:23.548Z,4.57
2017-09-15T19:28:49.463Z,4.30
2017-09-15T19:31:17.912Z,4.70
2017-09-15T19:33:45.006Z,4.70
2017-09-15T19:36:11.783Z,4.30
2017-09-15T19:38:38.372Z,4.30
2017-09-15T19:41:05.828Z,4.40
2017-09-15T19:43:31.751Z,4.90
2017-09-15T19:45:59.211Z,4.70
2017-09-15T19:48:25.114Z,4.53
2017-09-15T19:50:52.974Z,4.60
2017-09-15T19:53:20.463Z,11.20
2017-09-15T19:55:46.387Z,29.77
2017-09-15T19:58:12.286Z,6.00
2017-09-15T20:00:38.580Z,5.30
2017-09-15T20:03:04.491Z,5.03
2017-09-15T20:05:31.328Z,4.80
2017-09-15T20:07:57.349Z,4.60
2017-09-15T20:10:23.322Z,4.40
2017-09-15T20:12:49.242Z,5.20
2017-09-15T20:15:15.165Z,4.60
2017-09-15T20:17:42.671Z,5.33
2017-09-15T20:20:09.260Z,5.63
2017-09-15T20:22:36.213Z,6.93
2017-09-15T20:25:03.981Z,5.90
2017-09-15T20:27:29.963Z,4.53
2017-09-15T20:29:56.925Z,4.77
2017-09-15T20:32:23.145Z,4.70
2017-09-15T20:34:50.147Z,4.20
2017-09-15T20:37:16.040Z,5.07
2017-09-15T20:39:42.649Z,5.77
2017-09-15T20:42:10.750Z,7.13
2017-09-15T20:44:36.748Z,6.90
2017-09-15T20:47:03.539Z,5.10
2017-09-15T20:49:29.955Z,6.30
2017-09-15T20:51:56.856Z,7.50
2017-09-15T20:54:24.493Z,6.30
2017-09-15T20:56:51.965Z,6.47
2017-09-15T20:59:17.969Z,6.20
2017-09-15T21:01:49.135Z,5.97
2017-09-15T21:04:15.406Z,7.50
2017-09-15T21:06:42.810Z,5.67
2017-09-15T21:09:11.806Z,6.13
2017-09-15T21:11:38.516Z,6.60
2017-09-15T21:14:05.496Z,6.70
2017-09-15T21:16:31.500Z,6.90
2017-09-15T21:18:58.190Z,7.10
2017-09-15T21:21:24.132Z,6.67
2017-09-15T21:23:52.089Z,5.43
2017-09-15T21:26:18.032Z,6.23
2017-09-15T21:28:43.951Z,5.73
2017-09-15T21:31:09.912Z,6.60
2017-09-15T21:33:35.842Z,6.50
2017-09-15T21:36:01.813Z,6.07
2017-09-15T21:38:27.781Z,6.20
2017-09-15T21:40:59.518Z,8.20
2017-09-15T21:43:25.644Z,5.90
2017-09-15T21:45:53.527Z,7.60
2017-09-15T21:48:20.484Z,6.57
2017-09-15T21:50:47.139Z,6.10
2017-09-15T21:53:13.113Z,7.27
2017-09-15T21:55:39.849Z,6.50
2017-09-15T21:58:05.859Z,6.67
2017-09-15T22:00:31.823Z,6.63
2017-09-15T22:03:00.996Z,5.83
2017-09-15T22:05:27.802Z,5.80
2017-09-15T22:07:55.780Z,6.07
2017-09-15T22:10:22.708Z,5.60
2017-09-15T22:12:50.362Z,5.80
2017-09-15T22:15:16.280Z,7.70
2017-09-15T22:17:43.968Z,7.33
2017-09-15T22:20:10.557Z,7.60
2017-09-15T22:22:36.473Z,6.57
2017-09-15T22:25:02.371Z,6.63
2017-09-15T22:27:29.488Z,6.20
2017-09-15T22:29:55.747Z,6.70
2017-09-15T22:32:22.448Z,5.47
2017-09-15T22:34:48.367Z,6.00
2017-09-15T22:37:14.330Z,5.37
2017-09-15T22:39:40.960Z,5.70
2017-09-15T22:42:06.915Z,6.67
2017-09-15T22:44:33.615Z,6.10
2017-09-15T22:46:59.574Z,6.63
2017-09-15T22:49:25.539Z,6.00
2017-09-15T22:51:51.456Z,6.63
2017-09-15T22:54:30.223Z,7.50
2017-09-15T22:56:56.129Z,6.50
2017-09-15T22:59:22.053Z,6.00
2017-09-15T23:01:47.987Z,5.80
2017-09-15T23:04:13.943Z,6.47
2017-09-15T23:06:39.895Z,6.03
2017-09-15T23:09:05.851Z,7.20
2017-09-15T23:11:31.791Z,6.07
2017-09-15T23:13:57.720Z,7.20
2017-09-15T23:16:23.647Z,6.67
2017-09-15T23:18:49.862Z,6.17
2017-09-15T23:21:15.810Z,7.17
2017-09-15T23:23:41.717Z,7.07
2017-09-15T23:26:07.655Z,6.90
2017-09-15T23:28:33.579Z,6.93
2017-09-15T23:30:59.794Z,8.47
2017-09-15T23:33:25.783Z,8.37
2017-09-15T23:35:51.687Z,7.70
2017-09-15T23:38:17.611Z,8.83
2017-09-15T23:40:43.536Z,9.27
2017-09-15T23:43:09.446Z,10.93
2017-09-15T23:45:35.367Z,8.40
2017-09-15T23:48:01.328Z,9.30
2017-09-15T23:50:27.271Z,9.20
2017-09-15T23:52:53.403Z,9.70
2017-09-15T23:55:19.335Z,9.03
2017-09-15T23:57:45.335Z,9.47
