createdAt,value
2022-11-28T00:01:01.351Z,34.3
2022-11-28T00:06:01.477Z,35.7
2022-11-28T00:11:01.442Z,35.6
2022-11-28T00:16:01.770Z,34.0
2022-11-28T00:21:01.687Z,32.9
2022-11-28T00:26:01.929Z,32.6
2022-11-28T00:31:01.202Z,32.1
2022-11-28T00:36:01.645Z,32.4
2022-11-28T00:41:01.311Z,33.3
2022-11-28T00:46:01.672Z,33.9
2022-11-28T00:51:01.334Z,33.5
2022-11-28T00:56:01.695Z,33.4
2022-11-28T01:01:02.153Z,33.0
2022-11-28T01:06:01.878Z,33.1
2022-11-28T01:11:01.675Z,33.0
2022-11-28T01:16:01.713Z,33.0
2022-11-28T01:21:01.614Z,33.0
2022-11-28T01:26:01.854Z,32.7
2022-11-28T01:31:01.719Z,33.0
2022-11-28T01:36:01.597Z,33.2
2022-11-28T01:41:01.580Z,33.0
2022-11-28T01:46:01.907Z,32.4
2022-11-28T01:51:01.897Z,32.2
2022-11-28T01:56:01.646Z,31.9
2022-11-28T02:01:01.671Z,30.6
2022-11-28T02:06:01.868Z,29.8
2022-11-28T02:11:01.565Z,30.4
2022-11-28T02:16:01.561Z,31.4
2022-11-28T02:26:01.692Z,32.2
2022-11-28T02:31:01.515Z,32.6
2022-11-28T02:36:01.787Z,32.3
2022-11-28T02:41:01.415Z,32.1
2022-11-28T02:51:02.122Z,31.9
2022-11-28T02:56:01.360Z,31.6
2022-11-28T03:02:01.483Z,30.3
2022-11-28T03:07:01.641Z,29.4
2022-11-28T03:12:01.215Z,28.5
2022-11-28T03:17:16.965Z,28.5
2022-11-28T03:22:01.327Z,29.1
2022-11-28T03:27:01.924Z,30.0
2022-11-28T03:32:01.404Z,29.4
2022-11-28T03:42:01.955Z,27.7
2022-11-28T03:52:02.140Z,27.2
2022-11-28T03:57:01.721Z,27.5
2022-11-28T04:02:01.558Z,28.7
2022-11-28T04:08:01.994Z,29.5
2022-11-28T04:13:01.655Z,30.3
2022-11-28T04:18:01.653Z,29.3
2022-11-28T04:23:01.610Z,29.0
2022-11-28T04:28:01.880Z,27.6
2022-11-28T04:33:01.627Z,27.2
2022-11-28T04:38:01.640Z,24.3
2022-11-28T04:43:01.628Z,26.2
2022-11-28T04:48:01.879Z,26.4
2022-11-28T04:53:02.162Z,28.4
2022-11-28T04:58:01.753Z,29.0
2022-11-28T05:03:01.616Z,32.0
2022-11-28T05:08:02.208Z,30.6
2022-11-28T05:13:01.618Z,31.0
2022-11-28T05:18:01.683Z,31.4
2022-11-28T05:23:01.630Z,30.7
2022-11-28T05:28:01.783Z,30.5
2022-11-28T05:33:01.617Z,31.0
2022-11-28T05:38:01.645Z,31.8
2022-11-28T05:43:01.326Z,31.4
2022-11-28T05:48:01.917Z,32.8
2022-11-28T05:53:01.672Z,31.8
2022-11-28T05:58:01.953Z,32.7
2022-11-28T06:03:02.143Z,32.2
2022-11-28T06:08:02.167Z,30.8
2022-11-28T06:13:01.654Z,29.7
2022-11-28T06:18:01.564Z,30.6
2022-11-28T06:23:01.596Z,30.1
2022-11-28T06:28:01.834Z,30.8
2022-11-28T06:33:01.583Z,32.7
2022-11-28T06:38:14.471Z,34.4
2022-11-28T06:43:01.531Z,34.3
2022-11-28T06:48:01.774Z,34.5
2022-11-28T06:53:02.091Z,33.8
2022-11-28T06:58:03.374Z,32.6
2022-11-28T07:03:01.626Z,31.8
2022-11-28T07:08:02.028Z,32.6
2022-11-28T07:13:05.877Z,31.6
2022-11-28T07:18:01.575Z,32.5
2022-11-28T07:23:01.645Z,33.1
2022-11-28T07:28:01.959Z,32.2
2022-11-28T07:33:01.630Z,31.9
2022-11-28T07:38:01.643Z,33.0
2022-11-28T07:43:02.053Z,31.8
2022-11-28T07:48:01.718Z,31.6
2022-11-28T07:53:07.518Z,31.3
2022-11-28T07:58:01.624Z,29.6
2022-11-28T08:03:01.537Z,28.9
2022-11-28T08:08:01.668Z,29.5
2022-11-28T08:13:01.932Z,29.0
2022-11-28T08:18:01.405Z,29.0
2022-11-28T08:23:01.357Z,29.7
2022-11-28T08:28:01.445Z,29.7
2022-11-28T08:33:01.606Z,29.6
2022-11-28T08:38:02.393Z,29.2
2022-11-28T08:43:01.588Z,28.9
2022-11-28T08:48:01.448Z,29.0
2022-11-28T08:53:08.115Z,27.0
2022-11-28T08:58:01.372Z,25.3
2022-11-28T09:03:01.750Z,25.0
2022-11-28T09:08:02.767Z,25.1
2022-11-28T09:18:01.659Z,27.4
2022-11-28T09:23:01.702Z,27.0
2022-11-28T09:28:01.659Z,26.0
2022-11-28T09:33:01.646Z,25.3
2022-11-28T09:38:01.680Z,23.2
2022-11-28T09:43:01.658Z,22.4
2022-11-28T09:48:01.389Z,22.7
2022-11-28T09:53:01.912Z,22.2
2022-11-28T10:03:01.560Z,22.3
2022-11-28T10:08:02.274Z,21.8
2022-11-28T10:13:17.269Z,22.6
2022-11-28T10:18:01.706Z,23.8
2022-11-28T10:23:01.678Z,24.9
2022-11-28T10:28:01.681Z,26.8
2022-11-28T10:33:01.633Z,27.9
2022-11-28T10:38:01.769Z,29.3
2022-11-28T10:43:10.940Z,30.6
2022-11-28T10:53:01.912Z,28.4
2022-11-28T10:58:01.660Z,27.8
2022-11-28T11:03:01.712Z,25.8
2022-11-28T11:13:01.627Z,25.5
2022-11-28T11:18:01.784Z,27.1
2022-11-28T11:23:01.563Z,28.1
2022-11-28T11:28:01.423Z,30.0
2022-11-28T11:34:01.436Z,30.6
2022-11-28T11:39:01.535Z,32.8
2022-11-28T11:44:01.455Z,32.8
2022-11-28T11:49:01.460Z,33.4
2022-11-28T11:54:01.412Z,33.9
2022-11-28T11:59:01.581Z,33.6
2022-11-28T12:09:01.216Z,32.4
2022-11-28T12:14:01.531Z,30.7
2022-11-28T12:19:01.125Z,28.8
2022-11-28T12:24:01.593Z,28.6
2022-11-28T12:29:11.169Z,28.4
2022-11-28T12:34:01.137Z,29.2
2022-11-28T12:39:01.340Z,29.9
2022-11-28T12:44:01.481Z,30.4
2022-11-28T12:49:01.563Z,29.2
2022-11-28T12:54:01.212Z,29.2
2022-11-28T12:59:01.280Z,29.0
2022-11-28T13:04:01.524Z,29.6
2022-11-28T13:09:01.374Z,30.2
2022-11-28T13:14:01.281Z,31.8
2022-11-28T13:19:01.652Z,31.8
2022-11-28T13:24:07.664Z,32.1
2022-11-28T13:29:01.478Z,32.1
2022-11-28T13:34:01.645Z,31.8
2022-11-28T13:39:13.552Z,31.3
2022-11-28T13:44:01.429Z,31.8
2022-11-28T13:54:01.323Z,43.4
2022-11-28T14:00:05.640Z,48.1
2022-11-28T14:05:01.164Z,50.0
2022-11-28T14:10:01.879Z,50.1
2022-11-28T14:15:07.604Z,46.8
2022-11-28T14:20:01.688Z,40.3
2022-11-28T14:25:01.330Z,35.8
2022-11-28T14:30:02.380Z,34.9
2022-11-28T14:35:01.172Z,33.9
2022-11-28T14:40:01.749Z,33.4
2022-11-28T14:45:24.281Z,32.6
2022-11-28T14:50:01.261Z,33.5
2022-11-28T15:00:06.777Z,33.7
2022-11-28T15:05:01.379Z,35.2
2022-11-28T15:10:07.839Z,35.2
2022-11-28T15:15:03.330Z,35.2
2022-11-28T15:20:01.365Z,36.8
2022-11-28T15:25:01.642Z,37.5
2022-11-28T15:30:03.067Z,37.3
2022-11-28T15:35:01.334Z,37.0
2022-11-28T15:40:01.832Z,36.9
2022-11-28T15:45:07.990Z,35.4
2022-11-28T15:50:02.035Z,33.4
2022-11-28T15:55:01.686Z,32.9
2022-11-28T16:00:01.936Z,33.4
2022-11-28T16:05:01.626Z,33.0
2022-11-28T16:10:01.401Z,33.6
2022-11-28T16:15:02.677Z,35.0
2022-11-28T16:20:01.737Z,34.0
2022-11-28T16:30:17.846Z,34.4
2022-11-28T16:35:02.902Z,34.2
2022-11-28T16:40:01.743Z,34.8
2022-11-28T16:45:14.563Z,35.3
2022-11-28T16:50:01.656Z,36.3
2022-11-28T16:55:01.635Z,36.8
2022-11-28T17:00:03.606Z,37.3
2022-11-28T17:05:01.540Z,36.5
2022-11-28T17:10:01.657Z,36.8
2022-11-28T17:15:02.640Z,36.8
2022-11-28T17:20:01.723Z,36.6
2022-11-28T17:25:01.644Z,36.7
2022-11-28T17:30:02.912Z,38.0
2022-11-28T17:35:01.343Z,38.4
2022-11-28T17:40:01.791Z,38.6
2022-11-28T17:45:02.292Z,38.1
2022-11-28T17:50:01.625Z,37.8
2022-11-28T17:55:07.399Z,37.6
2022-11-28T18:00:04.593Z,37.0
2022-11-28T18:06:01.668Z,37.2
2022-11-28T18:11:01.644Z,38.1
2022-11-28T18:16:01.829Z,38.2
2022-11-28T18:21:01.630Z,37.5
2022-11-28T18:26:01.626Z,38.1
2022-11-28T18:31:01.694Z,37.9
2022-11-28T18:41:02.183Z,37.8
2022-11-28T18:46:01.880Z,38.0
2022-11-28T18:51:01.674Z,38.4
2022-11-28T18:56:01.535Z,38.6
2022-11-28T19:01:01.750Z,38.2
2022-11-28T19:06:01.636Z,38.7
2022-11-28T19:11:01.683Z,39.3
2022-11-28T19:16:01.736Z,39.4
2022-11-28T19:21:01.639Z,40.2
2022-11-28T19:26:01.641Z,40.9
2022-11-28T19:31:01.679Z,41.8
2022-11-28T19:36:01.651Z,42.5
2022-11-28T19:41:06.783Z,40.8
2022-11-28T19:46:01.782Z,40.7
2022-11-28T19:51:01.657Z,41.0
2022-11-28T19:56:01.575Z,40.8
2022-11-28T20:01:01.544Z,41.0
2022-11-28T20:06:01.475Z,43.6
2022-11-28T20:11:01.393Z,44.0
2022-11-28T20:16:01.399Z,43.6
2022-11-28T20:21:01.419Z,44.1
2022-11-28T20:26:01.565Z,44.6
2022-11-28T20:31:01.557Z,44.3
2022-11-28T20:36:01.470Z,44.4
2022-11-28T20:41:01.602Z,44.7
2022-11-28T20:51:01.493Z,45.4
2022-11-28T20:56:01.271Z,45.7
2022-11-28T21:01:03.098Z,45.8
2022-11-28T21:06:01.988Z,46.7
2022-11-28T21:11:01.674Z,46.6
2022-11-28T21:16:01.889Z,46.7
2022-11-28T21:26:01.729Z,46.4
2022-11-28T21:31:01.669Z,46.1
2022-11-28T21:36:01.661Z,45.1
2022-11-28T21:41:01.667Z,44.7
2022-11-28T21:46:01.780Z,43.7
2022-11-28T21:51:01.802Z,42.9
2022-11-28T21:56:01.908Z,41.8
2022-11-28T22:06:01.762Z,39.6
2022-11-28T22:11:01.714Z,40.1
2022-11-28T22:16:01.992Z,40.6
2022-11-28T22:21:01.806Z,39.4
2022-11-28T22:31:01.737Z,40.7
2022-11-28T22:36:01.640Z,40.1
2022-11-28T22:41:01.745Z,39.8
2022-11-28T22:46:01.774Z,40.8
2022-11-28T22:51:01.899Z,41.0
2022-11-28T22:56:07.298Z,41.5
2022-11-28T23:01:03.705Z,42.0
2022-11-28T23:06:01.650Z,42.6
2022-11-28T23:11:01.756Z,43.2
2022-11-28T23:17:01.617Z,43.4
2022-11-28T23:22:02.133Z,43.1
2022-11-28T23:27:01.996Z,42.6
2022-11-28T23:32:01.824Z,43.0
2022-11-28T23:37:02.135Z,43.3
2022-11-28T23:42:01.613Z,43.5
2022-11-28T23:47:01.761Z,43.3
2022-11-28T23:52:01.632Z,43.5
2022-11-28T23:57:01.619Z,43.4
