createdAt,value
2023-02-19T00:01:12.379Z,101254.00
2023-02-19T00:03:39.519Z,101261.78
2023-02-19T00:06:07.441Z,101258.34
2023-02-19T00:08:34.743Z,101254.00
2023-02-19T00:11:02.276Z,101254.00
2023-02-19T00:13:28.766Z,101260.94
2023-02-19T00:15:56.418Z,101260.06
2023-02-19T00:18:23.507Z,101250.56
2023-02-19T00:20:49.982Z,101250.56
2023-02-19T00:23:16.499Z,101256.63
2023-02-19T00:25:42.901Z,101255.72
2023-02-19T00:28:09.415Z,101246.22
2023-02-19T00:30:35.854Z,101248.81
2023-02-19T00:33:02.978Z,101247.91
2023-02-19T00:35:29.539Z,101240.97
2023-02-19T00:37:56.001Z,101247.88
2023-02-19T00:40:25.411Z,101248.75
2023-02-19T00:42:53.335Z,101253.06
2023-02-19T00:45:19.828Z,101253.94
2023-02-19T00:47:46.588Z,101252.25
2023-02-19T00:50:13.003Z,101253.94
2023-02-19T00:52:39.627Z,101261.72
2023-02-19T00:55:06.373Z,101260.88
2023-02-19T00:57:32.890Z,101266.06
2023-02-19T00:59:59.533Z,101270.41
2023-02-19T01:02:26.810Z,101272.09
2023-02-19T01:04:53.435Z,101265.22
2023-02-19T01:07:20.039Z,101266.06
2023-02-19T01:09:46.537Z,101264.31
2023-02-19T01:12:13.031Z,101270.41
2023-02-19T01:14:39.562Z,101271.25
2023-02-19T01:17:07.065Z,101268.63
2023-02-19T01:19:33.650Z,101264.31
2023-02-19T01:22:00.788Z,101271.25
2023-02-19T01:24:29.673Z,101266.06
2023-02-19T01:26:56.083Z,101271.22
2023-02-19T01:29:22.465Z,101270.31
2023-02-19T01:31:49.395Z,101274.66
2023-02-19T01:34:15.870Z,101275.50
2023-02-19T01:36:42.403Z,101275.50
2023-02-19T01:39:10.409Z,101281.59
2023-02-19T01:41:38.855Z,101285.03
2023-02-19T01:44:12.104Z,101291.09
2023-02-19T01:46:39.296Z,101276.41
2023-02-19T01:49:13.960Z,101280.69
2023-02-19T01:51:43.565Z,101278.06
2023-02-19T01:54:13.124Z,101284.09
2023-02-19T01:56:42.643Z,101287.59
2023-02-19T01:59:09.317Z,101282.41
2023-02-19T02:01:39.181Z,101285.81
2023-02-19T02:04:07.350Z,101274.53
2023-02-19T02:06:36.567Z,101283.22
2023-02-19T02:09:21.490Z,101281.44
2023-02-19T02:11:49.683Z,101278.81
2023-02-19T02:14:21.808Z,101276.22
2023-02-19T02:17:08.667Z,101273.59
2023-02-19T02:19:45.741Z,101271.00
2023-02-19T02:22:18.946Z,101269.25
2023-02-19T02:25:04.620Z,101264.91
2023-02-19T02:27:39.635Z,101264.91
2023-02-19T02:30:06.273Z,101267.47
2023-02-19T02:32:40.452Z,101262.28
2023-02-19T02:35:11.440Z,101257.09
2023-02-19T02:37:40.323Z,101257.97
2023-02-19T02:40:07.563Z,101261.44
2023-02-19T02:42:35.360Z,101261.44
2023-02-19T02:45:35.549Z,101263.13
2023-02-19T02:48:38.388Z,101267.44
2023-02-19T02:51:14.594Z,101258.75
2023-02-19T02:54:25.771Z,101257.91
2023-02-19T02:56:54.620Z,101258.75
2023-02-19T02:59:23.351Z,101256.13
2023-02-19T03:02:12.468Z,101259.56
2023-02-19T03:05:10.895Z,101256.09
2023-02-19T03:07:40.152Z,101260.34
2023-02-19T03:10:08.440Z,101260.34
2023-02-19T03:12:54.860Z,101259.47
2023-02-19T03:15:42.972Z,101256.00
2023-02-19T03:18:30.960Z,101264.63
2023-02-19T03:20:58.241Z,101272.38
2023-02-19T03:23:47.578Z,101270.59
2023-02-19T03:26:17.169Z,101274.84
2023-02-19T03:29:11.300Z,101274.00
2023-02-19T03:31:41.779Z,101284.28
2023-02-19T03:34:12.229Z,101284.25
2023-02-19T03:36:48.607Z,101284.19
2023-02-19T03:39:17.663Z,101283.28
2023-02-19T03:42:00.079Z,101285.78
2023-02-19T03:44:29.635Z,101286.59
2023-02-19T03:47:03.595Z,101288.25
2023-02-19T03:49:41.871Z,101297.69
2023-02-19T03:52:08.688Z,101296.72
2023-02-19T03:54:38.336Z,101295.78
2023-02-19T03:57:20.882Z,101302.66
2023-02-19T03:59:55.120Z,101295.66
2023-02-19T04:02:29.953Z,101303.38
2023-02-19T04:05:06.817Z,101293.81
2023-02-19T04:07:36.751Z,101294.59
2023-02-19T04:10:04.050Z,101297.16
2023-02-19T04:12:31.996Z,101316.06
2023-02-19T04:15:08.938Z,101315.94
2023-02-19T04:17:54.506Z,101308.13
2023-02-19T04:20:22.405Z,101313.25
2023-02-19T04:22:49.272Z,101325.25
2023-02-19T04:25:15.672Z,101329.50
2023-02-19T04:27:44.948Z,101332.03
2023-02-19T04:30:12.539Z,101333.69
2023-02-19T04:32:39.021Z,101333.63
2023-02-19T04:35:05.600Z,101343.06
2023-02-19T04:37:32.073Z,101346.47
2023-02-19T04:39:58.624Z,101347.28
2023-02-19T04:42:25.464Z,101354.09
2023-02-19T04:44:51.884Z,101362.66
2023-02-19T04:47:18.561Z,101366.97
2023-02-19T04:49:45.438Z,101367.78
2023-02-19T04:52:12.278Z,101369.41
2023-02-19T04:54:38.778Z,101371.09
2023-02-19T04:57:05.485Z,101371.91
2023-02-19T04:59:31.978Z,101375.28
2023-02-19T05:01:58.674Z,101372.63
2023-02-19T05:04:25.402Z,101376.00
2023-02-19T05:06:51.920Z,101375.09
2023-02-19T05:09:18.655Z,101381.88
2023-02-19T05:11:45.282Z,101383.59
2023-02-19T05:14:11.761Z,101381.78
2023-02-19T05:16:38.312Z,101384.34
2023-02-19T05:19:05.132Z,101384.28
2023-02-19T05:21:34.680Z,101376.50
2023-02-19T05:24:01.097Z,101389.38
2023-02-19T05:26:30.656Z,101387.59
2023-02-19T05:28:57.143Z,101397.88
2023-02-19T05:31:24.857Z,101405.59
2023-02-19T05:33:52.850Z,101416.72
2023-02-19T05:36:21.044Z,101409.81
2023-02-19T05:38:48.040Z,101416.66
2023-02-19T05:41:15.952Z,101417.50
2023-02-19T05:43:43.174Z,101414.03
2023-02-19T05:46:11.272Z,101420.00
2023-02-19T05:48:37.826Z,101419.97
2023-02-19T05:51:05.710Z,101422.56
2023-02-19T05:53:32.350Z,101430.31
2023-02-19T05:55:59.204Z,101434.66
2023-02-19T05:58:26.520Z,101432.91
2023-02-19T06:00:52.980Z,101444.97
2023-02-19T06:03:19.759Z,101445.81
2023-02-19T06:05:46.506Z,101454.41
2023-02-19T06:08:13.802Z,101454.41
2023-02-19T06:10:41.380Z,101461.31
2023-02-19T06:13:08.606Z,101464.75
2023-02-19T06:15:35.944Z,101470.81
2023-02-19T06:18:02.445Z,101478.56
2023-02-19T06:20:29.566Z,101481.19
2023-02-19T06:22:56.034Z,101478.59
2023-02-19T06:25:23.014Z,101487.22
2023-02-19T06:27:49.555Z,101489.84
2023-02-19T06:30:16.078Z,101491.56
2023-02-19T06:32:42.493Z,101488.16
2023-02-19T06:35:08.975Z,101506.25
2023-02-19T06:37:35.418Z,101505.34
2023-02-19T06:40:01.892Z,101514.91
2023-02-19T06:42:31.258Z,101510.56
2023-02-19T06:44:57.676Z,101514.03
2023-02-19T06:47:25.490Z,101526.09
2023-02-19T06:49:54.690Z,101527.84
2023-02-19T06:52:21.162Z,101533.88
2023-02-19T06:54:47.695Z,101541.66
2023-02-19T06:57:14.552Z,101542.53
2023-02-19T06:59:43.566Z,101552.06
2023-02-19T07:02:15.468Z,101553.75
2023-02-19T07:04:41.878Z,101560.72
2023-02-19T07:07:10.932Z,101560.75
2023-02-19T07:09:38.674Z,101565.94
2023-02-19T07:12:05.455Z,101577.22
2023-02-19T07:14:35.070Z,101574.69
2023-02-19T07:17:01.619Z,101581.59
2023-02-19T07:19:29.310Z,101588.53
2023-02-19T07:21:55.845Z,101599.81
2023-02-19T07:24:22.786Z,101602.44
2023-02-19T07:26:49.452Z,101607.66
2023-02-19T07:29:15.914Z,101612.03
2023-02-19T07:31:43.160Z,101612.94
2023-02-19T07:34:10.078Z,101603.53
2023-02-19T07:36:36.686Z,101613.91
2023-02-19T07:39:03.758Z,101616.53
2023-02-19T07:41:30.546Z,101625.22
2023-02-19T07:43:58.352Z,101631.28
2023-02-19T07:46:27.259Z,101637.44
2023-02-19T07:48:53.706Z,101644.41
2023-02-19T07:51:20.829Z,101648.75
2023-02-19T07:53:48.428Z,101648.78
2023-02-19T07:56:14.984Z,101650.56
2023-02-19T07:58:43.542Z,101656.63
2023-02-19T08:01:17.686Z,101660.06
2023-02-19T08:03:44.996Z,101659.25
2023-02-19T08:06:11.777Z,101666.09
2023-02-19T08:08:39.244Z,101669.59
2023-02-19T08:11:28.103Z,101678.22
2023-02-19T08:13:54.721Z,101675.66
2023-02-19T08:16:33.264Z,101670.53
2023-02-19T08:19:03.847Z,101667.19
2023-02-19T08:21:30.262Z,101670.75
2023-02-19T08:24:00.044Z,101668.22
2023-02-19T08:26:26.642Z,101672.59
2023-02-19T08:28:53.328Z,101681.31
2023-02-19T08:31:20.087Z,101677.06
2023-02-19T08:33:46.851Z,101685.78
2023-02-19T08:36:13.557Z,101681.56
2023-02-19T08:38:40.213Z,101698.91
2023-02-19T08:41:07.352Z,101693.81
2023-02-19T08:43:34.470Z,101705.16
2023-02-19T08:46:00.952Z,101707.03
2023-02-19T08:48:30.471Z,101713.22
2023-02-19T08:50:57.864Z,101716.75
2023-02-19T08:53:24.776Z,101720.31
2023-02-19T08:55:53.585Z,101729.94
2023-02-19T08:58:20.447Z,101739.59
2023-02-19T09:00:47.269Z,101739.69
2023-02-19T09:03:13.900Z,101745.03
2023-02-19T09:05:40.846Z,101744.28
2023-02-19T09:08:07.441Z,101749.56
2023-02-19T09:10:38.205Z,101753.13
2023-02-19T09:13:08.184Z,101756.75
2023-02-19T09:15:37.601Z,101762.91
2023-02-19T09:18:04.274Z,101774.22
2023-02-19T09:20:30.735Z,101786.41
2023-02-19T09:23:00.054Z,101787.41
2023-02-19T09:25:26.757Z,101792.69
2023-02-19T09:27:56.316Z,101784.19
2023-02-19T09:30:23.229Z,101788.56
2023-02-19T09:32:49.868Z,101785.22
2023-02-19T09:35:19.555Z,101789.69
2023-02-19T09:37:49.121Z,101791.53
2023-02-19T09:40:21.327Z,101802.88
2023-02-19T09:42:52.012Z,101796.94
2023-02-19T09:45:23.667Z,101798.75
2023-02-19T09:47:53.854Z,101803.16
2023-02-19T09:50:22.721Z,101809.31
2023-02-19T09:53:02.715Z,101812.88
2023-02-19T09:55:34.845Z,101801.72
2023-02-19T09:58:03.530Z,101802.66
2023-02-19T10:00:36.972Z,101811.41
2023-02-19T10:03:18.941Z,101821.88
2023-02-19T10:05:47.891Z,101820.25
2023-02-19T10:08:18.126Z,101834.19
2023-02-19T10:10:45.195Z,101844.63
2023-02-19T10:13:17.307Z,101845.63
2023-02-19T10:15:51.507Z,101842.28
2023-02-19T10:18:25.822Z,101848.44
2023-02-19T10:20:53.038Z,101862.38
2023-02-19T10:23:20.099Z,101864.22
2023-02-19T10:25:50.034Z,101885.16
2023-02-19T10:28:22.445Z,101889.59
2023-02-19T10:30:54.881Z,101888.81
2023-02-19T10:33:21.673Z,101887.16
2023-02-19T10:35:50.990Z,101893.31
2023-02-19T10:38:18.294Z,101893.44
2023-02-19T10:40:49.147Z,101895.28
2023-02-19T10:43:31.045Z,101884.13
2023-02-19T10:45:58.562Z,101905.03
2023-02-19T10:48:28.627Z,101899.09
2023-02-19T10:50:58.277Z,101893.97
2023-02-19T10:53:39.982Z,101897.47
2023-02-19T10:56:08.042Z,101903.53
2023-02-19T10:58:36.836Z,101921.84
2023-02-19T11:01:10.946Z,101912.31
2023-02-19T11:03:37.694Z,101917.53
2023-02-19T11:06:06.594Z,101921.94
2023-02-19T11:08:38.732Z,101929.75
2023-02-19T11:11:06.393Z,101928.06
2023-02-19T11:13:37.917Z,101926.31
2023-02-19T11:16:05.145Z,101930.69
2023-02-19T11:18:32.798Z,101922.94
2023-02-19T11:21:04.784Z,101933.34
2023-02-19T11:23:34.910Z,101925.56
2023-02-19T11:26:06.540Z,101930.81
2023-02-19T11:28:37.316Z,101934.34
2023-02-19T11:31:23.651Z,101936.97
2023-02-19T11:33:57.951Z,101931.00
2023-02-19T11:36:31.287Z,101920.63
2023-02-19T11:38:59.060Z,101943.22
2023-02-19T11:41:37.696Z,101936.38
2023-02-19T11:44:07.131Z,101949.44
2023-02-19T11:46:46.539Z,101953.81
2023-02-19T11:49:17.474Z,101951.28
2023-02-19T11:51:57.688Z,101938.31
2023-02-19T11:54:43.396Z,101945.28
2023-02-19T11:57:19.737Z,101948.81
2023-02-19T11:59:55.441Z,101952.31
2023-02-19T12:02:40.956Z,101942.84
2023-02-19T12:05:23.240Z,101946.34
2023-02-19T12:07:52.882Z,101946.41
2023-02-19T12:10:23.507Z,101937.72
2023-02-19T12:13:19.704Z,101945.63
2023-02-19T12:15:49.262Z,101957.78
2023-02-19T12:18:34.682Z,101944.81
2023-02-19T12:21:10.515Z,101955.28
2023-02-19T12:24:01.171Z,101956.16
2023-02-19T12:26:35.489Z,101957.09
2023-02-19T12:29:07.830Z,101966.66
2023-02-19T12:31:37.482Z,101967.56
2023-02-19T12:34:13.131Z,101966.72
2023-02-19T12:36:51.704Z,101960.72
2023-02-19T12:39:27.423Z,101953.75
2023-02-19T12:42:03.406Z,101944.25
2023-02-19T12:44:42.366Z,101965.13
2023-02-19T12:47:15.958Z,101967.75
2023-02-19T12:49:47.199Z,101969.50
2023-02-19T12:52:20.521Z,101972.09
2023-02-19T12:54:55.765Z,101959.97
2023-02-19T12:57:35.969Z,101948.69
2023-02-19T13:00:22.425Z,101951.34
2023-02-19T13:02:54.589Z,101943.59
2023-02-19T13:05:31.615Z,101941.00
2023-02-19T13:08:00.800Z,101934.94
2023-02-19T13:10:41.223Z,101933.22
2023-02-19T13:13:15.562Z,101929.78
2023-02-19T13:15:44.213Z,101922.00
2023-02-19T13:18:17.279Z,101915.94
2023-02-19T13:20:44.819Z,101919.41
2023-02-19T13:23:44.555Z,101915.94
2023-02-19T13:26:14.313Z,101923.78
2023-02-19T13:28:59.605Z,101920.31
2023-02-19T13:31:26.233Z,101924.66
2023-02-19T13:34:13.109Z,101936.00
2023-02-19T13:36:40.256Z,101932.47
2023-02-19T13:39:07.077Z,101926.41
2023-02-19T13:41:38.346Z,101936.00
2023-02-19T13:44:06.590Z,101917.75
2023-02-19T13:46:34.661Z,101921.25
2023-02-19T13:49:27.502Z,101928.22
2023-02-19T13:52:23.137Z,101931.69
2023-02-19T13:54:50.006Z,101929.09
2023-02-19T13:57:25.264Z,101923.91
2023-02-19T13:59:52.791Z,101928.25
2023-02-19T14:02:22.028Z,101926.50
2023-02-19T14:04:51.078Z,101932.59
2023-02-19T14:07:17.465Z,101940.41
2023-02-19T14:09:44.040Z,101936.88
2023-02-19T14:12:10.677Z,101932.53
2023-02-19T14:14:47.482Z,101937.72
2023-02-19T14:17:26.051Z,101943.81
2023-02-19T14:19:54.091Z,101945.50
2023-02-19T14:22:39.579Z,101954.16
2023-02-19T14:25:10.064Z,101950.69
2023-02-19T14:27:37.829Z,101943.72
2023-02-19T14:30:05.059Z,101942.00
2023-02-19T14:32:31.636Z,101935.91
2023-02-19T14:34:58.180Z,101943.81
2023-02-19T14:37:25.552Z,101933.44
2023-02-19T14:39:54.509Z,101927.41
2023-02-19T14:42:23.435Z,101911.84
2023-02-19T14:44:55.418Z,101923.19
2023-02-19T14:47:24.259Z,101915.34
2023-02-19T14:50:02.862Z,101919.59
2023-02-19T14:52:37.708Z,101920.41
2023-02-19T14:55:08.296Z,101904.75
2023-02-19T14:57:43.335Z,101915.09
2023-02-19T15:00:24.045Z,101915.94
2023-02-19T15:02:51.699Z,101914.16
2023-02-19T15:05:19.307Z,101914.09
2023-02-19T15:07:45.860Z,101928.84
2023-02-19T15:10:13.960Z,101929.66
2023-02-19T15:12:48.091Z,101926.09
2023-02-19T15:15:22.337Z,101926.91
2023-02-19T15:17:50.122Z,101932.91
2023-02-19T15:20:18.030Z,101933.72
2023-02-19T15:22:46.237Z,101939.75
2023-02-19T15:25:20.428Z,101948.34
2023-02-19T15:27:47.589Z,101936.13
2023-02-19T15:30:19.672Z,101941.28
2023-02-19T15:32:53.481Z,101933.44
2023-02-19T15:35:21.352Z,101936.00
2023-02-19T15:37:47.911Z,101945.50
2023-02-19T15:40:15.170Z,101950.69
2023-02-19T15:42:45.128Z,101935.91
2023-02-19T15:45:22.206Z,101942.84
2023-02-19T15:47:54.047Z,101948.00
2023-02-19T15:50:28.506Z,101948.81
2023-02-19T15:53:09.760Z,101952.22
2023-02-19T15:55:39.985Z,101960.84
2023-02-19T15:58:21.766Z,101953.84
2023-02-19T16:00:50.962Z,101962.50
2023-02-19T16:03:18.824Z,101960.69
2023-02-19T16:05:45.651Z,101958.03
2023-02-19T16:08:12.133Z,101959.69
2023-02-19T16:10:41.268Z,101957.94
2023-02-19T16:13:08.474Z,101952.63
2023-02-19T16:15:35.825Z,101957.78
2023-02-19T16:18:02.435Z,101959.41
2023-02-19T16:20:33.171Z,101960.22
2023-02-19T16:23:02.794Z,101961.88
2023-02-19T16:25:33.042Z,101965.28
2023-02-19T16:27:59.806Z,101967.75
2023-02-19T16:30:28.372Z,101965.09
2023-02-19T16:33:13.937Z,101968.47
2023-02-19T16:35:40.541Z,101966.66
2023-02-19T16:38:15.102Z,101970.03
2023-02-19T16:40:55.175Z,101969.09
2023-02-19T16:43:24.666Z,101966.41
2023-02-19T16:45:51.164Z,101974.16
2023-02-19T16:48:19.600Z,101972.41
2023-02-19T16:50:46.435Z,101977.56
2023-02-19T16:53:20.937Z,101977.53
2023-02-19T16:55:47.605Z,101974.88
2023-02-19T16:58:16.553Z,101974.81
2023-02-19T17:00:43.055Z,101977.31
2023-02-19T17:03:11.526Z,101981.63
2023-02-19T17:05:38.926Z,101981.53
2023-02-19T17:08:25.794Z,101981.44
2023-02-19T17:10:52.577Z,101977.03
2023-02-19T17:13:19.916Z,101974.38
2023-02-19T17:15:46.548Z,101976.06
2023-02-19T17:18:13.050Z,101975.06
2023-02-19T17:20:40.563Z,101974.19
2023-02-19T17:23:07.074Z,101977.47
2023-02-19T17:25:33.700Z,101980.03
2023-02-19T17:28:00.280Z,101985.16
2023-02-19T17:30:27.994Z,101989.38
2023-02-19T17:32:54.809Z,101994.47
2023-02-19T17:35:21.608Z,101997.03
2023-02-19T17:37:48.186Z,101993.44
2023-02-19T17:40:32.313Z,101994.22
2023-02-19T17:42:59.702Z,101992.47
2023-02-19T17:45:26.410Z,101992.38
2023-02-19T17:47:53.185Z,101996.66
2023-02-19T17:50:21.590Z,102002.66
2023-02-19T17:52:48.071Z,102004.38
2023-02-19T17:55:18.658Z,101999.16
2023-02-19T17:57:48.583Z,101998.25
2023-02-19T18:00:16.480Z,102012.06
2023-02-19T18:02:45.152Z,102007.72
2023-02-19T18:05:11.662Z,102015.44
2023-02-19T18:07:38.693Z,102017.97
2023-02-19T18:10:06.038Z,102020.53
2023-02-19T18:12:32.468Z,102017.03
2023-02-19T18:14:58.917Z,102008.31
2023-02-19T18:17:28.286Z,102017.78
2023-02-19T18:19:55.111Z,102019.50
2023-02-19T18:22:21.662Z,102012.56
2023-02-19T18:24:49.419Z,102017.69
2023-02-19T18:27:16.501Z,102012.47
2023-02-19T18:29:42.976Z,102001.19
2023-02-19T18:32:09.739Z,102009.84
2023-02-19T18:34:36.235Z,102013.28
2023-02-19T18:37:02.613Z,102002.84
2023-02-19T18:39:29.229Z,102004.59
2023-02-19T18:41:57.718Z,101999.34
2023-02-19T18:44:25.409Z,101998.50
2023-02-19T18:46:52.222Z,101994.13
2023-02-19T18:49:18.708Z,101996.72
2023-02-19T18:51:45.836Z,101985.47
2023-02-19T18:54:13.426Z,101982.94
2023-02-19T18:56:49.352Z,101988.97
2023-02-19T18:59:16.100Z,101984.63
2023-02-19T19:01:45.019Z,101979.47
2023-02-19T19:04:11.826Z,101983.81
2023-02-19T19:06:38.524Z,101983.88
2023-02-19T19:09:05.356Z,101976.97
2023-02-19T19:11:32.002Z,101972.66
2023-02-19T19:13:58.477Z,101959.72
2023-02-19T19:16:25.803Z,101959.75
2023-02-19T19:18:53.463Z,101958.09
2023-02-19T19:21:20.141Z,101952.03
2023-02-19T19:23:47.042Z,101952.94
2023-02-19T19:26:15.892Z,101943.38
2023-02-19T19:28:44.528Z,101944.22
2023-02-19T19:31:12.613Z,101940.75
2023-02-19T19:33:39.651Z,101940.72
2023-02-19T19:36:06.330Z,101943.28
2023-02-19T19:38:33.005Z,101942.34
2023-02-19T19:40:59.616Z,101951.88
2023-02-19T19:43:27.645Z,101944.88
2023-02-19T19:45:54.699Z,101949.13
2023-02-19T19:48:21.250Z,101939.59
2023-02-19T19:50:47.854Z,101950.75
2023-02-19T19:53:14.556Z,101950.72
2023-02-19T19:55:40.970Z,101944.66
2023-02-19T19:58:07.396Z,101960.22
2023-02-19T20:00:33.813Z,101952.41
2023-02-19T20:03:00.367Z,101958.47
2023-02-19T20:05:26.810Z,101958.47
2023-02-19T20:07:54.158Z,101963.66
2023-02-19T20:10:20.698Z,101955.88
2023-02-19T20:12:47.332Z,101948.94
2023-02-19T20:15:13.918Z,101949.75
2023-02-19T20:17:40.637Z,101946.28
2023-02-19T20:20:07.364Z,101947.94
2023-02-19T20:22:34.831Z,101945.34
2023-02-19T20:25:01.247Z,101936.66
2023-02-19T20:27:27.659Z,101934.91
2023-02-19T20:29:54.197Z,101935.69
2023-02-19T20:32:20.716Z,101932.19
2023-02-19T20:34:47.770Z,101928.72
2023-02-19T20:37:14.512Z,101926.09
2023-02-19T20:39:40.998Z,101923.47
2023-02-19T20:42:07.466Z,101923.41
2023-02-19T20:44:34.158Z,101925.16
2023-02-19T20:47:00.946Z,101921.66
2023-02-19T20:49:29.120Z,101914.72
2023-02-19T20:51:58.109Z,101905.25
2023-02-19T20:54:26.403Z,101903.47
2023-02-19T20:56:54.087Z,101913.84
2023-02-19T20:59:22.008Z,101919.03
2023-02-19T21:01:48.743Z,101917.28
2023-02-19T21:04:15.696Z,101915.53
2023-02-19T21:06:42.184Z,101899.97
2023-02-19T21:09:08.726Z,101904.31
2023-02-19T21:11:35.448Z,101893.03
2023-02-19T21:14:01.941Z,101895.63
2023-02-19T21:16:29.800Z,101893.03
2023-02-19T21:18:56.592Z,101906.84
2023-02-19T21:21:25.412Z,101908.56
2023-02-19T21:23:52.578Z,101910.28
2023-02-19T21:26:19.503Z,101917.19
2023-02-19T21:28:45.882Z,101916.38
2023-02-19T21:31:12.487Z,101915.53
2023-02-19T21:33:39.062Z,101914.69
2023-02-19T21:36:05.782Z,101908.69
2023-02-19T21:38:32.752Z,101900.13
2023-02-19T21:40:59.467Z,101903.63
2023-02-19T21:43:25.958Z,101901.03
2023-02-19T21:45:52.367Z,101903.63
2023-02-19T21:48:18.995Z,101888.13
2023-02-19T21:50:45.797Z,101880.38
2023-02-19T21:53:15.313Z,101879.50
2023-02-19T21:55:57.490Z,101869.22
2023-02-19T21:58:24.839Z,101870.97
2023-02-19T22:00:51.358Z,101856.31
2023-02-19T22:03:17.824Z,101846.78
2023-02-19T22:05:44.829Z,101843.38
2023-02-19T22:08:11.272Z,101844.22
2023-02-19T22:10:40.839Z,101845.16
2023-02-19T22:13:07.287Z,101858.13
2023-02-19T22:15:33.695Z,101848.63
2023-02-19T22:18:00.180Z,101853.81
2023-02-19T22:20:26.737Z,101856.44
2023-02-19T22:22:53.199Z,101850.41
2023-02-19T22:25:19.851Z,101851.31
2023-02-19T22:27:46.468Z,101855.66
2023-02-19T22:30:13.061Z,101848.78
2023-02-19T22:32:40.166Z,101834.97
2023-02-19T22:35:06.652Z,101831.50
2023-02-19T22:37:33.039Z,101825.50
2023-02-19T22:39:59.821Z,101831.56
2023-02-19T22:42:26.464Z,101833.34
2023-02-19T22:44:52.893Z,101843.78
2023-02-19T22:47:19.714Z,101845.53
2023-02-19T22:49:46.176Z,101842.13
2023-02-19T22:52:12.721Z,101838.66
2023-02-19T22:54:39.331Z,101837.88
2023-02-19T22:57:08.148Z,101837.91
2023-02-19T22:59:34.673Z,101831.91
2023-02-19T23:02:01.177Z,101824.16
2023-02-19T23:04:27.671Z,101819.84
2023-02-19T23:06:54.636Z,101819.91
2023-02-19T23:09:26.231Z,101826.88
2023-02-19T23:11:53.260Z,101822.56
2023-02-19T23:14:20.898Z,101825.19
2023-02-19T23:16:48.805Z,101820.94
2023-02-19T23:19:15.891Z,101814.94
2023-02-19T23:21:43.861Z,101814.97
2023-02-19T23:24:10.952Z,101803.72
2023-02-19T23:26:42.079Z,101803.72
2023-02-19T23:29:08.941Z,101801.19
2023-02-19T23:31:35.600Z,101796.00
2023-02-19T23:34:02.132Z,101787.34
2023-02-19T23:36:28.650Z,101782.13
2023-02-19T23:38:55.140Z,101783.03
2023-02-19T23:41:21.645Z,101779.56
2023-02-19T23:43:48.117Z,101769.19
2023-02-19T23:46:17.254Z,101764.88
2023-02-19T23:48:44.524Z,101764.06
2023-02-19T23:51:11.083Z,101760.63
2023-02-19T23:53:37.459Z,101761.50
2023-02-19T23:56:06.456Z,101758.97
2023-02-19T23:58:33.060Z,101748.59
