createdAt,value
2019-01-17T00:02:22.085Z,73.64
2019-01-17T00:05:47.499Z,73.96
2019-01-17T00:09:12.733Z,73.85
2019-01-17T00:12:44.535Z,74.22
2019-01-17T00:16:19.520Z,74.27
2019-01-17T00:19:36.743Z,74.55
2019-01-17T00:22:50.800Z,74.67
2019-01-17T00:26:25.783Z,74.21
2019-01-17T00:29:58.993Z,73.53
2019-01-17T00:33:13.254Z,73.76
2019-01-17T00:36:39.729Z,74.20
2019-01-17T00:40:02.346Z,74.29
2019-01-17T00:43:28.118Z,73.59
2019-01-17T00:46:52.373Z,73.61
2019-01-17T00:50:16.820Z,74.41
2019-01-17T00:53:41.268Z,74.28
2019-01-17T00:57:05.331Z,73.80
2019-01-17T01:00:51.251Z,74.05
2019-01-17T01:04:16.714Z,74.23
2019-01-17T01:07:40.791Z,73.42
2019-01-17T01:11:04.867Z,73.93
2019-01-17T01:14:42.994Z,75.06
2019-01-17T01:18:07.347Z,74.03
2019-01-17T01:21:23.273Z,74.59
2019-01-17T01:24:49.350Z,74.93
2019-01-17T01:28:13.333Z,74.77
2019-01-17T01:31:39.068Z,75.42
2019-01-17T01:35:14.029Z,74.24
2019-01-17T01:38:41.004Z,74.86
2019-01-17T01:41:58.159Z,75.27
2019-01-17T01:45:23.292Z,74.87
2019-01-17T01:48:51.612Z,75.27
2019-01-17T01:52:12.070Z,75.20
2019-01-17T01:55:18.331Z,75.56
2019-01-17T01:58:25.048Z,75.38
2019-01-17T02:01:32.244Z,75.43
2019-01-17T02:04:38.936Z,74.14
2019-01-17T02:07:45.424Z,74.40
2019-01-17T02:10:51.987Z,74.02
2019-01-17T02:13:58.949Z,74.38
2019-01-17T02:17:05.779Z,74.33
2019-01-17T02:20:12.506Z,72.70
2019-01-17T02:23:19.284Z,73.90
2019-01-17T02:26:26.053Z,73.99
2019-01-17T02:29:32.611Z,74.04
2019-01-17T02:32:39.236Z,73.26
2019-01-17T02:35:45.704Z,73.82
2019-01-17T02:38:52.193Z,74.42
2019-01-17T02:41:58.564Z,72.73
2019-01-17T02:45:05.718Z,74.12
2019-01-17T02:48:12.295Z,72.99
2019-01-17T02:51:18.977Z,74.30
2019-01-17T02:54:25.874Z,73.70
2019-01-17T02:57:32.318Z,73.32
2019-01-17T03:00:39.173Z,73.60
2019-01-17T03:03:45.843Z,73.87
2019-01-17T03:06:52.375Z,73.21
2019-01-17T03:09:58.925Z,73.88
2019-01-17T03:13:05.658Z,73.57
2019-01-17T03:16:12.382Z,73.81
2019-01-17T03:19:19.206Z,74.46
2019-01-17T03:22:25.835Z,74.07
2019-01-17T03:25:33.520Z,75.72
2019-01-17T03:28:40.137Z,74.96
2019-01-17T03:31:47.687Z,75.84
2019-01-17T03:34:54.122Z,76.53
2019-01-17T03:38:00.471Z,77.11
2019-01-17T03:41:06.962Z,77.28
2019-01-17T03:44:13.530Z,77.84
2019-01-17T03:47:19.933Z,78.21
2019-01-17T03:50:26.506Z,77.95
2019-01-17T03:53:32.721Z,78.11
2019-01-17T03:56:39.656Z,78.65
2019-01-17T03:59:46.399Z,78.89
2019-01-17T04:02:52.494Z,79.42
2019-01-17T04:05:59.117Z,80.26
2019-01-17T04:09:07.620Z,79.89
2019-01-17T04:12:14.347Z,80.64
2019-01-17T04:15:20.971Z,80.29
2019-01-17T04:18:27.751Z,80.82
2019-01-17T04:21:35.400Z,80.58
2019-01-17T04:24:43.058Z,80.62
2019-01-17T04:27:49.838Z,80.72
2019-01-17T04:30:56.418Z,81.47
2019-01-17T04:34:02.964Z,82.08
2019-01-17T04:37:09.452Z,82.42
2019-01-17T04:40:15.765Z,82.19
2019-01-17T04:43:22.617Z,82.31
2019-01-17T04:46:29.025Z,82.56
2019-01-17T04:49:35.881Z,83.36
2019-01-17T04:52:42.533Z,83.49
2019-01-17T04:55:48.806Z,83.79
2019-01-17T04:58:55.404Z,83.77
2019-01-17T05:02:03.865Z,83.86
2019-01-17T05:05:10.564Z,83.89
2019-01-17T05:08:16.925Z,84.48
2019-01-17T05:11:23.426Z,84.45
2019-01-17T05:14:29.897Z,84.14
2019-01-17T05:17:36.572Z,84.46
2019-01-17T05:20:42.986Z,84.82
2019-01-17T05:23:49.493Z,86.02
2019-01-17T05:26:56.504Z,85.86
2019-01-17T05:30:03.289Z,85.83
2019-01-17T05:33:09.988Z,85.82
2019-01-17T05:36:16.440Z,85.87
2019-01-17T05:39:23.314Z,86.44
2019-01-17T05:42:29.423Z,86.82
2019-01-17T05:45:35.904Z,86.66
2019-01-17T05:48:42.314Z,86.82
2019-01-17T05:51:49.759Z,86.97
2019-01-17T05:54:56.095Z,87.10
2019-01-17T05:58:02.782Z,87.39
2019-01-17T06:01:09.231Z,87.72
2019-01-17T06:04:16.005Z,87.65
2019-01-17T06:07:22.352Z,87.11
2019-01-17T06:10:29.190Z,87.18
2019-01-17T06:13:36.130Z,87.19
2019-01-17T06:16:45.827Z,87.19
2019-01-17T06:19:52.113Z,86.50
2019-01-17T06:22:58.951Z,86.84
2019-01-17T06:26:05.807Z,86.43
2019-01-17T06:29:13.945Z,86.60
2019-01-17T06:32:20.587Z,86.70
2019-01-17T06:35:27.008Z,86.17
2019-01-17T06:38:33.530Z,86.24
2019-01-17T06:41:40.338Z,86.56
2019-01-17T06:44:47.062Z,87.00
2019-01-17T06:47:54.088Z,87.26
2019-01-17T06:51:01.608Z,87.40
2019-01-17T06:54:08.576Z,87.43
2019-01-17T06:57:15.148Z,87.18
2019-01-17T07:00:21.721Z,86.93
2019-01-17T07:03:28.326Z,87.35
2019-01-17T07:06:35.574Z,87.67
2019-01-17T07:09:42.079Z,87.45
2019-01-17T07:12:48.900Z,87.48
2019-01-17T07:15:55.414Z,87.27
2019-01-17T07:19:02.023Z,87.36
2019-01-17T07:22:08.943Z,87.42
2019-01-17T07:25:16.079Z,87.85
2019-01-17T07:28:22.739Z,88.50
2019-01-17T07:31:29.162Z,88.63
2019-01-17T07:34:35.646Z,88.38
2019-01-17T07:37:42.671Z,87.46
2019-01-17T07:40:49.465Z,87.46
2019-01-17T07:43:55.863Z,86.89
2019-01-17T07:47:02.313Z,86.90
2019-01-17T07:50:09.890Z,86.95
2019-01-17T07:53:16.540Z,87.50
2019-01-17T07:56:23.377Z,87.55
2019-01-17T07:59:30.057Z,87.49
2019-01-17T08:02:37.215Z,87.18
2019-01-17T08:05:44.080Z,87.13
2019-01-17T08:08:51.299Z,87.50
2019-01-17T08:11:58.068Z,88.29
2019-01-17T08:15:05.485Z,88.82
2019-01-17T08:18:18.521Z,88.90
2019-01-17T08:21:20.707Z,88.44
2019-01-17T08:24:27.296Z,88.37
2019-01-17T08:27:33.941Z,87.45
2019-01-17T08:30:42.406Z,87.21
2019-01-17T08:33:48.878Z,87.26
2019-01-17T08:36:55.212Z,86.61
2019-01-17T08:40:01.551Z,86.21
2019-01-17T08:43:08.852Z,86.47
2019-01-17T08:46:15.661Z,85.90
2019-01-17T08:49:22.106Z,85.25
2019-01-17T08:52:29.119Z,85.26
2019-01-17T08:55:36.044Z,87.46
2019-01-17T08:58:43.196Z,86.65
2019-01-17T09:01:50.320Z,86.17
2019-01-17T09:04:56.811Z,85.41
2019-01-17T09:08:03.321Z,85.30
2019-01-17T09:11:10.008Z,87.11
2019-01-17T09:14:16.489Z,86.07
2019-01-17T09:17:23.167Z,84.63
2019-01-17T09:20:30.654Z,83.41
2019-01-17T09:23:37.354Z,84.23
2019-01-17T09:26:43.687Z,83.84
2019-01-17T09:29:50.192Z,84.11
2019-01-17T09:32:56.933Z,84.91
2019-01-17T09:36:03.409Z,82.42
2019-01-17T09:39:10.540Z,83.35
2019-01-17T09:42:17.225Z,82.89
2019-01-17T09:45:23.747Z,82.22
2019-01-17T09:48:30.688Z,82.57
2019-01-17T09:51:37.557Z,83.31
2019-01-17T09:54:44.222Z,82.92
2019-01-17T09:57:50.635Z,82.68
2019-01-17T10:00:57.119Z,82.95
2019-01-17T10:04:03.777Z,83.52
2019-01-17T10:07:10.539Z,83.90
2019-01-17T10:10:18.172Z,83.28
2019-01-17T10:13:24.524Z,83.38
2019-01-17T10:17:08.204Z,83.24
2019-01-17T10:20:51.389Z,82.61
2019-01-17T10:24:31.303Z,83.54
2019-01-17T10:28:39.908Z,83.13
2019-01-17T10:32:13.923Z,83.47
2019-01-17T10:36:03.825Z,82.89
2019-01-17T10:40:09.268Z,83.05
2019-01-17T10:43:55.532Z,83.58
2019-01-17T10:47:44.948Z,83.63
2019-01-17T10:51:21.820Z,83.44
2019-01-17T10:55:04.387Z,83.83
2019-01-17T10:58:31.783Z,84.34
2019-01-17T11:02:12.053Z,84.33
2019-01-17T11:05:57.484Z,84.26
2019-01-17T11:09:41.670Z,84.92
2019-01-17T11:13:50.526Z,84.87
2019-01-17T11:17:40.950Z,84.42
2019-01-17T11:21:34.804Z,84.65
2019-01-17T11:25:27.504Z,84.47
2019-01-17T11:29:20.269Z,84.51
2019-01-17T11:32:49.578Z,83.75
2019-01-17T11:36:23.064Z,83.67
2019-01-17T11:40:00.411Z,83.89
2019-01-17T11:43:58.827Z,82.37
2019-01-17T11:47:46.738Z,82.73
2019-01-17T11:51:30.947Z,83.65
2019-01-17T11:55:04.472Z,82.78
2019-01-17T11:58:39.000Z,83.71
2019-01-17T12:02:25.875Z,83.67
2019-01-17T12:05:33.135Z,82.85
2019-01-17T12:08:40.384Z,82.78
2019-01-17T12:11:47.199Z,83.21
2019-01-17T12:14:57.111Z,83.87
2019-01-17T12:18:03.859Z,82.46
2019-01-17T12:21:12.505Z,82.34
2019-01-17T12:24:19.641Z,82.83
2019-01-17T12:27:27.963Z,83.21
2019-01-17T12:30:34.912Z,83.76
2019-01-17T12:33:41.255Z,84.08
2019-01-17T12:36:48.437Z,82.93
2019-01-17T12:39:55.280Z,82.92
2019-01-17T12:43:02.447Z,82.35
2019-01-17T12:46:09.238Z,82.88
2019-01-17T12:49:15.635Z,83.00
2019-01-17T12:52:22.123Z,83.20
2019-01-17T12:55:28.719Z,83.19
2019-01-17T12:58:35.206Z,83.36
2019-01-17T13:01:42.549Z,83.39
2019-01-17T13:04:49.114Z,82.26
2019-01-17T13:07:56.142Z,82.21
2019-01-17T13:11:03.394Z,81.79
2019-01-17T13:14:10.517Z,81.40
2019-01-17T13:17:17.028Z,81.05
2019-01-17T13:20:23.851Z,81.51
2019-01-17T13:23:30.614Z,82.00
2019-01-17T13:26:37.633Z,81.60
2019-01-17T13:29:44.062Z,81.30
2019-01-17T13:32:50.725Z,80.26
2019-01-17T13:35:58.456Z,78.98
2019-01-17T13:39:06.909Z,78.72
2019-01-17T13:42:13.605Z,79.04
2019-01-17T13:45:21.170Z,79.58
2019-01-17T13:48:28.065Z,79.40
2019-01-17T13:51:34.979Z,79.91
2019-01-17T13:54:41.757Z,79.21
2019-01-17T13:57:48.670Z,80.09
2019-01-17T14:00:56.607Z,79.34
2019-01-17T14:04:02.862Z,79.26
2019-01-17T14:07:09.641Z,79.88
2019-01-17T14:10:16.399Z,79.51
2019-01-17T14:13:24.078Z,79.98
2019-01-17T14:16:30.845Z,80.80
2019-01-17T14:19:38.028Z,80.27
2019-01-17T14:22:44.899Z,80.78
2019-01-17T14:25:51.550Z,80.38
2019-01-17T14:28:58.346Z,81.20
2019-01-17T14:32:06.238Z,81.66
2019-01-17T14:35:13.013Z,81.58
2019-01-17T14:38:21.593Z,83.15
2019-01-17T14:41:28.551Z,82.29
2019-01-17T14:44:35.419Z,83.00
2019-01-17T14:47:42.146Z,82.79
2019-01-17T14:50:48.765Z,82.18
2019-01-17T14:53:56.008Z,80.69
2019-01-17T14:57:02.647Z,80.64
2019-01-17T15:00:14.023Z,79.84
2019-01-17T15:03:20.791Z,79.73
2019-01-17T15:06:27.440Z,80.15
2019-01-17T15:09:33.595Z,80.02
2019-01-17T15:12:43.230Z,79.80
2019-01-17T15:15:50.018Z,80.01
2019-01-17T15:18:56.518Z,79.07
2019-01-17T15:22:03.280Z,77.95
2019-01-17T15:25:10.124Z,78.76
2019-01-17T15:28:17.044Z,79.25
2019-01-17T15:31:23.219Z,78.50
2019-01-17T15:34:29.866Z,78.89
2019-01-17T15:37:36.580Z,79.81
2019-01-17T15:40:43.471Z,78.69
2019-01-17T15:43:50.593Z,77.96
2019-01-17T15:46:57.109Z,78.04
2019-01-17T15:50:04.663Z,77.97
2019-01-17T15:53:11.214Z,77.61
2019-01-17T15:56:17.984Z,77.99
2019-01-17T15:59:24.768Z,77.52
2019-01-17T16:02:31.317Z,78.11
2019-01-17T16:05:38.455Z,78.03
2019-01-17T16:08:45.911Z,79.00
2019-01-17T16:11:52.750Z,78.43
2019-01-17T16:14:59.297Z,77.47
2019-01-17T16:18:06.233Z,78.61
2019-01-17T16:21:13.190Z,78.24
2019-01-17T16:24:20.032Z,78.94
2019-01-17T16:27:27.085Z,80.72
2019-01-17T16:30:34.263Z,81.71
2019-01-17T16:33:41.046Z,83.38
2019-01-17T16:36:47.645Z,84.43
2019-01-17T16:39:54.401Z,84.93
2019-01-17T16:43:00.793Z,85.95
2019-01-17T16:46:10.657Z,86.41
2019-01-17T16:49:17.340Z,85.69
2019-01-17T16:52:23.887Z,85.60
2019-01-17T16:55:31.964Z,85.57
2019-01-17T16:58:38.892Z,85.66
2019-01-17T17:01:46.157Z,85.55
2019-01-17T17:04:52.596Z,85.67
2019-01-17T17:07:58.931Z,85.88
2019-01-17T17:11:06.510Z,85.09
2019-01-17T17:14:25.879Z,85.49
2019-01-17T17:17:32.907Z,85.56
2019-01-17T17:20:39.462Z,85.60
2019-01-17T17:23:46.614Z,84.92
2019-01-17T17:26:55.549Z,82.80
2019-01-17T17:30:02.217Z,82.16
2019-01-17T17:33:08.827Z,81.67
2019-01-17T17:36:15.204Z,82.10
2019-01-17T17:39:21.803Z,81.77
2019-01-17T17:42:28.314Z,82.45
2019-01-17T17:45:35.090Z,82.55
2019-01-17T17:48:41.623Z,82.78
2019-01-17T17:51:48.988Z,82.29
2019-01-17T17:54:56.222Z,82.12
2019-01-17T17:58:03.298Z,84.15
2019-01-17T18:01:15.484Z,84.28
2019-01-17T18:04:22.627Z,84.07
2019-01-17T18:07:29.838Z,84.56
2019-01-17T18:10:38.553Z,84.93
2019-01-17T18:17:05.098Z,84.87
2019-01-17T18:20:12.905Z,85.30
2019-01-17T18:23:19.562Z,86.71
2019-01-17T18:26:26.976Z,86.05
2019-01-17T18:29:34.054Z,86.22
2019-01-17T18:32:40.650Z,85.78
2019-01-17T18:35:47.232Z,84.83
2019-01-17T18:38:54.326Z,85.04
2019-01-17T18:42:01.125Z,83.00
2019-01-17T18:45:10.955Z,81.70
2019-01-17T18:48:17.492Z,81.80
2019-01-17T18:51:24.310Z,82.78
2019-01-17T18:54:31.354Z,82.39
2019-01-17T18:57:38.328Z,82.53
2019-01-17T19:00:45.347Z,82.33
2019-01-17T19:03:52.016Z,84.18
2019-01-17T19:06:59.774Z,85.65
2019-01-17T19:10:06.822Z,84.65
2019-01-17T19:13:14.184Z,83.67
2019-01-17T19:16:21.599Z,82.53
2019-01-17T19:19:28.463Z,82.54
2019-01-17T19:22:35.717Z,82.60
2019-01-17T19:25:41.837Z,82.18
2019-01-17T19:28:49.188Z,83.96
2019-01-17T19:31:56.829Z,85.18
2019-01-17T19:35:04.588Z,86.11
2019-01-17T19:38:11.917Z,86.53
2019-01-17T19:41:19.381Z,86.13
2019-01-17T19:44:26.658Z,86.04
2019-01-17T19:47:33.543Z,85.94
2019-01-17T19:50:42.915Z,85.89
2019-01-17T19:53:49.857Z,84.95
2019-01-17T19:56:57.058Z,86.11
2019-01-17T20:00:04.875Z,86.52
2019-01-17T20:03:12.878Z,85.90
2019-01-17T20:06:21.436Z,86.22
2019-01-17T20:09:28.635Z,85.79
2019-01-17T20:12:36.688Z,85.78
2019-01-17T20:15:44.453Z,85.38
2019-01-17T20:18:51.580Z,86.78
2019-01-17T20:21:58.408Z,84.35
2019-01-17T20:25:07.897Z,84.22
2019-01-17T20:28:15.134Z,83.85
2019-01-17T20:31:21.766Z,83.41
2019-01-17T20:34:29.140Z,83.83
2019-01-17T20:37:36.769Z,84.57
2019-01-17T20:40:46.970Z,85.50
2019-01-17T20:43:53.859Z,86.77
2019-01-17T20:47:00.646Z,87.41
2019-01-17T20:50:10.378Z,87.96
2019-01-17T20:53:18.281Z,88.46
2019-01-17T20:56:25.435Z,87.82
2019-01-17T20:59:33.128Z,88.23
2019-01-17T21:02:39.759Z,88.54
2019-01-17T21:05:47.008Z,85.48
2019-01-17T21:08:53.783Z,85.87
2019-01-17T21:12:01.406Z,84.97
2019-01-17T21:15:08.906Z,82.80
2019-01-17T21:18:15.737Z,81.77
2019-01-17T21:21:23.328Z,83.60
2019-01-17T21:24:30.558Z,82.67
2019-01-17T21:27:37.135Z,81.21
2019-01-17T21:30:43.849Z,81.84
2019-01-17T21:33:50.655Z,80.96
2019-01-17T21:36:57.018Z,80.85
2019-01-17T21:40:03.588Z,80.98
2019-01-17T21:43:13.027Z,81.78
2019-01-17T21:46:19.648Z,82.28
2019-01-17T21:49:26.935Z,81.14
2019-01-17T21:52:33.677Z,81.82
2019-01-17T21:55:40.321Z,80.78
2019-01-17T21:58:46.840Z,81.08
2019-01-17T22:01:54.534Z,80.80
2019-01-17T22:05:03.038Z,79.17
2019-01-17T22:08:12.015Z,79.71
2019-01-17T22:11:18.737Z,80.08
2019-01-17T22:14:25.197Z,79.16
2019-01-17T22:17:32.295Z,79.08
2019-01-17T22:20:39.452Z,78.38
2019-01-17T22:23:46.190Z,79.62
2019-01-17T22:26:52.920Z,80.15
2019-01-17T22:30:00.165Z,79.99
2019-01-17T22:33:07.375Z,80.33
2019-01-17T22:36:14.155Z,80.29
2019-01-17T22:39:20.550Z,79.69
2019-01-17T22:42:28.999Z,79.05
2019-01-17T22:45:36.050Z,79.08
2019-01-17T22:48:42.438Z,79.96
2019-01-17T22:51:49.366Z,81.22
2019-01-17T22:54:56.190Z,81.45
2019-01-17T22:58:02.870Z,81.63
2019-01-17T23:01:28.220Z,82.03
2019-01-17T23:04:35.779Z,82.98
2019-01-17T23:07:42.089Z,83.05
2019-01-17T23:10:48.667Z,82.78
2019-01-17T23:13:55.046Z,82.37
2019-01-17T23:17:01.411Z,80.94
2019-01-17T23:20:08.253Z,81.24
2019-01-17T23:23:15.102Z,80.92
2019-01-17T23:26:21.288Z,81.33
2019-01-17T23:29:27.868Z,80.57
2019-01-17T23:32:34.425Z,80.74
2019-01-17T23:35:41.042Z,81.14
2019-01-17T23:38:47.585Z,80.33
2019-01-17T23:41:56.745Z,80.77
2019-01-17T23:45:04.321Z,81.01
2019-01-17T23:48:11.623Z,80.99
2019-01-17T23:51:18.346Z,81.32
2019-01-17T23:54:25.396Z,79.35
2019-01-17T23:57:32.284Z,79.90
