createdAt,value
2019-05-23T00:01:58.339Z,42.08
2019-05-23T00:04:28.679Z,41.88
2019-05-23T00:07:00.532Z,33.78
2019-05-23T00:09:32.682Z,38.95
2019-05-23T00:12:21.795Z,36.38
2019-05-23T00:14:55.032Z,40.67
2019-05-23T00:17:26.818Z,39.23
2019-05-23T00:19:59.020Z,42.97
2019-05-23T00:22:31.318Z,40.98
2019-05-23T00:25:01.758Z,39.80
2019-05-23T00:27:32.837Z,43.00
2019-05-23T00:30:06.397Z,42.53
2019-05-23T00:32:38.821Z,41.23
2019-05-23T00:35:10.118Z,42.10
2019-05-23T00:37:53.856Z,44.25
2019-05-23T00:40:26.113Z,41.48
2019-05-23T00:43:02.590Z,42.83
2019-05-23T00:45:33.221Z,42.13
2019-05-23T00:48:06.365Z,41.92
2019-05-23T00:50:39.055Z,42.05
2019-05-23T00:53:10.581Z,47.62
2019-05-23T00:55:43.143Z,47.08
2019-05-23T00:58:15.418Z,45.38
2019-05-23T01:00:47.780Z,43.90
2019-05-23T01:03:19.948Z,52.23
2019-05-23T01:05:49.198Z,50.05
2019-05-23T01:08:21.638Z,51.30
2019-05-23T01:10:54.852Z,44.60
2019-05-23T01:13:26.454Z,44.55
2019-05-23T01:15:59.107Z,40.63
2019-05-23T01:21:02.724Z,39.70
2019-05-23T01:23:40.090Z,43.52
2019-05-23T01:26:12.143Z,41.65
2019-05-23T01:28:41.377Z,42.13
2019-05-23T01:31:33.763Z,44.38
2019-05-23T01:34:06.647Z,38.42
2019-05-23T01:36:38.745Z,40.15
2019-05-23T01:39:16.011Z,42.27
2019-05-23T01:41:47.494Z,44.08
2019-05-23T01:44:20.039Z,43.78
2019-05-23T01:49:22.373Z,38.60
2019-05-23T01:51:53.585Z,44.95
2019-05-23T01:54:24.660Z,42.38
2019-05-23T01:56:58.256Z,44.95
2019-05-23T01:59:27.845Z,48.33
2019-05-23T02:01:59.277Z,39.67
2019-05-23T02:04:30.154Z,40.70
2019-05-23T02:07:01.629Z,45.25
2019-05-23T02:09:33.636Z,40.48
2019-05-23T02:14:35.558Z,42.60
2019-05-23T02:17:06.886Z,35.85
2019-05-23T02:19:39.990Z,41.60
2019-05-23T02:22:10.858Z,40.95
2019-05-23T02:24:39.602Z,43.52
2019-05-23T02:27:12.002Z,35.23
2019-05-23T02:29:43.093Z,33.83
2019-05-23T02:32:18.166Z,36.63
2019-05-23T02:34:48.097Z,35.63
2019-05-23T02:37:19.973Z,39.42
2019-05-23T02:39:54.777Z,36.68
2019-05-23T02:42:26.192Z,43.38
2019-05-23T02:44:58.650Z,40.85
2019-05-23T02:47:30.978Z,36.68
2019-05-23T02:50:03.175Z,37.17
2019-05-23T02:52:51.286Z,33.13
2019-05-23T02:55:34.704Z,37.10
2019-05-23T02:58:25.518Z,37.95
2019-05-23T03:01:11.361Z,31.62
2019-05-23T03:03:43.167Z,34.40
2019-05-23T03:06:15.151Z,34.98
2019-05-23T03:08:47.225Z,33.50
2019-05-23T03:11:29.592Z,63.00
2019-05-23T03:14:02.183Z,34.43
2019-05-23T03:19:20.233Z,65.78
2019-05-23T03:21:54.559Z,36.15
2019-05-23T03:24:29.444Z,32.60
2019-05-23T03:27:01.936Z,23.83
2019-05-23T03:29:36.597Z,27.17
2019-05-23T03:32:23.753Z,19.00
2019-05-23T03:34:58.263Z,21.87
2019-05-23T03:37:30.006Z,28.67
2019-05-23T03:40:01.610Z,24.12
2019-05-23T03:45:23.374Z,17.25
2019-05-23T03:47:53.652Z,21.90
2019-05-23T03:50:25.648Z,18.90
2019-05-23T03:52:58.926Z,22.40
2019-05-23T03:55:28.880Z,18.50
2019-05-23T03:58:05.045Z,16.77
2019-05-23T04:00:37.956Z,21.33
2019-05-23T04:03:10.609Z,14.98
2019-05-23T04:05:58.686Z,16.65
2019-05-23T04:08:30.070Z,28.02
2019-05-23T04:10:59.506Z,26.48
2019-05-23T04:13:28.638Z,16.67
2019-05-23T04:16:01.137Z,19.42
2019-05-23T04:21:01.956Z,18.87
2019-05-23T04:23:34.613Z,15.78
2019-05-23T04:26:03.819Z,12.98
2019-05-23T04:28:34.411Z,17.23
2019-05-23T04:31:04.888Z,16.30
2019-05-23T04:33:36.197Z,16.97
2019-05-23T04:36:06.832Z,17.32
2019-05-23T04:38:38.075Z,19.42
2019-05-23T04:41:15.544Z,13.68
2019-05-23T04:43:47.004Z,14.73
2019-05-23T04:46:20.323Z,15.10
2019-05-23T04:48:52.448Z,17.37
2019-05-23T04:51:31.633Z,20.20
2019-05-23T04:56:53.474Z,15.28
2019-05-23T04:59:24.756Z,13.60
2019-05-23T05:01:58.595Z,14.93
2019-05-23T05:04:28.047Z,16.82
2019-05-23T05:06:59.928Z,14.90
2019-05-23T05:09:32.263Z,12.95
2019-05-23T05:12:02.415Z,14.60
2019-05-23T05:14:36.859Z,17.17
2019-05-23T05:17:06.417Z,11.85
2019-05-23T05:19:39.989Z,13.15
2019-05-23T05:22:10.171Z,17.00
2019-05-23T05:24:43.113Z,10.23
2019-05-23T05:27:17.204Z,8.18
2019-05-23T05:29:48.501Z,12.10
2019-05-23T05:32:22.405Z,14.60
2019-05-23T05:34:52.887Z,13.03
2019-05-23T05:37:22.435Z,9.55
2019-05-23T05:39:51.368Z,10.85
2019-05-23T05:42:22.007Z,7.60
2019-05-23T05:44:54.212Z,8.68
2019-05-23T05:47:29.482Z,11.73
2019-05-23T05:50:01.379Z,7.67
2019-05-23T05:52:31.989Z,12.30
2019-05-23T05:55:06.680Z,15.70
2019-05-23T05:57:39.153Z,12.37
2019-05-23T06:00:18.314Z,8.53
2019-05-23T06:03:03.503Z,9.00
2019-05-23T06:05:22.893Z,11.85
2019-05-23T06:07:55.156Z,12.13
2019-05-23T06:10:27.013Z,15.93
2019-05-23T06:12:58.129Z,11.65
2019-05-23T06:15:33.366Z,13.38
2019-05-23T06:18:05.048Z,13.75
2019-05-23T06:20:40.646Z,9.90
2019-05-23T06:23:11.574Z,8.73
2019-05-23T06:25:46.672Z,12.35
2019-05-23T06:28:21.203Z,11.93
2019-05-23T06:30:51.681Z,12.13
2019-05-23T06:33:23.799Z,9.40
2019-05-23T06:35:55.560Z,9.33
2019-05-23T06:38:27.643Z,11.40
2019-05-23T06:40:57.127Z,13.40
2019-05-23T06:43:28.470Z,11.03
2019-05-23T06:45:59.716Z,13.25
2019-05-23T06:48:30.822Z,10.18
2019-05-23T06:51:01.249Z,17.37
2019-05-23T06:53:32.462Z,10.28
2019-05-23T06:56:02.863Z,18.70
2019-05-23T06:58:36.929Z,12.75
2019-05-23T07:01:06.165Z,12.75
2019-05-23T07:03:42.966Z,6.08
2019-05-23T07:06:13.127Z,6.47
2019-05-23T07:08:45.734Z,6.53
2019-05-23T07:13:51.045Z,8.93
2019-05-23T07:16:22.276Z,25.50
2019-05-23T07:18:54.651Z,8.13
2019-05-23T07:21:25.211Z,6.92
2019-05-23T07:23:56.956Z,12.93
2019-05-23T07:26:26.991Z,7.37
2019-05-23T07:28:56.609Z,14.13
2019-05-23T07:31:28.159Z,7.90
2019-05-23T07:34:02.143Z,10.83
2019-05-23T07:39:21.625Z,7.67
2019-05-23T07:41:55.296Z,10.53
2019-05-23T07:44:29.763Z,9.70
2019-05-23T07:47:02.719Z,7.62
2019-05-23T07:49:33.655Z,11.70
2019-05-23T07:52:09.240Z,10.23
2019-05-23T07:54:40.734Z,7.67
2019-05-23T07:57:11.965Z,11.40
2019-05-23T07:59:42.512Z,5.67
2019-05-23T08:02:19.202Z,10.40
2019-05-23T08:04:51.195Z,9.55
2019-05-23T08:07:26.021Z,8.30
2019-05-23T08:10:03.714Z,6.35
2019-05-23T08:12:36.567Z,7.58
2019-05-23T08:15:09.617Z,6.33
2019-05-23T08:17:39.845Z,5.17
2019-05-23T08:20:12.201Z,11.12
2019-05-23T08:22:43.671Z,8.98
2019-05-23T08:25:13.660Z,9.90
2019-05-23T08:27:47.329Z,8.98
2019-05-23T08:30:18.848Z,12.70
2019-05-23T08:32:48.030Z,9.28
2019-05-23T08:35:18.938Z,9.13
2019-05-23T08:37:49.436Z,7.17
2019-05-23T08:43:08.454Z,5.30
2019-05-23T08:45:41.557Z,6.37
2019-05-23T08:48:13.472Z,6.67
2019-05-23T08:50:43.222Z,8.30
2019-05-23T08:53:13.143Z,8.63
2019-05-23T08:55:46.978Z,10.08
2019-05-23T08:58:19.963Z,7.67
2019-05-23T09:00:57.539Z,9.03
2019-05-23T09:03:30.107Z,8.53
2019-05-23T09:06:02.415Z,6.70
2019-05-23T09:08:35.891Z,5.92
2019-05-23T09:11:06.324Z,6.75
2019-05-23T09:13:35.729Z,6.20
2019-05-23T09:16:08.581Z,6.67
2019-05-23T09:18:37.772Z,6.00
2019-05-23T09:21:08.172Z,8.45
2019-05-23T09:23:38.551Z,7.95
2019-05-23T09:26:11.120Z,7.50
2019-05-23T09:28:43.497Z,5.97
2019-05-23T09:33:47.981Z,7.12
2019-05-23T09:36:19.774Z,4.97
2019-05-23T09:38:51.643Z,6.58
2019-05-23T09:41:20.499Z,8.08
2019-05-23T09:43:54.185Z,5.65
2019-05-23T09:46:24.595Z,7.30
2019-05-23T09:48:56.380Z,6.17
2019-05-23T09:54:18.977Z,7.70
2019-05-23T09:56:47.955Z,7.22
2019-05-23T09:59:17.371Z,4.47
2019-05-23T10:01:48.227Z,5.35
2019-05-23T10:04:18.625Z,7.40
2019-05-23T10:06:47.503Z,6.40
2019-05-23T10:09:21.370Z,5.83
2019-05-23T10:11:51.998Z,5.47
2019-05-23T10:17:15.011Z,5.40
2019-05-23T10:19:56.133Z,3.70
2019-05-23T10:22:26.558Z,7.42
2019-05-23T10:24:56.777Z,6.37
2019-05-23T10:27:36.099Z,18.67
2019-05-23T10:30:09.272Z,10.20
2019-05-23T10:32:39.794Z,9.98
2019-05-23T10:35:11.602Z,14.33
2019-05-23T10:37:41.683Z,10.25
2019-05-23T10:40:12.628Z,6.60
2019-05-23T10:42:45.432Z,5.20
2019-05-23T10:45:19.043Z,8.78
2019-05-23T10:47:49.843Z,4.65
2019-05-23T10:50:20.390Z,6.45
2019-05-23T10:52:52.220Z,6.22
2019-05-23T10:55:26.442Z,6.15
2019-05-23T10:58:05.106Z,5.80
2019-05-23T11:00:39.388Z,5.67
2019-05-23T11:03:11.841Z,2.83
2019-05-23T11:05:54.115Z,4.42
2019-05-23T11:08:29.358Z,4.62
2019-05-23T11:10:57.911Z,6.75
2019-05-23T11:13:32.260Z,4.72
2019-05-23T11:16:01.507Z,6.03
2019-05-23T11:18:38.002Z,7.40
2019-05-23T11:21:07.537Z,8.18
2019-05-23T11:23:41.722Z,7.47
2019-05-23T11:26:12.814Z,3.47
2019-05-23T11:28:42.598Z,7.97
2019-05-23T11:31:13.612Z,6.22
2019-05-23T11:33:45.305Z,6.05
2019-05-23T11:36:33.702Z,4.60
2019-05-23T11:38:51.752Z,5.87
2019-05-23T11:41:25.216Z,3.70
2019-05-23T11:43:57.382Z,10.28
2019-05-23T11:46:30.966Z,2.60
2019-05-23T11:49:05.953Z,5.75
2019-05-23T11:51:34.807Z,6.00
2019-05-23T11:54:09.089Z,9.95
2019-05-23T11:56:42.295Z,6.12
2019-05-23T11:59:14.121Z,4.35
2019-05-23T12:01:52.577Z,3.60
2019-05-23T12:04:23.798Z,3.55
2019-05-23T12:06:56.525Z,4.90
2019-05-23T12:09:26.692Z,6.37
2019-05-23T12:11:58.119Z,10.75
2019-05-23T12:14:26.984Z,13.55
2019-05-23T12:16:58.765Z,6.92
2019-05-23T12:19:29.851Z,7.58
2019-05-23T12:21:59.621Z,4.25
2019-05-23T12:24:35.475Z,4.97
2019-05-23T12:27:05.381Z,5.90
2019-05-23T12:29:37.567Z,2.75
2019-05-23T12:32:07.968Z,2.67
2019-05-23T12:34:38.465Z,5.58
2019-05-23T12:37:19.180Z,3.40
2019-05-23T12:39:46.147Z,6.50
2019-05-23T12:42:16.403Z,9.05
2019-05-23T12:44:48.417Z,4.62
2019-05-23T12:47:22.390Z,6.97
2019-05-23T12:49:56.453Z,4.37
2019-05-23T12:52:25.907Z,4.60
2019-05-23T12:54:55.245Z,7.97
2019-05-23T12:57:26.714Z,7.17
2019-05-23T12:59:59.827Z,5.25
2019-05-23T13:02:30.621Z,5.12
2019-05-23T13:05:03.894Z,3.37
2019-05-23T13:07:36.810Z,2.77
2019-05-23T13:10:09.305Z,6.22
2019-05-23T13:12:39.865Z,9.93
2019-05-23T13:15:10.832Z,6.50
2019-05-23T13:17:42.374Z,5.80
2019-05-23T13:20:12.157Z,1.75
2019-05-23T13:22:45.516Z,3.72
2019-05-23T13:25:20.927Z,2.35
2019-05-23T13:27:52.817Z,3.95
2019-05-23T13:30:24.013Z,3.65
2019-05-23T13:32:52.874Z,2.37
2019-05-23T13:35:23.076Z,3.37
2019-05-23T13:37:54.488Z,3.37
2019-05-23T13:40:26.168Z,1.30
2019-05-23T13:42:58.943Z,1.75
2019-05-23T13:45:30.500Z,5.17
2019-05-23T13:48:00.443Z,1.82
2019-05-23T13:50:30.594Z,2.83
2019-05-23T13:53:04.262Z,1.22
2019-05-23T13:55:39.728Z,1.60
2019-05-23T13:58:11.834Z,0.90
2019-05-23T14:00:41.472Z,1.92
2019-05-23T14:03:13.411Z,1.00
2019-05-23T14:05:44.646Z,1.95
2019-05-23T14:08:18.484Z,1.92
2019-05-23T14:10:48.455Z,1.50
2019-05-23T14:13:21.938Z,3.20
2019-05-23T14:15:53.873Z,2.05
2019-05-23T14:18:25.523Z,5.42
2019-05-23T14:20:57.235Z,1.30
2019-05-23T14:23:30.418Z,1.15
2019-05-23T14:26:02.248Z,4.55
2019-05-23T14:31:12.074Z,2.05
2019-05-23T14:33:46.163Z,1.72
2019-05-23T14:36:23.725Z,3.00
2019-05-23T14:38:58.716Z,1.00
2019-05-23T14:41:44.646Z,2.27
2019-05-23T14:44:07.092Z,1.82
2019-05-23T14:49:16.866Z,2.08
2019-05-23T14:51:47.816Z,3.85
2019-05-23T14:54:30.868Z,4.53
2019-05-23T14:57:01.413Z,2.20
2019-05-23T14:59:31.107Z,2.25
2019-05-23T15:02:01.538Z,6.58
2019-05-23T15:04:31.365Z,3.85
2019-05-23T15:07:01.589Z,4.97
2019-05-23T15:09:34.800Z,4.28
2019-05-23T15:12:09.422Z,4.10
2019-05-23T15:14:43.415Z,5.33
2019-05-23T15:17:13.066Z,12.78
2019-05-23T15:19:45.316Z,5.47
2019-05-23T15:22:15.709Z,5.10
2019-05-23T15:24:48.803Z,5.00
2019-05-23T15:27:18.057Z,4.62
2019-05-23T15:29:47.343Z,5.85
2019-05-23T15:32:18.078Z,7.47
2019-05-23T15:34:50.117Z,7.40
2019-05-23T15:37:22.628Z,7.47
2019-05-23T15:42:30.846Z,12.18
2019-05-23T15:44:59.795Z,9.50
2019-05-23T15:47:30.334Z,8.60
2019-05-23T15:50:06.090Z,7.03
2019-05-23T15:52:45.371Z,12.58
2019-05-23T15:55:37.108Z,6.45
2019-05-23T15:58:08.596Z,7.33
2019-05-23T16:03:49.359Z,8.68
2019-05-23T16:06:22.575Z,9.38
2019-05-23T16:08:54.529Z,12.33
2019-05-23T16:11:24.748Z,9.25
2019-05-23T16:14:03.999Z,9.85
2019-05-23T16:16:32.783Z,8.73
2019-05-23T16:19:13.089Z,11.73
2019-05-23T16:21:44.676Z,10.25
2019-05-23T16:24:15.413Z,10.10
2019-05-23T16:26:45.648Z,12.53
2019-05-23T16:29:17.053Z,14.70
2019-05-23T16:31:48.383Z,10.55
2019-05-23T16:34:21.280Z,11.60
2019-05-23T16:36:50.173Z,9.63
2019-05-23T16:39:23.806Z,9.98
2019-05-23T16:41:55.157Z,13.53
2019-05-23T16:44:26.207Z,14.57
2019-05-23T16:46:55.168Z,12.23
2019-05-23T16:49:23.624Z,11.53
2019-05-23T16:51:54.985Z,14.40
2019-05-23T16:54:27.686Z,13.25
2019-05-23T16:57:05.209Z,11.12
2019-05-23T16:59:41.389Z,21.70
2019-05-23T17:02:23.048Z,11.65
2019-05-23T17:05:09.137Z,13.98
2019-05-23T17:07:28.973Z,12.95
2019-05-23T17:10:13.250Z,14.10
2019-05-23T17:13:00.035Z,15.10
2019-05-23T17:15:46.901Z,14.25
2019-05-23T17:18:18.434Z,24.95
2019-05-23T17:20:59.189Z,16.73
2019-05-23T17:23:41.946Z,15.28
2019-05-23T17:26:13.496Z,15.20
2019-05-23T17:28:47.078Z,14.55
2019-05-23T17:31:22.165Z,17.32
2019-05-23T17:33:53.319Z,18.73
2019-05-23T17:36:22.439Z,20.95
2019-05-23T17:38:52.732Z,21.02
2019-05-23T17:41:23.126Z,14.63
2019-05-23T17:43:54.127Z,17.85
2019-05-23T17:46:24.564Z,25.65
2019-05-23T17:48:56.884Z,14.28
2019-05-23T17:51:27.821Z,13.03
2019-05-23T17:54:00.419Z,15.08
2019-05-23T17:56:31.664Z,12.73
2019-05-23T17:59:02.829Z,18.75
2019-05-23T18:01:33.456Z,14.28
2019-05-23T18:04:05.462Z,15.08
2019-05-23T18:06:36.462Z,17.10
2019-05-23T18:09:09.451Z,19.05
2019-05-23T18:11:38.904Z,22.90
2019-05-23T18:14:12.924Z,38.78
2019-05-23T18:16:45.974Z,32.70
2019-05-23T18:19:17.218Z,44.63
2019-05-23T18:21:49.703Z,28.55
2019-05-23T18:24:24.068Z,35.33
2019-05-23T18:27:01.762Z,40.90
2019-05-23T18:29:35.952Z,31.00
2019-05-23T18:32:08.406Z,39.38
2019-05-23T18:34:39.852Z,39.15
2019-05-23T18:37:10.587Z,37.63
2019-05-23T18:39:45.545Z,41.92
2019-05-23T18:42:15.920Z,50.10
2019-05-23T18:44:49.516Z,36.13
2019-05-23T18:47:27.893Z,41.65
2019-05-23T18:49:56.854Z,42.40
2019-05-23T18:52:27.675Z,34.25
2019-05-23T18:54:59.188Z,33.45
2019-05-23T18:57:28.680Z,30.27
2019-05-23T19:00:01.356Z,29.65
2019-05-23T19:02:32.155Z,29.05
2019-05-23T19:05:05.653Z,29.05
2019-05-23T19:07:46.449Z,28.73
2019-05-23T19:10:17.814Z,28.38
2019-05-23T19:12:51.362Z,33.08
2019-05-23T19:15:21.739Z,36.30
2019-05-23T19:17:51.425Z,30.00
2019-05-23T19:20:35.458Z,30.48
2019-05-23T19:23:05.655Z,28.62
2019-05-23T19:25:39.012Z,28.02
2019-05-23T19:28:11.434Z,47.75
2019-05-23T19:30:49.634Z,28.32
2019-05-23T19:33:23.362Z,28.75
2019-05-23T19:36:04.465Z,26.90
2019-05-23T19:38:34.247Z,30.25
2019-05-23T19:41:03.924Z,27.48
2019-05-23T19:43:37.204Z,34.98
2019-05-23T19:46:06.060Z,35.38
2019-05-23T19:48:38.930Z,34.70
2019-05-23T19:51:11.269Z,39.67
2019-05-23T19:53:41.848Z,31.60
2019-05-23T19:56:13.036Z,41.40
2019-05-23T19:58:46.733Z,47.25
2019-05-23T20:01:31.639Z,42.88
2019-05-23T20:04:01.150Z,46.98
2019-05-23T20:06:40.174Z,43.05
2019-05-23T20:09:13.177Z,39.63
2019-05-23T20:11:53.953Z,47.33
2019-05-23T20:14:14.014Z,43.35
2019-05-23T20:16:47.307Z,49.80
2019-05-23T20:19:18.446Z,47.20
2019-05-23T20:21:51.511Z,39.33
2019-05-23T20:24:30.083Z,39.03
2019-05-23T20:27:03.584Z,39.78
2019-05-23T20:29:32.269Z,29.00
2019-05-23T20:32:02.245Z,33.85
2019-05-23T20:34:32.602Z,31.00
2019-05-23T20:37:02.988Z,26.57
2019-05-23T20:39:35.459Z,24.47
2019-05-23T20:42:11.540Z,29.40
2019-05-23T20:44:39.946Z,24.18
2019-05-23T20:47:09.399Z,21.27
2019-05-23T20:49:38.451Z,22.40
2019-05-23T20:52:09.504Z,23.00
2019-05-23T20:54:38.960Z,23.70
2019-05-23T20:57:08.217Z,25.92
2019-05-23T20:59:37.741Z,23.73
2019-05-23T21:02:06.872Z,25.15
2019-05-23T21:04:35.956Z,22.93
2019-05-23T21:07:04.809Z,23.25
2019-05-23T21:09:33.772Z,22.40
2019-05-23T21:12:02.703Z,20.60
2019-05-23T21:14:33.165Z,21.45
2019-05-23T21:17:02.025Z,22.62
2019-05-23T21:19:31.045Z,22.93
2019-05-23T21:22:00.674Z,20.32
2019-05-23T21:24:31.140Z,24.75
2019-05-23T21:27:00.092Z,22.35
2019-05-23T21:29:29.068Z,21.15
2019-05-23T21:31:57.938Z,19.05
2019-05-23T21:34:26.790Z,17.00
2019-05-23T21:36:55.580Z,17.82
2019-05-23T21:39:24.413Z,18.10
2019-05-23T21:41:53.635Z,18.15
2019-05-23T21:44:22.395Z,18.57
2019-05-23T21:46:51.550Z,17.98
2019-05-23T21:49:20.368Z,20.45
2019-05-23T21:51:51.741Z,18.57
2019-05-23T21:54:19.650Z,18.52
2019-05-23T21:56:48.462Z,17.12
2019-05-23T21:59:17.295Z,18.25
2019-05-23T22:01:47.717Z,17.67
2019-05-23T22:04:27.033Z,18.77
2019-05-23T22:07:00.700Z,17.98
2019-05-23T22:09:29.628Z,18.75
2019-05-23T22:11:58.506Z,24.65
2019-05-23T22:14:27.370Z,24.52
2019-05-23T22:16:56.270Z,23.35
2019-05-23T22:19:26.680Z,17.87
2019-05-23T22:21:55.443Z,24.50
2019-05-23T22:24:24.480Z,22.17
2019-05-23T22:26:53.368Z,21.65
2019-05-23T22:29:22.600Z,24.27
2019-05-23T22:31:51.887Z,21.23
2019-05-23T22:34:28.355Z,23.38
2019-05-23T22:36:58.696Z,18.37
2019-05-23T22:39:27.535Z,20.52
2019-05-23T22:41:56.323Z,20.57
2019-05-23T22:44:25.343Z,18.32
2019-05-23T22:46:54.205Z,24.98
2019-05-23T22:49:23.087Z,23.90
2019-05-23T22:51:51.905Z,20.95
2019-05-23T22:54:20.761Z,22.98
2019-05-23T22:56:49.543Z,22.02
2019-05-23T22:59:18.367Z,20.48
2019-05-23T23:01:47.166Z,18.65
2019-05-23T23:04:16.301Z,21.93
2019-05-23T23:06:45.150Z,21.15
2019-05-23T23:09:13.993Z,21.73
2019-05-23T23:11:43.053Z,21.90
2019-05-23T23:14:11.815Z,25.55
2019-05-23T23:16:42.247Z,21.82
2019-05-23T23:19:11.273Z,28.23
2019-05-23T23:21:40.167Z,22.48
2019-05-23T23:24:08.974Z,21.55
2019-05-23T23:26:37.952Z,24.10
2019-05-23T23:29:07.163Z,23.35
2019-05-23T23:31:36.022Z,26.05
2019-05-23T23:34:04.770Z,29.57
2019-05-23T23:36:33.612Z,24.52
2019-05-23T23:39:02.449Z,24.80
2019-05-23T23:41:31.290Z,24.30
2019-05-23T23:44:00.456Z,27.27
2019-05-23T23:46:48.250Z,23.62
2019-05-23T23:49:35.197Z,23.77
2019-05-23T23:52:22.070Z,20.48
2019-05-23T23:55:08.664Z,22.00
2019-05-23T23:57:56.695Z,23.80
