createdAt,value
2023-04-26T00:01:59.021Z,69.94
2023-04-26T00:04:26.026Z,70.84
2023-04-26T00:06:53.100Z,70.65
2023-04-26T00:09:20.015Z,70.00
2023-04-26T00:11:47.499Z,70.13
2023-04-26T00:14:15.413Z,70.63
2023-04-26T00:16:42.635Z,69.63
2023-04-26T00:19:10.402Z,70.01
2023-04-26T00:21:37.490Z,69.56
2023-04-26T00:24:05.979Z,70.54
2023-04-26T00:26:34.802Z,71.01
2023-04-26T00:29:03.227Z,71.11
2023-04-26T00:31:30.285Z,71.22
2023-04-26T00:33:57.325Z,71.54
2023-04-26T00:36:24.277Z,71.31
2023-04-26T00:38:51.456Z,70.95
2023-04-26T00:41:18.429Z,70.45
2023-04-26T00:43:45.924Z,70.26
2023-04-26T00:46:13.175Z,69.98
2023-04-26T00:48:40.229Z,70.38
2023-04-26T00:51:08.224Z,71.42
2023-04-26T00:53:35.831Z,72.02
2023-04-26T00:56:03.778Z,72.07
2023-04-26T00:58:30.983Z,72.05
2023-04-26T01:00:58.880Z,72.47
2023-04-26T01:03:26.959Z,72.61
2023-04-26T01:05:54.991Z,72.82
2023-04-26T01:08:23.950Z,71.82
2023-04-26T01:10:51.342Z,72.06
2023-04-26T01:13:18.603Z,72.75
2023-04-26T01:15:49.379Z,72.42
2023-04-26T01:18:16.410Z,73.16
2023-04-26T01:20:43.380Z,72.94
2023-04-26T01:23:11.932Z,73.36
2023-04-26T01:25:39.266Z,73.65
2023-04-26T01:28:06.407Z,73.75
2023-04-26T01:30:33.620Z,73.85
2023-04-26T01:33:00.518Z,73.96
2023-04-26T01:35:27.766Z,73.96
2023-04-26T01:37:55.012Z,74.48
2023-04-26T01:40:22.224Z,74.34
2023-04-26T01:42:49.322Z,74.40
2023-04-26T01:45:16.369Z,74.65
2023-04-26T01:47:43.394Z,74.74
2023-04-26T01:50:11.163Z,75.50
2023-04-26T01:52:38.038Z,75.60
2023-04-26T01:55:05.754Z,75.61
2023-04-26T01:57:32.622Z,75.40
2023-04-26T01:59:59.680Z,75.81
2023-04-26T02:02:26.972Z,75.76
2023-04-26T02:04:54.008Z,75.19
2023-04-26T02:07:20.975Z,74.95
2023-04-26T02:09:48.095Z,75.50
2023-04-26T02:12:15.069Z,74.76
2023-04-26T02:14:41.972Z,74.88
2023-04-26T02:17:11.978Z,74.80
2023-04-26T02:19:39.242Z,75.85
2023-04-26T02:22:06.641Z,75.63
2023-04-26T02:24:33.798Z,75.83
2023-04-26T02:27:04.041Z,76.58
2023-04-26T02:29:43.860Z,75.94
2023-04-26T02:32:12.959Z,76.33
2023-04-26T02:34:39.860Z,76.34
2023-04-26T02:37:07.823Z,76.27
2023-04-26T02:39:35.044Z,76.23
2023-04-26T02:42:02.179Z,76.17
2023-04-26T02:44:32.281Z,76.28
2023-04-26T02:46:59.763Z,75.30
2023-04-26T02:49:26.775Z,75.06
2023-04-26T02:51:53.670Z,75.28
2023-04-26T02:54:20.806Z,75.57
2023-04-26T02:56:47.723Z,75.25
2023-04-26T02:59:14.669Z,74.62
2023-04-26T03:01:41.708Z,75.44
2023-04-26T03:04:08.767Z,75.82
2023-04-26T03:06:36.321Z,75.38
2023-04-26T03:09:03.286Z,74.93
2023-04-26T03:11:30.318Z,75.40
2023-04-26T03:13:57.188Z,74.63
2023-04-26T03:16:24.337Z,75.19
2023-04-26T03:18:51.598Z,74.98
2023-04-26T03:21:18.670Z,75.25
2023-04-26T03:23:45.617Z,74.91
2023-04-26T03:26:12.745Z,74.63
2023-04-26T03:28:39.691Z,74.42
2023-04-26T03:31:06.750Z,74.01
2023-04-26T03:33:33.700Z,73.57
2023-04-26T03:36:00.667Z,73.78
2023-04-26T03:38:27.734Z,73.08
2023-04-26T03:40:54.672Z,72.54
2023-04-26T03:43:21.708Z,72.26
2023-04-26T03:45:49.950Z,72.31
2023-04-26T03:48:17.449Z,72.22
2023-04-26T03:50:46.203Z,71.83
2023-04-26T03:53:13.201Z,71.67
2023-04-26T03:55:40.436Z,71.15
2023-04-26T03:58:08.446Z,70.95
2023-04-26T04:00:39.408Z,70.49
2023-04-26T04:03:07.854Z,70.33
2023-04-26T04:05:35.206Z,70.13
2023-04-26T04:08:02.462Z,69.86
2023-04-26T04:10:29.738Z,69.86
2023-04-26T04:12:56.628Z,69.53
2023-04-26T04:15:23.718Z,69.63
2023-04-26T04:17:50.656Z,69.64
2023-04-26T04:20:17.667Z,69.57
2023-04-26T04:22:44.928Z,69.52
2023-04-26T04:25:12.017Z,69.54
2023-04-26T04:27:39.156Z,69.44
2023-04-26T04:30:08.764Z,69.54
2023-04-26T04:32:37.161Z,69.63
2023-04-26T04:35:05.617Z,69.62
2023-04-26T04:37:35.681Z,69.75
2023-04-26T04:40:02.643Z,69.73
2023-04-26T04:42:29.603Z,69.98
2023-04-26T04:44:57.276Z,69.69
2023-04-26T04:47:24.885Z,69.67
2023-04-26T04:49:51.920Z,69.46
2023-04-26T04:52:20.353Z,69.75
2023-04-26T04:54:47.696Z,69.85
2023-04-26T04:57:14.622Z,69.74
2023-04-26T04:59:41.698Z,69.74
2023-04-26T05:02:08.625Z,69.99
2023-04-26T05:04:36.318Z,70.12
2023-04-26T05:07:03.365Z,70.11
2023-04-26T05:09:30.264Z,70.47
2023-04-26T05:11:57.610Z,70.74
2023-04-26T05:14:24.504Z,70.91
2023-04-26T05:16:51.512Z,70.56
2023-04-26T05:19:18.629Z,70.52
2023-04-26T05:21:45.526Z,70.91
2023-04-26T05:24:12.425Z,70.83
2023-04-26T05:26:39.349Z,71.14
2023-04-26T05:29:06.535Z,70.81
2023-04-26T05:31:33.706Z,70.87
2023-04-26T05:34:00.645Z,70.65
2023-04-26T05:36:29.986Z,71.41
2023-04-26T05:38:57.003Z,71.04
2023-04-26T05:41:24.079Z,70.92
2023-04-26T05:43:51.506Z,70.68
2023-04-26T05:46:18.594Z,70.87
2023-04-26T05:48:46.332Z,70.92
2023-04-26T05:51:13.221Z,71.44
2023-04-26T05:53:40.454Z,71.23
2023-04-26T05:56:07.712Z,71.21
2023-04-26T05:58:34.698Z,71.06
2023-04-26T06:01:01.960Z,70.84
2023-04-26T06:03:29.168Z,70.91
2023-04-26T06:05:56.748Z,70.96
2023-04-26T06:08:23.697Z,71.10
2023-04-26T06:10:50.879Z,71.16
2023-04-26T06:13:18.122Z,71.17
2023-04-26T06:15:45.587Z,71.51
2023-04-26T06:18:12.860Z,71.53
2023-04-26T06:20:39.842Z,71.43
2023-04-26T06:23:06.959Z,71.25
2023-04-26T06:25:34.521Z,71.11
2023-04-26T06:28:01.461Z,71.21
2023-04-26T06:30:28.513Z,71.07
2023-04-26T06:32:55.799Z,71.48
2023-04-26T06:35:24.964Z,70.98
2023-04-26T06:37:52.284Z,70.82
2023-04-26T06:40:19.305Z,70.62
2023-04-26T06:42:46.449Z,70.65
2023-04-26T06:45:13.394Z,70.83
2023-04-26T06:47:40.800Z,70.75
2023-04-26T06:50:08.866Z,70.54
2023-04-26T06:52:35.802Z,70.46
2023-04-26T06:55:03.913Z,70.31
2023-04-26T06:57:31.098Z,70.18
2023-04-26T06:59:58.458Z,70.30
2023-04-26T07:02:25.706Z,69.99
2023-04-26T07:04:53.346Z,69.81
2023-04-26T07:07:20.544Z,69.72
2023-04-26T07:09:47.860Z,69.66
2023-04-26T07:12:14.978Z,69.59
2023-04-26T07:14:43.582Z,69.19
2023-04-26T07:17:11.076Z,68.33
2023-04-26T07:19:37.995Z,68.21
2023-04-26T07:22:05.282Z,68.20
2023-04-26T07:24:32.402Z,67.33
2023-04-26T07:26:59.424Z,67.61
2023-04-26T07:29:26.486Z,67.35
2023-04-26T07:31:53.366Z,67.42
2023-04-26T07:34:20.340Z,66.97
2023-04-26T07:36:47.217Z,66.17
2023-04-26T07:39:15.688Z,66.29
2023-04-26T07:41:44.188Z,66.33
2023-04-26T07:44:11.693Z,65.79
2023-04-26T07:46:38.674Z,65.41
2023-04-26T07:49:05.630Z,65.12
2023-04-26T07:51:32.590Z,65.01
2023-04-26T07:53:59.555Z,64.75
2023-04-26T07:56:26.464Z,64.40
2023-04-26T07:58:53.427Z,64.29
2023-04-26T08:01:20.326Z,64.55
2023-04-26T08:03:49.355Z,64.16
2023-04-26T08:06:17.023Z,64.49
2023-04-26T08:08:50.918Z,63.76
2023-04-26T08:11:18.491Z,63.84
2023-04-26T08:13:45.458Z,62.62
2023-04-26T08:16:12.813Z,62.02
2023-04-26T08:18:39.952Z,61.72
2023-04-26T08:21:07.154Z,60.91
2023-04-26T08:23:38.532Z,60.91
2023-04-26T08:26:06.738Z,60.10
2023-04-26T08:28:33.820Z,60.00
2023-04-26T08:31:00.734Z,59.98
2023-04-26T08:33:27.780Z,59.59
2023-04-26T08:35:55.261Z,59.11
2023-04-26T08:38:24.973Z,58.45
2023-04-26T08:40:52.124Z,57.71
2023-04-26T08:43:19.023Z,56.82
2023-04-26T08:45:47.539Z,56.60
2023-04-26T08:48:18.666Z,56.88
2023-04-26T08:50:49.633Z,56.29
2023-04-26T08:53:21.971Z,54.89
2023-04-26T08:55:52.220Z,54.88
2023-04-26T08:58:19.543Z,54.28
2023-04-26T09:00:46.842Z,53.16
2023-04-26T09:03:14.239Z,53.01
2023-04-26T09:05:45.942Z,53.03
2023-04-26T09:08:22.894Z,51.26
2023-04-26T09:10:49.944Z,51.32
2023-04-26T09:13:16.854Z,49.23
2023-04-26T09:15:43.797Z,50.21
2023-04-26T09:18:24.204Z,49.59
2023-04-26T09:21:09.237Z,49.49
2023-04-26T09:23:36.297Z,47.12
2023-04-26T09:26:25.231Z,48.50
2023-04-26T09:29:14.007Z,47.51
2023-04-26T09:31:49.712Z,46.51
2023-04-26T09:34:17.202Z,45.77
2023-04-26T09:36:58.046Z,46.07
2023-04-26T09:39:37.892Z,46.70
2023-04-26T09:42:06.239Z,46.39
2023-04-26T09:44:33.963Z,45.83
2023-04-26T09:47:06.217Z,45.28
2023-04-26T09:49:48.757Z,44.66
2023-04-26T09:52:16.576Z,44.50
2023-04-26T09:54:47.701Z,44.96
2023-04-26T09:57:17.577Z,44.14
2023-04-26T09:59:49.382Z,43.74
2023-04-26T10:02:20.691Z,44.06
2023-04-26T10:04:51.036Z,43.07
2023-04-26T10:07:21.972Z,43.69
2023-04-26T10:09:50.007Z,44.09
2023-04-26T10:12:19.653Z,44.55
2023-04-26T10:14:47.592Z,43.94
2023-04-26T10:17:15.212Z,43.76
2023-04-26T10:19:47.312Z,42.30
2023-04-26T10:22:40.319Z,41.43
2023-04-26T10:25:10.156Z,41.62
2023-04-26T10:27:47.241Z,41.73
2023-04-26T10:30:23.316Z,41.41
2023-04-26T10:32:56.152Z,42.16
2023-04-26T10:35:29.394Z,42.32
2023-04-26T10:38:02.323Z,41.70
2023-04-26T10:40:36.416Z,42.08
2023-04-26T10:43:10.080Z,41.29
2023-04-26T10:45:38.487Z,41.91
2023-04-26T10:48:29.048Z,42.13
2023-04-26T10:51:02.416Z,41.56
2023-04-26T10:53:53.415Z,41.22
2023-04-26T10:56:23.848Z,41.10
2023-04-26T10:59:30.657Z,40.90
2023-04-26T11:02:01.508Z,41.37
2023-04-26T11:04:54.348Z,40.81
2023-04-26T11:07:38.523Z,41.30
2023-04-26T11:10:12.717Z,40.96
2023-04-26T11:12:42.704Z,40.13
2023-04-26T11:15:13.202Z,40.52
2023-04-26T11:17:40.418Z,40.56
2023-04-26T11:20:16.604Z,39.84
2023-04-26T11:22:43.916Z,39.46
2023-04-26T11:25:13.553Z,39.40
2023-04-26T11:27:43.710Z,39.58
2023-04-26T11:30:11.964Z,39.33
2023-04-26T11:32:38.914Z,39.60
2023-04-26T11:35:06.741Z,39.40
2023-04-26T11:37:35.096Z,39.47
2023-04-26T11:40:02.253Z,39.42
2023-04-26T11:42:29.165Z,39.09
2023-04-26T11:44:57.783Z,39.24
2023-04-26T11:47:26.354Z,38.86
2023-04-26T11:49:53.792Z,38.56
2023-04-26T11:52:20.792Z,38.72
2023-04-26T11:54:47.745Z,38.06
2023-04-26T11:57:19.770Z,37.88
2023-04-26T11:59:47.100Z,37.70
2023-04-26T12:02:14.592Z,37.22
2023-04-26T12:04:42.063Z,37.37
2023-04-26T12:07:09.904Z,37.75
2023-04-26T12:09:44.786Z,38.42
2023-04-26T12:12:11.769Z,38.02
2023-04-26T12:14:40.606Z,38.26
2023-04-26T12:17:08.931Z,38.03
2023-04-26T12:19:41.263Z,37.79
2023-04-26T12:22:09.395Z,37.21
2023-04-26T12:24:37.132Z,36.83
2023-04-26T12:27:08.990Z,37.39
2023-04-26T12:29:36.216Z,37.18
2023-04-26T12:32:03.927Z,37.33
2023-04-26T12:34:31.311Z,36.87
2023-04-26T12:36:58.391Z,37.20
2023-04-26T12:39:25.643Z,37.37
2023-04-26T12:41:52.622Z,37.50
2023-04-26T12:44:21.881Z,37.00
2023-04-26T12:46:49.490Z,36.64
2023-04-26T12:49:16.826Z,37.13
2023-04-26T12:51:43.721Z,36.59
2023-04-26T12:54:10.664Z,37.25
2023-04-26T12:56:44.164Z,37.85
2023-04-26T12:59:11.351Z,37.69
2023-04-26T13:01:38.336Z,37.62
2023-04-26T13:04:06.422Z,37.79
2023-04-26T13:06:34.763Z,38.23
2023-04-26T13:09:02.176Z,38.39
2023-04-26T13:11:29.128Z,38.76
2023-04-26T13:13:56.198Z,37.80
2023-04-26T13:16:23.291Z,38.16
2023-04-26T13:18:50.211Z,38.67
2023-04-26T13:21:17.690Z,38.38
2023-04-26T13:23:44.638Z,37.71
2023-04-26T13:26:11.690Z,37.30
2023-04-26T13:28:38.616Z,37.18
2023-04-26T13:31:05.564Z,37.60
2023-04-26T13:33:32.994Z,36.65
2023-04-26T13:35:59.875Z,37.50
2023-04-26T13:38:27.143Z,36.93
2023-04-26T13:40:54.389Z,36.15
2023-04-26T13:43:21.360Z,36.11
2023-04-26T13:45:48.433Z,37.33
2023-04-26T13:48:15.840Z,36.87
2023-04-26T13:50:42.975Z,36.93
2023-04-26T13:53:10.313Z,36.75
2023-04-26T13:55:37.218Z,35.83
2023-04-26T13:58:04.112Z,36.11
2023-04-26T14:00:31.174Z,35.69
2023-04-26T14:02:59.123Z,36.00
2023-04-26T14:05:26.126Z,36.24
2023-04-26T14:07:54.943Z,36.84
2023-04-26T14:10:22.273Z,36.92
2023-04-26T14:12:49.575Z,36.69
2023-04-26T14:15:17.060Z,37.11
2023-04-26T14:17:46.919Z,37.29
2023-04-26T14:20:14.105Z,37.22
2023-04-26T14:22:41.252Z,36.97
2023-04-26T14:25:11.310Z,36.98
2023-04-26T14:27:39.638Z,37.21
2023-04-26T14:30:07.985Z,36.22
2023-04-26T14:32:34.902Z,36.55
2023-04-26T14:35:01.811Z,36.75
2023-04-26T14:37:28.705Z,36.87
2023-04-26T14:39:55.617Z,36.95
2023-04-26T14:42:22.754Z,36.98
2023-04-26T14:44:50.001Z,37.40
2023-04-26T14:47:16.922Z,37.20
2023-04-26T14:49:44.237Z,37.40
2023-04-26T14:52:11.309Z,37.13
2023-04-26T14:54:41.875Z,36.57
2023-04-26T14:57:10.757Z,36.80
2023-04-26T14:59:37.839Z,37.18
2023-04-26T15:02:05.451Z,36.50
2023-04-26T15:04:32.905Z,36.91
2023-04-26T15:07:00.117Z,37.17
2023-04-26T15:09:29.778Z,37.40
2023-04-26T15:11:57.366Z,37.95
2023-04-26T15:14:24.472Z,37.73
2023-04-26T15:16:51.541Z,37.83
2023-04-26T15:19:18.815Z,37.99
2023-04-26T15:21:45.769Z,38.03
2023-04-26T15:24:12.657Z,37.96
2023-04-26T15:26:39.702Z,37.94
2023-04-26T15:29:06.770Z,37.98
2023-04-26T15:31:34.703Z,38.35
2023-04-26T15:34:02.804Z,38.35
2023-04-26T15:36:29.760Z,37.60
2023-04-26T15:38:56.975Z,37.74
2023-04-26T15:41:23.891Z,37.66
2023-04-26T15:43:57.709Z,37.76
2023-04-26T15:46:25.048Z,38.94
2023-04-26T15:48:52.034Z,38.71
2023-04-26T15:51:19.013Z,38.77
2023-04-26T15:53:45.927Z,39.32
2023-04-26T15:56:18.059Z,39.20
2023-04-26T15:58:45.921Z,39.36
2023-04-26T16:01:13.835Z,39.41
2023-04-26T16:03:42.670Z,40.02
2023-04-26T16:06:11.848Z,40.07
2023-04-26T16:08:40.613Z,40.27
2023-04-26T16:11:07.922Z,40.31
2023-04-26T16:13:35.018Z,40.37
2023-04-26T16:16:02.095Z,40.68
2023-04-26T16:18:29.008Z,40.24
2023-04-26T16:21:04.958Z,40.68
2023-04-26T16:23:32.006Z,41.53
2023-04-26T16:25:59.021Z,41.40
2023-04-26T16:28:26.459Z,42.04
2023-04-26T16:30:53.871Z,42.04
2023-04-26T16:33:22.873Z,41.77
2023-04-26T16:35:55.697Z,41.77
2023-04-26T16:38:23.225Z,41.58
2023-04-26T16:40:58.686Z,42.08
2023-04-26T16:43:27.368Z,42.13
2023-04-26T16:46:05.072Z,42.16
2023-04-26T16:48:35.861Z,42.13
2023-04-26T16:51:07.148Z,42.32
2023-04-26T16:53:35.337Z,42.77
2023-04-26T16:56:02.751Z,42.76
2023-04-26T16:58:29.854Z,42.97
2023-04-26T17:00:57.056Z,43.00
2023-04-26T17:03:24.782Z,43.52
2023-04-26T17:05:52.247Z,43.91
2023-04-26T17:08:19.871Z,44.44
2023-04-26T17:10:47.691Z,44.61
2023-04-26T17:13:18.004Z,44.83
2023-04-26T17:15:45.396Z,45.32
2023-04-26T17:18:12.630Z,45.56
2023-04-26T17:20:39.614Z,45.51
2023-04-26T17:23:08.088Z,45.70
2023-04-26T17:25:35.093Z,46.29
2023-04-26T17:28:02.174Z,46.17
2023-04-26T17:30:29.234Z,46.33
2023-04-26T17:32:56.232Z,46.65
2023-04-26T17:35:23.160Z,46.82
2023-04-26T17:37:50.669Z,47.16
2023-04-26T17:40:18.951Z,47.15
2023-04-26T17:42:46.574Z,47.36
2023-04-26T17:45:14.599Z,47.63
2023-04-26T17:47:43.255Z,47.68
2023-04-26T17:50:10.846Z,47.97
2023-04-26T17:52:38.594Z,48.31
2023-04-26T17:55:08.420Z,48.48
2023-04-26T17:57:38.046Z,48.43
2023-04-26T18:00:10.434Z,48.73
2023-04-26T18:02:37.850Z,48.86
2023-04-26T18:05:08.724Z,48.92
2023-04-26T18:07:35.673Z,49.23
2023-04-26T18:10:02.676Z,49.57
2023-04-26T18:12:32.101Z,49.61
2023-04-26T18:14:59.471Z,49.62
2023-04-26T18:17:26.554Z,49.99
2023-04-26T18:19:53.459Z,50.19
2023-04-26T18:22:20.632Z,50.62
2023-04-26T18:24:47.556Z,50.76
2023-04-26T18:27:14.634Z,51.14
2023-04-26T18:29:41.785Z,51.54
2023-04-26T18:32:08.689Z,51.86
2023-04-26T18:34:36.505Z,51.95
2023-04-26T18:37:03.387Z,52.45
2023-04-26T18:39:30.694Z,52.46
2023-04-26T18:41:57.777Z,52.52
2023-04-26T18:44:26.488Z,52.89
2023-04-26T18:46:56.045Z,53.15
2023-04-26T18:49:24.236Z,53.55
2023-04-26T18:51:51.276Z,53.36
2023-04-26T18:54:18.480Z,53.44
2023-04-26T18:56:45.749Z,53.77
2023-04-26T18:59:13.220Z,53.63
2023-04-26T19:01:41.503Z,54.21
2023-04-26T19:04:10.489Z,53.91
2023-04-26T19:06:38.069Z,53.95
2023-04-26T19:09:07.341Z,54.25
2023-04-26T19:11:34.909Z,54.24
2023-04-26T19:14:02.615Z,54.85
2023-04-26T19:16:31.203Z,55.41
2023-04-26T19:18:58.481Z,55.48
2023-04-26T19:21:25.449Z,55.87
2023-04-26T19:23:52.493Z,56.16
2023-04-26T19:26:19.721Z,56.54
2023-04-26T19:28:46.955Z,56.43
2023-04-26T19:31:14.362Z,56.87
2023-04-26T19:33:41.742Z,57.14
2023-04-26T19:36:09.866Z,57.38
2023-04-26T19:38:36.764Z,57.48
2023-04-26T19:41:03.693Z,57.80
2023-04-26T19:43:30.916Z,57.96
2023-04-26T19:45:57.810Z,58.09
2023-04-26T19:48:24.794Z,58.11
2023-04-26T19:50:52.148Z,58.29
2023-04-26T19:53:19.144Z,58.22
2023-04-26T19:55:46.724Z,58.11
2023-04-26T19:58:13.674Z,59.07
2023-04-26T20:00:40.844Z,59.18
2023-04-26T20:03:08.465Z,59.41
2023-04-26T20:05:35.599Z,59.77
2023-04-26T20:08:02.885Z,59.83
2023-04-26T20:10:34.326Z,60.23
2023-04-26T20:13:01.725Z,60.77
2023-04-26T20:15:32.205Z,60.84
2023-04-26T20:18:00.687Z,61.11
2023-04-26T20:20:28.893Z,61.10
2023-04-26T20:22:55.812Z,61.66
2023-04-26T20:25:22.966Z,61.90
2023-04-26T20:27:50.657Z,61.87
2023-04-26T20:30:17.535Z,62.25
2023-04-26T20:32:44.542Z,62.32
2023-04-26T20:35:13.908Z,62.36
2023-04-26T20:37:40.918Z,62.81
2023-04-26T20:40:09.506Z,63.28
2023-04-26T20:42:36.629Z,63.34
2023-04-26T20:45:04.160Z,63.19
2023-04-26T20:47:31.558Z,63.25
2023-04-26T20:49:59.232Z,63.73
2023-04-26T20:52:27.272Z,64.18
2023-04-26T20:54:56.706Z,64.26
2023-04-26T20:57:24.980Z,64.27
2023-04-26T20:59:51.902Z,64.63
2023-04-26T21:02:19.094Z,64.71
2023-04-26T21:04:46.602Z,65.21
2023-04-26T21:07:13.737Z,64.88
2023-04-26T21:09:40.769Z,64.81
2023-04-26T21:12:07.714Z,65.30
2023-04-26T21:14:34.835Z,65.38
2023-04-26T21:17:01.736Z,65.44
2023-04-26T21:19:28.762Z,65.62
2023-04-26T21:21:55.892Z,65.74
2023-04-26T21:24:22.878Z,65.93
2023-04-26T21:26:49.826Z,66.02
2023-04-26T21:29:16.741Z,66.02
2023-04-26T21:31:43.812Z,66.18
2023-04-26T21:34:11.111Z,66.33
2023-04-26T21:36:38.102Z,66.39
2023-04-26T21:39:04.968Z,66.38
2023-04-26T21:41:32.316Z,66.37
2023-04-26T21:43:59.208Z,67.10
2023-04-26T21:46:26.571Z,67.35
2023-04-26T21:48:53.711Z,67.01
2023-04-26T21:51:20.792Z,67.12
2023-04-26T21:53:47.727Z,67.86
2023-04-26T21:56:15.030Z,67.82
2023-04-26T21:58:42.337Z,67.54
2023-04-26T22:01:15.336Z,68.19
2023-04-26T22:03:42.727Z,68.51
2023-04-26T22:06:11.436Z,68.46
2023-04-26T22:08:38.857Z,68.46
2023-04-26T22:11:06.178Z,69.43
2023-04-26T22:13:33.487Z,69.49
2023-04-26T22:16:00.443Z,69.58
2023-04-26T22:18:28.786Z,69.86
2023-04-26T22:20:55.703Z,70.44
2023-04-26T22:23:22.615Z,70.51
2023-04-26T22:25:49.532Z,70.64
2023-04-26T22:28:16.769Z,71.10
2023-04-26T22:30:43.864Z,71.05
2023-04-26T22:33:12.504Z,71.40
2023-04-26T22:35:39.708Z,71.75
2023-04-26T22:38:06.696Z,72.07
2023-04-26T22:40:33.807Z,72.68
2023-04-26T22:43:01.149Z,72.57
2023-04-26T22:45:28.290Z,72.17
2023-04-26T22:47:55.518Z,73.33
2023-04-26T22:50:22.607Z,73.51
2023-04-26T22:52:50.217Z,74.04
2023-04-26T22:55:17.942Z,73.70
2023-04-26T22:57:45.001Z,74.03
2023-04-26T23:00:14.403Z,73.78
2023-04-26T23:02:41.444Z,74.78
2023-04-26T23:05:12.202Z,74.73
2023-04-26T23:07:40.035Z,75.03
2023-04-26T23:10:08.003Z,74.87
2023-04-26T23:12:36.392Z,75.53
2023-04-26T23:15:05.503Z,75.03
2023-04-26T23:17:34.415Z,75.79
2023-04-26T23:20:01.537Z,75.53
2023-04-26T23:22:28.843Z,75.71
2023-04-26T23:24:55.820Z,75.91
2023-04-26T23:27:24.859Z,76.03
2023-04-26T23:29:52.011Z,75.85
2023-04-26T23:32:19.126Z,76.61
2023-04-26T23:34:46.022Z,76.41
2023-04-26T23:37:12.938Z,76.71
2023-04-26T23:39:39.849Z,77.03
2023-04-26T23:42:06.854Z,76.96
2023-04-26T23:44:33.859Z,77.27
2023-04-26T23:47:01.213Z,78.22
2023-04-26T23:49:28.387Z,77.51
2023-04-26T23:51:55.546Z,77.24
2023-04-26T23:54:22.672Z,77.33
2023-04-26T23:56:49.554Z,78.08
2023-04-26T23:59:17.098Z,78.10
