createdAt,value
2018-04-12T00:00:48.688Z,12.06
2018-04-12T00:01:48.142Z,12.01
2018-04-12T00:02:48.672Z,12.08
2018-04-12T00:03:48.381Z,12.04
2018-04-12T00:04:48.629Z,12.06
2018-04-12T00:05:48.343Z,12.01
2018-04-12T00:06:48.333Z,12.01
2018-04-12T00:07:48.625Z,11.99
2018-04-12T00:08:48.294Z,11.99
2018-04-12T00:09:48.292Z,11.85
2018-04-12T00:10:48.273Z,11.94
2018-04-12T00:11:48.247Z,11.9
2018-04-12T00:12:48.498Z,11.8
2018-04-12T00:13:48.232Z,11.83
2018-04-12T00:14:48.479Z,11.78
2018-04-12T00:15:48.196Z,11.96
2018-04-12T00:16:48.179Z,11.75
2018-04-12T00:17:47.898Z,11.82
2018-04-12T00:18:48.147Z,11.78
2018-04-12T00:19:47.865Z,11.82
2018-04-12T00:20:48.115Z,11.74
2018-04-12T00:21:48.103Z,11.67
2018-04-12T00:22:47.816Z,11.68
2018-04-12T00:23:48.329Z,11.7
2018-04-12T00:24:48.329Z,11.65
2018-04-12T00:25:48.234Z,11.67
2018-04-12T00:26:48.014Z,11.67
2018-04-12T00:27:48.269Z,11.65
2018-04-12T00:28:48.249Z,11.71
2018-04-12T00:29:47.714Z,11.62
2018-04-12T00:30:47.952Z,11.57
2018-04-12T00:31:47.941Z,11.64
2018-04-12T00:32:47.923Z,11.53
2018-04-12T00:33:47.909Z,11.52
2018-04-12T00:34:48.167Z,11.61
2018-04-12T00:35:48.148Z,11.57
2018-04-12T00:36:47.871Z,11.52
2018-04-12T00:37:47.583Z,11.61
2018-04-12T00:38:47.888Z,11.52
2018-04-12T00:39:47.811Z,11.54
2018-04-12T00:40:48.065Z,11.53
2018-04-12T00:41:47.784Z,11.53
2018-04-12T00:42:48.042Z,11.56
2018-04-12T00:43:47.751Z,11.56
2018-04-12T00:44:47.741Z,11.52
2018-04-12T00:45:47.998Z,11.53
2018-04-12T00:46:47.703Z,11.53
2018-04-12T00:47:47.956Z,11.52
2018-04-12T00:48:47.940Z,11.47
2018-04-12T00:49:47.391Z,11.53
2018-04-12T00:50:47.379Z,11.53
2018-04-12T00:51:47.361Z,11.54
2018-04-12T00:52:47.615Z,11.5
2018-04-12T00:53:47.597Z,11.44
2018-04-12T00:54:47.580Z,11.43
2018-04-12T00:55:47.569Z,11.44
2018-04-12T00:56:47.850Z,11.47
2018-04-12T00:57:47.805Z,11.32
2018-04-12T00:58:47.252Z,11.43
2018-04-12T00:59:47.775Z,11.36
2018-04-12T01:00:47.746Z,11.46
2018-04-12T01:01:47.480Z,11.31
2018-04-12T01:02:47.456Z,11.32
2018-04-12T01:03:47.703Z,11.31
2018-04-12T01:04:47.432Z,11.36
2018-04-12T01:05:47.673Z,11.32
2018-04-12T01:06:47.671Z,11.32
2018-04-12T01:07:47.380Z,11.28
2018-04-12T01:08:47.367Z,11.24
2018-04-12T01:09:47.612Z,11.31
2018-04-12T01:10:47.332Z,11.34
2018-04-12T01:11:47.316Z,11.25
2018-04-12T01:12:47.295Z,11.24
2018-04-12T01:13:47.568Z,11.19
2018-04-12T01:14:47.263Z,11.19
2018-04-12T01:15:47.523Z,11.2
2018-04-12T01:16:47.235Z,11.2
2018-04-12T01:17:47.221Z,11.11
2018-04-12T01:18:46.935Z,11.09
2018-04-12T01:19:47.461Z,11.03
2018-04-12T01:20:46.913Z,11.25
2018-04-12T01:21:46.900Z,11.17
2018-04-12T01:22:46.873Z,11.13
2018-04-12T01:23:47.120Z,11.1
2018-04-12T01:24:46.838Z,11.1
2018-04-12T01:25:47.099Z,11.07
2018-04-12T01:26:47.074Z,11.09
2018-04-12T01:27:47.330Z,11.06
2018-04-12T01:28:47.305Z,11.09
2018-04-12T01:29:47.294Z,11.03
2018-04-12T01:30:47.011Z,11.02
2018-04-12T01:31:47.000Z,10.99
2018-04-12T01:32:46.978Z,11.02
2018-04-12T01:33:47.226Z,11.06
2018-04-12T01:34:47.214Z,11.03
2018-04-12T01:35:46.930Z,10.96
2018-04-12T01:36:47.181Z,10.95
2018-04-12T01:37:47.159Z,11.02
2018-04-12T01:38:46.619Z,10.98
2018-04-12T01:39:46.612Z,10.95
2018-04-12T01:40:46.857Z,10.98
2018-04-12T01:41:46.835Z,10.94
2018-04-12T01:42:46.816Z,10.84
2018-04-12T01:43:46.814Z,10.89
2018-04-12T01:44:47.058Z,10.89
2018-04-12T01:45:46.783Z,10.89
2018-04-12T01:46:46.757Z,10.88
2018-04-12T01:47:47.062Z,10.84
2018-04-12T01:48:46.724Z,10.88
2018-04-12T01:49:46.719Z,10.84
2018-04-12T01:50:46.697Z,10.83
2018-04-12T01:51:46.947Z,10.8
2018-04-12T01:52:46.664Z,10.77
2018-04-12T01:53:46.636Z,10.76
2018-04-12T01:54:46.620Z,10.83
2018-04-12T01:55:46.344Z,10.76
2018-04-12T01:56:46.323Z,10.74
2018-04-12T01:57:46.851Z,10.83
2018-04-12T01:58:46.561Z,10.77
2018-04-12T01:59:46.542Z,10.83
2018-04-12T02:00:46.524Z,10.81
2018-04-12T02:01:46.515Z,10.74
2018-04-12T02:02:46.494Z,10.7
2018-04-12T02:03:46.214Z,10.74
2018-04-12T02:04:46.459Z,10.77
2018-04-12T02:05:46.175Z,10.78
2018-04-12T02:06:46.692Z,10.74
2018-04-12T02:07:46.144Z,10.73
2018-04-12T02:08:46.394Z,10.68
2018-04-12T02:09:46.645Z,10.73
2018-04-12T02:10:46.368Z,10.62
2018-04-12T02:11:46.611Z,10.68
2018-04-12T02:12:46.335Z,10.63
2018-04-12T02:13:46.324Z,10.63
2018-04-12T02:14:46.300Z,10.63
2018-04-12T02:15:46.283Z,10.59
2018-04-12T02:16:45.998Z,10.58
2018-04-12T02:17:46.258Z,10.53
2018-04-12T02:18:46.498Z,10.63
2018-04-12T02:19:46.215Z,10.66
2018-04-12T02:20:46.199Z,10.6
2018-04-12T02:21:46.186Z,10.52
2018-04-12T02:22:46.273Z,10.56
2018-04-12T02:23:45.889Z,10.53
2018-04-12T02:24:46.147Z,10.63
2018-04-12T02:25:46.262Z,10.59
2018-04-12T02:26:46.370Z,10.52
2018-04-12T02:27:46.351Z,10.53
2018-04-12T02:28:46.339Z,10.44
2018-04-12T02:29:46.059Z,10.47
2018-04-12T02:30:45.774Z,10.51
2018-04-12T02:31:45.755Z,10.51
2018-04-12T02:32:46.002Z,10.47
2018-04-12T02:33:45.998Z,10.51
2018-04-12T02:34:45.969Z,10.36
2018-04-12T02:35:45.953Z,10.46
2018-04-12T02:36:46.218Z,10.39
2018-04-12T02:37:46.184Z,10.47
2018-04-12T02:38:46.175Z,10.42
2018-04-12T02:39:45.889Z,10.36
2018-04-12T02:40:46.162Z,10.32
2018-04-12T02:41:45.589Z,10.34
2018-04-12T02:42:46.115Z,10.36
2018-04-12T02:43:45.820Z,10.4
2018-04-12T02:44:45.811Z,10.28
2018-04-12T02:45:45.800Z,10.39
2018-04-12T02:46:45.774Z,10.3
2018-04-12T02:47:45.755Z,10.32
2018-04-12T02:48:46.012Z,10.24
2018-04-12T02:49:45.727Z,10.28
2018-04-12T02:50:46.094Z,10.21
2018-04-12T02:51:45.432Z,10.3
2018-04-12T02:52:45.676Z,10.3
2018-04-12T02:53:45.927Z,10.26
2018-04-12T02:54:45.650Z,10.25
2018-04-12T02:55:45.893Z,10.24
2018-04-12T02:56:45.608Z,10.22
2018-04-12T02:57:45.591Z,10.24
2018-04-12T02:58:45.580Z,10.21
2018-04-12T02:59:45.569Z,10.3
2018-04-12T03:00:45.812Z,10.15
2018-04-12T03:01:45.525Z,10.18
2018-04-12T03:02:45.506Z,10.21
2018-04-12T03:03:45.494Z,10.15
2018-04-12T03:04:45.741Z,10.15
2018-04-12T03:05:45.467Z,10.21
2018-04-12T03:06:45.443Z,10.17
2018-04-12T03:07:45.693Z,10.19
2018-04-12T03:08:45.146Z,10.19
2018-04-12T03:09:45.665Z,10.18
2018-04-12T03:10:45.385Z,10.22
2018-04-12T03:11:45.649Z,10.18
2018-04-12T03:12:45.601Z,10.22
2018-04-12T03:13:45.061Z,10.22
2018-04-12T03:14:45.316Z,10.18
2018-04-12T03:15:45.289Z,10.19
2018-04-12T03:16:45.548Z,10.15
2018-04-12T03:17:45.320Z,10.15
2018-04-12T03:18:45.239Z,10.19
2018-04-12T03:19:45.494Z,10.19
2018-04-12T03:20:45.206Z,10.17
2018-04-12T03:21:45.452Z,10.17
2018-04-12T03:22:44.909Z,10.15
2018-04-12T03:23:45.156Z,10.14
2018-04-12T03:24:45.144Z,10.12
2018-04-12T03:25:45.123Z,10
2018-04-12T03:26:45.111Z,10.04
2018-04-12T03:27:45.088Z,10.09
2018-04-12T03:28:45.336Z,10.04
2018-04-12T03:29:45.064Z,10.01
2018-04-12T03:30:45.040Z,10.06
2018-04-12T03:31:45.316Z,10.06
2018-04-12T03:32:45.268Z,10.03
2018-04-12T03:33:45.251Z,10.06
2018-04-12T03:34:45.240Z,10.06
2018-04-12T03:35:45.222Z,10.06
2018-04-12T03:36:45.213Z,10.03
2018-04-12T03:37:45.183Z,10.01
2018-04-12T03:38:45.178Z,10.01
2018-04-12T03:39:44.890Z,9.99
2018-04-12T03:40:44.607Z,9.96
2018-04-12T03:41:44.583Z,9.94
2018-04-12T03:42:45.101Z,9.93
2018-04-12T03:43:44.814Z,9.99
2018-04-12T03:44:44.799Z,9.97
2018-04-12T03:45:45.052Z,9.99
2018-04-12T03:46:45.031Z,9.91
2018-04-12T03:47:44.756Z,9.97
2018-04-12T03:48:44.970Z,10.01
2018-04-12T03:49:45.283Z,10.03
2018-04-12T03:50:44.697Z,9.97
2018-04-12T03:51:44.680Z,10.03
2018-04-12T03:52:44.666Z,10.01
2018-04-12T03:53:44.908Z,9.94
2018-04-12T03:54:44.901Z,9.91
2018-04-12T03:55:44.611Z,9.91
2018-04-12T03:56:44.330Z,9.91
2018-04-12T03:57:44.845Z,9.91
2018-04-12T03:58:44.292Z,9.89
2018-04-12T03:59:44.544Z,9.93
2018-04-12T04:00:44.523Z,9.89
2018-04-12T04:01:44.555Z,9.85
2018-04-12T04:02:44.492Z,9.79
2018-04-12T04:03:44.211Z,9.85
2018-04-12T04:04:44.454Z,9.88
2018-04-12T04:05:44.175Z,9.93
2018-04-12T04:06:44.429Z,9.89
2018-04-12T04:07:44.405Z,9.88
2018-04-12T04:08:44.432Z,9.86
2018-04-12T04:09:44.368Z,9.82
2018-04-12T04:10:44.087Z,9.83
2018-04-12T04:11:44.602Z,9.83
2018-04-12T04:12:44.322Z,9.89
2018-04-12T04:13:44.567Z,9.85
2018-04-12T04:14:44.557Z,9.81
2018-04-12T04:15:44.532Z,9.86
2018-04-12T04:16:44.261Z,9.78
2018-04-12T04:17:44.503Z,9.79
2018-04-12T04:18:44.489Z,9.85
2018-04-12T04:19:44.459Z,9.82
2018-04-12T04:20:44.202Z,9.73
2018-04-12T04:21:44.433Z,9.76
2018-04-12T04:22:44.151Z,9.7
2018-04-12T04:23:43.898Z,9.76
2018-04-12T04:24:43.852Z,9.71
2018-04-12T04:25:44.152Z,9.71
2018-04-12T04:26:44.084Z,9.76
2018-04-12T04:27:44.061Z,9.68
2018-04-12T04:28:43.785Z,9.7
2018-04-12T04:29:43.770Z,9.71
2018-04-12T04:30:44.023Z,9.75
2018-04-12T04:31:44.267Z,9.75
2018-04-12T04:32:43.977Z,9.73
2018-04-12T04:33:43.954Z,9.75
2018-04-12T04:34:44.211Z,9.7
2018-04-12T04:35:43.929Z,9.68
2018-04-12T04:36:44.173Z,9.75
2018-04-12T04:37:43.894Z,9.68
2018-04-12T04:38:44.141Z,9.73
2018-04-12T04:39:43.866Z,9.73
2018-04-12T04:40:44.169Z,9.7
2018-04-12T04:41:44.089Z,9.76
2018-04-12T04:42:43.811Z,9.76
2018-04-12T04:43:44.057Z,9.75
2018-04-12T04:44:43.765Z,9.68
2018-04-12T04:45:43.760Z,9.73
2018-04-12T04:46:43.750Z,9.73
2018-04-12T04:47:43.728Z,9.75
2018-04-12T04:48:43.703Z,9.76
2018-04-12T04:49:43.420Z,9.86
2018-04-12T04:50:43.664Z,9.94
2018-04-12T04:51:43.393Z,9.91
2018-04-12T04:52:43.637Z,9.89
2018-04-12T04:53:43.885Z,9.97
2018-04-12T04:54:43.341Z,10.01
2018-04-12T04:55:43.585Z,10.04
2018-04-12T04:56:43.296Z,10.01
2018-04-12T04:57:43.833Z,10.01
2018-04-12T04:58:43.267Z,10.15
2018-04-12T04:59:43.780Z,10.24
2018-04-12T05:00:43.232Z,10.19
2018-04-12T05:01:43.485Z,10.28
2018-04-12T05:02:43.459Z,10.32
2018-04-12T05:03:43.706Z,10.37
2018-04-12T05:04:43.432Z,10.3
2018-04-12T05:05:43.413Z,10.34
2018-04-12T05:06:43.394Z,10.37
2018-04-12T05:07:43.657Z,10.39
2018-04-12T05:08:43.361Z,10.44
2018-04-12T05:09:43.342Z,10.42
2018-04-12T05:10:43.324Z,10.47
2018-04-12T05:11:43.574Z,10.55
2018-04-12T05:12:43.026Z,10.52
2018-04-12T05:13:43.548Z,10.55
2018-04-12T05:14:43.260Z,10.55
2018-04-12T05:15:43.428Z,10.47
2018-04-12T05:16:43.226Z,10.56
2018-04-12T05:17:43.204Z,10.6
2018-04-12T05:18:43.455Z,10.63
2018-04-12T05:19:43.177Z,10.65
2018-04-12T05:20:43.153Z,10.6
2018-04-12T05:21:43.143Z,10.74
2018-04-12T05:22:43.126Z,10.66
2018-04-12T05:23:43.366Z,10.68
2018-04-12T05:24:43.093Z,10.7
2018-04-12T05:25:43.069Z,10.7
2018-04-12T05:26:43.059Z,10.74
2018-04-12T05:27:43.310Z,10.81
2018-04-12T05:28:43.028Z,10.77
2018-04-12T05:29:43.277Z,10.78
2018-04-12T05:30:42.991Z,10.88
2018-04-12T05:31:42.972Z,10.91
2018-04-12T05:32:43.227Z,10.88
2018-04-12T05:33:42.939Z,11.01
2018-04-12T05:34:43.198Z,10.92
2018-04-12T05:35:42.913Z,10.94
2018-04-12T05:36:42.630Z,10.96
2018-04-12T05:37:42.608Z,11.01
2018-04-12T05:38:42.861Z,10.94
2018-04-12T05:39:42.575Z,10.99
2018-04-12T05:40:42.825Z,10.99
2018-04-12T05:41:42.815Z,11.14
2018-04-12T05:42:43.056Z,11.11
2018-04-12T05:43:43.037Z,11.07
2018-04-12T05:44:42.759Z,11.09
2018-04-12T05:45:42.753Z,11.01
2018-04-12T05:46:42.727Z,11.13
2018-04-12T05:47:42.715Z,11.07
2018-04-12T05:48:42.430Z,11.07
2018-04-12T05:49:42.675Z,11.19
2018-04-12T05:50:42.937Z,11.14
2018-04-12T05:51:42.378Z,11.14
2018-04-12T05:52:42.364Z,11.11
2018-04-12T05:53:42.878Z,11.17
2018-04-12T05:54:42.864Z,11.21
2018-04-12T05:55:42.847Z,11.2
2018-04-12T05:56:42.572Z,11.24
2018-04-12T05:57:42.282Z,11.21
2018-04-12T05:58:42.795Z,11.32
2018-04-12T05:59:42.793Z,11.29
2018-04-12T06:00:42.762Z,11.24
2018-04-12T06:01:42.489Z,11.32
2018-04-12T06:02:42.728Z,11.27
2018-04-12T06:03:42.716Z,11.27
2018-04-12T06:04:42.699Z,11.38
2018-04-12T06:05:42.151Z,11.27
2018-04-12T06:06:42.186Z,11.31
2018-04-12T06:07:42.662Z,11.32
2018-04-12T06:08:42.640Z,11.35
2018-04-12T06:09:42.618Z,11.31
2018-04-12T06:10:42.338Z,11.46
2018-04-12T06:11:42.058Z,11.31
2018-04-12T06:12:42.411Z,11.36
2018-04-12T06:13:42.562Z,11.44
2018-04-12T06:14:42.279Z,11.46
2018-04-12T06:15:42.536Z,11.43
2018-04-12T06:16:42.512Z,11.44
2018-04-12T06:17:42.220Z,11.44
2018-04-12T06:18:41.983Z,11.43
2018-04-12T06:19:42.475Z,11.43
2018-04-12T06:20:42.200Z,11.49
2018-04-12T06:21:42.214Z,11.46
2018-04-12T06:22:42.420Z,11.53
2018-04-12T06:23:42.402Z,11.47
2018-04-12T06:24:41.859Z,11.53
2018-04-12T06:25:42.112Z,11.46
2018-04-12T06:26:42.549Z,11.52
2018-04-12T06:27:42.066Z,11.52
2018-04-12T06:28:42.320Z,11.56
2018-04-12T06:29:42.036Z,11.57
2018-04-12T06:30:42.286Z,11.57
2018-04-12T06:31:42.273Z,11.61
2018-04-12T06:32:42.259Z,11.64
2018-04-12T06:33:42.239Z,11.62
2018-04-12T06:34:42.225Z,11.62
2018-04-12T06:35:42.203Z,11.64
2018-04-12T06:36:41.927Z,11.61
2018-04-12T06:37:42.176Z,11.61
2018-04-12T06:38:42.161Z,11.62
2018-04-12T06:39:41.890Z,11.71
2018-04-12T06:40:41.599Z,11.64
2018-04-12T06:41:42.112Z,11.62
2018-04-12T06:42:42.093Z,11.8
2018-04-12T06:43:41.817Z,11.67
2018-04-12T06:44:41.534Z,11.85
2018-04-12T06:45:42.064Z,11.82
2018-04-12T06:46:41.813Z,11.8
2018-04-12T06:47:41.496Z,11.82
2018-04-12T06:48:41.739Z,11.9
2018-04-12T06:49:41.986Z,11.89
2018-04-12T06:50:41.973Z,11.93
2018-04-12T06:51:41.958Z,11.93
2018-04-12T06:52:41.675Z,11.94
2018-04-12T06:53:41.926Z,12.08
2018-04-12T06:54:41.904Z,12.01
2018-04-12T06:55:41.895Z,12.09
2018-04-12T06:56:41.612Z,12.19
2018-04-12T06:57:41.331Z,12.15
2018-04-12T06:58:41.844Z,12.23
2018-04-12T06:59:41.570Z,12.23
2018-04-12T07:00:41.811Z,12.21
2018-04-12T07:01:41.545Z,12.42
2018-04-12T07:02:41.253Z,12.41
2018-04-12T07:03:41.238Z,12.33
2018-04-12T07:04:41.493Z,12.48
2018-04-12T07:05:41.222Z,12.48
2018-04-12T07:06:41.730Z,12.44
2018-04-12T07:07:41.711Z,12.48
2018-04-12T07:08:41.699Z,12.44
2018-04-12T07:09:41.686Z,12.56
2018-04-12T07:10:41.409Z,12.48
2018-04-12T07:11:41.653Z,12.45
2018-04-12T07:12:41.636Z,12.6
2018-04-12T07:13:41.408Z,12.66
2018-04-12T07:14:41.077Z,12.63
2018-04-12T07:15:41.331Z,12.66
2018-04-12T07:16:41.308Z,12.64
2018-04-12T07:17:41.563Z,12.69
2018-04-12T07:18:41.545Z,12.74
2018-04-12T07:19:41.269Z,12.78
2018-04-12T07:20:41.260Z,12.79
2018-04-12T07:21:41.242Z,12.84
2018-04-12T07:22:41.491Z,12.93
2018-04-12T07:23:41.211Z,12.99
2018-04-12T07:24:41.189Z,13
2018-04-12T07:25:41.181Z,13.02
2018-04-12T07:26:41.163Z,13.04
2018-04-12T07:27:41.159Z,13.07
2018-04-12T07:28:41.143Z,13.17
2018-04-12T07:29:41.124Z,13.2
2018-04-12T07:30:41.383Z,13.25
2018-04-12T07:31:41.100Z,13.17
2018-04-12T07:32:41.349Z,13.18
2018-04-12T07:33:41.077Z,13.2
2018-04-12T07:34:41.318Z,13.25
2018-04-12T07:35:41.310Z,13.15
2018-04-12T07:36:41.020Z,13.29
2018-04-12T07:37:41.275Z,13.3
2018-04-12T07:38:41.001Z,13.3
2018-04-12T07:39:40.720Z,13.4
2018-04-12T07:40:41.238Z,13.32
2018-04-12T07:41:41.221Z,13.38
2018-04-12T07:42:41.215Z,13.33
2018-04-12T07:43:41.059Z,13.4
2018-04-12T07:44:40.647Z,13.49
2018-04-12T07:45:41.166Z,13.46
2018-04-12T07:46:40.891Z,13.47
2018-04-12T07:47:40.867Z,13.4
2018-04-12T07:48:41.120Z,13.38
2018-04-12T07:49:40.841Z,13.38
2018-04-12T07:50:40.831Z,13.4
2018-04-12T07:51:40.817Z,13.37
2018-04-12T07:52:40.535Z,13.38
2018-04-12T07:53:40.525Z,13.38
2018-04-12T07:54:41.033Z,13.44
2018-04-12T07:55:40.754Z,13.44
2018-04-12T07:56:41.120Z,13.33
2018-04-12T07:57:40.999Z,13.38
2018-04-12T07:58:40.983Z,13.29
2018-04-12T07:59:40.706Z,13.43
2018-04-12T08:00:40.694Z,13.33
2018-04-12T08:01:40.677Z,13.29
2018-04-12T08:02:40.926Z,13.36
2018-04-12T08:03:40.912Z,13.37
2018-04-12T08:04:40.369Z,13.36
2018-04-12T08:05:40.628Z,13.3
2018-04-12T08:06:40.879Z,13.3
2018-04-12T08:07:40.860Z,13.27
2018-04-12T08:08:40.581Z,13.25
2018-04-12T08:09:40.562Z,13.32
2018-04-12T08:10:40.285Z,13.36
2018-04-12T08:11:40.803Z,13.54
2018-04-12T08:12:40.522Z,13.54
2018-04-12T08:13:40.509Z,13.71
2018-04-12T08:14:40.497Z,13.8
2018-04-12T08:15:40.490Z,14.06
2018-04-12T08:16:40.733Z,14.25
2018-04-12T08:17:40.464Z,14.27
2018-04-12T08:18:40.182Z,14.31
2018-04-12T08:19:40.437Z,14.42
2018-04-12T08:20:40.154Z,14.43
2018-04-12T08:21:40.404Z,14.54
2018-04-12T08:22:40.393Z,14.72
2018-04-12T08:23:40.446Z,14.78
2018-04-12T08:24:40.368Z,14.87
2018-04-12T08:25:40.619Z,15.02
2018-04-12T08:26:40.283Z,14.99
2018-04-12T08:27:40.328Z,14.94
2018-04-12T08:28:40.592Z,14.93
2018-04-12T08:29:40.043Z,14.93
2018-04-12T08:30:40.562Z,14.93
2018-04-12T08:31:40.298Z,14.83
2018-04-12T08:32:40.529Z,14.84
2018-04-12T08:33:40.257Z,14.78
2018-04-12T08:34:40.287Z,14.64
2018-04-12T08:35:39.972Z,14.67
2018-04-12T08:36:40.219Z,14.56
2018-04-12T08:37:40.474Z,14.67
2018-04-12T08:38:40.192Z,14.71
2018-04-12T08:39:40.180Z,14.53
2018-04-12T08:40:40.438Z,14.52
2018-04-12T08:41:40.162Z,14.46
2018-04-12T08:42:40.146Z,14.47
2018-04-12T08:43:40.138Z,14.47
2018-04-12T08:44:40.131Z,14.38
2018-04-12T08:45:40.382Z,14.44
2018-04-12T08:46:40.375Z,14.35
2018-04-12T08:47:39.826Z,14.38
2018-04-12T08:48:39.808Z,14.37
2018-04-12T08:49:40.059Z,14.34
2018-04-12T08:50:40.052Z,14.37
2018-04-12T08:51:40.040Z,14.34
2018-04-12T08:52:40.027Z,14.25
2018-04-12T08:53:40.276Z,14.29
2018-04-12T08:54:40.001Z,14.24
2018-04-12T08:55:40.247Z,14.12
2018-04-12T08:56:39.974Z,14.13
2018-04-12T08:57:39.703Z,14.06
2018-04-12T08:58:40.226Z,13.92
2018-04-12T08:59:39.667Z,13.91
2018-04-12T09:00:39.661Z,13.88
2018-04-12T09:01:40.175Z,13.92
2018-04-12T09:02:40.167Z,13.76
2018-04-12T09:03:39.621Z,13.81
2018-04-12T09:04:39.876Z,13.84
2018-04-12T09:05:39.593Z,13.73
2018-04-12T09:06:39.855Z,13.73
2018-04-12T09:07:39.834Z,13.65
2018-04-12T09:08:39.823Z,13.59
2018-04-12T09:09:39.809Z,13.63
2018-04-12T09:10:40.063Z,13.62
2018-04-12T09:11:39.820Z,13.71
2018-04-12T09:12:40.033Z,13.79
2018-04-12T09:13:39.488Z,13.76
2018-04-12T09:14:40.011Z,13.61
2018-04-12T09:15:39.466Z,13.65
2018-04-12T09:16:39.712Z,13.63
2018-04-12T09:17:39.437Z,13.55
2018-04-12T09:18:39.696Z,13.54
2018-04-12T09:19:39.671Z,13.54
2018-04-12T09:20:39.924Z,13.52
2018-04-12T09:21:39.653Z,13.49
2018-04-12T09:22:39.999Z,13.55
2018-04-12T09:23:39.886Z,13.56
2018-04-12T09:24:39.879Z,13.59
2018-04-12T09:25:39.595Z,13.59
2018-04-12T09:26:39.588Z,13.52
2018-04-12T09:27:39.902Z,13.52
2018-04-12T09:28:39.815Z,13.52
2018-04-12T09:29:39.538Z,13.4
2018-04-12T09:30:39.574Z,13.43
2018-04-12T09:31:39.509Z,13.46
2018-04-12T09:32:39.499Z,13.44
2018-04-12T09:33:39.483Z,13.41
2018-04-12T09:34:39.736Z,13.24
2018-04-12T09:35:39.192Z,13.33
2018-04-12T09:36:39.708Z,13.24
2018-04-12T09:37:39.434Z,13.27
2018-04-12T09:38:39.685Z,13.22
2018-04-12T09:39:39.410Z,13.29
2018-04-12T09:40:39.671Z,13.36
2018-04-12T09:41:39.391Z,13.37
2018-04-12T09:42:39.369Z,13.37
2018-04-12T09:43:39.621Z,13.49
2018-04-12T09:44:39.594Z,13.56
2018-04-12T09:45:39.055Z,13.65
2018-04-12T09:46:39.571Z,13.63
2018-04-12T09:47:39.302Z,13.71
2018-04-12T09:48:39.540Z,13.81
2018-04-12T09:49:39.268Z,13.79
2018-04-12T09:50:39.541Z,13.88
2018-04-12T09:51:39.506Z,13.96
2018-04-12T09:52:39.223Z,13.99
2018-04-12T09:53:38.944Z,14.04
2018-04-12T09:54:38.936Z,14.14
2018-04-12T09:55:39.185Z,14.21
2018-04-12T09:56:39.171Z,14.34
2018-04-12T09:57:39.159Z,14.52
2018-04-12T09:58:39.145Z,14.75
2018-04-12T09:59:38.868Z,15.09
2018-04-12T10:00:39.125Z,15.39
2018-04-12T10:01:39.118Z,15.64
2018-04-12T10:02:39.093Z,15.88
2018-04-12T10:03:39.086Z,16.11
2018-04-12T10:04:39.068Z,16.34
2018-04-12T10:05:39.059Z,16.23
2018-04-12T10:06:38.784Z,16.38
2018-04-12T10:07:39.039Z,16.62
2018-04-12T10:08:39.291Z,16.75
2018-04-12T10:09:39.284Z,16.74
2018-04-12T10:10:38.743Z,16.74
2018-04-12T10:11:38.994Z,16.67
2018-04-12T10:12:39.261Z,16.73
2018-04-12T10:13:38.974Z,16.59
2018-04-12T10:14:39.252Z,16.49
2018-04-12T10:15:38.696Z,16.56
2018-04-12T10:16:39.012Z,16.5
2018-04-12T10:17:38.933Z,16.63
2018-04-12T10:18:38.924Z,16.67
2018-04-12T10:19:38.916Z,16.77
2018-04-12T10:20:39.169Z,16.86
2018-04-12T10:21:39.286Z,16.92
2018-04-12T10:22:39.175Z,17.08
2018-04-12T10:23:38.614Z,17.29
2018-04-12T10:24:38.867Z,17.51
2018-04-12T10:25:38.971Z,17.55
2018-04-12T10:26:39.058Z,17.57
2018-04-12T10:27:38.845Z,17.71
2018-04-12T10:28:38.563Z,17.97
2018-04-12T10:29:39.090Z,18.18
2018-04-12T10:30:39.078Z,18.13
2018-04-12T10:31:39.069Z,18.25
2018-04-12T10:32:38.795Z,18.52
2018-04-12T10:33:38.529Z,18.64
2018-04-12T10:34:39.051Z,18.98
2018-04-12T10:35:39.040Z,19.14
2018-04-12T10:36:39.034Z,19.35
2018-04-12T10:37:38.759Z,19.51
2018-04-12T10:38:38.783Z,19.76
2018-04-12T10:39:39.050Z,20.2
2018-04-12T10:40:38.736Z,20.38
2018-04-12T10:41:38.845Z,20.59
2018-04-12T10:42:38.992Z,20.65
2018-04-12T10:43:38.459Z,20.68
2018-04-12T10:44:38.724Z,20.9
2018-04-12T10:45:38.709Z,21.23
2018-04-12T10:46:38.712Z,21.3
2018-04-12T10:47:38.972Z,21.6
2018-04-12T10:48:38.433Z,21.39
2018-04-12T10:49:38.690Z,21.63
2018-04-12T10:50:38.682Z,21.79
2018-04-12T10:51:38.683Z,21.78
2018-04-12T10:52:38.413Z,21.79
2018-04-12T10:53:38.937Z,21.95
2018-04-12T10:54:38.938Z,21.97
2018-04-12T10:55:38.927Z,22.12
2018-04-12T10:56:38.661Z,22.46
2018-04-12T10:57:38.407Z,22.82
2018-04-12T10:58:38.659Z,22.78
2018-04-12T10:59:38.652Z,22.64
2018-04-12T11:00:38.918Z,22.27
2018-04-12T11:01:38.645Z,22.31
2018-04-12T11:02:38.651Z,22.57
2018-04-12T11:03:38.379Z,22.74
2018-04-12T11:04:38.641Z,23.01
2018-04-12T11:05:38.633Z,23.23
2018-04-12T11:06:38.903Z,23.38
2018-04-12T11:07:38.372Z,23.45
2018-04-12T11:08:38.910Z,23.01
2018-04-12T11:09:38.367Z,22.84
2018-04-12T11:10:38.627Z,22.67
2018-04-12T11:11:38.628Z,22.29
2018-04-12T11:12:38.892Z,22.04
2018-04-12T11:13:38.628Z,21.63
2018-04-12T11:14:38.629Z,21.45
2018-04-12T11:15:38.624Z,21.11
2018-04-12T11:16:38.622Z,21.08
2018-04-12T11:17:38.353Z,20.77
2018-04-12T11:18:38.345Z,20.56
2018-04-12T11:19:38.875Z,20.51
2018-04-12T11:20:38.601Z,20.41
2018-04-12T11:21:38.872Z,20.39
2018-04-12T11:22:38.599Z,20.23
2018-04-12T11:23:38.709Z,20.08
2018-04-12T11:24:38.592Z,19.94
2018-04-12T11:25:38.618Z,19.97
2018-04-12T11:26:38.318Z,20.09
2018-04-12T11:27:38.851Z,20.28
2018-04-12T11:28:38.684Z,20.66
2018-04-12T11:29:38.888Z,20.86
2018-04-12T11:30:38.836Z,20.91
2018-04-12T11:31:38.669Z,21.09
2018-04-12T11:32:38.292Z,21.09
2018-04-12T11:33:38.550Z,21.08
2018-04-12T11:34:38.296Z,21.32
2018-04-12T11:35:38.548Z,21.56
2018-04-12T11:36:38.535Z,21.5
2018-04-12T11:37:38.801Z,21.64
2018-04-12T11:38:38.264Z,21.72
2018-04-12T11:39:38.527Z,21.91
2018-04-12T11:40:38.870Z,21.94
2018-04-12T11:41:38.535Z,21.81
2018-04-12T11:42:38.799Z,21.9
2018-04-12T11:43:38.246Z,22.01
2018-04-12T11:44:38.776Z,22.19
2018-04-12T11:45:38.240Z,22.23
2018-04-12T11:46:38.500Z,22.29
2018-04-12T11:47:38.499Z,22.2
2018-04-12T11:48:38.492Z,22.35
2018-04-12T11:49:38.849Z,22.74
2018-04-12T11:50:38.225Z,23.07
2018-04-12T11:51:38.485Z,23.35
2018-04-12T11:52:38.223Z,23.75
2018-04-12T11:53:38.751Z,24.27
2018-04-12T11:54:38.216Z,24.54
2018-04-12T11:55:38.574Z,24.9
2018-04-12T11:56:38.830Z,24.97
2018-04-12T11:57:38.742Z,25.1
2018-04-12T11:58:38.745Z,25.25
2018-04-12T11:59:38.747Z,25.53
2018-04-12T12:00:38.740Z,25.5
2018-04-12T12:01:38.517Z,25.77
2018-04-12T12:02:38.751Z,25.8
2018-04-12T12:03:38.217Z,26.06
2018-04-12T12:04:38.491Z,26.08
2018-04-12T12:05:38.487Z,26.09
2018-04-12T12:06:38.506Z,26.35
2018-04-12T12:07:38.497Z,26.43
2018-04-12T12:08:38.497Z,26.57
2018-04-12T12:09:38.236Z,26.79
2018-04-12T12:10:38.504Z,26.96
2018-04-12T12:11:38.516Z,27.14
2018-04-12T12:12:38.522Z,27.21
2018-04-12T12:13:38.808Z,27.32
2018-04-12T12:14:38.804Z,27.36
2018-04-12T12:15:38.524Z,27.57
2018-04-12T12:16:38.790Z,27.61
2018-04-12T12:17:38.386Z,27.71
2018-04-12T12:18:38.810Z,27.89
2018-04-12T12:19:38.540Z,28.1
2018-04-12T12:20:38.283Z,28.29
2018-04-12T12:21:38.550Z,28.26
2018-04-12T12:22:38.564Z,27.96
2018-04-12T12:23:38.566Z,27.57
2018-04-12T12:24:38.827Z,27.57
2018-04-12T12:25:38.567Z,27.64
2018-04-12T12:26:39.044Z,27.91
2018-04-12T12:27:38.581Z,28.33
2018-04-12T12:28:38.902Z,28.33
2018-04-12T12:29:38.325Z,28.56
2018-04-12T12:30:38.598Z,28.65
2018-04-12T12:31:38.862Z,28.87
2018-04-12T12:32:38.879Z,28.72
2018-04-12T12:33:38.873Z,28.46
2018-04-12T12:34:38.618Z,28.07
2018-04-12T12:35:38.895Z,27.14
2018-04-12T12:36:38.623Z,26.5
2018-04-12T12:37:38.898Z,26.18
2018-04-12T12:38:38.638Z,26.37
2018-04-12T12:39:38.635Z,26.49
2018-04-12T12:40:38.639Z,26.55
2018-04-12T12:41:38.919Z,26.87
2018-04-12T12:42:38.923Z,26.64
2018-04-12T12:43:38.654Z,26.55
2018-04-12T12:44:38.403Z,26.84
2018-04-12T12:45:38.665Z,26.98
2018-04-12T12:46:38.935Z,26.91
2018-04-12T12:47:38.418Z,26.99
2018-04-12T12:48:38.673Z,27.01
2018-04-12T12:49:38.955Z,27.02
2018-04-12T12:50:38.421Z,27.28
2018-04-12T12:51:38.950Z,27.1
2018-04-12T12:52:38.694Z,27.24
2018-04-12T12:53:38.434Z,27.41
2018-04-12T12:54:38.961Z,27.54
2018-04-12T12:55:38.701Z,27.64
2018-04-12T12:56:38.447Z,27.62
2018-04-12T12:57:38.710Z,27.86