createdAt,value
2023-07-16T00:00:41.666Z,6.68
2023-07-16T00:01:43.339Z,6.32
2023-07-16T00:02:44.969Z,6.32
2023-07-16T00:03:46.651Z,6.68
2023-07-16T00:04:48.278Z,5.95
2023-07-16T00:05:52.616Z,6.72
2023-07-16T00:06:54.173Z,6.72
2023-07-16T00:07:55.680Z,6.57
2023-07-16T00:08:57.221Z,6.40
2023-07-16T00:09:58.767Z,6.43
2023-07-16T00:11:00.410Z,5.88
2023-07-16T00:12:02.008Z,6.30
2023-07-16T00:13:04.210Z,6.60
2023-07-16T00:14:05.818Z,6.35
2023-07-16T00:15:07.746Z,6.25
2023-07-16T00:16:09.494Z,6.47
2023-07-16T00:17:11.117Z,6.70
2023-07-16T00:18:12.766Z,5.68
2023-07-16T00:19:15.682Z,6.10
2023-07-16T00:20:17.259Z,6.43
2023-07-16T00:21:18.890Z,6.18
2023-07-16T00:22:20.619Z,6.68
2023-07-16T00:23:22.312Z,6.18
2023-07-16T00:24:23.989Z,6.43
2023-07-16T00:25:25.459Z,6.50
2023-07-16T00:26:27.002Z,6.13
2023-07-16T00:27:28.570Z,6.07
2023-07-16T00:28:30.744Z,6.32
2023-07-16T00:29:32.231Z,5.72
2023-07-16T00:30:33.766Z,6.43
2023-07-16T00:31:35.316Z,6.28
2023-07-16T00:32:36.894Z,5.97
2023-07-16T00:33:38.568Z,6.28
2023-07-16T00:34:40.219Z,6.20
2023-07-16T00:35:47.924Z,7.18
2023-07-16T00:36:49.499Z,7.00
2023-07-16T00:37:51.133Z,6.10
2023-07-16T00:38:52.959Z,6.30
2023-07-16T00:39:54.578Z,6.13
2023-07-16T00:40:56.123Z,6.27
2023-07-16T00:41:58.077Z,5.70
2023-07-16T00:42:59.768Z,6.07
2023-07-16T00:44:01.362Z,5.93
2023-07-16T00:45:03.135Z,5.30
2023-07-16T00:46:04.751Z,5.45
2023-07-16T00:47:06.456Z,5.53
2023-07-16T00:48:08.012Z,6.28
2023-07-16T00:49:09.670Z,5.65
2023-07-16T00:50:11.706Z,5.80
2023-07-16T00:51:13.529Z,6.10
2023-07-16T00:52:17.674Z,5.88
2023-07-16T00:53:19.649Z,5.70
2023-07-16T00:54:21.282Z,5.97
2023-07-16T00:55:22.980Z,5.65
2023-07-16T00:56:24.535Z,6.18
2023-07-16T00:57:26.214Z,5.72
2023-07-16T00:58:27.729Z,6.07
2023-07-16T00:59:29.185Z,6.07
2023-07-16T01:00:30.763Z,5.70
2023-07-16T01:01:32.383Z,5.73
2023-07-16T01:04:18.600Z,5.75
2023-07-16T01:05:20.256Z,5.85
2023-07-16T01:06:42.244Z,5.38
2023-07-16T01:07:49.227Z,5.43
2023-07-16T01:08:55.392Z,5.75
2023-07-16T01:09:57.186Z,5.60
2023-07-16T01:10:59.116Z,5.90
2023-07-16T01:12:01.396Z,5.53
2023-07-16T01:13:03.200Z,5.10
2023-07-16T01:14:05.542Z,5.82
2023-07-16T01:15:07.372Z,5.63
2023-07-16T01:16:19.142Z,5.45
2023-07-16T01:17:20.786Z,5.72
2023-07-16T01:18:22.327Z,5.43
2023-07-16T01:19:23.892Z,5.63
2023-07-16T01:20:25.670Z,5.43
2023-07-16T01:21:31.643Z,6.00
2023-07-16T01:22:42.299Z,5.78
2023-07-16T01:23:51.812Z,5.57
2023-07-16T01:25:21.997Z,5.47
2023-07-16T01:26:26.632Z,5.30
2023-07-16T01:27:46.861Z,5.80
2023-07-16T01:29:00.470Z,5.10
2023-07-16T01:30:09.486Z,5.28
2023-07-16T01:31:12.082Z,5.70
2023-07-16T01:32:14.586Z,6.15
2023-07-16T01:33:17.932Z,5.70
2023-07-16T01:34:20.307Z,5.13
2023-07-16T01:35:22.133Z,5.60
2023-07-16T01:36:23.979Z,5.47
2023-07-16T01:37:25.596Z,5.63
2023-07-16T01:38:27.136Z,5.47
2023-07-16T01:39:28.708Z,5.60
2023-07-16T01:40:31.512Z,5.70
2023-07-16T01:41:33.066Z,5.72
2023-07-16T01:42:34.624Z,5.80
2023-07-16T01:43:36.108Z,5.40
2023-07-16T01:44:37.675Z,5.35
2023-07-16T01:45:39.305Z,5.93
2023-07-16T01:46:40.995Z,5.40
2023-07-16T01:47:48.781Z,5.75
2023-07-16T01:48:50.411Z,5.97
2023-07-16T01:49:51.958Z,6.10
2023-07-16T01:50:53.521Z,5.00
2023-07-16T01:51:55.032Z,5.65
2023-07-16T01:52:56.512Z,5.60
2023-07-16T01:53:58.046Z,5.60
2023-07-16T01:54:59.616Z,5.38
2023-07-16T01:56:04.403Z,6.00
2023-07-16T01:57:06.040Z,5.22
2023-07-16T01:58:07.667Z,5.70
2023-07-16T01:59:09.176Z,5.65
2023-07-16T02:03:28.294Z,4.78
2023-07-16T02:04:29.884Z,5.68
2023-07-16T02:05:31.437Z,5.70
2023-07-16T02:06:33.049Z,5.22
2023-07-16T02:07:34.599Z,5.53
2023-07-16T02:08:36.184Z,5.20
2023-07-16T02:09:37.733Z,5.32
2023-07-16T02:10:39.358Z,5.50
2023-07-16T02:11:40.888Z,4.97
2023-07-16T02:12:42.449Z,5.32
2023-07-16T02:13:44.030Z,5.57
2023-07-16T02:14:45.559Z,5.35
2023-07-16T02:15:47.210Z,5.55
2023-07-16T02:16:48.882Z,5.72
2023-07-16T02:17:50.458Z,5.57
2023-07-16T02:18:52.136Z,5.00
2023-07-16T02:19:53.724Z,5.00
2023-07-16T02:20:55.263Z,4.88
2023-07-16T02:21:56.833Z,5.18
2023-07-16T02:22:58.509Z,5.20
2023-07-16T02:24:00.164Z,5.32
2023-07-16T02:25:01.952Z,5.05
2023-07-16T02:26:03.528Z,5.15
2023-07-16T02:27:05.407Z,5.50
2023-07-16T02:28:06.988Z,4.90
2023-07-16T02:29:08.512Z,5.70
2023-07-16T02:30:10.338Z,5.00
2023-07-16T02:31:12.008Z,5.32
2023-07-16T02:32:13.587Z,5.53
2023-07-16T02:33:15.102Z,4.82
2023-07-16T02:34:16.686Z,4.95
2023-07-16T02:35:18.541Z,5.15
2023-07-16T02:36:20.218Z,5.28
2023-07-16T02:37:21.760Z,4.95
2023-07-16T02:38:23.292Z,5.30
2023-07-16T02:39:25.030Z,5.05
2023-07-16T02:40:26.624Z,5.13
2023-07-16T02:41:28.237Z,5.03
2023-07-16T02:42:30.115Z,5.30
2023-07-16T02:43:31.591Z,4.90
2023-07-16T02:44:33.108Z,5.28
2023-07-16T02:45:34.654Z,4.78
2023-07-16T02:46:36.225Z,4.63
2023-07-16T02:47:37.883Z,5.65
2023-07-16T02:48:39.438Z,5.00
2023-07-16T02:49:41.055Z,4.65
2023-07-16T02:50:42.698Z,5.07
2023-07-16T02:51:44.204Z,4.85
2023-07-16T02:52:45.690Z,5.75
2023-07-16T02:53:47.235Z,4.75
2023-07-16T02:54:48.876Z,5.35
2023-07-16T02:55:50.527Z,5.00
2023-07-16T02:56:52.117Z,5.18
2023-07-16T02:57:53.660Z,4.20
2023-07-16T02:58:55.197Z,5.00
2023-07-16T02:59:56.638Z,4.82
2023-07-16T03:00:58.193Z,5.03
2023-07-16T03:01:59.899Z,5.13
2023-07-16T03:03:01.982Z,5.10
2023-07-16T03:04:03.801Z,5.30
2023-07-16T03:05:05.489Z,5.60
2023-07-16T03:06:08.157Z,4.78
2023-07-16T03:07:09.641Z,5.10
2023-07-16T03:08:11.273Z,4.90
2023-07-16T03:09:12.799Z,5.00
2023-07-16T03:10:14.299Z,5.22
2023-07-16T03:11:15.783Z,4.85
2023-07-16T03:12:17.360Z,4.63
2023-07-16T03:13:18.988Z,4.95
2023-07-16T03:14:20.558Z,5.10
2023-07-16T03:15:22.212Z,4.43
2023-07-16T03:16:23.880Z,4.80
2023-07-16T03:17:25.532Z,5.57
2023-07-16T03:18:30.720Z,4.90
2023-07-16T03:19:32.274Z,5.10
2023-07-16T03:20:33.911Z,4.20
2023-07-16T03:21:35.475Z,5.10
2023-07-16T03:22:37.005Z,4.80
2023-07-16T03:23:38.625Z,5.45
2023-07-16T03:24:40.232Z,4.90
2023-07-16T03:25:44.367Z,4.80
2023-07-16T03:26:45.896Z,5.28
2023-07-16T03:27:47.376Z,4.45
2023-07-16T03:28:48.992Z,4.43
2023-07-16T03:29:50.514Z,4.47
2023-07-16T03:30:52.363Z,5.05
2023-07-16T03:31:53.921Z,4.80
2023-07-16T03:32:55.414Z,5.07
2023-07-16T03:33:57.104Z,4.88
2023-07-16T03:34:58.627Z,4.50
2023-07-16T03:36:00.223Z,4.78
2023-07-16T03:37:01.810Z,4.80
2023-07-16T03:38:03.295Z,4.95
2023-07-16T03:39:04.989Z,4.55
2023-07-16T03:40:15.348Z,4.53
2023-07-16T03:41:17.052Z,4.65
2023-07-16T03:42:18.619Z,4.85
2023-07-16T03:43:20.241Z,4.40
2023-07-16T03:44:21.833Z,4.65
2023-07-16T03:45:23.403Z,4.68
2023-07-16T03:46:24.987Z,4.57
2023-07-16T03:47:26.638Z,4.47
2023-07-16T03:48:28.307Z,4.60
2023-07-16T03:49:29.881Z,4.03
2023-07-16T03:50:31.410Z,5.13
2023-07-16T03:51:32.957Z,4.28
2023-07-16T03:52:34.529Z,4.43
2023-07-16T03:53:36.111Z,5.38
2023-07-16T03:54:37.710Z,4.80
2023-07-16T03:55:39.304Z,4.32
2023-07-16T03:56:40.903Z,4.50
2023-07-16T03:57:43.764Z,4.10
2023-07-16T03:58:45.357Z,4.57
2023-07-16T03:59:46.928Z,4.60
2023-07-16T04:00:48.591Z,4.20
2023-07-16T04:01:50.119Z,4.40
2023-07-16T04:02:51.774Z,4.32
2023-07-16T04:03:53.573Z,4.43
2023-07-16T04:04:55.105Z,4.97
2023-07-16T04:06:09.516Z,4.15
2023-07-16T04:07:11.070Z,4.13
2023-07-16T04:08:12.854Z,4.35
2023-07-16T04:09:14.468Z,4.20
2023-07-16T04:10:17.423Z,4.03
2023-07-16T04:11:18.956Z,4.13
2023-07-16T04:12:20.568Z,4.50
2023-07-16T04:13:22.030Z,4.82
2023-07-16T04:14:23.591Z,3.90
2023-07-16T04:15:25.205Z,4.32
2023-07-16T04:16:26.834Z,4.07
2023-07-16T04:17:28.447Z,4.50
2023-07-16T04:18:30.152Z,4.25
2023-07-16T04:19:31.845Z,3.65
2023-07-16T04:20:33.726Z,4.28
2023-07-16T04:21:35.366Z,4.10
2023-07-16T04:22:37.189Z,4.20
2023-07-16T04:23:38.802Z,4.43
2023-07-16T04:24:40.319Z,5.00
2023-07-16T04:25:41.878Z,4.18
2023-07-16T04:26:43.424Z,4.18
2023-07-16T04:27:45.073Z,4.10
2023-07-16T04:28:46.641Z,3.97
2023-07-16T04:29:48.179Z,4.25
2023-07-16T04:30:50.101Z,4.03
2023-07-16T04:47:15.254Z,4.28
2023-07-16T04:48:17.131Z,4.07
2023-07-16T04:50:20.868Z,4.57
2023-07-16T04:51:22.743Z,4.57
2023-07-16T04:52:24.604Z,4.25
2023-07-16T04:55:30.646Z,4.07
2023-07-16T04:59:38.442Z,4.20
2023-07-16T05:04:48.130Z,4.10
2023-07-16T05:06:53.580Z,4.30
2023-07-16T05:19:21.294Z,3.70
2023-07-16T05:42:12.084Z,3.80
2023-07-16T05:46:20.527Z,3.80
2023-07-16T05:47:23.076Z,3.80
2023-07-16T05:49:28.323Z,3.47
2023-07-16T05:50:30.374Z,3.90
2023-07-16T05:51:32.336Z,3.77
2023-07-16T05:52:34.335Z,3.83
2023-07-16T05:53:36.584Z,4.10
2023-07-16T05:54:38.526Z,3.97
2023-07-16T05:55:43.667Z,4.07
2023-07-16T05:56:45.539Z,3.63
2023-07-16T05:57:47.428Z,3.95
2023-07-16T05:58:49.375Z,3.80
2023-07-16T05:59:51.241Z,3.72
2023-07-16T06:00:53.283Z,3.95
2023-07-16T06:01:55.240Z,3.83
2023-07-16T06:02:57.382Z,3.63
2023-07-16T06:03:59.361Z,3.97
2023-07-16T06:06:03.220Z,3.70
2023-07-16T06:07:05.471Z,3.80
2023-07-16T06:08:07.287Z,3.45
2023-07-16T06:09:09.522Z,3.60
2023-07-16T06:10:11.687Z,4.07
2023-07-16T06:11:14.043Z,3.33
2023-07-16T06:12:15.883Z,4.00
2023-07-16T06:13:17.864Z,3.60
2023-07-16T06:14:19.673Z,4.10
2023-07-16T06:15:21.621Z,3.45
2023-07-16T06:16:23.551Z,4.00
2023-07-16T06:17:25.496Z,3.53
2023-07-16T06:18:27.406Z,4.32
2023-07-16T06:19:30.026Z,4.22
2023-07-16T06:20:31.979Z,3.55
2023-07-16T06:21:33.932Z,3.40
2023-07-16T06:22:36.518Z,3.67
2023-07-16T06:23:39.418Z,3.53
2023-07-16T06:24:41.599Z,4.25
2023-07-16T06:25:43.826Z,3.80
2023-07-16T06:26:45.964Z,3.85
2023-07-16T06:27:49.078Z,3.63
2023-07-16T06:28:51.521Z,3.80
2023-07-16T06:29:54.127Z,3.58
2023-07-16T06:30:56.680Z,6.53
2023-07-16T06:32:00.290Z,3.97
2023-07-16T06:33:03.261Z,4.60
2023-07-16T06:34:05.669Z,4.65
2023-07-16T06:35:08.202Z,4.18
2023-07-16T06:36:10.918Z,4.05
2023-07-16T06:37:13.443Z,3.92
2023-07-16T06:38:16.233Z,4.28
2023-07-16T06:39:18.699Z,4.07
2023-07-16T06:41:24.150Z,4.40
2023-07-16T06:42:26.597Z,3.72
2023-07-16T06:44:31.784Z,4.15
2023-07-16T06:45:34.966Z,3.65
2023-07-16T06:46:37.907Z,4.15
2023-07-16T06:47:40.445Z,4.05
2023-07-16T06:48:42.681Z,3.70
2023-07-16T06:49:44.877Z,4.05
2023-07-16T06:50:47.217Z,4.07
2023-07-16T06:51:49.392Z,4.03
2023-07-16T06:52:51.677Z,4.13
2023-07-16T06:53:53.886Z,4.50
2023-07-16T06:54:56.540Z,4.95
2023-07-16T06:55:58.951Z,18.35
2023-07-16T06:57:01.230Z,4.90
2023-07-16T06:58:03.431Z,4.05
2023-07-16T06:59:05.725Z,4.47
2023-07-16T07:00:08.740Z,4.53
2023-07-16T07:01:10.892Z,3.90
2023-07-16T07:02:14.599Z,4.05
2023-07-16T07:03:16.879Z,4.65
2023-07-16T07:04:19.628Z,4.73
2023-07-16T07:05:22.169Z,16.17
2023-07-16T07:06:25.940Z,14.88
2023-07-16T07:07:28.290Z,6.05
2023-07-16T07:08:30.734Z,5.47
2023-07-16T07:09:33.052Z,7.10
2023-07-16T07:10:35.461Z,4.65
2023-07-16T07:11:37.439Z,4.15
2023-07-16T07:12:40.118Z,4.90
2023-07-16T07:13:42.156Z,4.50
2023-07-16T07:14:44.368Z,4.33
2023-07-16T07:15:46.613Z,4.53
2023-07-16T07:16:48.825Z,4.10
2023-07-16T07:17:50.847Z,4.15
2023-07-16T07:18:53.031Z,4.05
2023-07-16T07:19:56.093Z,4.28
2023-07-16T07:20:58.195Z,4.95
2023-07-16T07:22:00.654Z,4.20
2023-07-16T07:23:03.106Z,4.20
2023-07-16T07:24:05.423Z,4.38
2023-07-16T07:25:07.903Z,4.43
2023-07-16T07:26:09.967Z,4.47
2023-07-16T07:27:12.112Z,4.75
2023-07-16T07:28:14.282Z,5.00
2023-07-16T07:29:16.382Z,4.82
2023-07-16T07:30:18.664Z,4.57
2023-07-16T07:31:20.870Z,4.57
2023-07-16T07:32:23.491Z,5.32
2023-07-16T07:33:26.097Z,4.78
2023-07-16T07:34:28.064Z,4.32
2023-07-16T07:35:30.389Z,4.83
2023-07-16T07:36:32.520Z,5.00
2023-07-16T07:37:34.906Z,5.32
2023-07-16T07:38:37.033Z,4.60
2023-07-16T07:39:39.193Z,5.00
2023-07-16T07:40:44.315Z,4.60
2023-07-16T07:41:46.241Z,4.43
2023-07-16T07:42:48.379Z,4.75
2023-07-16T07:43:50.414Z,4.90
2023-07-16T07:44:52.459Z,4.80
2023-07-16T07:45:54.731Z,5.50
2023-07-16T07:46:57.100Z,4.35
2023-07-16T07:47:59.348Z,4.70
2023-07-16T07:49:02.171Z,4.88
2023-07-16T07:50:04.727Z,6.70
2023-07-16T07:51:07.111Z,5.50
2023-07-16T07:52:09.684Z,5.05
2023-07-16T07:53:11.809Z,5.20
2023-07-16T07:54:14.159Z,4.85
2023-07-16T07:55:16.569Z,4.47
2023-07-16T07:56:19.187Z,5.43
2023-07-16T07:57:21.985Z,5.45
2023-07-16T07:58:24.788Z,5.20
2023-07-16T07:59:27.105Z,4.50
2023-07-16T08:00:29.194Z,5.75
2023-07-16T08:01:31.435Z,5.03
2023-07-16T08:02:34.014Z,6.25
2023-07-16T08:03:37.318Z,8.10
2023-07-16T08:04:40.015Z,5.88
2023-07-16T08:05:42.811Z,5.40
2023-07-16T08:06:45.713Z,5.43
2023-07-16T08:07:48.004Z,4.60
2023-07-16T08:08:50.597Z,5.38
2023-07-16T08:09:52.783Z,4.75
2023-07-16T08:10:56.246Z,5.18
2023-07-16T08:11:58.836Z,5.40
2023-07-16T08:13:02.097Z,5.22
2023-07-16T08:14:04.928Z,5.40
2023-07-16T08:15:07.671Z,5.35
2023-07-16T08:16:09.801Z,5.22
2023-07-16T08:17:12.259Z,5.70
2023-07-16T08:18:14.673Z,4.80
2023-07-16T08:19:16.906Z,5.78
2023-07-16T08:20:19.342Z,5.45
2023-07-16T08:21:24.997Z,6.05
2023-07-16T08:22:28.095Z,5.07
2023-07-16T08:23:31.411Z,5.57
2023-07-16T08:24:33.678Z,6.03
2023-07-16T08:25:38.451Z,5.97
2023-07-16T08:26:41.722Z,5.90
2023-07-16T08:27:44.108Z,8.47
2023-07-16T08:28:46.514Z,9.10
2023-07-16T08:29:49.483Z,5.80
2023-07-16T08:30:52.346Z,5.50
2023-07-16T08:31:54.526Z,5.43
2023-07-16T08:32:57.638Z,5.28
2023-07-16T08:34:02.283Z,5.60
2023-07-16T08:35:07.061Z,5.40
2023-07-16T08:36:10.722Z,5.32
2023-07-16T08:37:13.276Z,5.60
2023-07-16T08:38:15.967Z,6.53
2023-07-16T08:39:20.297Z,6.75
2023-07-16T08:40:23.339Z,5.50
2023-07-16T08:41:25.610Z,5.88
2023-07-16T08:42:27.909Z,6.65
2023-07-16T08:43:30.906Z,7.20
2023-07-16T08:46:42.944Z,5.97
2023-07-16T09:05:45.960Z,6.82
2023-07-16T09:06:48.169Z,6.25
2023-07-16T09:07:51.225Z,7.25
2023-07-16T09:08:53.666Z,7.57
2023-07-16T09:11:03.988Z,5.82
2023-07-16T09:12:06.714Z,6.28
2023-07-16T09:35:30.680Z,7.80
2023-07-16T09:36:32.682Z,6.68
2023-07-16T09:44:58.442Z,8.50
2023-07-16T09:47:02.308Z,8.10
2023-07-16T09:54:26.037Z,7.95
2023-07-16T10:22:10.934Z,8.30
2023-07-16T10:23:13.528Z,18.25
2023-07-16T10:26:27.359Z,11.63
2023-07-16T10:27:34.829Z,8.55
2023-07-16T10:39:27.640Z,7.93
2023-07-16T10:44:41.850Z,9.27
2023-07-16T10:45:44.345Z,8.10
2023-07-16T10:47:53.838Z,9.07
2023-07-16T10:49:57.645Z,8.90
2023-07-16T10:52:03.266Z,8.65
2023-07-16T10:53:05.690Z,8.80
2023-07-16T10:55:09.762Z,7.95
2023-07-16T10:56:11.499Z,8.38
2023-07-16T10:59:19.106Z,8.20
2023-07-16T11:00:22.204Z,7.88
2023-07-16T11:01:24.492Z,8.45
2023-07-16T11:02:27.078Z,8.25
2023-07-16T11:03:29.575Z,7.97
2023-07-16T11:05:39.440Z,8.73
2023-07-16T11:06:41.568Z,8.30
2023-07-16T11:07:54.433Z,8.50
2023-07-16T11:09:06.902Z,7.97
2023-07-16T11:10:09.290Z,8.00
2023-07-16T11:11:11.741Z,8.48
2023-07-16T11:12:14.927Z,7.82
2023-07-16T11:13:17.532Z,21.40
2023-07-16T11:14:19.369Z,22.52
2023-07-16T11:15:41.743Z,30.42
2023-07-16T11:16:43.744Z,14.43
2023-07-16T11:17:49.809Z,14.95
2023-07-16T11:18:52.508Z,9.27
2023-07-16T11:19:55.040Z,9.85
2023-07-16T11:20:56.756Z,9.32
2023-07-16T11:22:02.304Z,8.07
2023-07-16T11:23:05.947Z,7.60
2023-07-16T11:24:12.319Z,8.43
2023-07-16T11:25:14.175Z,9.25
2023-07-16T11:26:16.661Z,9.70
2023-07-16T11:27:19.687Z,9.50
2023-07-16T11:28:21.558Z,10.70
2023-07-16T11:29:23.481Z,9.73
2023-07-16T11:30:26.469Z,9.07
2023-07-16T11:31:28.572Z,8.80
2023-07-16T11:32:43.414Z,9.50
2023-07-16T11:33:45.619Z,8.63
2023-07-16T11:34:53.670Z,8.45
2023-07-16T11:35:55.684Z,8.73
2023-07-16T11:37:07.836Z,8.32
2023-07-16T11:38:09.460Z,9.18
2023-07-16T11:39:14.484Z,8.15
2023-07-16T11:40:17.125Z,8.30
2023-07-16T11:41:21.723Z,8.23
2023-07-16T11:42:30.741Z,7.90
2023-07-16T11:43:36.241Z,8.07
2023-07-16T11:44:38.482Z,8.48
2023-07-16T11:45:40.485Z,7.85
2023-07-16T11:46:42.365Z,7.88
2023-07-16T11:47:45.157Z,7.60
2023-07-16T11:48:47.765Z,8.70
2023-07-16T11:49:52.664Z,7.93
2023-07-16T11:50:55.010Z,8.20
2023-07-16T11:53:02.428Z,7.72
2023-07-16T11:54:04.986Z,7.78
2023-07-16T11:55:07.259Z,8.05
2023-07-16T11:56:09.441Z,8.50
2023-07-16T11:57:11.428Z,7.95
2023-07-16T11:58:13.340Z,8.27
2023-07-16T11:59:14.941Z,7.18
2023-07-16T12:00:17.123Z,7.88
2023-07-16T12:01:19.853Z,7.10
2023-07-16T12:02:22.392Z,6.93
2023-07-16T12:03:24.446Z,7.63
2023-07-16T12:04:26.768Z,7.47
2023-07-16T12:05:41.725Z,7.00
2023-07-16T12:06:50.521Z,7.13
2023-07-16T12:07:52.129Z,6.95
2023-07-16T12:08:53.772Z,7.65
2023-07-16T12:12:02.410Z,7.47
2023-07-16T12:14:07.837Z,8.38
2023-07-16T12:15:10.185Z,13.48
2023-07-16T12:16:12.193Z,16.83
2023-07-16T12:17:13.891Z,14.55
2023-07-16T12:20:21.399Z,7.22
2023-07-16T12:22:26.602Z,8.13
2023-07-16T12:23:28.908Z,9.75
2023-07-16T12:24:31.240Z,8.95
2023-07-16T12:25:33.872Z,9.57
2023-07-16T12:26:36.481Z,7.57
2023-07-16T12:27:38.799Z,8.35
2023-07-16T12:28:40.962Z,8.75
2023-07-16T12:29:43.325Z,9.48
2023-07-16T12:30:45.347Z,10.18
2023-07-16T12:32:49.575Z,10.30
2023-07-16T12:34:56.546Z,8.20
2023-07-16T12:35:59.083Z,9.32
2023-07-16T12:37:04.451Z,8.23
2023-07-16T12:38:06.766Z,7.97
2023-07-16T12:39:09.380Z,7.85
2023-07-16T12:40:12.406Z,7.72
2023-07-16T12:41:14.312Z,7.68
2023-07-16T12:42:17.351Z,7.40
2023-07-16T12:43:20.183Z,8.23
2023-07-16T12:44:22.464Z,7.28
2023-07-16T12:45:24.575Z,8.52
2023-07-16T12:46:27.273Z,6.95
2023-07-16T12:47:29.978Z,7.68
2023-07-16T12:48:33.855Z,7.30
2023-07-16T12:49:35.676Z,6.97
2023-07-16T12:50:37.922Z,7.50
2023-07-16T12:51:39.880Z,8.02
2023-07-16T12:52:41.960Z,7.60
2023-07-16T12:53:44.206Z,7.23
2023-07-16T12:54:46.343Z,7.18
2023-07-16T12:55:48.642Z,7.30
2023-07-16T12:56:50.493Z,7.32
2023-07-16T12:57:52.462Z,7.28
2023-07-16T12:58:54.166Z,7.43
2023-07-16T12:59:55.816Z,7.00
2023-07-16T13:00:58.376Z,7.55
2023-07-16T13:02:00.446Z,7.03
2023-07-16T13:03:02.947Z,7.35
2023-07-16T13:04:05.143Z,7.13
2023-07-16T13:05:07.084Z,6.78
2023-07-16T13:06:09.256Z,7.18
2023-07-16T13:07:11.244Z,7.20
2023-07-16T13:08:13.439Z,6.82
2023-07-16T13:09:15.918Z,6.90
2023-07-16T13:10:23.841Z,6.65
2023-07-16T13:11:26.566Z,7.32
2023-07-16T13:12:28.689Z,7.07
2023-07-16T13:13:31.007Z,6.55
2023-07-16T13:14:33.120Z,6.83
2023-07-16T13:15:35.235Z,7.43
2023-07-16T13:16:37.179Z,8.00
2023-07-16T13:18:41.798Z,7.38
2023-07-16T13:22:55.868Z,7.40
2023-07-16T13:23:58.521Z,7.45
2023-07-16T13:29:13.177Z,7.10
2023-07-16T13:30:15.230Z,7.55
2023-07-16T13:31:17.778Z,7.65
2023-07-16T13:33:22.235Z,7.43
2023-07-16T13:34:24.676Z,7.25
2023-07-16T13:36:29.966Z,7.65
2023-07-16T13:41:44.280Z,6.88
2023-07-16T13:42:46.726Z,7.88
2023-07-16T13:43:48.746Z,7.53
2023-07-16T13:44:51.000Z,7.25
2023-07-16T13:45:52.663Z,7.37
2023-07-16T13:46:54.682Z,7.20
2023-07-16T13:52:07.484Z,8.43
2023-07-16T13:58:23.793Z,7.88
2023-07-16T13:59:26.211Z,7.63
2023-07-16T14:00:28.703Z,7.35
2023-07-16T14:01:30.733Z,7.35
2023-07-16T14:02:32.875Z,8.65
2023-07-16T14:03:34.758Z,7.85
2023-07-16T14:05:39.136Z,7.90
2023-07-16T14:08:46.252Z,8.27
2023-07-16T14:09:48.323Z,7.72
2023-07-16T14:10:50.883Z,7.65
2023-07-16T14:11:53.017Z,7.38
2023-07-16T14:12:55.037Z,7.95
2023-07-16T14:13:56.777Z,7.90
2023-07-16T14:17:04.281Z,8.10
2023-07-16T14:18:07.247Z,8.02
2023-07-16T14:19:09.957Z,8.70
2023-07-16T14:20:12.408Z,8.52
2023-07-16T14:21:15.002Z,8.02
2023-07-16T14:22:17.630Z,8.13
2023-07-16T14:23:19.678Z,8.05
2023-07-16T14:24:21.605Z,7.25
2023-07-16T14:25:23.680Z,8.10
2023-07-16T14:26:26.452Z,8.23
2023-07-16T14:27:28.678Z,7.93
2023-07-16T14:28:30.739Z,7.22
2023-07-16T14:29:32.760Z,8.15
2023-07-16T14:30:34.722Z,8.10
2023-07-16T14:31:36.730Z,8.20
2023-07-16T14:32:38.533Z,7.53
2023-07-16T14:33:40.678Z,7.55
2023-07-16T14:34:42.520Z,8.20
2023-07-16T14:35:44.721Z,12.70
2023-07-16T14:36:46.689Z,11.57
2023-07-16T14:37:49.060Z,30.47
2023-07-16T14:38:51.122Z,24.75
2023-07-16T14:39:52.918Z,13.95
2023-07-16T14:40:54.650Z,16.33
2023-07-16T14:41:56.600Z,12.05
2023-07-16T14:42:58.431Z,10.50
2023-07-16T14:48:11.144Z,10.07
2023-07-16T14:50:16.690Z,14.32
2023-07-16T14:51:18.986Z,11.65
2023-07-16T14:52:21.356Z,10.57
2023-07-16T14:53:23.492Z,12.85
2023-07-16T14:54:25.362Z,9.40
2023-07-16T14:55:27.180Z,7.60
2023-07-16T14:56:29.174Z,8.75
2023-07-16T14:57:31.050Z,9.93
2023-07-16T14:58:33.998Z,8.97
2023-07-16T14:59:35.584Z,10.20
2023-07-16T15:00:37.246Z,8.82
2023-07-16T15:01:39.176Z,9.38
2023-07-16T15:02:41.171Z,8.77
2023-07-16T15:03:43.158Z,9.38
2023-07-16T15:05:47.243Z,9.43
2023-07-16T15:06:49.601Z,9.15
2023-07-16T15:07:51.259Z,9.18
2023-07-16T15:08:53.622Z,9.30
2023-07-16T15:09:55.272Z,9.00
2023-07-16T15:10:57.504Z,8.98
2023-07-16T15:11:59.127Z,9.52
2023-07-16T15:13:00.818Z,9.50
2023-07-16T15:14:02.511Z,9.00
2023-07-16T15:15:04.382Z,8.32
2023-07-16T15:16:06.889Z,9.10
2023-07-16T15:17:09.241Z,9.27
2023-07-16T15:18:11.414Z,9.88
2023-07-16T15:19:13.318Z,9.33
2023-07-16T15:20:15.507Z,8.82
2023-07-16T15:21:17.291Z,9.45
2023-07-16T15:22:18.874Z,8.93
2023-07-16T15:23:20.654Z,8.88
2023-07-16T15:24:22.350Z,8.88
2023-07-16T15:25:24.685Z,9.00
2023-07-16T15:26:26.383Z,9.70
2023-07-16T15:27:28.525Z,9.02
2023-07-16T15:28:30.226Z,9.32
2023-07-16T15:29:32.025Z,9.30
2023-07-16T15:30:33.980Z,8.95
2023-07-16T15:31:35.810Z,9.43
2023-07-16T15:32:37.864Z,9.73
2023-07-16T15:33:39.972Z,9.07
2023-07-16T15:34:41.572Z,8.65
2023-07-16T15:35:43.521Z,9.30
2023-07-16T15:36:45.440Z,8.85
2023-07-16T15:37:47.281Z,9.13
2023-07-16T15:38:49.402Z,9.10
2023-07-16T15:39:51.642Z,8.90
2023-07-16T15:40:54.249Z,8.75
2023-07-16T15:41:56.444Z,9.75
2023-07-16T15:42:58.036Z,9.20
2023-07-16T15:43:59.657Z,9.38
2023-07-16T15:45:01.241Z,9.02
2023-07-16T15:46:03.226Z,9.90
2023-07-16T15:47:05.106Z,9.90
2023-07-16T15:48:07.223Z,9.60
2023-07-16T15:49:09.342Z,9.32
2023-07-16T15:50:11.125Z,9.00
2023-07-16T15:51:13.685Z,10.32
2023-07-16T15:52:15.680Z,10.23
2023-07-16T15:53:17.679Z,9.00
2023-07-16T15:54:19.309Z,9.75
2023-07-16T15:55:20.888Z,9.30
2023-07-16T15:56:23.261Z,9.38
2023-07-16T15:57:25.165Z,9.25
2023-07-16T15:58:27.246Z,9.80
2023-07-16T15:59:29.285Z,9.68
2023-07-16T16:00:31.096Z,9.20
2023-07-16T16:01:33.202Z,8.95
2023-07-16T16:02:34.982Z,9.95
2023-07-16T16:03:37.043Z,9.00
2023-07-16T16:04:38.662Z,9.13
2023-07-16T16:05:40.436Z,9.48
2023-07-16T16:06:42.412Z,10.02
2023-07-16T16:07:45.254Z,9.40
2023-07-16T16:08:47.282Z,8.68
2023-07-16T16:09:49.299Z,9.73
2023-07-16T16:10:52.689Z,9.20
2023-07-16T16:11:55.040Z,8.90
2023-07-16T16:12:56.744Z,9.60
2023-07-16T16:13:58.684Z,10.20
2023-07-16T16:15:00.277Z,9.35
2023-07-16T16:16:02.095Z,9.27
2023-07-16T16:17:07.989Z,9.13
2023-07-16T16:18:13.844Z,9.93
2023-07-16T16:19:20.138Z,9.90
2023-07-16T16:20:21.821Z,9.07
2023-07-16T16:21:24.481Z,9.83
2023-07-16T16:22:26.262Z,10.10
2023-07-16T16:23:28.528Z,9.45
2023-07-16T16:24:30.198Z,9.25
2023-07-16T16:25:33.761Z,9.80
2023-07-16T16:26:37.210Z,9.55
2023-07-16T16:27:39.283Z,9.45
2023-07-16T16:29:43.761Z,9.75
2023-07-16T16:30:45.637Z,9.25
2023-07-16T16:31:47.423Z,10.10
2023-07-16T16:32:49.297Z,9.68
2023-07-16T16:42:10.171Z,9.77
2023-07-16T16:43:12.204Z,9.07
2023-07-16T16:48:23.755Z,9.43
2023-07-16T16:50:28.012Z,9.13
2023-07-16T16:51:29.982Z,9.50
2023-07-16T16:52:32.738Z,8.90
2023-07-16T16:53:34.382Z,9.27
2023-07-16T16:54:36.004Z,9.00
2023-07-16T16:55:37.597Z,8.88
2023-07-16T16:56:39.433Z,9.00
2023-07-16T16:58:43.483Z,8.30
2023-07-16T16:59:45.103Z,8.73
2023-07-16T17:00:48.894Z,9.60
2023-07-16T17:01:50.791Z,9.45
2023-07-16T17:02:52.525Z,9.00
2023-07-16T17:03:54.714Z,9.00
2023-07-16T17:07:00.370Z,9.48
2023-07-16T17:08:02.091Z,9.32
2023-07-16T17:10:06.778Z,9.15
2023-07-16T17:15:16.645Z,10.02
2023-07-16T17:20:26.737Z,10.45
2023-07-16T17:24:34.575Z,9.88
2023-07-16T17:25:36.215Z,9.50
2023-07-16T17:33:57.158Z,9.63
2023-07-16T17:34:59.160Z,9.63
2023-07-16T17:42:16.081Z,9.52
2023-07-16T17:43:18.033Z,9.18
2023-07-16T17:54:46.718Z,9.97
2023-07-16T18:01:19.993Z,10.77
2023-07-16T18:02:22.734Z,9.48
2023-07-16T18:06:33.091Z,8.57
2023-07-16T18:11:43.878Z,9.63
2023-07-16T18:19:01.409Z,8.70
2023-07-16T18:23:26.010Z,9.73
2023-07-16T18:24:28.324Z,9.10
2023-07-16T18:29:42.719Z,10.32
2023-07-16T18:30:44.921Z,9.98
2023-07-16T18:35:58.455Z,10.05
2023-07-16T18:37:00.566Z,10.20
2023-07-16T18:42:16.758Z,10.07
2023-07-16T18:43:20.960Z,10.45
2023-07-16T18:46:28.152Z,9.30
2023-07-16T18:48:32.957Z,9.73
2023-07-16T18:50:38.545Z,10.25
2023-07-16T19:07:50.087Z,9.80
2023-07-16T19:22:06.839Z,11.85
2023-07-16T19:27:35.121Z,10.48
2023-07-16T19:28:39.846Z,9.65
2023-07-16T19:29:42.464Z,9.60
2023-07-16T19:33:56.263Z,11.30
2023-07-16T19:43:38.660Z,14.13
2023-07-16T19:45:43.872Z,10.68
2023-07-16T19:48:51.722Z,10.23
2023-07-16T19:56:10.493Z,12.25
2023-07-16T19:58:16.866Z,10.70
2023-07-16T19:59:19.001Z,11.88
2023-07-16T20:00:21.662Z,10.43
2023-07-16T20:04:32.971Z,10.80
2023-07-16T20:12:00.855Z,11.10
2023-07-16T20:13:02.945Z,10.00
2023-07-16T20:14:05.080Z,10.80
2023-07-16T20:18:17.308Z,10.48
2023-07-16T20:23:30.706Z,10.53