createdAt,value
2019-03-31T00:01:50.706Z,2.53
2019-03-31T00:04:57.722Z,2.05
2019-03-31T00:08:04.758Z,2.10
2019-03-31T00:11:12.685Z,2.10
2019-03-31T00:14:19.605Z,1.90
2019-03-31T00:17:26.622Z,2.08
2019-03-31T00:20:35.126Z,2.27
2019-03-31T00:23:42.062Z,2.43
2019-03-31T00:26:49.268Z,2.57
2019-03-31T00:29:56.364Z,2.67
2019-03-31T00:33:03.160Z,2.93
2019-03-31T00:36:10.184Z,2.80
2019-03-31T00:39:17.274Z,3.50
2019-03-31T00:42:24.198Z,2.80
2019-03-31T00:45:31.239Z,3.50
2019-03-31T00:48:38.140Z,3.43
2019-03-31T00:51:45.309Z,3.57
2019-03-31T00:54:52.334Z,3.80
2019-03-31T00:57:59.344Z,3.67
2019-03-31T01:01:35.825Z,4.17
2019-03-31T01:04:35.186Z,3.30
2019-03-31T01:07:42.359Z,3.70
2019-03-31T01:10:49.354Z,3.63
2019-03-31T01:13:56.907Z,3.60
2019-03-31T01:17:05.699Z,3.97
2019-03-31T01:20:12.762Z,3.83
2019-03-31T01:23:20.027Z,4.07
2019-03-31T01:26:27.034Z,3.47
2019-03-31T01:29:33.974Z,3.90
2019-03-31T01:32:41.185Z,3.57
2019-03-31T01:35:48.308Z,4.00
2019-03-31T01:38:55.115Z,4.63
2019-03-31T01:42:02.047Z,3.83
2019-03-31T01:45:10.522Z,4.40
2019-03-31T01:48:17.425Z,4.43
2019-03-31T01:51:24.316Z,3.77
2019-03-31T01:54:31.568Z,3.97
2019-03-31T01:57:38.595Z,3.83
2019-03-31T02:00:50.446Z,3.87
2019-03-31T02:03:57.408Z,4.47
2019-03-31T02:07:04.725Z,3.83
2019-03-31T02:10:11.710Z,3.73
2019-03-31T02:13:18.681Z,3.70
2019-03-31T02:16:25.510Z,4.20
2019-03-31T02:19:32.303Z,3.63
2019-03-31T02:22:39.175Z,3.87
2019-03-31T02:25:46.479Z,3.60
2019-03-31T02:28:53.289Z,4.07
2019-03-31T02:32:00.395Z,3.53
2019-03-31T02:35:07.502Z,3.60
2019-03-31T02:38:14.619Z,3.37
2019-03-31T02:41:22.509Z,3.20
2019-03-31T02:44:29.403Z,3.07
2019-03-31T02:47:37.535Z,3.33
2019-03-31T02:50:47.957Z,3.13
2019-03-31T02:53:54.927Z,2.73
2019-03-31T02:57:02.311Z,3.20
2019-03-31T03:00:09.362Z,3.30
2019-03-31T03:03:19.898Z,2.90
2019-03-31T03:06:27.217Z,2.73
2019-03-31T03:09:34.593Z,2.87
2019-03-31T03:12:43.497Z,2.90
2019-03-31T03:16:24.798Z,2.60
2019-03-31T03:19:31.686Z,3.03
2019-03-31T03:22:38.619Z,2.93
2019-03-31T03:25:56.262Z,3.40
2019-03-31T03:29:02.920Z,2.90
2019-03-31T03:32:10.113Z,3.00
2019-03-31T03:35:17.390Z,2.87
2019-03-31T03:38:24.316Z,2.87
2019-03-31T03:41:31.167Z,2.53
2019-03-31T03:44:38.099Z,2.73
2019-03-31T03:47:45.252Z,2.73
2019-03-31T03:50:52.223Z,3.33
2019-03-31T03:53:59.486Z,2.73
2019-03-31T03:57:06.590Z,2.67
2019-03-31T04:00:13.619Z,2.80
2019-03-31T04:03:30.010Z,2.83
2019-03-31T04:06:29.441Z,2.60
2019-03-31T04:09:36.326Z,2.40
2019-03-31T04:12:43.301Z,2.10
2019-03-31T04:15:50.509Z,2.57
2019-03-31T04:18:57.531Z,2.50
2019-03-31T04:22:04.438Z,2.40
2019-03-31T04:25:11.304Z,2.37
2019-03-31T04:28:18.743Z,2.70
2019-03-31T04:31:25.776Z,2.73
2019-03-31T04:34:32.652Z,2.40
2019-03-31T04:37:39.587Z,2.00
2019-03-31T04:40:46.611Z,2.27
2019-03-31T04:43:53.858Z,2.40
2019-03-31T04:47:00.645Z,2.30
2019-03-31T04:50:07.760Z,2.07
2019-03-31T04:53:14.713Z,2.10
2019-03-31T04:56:21.638Z,2.50
2019-03-31T04:59:28.845Z,2.37
2019-03-31T05:02:35.767Z,1.83
2019-03-31T05:05:42.669Z,1.90
2019-03-31T05:08:49.616Z,1.90
2019-03-31T05:11:56.491Z,1.63
2019-03-31T05:15:04.614Z,1.83
2019-03-31T05:18:11.633Z,1.60
2019-03-31T05:21:18.884Z,1.60
2019-03-31T05:24:26.773Z,1.70
2019-03-31T05:27:33.708Z,1.40
2019-03-31T05:30:40.855Z,1.27
2019-03-31T05:33:47.691Z,1.30
2019-03-31T05:36:54.564Z,1.40
2019-03-31T05:40:01.699Z,1.40
2019-03-31T05:43:08.721Z,1.10
2019-03-31T05:46:15.775Z,1.23
2019-03-31T05:49:22.638Z,1.37
2019-03-31T05:52:29.505Z,1.10
2019-03-31T05:55:36.460Z,1.23
2019-03-31T05:58:43.424Z,1.00
2019-03-31T06:01:50.653Z,1.10
2019-03-31T06:04:57.720Z,1.20
2019-03-31T06:08:04.868Z,1.20
2019-03-31T06:11:11.820Z,1.00
2019-03-31T06:14:18.686Z,1.00
2019-03-31T06:17:25.740Z,0.93
2019-03-31T06:20:32.701Z,0.90
2019-03-31T06:23:39.630Z,0.90
2019-03-31T06:26:46.594Z,1.00
2019-03-31T06:29:53.718Z,1.00
2019-03-31T06:33:00.950Z,0.97
2019-03-31T06:36:08.996Z,1.00
2019-03-31T06:39:15.792Z,0.90
2019-03-31T06:42:22.728Z,0.85
2019-03-31T06:45:29.871Z,0.90
2019-03-31T06:48:36.708Z,0.90
2019-03-31T06:51:43.602Z,0.70
2019-03-31T06:54:50.513Z,1.00
2019-03-31T06:57:57.373Z,0.70
2019-03-31T07:01:04.491Z,0.80
2019-03-31T07:04:11.776Z,0.63
2019-03-31T07:07:18.712Z,0.68
2019-03-31T07:10:25.686Z,0.63
2019-03-31T07:13:32.524Z,0.80
2019-03-31T07:16:39.332Z,0.60
2019-03-31T07:19:46.531Z,0.80
2019-03-31T07:22:53.481Z,0.80
2019-03-31T07:26:00.399Z,0.70
2019-03-31T07:29:07.279Z,0.77
2019-03-31T07:32:14.218Z,0.80
2019-03-31T07:35:21.560Z,0.90
2019-03-31T07:38:38.343Z,0.80
2019-03-31T07:41:37.239Z,0.70
2019-03-31T07:44:45.121Z,0.90
2019-03-31T07:47:52.147Z,0.90
2019-03-31T07:50:59.159Z,0.87
2019-03-31T07:54:06.053Z,0.70
2019-03-31T07:57:13.052Z,1.27
2019-03-31T08:00:20.756Z,0.90
2019-03-31T08:03:28.734Z,0.90
2019-03-31T08:06:36.033Z,1.00
2019-03-31T08:09:42.862Z,0.93
2019-03-31T08:12:49.764Z,0.90
2019-03-31T08:15:56.864Z,0.70
2019-03-31T08:19:03.735Z,0.70
2019-03-31T08:22:10.664Z,0.90
2019-03-31T08:25:17.794Z,0.60
2019-03-31T08:28:25.770Z,0.90
2019-03-31T08:31:32.700Z,0.90
2019-03-31T08:34:40.363Z,0.72
2019-03-31T08:37:47.974Z,0.70
2019-03-31T08:40:56.437Z,0.80
2019-03-31T08:44:03.320Z,1.00
2019-03-31T08:47:10.916Z,0.83
2019-03-31T08:50:18.174Z,0.77
2019-03-31T08:53:25.187Z,0.60
2019-03-31T08:56:32.040Z,0.67
2019-03-31T08:59:40.084Z,0.63
2019-03-31T09:02:48.650Z,0.70
2019-03-31T09:06:02.040Z,0.60
2019-03-31T09:09:05.969Z,0.80
2019-03-31T09:12:13.145Z,0.80
2019-03-31T09:15:20.117Z,0.70
2019-03-31T09:18:27.054Z,0.70
2019-03-31T09:21:33.893Z,0.83
2019-03-31T09:24:41.384Z,0.78
2019-03-31T09:27:48.393Z,0.80
2019-03-31T09:30:55.321Z,0.70
2019-03-31T09:34:02.170Z,0.70
2019-03-31T09:37:10.160Z,0.60
2019-03-31T09:40:19.029Z,0.70
2019-03-31T09:43:26.059Z,0.70
2019-03-31T09:46:32.920Z,0.70
2019-03-31T09:49:40.535Z,0.80
2019-03-31T09:52:47.566Z,0.70
2019-03-31T09:55:54.450Z,0.90
2019-03-31T09:59:01.235Z,0.80
2019-03-31T10:02:08.230Z,0.80
2019-03-31T10:05:15.383Z,0.80
2019-03-31T10:08:22.559Z,0.87
2019-03-31T10:11:29.703Z,0.70
2019-03-31T10:14:36.604Z,0.73
2019-03-31T10:17:43.562Z,0.70
2019-03-31T10:20:50.606Z,0.97
2019-03-31T10:23:57.540Z,0.70
2019-03-31T10:27:04.580Z,0.80
2019-03-31T10:30:11.618Z,0.80
2019-03-31T10:33:18.611Z,0.70
2019-03-31T10:36:25.595Z,0.90
2019-03-31T10:39:32.533Z,1.00
2019-03-31T10:42:39.699Z,0.63
2019-03-31T10:45:46.561Z,0.70
2019-03-31T10:48:53.501Z,0.80
2019-03-31T10:52:00.377Z,0.90
2019-03-31T10:55:08.157Z,0.70
2019-03-31T10:58:15.137Z,0.80
2019-03-31T11:01:22.016Z,0.80
2019-03-31T11:04:29.261Z,0.90
2019-03-31T11:07:36.225Z,0.70
2019-03-31T11:10:43.222Z,0.62
2019-03-31T11:13:50.508Z,0.60
2019-03-31T11:16:57.570Z,0.65
2019-03-31T11:20:04.669Z,0.67
2019-03-31T11:23:19.697Z,0.70
2019-03-31T11:26:26.716Z,0.85
2019-03-31T11:29:33.707Z,0.50
2019-03-31T11:32:40.708Z,0.80
2019-03-31T11:35:47.727Z,0.70
2019-03-31T11:38:54.686Z,1.17
2019-03-31T11:42:01.707Z,1.02
2019-03-31T11:45:09.094Z,1.00
2019-03-31T11:48:16.101Z,0.50
2019-03-31T11:51:23.275Z,0.68
2019-03-31T11:54:31.253Z,0.65
2019-03-31T11:57:38.290Z,0.72
2019-03-31T12:00:51.218Z,0.53
2019-03-31T12:03:58.167Z,0.70
2019-03-31T12:07:05.184Z,0.90
2019-03-31T12:10:12.616Z,0.70
2019-03-31T12:13:19.673Z,0.90
2019-03-31T12:16:26.960Z,1.00
2019-03-31T12:19:34.277Z,0.80
2019-03-31T12:22:41.257Z,0.70
2019-03-31T12:25:48.265Z,0.90
2019-03-31T12:28:55.375Z,0.90
2019-03-31T12:32:03.860Z,0.72
2019-03-31T12:35:11.919Z,0.80
2019-03-31T12:38:19.028Z,0.90
2019-03-31T12:41:25.985Z,0.70
2019-03-31T12:44:32.971Z,0.65
2019-03-31T12:47:40.369Z,0.60
2019-03-31T12:50:47.391Z,0.70
2019-03-31T12:53:57.654Z,0.47
2019-03-31T12:57:04.619Z,0.83
2019-03-31T13:00:11.788Z,0.70
2019-03-31T13:03:20.130Z,0.80
2019-03-31T13:06:27.171Z,0.70
2019-03-31T13:09:34.187Z,0.60
2019-03-31T13:12:41.658Z,0.50
2019-03-31T13:15:48.657Z,0.67
2019-03-31T13:18:55.842Z,0.60
2019-03-31T13:22:04.461Z,0.70
2019-03-31T13:25:11.675Z,0.75
2019-03-31T13:28:18.689Z,0.70
2019-03-31T13:31:25.793Z,0.50
2019-03-31T13:34:35.917Z,0.83
2019-03-31T13:37:42.879Z,0.70
2019-03-31T13:40:50.642Z,0.70
2019-03-31T13:43:57.640Z,0.80
2019-03-31T13:47:04.567Z,0.70
2019-03-31T13:50:13.072Z,0.67
2019-03-31T13:53:20.060Z,0.80
2019-03-31T13:56:28.076Z,0.80
2019-03-31T13:59:35.483Z,0.60
2019-03-31T14:02:42.505Z,0.60
2019-03-31T14:05:49.470Z,0.60
2019-03-31T14:08:56.370Z,1.00
2019-03-31T14:12:06.655Z,0.87
2019-03-31T14:15:19.506Z,0.70
2019-03-31T14:18:22.199Z,0.83
2019-03-31T14:21:29.337Z,0.60
2019-03-31T14:24:36.263Z,0.80
2019-03-31T14:27:43.332Z,0.70
2019-03-31T14:30:50.511Z,0.90
2019-03-31T14:33:57.484Z,0.90
2019-03-31T14:37:04.456Z,0.83
2019-03-31T14:40:11.380Z,1.13
2019-03-31T14:43:18.309Z,0.90
2019-03-31T14:46:25.361Z,0.90
2019-03-31T14:49:32.711Z,1.00
2019-03-31T14:52:39.941Z,0.97
2019-03-31T14:55:46.896Z,0.87
2019-03-31T14:58:53.701Z,0.77
2019-03-31T15:02:00.571Z,1.10
2019-03-31T15:05:07.547Z,0.80
2019-03-31T15:08:14.818Z,0.90
2019-03-31T15:11:22.198Z,1.20
2019-03-31T15:14:34.942Z,0.90
2019-03-31T15:17:43.666Z,0.93
2019-03-31T15:20:50.661Z,1.20
2019-03-31T15:23:57.843Z,0.80
2019-03-31T15:27:04.955Z,0.73
2019-03-31T15:30:13.903Z,0.60
2019-03-31T15:33:22.557Z,0.60
2019-03-31T15:36:29.423Z,0.80
2019-03-31T15:39:36.407Z,0.87
2019-03-31T15:42:43.463Z,0.87
2019-03-31T15:45:50.531Z,0.80
2019-03-31T15:48:57.482Z,0.90
2019-03-31T15:52:04.393Z,0.80
2019-03-31T15:55:13.372Z,1.00
2019-03-31T15:58:20.455Z,1.10
2019-03-31T16:01:28.405Z,0.80
2019-03-31T16:04:35.354Z,1.23
2019-03-31T16:07:44.314Z,0.80
2019-03-31T16:10:50.613Z,0.70
2019-03-31T16:13:57.082Z,0.90
2019-03-31T16:17:03.578Z,0.87
2019-03-31T16:20:10.078Z,0.83
2019-03-31T16:23:16.477Z,0.80
2019-03-31T16:26:26.334Z,0.87
2019-03-31T16:29:35.587Z,0.80
2019-03-31T16:32:42.114Z,0.90
2019-03-31T16:35:48.615Z,0.90
2019-03-31T16:38:56.008Z,0.93
2019-03-31T16:42:02.375Z,0.70
2019-03-31T16:45:09.047Z,0.70
2019-03-31T16:48:15.416Z,0.83
2019-03-31T16:51:21.812Z,0.70
2019-03-31T16:54:28.194Z,0.70
2019-03-31T16:57:35.080Z,0.80
2019-03-31T17:00:41.695Z,0.60
2019-03-31T17:03:48.132Z,0.80
2019-03-31T17:06:54.496Z,0.70
2019-03-31T17:10:00.941Z,0.80
2019-03-31T17:13:07.439Z,1.00
2019-03-31T17:16:15.480Z,1.33
2019-03-31T17:19:23.011Z,1.00
2019-03-31T17:22:29.494Z,1.00
2019-03-31T17:25:35.796Z,0.70
2019-03-31T17:28:43.473Z,0.90
2019-03-31T17:31:49.947Z,1.50
2019-03-31T17:34:56.517Z,0.60
2019-03-31T17:38:02.914Z,0.63
2019-03-31T17:41:09.459Z,0.90
2019-03-31T17:44:15.951Z,0.70
2019-03-31T17:47:22.458Z,0.90
2019-03-31T17:50:28.800Z,0.77
2019-03-31T17:53:35.260Z,0.70
2019-03-31T17:56:47.833Z,1.27
2019-03-31T17:59:56.783Z,0.97
2019-03-31T18:03:07.610Z,0.87
2019-03-31T18:06:13.940Z,0.80
2019-03-31T18:09:20.298Z,0.90
2019-03-31T18:12:26.693Z,0.78
2019-03-31T18:15:33.419Z,1.00
2019-03-31T18:18:39.683Z,0.70
2019-03-31T18:21:46.032Z,0.80
2019-03-31T18:24:52.578Z,0.80
2019-03-31T18:27:59.080Z,0.90
2019-03-31T18:31:05.820Z,1.20
2019-03-31T18:34:12.092Z,1.30
2019-03-31T18:37:18.705Z,1.02
2019-03-31T18:40:34.828Z,1.13
2019-03-31T18:43:33.420Z,1.20
2019-03-31T18:46:40.028Z,0.90
2019-03-31T18:49:46.444Z,0.80
2019-03-31T18:52:52.869Z,1.00
2019-03-31T18:56:18.183Z,0.83
2019-03-31T18:59:53.165Z,0.90
2019-03-31T19:03:20.727Z,1.13
2019-03-31T19:06:41.815Z,1.00
2019-03-31T19:10:05.928Z,0.90
2019-03-31T19:13:30.081Z,1.20
2019-03-31T19:17:00.236Z,1.07
2019-03-31T19:20:24.449Z,0.90
2019-03-31T19:23:37.472Z,0.80
2019-03-31T19:26:58.618Z,0.90
2019-03-31T19:30:27.501Z,0.83
2019-03-31T19:34:02.366Z,1.23
2019-03-31T19:37:25.767Z,0.90
2019-03-31T19:41:03.429Z,0.90
2019-03-31T19:44:06.594Z,0.70
2019-03-31T19:47:58.744Z,0.98
2019-03-31T19:51:24.544Z,0.80
2019-03-31T19:54:55.134Z,0.87
2019-03-31T19:58:17.181Z,0.83
2019-03-31T20:01:41.576Z,0.80
2019-03-31T20:05:03.169Z,0.90
2019-03-31T20:08:28.250Z,0.97
2019-03-31T20:11:52.612Z,0.70
2019-03-31T20:15:20.798Z,1.00
2019-03-31T20:18:38.247Z,0.90
2019-03-31T20:21:50.295Z,0.93
2019-03-31T20:25:08.080Z,1.00
2019-03-31T20:28:32.279Z,0.90
2019-03-31T20:31:47.230Z,0.80
2019-03-31T20:35:12.835Z,0.97
2019-03-31T20:38:28.295Z,0.80
2019-03-31T20:42:09.682Z,0.70
2019-03-31T20:45:18.997Z,0.90
2019-03-31T20:48:27.586Z,0.80
2019-03-31T20:51:37.118Z,0.90
2019-03-31T20:54:45.069Z,0.73
2019-03-31T20:57:52.230Z,0.70
2019-03-31T21:01:01.473Z,0.87
2019-03-31T21:04:08.882Z,0.70
2019-03-31T21:07:15.564Z,0.90
2019-03-31T21:10:21.900Z,0.87
2019-03-31T21:13:28.384Z,1.10
2019-03-31T21:16:34.719Z,0.80
2019-03-31T21:19:41.279Z,0.80
2019-03-31T21:22:47.623Z,1.03
2019-03-31T21:25:54.369Z,0.87
2019-03-31T21:29:00.807Z,0.80
2019-03-31T21:32:07.098Z,0.90
2019-03-31T21:35:13.584Z,0.80
2019-03-31T21:38:21.551Z,0.80
2019-03-31T21:41:27.923Z,0.90
2019-03-31T21:44:34.207Z,0.70
2019-03-31T21:47:40.633Z,0.80
2019-03-31T21:50:47.027Z,0.70
2019-03-31T21:53:53.360Z,0.90
2019-03-31T21:57:00.023Z,0.80
2019-03-31T22:00:08.223Z,0.80
2019-03-31T22:03:16.280Z,0.80
2019-03-31T22:06:23.684Z,1.10
2019-03-31T22:09:31.919Z,0.80
2019-03-31T22:12:38.313Z,1.13
2019-03-31T22:15:44.884Z,0.70
2019-03-31T22:18:51.319Z,0.80
2019-03-31T22:21:57.715Z,0.80
2019-03-31T22:25:04.178Z,0.70
2019-03-31T22:28:10.752Z,0.80
2019-03-31T22:31:17.114Z,0.73
2019-03-31T22:34:23.640Z,0.80
2019-03-31T22:37:30.073Z,1.00
2019-03-31T22:40:36.525Z,0.80
2019-03-31T22:43:42.825Z,0.70
2019-03-31T22:46:54.376Z,0.70
2019-03-31T22:49:58.405Z,0.90
2019-03-31T22:53:04.916Z,0.70
2019-03-31T22:56:11.310Z,0.80
2019-03-31T22:59:17.756Z,0.80
2019-03-31T23:02:24.238Z,0.80
2019-03-31T23:05:30.714Z,0.70
2019-03-31T23:08:37.107Z,0.80
2019-03-31T23:11:44.597Z,0.93
2019-03-31T23:14:50.851Z,0.83
2019-03-31T23:17:57.208Z,1.00
2019-03-31T23:21:03.630Z,0.90
2019-03-31T23:24:10.050Z,0.80
2019-03-31T23:27:16.468Z,0.80
2019-03-31T23:30:22.961Z,0.70
2019-03-31T23:33:29.339Z,0.90
2019-03-31T23:36:37.911Z,0.90
2019-03-31T23:39:44.479Z,0.80
2019-03-31T23:42:50.907Z,0.90
2019-03-31T23:45:57.298Z,0.70
2019-03-31T23:49:04.643Z,0.70
2019-03-31T23:52:11.221Z,0.80
2019-03-31T23:55:17.868Z,0.70
2019-03-31T23:58:24.290Z,0.97
