createdAt,value
2018-02-14T00:01:26.710Z,99.90
2018-02-14T00:03:53.141Z,99.90
2018-02-14T00:06:19.643Z,99.90
2018-02-14T00:08:46.068Z,99.90
2018-02-14T00:11:12.509Z,99.90
2018-02-14T00:13:38.912Z,99.90
2018-02-14T00:16:06.070Z,99.90
2018-02-14T00:18:32.504Z,99.90
2018-02-14T00:20:58.950Z,99.90
2018-02-14T00:23:25.394Z,99.90
2018-02-14T00:25:51.821Z,99.90
2018-02-14T00:28:25.528Z,99.90
2018-02-14T00:30:51.961Z,99.90
2018-02-14T00:33:18.400Z,99.90
2018-02-14T00:35:44.834Z,99.90
2018-02-14T00:38:18.232Z,99.90
2018-02-14T00:40:44.740Z,99.90
2018-02-14T00:43:11.154Z,99.90
2018-02-14T00:45:37.561Z,99.90
2018-02-14T00:48:04.038Z,99.90
2018-02-14T00:50:30.457Z,99.90
2018-02-14T00:52:56.906Z,99.90
2018-02-14T00:55:23.330Z,99.90
2018-02-14T00:57:49.744Z,99.90
2018-02-14T01:00:16.946Z,99.90
2018-02-14T01:02:43.335Z,99.90
2018-02-14T01:05:09.776Z,99.90
2018-02-14T01:07:36.141Z,99.90
2018-02-14T01:10:03.298Z,99.90
2018-02-14T01:12:29.761Z,99.90
2018-02-14T01:14:56.897Z,99.90
2018-02-14T01:17:23.465Z,99.90
2018-02-14T01:19:55.808Z,99.90
2018-02-14T01:22:22.238Z,99.90
2018-02-14T01:24:48.712Z,99.90
2018-02-14T01:27:16.821Z,99.90
2018-02-14T01:29:43.286Z,99.90
2018-02-14T01:32:10.404Z,99.90
2018-02-14T01:34:36.939Z,99.90
2018-02-14T01:37:03.381Z,99.90
2018-02-14T01:39:29.944Z,99.90
2018-02-14T01:41:57.076Z,99.90
2018-02-14T01:44:23.532Z,99.90
2018-02-14T01:46:50.702Z,99.90
2018-02-14T01:49:17.132Z,99.90
2018-02-14T01:51:43.568Z,99.90
2018-02-14T01:54:10.057Z,99.90
2018-02-14T01:56:36.633Z,99.90
2018-02-14T01:59:03.033Z,99.90
2018-02-14T02:01:30.211Z,99.90
2018-02-14T02:03:56.672Z,99.90
2018-02-14T02:06:23.075Z,99.90
2018-02-14T02:08:49.474Z,99.90
2018-02-14T02:11:15.949Z,99.90
2018-02-14T02:13:42.373Z,99.90
2018-02-14T02:16:08.776Z,99.90
2018-02-14T02:18:35.975Z,99.90
2018-02-14T02:21:02.445Z,99.90
2018-02-14T02:23:28.873Z,99.90
2018-02-14T02:25:55.311Z,99.90
2018-02-14T02:28:21.688Z,99.90
2018-02-14T02:30:48.084Z,99.90
2018-02-14T02:33:15.221Z,99.90
2018-02-14T02:35:41.642Z,99.90
2018-02-14T02:38:08.037Z,99.90
2018-02-14T02:40:34.470Z,99.90
2018-02-14T02:43:00.877Z,99.90
2018-02-14T02:45:28.061Z,99.90
2018-02-14T02:47:54.457Z,99.90
2018-02-14T02:50:21.624Z,99.90
2018-02-14T02:52:48.050Z,99.90
2018-02-14T02:55:14.450Z,99.90
2018-02-14T02:57:40.901Z,99.90
2018-02-14T03:00:08.093Z,99.90
2018-02-14T03:02:34.467Z,99.90
2018-02-14T03:05:01.674Z,99.90
2018-02-14T03:07:28.940Z,99.90
2018-02-14T03:09:55.381Z,99.90
2018-02-14T03:12:21.785Z,99.90
2018-02-14T03:14:48.181Z,99.90
2018-02-14T03:17:15.353Z,99.90
2018-02-14T03:19:41.800Z,99.90
2018-02-14T03:22:08.205Z,99.90
2018-02-14T03:24:34.617Z,99.90
2018-02-14T03:27:01.789Z,99.90
2018-02-14T03:29:28.182Z,99.90
2018-02-14T03:31:54.582Z,99.90
2018-02-14T03:34:20.957Z,99.90
2018-02-14T03:36:48.153Z,99.90
2018-02-14T03:39:14.540Z,99.90
2018-02-14T03:41:41.684Z,99.90
2018-02-14T03:44:08.807Z,99.90
2018-02-14T03:46:35.216Z,99.90
2018-02-14T03:49:01.634Z,99.90
2018-02-14T03:51:28.072Z,99.90
2018-02-14T03:53:54.529Z,99.90
2018-02-14T03:56:20.918Z,99.90
2018-02-14T03:58:47.356Z,99.90
2018-02-14T04:01:13.789Z,99.90
2018-02-14T04:03:40.193Z,99.90
2018-02-14T04:06:07.396Z,99.90
2018-02-14T04:08:33.798Z,99.90
2018-02-14T04:11:00.243Z,99.90
2018-02-14T04:13:26.625Z,99.90
2018-02-14T04:15:53.124Z,99.90
2018-02-14T04:18:19.520Z,99.90
2018-02-14T04:20:46.009Z,99.90
2018-02-14T04:23:12.493Z,99.90
2018-02-14T04:25:38.900Z,99.90
2018-02-14T04:28:08.942Z,99.90
2018-02-14T04:30:35.488Z,99.90
2018-02-14T04:33:01.912Z,99.90
2018-02-14T04:35:28.421Z,99.90
2018-02-14T04:37:55.606Z,99.90
2018-02-14T04:40:22.109Z,99.90
2018-02-14T04:42:49.479Z,99.90
2018-02-14T04:45:15.873Z,99.90
2018-02-14T04:47:42.280Z,99.90
2018-02-14T04:50:08.669Z,99.90
2018-02-14T04:52:35.128Z,99.90
2018-02-14T04:55:01.514Z,99.90
2018-02-14T04:57:28.680Z,99.90
2018-02-14T04:59:55.316Z,99.90
2018-02-14T05:02:21.705Z,99.90
2018-02-14T05:04:48.254Z,99.90
2018-02-14T05:07:14.629Z,99.90
2018-02-14T05:09:41.054Z,99.90
2018-02-14T05:12:07.428Z,99.90
2018-02-14T05:14:33.859Z,99.90
2018-02-14T05:17:00.264Z,99.90
2018-02-14T05:19:26.788Z,99.90
2018-02-14T05:21:53.177Z,99.90
2018-02-14T05:24:26.602Z,99.90
2018-02-14T05:26:53.064Z,99.90
2018-02-14T05:29:19.446Z,99.90
2018-02-14T05:31:46.619Z,99.90
2018-02-14T05:34:13.141Z,99.90
2018-02-14T05:36:40.301Z,99.90
2018-02-14T05:39:06.751Z,99.90
2018-02-14T05:41:33.225Z,99.90
2018-02-14T05:43:59.657Z,99.90
2018-02-14T05:46:26.043Z,99.90
2018-02-14T05:48:52.461Z,99.90
2018-02-14T05:51:18.893Z,99.90
2018-02-14T05:53:45.358Z,99.90
2018-02-14T05:56:11.772Z,99.90
2018-02-14T05:58:38.237Z,99.90
2018-02-14T06:01:04.655Z,99.90
2018-02-14T06:03:31.049Z,99.90
2018-02-14T06:05:58.192Z,99.90
2018-02-14T06:08:25.472Z,99.90
2018-02-14T06:10:51.872Z,99.90
2018-02-14T06:13:19.223Z,99.90
2018-02-14T06:15:46.413Z,99.90
2018-02-14T06:18:12.821Z,99.90
2018-02-14T06:20:39.940Z,99.90
2018-02-14T06:23:06.339Z,99.90
2018-02-14T06:25:32.758Z,99.90
2018-02-14T06:27:59.246Z,99.90
2018-02-14T06:30:26.504Z,99.90
2018-02-14T06:32:53.692Z,99.90
2018-02-14T06:35:20.157Z,99.90
2018-02-14T06:37:46.568Z,99.90
2018-02-14T06:40:13.138Z,99.90
2018-02-14T06:42:39.512Z,99.90
2018-02-14T06:45:05.933Z,99.90
2018-02-14T06:47:33.136Z,99.90
2018-02-14T06:49:59.582Z,99.90
2018-02-14T06:52:26.209Z,99.90
2018-02-14T06:54:52.590Z,99.90
2018-02-14T06:57:19.178Z,99.90
2018-02-14T06:59:45.591Z,99.90
2018-02-14T07:02:12.018Z,99.90
2018-02-14T07:04:38.385Z,99.90
2018-02-14T07:07:04.828Z,99.90
2018-02-14T07:09:32.129Z,99.90
2018-02-14T07:11:58.513Z,99.90
2018-02-14T07:14:25.676Z,99.90
2018-02-14T07:16:52.805Z,99.90
2018-02-14T07:19:19.192Z,99.90
2018-02-14T07:21:45.745Z,99.90
2018-02-14T07:24:12.203Z,99.90
2018-02-14T07:26:38.706Z,99.90
2018-02-14T07:29:05.080Z,99.90
2018-02-14T07:31:32.261Z,99.90
2018-02-14T07:33:58.668Z,99.90
2018-02-14T07:36:32.123Z,98.90
2018-02-14T07:38:58.533Z,99.90
2018-02-14T07:41:25.037Z,99.00
2018-02-14T07:43:51.449Z,94.30
2018-02-14T07:46:18.625Z,91.40
2018-02-14T07:48:45.072Z,91.40
2018-02-14T07:51:11.508Z,92.70
2018-02-14T07:53:37.952Z,94.60
2018-02-14T07:56:04.359Z,95.90
2018-02-14T07:58:30.781Z,95.60
2018-02-14T08:00:57.212Z,95.60
2018-02-14T08:03:23.596Z,92.80
2018-02-14T08:05:50.073Z,90.80
2018-02-14T08:08:16.496Z,89.70
2018-02-14T08:10:43.679Z,90.80
2018-02-14T08:13:10.085Z,90.80
2018-02-14T08:15:37.254Z,93.80
2018-02-14T08:18:03.682Z,93.80
2018-02-14T08:20:30.092Z,94.50
2018-02-14T08:22:56.508Z,95.80
2018-02-14T08:25:23.694Z,98.80
2018-02-14T08:27:50.173Z,98.80
2018-02-14T08:30:16.621Z,99.00
2018-02-14T08:32:43.083Z,98.60
2018-02-14T08:35:09.501Z,99.90
2018-02-14T08:37:36.749Z,99.90
2018-02-14T08:40:04.045Z,99.90
2018-02-14T08:42:30.525Z,99.90
2018-02-14T08:44:56.948Z,99.90
2018-02-14T08:47:23.335Z,99.90
2018-02-14T08:49:50.133Z,99.90
2018-02-14T08:52:17.285Z,99.90
2018-02-14T08:54:44.486Z,99.90
2018-02-14T08:57:10.899Z,99.90
2018-02-14T08:59:37.330Z,99.90
2018-02-14T09:02:03.757Z,99.90
2018-02-14T09:04:30.195Z,99.90
2018-02-14T09:06:56.573Z,98.00
2018-02-14T09:09:23.077Z,97.20
2018-02-14T09:11:49.511Z,99.90
2018-02-14T09:14:16.032Z,99.90
2018-02-14T09:16:42.559Z,99.90
2018-02-14T09:19:08.954Z,99.90
2018-02-14T09:21:35.423Z,99.90
2018-02-14T09:24:01.878Z,99.90
2018-02-14T09:26:28.369Z,99.90
2018-02-14T09:28:55.498Z,99.90
2018-02-14T09:31:21.938Z,99.90
2018-02-14T09:33:48.321Z,99.90
2018-02-14T09:36:14.746Z,99.90
2018-02-14T09:38:41.375Z,99.90
2018-02-14T09:41:07.892Z,99.90
2018-02-14T09:43:34.313Z,99.90
2018-02-14T09:46:01.493Z,99.90
2018-02-14T09:48:27.909Z,99.90
2018-02-14T09:50:54.416Z,99.90
2018-02-14T09:53:20.845Z,99.90
2018-02-14T09:55:47.348Z,99.90
2018-02-14T09:58:13.888Z,99.90
2018-02-14T10:00:40.346Z,99.90
2018-02-14T10:03:06.810Z,99.90
2018-02-14T10:05:33.253Z,99.90
2018-02-14T10:07:59.688Z,99.90
2018-02-14T10:10:26.204Z,99.90
2018-02-14T10:12:52.633Z,99.90
2018-02-14T10:15:19.053Z,99.90
2018-02-14T10:17:46.217Z,99.90
2018-02-14T10:20:12.618Z,99.90
2018-02-14T10:22:39.214Z,99.90
2018-02-14T10:25:05.609Z,99.90
2018-02-14T10:27:32.821Z,99.90
2018-02-14T10:29:59.281Z,99.90
2018-02-14T10:32:26.529Z,99.90
2018-02-14T10:34:53.665Z,99.90
2018-02-14T10:37:20.169Z,99.90
2018-02-14T10:39:46.610Z,99.90
2018-02-14T10:42:13.029Z,99.90
2018-02-14T10:44:39.509Z,99.90
2018-02-14T10:47:05.905Z,99.90
2018-02-14T10:49:32.285Z,99.90
2018-02-14T10:51:59.504Z,99.90
2018-02-14T10:54:25.905Z,99.90
2018-02-14T10:56:52.359Z,99.90
2018-02-14T10:59:18.757Z,99.90
2018-02-14T11:01:51.116Z,99.90
2018-02-14T11:04:22.269Z,99.90
2018-02-14T11:06:48.709Z,99.90
2018-02-14T11:09:15.131Z,99.90
2018-02-14T11:11:41.566Z,99.90
2018-02-14T11:14:08.021Z,99.90
2018-02-14T11:16:34.402Z,99.90
2018-02-14T11:19:01.575Z,99.90
2018-02-14T11:21:27.996Z,99.90
2018-02-14T11:23:55.208Z,99.90
2018-02-14T11:26:21.672Z,99.90
2018-02-14T11:28:48.809Z,99.90
2018-02-14T11:31:15.285Z,99.90
2018-02-14T11:33:42.125Z,99.90
2018-02-14T11:36:08.208Z,99.90
2018-02-14T11:38:34.665Z,99.90
2018-02-14T11:41:01.195Z,99.90
2018-02-14T11:43:27.611Z,99.90
2018-02-14T11:45:54.733Z,99.90
2018-02-14T11:48:21.188Z,99.90
2018-02-14T11:50:47.625Z,99.90
2018-02-14T11:53:14.808Z,99.90
2018-02-14T11:55:41.227Z,99.90
2018-02-14T11:58:07.736Z,99.90
2018-02-14T12:00:34.165Z,99.90
2018-02-14T12:03:00.631Z,99.90
2018-02-14T12:05:27.032Z,99.90
2018-02-14T12:07:54.238Z,99.90
2018-02-14T12:10:20.657Z,99.90
2018-02-14T12:12:47.058Z,99.90
2018-02-14T12:15:14.213Z,99.90
2018-02-14T12:17:40.625Z,99.90
2018-02-14T12:20:07.084Z,99.90
2018-02-14T12:22:33.522Z,99.90
2018-02-14T12:25:00.065Z,99.90
2018-02-14T12:27:26.652Z,99.90
2018-02-14T12:29:53.049Z,99.90
2018-02-14T12:32:19.555Z,99.90
2018-02-14T12:34:46.045Z,99.90
2018-02-14T12:37:12.496Z,99.90
2018-02-14T12:39:39.668Z,99.90
2018-02-14T12:42:06.108Z,99.80
2018-02-14T12:44:32.505Z,99.70
2018-02-14T12:46:59.686Z,95.70
2018-02-14T12:49:26.096Z,95.10
2018-02-14T12:51:52.509Z,97.40
2018-02-14T12:54:18.975Z,99.60
2018-02-14T12:56:45.405Z,99.90
2018-02-14T12:59:11.910Z,99.90
2018-02-14T13:01:38.307Z,99.90
2018-02-14T13:04:04.726Z,99.80
2018-02-14T13:06:31.178Z,98.40
2018-02-14T13:08:57.588Z,93.30
2018-02-14T13:11:23.988Z,94.10
2018-02-14T13:13:50.575Z,95.30
2018-02-14T13:16:16.993Z,96.60
2018-02-14T13:18:43.426Z,98.10
2018-02-14T13:21:10.580Z,92.40
2018-02-14T13:23:37.018Z,92.40
2018-02-14T13:26:03.666Z,94.20
2018-02-14T13:28:30.118Z,93.10
2018-02-14T13:30:56.682Z,94.90
2018-02-14T13:33:23.904Z,91.60
2018-02-14T13:35:50.372Z,91.60
2018-02-14T13:38:18.468Z,92.20
2018-02-14T13:40:45.658Z,95.40
2018-02-14T13:43:12.149Z,95.40
2018-02-14T13:45:38.581Z,99.00
2018-02-14T13:48:05.930Z,94.50
2018-02-14T13:50:32.358Z,94.50
2018-02-14T13:52:58.836Z,92.40
2018-02-14T13:55:25.261Z,94.40
2018-02-14T13:57:51.864Z,86.00
2018-02-14T14:00:18.391Z,82.40
2018-02-14T14:02:44.929Z,80.10
2018-02-14T14:05:11.441Z,74.00
2018-02-14T14:07:38.600Z,68.40
2018-02-14T14:10:05.096Z,68.50
2018-02-14T14:12:31.617Z,73.30
2018-02-14T14:14:58.011Z,73.80
2018-02-14T14:17:24.504Z,72.90
2018-02-14T14:19:50.988Z,65.60
2018-02-14T14:22:17.413Z,67.80
2018-02-14T14:24:43.802Z,64.80
2018-02-14T14:27:10.455Z,62.90
2018-02-14T14:29:37.758Z,55.40
2018-02-14T14:32:04.346Z,55.40
2018-02-14T14:34:31.522Z,50.30
2018-02-14T14:36:58.249Z,50.30
2018-02-14T14:39:24.698Z,48.00
2018-02-14T14:41:51.329Z,50.40
2018-02-14T14:47:15.827Z,51.40
2018-02-14T14:49:42.246Z,53.90
2018-02-14T14:52:08.823Z,54.00
2018-02-14T14:54:35.490Z,54.20
2018-02-14T14:57:17.192Z,52.40
2018-02-14T15:02:26.804Z,47.70
2018-02-14T15:04:53.283Z,48.60
2018-02-14T15:07:20.540Z,49.50
2018-02-14T15:09:48.495Z,54.30
2018-02-14T15:12:15.032Z,54.30
2018-02-14T15:14:41.608Z,54.80
2018-02-14T15:17:08.310Z,55.10
2018-02-14T15:19:35.125Z,59.60
2018-02-14T15:22:01.638Z,56.80
2018-02-14T15:24:28.140Z,58.90
2018-02-14T15:26:54.686Z,60.60
2018-02-14T15:29:21.179Z,58.30
2018-02-14T15:31:47.609Z,59.60
2018-02-14T15:34:14.068Z,56.50
2018-02-14T15:36:41.196Z,55.10
2018-02-14T15:39:07.929Z,55.00
2018-02-14T15:41:34.478Z,55.40
2018-02-14T15:44:01.139Z,55.90
2018-02-14T15:46:28.259Z,58.20
2018-02-14T15:48:54.892Z,58.20
2018-02-14T15:51:21.316Z,60.40
2018-02-14T15:53:47.780Z,68.40
2018-02-14T15:56:15.007Z,85.40
2018-02-14T15:58:41.470Z,85.40
2018-02-14T16:01:07.950Z,99.90
2018-02-14T16:03:34.326Z,99.90
2018-02-14T16:06:01.515Z,99.90
2018-02-14T16:08:27.962Z,99.90
2018-02-14T16:10:54.465Z,99.90
2018-02-14T16:13:20.960Z,99.90
2018-02-14T16:15:47.440Z,99.90
2018-02-14T16:21:09.515Z,99.90
2018-02-14T16:23:35.950Z,99.90
2018-02-14T16:26:02.370Z,99.90
2018-02-14T16:28:28.852Z,99.90
2018-02-14T16:30:56.033Z,99.90
2018-02-14T16:33:22.529Z,99.90
2018-02-14T16:35:49.011Z,99.90
2018-02-14T16:38:15.497Z,99.90
2018-02-14T16:40:42.700Z,99.90
2018-02-14T16:43:09.121Z,99.90
2018-02-14T16:45:35.629Z,99.90
2018-02-14T16:48:02.801Z,99.90
2018-02-14T16:50:29.231Z,99.90
2018-02-14T16:52:55.776Z,99.90
2018-02-14T16:55:22.245Z,99.90
2018-02-14T16:57:48.697Z,99.90
2018-02-14T17:00:15.849Z,99.90
2018-02-14T17:02:43.072Z,99.90
2018-02-14T17:05:09.490Z,99.90
2018-02-14T17:07:35.994Z,99.90
2018-02-14T17:10:02.609Z,99.90
2018-02-14T17:12:29.842Z,99.90
2018-02-14T17:14:56.390Z,99.90
2018-02-14T17:17:23.577Z,99.90
2018-02-14T17:19:50.211Z,99.90
2018-02-14T17:22:16.617Z,99.90
2018-02-14T17:24:43.088Z,99.90
2018-02-14T17:27:09.530Z,99.90
2018-02-14T17:29:36.029Z,99.90
2018-02-14T17:32:02.742Z,99.90
2018-02-14T17:34:30.930Z,99.90
2018-02-14T17:36:58.202Z,99.90
2018-02-14T17:39:24.629Z,99.90
2018-02-14T17:41:51.118Z,99.90
2018-02-14T17:44:17.689Z,99.90
2018-02-14T17:46:44.203Z,99.90
2018-02-14T17:49:11.445Z,99.90
2018-02-14T17:51:37.920Z,99.90
2018-02-14T17:54:04.453Z,99.90
2018-02-14T17:56:31.054Z,99.90
2018-02-14T17:58:57.502Z,99.90
2018-02-14T18:01:24.789Z,99.90
2018-02-14T18:03:51.381Z,99.90
2018-02-14T18:06:18.696Z,99.90
2018-02-14T18:08:45.145Z,99.90
2018-02-14T18:11:11.633Z,99.90
2018-02-14T18:16:35.821Z,99.90
2018-02-14T18:19:02.390Z,99.90
2018-02-14T18:21:29.340Z,99.90
2018-02-14T18:23:56.657Z,99.90
2018-02-14T18:26:23.310Z,99.90
2018-02-14T18:28:49.776Z,99.90
2018-02-14T18:31:16.346Z,99.90
2018-02-14T18:33:43.017Z,99.90
2018-02-14T18:36:09.571Z,99.90
2018-02-14T18:38:36.329Z,99.90
2018-02-14T18:41:03.183Z,99.90
2018-02-14T18:43:29.703Z,99.90
2018-02-14T18:45:56.929Z,99.90
2018-02-14T18:48:23.867Z,99.90
2018-02-14T18:50:50.387Z,99.90
2018-02-14T18:53:16.864Z,99.90
2018-02-14T18:55:43.563Z,99.90
2018-02-14T18:58:10.054Z,99.90
2018-02-14T19:00:36.728Z,99.90
2018-02-14T19:03:03.204Z,99.90
2018-02-14T19:05:29.838Z,99.90
2018-02-14T19:07:56.403Z,99.90
2018-02-14T19:10:23.673Z,99.90
2018-02-14T19:12:51.133Z,99.90
2018-02-14T19:15:18.198Z,99.90
2018-02-14T19:17:44.795Z,99.90
2018-02-14T19:20:11.316Z,99.90
2018-02-14T19:22:38.637Z,99.90
2018-02-14T19:25:05.188Z,99.90
2018-02-14T19:27:52.493Z,99.90
2018-02-14T19:30:19.946Z,99.90
2018-02-14T19:32:46.566Z,99.90
2018-02-14T19:35:13.312Z,99.90
2018-02-14T19:37:39.967Z,99.90
2018-02-14T19:40:06.507Z,99.90
2018-02-14T19:42:33.881Z,99.90
2018-02-14T19:45:00.527Z,99.90
2018-02-14T19:47:27.321Z,99.90
2018-02-14T19:49:54.036Z,99.90
2018-02-14T19:52:20.726Z,99.90
2018-02-14T19:54:47.325Z,99.90
2018-02-14T19:57:14.063Z,99.90
2018-02-14T19:59:41.140Z,99.90
2018-02-14T20:02:07.724Z,99.90
2018-02-14T20:04:35.008Z,99.90
2018-02-14T20:07:01.648Z,99.90
2018-02-14T20:09:28.530Z,99.90
2018-02-14T20:11:55.943Z,99.90
2018-02-14T20:14:22.705Z,99.90
2018-02-14T20:16:49.251Z,99.90
2018-02-14T20:19:15.928Z,99.90
2018-02-14T20:21:43.221Z,99.90
2018-02-14T20:24:09.746Z,99.90
2018-02-14T20:26:36.376Z,99.90
2018-02-14T20:29:03.099Z,99.90
2018-02-14T20:31:30.437Z,99.90
2018-02-14T20:33:57.392Z,99.90
2018-02-14T20:36:24.133Z,99.90
2018-02-14T20:38:50.859Z,99.90
2018-02-14T20:41:18.388Z,99.90
2018-02-14T20:43:45.060Z,99.90
2018-02-14T20:46:12.152Z,99.90
2018-02-14T20:48:39.059Z,99.90
2018-02-14T20:51:05.693Z,99.90
2018-02-14T20:53:33.339Z,99.90
2018-02-14T20:55:59.895Z,99.90
2018-02-14T20:58:26.565Z,99.90
2018-02-14T21:00:53.151Z,99.90
2018-02-14T21:03:19.855Z,99.90
2018-02-14T21:05:46.464Z,99.90
2018-02-14T21:08:12.972Z,99.90
2018-02-14T21:10:40.282Z,99.90
2018-02-14T21:13:06.912Z,99.90
2018-02-14T21:15:35.298Z,99.90
2018-02-14T21:18:02.098Z,99.90
2018-02-14T21:20:28.777Z,99.90
2018-02-14T21:22:56.270Z,99.90
2018-02-14T21:25:23.177Z,99.90
2018-02-14T21:27:50.722Z,99.90
2018-02-14T21:30:17.518Z,99.90
2018-02-14T21:32:44.810Z,99.90
2018-02-14T21:35:11.405Z,99.90
2018-02-14T21:37:38.842Z,99.90
2018-02-14T21:40:05.361Z,99.90
2018-02-14T21:42:32.409Z,99.90
2018-02-14T21:44:59.013Z,99.90
2018-02-14T21:47:25.528Z,99.90
2018-02-14T21:49:52.748Z,99.90
2018-02-14T21:52:19.310Z,99.90
2018-02-14T21:54:46.553Z,99.90
2018-02-14T21:57:13.341Z,99.90
2018-02-14T21:59:39.958Z,99.90
2018-02-14T22:02:06.583Z,99.90
2018-02-14T22:04:34.342Z,99.90
2018-02-14T22:07:00.905Z,99.90
2018-02-14T22:09:27.373Z,99.90
2018-02-14T22:11:54.006Z,99.90
2018-02-14T22:14:20.530Z,99.90
2018-02-14T22:16:47.056Z,99.90
2018-02-14T22:19:13.510Z,99.90
2018-02-14T22:21:41.567Z,99.90
2018-02-14T22:24:08.033Z,99.90
2018-02-14T22:26:34.817Z,99.90
2018-02-14T22:29:01.319Z,99.90
2018-02-14T22:31:27.771Z,99.90
2018-02-14T22:33:55.074Z,99.90
2018-02-14T22:36:21.618Z,99.90
2018-02-14T22:38:48.234Z,99.90
2018-02-14T22:41:14.734Z,99.90
2018-02-14T22:43:41.371Z,99.90
2018-02-14T22:46:07.851Z,99.90
2018-02-14T22:48:34.390Z,99.90
2018-02-14T22:51:01.743Z,99.90
2018-02-14T22:53:28.335Z,99.90
2018-02-14T22:55:54.870Z,99.90
2018-02-14T22:58:21.422Z,99.90
2018-02-14T23:00:48.026Z,99.90
2018-02-14T23:03:14.503Z,99.90
2018-02-14T23:05:41.036Z,99.90
2018-02-14T23:08:07.596Z,99.90
2018-02-14T23:10:34.119Z,99.90
2018-02-14T23:13:00.727Z,99.90
2018-02-14T23:15:27.387Z,99.90
2018-02-14T23:17:53.973Z,99.90
2018-02-14T23:20:20.431Z,99.90
2018-02-14T23:22:46.988Z,99.90
2018-02-14T23:25:13.594Z,99.90
2018-02-14T23:27:40.895Z,99.90
2018-02-14T23:30:07.436Z,99.90
2018-02-14T23:32:33.947Z,99.90
2018-02-14T23:35:00.408Z,99.90
2018-02-14T23:37:27.080Z,99.90
2018-02-14T23:39:53.616Z,99.90
2018-02-14T23:42:20.919Z,99.90
2018-02-14T23:44:47.413Z,99.90
2018-02-14T23:47:13.919Z,99.90
2018-02-14T23:49:40.496Z,99.90
2018-02-14T23:52:07.010Z,99.90
2018-02-14T23:54:33.534Z,99.90
2018-02-14T23:57:00.134Z,99.90
2018-02-14T23:59:26.690Z,99.90
