createdAt,value
2018-03-23T00:00:23.009Z,0.00
2018-03-23T00:01:22.940Z,0.00
2018-03-23T00:02:22.859Z,0.00
2018-03-23T00:03:22.773Z,0.00
2018-03-23T00:04:22.714Z,0.00
2018-03-23T00:05:22.622Z,0.00
2018-03-23T00:06:22.570Z,0.00
2018-03-23T00:07:22.485Z,0.00
2018-03-23T00:08:22.421Z,0.00
2018-03-23T00:09:22.348Z,0.00
2018-03-23T00:10:22.253Z,0.00
2018-03-23T00:11:22.196Z,0.00
2018-03-23T00:12:22.123Z,0.00
2018-03-23T00:13:22.034Z,0.00
2018-03-23T00:14:21.973Z,0.00
2018-03-23T00:15:21.886Z,0.00
2018-03-23T00:16:21.816Z,0.00
2018-03-23T00:17:21.736Z,0.00
2018-03-23T00:18:21.677Z,0.00
2018-03-23T00:19:21.582Z,0.00
2018-03-23T00:20:21.529Z,0.00
2018-03-23T00:21:21.453Z,0.00
2018-03-23T00:22:21.396Z,0.00
2018-03-23T00:23:21.296Z,0.00
2018-03-23T00:24:21.228Z,0.00
2018-03-23T00:25:21.145Z,0.00
2018-03-23T00:26:21.071Z,0.00
2018-03-23T00:27:20.994Z,0.00
2018-03-23T00:28:20.938Z,0.00
2018-03-23T00:29:20.864Z,0.00
2018-03-23T00:30:20.805Z,0.00
2018-03-23T00:31:20.697Z,0.00
2018-03-23T00:32:20.650Z,0.00
2018-03-23T00:33:20.555Z,0.00
2018-03-23T00:34:20.475Z,0.00
2018-03-23T00:35:20.427Z,0.00
2018-03-23T00:36:20.349Z,0.00
2018-03-23T00:37:20.264Z,0.00
2018-03-23T00:38:20.204Z,0.00
2018-03-23T00:39:20.110Z,0.00
2018-03-23T00:40:20.033Z,0.00
2018-03-23T00:41:19.976Z,0.00
2018-03-23T00:42:19.909Z,0.00
2018-03-23T00:43:19.818Z,0.00
2018-03-23T00:44:19.740Z,0.00
2018-03-23T00:45:19.685Z,0.00
2018-03-23T00:46:19.597Z,0.00
2018-03-23T00:47:19.560Z,0.00
2018-03-23T00:48:19.448Z,0.00
2018-03-23T00:49:19.371Z,0.00
2018-03-23T00:50:19.301Z,0.00
2018-03-23T00:51:19.217Z,0.00
2018-03-23T00:52:19.171Z,0.00
2018-03-23T00:53:19.085Z,0.00
2018-03-23T00:54:18.999Z,0.00
2018-03-23T00:55:18.929Z,0.00
2018-03-23T00:56:18.856Z,0.00
2018-03-23T00:57:18.800Z,0.00
2018-03-23T00:58:18.721Z,0.00
2018-03-23T00:59:18.642Z,0.00
2018-03-23T01:00:18.558Z,0.00
2018-03-23T01:01:18.524Z,0.00
2018-03-23T01:02:18.422Z,0.00
2018-03-23T01:03:18.360Z,0.00
2018-03-23T01:04:18.261Z,0.00
2018-03-23T01:05:18.219Z,0.00
2018-03-23T01:06:18.113Z,0.00
2018-03-23T01:07:18.062Z,0.00
2018-03-23T01:08:17.982Z,0.00
2018-03-23T01:09:17.896Z,0.00
2018-03-23T01:10:17.819Z,0.00
2018-03-23T01:11:17.751Z,0.00
2018-03-23T01:12:17.676Z,0.00
2018-03-23T01:13:17.614Z,0.00
2018-03-23T01:14:17.535Z,0.00
2018-03-23T01:15:17.448Z,0.00
2018-03-23T01:16:17.373Z,0.00
2018-03-23T01:17:17.333Z,0.00
2018-03-23T01:18:17.244Z,0.00
2018-03-23T01:19:17.178Z,0.00
2018-03-23T01:20:17.081Z,0.00
2018-03-23T01:21:17.018Z,0.00
2018-03-23T01:22:16.959Z,0.00
2018-03-23T01:23:16.881Z,0.00
2018-03-23T01:24:16.783Z,0.00
2018-03-23T01:25:16.724Z,0.00
2018-03-23T01:26:16.657Z,0.00
2018-03-23T01:27:16.561Z,0.00
2018-03-23T01:28:16.497Z,0.00
2018-03-23T01:29:16.413Z,0.00
2018-03-23T01:30:16.351Z,0.00
2018-03-23T01:31:16.272Z,0.00
2018-03-23T01:32:16.208Z,0.00
2018-03-23T01:33:16.132Z,0.00
2018-03-23T01:34:16.057Z,0.00
2018-03-23T01:35:15.994Z,0.00
2018-03-23T01:36:15.899Z,0.00
2018-03-23T01:37:15.827Z,0.00
2018-03-23T01:38:15.754Z,0.00
2018-03-23T01:39:15.698Z,0.00
2018-03-23T01:40:15.598Z,0.00
2018-03-23T01:41:15.529Z,0.00
2018-03-23T01:42:15.453Z,0.00
2018-03-23T01:43:15.383Z,0.00
2018-03-23T01:44:15.322Z,0.00
2018-03-23T01:45:15.252Z,0.00
2018-03-23T01:46:15.161Z,0.00
2018-03-23T01:47:15.104Z,0.00
2018-03-23T01:48:15.012Z,0.00
2018-03-23T01:49:14.945Z,0.00
2018-03-23T01:50:14.887Z,0.00
2018-03-23T01:51:14.792Z,0.00
2018-03-23T01:52:14.724Z,0.00
2018-03-23T01:53:14.635Z,0.00
2018-03-23T01:54:14.597Z,0.00
2018-03-23T01:55:14.510Z,0.00
2018-03-23T01:56:14.423Z,0.00
2018-03-23T01:57:14.391Z,0.00
2018-03-23T01:58:14.292Z,0.00
2018-03-23T01:59:14.236Z,0.00
2018-03-23T02:00:14.125Z,0.00
2018-03-23T02:01:14.048Z,0.00
2018-03-23T02:02:14.030Z,0.00
2018-03-23T02:03:13.962Z,0.00
2018-03-23T02:04:13.829Z,0.00
2018-03-23T02:05:13.778Z,0.00
2018-03-23T02:06:13.685Z,0.00
2018-03-23T02:07:13.624Z,0.00
2018-03-23T02:08:13.568Z,0.00
2018-03-23T02:09:13.475Z,0.00
2018-03-23T02:10:13.398Z,0.00
2018-03-23T02:11:13.325Z,0.00
2018-03-23T02:12:13.233Z,0.00
2018-03-23T02:13:13.238Z,0.00
2018-03-23T02:14:13.083Z,0.00
2018-03-23T02:15:13.040Z,0.00
2018-03-23T02:16:12.955Z,0.00
2018-03-23T02:17:12.879Z,0.00
2018-03-23T02:18:12.819Z,0.00
2018-03-23T02:19:12.737Z,0.00
2018-03-23T02:20:12.664Z,0.00
2018-03-23T02:21:12.580Z,0.00
2018-03-23T02:22:12.516Z,0.00
2018-03-23T02:23:12.429Z,0.00
2018-03-23T02:24:12.390Z,0.00
2018-03-23T02:25:12.285Z,0.00
2018-03-23T02:26:12.207Z,0.00
2018-03-23T02:27:12.155Z,0.00
2018-03-23T02:28:12.077Z,0.00
2018-03-23T02:29:12.004Z,0.00
2018-03-23T02:30:11.922Z,0.00
2018-03-23T02:31:11.850Z,0.00
2018-03-23T02:32:11.780Z,0.00
2018-03-23T02:33:11.713Z,0.00
2018-03-23T02:34:11.617Z,0.00
2018-03-23T02:35:11.555Z,0.00
2018-03-23T02:36:11.493Z,0.00
2018-03-23T02:37:11.423Z,0.00
2018-03-23T02:38:11.319Z,0.00
2018-03-23T02:39:11.272Z,0.00
2018-03-23T02:40:11.178Z,0.00
2018-03-23T02:41:11.121Z,0.00
2018-03-23T02:42:11.027Z,0.00
2018-03-23T02:43:10.966Z,0.00
2018-03-23T02:44:10.881Z,0.00
2018-03-23T02:45:10.803Z,0.00
2018-03-23T02:46:10.749Z,0.00
2018-03-23T02:47:10.670Z,0.00
2018-03-23T02:48:10.583Z,0.00
2018-03-23T02:49:10.532Z,0.00
2018-03-23T02:50:10.474Z,0.00
2018-03-23T02:51:10.360Z,0.00
2018-03-23T02:52:10.300Z,0.00
2018-03-23T02:53:10.233Z,0.00
2018-03-23T02:54:10.173Z,0.00
2018-03-23T02:55:10.067Z,0.00
2018-03-23T02:56:10.018Z,0.00
2018-03-23T02:57:09.951Z,0.00
2018-03-23T02:58:09.845Z,0.00
2018-03-23T02:59:09.795Z,0.00
2018-03-23T03:00:09.701Z,0.00
2018-03-23T03:01:09.629Z,0.00
2018-03-23T03:02:09.566Z,0.00
2018-03-23T03:03:09.495Z,0.00
2018-03-23T03:04:09.403Z,0.00
2018-03-23T03:05:09.326Z,0.00
2018-03-23T03:06:09.271Z,0.00
2018-03-23T03:07:09.197Z,0.00
2018-03-23T03:08:09.121Z,0.00
2018-03-23T03:09:09.039Z,0.00
2018-03-23T03:10:08.961Z,0.00
2018-03-23T03:11:08.895Z,0.00
2018-03-23T03:12:08.871Z,0.00
2018-03-23T03:13:08.740Z,0.00
2018-03-23T03:14:08.671Z,0.00
2018-03-23T03:15:08.617Z,0.00
2018-03-23T03:16:08.528Z,0.00
2018-03-23T03:17:08.440Z,0.00
2018-03-23T03:18:08.389Z,0.00
2018-03-23T03:19:08.299Z,0.00
2018-03-23T03:20:08.250Z,0.00
2018-03-23T03:21:08.145Z,0.00
2018-03-23T03:22:08.080Z,0.00
2018-03-23T03:23:08.005Z,0.00
2018-03-23T03:24:07.928Z,0.00
2018-03-23T03:25:07.867Z,0.00
2018-03-23T03:26:07.781Z,0.00
2018-03-23T03:27:07.708Z,0.00
2018-03-23T03:28:07.633Z,0.00
2018-03-23T03:29:07.570Z,0.00
2018-03-23T03:30:07.513Z,0.00
2018-03-23T03:31:07.430Z,0.00
2018-03-23T03:32:07.337Z,0.00
2018-03-23T03:33:07.280Z,0.00
2018-03-23T03:34:07.190Z,0.00
2018-03-23T03:35:07.116Z,0.00
2018-03-23T03:36:07.042Z,0.00
2018-03-23T03:37:06.982Z,0.00
2018-03-23T03:38:06.899Z,0.00
2018-03-23T03:39:06.848Z,0.00
2018-03-23T03:40:06.742Z,0.00
2018-03-23T03:41:06.668Z,0.00
2018-03-23T03:42:06.628Z,0.00
2018-03-23T03:43:06.542Z,0.00
2018-03-23T03:44:06.474Z,0.00
2018-03-23T03:45:06.372Z,0.00
2018-03-23T03:46:06.323Z,0.00
2018-03-23T03:47:06.258Z,0.00
2018-03-23T03:48:06.168Z,0.00
2018-03-23T03:49:06.100Z,0.00
2018-03-23T03:50:06.012Z,0.00
2018-03-23T03:51:05.947Z,0.00
2018-03-23T03:52:05.888Z,0.00
2018-03-23T03:53:05.782Z,0.00
2018-03-23T03:54:05.724Z,0.00
2018-03-23T03:55:05.639Z,0.00
2018-03-23T03:56:05.562Z,0.00
2018-03-23T03:57:05.509Z,0.00
2018-03-23T03:58:05.428Z,0.00
2018-03-23T03:59:05.357Z,0.00
2018-03-23T04:00:05.286Z,0.00
2018-03-23T04:01:05.206Z,0.00
2018-03-23T04:02:05.120Z,0.00
2018-03-23T04:03:05.045Z,0.00
2018-03-23T04:04:04.970Z,0.00
2018-03-23T04:05:04.910Z,0.00
2018-03-23T04:06:04.822Z,0.00
2018-03-23T04:07:04.757Z,0.00
2018-03-23T04:08:04.679Z,0.00
2018-03-23T04:09:04.604Z,0.00
2018-03-23T04:10:04.545Z,0.00
2018-03-23T04:11:04.512Z,0.00
2018-03-23T04:12:04.392Z,0.00
2018-03-23T04:13:04.321Z,0.00
2018-03-23T04:14:04.261Z,0.00
2018-03-23T04:15:04.156Z,0.00
2018-03-23T04:16:04.107Z,0.00
2018-03-23T04:17:04.037Z,0.00
2018-03-23T04:18:03.952Z,0.00
2018-03-23T04:19:03.875Z,0.00
2018-03-23T04:20:03.791Z,0.00
2018-03-23T04:21:03.715Z,0.00
2018-03-23T04:22:03.657Z,0.00
2018-03-23T04:23:03.582Z,0.00
2018-03-23T04:24:03.495Z,0.00
2018-03-23T04:25:03.417Z,0.00
2018-03-23T04:26:03.356Z,0.00
2018-03-23T04:27:03.298Z,0.00
2018-03-23T04:28:03.206Z,0.00
2018-03-23T04:29:03.116Z,0.00
2018-03-23T04:30:03.085Z,0.00
2018-03-23T04:31:02.989Z,0.00
2018-03-23T04:32:02.923Z,0.00
2018-03-23T04:33:02.836Z,0.00
2018-03-23T04:34:02.752Z,0.00
2018-03-23T04:35:02.692Z,0.00
2018-03-23T04:36:02.618Z,0.00
2018-03-23T04:37:02.532Z,0.00
2018-03-23T04:38:02.475Z,0.00
2018-03-23T04:39:02.384Z,0.00
2018-03-23T04:40:02.306Z,0.00
2018-03-23T04:41:02.254Z,0.00
2018-03-23T04:42:02.161Z,0.00
2018-03-23T04:43:02.091Z,0.00
2018-03-23T04:44:02.028Z,0.00
2018-03-23T04:45:01.946Z,0.00
2018-03-23T04:46:01.871Z,0.00
2018-03-23T04:47:01.794Z,0.00
2018-03-23T04:48:01.736Z,0.00
2018-03-23T04:49:01.646Z,0.00
2018-03-23T04:50:01.585Z,0.00
2018-03-23T04:51:01.529Z,0.00
2018-03-23T04:52:01.440Z,0.00
2018-03-23T04:53:01.347Z,0.00
2018-03-23T04:54:01.279Z,0.00
2018-03-23T04:55:01.233Z,0.00
2018-03-23T04:56:01.125Z,0.00
2018-03-23T04:57:01.052Z,0.00
2018-03-23T04:58:00.980Z,0.00
2018-03-23T04:59:00.928Z,0.00
2018-03-23T05:00:00.851Z,0.00
2018-03-23T05:01:00.772Z,0.00
2018-03-23T05:02:00.698Z,0.00
2018-03-23T05:03:00.614Z,0.00
2018-03-23T05:04:00.545Z,0.00
2018-03-23T05:05:00.478Z,0.00
2018-03-23T05:06:00.409Z,0.00
2018-03-23T05:07:00.324Z,0.00
2018-03-23T05:08:00.295Z,0.00
2018-03-23T05:09:00.203Z,0.00
2018-03-23T05:10:00.093Z,0.00
2018-03-23T05:11:00.038Z,0.00
2018-03-23T05:11:59.962Z,0.00
2018-03-23T05:12:59.887Z,0.00
2018-03-23T05:13:59.821Z,0.00
2018-03-23T05:14:59.740Z,0.00
2018-03-23T05:15:59.681Z,0.00
2018-03-23T05:16:59.605Z,0.00
2018-03-23T05:17:59.504Z,0.00
2018-03-23T05:18:59.430Z,0.00
2018-03-23T05:19:59.356Z,0.00
2018-03-23T05:20:59.304Z,0.00
2018-03-23T05:21:59.212Z,0.00
2018-03-23T05:22:59.167Z,0.00
2018-03-23T05:23:59.079Z,0.00
2018-03-23T05:24:59.004Z,0.00
2018-03-23T05:25:58.933Z,0.00
2018-03-23T05:26:58.853Z,0.00
2018-03-23T05:27:58.774Z,0.00
2018-03-23T05:28:58.696Z,0.00
2018-03-23T05:29:58.639Z,0.00
2018-03-23T05:30:58.547Z,0.00
2018-03-23T05:31:58.472Z,0.00
2018-03-23T05:32:58.427Z,0.00
2018-03-23T05:33:58.344Z,0.00
2018-03-23T05:34:58.281Z,0.00
2018-03-23T05:35:58.202Z,0.00
2018-03-23T05:36:58.104Z,0.00
2018-03-23T05:37:58.061Z,0.00
2018-03-23T05:38:57.962Z,0.00
2018-03-23T05:39:57.893Z,0.00
2018-03-23T05:40:57.818Z,0.00
2018-03-23T05:41:57.747Z,0.00
2018-03-23T05:42:57.662Z,0.00
2018-03-23T05:43:57.603Z,0.00
2018-03-23T05:44:57.547Z,0.00
2018-03-23T05:45:57.475Z,0.00
2018-03-23T05:46:57.378Z,0.00
2018-03-23T05:47:57.315Z,0.00
2018-03-23T05:48:57.228Z,0.00
2018-03-23T05:49:57.172Z,0.00
2018-03-23T05:50:57.095Z,0.00
2018-03-23T05:51:57.010Z,0.00
2018-03-23T05:52:56.934Z,0.00
2018-03-23T05:53:56.873Z,0.00
2018-03-23T05:54:56.786Z,0.00
2018-03-23T05:55:56.712Z,0.00
2018-03-23T05:56:56.668Z,0.00
2018-03-23T05:57:56.566Z,0.00
2018-03-23T05:58:56.509Z,0.00
2018-03-23T05:59:56.443Z,5.63
2018-03-23T06:00:56.346Z,5.63
2018-03-23T06:01:56.274Z,5.63
2018-03-23T06:02:56.218Z,5.63
2018-03-23T06:03:56.126Z,5.63
2018-03-23T06:04:56.071Z,5.63
2018-03-23T06:05:55.995Z,5.63
2018-03-23T06:06:55.904Z,5.63
2018-03-23T06:07:55.832Z,5.63
2018-03-23T06:08:55.778Z,5.63
2018-03-23T06:09:55.707Z,5.63
2018-03-23T06:10:55.663Z,5.63
2018-03-23T06:11:55.542Z,5.63
2018-03-23T06:12:55.468Z,5.63
2018-03-23T06:13:55.392Z,5.63
2018-03-23T06:14:55.318Z,11.25
2018-03-23T06:15:55.248Z,11.25
2018-03-23T06:16:55.183Z,11.25
2018-03-23T06:17:55.124Z,11.25
2018-03-23T06:18:55.032Z,11.25
2018-03-23T06:19:54.967Z,11.25
2018-03-23T06:20:54.893Z,16.88
2018-03-23T06:21:54.808Z,16.88
2018-03-23T06:22:54.839Z,16.88
2018-03-23T06:23:54.675Z,16.88
2018-03-23T06:24:54.604Z,16.88
2018-03-23T06:25:54.530Z,16.88
2018-03-23T06:26:54.449Z,16.88
2018-03-23T06:27:54.366Z,16.88
2018-03-23T06:28:54.328Z,16.88
2018-03-23T06:29:54.232Z,16.88
2018-03-23T06:30:54.173Z,16.88
2018-03-23T06:31:54.085Z,16.88
2018-03-23T06:32:54.008Z,16.88
2018-03-23T06:33:53.922Z,16.88
2018-03-23T06:34:53.857Z,16.88
2018-03-23T06:35:53.791Z,16.88
2018-03-23T06:36:53.729Z,16.88
2018-03-23T06:37:53.638Z,16.88
2018-03-23T06:38:53.568Z,16.88
2018-03-23T06:39:53.492Z,28.13
2018-03-23T06:40:53.412Z,33.75
2018-03-23T06:41:53.364Z,28.13
2018-03-23T06:42:53.264Z,22.50
2018-03-23T06:43:53.210Z,16.88
2018-03-23T06:44:53.116Z,16.88
2018-03-23T06:45:53.042Z,16.88
2018-03-23T06:46:52.986Z,16.88
2018-03-23T06:47:52.913Z,11.25
2018-03-23T06:48:52.914Z,11.25
2018-03-23T06:49:52.752Z,11.25
2018-03-23T06:50:52.696Z,16.88
2018-03-23T06:51:52.610Z,16.88
2018-03-23T06:52:52.571Z,16.88
2018-03-23T06:53:52.470Z,16.88
2018-03-23T06:54:52.390Z,16.88
2018-03-23T06:55:52.310Z,22.50
2018-03-23T06:56:52.242Z,22.50
2018-03-23T06:57:52.186Z,22.50
2018-03-23T06:58:52.106Z,22.50
2018-03-23T06:59:52.037Z,22.50
2018-03-23T07:00:51.960Z,22.50
2018-03-23T07:01:51.916Z,22.50
2018-03-23T07:02:51.802Z,22.50
2018-03-23T07:03:51.729Z,28.13
2018-03-23T07:04:51.665Z,28.13
2018-03-23T07:05:51.595Z,28.13
2018-03-23T07:06:51.535Z,28.13
2018-03-23T07:07:51.432Z,28.13
2018-03-23T07:08:51.394Z,28.13
2018-03-23T07:09:51.328Z,28.13
2018-03-23T07:10:51.234Z,28.13
2018-03-23T07:11:51.164Z,33.75
2018-03-23T07:12:51.102Z,33.75
2018-03-23T07:13:51.004Z,33.75
2018-03-23T07:14:50.927Z,39.38
2018-03-23T07:15:50.854Z,39.38
2018-03-23T07:16:50.787Z,45.00
2018-03-23T07:17:50.710Z,50.63
2018-03-23T07:18:50.642Z,50.63
2018-03-23T07:19:50.588Z,56.25
2018-03-23T07:20:50.480Z,56.25
2018-03-23T07:21:50.423Z,61.88
2018-03-23T07:22:50.381Z,67.50
2018-03-23T07:23:50.270Z,67.50
2018-03-23T07:24:50.198Z,67.50
2018-03-23T07:25:50.123Z,67.50
2018-03-23T07:26:50.060Z,67.50
2018-03-23T07:27:49.986Z,61.88
2018-03-23T07:28:49.898Z,61.88
2018-03-23T07:29:49.839Z,61.88
2018-03-23T07:30:49.776Z,61.88
2018-03-23T07:31:49.678Z,56.25
2018-03-23T07:32:49.622Z,56.25
2018-03-23T07:33:49.565Z,56.25
2018-03-23T07:34:49.460Z,56.25
2018-03-23T07:35:49.422Z,56.25
2018-03-23T07:36:49.335Z,61.88
2018-03-23T07:37:49.254Z,67.50
2018-03-23T07:38:49.185Z,73.13
2018-03-23T07:39:49.098Z,78.75
2018-03-23T07:40:49.037Z,84.38
2018-03-23T07:41:48.949Z,84.38
2018-03-23T07:42:48.889Z,84.38
2018-03-23T07:43:48.804Z,90.00
2018-03-23T07:44:48.748Z,90.00
2018-03-23T07:45:48.657Z,95.63
2018-03-23T07:46:48.610Z,95.63
2018-03-23T07:47:48.524Z,95.63
2018-03-23T07:48:48.433Z,101.25
2018-03-23T07:49:48.393Z,101.25
2018-03-23T07:50:48.293Z,106.88
2018-03-23T07:51:48.229Z,112.50
2018-03-23T07:52:48.161Z,112.50
2018-03-23T07:53:48.080Z,112.50
2018-03-23T07:54:48.032Z,106.88
2018-03-23T07:55:47.932Z,106.88
2018-03-23T07:56:47.857Z,101.25
2018-03-23T07:57:47.777Z,106.88
2018-03-23T07:58:47.727Z,106.88
2018-03-23T07:59:47.631Z,106.88
2018-03-23T08:00:47.561Z,106.88
2018-03-23T08:01:47.486Z,112.50
2018-03-23T08:02:47.418Z,118.13
2018-03-23T08:03:47.350Z,129.38
2018-03-23T08:04:47.291Z,135.00
2018-03-23T08:05:47.216Z,140.63
2018-03-23T08:06:47.183Z,140.63
2018-03-23T08:07:47.078Z,140.63
2018-03-23T08:08:46.975Z,140.63
2018-03-23T08:09:46.903Z,140.63
2018-03-23T08:10:46.835Z,146.25
2018-03-23T08:11:46.780Z,146.25
2018-03-23T08:12:46.692Z,151.88
2018-03-23T08:13:46.626Z,157.50
2018-03-23T08:14:46.558Z,157.50
2018-03-23T08:15:46.487Z,157.50
2018-03-23T08:16:46.409Z,163.13
2018-03-23T08:17:46.349Z,157.50
2018-03-23T08:18:46.271Z,163.13
2018-03-23T08:19:46.178Z,174.38
2018-03-23T08:20:46.120Z,168.75
2018-03-23T08:21:46.063Z,157.50
2018-03-23T08:22:45.966Z,163.13
2018-03-23T08:23:45.916Z,163.13
2018-03-23T08:24:45.818Z,168.75
2018-03-23T08:25:45.752Z,174.38
2018-03-23T08:26:45.700Z,180.00
2018-03-23T08:27:45.620Z,180.00
2018-03-23T08:28:45.523Z,185.63
2018-03-23T08:29:45.470Z,180.00
2018-03-23T08:30:45.422Z,185.63
2018-03-23T08:31:45.332Z,191.25
2018-03-23T08:32:45.291Z,196.88
2018-03-23T08:33:45.177Z,196.88
2018-03-23T08:34:45.095Z,196.88
2018-03-23T08:35:45.037Z,202.50
2018-03-23T08:36:44.966Z,208.13
2018-03-23T08:37:44.895Z,219.38
2018-03-23T08:38:44.823Z,225.00
2018-03-23T08:39:44.747Z,247.50
2018-03-23T08:40:44.681Z,286.88
2018-03-23T08:41:44.592Z,270.00
2018-03-23T08:42:44.520Z,247.50
2018-03-23T08:43:44.499Z,236.25
2018-03-23T08:44:44.371Z,230.63
2018-03-23T08:45:44.324Z,225.00
2018-03-23T08:46:44.227Z,219.38
2018-03-23T08:47:44.190Z,225.00
2018-03-23T08:48:44.108Z,241.88
2018-03-23T08:49:44.027Z,241.88
2018-03-23T08:50:43.963Z,213.75
2018-03-23T08:51:43.871Z,202.50
2018-03-23T08:52:43.818Z,208.13
2018-03-23T08:53:43.732Z,213.75
2018-03-23T08:54:43.665Z,281.25
2018-03-23T08:55:43.606Z,275.63
2018-03-23T08:56:43.541Z,298.13
2018-03-23T08:57:43.549Z,281.25
2018-03-23T08:58:43.383Z,275.63
2018-03-23T08:59:43.320Z,264.38
2018-03-23T09:00:43.231Z,298.13
2018-03-23T09:01:43.173Z,292.50
2018-03-23T09:02:43.102Z,275.63
2018-03-23T09:03:43.035Z,286.88
2018-03-23T09:04:42.948Z,270.00
2018-03-23T09:05:42.890Z,281.25
2018-03-23T09:06:42.829Z,292.50
2018-03-23T09:07:42.731Z,298.13
2018-03-23T09:08:42.675Z,309.38
2018-03-23T09:09:42.628Z,309.38
2018-03-23T09:10:42.594Z,303.75
2018-03-23T09:11:42.453Z,270.00
2018-03-23T09:12:42.383Z,320.63
2018-03-23T09:13:42.330Z,348.75
2018-03-23T09:14:42.272Z,320.63
2018-03-23T09:15:42.198Z,337.50
2018-03-23T09:16:42.111Z,281.25
2018-03-23T09:17:42.045Z,286.88
2018-03-23T09:18:41.979Z,270.00
2018-03-23T09:19:41.888Z,286.88
2018-03-23T09:20:41.861Z,303.75
2018-03-23T09:21:41.772Z,309.38
2018-03-23T09:22:41.698Z,292.50
2018-03-23T09:23:41.626Z,292.50
2018-03-23T09:24:41.582Z,275.63
2018-03-23T09:25:41.471Z,275.63
2018-03-23T09:26:41.399Z,275.63
2018-03-23T09:27:41.327Z,286.88
2018-03-23T09:28:41.255Z,331.88
2018-03-23T09:29:41.221Z,421.88
2018-03-23T09:30:41.123Z,343.13
2018-03-23T09:31:41.064Z,331.88
2018-03-23T09:32:40.996Z,315.00
2018-03-23T09:33:40.924Z,303.75
2018-03-23T09:34:40.847Z,309.38
2018-03-23T09:35:40.790Z,365.63
2018-03-23T09:36:40.713Z,331.88
2018-03-23T09:37:40.644Z,337.50
2018-03-23T09:38:40.572Z,348.75
2018-03-23T09:39:40.518Z,343.13
2018-03-23T09:40:40.421Z,315.00
2018-03-23T09:41:40.351Z,292.50
2018-03-23T09:42:40.307Z,298.13
2018-03-23T09:43:40.226Z,315.00
2018-03-23T09:44:40.165Z,331.88
2018-03-23T09:45:40.080Z,292.50
2018-03-23T09:46:40.010Z,286.88
2018-03-23T09:47:39.941Z,275.63
2018-03-23T09:48:39.884Z,247.50
2018-03-23T09:49:39.897Z,230.63
2018-03-23T09:50:39.748Z,219.38
2018-03-23T09:51:39.661Z,202.50
2018-03-23T09:52:39.606Z,191.25
2018-03-23T09:53:39.538Z,196.88
2018-03-23T09:54:39.474Z,185.63
2018-03-23T09:55:39.400Z,180.00
2018-03-23T09:56:39.360Z,174.38
2018-03-23T09:57:39.259Z,202.50
2018-03-23T09:58:39.209Z,365.63
2018-03-23T09:59:39.120Z,360.00
2018-03-23T10:00:39.056Z,371.25
2018-03-23T10:01:38.969Z,376.88
2018-03-23T10:02:38.921Z,376.88
2018-03-23T10:03:38.837Z,376.88
2018-03-23T10:04:38.773Z,371.25
2018-03-23T10:05:38.716Z,371.25
2018-03-23T10:06:38.622Z,365.63
2018-03-23T10:07:38.552Z,371.25
2018-03-23T10:08:38.502Z,376.88
2018-03-23T10:09:38.419Z,371.25
2018-03-23T10:10:38.351Z,360.00
2018-03-23T10:11:38.283Z,337.50
2018-03-23T10:12:38.213Z,326.25
2018-03-23T10:13:38.137Z,320.63
2018-03-23T10:14:38.073Z,309.38
2018-03-23T10:15:38.005Z,315.00
2018-03-23T10:16:37.935Z,315.00
2018-03-23T10:17:37.877Z,309.38
2018-03-23T10:18:37.805Z,309.38
2018-03-23T10:19:37.738Z,303.75
2018-03-23T10:20:37.684Z,298.13
2018-03-23T10:21:37.631Z,309.38
2018-03-23T10:22:37.551Z,292.50
2018-03-23T10:23:37.473Z,298.13
2018-03-23T10:24:37.433Z,298.13
2018-03-23T10:25:37.337Z,298.13
2018-03-23T10:26:37.259Z,292.50
2018-03-23T10:27:37.191Z,286.88
2018-03-23T10:28:37.214Z,281.25
2018-03-23T10:29:37.106Z,270.00
2018-03-23T10:30:37.006Z,281.25
2018-03-23T10:31:36.925Z,270.00
2018-03-23T10:32:36.868Z,275.63
2018-03-23T10:33:36.785Z,270.00
2018-03-23T10:34:36.746Z,275.63
2018-03-23T10:35:36.646Z,275.63
2018-03-23T10:36:36.593Z,275.63
2018-03-23T10:37:36.548Z,270.00
2018-03-23T10:38:36.465Z,275.63
2018-03-23T10:39:36.381Z,275.63
2018-03-23T10:40:36.329Z,270.00
2018-03-23T10:41:36.245Z,270.00
2018-03-23T10:42:36.188Z,264.38
2018-03-23T10:43:36.109Z,264.38
2018-03-23T10:44:36.057Z,264.38
2018-03-23T10:45:35.972Z,264.38
2018-03-23T10:46:35.918Z,264.38
2018-03-23T10:47:35.837Z,264.38
2018-03-23T10:48:35.780Z,264.38
2018-03-23T10:49:35.719Z,258.75
2018-03-23T10:50:35.629Z,264.38
2018-03-23T10:51:35.561Z,275.63
2018-03-23T10:52:35.495Z,258.75
2018-03-23T10:53:35.425Z,247.50
2018-03-23T10:54:35.359Z,253.13
2018-03-23T10:55:35.311Z,253.13
2018-03-23T10:56:35.221Z,253.13
2018-03-23T10:57:35.157Z,247.50
2018-03-23T10:58:35.091Z,253.13
2018-03-23T10:59:35.029Z,247.50
2018-03-23T11:00:34.961Z,247.50
2018-03-23T11:01:34.921Z,253.13
2018-03-23T11:02:34.831Z,253.13
2018-03-23T11:03:34.767Z,253.13
2018-03-23T11:04:34.679Z,253.13
2018-03-23T11:05:34.615Z,253.13
2018-03-23T11:06:34.545Z,253.13
2018-03-23T11:07:34.490Z,253.13
2018-03-23T11:08:34.408Z,253.13
2018-03-23T11:09:34.356Z,253.13
2018-03-23T11:10:34.297Z,253.13
2018-03-23T11:11:34.231Z,247.50
2018-03-23T11:12:34.139Z,247.50
2018-03-23T11:13:34.081Z,247.50
2018-03-23T11:14:34.003Z,247.50
2018-03-23T11:15:33.932Z,247.50
2018-03-23T11:16:33.866Z,253.13
2018-03-23T11:17:33.796Z,253.13
2018-03-23T11:18:33.729Z,258.75
2018-03-23T11:19:33.686Z,247.50
2018-03-23T11:20:33.613Z,247.50
2018-03-23T11:21:33.525Z,247.50
2018-03-23T11:22:33.457Z,241.88
2018-03-23T11:23:33.406Z,241.88
2018-03-23T11:24:33.323Z,236.25
2018-03-23T11:25:33.266Z,247.50
2018-03-23T11:26:33.185Z,247.50
2018-03-23T11:27:33.118Z,247.50
2018-03-23T11:28:33.068Z,247.50
2018-03-23T11:29:33.001Z,253.13
2018-03-23T11:30:32.915Z,253.13
2018-03-23T11:31:32.865Z,253.13
2018-03-23T11:32:32.819Z,253.13
2018-03-23T11:33:32.714Z,253.13
2018-03-23T11:34:32.643Z,253.13
2018-03-23T11:35:32.577Z,258.75
2018-03-23T11:36:32.522Z,264.38
2018-03-23T11:37:32.437Z,270.00
2018-03-23T11:38:32.380Z,270.00
2018-03-23T11:39:32.299Z,264.38
2018-03-23T11:40:32.232Z,241.88
2018-03-23T11:41:32.167Z,230.63
2018-03-23T11:42:32.129Z,219.38
2018-03-23T11:43:32.050Z,225.00
2018-03-23T11:44:31.959Z,241.88
2018-03-23T11:45:31.907Z,264.38
2018-03-23T11:46:31.844Z,275.63
2018-03-23T11:47:31.761Z,275.63
2018-03-23T11:48:31.708Z,264.38
2018-03-23T11:49:31.642Z,264.38
2018-03-23T11:50:31.570Z,270.00
2018-03-23T11:51:31.511Z,264.38
2018-03-23T11:52:31.480Z,270.00
2018-03-23T11:53:31.387Z,264.38
2018-03-23T11:54:31.292Z,270.00
2018-03-23T11:55:31.228Z,258.75
2018-03-23T11:56:31.150Z,264.38
2018-03-23T11:57:31.161Z,258.75
2018-03-23T11:58:31.054Z,264.38
2018-03-23T11:59:30.946Z,275.63
2018-03-23T12:00:30.890Z,275.63
2018-03-23T12:01:30.834Z,275.63
2018-03-23T12:02:30.747Z,275.63
2018-03-23T12:03:30.680Z,275.63
2018-03-23T12:04:30.620Z,275.63
2018-03-23T12:05:30.537Z,286.88
2018-03-23T12:06:30.500Z,292.50
2018-03-23T12:07:30.422Z,292.50
2018-03-23T12:08:30.356Z,292.50
2018-03-23T12:09:30.284Z,292.50
2018-03-23T12:10:30.222Z,286.88
2018-03-23T12:11:30.135Z,292.50
2018-03-23T12:12:30.086Z,292.50
2018-03-23T12:13:30.016Z,292.50
2018-03-23T12:14:29.985Z,298.13
2018-03-23T12:15:29.880Z,298.13
2018-03-23T12:16:29.817Z,286.88
2018-03-23T12:17:29.758Z,286.88
2018-03-23T12:18:29.695Z,281.25
2018-03-23T12:19:29.674Z,281.25
2018-03-23T12:20:29.531Z,281.25
2018-03-23T12:21:29.542Z,275.63
2018-03-23T12:22:29.422Z,275.63
2018-03-23T12:23:29.359Z,281.25
2018-03-23T12:24:29.274Z,275.63
2018-03-23T12:25:29.218Z,275.63
2018-03-23T12:26:29.124Z,275.63
2018-03-23T12:27:29.080Z,270.00
2018-03-23T12:28:29.020Z,270.00
2018-03-23T12:29:28.933Z,270.00
2018-03-23T12:30:28.884Z,258.75
2018-03-23T12:31:28.790Z,253.13
2018-03-23T12:32:28.721Z,253.13
2018-03-23T12:33:28.672Z,247.50
2018-03-23T12:34:28.605Z,241.88
2018-03-23T12:35:28.540Z,247.50
2018-03-23T12:36:28.460Z,241.88
2018-03-23T12:37:28.411Z,247.50
2018-03-23T12:38:28.346Z,247.50
2018-03-23T12:39:28.250Z,253.13
2018-03-23T12:40:28.201Z,253.13
2018-03-23T12:41:28.122Z,264.38
2018-03-23T12:42:28.058Z,258.75
2018-03-23T12:43:27.988Z,258.75
2018-03-23T12:44:27.916Z,258.75
2018-03-23T12:45:27.871Z,264.38
2018-03-23T12:46:27.787Z,258.75
2018-03-23T12:47:27.719Z,264.38
2018-03-23T12:48:27.653Z,270.00
2018-03-23T12:49:27.602Z,270.00
2018-03-23T12:50:27.534Z,275.63
2018-03-23T12:51:27.457Z,281.25
2018-03-23T12:52:27.403Z,281.25
2018-03-23T12:53:27.320Z,281.25