createdAt,value
2023-02-27T00:00:25.216Z,54.34
2023-02-27T00:05:25.162Z,54.30
2023-02-27T00:10:25.102Z,54.30
2023-02-27T00:15:25.060Z,54.34
2023-02-27T00:20:25.002Z,54.33
2023-02-27T00:25:24.947Z,54.42
2023-02-27T00:30:24.892Z,54.45
2023-02-27T00:35:24.984Z,54.50
2023-02-27T00:40:24.717Z,54.55
2023-02-27T00:45:25.336Z,54.58
2023-02-27T00:50:24.613Z,54.63
2023-02-27T00:55:26.253Z,54.66
2023-02-27T01:00:25.146Z,54.71
2023-02-27T01:05:44.134Z,54.79
2023-02-27T01:10:36.536Z,54.79
2023-02-27T01:15:36.447Z,54.82
2023-02-27T01:20:36.424Z,54.85
2023-02-27T01:25:36.330Z,54.90
2023-02-27T01:30:36.330Z,54.92
2023-02-27T01:35:36.199Z,54.98
2023-02-27T01:40:36.141Z,55.00
2023-02-27T01:45:36.117Z,55.03
2023-02-27T01:50:36.020Z,55.10
2023-02-27T01:55:35.938Z,55.15
2023-02-27T02:00:35.932Z,55.19
2023-02-27T02:05:35.832Z,55.28
2023-02-27T02:10:35.843Z,55.31
2023-02-27T02:15:35.681Z,55.38
2023-02-27T02:20:35.917Z,55.46
2023-02-27T02:25:35.587Z,55.45
2023-02-27T02:30:35.581Z,55.52
2023-02-27T02:35:35.428Z,55.52
2023-02-27T02:40:35.401Z,55.56
2023-02-27T02:45:35.355Z,55.60
2023-02-27T02:50:35.368Z,55.66
2023-02-27T02:55:35.199Z,55.70
2023-02-27T03:00:35.146Z,55.80
2023-02-27T03:05:35.063Z,55.84
2023-02-27T03:10:35.008Z,55.87
2023-02-27T03:15:34.985Z,55.93
2023-02-27T03:20:34.886Z,56.01
2023-02-27T03:25:34.811Z,56.08
2023-02-27T03:30:34.789Z,56.09
2023-02-27T03:35:34.677Z,56.06
2023-02-27T03:40:34.627Z,56.15
2023-02-27T03:45:34.544Z,56.20
2023-02-27T03:50:34.526Z,56.27
2023-02-27T03:55:34.482Z,56.29
2023-02-27T04:00:34.389Z,56.35
2023-02-27T04:05:34.354Z,56.39
2023-02-27T04:10:34.308Z,56.40
2023-02-27T04:15:34.158Z,56.43
2023-02-27T04:20:34.103Z,56.45
2023-02-27T04:25:34.059Z,56.44
2023-02-27T04:30:34.040Z,56.45
2023-02-27T04:35:33.922Z,56.46
2023-02-27T04:40:33.884Z,56.46
2023-02-27T04:45:33.805Z,56.48
2023-02-27T04:50:33.774Z,56.50
2023-02-27T04:55:33.665Z,56.49
2023-02-27T05:00:33.632Z,56.56
2023-02-27T05:05:33.631Z,56.57
2023-02-27T05:10:33.485Z,56.63
2023-02-27T05:15:47.769Z,56.69
2023-02-27T05:20:40.161Z,56.81
2023-02-27T05:25:40.100Z,56.90
2023-02-27T05:30:40.054Z,56.98
2023-02-27T05:35:39.983Z,57.12
2023-02-27T05:40:39.932Z,57.18
2023-02-27T05:45:39.859Z,57.26
2023-02-27T05:50:39.826Z,57.33
2023-02-27T05:55:39.788Z,57.40
2023-02-27T06:00:39.675Z,57.45
2023-02-27T06:05:39.608Z,57.43
2023-02-27T06:10:39.544Z,57.54
2023-02-27T06:15:39.503Z,57.51
2023-02-27T06:20:39.411Z,57.46
2023-02-27T06:25:39.346Z,57.49
2023-02-27T06:30:39.444Z,57.47
2023-02-27T06:35:39.263Z,57.43
2023-02-27T06:40:39.142Z,57.37
2023-02-27T06:45:39.097Z,57.29
2023-02-27T06:50:39.002Z,57.25
2023-02-27T06:55:38.969Z,57.20
2023-02-27T07:00:38.865Z,57.09
2023-02-27T07:05:38.852Z,57.02
2023-02-27T07:10:38.769Z,56.95
2023-02-27T07:15:38.724Z,52.43
2023-02-27T07:20:38.628Z,44.31
2023-02-27T07:25:38.574Z,46.47
2023-02-27T07:30:38.517Z,47.68
2023-02-27T07:35:38.479Z,47.34
2023-02-27T07:40:38.365Z,46.91
2023-02-27T07:45:38.330Z,46.11
2023-02-27T07:50:38.258Z,45.79
2023-02-27T07:55:38.183Z,45.17
2023-02-27T08:00:38.075Z,45.06
2023-02-27T08:05:38.103Z,44.51
2023-02-27T08:10:37.975Z,44.05
2023-02-27T08:15:37.906Z,43.16
2023-02-27T08:20:37.836Z,41.93
2023-02-27T08:25:37.791Z,41.17
2023-02-27T08:30:37.705Z,40.54
2023-02-27T08:35:37.666Z,39.64
2023-02-27T08:40:37.599Z,37.40
2023-02-27T08:45:37.663Z,35.73
2023-02-27T08:50:37.438Z,33.42
2023-02-27T08:55:37.365Z,31.32
2023-02-27T09:00:37.310Z,28.80
2023-02-27T09:05:37.274Z,26.43
2023-02-27T09:10:37.193Z,24.28
2023-02-27T09:15:37.140Z,22.31
2023-02-27T09:20:37.056Z,21.42
2023-02-27T09:25:36.968Z,21.10
2023-02-27T09:30:36.902Z,21.19
2023-02-27T09:35:36.859Z,20.64
2023-02-27T09:40:36.774Z,19.80
2023-02-27T09:45:36.749Z,19.12
2023-02-27T09:50:36.709Z,18.70
2023-02-27T09:55:36.591Z,18.44
2023-02-27T10:00:36.519Z,18.32
2023-02-27T10:05:36.459Z,17.71
2023-02-27T10:10:36.380Z,18.29
2023-02-27T10:15:36.342Z,17.94
2023-02-27T10:20:36.253Z,17.94
2023-02-27T10:25:36.220Z,18.03
2023-02-27T10:30:36.283Z,16.73
2023-02-27T10:35:36.153Z,16.49
2023-02-27T10:40:35.990Z,18.89
2023-02-27T10:45:37.884Z,16.80
2023-02-27T10:50:36.231Z,17.47
2023-02-27T10:55:35.821Z,16.66
2023-02-27T11:00:35.723Z,16.62
2023-02-27T11:05:35.631Z,16.49
2023-02-27T11:10:35.578Z,16.84
2023-02-27T11:15:35.572Z,17.08
2023-02-27T11:20:35.465Z,16.98
2023-02-27T11:25:35.423Z,17.14
2023-02-27T11:30:35.315Z,16.81
2023-02-27T11:35:35.305Z,17.29
2023-02-27T11:40:35.209Z,17.39
2023-02-27T11:46:19.011Z,17.43
2023-02-27T11:50:36.063Z,17.87
2023-02-27T11:55:35.030Z,17.90
2023-02-27T12:00:34.929Z,17.44
2023-02-27T12:05:34.912Z,17.71
2023-02-27T12:10:34.791Z,17.66
2023-02-27T12:15:34.757Z,17.54
2023-02-27T12:20:34.649Z,17.93
2023-02-27T12:25:34.611Z,18.38
2023-02-27T12:30:34.548Z,20.52
2023-02-27T12:35:34.459Z,22.43
2023-02-27T12:40:34.395Z,25.07
2023-02-27T12:45:34.390Z,23.78
2023-02-27T12:50:34.248Z,25.74
2023-02-27T12:55:34.195Z,25.27
2023-02-27T13:00:35.342Z,25.41
2023-02-27T13:05:34.075Z,25.93
2023-02-27T13:10:33.999Z,26.15
2023-02-27T13:15:33.961Z,26.36
2023-02-27T13:20:33.850Z,26.64
2023-02-27T13:25:33.857Z,26.59
2023-02-27T13:30:33.716Z,26.96
2023-02-27T13:35:34.060Z,26.87
2023-02-27T13:40:33.636Z,26.97
2023-02-27T13:45:33.554Z,26.35
2023-02-27T13:50:33.473Z,25.43
2023-02-27T13:55:33.426Z,25.41
2023-02-27T14:00:33.358Z,25.76
2023-02-27T14:05:33.285Z,25.27
2023-02-27T14:10:33.186Z,24.96
2023-02-27T14:15:33.207Z,25.55
2023-02-27T14:20:33.092Z,25.48
2023-02-27T14:25:33.016Z,25.89
2023-02-27T14:30:32.964Z,26.83
2023-02-27T14:35:32.936Z,27.41
2023-02-27T14:40:32.836Z,28.57
2023-02-27T14:45:32.749Z,29.35
2023-02-27T14:50:32.659Z,29.82
2023-02-27T14:55:32.610Z,30.14
2023-02-27T15:00:32.850Z,29.61
2023-02-27T15:05:34.937Z,30.42
2023-02-27T15:10:32.401Z,30.88
2023-02-27T15:15:32.425Z,31.20
2023-02-27T15:20:32.309Z,31.55
2023-02-27T15:25:32.231Z,31.86
2023-02-27T15:30:32.166Z,32.19
2023-02-27T15:35:32.082Z,32.40
2023-02-27T15:40:31.994Z,32.58
2023-02-27T15:45:32.034Z,32.79
2023-02-27T15:50:31.913Z,32.92
2023-02-27T15:55:31.832Z,33.24
2023-02-27T16:00:31.816Z,33.58
2023-02-27T16:05:31.685Z,33.89
2023-02-27T16:10:31.611Z,34.25
2023-02-27T16:15:31.567Z,34.50
2023-02-27T16:20:31.494Z,34.79
2023-02-27T16:25:31.480Z,35.03
2023-02-27T16:30:31.356Z,35.20
2023-02-27T16:35:31.322Z,35.40
2023-02-27T16:40:31.537Z,35.63
2023-02-27T16:45:31.254Z,35.87
2023-02-27T16:50:31.100Z,36.16
2023-02-27T16:55:33.140Z,36.40
2023-02-27T17:00:30.981Z,36.67
2023-02-27T17:05:30.964Z,36.80
2023-02-27T17:10:30.842Z,37.00
2023-02-27T17:15:30.801Z,37.10
2023-02-27T17:20:30.725Z,37.27
2023-02-27T17:25:30.650Z,37.39
2023-02-27T17:30:30.672Z,37.61
2023-02-27T17:35:30.604Z,37.67
2023-02-27T17:40:30.521Z,37.92
2023-02-27T17:45:30.378Z,38.03
2023-02-27T17:50:30.345Z,38.20
2023-02-27T17:55:30.257Z,38.33
2023-02-27T18:00:30.217Z,38.41
2023-02-27T18:05:30.129Z,38.49
2023-02-27T18:10:30.109Z,38.59
2023-02-27T18:15:30.067Z,38.73
2023-02-27T18:20:29.935Z,38.85
2023-02-27T18:25:29.865Z,38.91
2023-02-27T18:30:30.887Z,39.09
2023-02-27T18:35:29.781Z,39.22
2023-02-27T18:40:29.754Z,39.36
2023-02-27T18:45:29.667Z,39.54
2023-02-27T18:50:29.604Z,39.68
2023-02-27T18:55:29.502Z,39.82
2023-02-27T19:00:29.460Z,39.97
2023-02-27T19:05:29.380Z,40.13
2023-02-27T19:10:29.296Z,40.33
2023-02-27T19:15:29.262Z,40.49
2023-02-27T19:20:29.208Z,40.76
2023-02-27T19:25:29.094Z,41.03
2023-02-27T19:30:30.031Z,41.21
2023-02-27T19:35:29.101Z,41.35
2023-02-27T19:40:29.055Z,41.49
2023-02-27T19:45:28.886Z,41.62
2023-02-27T19:50:28.793Z,41.72
2023-02-27T19:55:28.692Z,41.86
2023-02-27T20:00:28.730Z,42.02
2023-02-27T20:05:28.587Z,42.20
2023-02-27T20:10:28.581Z,42.29
2023-02-27T20:15:28.457Z,42.41
2023-02-27T20:20:30.071Z,42.50
2023-02-27T20:25:28.367Z,42.54
2023-02-27T20:30:28.307Z,42.65
2023-02-27T20:35:28.196Z,42.80
2023-02-27T20:40:28.142Z,42.84
2023-02-27T20:45:28.056Z,42.93
2023-02-27T20:50:28.023Z,42.99
2023-02-27T20:55:27.931Z,43.19
2023-02-27T21:00:27.897Z,43.45
2023-02-27T21:05:27.805Z,43.53
2023-02-27T21:10:27.765Z,43.81
2023-02-27T21:15:27.661Z,43.95
2023-02-27T21:20:27.617Z,43.98
2023-02-27T21:25:27.548Z,44.15
2023-02-27T21:30:28.498Z,44.29
2023-02-27T21:35:27.450Z,44.42
2023-02-27T21:40:27.398Z,44.52
2023-02-27T21:45:27.277Z,44.63
2023-02-27T21:50:28.944Z,44.79
2023-02-27T21:55:27.158Z,44.93
2023-02-27T22:00:27.101Z,45.08
2023-02-27T22:05:27.024Z,45.21
2023-02-27T22:10:26.981Z,45.37
2023-02-27T22:15:26.899Z,45.64
2023-02-27T22:20:26.853Z,45.77
2023-02-27T22:25:26.744Z,45.88
2023-02-27T22:30:26.715Z,46.01
2023-02-27T22:35:26.652Z,46.15
2023-02-27T22:40:26.594Z,46.35
2023-02-27T22:45:26.520Z,46.43
2023-02-27T22:50:26.459Z,46.57
2023-02-27T22:55:26.431Z,46.63
2023-02-27T23:00:26.335Z,46.79
2023-02-27T23:05:26.274Z,46.88
2023-02-27T23:10:26.214Z,47.05
2023-02-27T23:15:26.291Z,47.20
2023-02-27T23:20:26.088Z,47.45
2023-02-27T23:25:25.969Z,47.70
2023-02-27T23:30:25.946Z,47.77
2023-02-27T23:35:25.901Z,47.95
2023-02-27T23:40:25.807Z,48.12
2023-02-27T23:45:25.840Z,48.50
2023-02-27T23:50:25.688Z,48.50
2023-02-27T23:55:25.633Z,48.66
