createdAt,value
2023-05-17T00:00:57.397Z,13.70
2023-05-17T00:03:27.187Z,13.70
2023-05-17T00:05:55.562Z,13.70
2023-05-17T00:08:23.961Z,13.60
2023-05-17T00:10:52.624Z,13.60
2023-05-17T00:13:21.091Z,13.60
2023-05-17T00:15:49.466Z,13.60
2023-05-17T00:18:18.020Z,13.60
2023-05-17T00:20:47.896Z,13.50
2023-05-17T00:23:16.358Z,13.50
2023-05-17T00:25:44.964Z,13.50
2023-05-17T00:28:13.397Z,13.50
2023-05-17T00:30:41.843Z,13.40
2023-05-17T00:33:10.286Z,13.40
2023-05-17T00:35:38.710Z,13.40
2023-05-17T00:38:08.536Z,13.40
2023-05-17T00:40:38.630Z,13.40
2023-05-17T00:43:07.002Z,13.30
2023-05-17T00:45:35.570Z,13.30
2023-05-17T00:48:04.219Z,13.30
2023-05-17T00:50:32.883Z,13.30
2023-05-17T00:53:01.550Z,13.30
2023-05-17T00:55:31.855Z,13.20
2023-05-17T00:58:01.043Z,13.20
2023-05-17T01:00:30.820Z,13.20
2023-05-17T01:02:59.245Z,13.20
2023-05-17T01:05:28.866Z,13.10
2023-05-17T01:07:57.657Z,13.20
2023-05-17T01:10:37.851Z,13.10
2023-05-17T01:13:12.235Z,13.10
2023-05-17T01:15:45.696Z,13.10
2023-05-17T01:18:25.496Z,13.00
2023-05-17T01:20:56.275Z,13.00
2023-05-17T01:23:39.119Z,13.00
2023-05-17T01:26:17.252Z,13.00
2023-05-17T01:28:52.834Z,12.90
2023-05-17T01:31:22.123Z,12.90
2023-05-17T01:33:50.570Z,12.90
2023-05-17T01:36:19.000Z,12.90
2023-05-17T01:38:47.356Z,12.80
2023-05-17T01:41:24.451Z,12.80
2023-05-17T01:44:10.182Z,12.80
2023-05-17T01:46:42.530Z,12.80
2023-05-17T01:49:17.635Z,12.70
2023-05-17T01:51:50.856Z,12.70
2023-05-17T01:54:24.707Z,12.70
2023-05-17T01:56:59.544Z,12.70
2023-05-17T01:59:31.410Z,12.70
2023-05-17T02:02:06.241Z,12.60
2023-05-17T02:04:34.916Z,12.60
2023-05-17T02:07:03.665Z,12.60
2023-05-17T02:09:32.744Z,12.60
2023-05-17T02:12:01.468Z,12.60
2023-05-17T02:14:31.261Z,12.50
2023-05-17T02:16:59.929Z,12.50
2023-05-17T02:19:28.396Z,12.50
2023-05-17T02:21:56.759Z,12.50
2023-05-17T02:24:25.370Z,12.50
2023-05-17T02:26:53.735Z,12.40
2023-05-17T02:29:22.200Z,12.40
2023-05-17T02:31:51.963Z,12.40
2023-05-17T02:34:20.349Z,12.40
2023-05-17T02:36:52.468Z,12.40
2023-05-17T02:39:20.942Z,12.50
2023-05-17T02:41:49.382Z,12.30
2023-05-17T02:44:18.415Z,12.30
2023-05-17T02:46:46.870Z,12.30
2023-05-17T02:49:16.594Z,12.30
2023-05-17T02:51:44.996Z,12.30
2023-05-17T02:54:13.447Z,12.30
2023-05-17T02:56:41.821Z,12.30
2023-05-17T02:59:10.575Z,12.30
2023-05-17T03:01:40.654Z,12.20
2023-05-17T03:04:09.481Z,12.20
2023-05-17T03:06:40.596Z,12.30
2023-05-17T03:09:09.164Z,12.20
2023-05-17T03:11:38.171Z,12.20
2023-05-17T03:14:11.073Z,12.40
2023-05-17T03:16:39.424Z,12.30
2023-05-17T03:19:08.260Z,12.20
2023-05-17T03:21:36.808Z,12.10
2023-05-17T03:24:08.133Z,12.10
2023-05-17T03:26:38.165Z,12.10
2023-05-17T03:29:08.015Z,12.10
2023-05-17T03:31:36.571Z,12.10
2023-05-17T03:34:05.300Z,12.10
2023-05-17T03:36:36.698Z,12.20
2023-05-17T03:39:06.574Z,12.10
2023-05-17T03:41:35.709Z,12.10
2023-05-17T03:44:04.172Z,12.10
2023-05-17T03:46:34.227Z,12.10
2023-05-17T03:49:02.893Z,12.10
2023-05-17T03:51:32.832Z,12.10
2023-05-17T03:54:02.941Z,12.00
2023-05-17T03:56:33.775Z,12.00
2023-05-17T03:59:02.248Z,12.00
2023-05-17T04:01:30.725Z,12.00
2023-05-17T04:04:01.398Z,11.90
2023-05-17T04:06:30.164Z,12.10
2023-05-17T04:08:59.736Z,12.00
2023-05-17T04:11:28.320Z,12.10
2023-05-17T04:13:59.197Z,11.90
2023-05-17T04:16:27.612Z,12.00
2023-05-17T04:18:57.001Z,11.90
2023-05-17T04:21:25.502Z,11.90
2023-05-17T04:23:54.336Z,11.90
2023-05-17T04:26:22.802Z,11.90
2023-05-17T04:28:51.411Z,11.90
2023-05-17T04:31:21.175Z,11.90
2023-05-17T04:33:49.868Z,11.90
2023-05-17T04:36:18.683Z,11.90
2023-05-17T04:38:47.559Z,11.80
2023-05-17T04:41:19.793Z,11.90
2023-05-17T04:43:49.412Z,11.80
2023-05-17T04:46:25.699Z,11.90
2023-05-17T04:48:56.340Z,12.00
2023-05-17T04:51:27.039Z,11.90
2023-05-17T04:53:56.169Z,12.00
2023-05-17T04:56:24.547Z,11.90
2023-05-17T04:58:53.429Z,11.90
2023-05-17T05:01:22.577Z,12.00
2023-05-17T05:03:53.409Z,11.90
2023-05-17T05:06:22.383Z,11.90
2023-05-17T05:08:51.143Z,11.90
2023-05-17T05:11:19.567Z,11.90
2023-05-17T05:13:48.018Z,11.90
2023-05-17T05:16:16.610Z,11.90
2023-05-17T05:18:46.429Z,12.10
2023-05-17T05:21:16.408Z,11.90
2023-05-17T05:23:44.834Z,12.00
2023-05-17T05:26:14.417Z,12.00
2023-05-17T05:28:43.610Z,12.00
2023-05-17T05:31:13.044Z,12.10
2023-05-17T05:33:47.614Z,12.00
2023-05-17T05:36:17.630Z,12.10
2023-05-17T05:38:46.012Z,12.20
2023-05-17T05:41:14.608Z,12.10
2023-05-17T05:43:43.015Z,12.20
2023-05-17T05:46:11.409Z,12.10
2023-05-17T05:48:42.038Z,12.10
2023-05-17T05:51:10.953Z,12.20
2023-05-17T05:53:43.774Z,12.10
2023-05-17T05:56:12.304Z,12.20
2023-05-17T05:58:40.764Z,12.20
2023-05-17T06:01:10.606Z,12.20
2023-05-17T06:03:38.973Z,12.40
2023-05-17T06:06:07.889Z,12.30
2023-05-17T06:08:36.319Z,12.30
2023-05-17T06:11:06.275Z,12.30
2023-05-17T06:13:34.816Z,12.30
2023-05-17T06:16:03.302Z,12.40
2023-05-17T06:18:31.699Z,12.40
2023-05-17T06:21:00.261Z,12.40
2023-05-17T06:23:28.660Z,12.50
2023-05-17T06:25:57.061Z,12.50
2023-05-17T06:28:26.856Z,12.50
2023-05-17T06:30:55.206Z,12.60
2023-05-17T06:33:23.739Z,12.60
2023-05-17T06:35:56.612Z,12.60
2023-05-17T06:38:26.730Z,12.60
2023-05-17T06:40:55.366Z,12.70
2023-05-17T06:43:24.223Z,12.70
2023-05-17T06:45:54.061Z,12.70
2023-05-17T06:48:22.556Z,12.80
2023-05-17T06:50:51.224Z,12.80
2023-05-17T06:53:19.717Z,12.90
2023-05-17T06:55:48.111Z,12.90
2023-05-17T06:58:16.453Z,13.00
2023-05-17T07:00:44.864Z,13.00
2023-05-17T07:03:14.728Z,13.00
2023-05-17T07:05:43.173Z,13.10
2023-05-17T07:08:11.539Z,13.10
2023-05-17T07:10:39.912Z,13.10
2023-05-17T07:13:08.268Z,13.20
2023-05-17T07:15:36.680Z,13.20
2023-05-17T07:18:05.533Z,13.20
2023-05-17T07:20:35.344Z,13.30
2023-05-17T07:23:03.769Z,13.30
2023-05-17T07:25:33.037Z,13.30
2023-05-17T07:28:01.398Z,13.40
2023-05-17T07:30:29.947Z,13.50
2023-05-17T07:32:58.453Z,13.50
2023-05-17T07:35:27.120Z,13.60
2023-05-17T07:37:56.974Z,13.60
2023-05-17T07:40:25.412Z,13.70
2023-05-17T07:42:54.055Z,13.70
2023-05-17T07:45:22.687Z,13.80
2023-05-17T07:47:51.275Z,13.90
2023-05-17T07:50:19.683Z,13.90
2023-05-17T07:52:48.352Z,14.00
2023-05-17T07:55:18.336Z,14.00
2023-05-17T07:57:47.479Z,14.10
2023-05-17T08:00:19.309Z,14.20
2023-05-17T08:02:47.805Z,14.30
2023-05-17T08:05:16.240Z,14.30
2023-05-17T08:07:44.682Z,14.40
2023-05-17T08:10:13.122Z,14.50
2023-05-17T08:12:42.908Z,14.50
2023-05-17T08:15:12.038Z,14.60
2023-05-17T08:17:40.391Z,14.70
2023-05-17T08:20:10.958Z,14.70
2023-05-17T08:22:39.409Z,14.80
2023-05-17T08:25:08.606Z,14.90
2023-05-17T08:27:36.955Z,15.00
2023-05-17T08:30:11.905Z,15.00
2023-05-17T08:32:44.980Z,15.00
2023-05-17T08:35:13.856Z,15.10
2023-05-17T08:37:43.028Z,15.10
2023-05-17T08:40:12.239Z,15.20
2023-05-17T08:42:40.949Z,15.20
2023-05-17T08:45:12.204Z,15.30
2023-05-17T08:47:43.447Z,15.30
2023-05-17T08:50:12.943Z,15.40
2023-05-17T08:52:42.566Z,15.40
2023-05-17T08:55:11.396Z,15.50
2023-05-17T08:57:40.742Z,15.50
2023-05-17T09:00:14.661Z,15.50
2023-05-17T09:02:43.980Z,15.60
2023-05-17T09:05:14.289Z,15.60
2023-05-17T09:07:42.971Z,15.60
2023-05-17T09:10:13.622Z,15.60
2023-05-17T09:12:42.420Z,15.60
2023-05-17T09:15:16.944Z,15.60
2023-05-17T09:17:52.295Z,15.60
2023-05-17T09:20:25.331Z,15.70
2023-05-17T09:22:53.724Z,15.70
2023-05-17T09:25:24.486Z,15.70
2023-05-17T09:27:54.485Z,15.70
2023-05-17T09:30:30.432Z,15.70
2023-05-17T09:32:59.158Z,15.70
2023-05-17T09:35:31.633Z,15.70
2023-05-17T09:38:08.610Z,15.70
2023-05-17T09:40:41.096Z,15.70
2023-05-17T09:43:10.633Z,15.70
2023-05-17T09:45:41.312Z,15.70
2023-05-17T09:48:14.747Z,15.70
2023-05-17T09:50:49.780Z,15.80
2023-05-17T09:53:29.679Z,15.80
2023-05-17T09:56:00.143Z,15.80
2023-05-17T09:58:29.956Z,15.90
2023-05-17T10:01:03.766Z,15.90
2023-05-17T10:03:34.411Z,15.90
2023-05-17T10:06:05.458Z,15.90
2023-05-17T10:08:35.132Z,15.90
2023-05-17T10:11:10.222Z,15.90
2023-05-17T10:13:45.399Z,15.90
2023-05-17T10:16:15.948Z,16.00
2023-05-17T10:18:45.172Z,15.90
2023-05-17T10:21:13.844Z,15.90
2023-05-17T10:23:44.408Z,16.00
2023-05-17T10:26:16.108Z,16.00
2023-05-17T10:28:46.439Z,16.00
2023-05-17T10:31:16.913Z,16.00
2023-05-17T10:33:48.647Z,15.90
2023-05-17T10:36:19.776Z,15.90
2023-05-17T10:38:48.880Z,15.90
2023-05-17T10:41:19.177Z,15.90
2023-05-17T10:43:48.519Z,15.90
2023-05-17T10:46:21.449Z,15.90
2023-05-17T10:48:52.178Z,16.00
2023-05-17T10:51:25.698Z,16.00
2023-05-17T10:54:10.306Z,16.00
2023-05-17T10:56:42.924Z,16.10
2023-05-17T10:59:21.533Z,16.10
2023-05-17T11:01:59.842Z,16.10
2023-05-17T11:04:34.764Z,16.10
2023-05-17T11:07:27.054Z,16.20
2023-05-17T11:09:57.439Z,16.30
2023-05-17T11:12:38.502Z,16.40
2023-05-17T11:15:11.112Z,16.40
2023-05-17T11:17:53.969Z,16.40
2023-05-17T11:20:35.102Z,16.50
2023-05-17T11:23:06.403Z,16.50
2023-05-17T11:25:37.059Z,16.60
2023-05-17T11:28:10.500Z,16.50
2023-05-17T11:30:51.172Z,16.50
2023-05-17T11:33:33.264Z,16.50
2023-05-17T11:36:08.044Z,16.50
2023-05-17T11:38:38.348Z,16.60
2023-05-17T11:43:52.327Z,16.60
2023-05-17T11:46:22.569Z,16.60
2023-05-17T11:48:54.712Z,16.60
2023-05-17T11:51:25.081Z,16.70
2023-05-17T11:53:56.125Z,16.70
2023-05-17T11:56:39.404Z,16.70
2023-05-17T11:59:11.663Z,16.70
2023-05-17T12:01:47.687Z,16.70
2023-05-17T12:04:26.121Z,16.80
2023-05-17T12:06:55.515Z,16.80
2023-05-17T12:09:26.247Z,16.80
2023-05-17T12:11:55.639Z,16.90
2023-05-17T12:14:24.063Z,16.90
2023-05-17T12:16:56.294Z,17.00
2023-05-17T12:19:29.824Z,17.00
2023-05-17T12:22:09.419Z,17.10
2023-05-17T12:24:39.646Z,17.10
2023-05-17T12:27:08.292Z,17.20
2023-05-17T12:29:37.037Z,17.20
2023-05-17T12:32:07.265Z,17.30
2023-05-17T12:34:37.228Z,17.40
2023-05-17T12:37:10.320Z,17.40
2023-05-17T12:39:39.048Z,17.50
2023-05-17T12:42:08.509Z,17.60
2023-05-17T12:44:37.359Z,17.60
2023-05-17T12:47:05.811Z,17.60
2023-05-17T12:49:41.129Z,17.70
2023-05-17T12:52:11.570Z,17.70
2023-05-17T12:54:41.740Z,17.70
2023-05-17T12:57:15.735Z,17.80
2023-05-17T12:59:53.117Z,17.80
2023-05-17T13:02:22.393Z,17.80
2023-05-17T13:04:52.433Z,17.80
2023-05-17T13:07:24.950Z,17.90
2023-05-17T13:09:53.606Z,18.00
2023-05-17T13:12:24.241Z,18.00
2023-05-17T13:14:54.832Z,18.00
2023-05-17T13:17:27.973Z,18.00
2023-05-17T13:19:58.427Z,18.10
2023-05-17T13:22:27.392Z,18.10
2023-05-17T13:24:56.105Z,18.10
2023-05-17T13:27:24.504Z,18.20
2023-05-17T13:29:53.080Z,18.20
2023-05-17T13:32:22.972Z,18.20
2023-05-17T13:34:51.519Z,18.20
2023-05-17T13:37:21.565Z,18.20
2023-05-17T13:39:49.920Z,18.20
2023-05-17T13:42:18.749Z,18.20
2023-05-17T13:44:47.178Z,18.30
2023-05-17T13:47:15.633Z,18.30
2023-05-17T13:49:44.021Z,18.30
2023-05-17T13:52:13.390Z,18.30
2023-05-17T13:54:43.126Z,18.40
2023-05-17T13:57:13.075Z,18.40
2023-05-17T13:59:42.320Z,18.40
2023-05-17T14:02:11.558Z,18.40
2023-05-17T14:04:40.646Z,18.40
2023-05-17T14:07:09.066Z,18.40
2023-05-17T14:09:37.417Z,18.40
2023-05-17T14:12:08.072Z,18.40
2023-05-17T14:14:36.567Z,18.40
2023-05-17T14:17:05.502Z,18.40
2023-05-17T14:19:33.940Z,18.50
2023-05-17T14:22:02.448Z,18.40
2023-05-17T14:24:30.979Z,18.40
2023-05-17T14:26:59.649Z,18.40
2023-05-17T14:29:30.387Z,18.50
2023-05-17T14:31:58.732Z,18.50
2023-05-17T14:34:27.146Z,18.50
2023-05-17T14:36:55.717Z,18.50
2023-05-17T14:39:24.255Z,18.60
2023-05-17T14:41:52.698Z,18.60
2023-05-17T14:44:21.206Z,18.60
2023-05-17T14:46:50.928Z,18.70
2023-05-17T14:49:19.406Z,18.70
2023-05-17T14:51:47.802Z,18.70
2023-05-17T14:54:16.839Z,18.70
2023-05-17T14:56:45.503Z,18.70
2023-05-17T14:59:13.921Z,18.70
2023-05-17T15:01:42.350Z,18.70
2023-05-17T15:04:12.105Z,18.70
2023-05-17T15:06:40.803Z,18.70
2023-05-17T15:09:12.825Z,18.70
2023-05-17T15:11:42.046Z,18.70
2023-05-17T15:14:10.377Z,18.70
2023-05-17T15:16:39.007Z,18.70
2023-05-17T15:19:07.754Z,18.80
2023-05-17T15:21:37.535Z,18.80
2023-05-17T15:24:06.927Z,18.80
2023-05-17T15:26:35.596Z,18.90
2023-05-17T15:29:03.974Z,18.90
2023-05-17T15:31:32.758Z,18.90
2023-05-17T15:34:01.582Z,18.90
2023-05-17T15:36:30.257Z,18.90
2023-05-17T15:39:00.036Z,18.90
2023-05-17T15:41:30.234Z,19.00
2023-05-17T15:43:59.030Z,19.00
2023-05-17T15:46:27.439Z,19.00
2023-05-17T15:48:57.001Z,19.00
2023-05-17T15:51:25.430Z,19.00
2023-05-17T15:53:53.798Z,19.10
2023-05-17T15:56:23.587Z,19.10
2023-05-17T15:58:52.654Z,19.10
2023-05-17T16:01:21.217Z,19.10
2023-05-17T16:03:49.678Z,19.10
2023-05-17T16:06:18.166Z,19.10
2023-05-17T16:08:46.686Z,19.20
2023-05-17T16:11:15.065Z,19.20
2023-05-17T16:13:44.938Z,19.30
2023-05-17T16:16:14.610Z,19.30
2023-05-17T16:18:43.218Z,19.30
2023-05-17T16:21:12.123Z,19.40
2023-05-17T16:23:40.501Z,19.40
2023-05-17T16:26:08.920Z,19.50
2023-05-17T16:28:37.463Z,19.50
2023-05-17T16:31:07.744Z,19.50
2023-05-17T16:33:36.400Z,19.60
2023-05-17T16:36:05.659Z,19.60
2023-05-17T16:38:34.212Z,19.70
2023-05-17T16:41:03.605Z,19.70
2023-05-17T16:43:32.188Z,19.80
2023-05-17T16:46:00.719Z,19.80
2023-05-17T16:48:30.720Z,19.80
2023-05-17T16:50:59.721Z,19.80
2023-05-17T16:53:29.116Z,19.80
2023-05-17T16:55:57.572Z,19.80
2023-05-17T16:58:26.749Z,19.90
2023-05-17T17:00:55.160Z,19.90
2023-05-17T17:03:23.574Z,19.90
2023-05-17T17:05:53.493Z,20.00
2023-05-17T17:08:21.872Z,20.00
2023-05-17T17:10:50.257Z,20.00
2023-05-17T17:13:18.652Z,20.00
2023-05-17T17:15:47.414Z,20.10
2023-05-17T17:18:17.593Z,20.10
2023-05-17T17:21:09.377Z,20.10
2023-05-17T17:23:40.827Z,20.10
2023-05-17T17:26:11.298Z,20.10
2023-05-17T17:28:39.819Z,20.10
2023-05-17T17:31:08.378Z,20.20
2023-05-17T17:33:37.688Z,20.10
2023-05-17T17:36:09.307Z,20.10
2023-05-17T17:38:37.810Z,20.00
2023-05-17T17:41:06.347Z,20.00
2023-05-17T17:43:34.807Z,19.90
2023-05-17T17:46:03.386Z,19.90
2023-05-17T17:48:32.882Z,19.80
2023-05-17T17:51:01.341Z,19.70
2023-05-17T17:53:31.125Z,19.60
2023-05-17T17:55:59.469Z,19.60
2023-05-17T17:58:27.869Z,19.50
2023-05-17T18:00:56.243Z,19.40
2023-05-17T18:03:24.722Z,19.40
2023-05-17T18:05:53.144Z,19.30
2023-05-17T18:08:21.540Z,19.20
2023-05-17T18:10:51.331Z,19.20
2023-05-17T18:13:19.668Z,19.20
2023-05-17T18:15:48.040Z,19.10
2023-05-17T18:18:16.583Z,19.00
2023-05-17T18:20:45.023Z,19.00
2023-05-17T18:23:13.437Z,18.90
2023-05-17T18:25:41.890Z,18.90
2023-05-17T18:28:11.649Z,18.80
2023-05-17T18:30:40.622Z,18.70
2023-05-17T18:33:09.151Z,18.70
2023-05-17T18:35:37.780Z,18.70
2023-05-17T18:38:06.181Z,18.60
2023-05-17T18:40:34.820Z,18.50
2023-05-17T18:43:03.200Z,18.50
2023-05-17T18:45:36.302Z,18.40
2023-05-17T18:48:05.007Z,18.40
2023-05-17T18:50:33.589Z,18.30
2023-05-17T18:53:02.020Z,18.30
2023-05-17T18:55:30.500Z,18.20
2023-05-17T18:57:58.948Z,18.20
2023-05-17T19:00:27.442Z,18.10
2023-05-17T19:02:57.803Z,18.10
2023-05-17T19:05:26.343Z,18.00
2023-05-17T19:07:54.786Z,18.00
2023-05-17T19:10:23.188Z,18.00
2023-05-17T19:12:51.632Z,17.80
2023-05-17T19:15:21.091Z,17.80
2023-05-17T19:17:49.569Z,17.70
2023-05-17T19:20:19.849Z,17.70
2023-05-17T19:22:48.238Z,17.60
2023-05-17T19:25:17.472Z,17.60
2023-05-17T19:27:47.747Z,17.50
2023-05-17T19:30:16.355Z,17.40
2023-05-17T19:32:44.800Z,17.40
2023-05-17T19:35:13.233Z,17.30
2023-05-17T19:37:43.109Z,17.30
2023-05-17T19:40:14.769Z,17.20
2023-05-17T19:42:43.173Z,17.10
2023-05-17T19:45:12.614Z,17.10
2023-05-17T19:47:41.295Z,17.00
2023-05-17T19:50:11.404Z,17.00
2023-05-17T19:52:39.858Z,16.90
2023-05-17T19:55:09.957Z,16.90
2023-05-17T19:57:38.418Z,16.80
2023-05-17T20:00:08.884Z,16.80
2023-05-17T20:02:37.437Z,16.70
2023-05-17T20:05:06.679Z,16.70
2023-05-17T20:07:35.107Z,16.60
2023-05-17T20:10:03.525Z,16.60
2023-05-17T20:12:33.347Z,16.60
2023-05-17T20:15:01.760Z,16.50
2023-05-17T20:17:30.286Z,16.40
2023-05-17T20:19:58.720Z,16.40
2023-05-17T20:22:27.228Z,16.30
2023-05-17T20:24:57.796Z,16.30
2023-05-17T20:27:26.877Z,16.20
2023-05-17T20:29:56.632Z,16.20
2023-05-17T20:32:25.088Z,16.20
2023-05-17T20:34:53.512Z,16.10
2023-05-17T20:37:21.897Z,16.10
2023-05-17T20:39:50.341Z,16.00
2023-05-17T20:42:20.391Z,16.00
2023-05-17T20:44:49.257Z,15.90
2023-05-17T20:47:19.012Z,15.90
2023-05-17T20:49:50.200Z,15.80
2023-05-17T20:52:27.737Z,15.80
2023-05-17T20:55:07.443Z,15.70
2023-05-17T20:57:35.868Z,15.70
2023-05-17T21:00:06.478Z,15.70
2023-05-17T21:02:36.387Z,15.60
2023-05-17T21:05:05.122Z,15.60
2023-05-17T21:07:34.948Z,15.50
2023-05-17T21:10:03.466Z,15.50
2023-05-17T21:12:31.843Z,15.50
2023-05-17T21:15:15.167Z,15.40
2023-05-17T21:17:46.988Z,15.40
2023-05-17T21:20:15.667Z,15.40
2023-05-17T21:22:44.407Z,15.30
2023-05-17T21:25:12.815Z,15.30
2023-05-17T21:27:41.212Z,15.30
2023-05-17T21:30:10.870Z,15.20
2023-05-17T21:32:39.310Z,15.20
2023-05-17T21:35:09.865Z,15.20
2023-05-17T21:37:40.132Z,15.10
2023-05-17T21:40:10.700Z,15.10
2023-05-17T21:42:39.203Z,15.10
2023-05-17T21:45:09.295Z,15.00
2023-05-17T21:47:37.693Z,15.00
2023-05-17T21:50:08.595Z,15.00
2023-05-17T21:52:37.534Z,14.90
2023-05-17T21:55:07.917Z,14.90
2023-05-17T21:57:37.055Z,14.90
2023-05-17T22:00:07.882Z,14.90
2023-05-17T22:02:37.400Z,14.80
2023-05-17T22:05:07.148Z,14.80
2023-05-17T22:07:37.180Z,14.80
2023-05-17T22:10:09.369Z,14.70
2023-05-17T22:12:38.557Z,14.70
2023-05-17T22:15:09.722Z,14.70
2023-05-17T22:17:47.706Z,14.70
2023-05-17T22:20:22.963Z,14.60
2023-05-17T22:22:52.723Z,14.60
2023-05-17T22:25:21.187Z,14.60
2023-05-17T22:27:49.578Z,14.60
2023-05-17T22:30:18.176Z,14.60
2023-05-17T22:32:46.789Z,14.50
2023-05-17T22:35:15.230Z,14.50
2023-05-17T22:37:45.414Z,14.50
2023-05-17T22:40:15.617Z,14.40
2023-05-17T22:42:44.865Z,14.40
2023-05-17T22:45:14.489Z,14.40
2023-05-17T22:47:43.663Z,14.40
2023-05-17T22:50:14.487Z,14.40
2023-05-17T22:52:42.910Z,14.30
2023-05-17T22:55:11.839Z,14.30
2023-05-17T22:57:42.363Z,14.30
2023-05-17T23:00:12.062Z,14.20
2023-05-17T23:02:40.536Z,14.20
2023-05-17T23:05:11.210Z,14.20
2023-05-17T23:07:41.432Z,14.20
2023-05-17T23:10:12.649Z,14.10
2023-05-17T23:12:42.535Z,14.10
2023-05-17T23:15:12.321Z,14.10
2023-05-17T23:17:41.276Z,14.10
2023-05-17T23:20:12.108Z,14.00
2023-05-17T23:22:41.128Z,14.00
2023-05-17T23:25:10.655Z,14.00
2023-05-17T23:27:39.013Z,13.90
2023-05-17T23:30:10.283Z,13.90
2023-05-17T23:32:38.653Z,13.90
2023-05-17T23:35:09.599Z,13.90
2023-05-17T23:37:38.388Z,13.90
2023-05-17T23:40:09.411Z,13.80
2023-05-17T23:42:37.901Z,13.80
2023-05-17T23:45:09.344Z,13.80
2023-05-17T23:47:40.937Z,13.80
2023-05-17T23:50:10.888Z,13.80
2023-05-17T23:52:39.917Z,13.70
2023-05-17T23:55:09.325Z,13.70
2023-05-17T23:57:38.815Z,13.70
