createdAt,value
2023-03-02T00:01:46.565Z,102000.72
2023-03-02T00:04:18.867Z,102005.34
2023-03-02T00:06:46.561Z,102011.00
2023-03-02T00:09:15.711Z,102012.09
2023-03-02T00:11:43.380Z,102008.94
2023-03-02T00:14:11.032Z,102010.41
2023-03-02T00:16:40.144Z,102015.63
2023-03-02T00:19:07.821Z,102014.28
2023-03-02T00:21:36.783Z,102008.94
2023-03-02T00:24:04.743Z,102013.53
2023-03-02T00:26:34.388Z,102015.34
2023-03-02T00:29:02.450Z,102010.63
2023-03-02T00:31:30.346Z,102013.91
2023-03-02T00:33:58.083Z,102008.69
2023-03-02T00:36:25.938Z,102007.63
2023-03-02T00:38:55.039Z,102000.44
2023-03-02T00:41:22.798Z,102005.66
2023-03-02T00:43:51.162Z,101990.28
2023-03-02T00:46:20.726Z,102000.00
2023-03-02T00:48:50.003Z,101994.53
2023-03-02T00:51:18.567Z,101992.94
2023-03-02T00:53:46.260Z,101998.16
2023-03-02T00:56:15.344Z,101998.16
2023-03-02T00:58:43.013Z,101998.72
2023-03-02T01:01:12.680Z,102000.03
2023-03-02T01:03:40.492Z,101999.19
2023-03-02T01:06:16.061Z,101993.09
2023-03-02T01:08:43.976Z,101989.59
2023-03-02T01:11:18.253Z,101996.22
2023-03-02T01:13:48.756Z,102002.97
2023-03-02T01:16:19.026Z,102002.88
2023-03-02T01:18:46.833Z,101998.53
2023-03-02T01:21:16.467Z,101998.41
2023-03-02T01:23:45.049Z,101999.78
2023-03-02T01:26:12.672Z,101990.81
2023-03-02T01:28:41.749Z,101983.75
2023-03-02T01:31:09.443Z,101987.59
2023-03-02T01:33:37.302Z,101978.94
2023-03-02T01:36:05.599Z,101977.34
2023-03-02T01:38:34.760Z,101970.94
2023-03-02T01:41:02.530Z,101968.16
2023-03-02T01:43:30.538Z,101962.59
2023-03-02T01:46:02.539Z,101969.66
2023-03-02T01:48:33.559Z,101973.28
2023-03-02T01:51:02.740Z,101969.13
2023-03-02T01:53:35.728Z,101977.16
2023-03-02T01:56:05.574Z,101966.72
2023-03-02T01:58:37.461Z,101966.06
2023-03-02T02:01:15.169Z,101970.56
2023-03-02T02:03:44.247Z,101970.34
2023-03-02T02:06:17.991Z,101966.50
2023-03-02T02:08:46.507Z,101971.66
2023-03-02T02:11:14.670Z,101964.34
2023-03-02T02:13:43.169Z,101969.69
2023-03-02T02:16:12.516Z,101959.25
2023-03-02T02:18:41.911Z,101962.88
2023-03-02T02:21:09.835Z,101958.38
2023-03-02T02:23:44.249Z,101964.59
2023-03-02T02:26:20.521Z,101964.25
2023-03-02T02:28:57.645Z,101966.38
2023-03-02T02:31:31.598Z,101961.38
2023-03-02T02:34:04.972Z,101962.22
2023-03-02T02:36:38.812Z,101954.56
2023-03-02T02:39:09.397Z,101957.13
2023-03-02T02:41:42.002Z,101958.72
2023-03-02T02:44:14.579Z,101954.22
2023-03-02T02:46:42.571Z,101947.91
2023-03-02T02:49:22.260Z,101949.75
2023-03-02T02:51:50.062Z,101947.28
2023-03-02T02:54:20.315Z,101950.47
2023-03-02T02:56:51.023Z,101952.94
2023-03-02T02:59:21.982Z,101952.94
2023-03-02T03:01:50.577Z,101949.22
2023-03-02T03:04:21.347Z,101942.75
2023-03-02T03:06:53.976Z,101942.88
2023-03-02T03:09:22.625Z,101939.38
2023-03-02T03:11:53.600Z,101939.91
2023-03-02T03:14:25.705Z,101937.25
2023-03-02T03:16:53.459Z,101937.66
2023-03-02T03:19:23.778Z,101934.66
2023-03-02T03:21:53.571Z,101930.94
2023-03-02T03:24:21.507Z,101934.75
2023-03-02T03:26:50.999Z,101932.31
2023-03-02T03:29:19.480Z,101935.09
2023-03-02T03:31:47.147Z,101935.41
2023-03-02T03:34:15.215Z,101932.97
2023-03-02T03:36:43.531Z,101936.94
2023-03-02T03:39:12.032Z,101937.72
2023-03-02T03:41:39.861Z,101946.13
2023-03-02T03:44:09.428Z,101950.06
2023-03-02T03:46:37.478Z,101952.78
2023-03-02T03:49:05.866Z,101949.97
2023-03-02T03:51:35.147Z,101943.22
2023-03-02T03:54:03.894Z,101962.75
2023-03-02T03:56:34.579Z,101958.31
2023-03-02T03:59:07.238Z,101968.47
2023-03-02T04:01:38.210Z,101961.34
2023-03-02T04:04:09.181Z,101965.41
2023-03-02T04:06:37.320Z,101969.28
2023-03-02T04:09:06.311Z,101968.28
2023-03-02T04:11:35.001Z,101965.75
2023-03-02T04:14:03.549Z,101968.41
2023-03-02T04:16:32.347Z,101962.88
2023-03-02T04:19:02.369Z,101952.66
2023-03-02T04:21:30.520Z,101955.22
2023-03-02T04:23:58.294Z,101950.06
2023-03-02T04:26:26.885Z,101959.69
2023-03-02T04:28:54.520Z,101953.19
2023-03-02T04:31:22.232Z,101951.81
2023-03-02T04:33:50.020Z,101948.91
2023-03-02T04:36:19.575Z,101954.13
2023-03-02T04:38:47.591Z,101958.41
2023-03-02T04:41:15.718Z,101954.47
2023-03-02T04:43:44.826Z,101957.75
2023-03-02T04:46:24.716Z,101959.78
2023-03-02T04:48:52.439Z,101964.81
2023-03-02T04:51:24.249Z,101964.41
2023-03-02T04:53:52.238Z,101960.25
2023-03-02T04:56:20.452Z,101955.31
2023-03-02T04:58:50.496Z,101949.00
2023-03-02T05:01:20.085Z,101951.78
2023-03-02T05:03:48.743Z,101941.97
2023-03-02T05:06:16.573Z,101950.53
2023-03-02T05:08:45.704Z,101949.56
2023-03-02T05:11:21.903Z,101949.22
2023-03-02T05:13:49.910Z,101944.59
2023-03-02T05:16:17.659Z,101945.13
2023-03-02T05:18:45.522Z,101943.22
2023-03-02T05:21:14.273Z,101936.94
2023-03-02T05:23:42.192Z,101934.50
2023-03-02T05:26:11.227Z,101944.75
2023-03-02T05:28:39.478Z,101942.63
2023-03-02T05:31:07.910Z,101949.44
2023-03-02T05:33:36.052Z,101945.50
2023-03-02T05:36:03.949Z,101939.84
2023-03-02T05:38:32.401Z,101941.09
2023-03-02T05:41:00.032Z,101940.91
2023-03-02T05:43:28.988Z,101937.91
2023-03-02T05:46:00.582Z,101949.75
2023-03-02T05:48:28.770Z,101941.56
2023-03-02T05:50:57.049Z,101943.78
2023-03-02T05:53:24.776Z,101941.41
2023-03-02T05:55:53.253Z,101941.09
2023-03-02T05:58:21.555Z,101944.72
2023-03-02T06:00:50.891Z,101945.91
2023-03-02T06:03:18.816Z,101953.72
2023-03-02T06:05:50.631Z,101956.28
2023-03-02T06:08:18.992Z,101961.19
2023-03-02T06:10:47.147Z,101963.84
2023-03-02T06:13:16.932Z,101969.59
2023-03-02T06:15:46.732Z,101969.94
2023-03-02T06:18:15.792Z,101978.13
2023-03-02T06:20:44.013Z,101977.44
2023-03-02T06:23:11.966Z,101986.50
2023-03-02T06:25:43.639Z,101992.34
2023-03-02T06:28:11.710Z,101994.91
2023-03-02T06:30:39.397Z,101992.13
2023-03-02T06:33:07.104Z,101990.41
2023-03-02T06:35:36.170Z,101996.38
2023-03-02T06:38:03.991Z,101996.50
2023-03-02T06:40:32.091Z,101997.88
2023-03-02T06:43:03.841Z,102001.38
2023-03-02T06:45:33.694Z,101999.28
2023-03-02T06:48:01.894Z,101997.59
2023-03-02T06:50:29.749Z,101994.38
2023-03-02T06:52:58.725Z,101998.84
2023-03-02T06:55:26.508Z,101990.78
2023-03-02T06:57:54.754Z,101993.63
2023-03-02T07:00:27.909Z,101987.13
2023-03-02T07:02:56.663Z,101989.25
2023-03-02T07:05:24.835Z,101976.69
2023-03-02T07:07:53.202Z,101977.19
2023-03-02T07:10:22.308Z,101974.94
2023-03-02T07:12:49.974Z,101976.66
2023-03-02T07:15:17.856Z,101971.44
2023-03-02T07:17:46.062Z,101964.69
2023-03-02T07:20:15.982Z,101965.03
2023-03-02T07:22:45.581Z,101966.00
2023-03-02T07:25:14.641Z,101970.16
2023-03-02T07:27:43.930Z,101957.56
2023-03-02T07:30:14.804Z,101953.38
2023-03-02T07:32:42.876Z,101951.59
2023-03-02T07:35:11.436Z,101954.97
2023-03-02T07:37:39.723Z,101959.59
2023-03-02T07:40:08.879Z,101967.47
2023-03-02T07:42:36.620Z,101973.03
2023-03-02T07:45:06.788Z,101976.44
2023-03-02T07:47:34.688Z,101973.16
2023-03-02T07:50:02.432Z,101967.69
2023-03-02T07:52:30.588Z,101970.25
2023-03-02T07:54:58.678Z,101962.91
2023-03-02T07:57:26.353Z,101965.88
2023-03-02T07:59:54.102Z,101966.06
2023-03-02T08:02:30.766Z,101964.28
2023-03-02T08:04:58.785Z,101965.88
2023-03-02T08:07:26.402Z,101970.38
2023-03-02T08:09:54.047Z,101964.50
2023-03-02T08:12:21.811Z,101968.78
2023-03-02T08:14:49.529Z,101974.34
2023-03-02T08:17:17.198Z,101968.00
2023-03-02T08:19:46.653Z,101971.66
2023-03-02T08:22:14.280Z,101970.91
2023-03-02T08:24:42.871Z,101966.94
2023-03-02T08:27:13.925Z,101972.81
2023-03-02T08:29:41.847Z,101969.19
2023-03-02T08:32:09.717Z,101972.94
2023-03-02T08:34:37.639Z,101971.44
2023-03-02T08:37:06.732Z,101966.75
2023-03-02T08:39:34.661Z,101968.25
2023-03-02T08:42:02.308Z,101974.00
2023-03-02T08:44:30.224Z,101970.56
2023-03-02T08:46:57.862Z,101975.72
2023-03-02T08:49:25.492Z,101971.34
2023-03-02T08:51:56.330Z,101966.41
2023-03-02T08:54:25.441Z,101976.38
2023-03-02T08:56:53.238Z,101979.44
2023-03-02T08:59:21.714Z,101977.94
2023-03-02T09:01:49.909Z,101974.09
2023-03-02T09:04:17.751Z,101977.44
2023-03-02T09:06:46.267Z,101980.72
2023-03-02T09:09:15.523Z,101978.25
2023-03-02T09:11:44.824Z,101972.94
2023-03-02T09:14:12.986Z,101978.69
2023-03-02T09:16:40.776Z,101975.94
2023-03-02T09:19:08.586Z,101968.13
2023-03-02T09:21:36.348Z,101978.13
2023-03-02T09:24:03.989Z,101978.78
2023-03-02T09:26:31.693Z,101970.78
2023-03-02T09:29:00.718Z,101966.31
2023-03-02T09:31:30.236Z,101968.88
2023-03-02T09:33:58.354Z,101971.84
2023-03-02T09:36:27.159Z,101982.34
2023-03-02T09:38:55.212Z,101976.75
2023-03-02T09:42:06.755Z,101987.75
2023-03-02T09:44:54.156Z,101980.41
2023-03-02T09:47:35.484Z,101976.44
2023-03-02T09:50:17.428Z,101987.88
2023-03-02T09:52:53.574Z,101988.97
2023-03-02T09:55:25.192Z,101991.06
2023-03-02T09:57:54.935Z,101976.13
2023-03-02T10:00:29.079Z,101969.94
2023-03-02T10:03:11.354Z,101972.72
2023-03-02T10:05:46.520Z,101968.63
2023-03-02T10:08:16.531Z,101969.06
2023-03-02T10:10:46.726Z,101962.75
2023-03-02T10:13:23.108Z,101970.88
2023-03-02T10:16:04.257Z,101960.09
2023-03-02T10:18:37.984Z,101960.50
2023-03-02T10:21:12.191Z,101969.03
2023-03-02T10:23:50.345Z,101969.13
2023-03-02T10:26:26.720Z,101967.59
2023-03-02T10:29:01.117Z,101971.69
2023-03-02T10:31:32.070Z,101960.56
2023-03-02T10:34:00.691Z,101965.31
2023-03-02T10:36:30.750Z,101970.25
2023-03-02T10:39:00.887Z,101972.59
2023-03-02T10:41:35.359Z,101967.84
2023-03-02T10:44:07.158Z,101965.94
2023-03-02T10:46:43.942Z,101960.22
2023-03-02T10:49:29.625Z,101952.41
2023-03-02T10:52:03.100Z,101949.91
2023-03-02T10:54:34.652Z,101946.09
2023-03-02T10:57:04.425Z,101942.31
2023-03-02T10:59:40.794Z,101940.63
2023-03-02T11:02:23.128Z,101937.59
2023-03-02T11:04:57.427Z,101936.47
2023-03-02T11:07:27.675Z,101933.22
2023-03-02T11:10:01.951Z,101931.91
2023-03-02T11:12:33.189Z,101940.25
2023-03-02T11:15:19.781Z,101935.94
2023-03-02T11:17:51.674Z,101934.84
2023-03-02T11:20:24.939Z,101937.41
2023-03-02T11:23:01.896Z,101929.38
2023-03-02T11:25:33.556Z,101928.88
2023-03-02T11:28:06.582Z,101925.38
2023-03-02T11:30:42.454Z,101923.31
2023-03-02T11:33:18.476Z,101926.59
2023-03-02T11:35:51.989Z,101919.31
2023-03-02T11:38:25.464Z,101921.13
2023-03-02T11:40:59.568Z,101922.13
2023-03-02T11:43:27.724Z,101928.06
2023-03-02T11:46:00.236Z,101923.72
2023-03-02T11:48:34.215Z,101929.50
2023-03-02T11:51:03.829Z,101928.66
2023-03-02T11:53:40.504Z,101923.34
2023-03-02T11:56:09.562Z,101913.91
2023-03-02T11:58:38.500Z,101910.72
2023-03-02T12:01:10.962Z,101908.06
2023-03-02T12:03:45.587Z,101895.44
2023-03-02T12:06:28.716Z,101897.38
2023-03-02T12:09:10.970Z,101900.78
2023-03-02T12:11:41.174Z,101895.59
2023-03-02T12:14:28.432Z,101887.66
2023-03-02T12:17:06.605Z,101879.66
2023-03-02T12:19:45.106Z,101879.88
2023-03-02T12:22:15.193Z,101873.31
2023-03-02T12:24:46.513Z,101866.50
2023-03-02T12:27:27.591Z,101873.69
2023-03-02T12:29:58.394Z,101878.81
2023-03-02T12:32:30.942Z,101878.06
2023-03-02T12:35:03.870Z,101873.31
2023-03-02T12:37:34.240Z,101878.78
2023-03-02T12:40:25.402Z,101874.88
2023-03-02T12:43:11.858Z,101869.31
2023-03-02T12:45:49.588Z,101871.25
2023-03-02T12:48:26.213Z,101876.97
2023-03-02T12:50:59.695Z,101873.06
2023-03-02T12:53:27.381Z,101868.34
2023-03-02T12:55:55.052Z,101873.69
2023-03-02T12:58:25.001Z,101864.53
2023-03-02T13:00:54.983Z,101870.88
2023-03-02T13:03:23.440Z,101864.06
2023-03-02T13:05:51.353Z,101863.84
2023-03-02T13:08:24.167Z,101857.97
2023-03-02T13:10:54.237Z,101838.63
2023-03-02T13:13:24.858Z,101842.50
2023-03-02T13:15:56.012Z,101836.06
2023-03-02T13:18:26.044Z,101838.00
2023-03-02T13:20:54.423Z,101837.50
2023-03-02T13:23:23.608Z,101836.31
2023-03-02T13:25:52.941Z,101832.44
2023-03-02T13:28:28.415Z,101833.91
2023-03-02T13:31:01.087Z,101834.88
2023-03-02T13:33:32.455Z,101828.16
2023-03-02T13:36:01.108Z,101829.78
2023-03-02T13:38:33.727Z,101830.88
2023-03-02T13:41:02.097Z,101827.34
2023-03-02T13:43:37.900Z,101827.56
2023-03-02T13:46:08.365Z,101812.50
2023-03-02T13:48:36.208Z,101811.38
2023-03-02T13:51:15.048Z,101817.25
2023-03-02T13:53:56.823Z,101806.41
2023-03-02T13:56:29.138Z,101807.84
2023-03-02T13:58:57.275Z,101805.66
2023-03-02T14:01:25.047Z,101799.00
2023-03-02T14:03:52.913Z,101798.84
2023-03-02T14:06:20.542Z,101798.28
2023-03-02T14:08:50.505Z,101800.34
2023-03-02T14:11:19.603Z,101797.91
2023-03-02T14:13:52.051Z,101800.09
2023-03-02T14:16:19.815Z,101797.44
2023-03-02T14:18:50.130Z,101795.13
2023-03-02T14:21:19.926Z,101795.47
2023-03-02T14:23:49.348Z,101794.72
2023-03-02T14:26:27.939Z,101786.31
2023-03-02T14:29:05.007Z,101787.94
2023-03-02T14:31:33.492Z,101781.47
2023-03-02T14:34:01.407Z,101784.38
2023-03-02T14:36:31.860Z,101779.88
2023-03-02T14:39:04.038Z,101776.72
2023-03-02T14:41:38.340Z,101788.16
2023-03-02T14:44:11.652Z,101775.03
2023-03-02T14:46:39.428Z,101780.75
2023-03-02T14:49:07.314Z,101771.13
2023-03-02T14:51:37.293Z,101773.31
2023-03-02T14:54:09.381Z,101771.47
2023-03-02T14:56:38.133Z,101768.09
2023-03-02T14:59:05.871Z,101768.94
2023-03-02T15:01:33.812Z,101764.59
2023-03-02T15:04:01.673Z,101764.94
2023-03-02T15:06:32.448Z,101766.25
2023-03-02T15:09:01.493Z,101767.25
2023-03-02T15:11:31.145Z,101766.50
2023-03-02T15:14:00.439Z,101768.56
2023-03-02T15:16:28.178Z,101764.59
2023-03-02T15:18:58.701Z,101756.56
2023-03-02T15:21:26.587Z,101757.03
2023-03-02T15:23:54.335Z,101754.34
2023-03-02T15:26:22.162Z,101758.59
2023-03-02T15:28:52.433Z,101761.41
2023-03-02T15:31:21.158Z,101761.19
2023-03-02T15:33:51.255Z,101746.09
2023-03-02T15:36:19.099Z,101745.75
2023-03-02T15:38:50.451Z,101748.28
2023-03-02T15:41:20.135Z,101742.56
2023-03-02T15:43:52.265Z,101738.19
2023-03-02T15:46:20.373Z,101737.22
2023-03-02T15:48:48.024Z,101749.63
2023-03-02T15:51:16.692Z,101740.25
2023-03-02T15:53:44.533Z,101747.81
2023-03-02T15:56:16.010Z,101744.50
2023-03-02T15:58:47.657Z,101745.97
2023-03-02T16:01:17.100Z,101750.38
2023-03-02T16:03:46.224Z,101746.34
2023-03-02T16:06:15.736Z,101741.34
2023-03-02T16:08:43.559Z,101746.69
2023-03-02T16:11:11.995Z,101744.16
2023-03-02T16:13:39.685Z,101746.09
2023-03-02T16:16:08.043Z,101745.97
2023-03-02T16:18:37.162Z,101742.81
2023-03-02T16:21:05.168Z,101746.94
2023-03-02T16:23:33.664Z,101737.56
2023-03-02T16:26:08.312Z,101739.00
2023-03-02T16:28:35.994Z,101740.72
2023-03-02T16:31:05.434Z,101749.00
2023-03-02T16:33:34.297Z,101748.28
2023-03-02T16:36:03.519Z,101740.09
2023-03-02T16:38:31.578Z,101751.91
2023-03-02T16:40:59.453Z,101748.53
2023-03-02T16:43:27.626Z,101755.69
2023-03-02T16:45:55.845Z,101758.00
2023-03-02T16:48:24.141Z,101767.22
2023-03-02T16:50:56.552Z,101754.59
2023-03-02T16:53:25.619Z,101760.41
2023-03-02T16:55:53.339Z,101766.97
2023-03-02T16:58:21.888Z,101770.25
2023-03-02T17:00:49.898Z,101772.09
2023-03-02T17:03:18.346Z,101778.81
2023-03-02T17:05:46.202Z,101771.88
2023-03-02T17:08:16.063Z,101772.84
2023-03-02T17:10:45.615Z,101780.00
2023-03-02T17:13:15.476Z,101781.84
2023-03-02T17:15:43.940Z,101782.31
2023-03-02T17:18:12.219Z,101787.81
2023-03-02T17:20:39.966Z,101786.84
2023-03-02T17:23:11.756Z,101786.22
2023-03-02T17:25:42.116Z,101795.69
2023-03-02T17:28:12.588Z,101796.44
2023-03-02T17:30:40.480Z,101797.16
2023-03-02T17:33:08.648Z,101804.00
2023-03-02T17:35:37.006Z,101794.13
2023-03-02T17:38:05.645Z,101797.44
2023-03-02T17:40:33.444Z,101797.91
2023-03-02T17:43:01.728Z,101794.25
2023-03-02T17:45:31.116Z,101790.34
2023-03-02T17:48:00.003Z,101783.31
2023-03-02T17:50:31.002Z,101789.16
2023-03-02T17:52:59.647Z,101794.47
2023-03-02T17:55:27.579Z,101792.31
2023-03-02T17:57:55.433Z,101793.75
2023-03-02T18:00:24.590Z,101800.06
2023-03-02T18:02:54.395Z,101798.38
2023-03-02T18:05:22.356Z,101800.94
2023-03-02T18:07:51.869Z,101797.03
2023-03-02T18:10:19.656Z,101807.38
2023-03-02T18:12:48.436Z,101803.72
2023-03-02T18:15:16.172Z,101799.13
2023-03-02T18:17:44.296Z,101806.06
2023-03-02T18:20:14.317Z,101801.06
2023-03-02T18:22:42.105Z,101812.84
2023-03-02T18:25:10.301Z,101803.22
2023-03-02T18:27:38.131Z,101816.59
2023-03-02T18:30:06.855Z,101815.63
2023-03-02T18:32:35.318Z,101820.75
2023-03-02T18:35:03.174Z,101820.28
2023-03-02T18:37:34.301Z,101819.31
2023-03-02T18:40:02.675Z,101823.19
2023-03-02T18:42:31.324Z,101823.69
2023-03-02T18:45:01.435Z,101813.47
2023-03-02T18:47:29.315Z,101821.00
2023-03-02T18:49:58.659Z,101818.94
2023-03-02T18:52:26.423Z,101819.66
2023-03-02T18:54:57.744Z,101813.22
2023-03-02T18:57:26.294Z,101817.09
2023-03-02T18:59:53.944Z,101826.34
2023-03-02T19:02:22.642Z,101826.59
2023-03-02T19:04:50.408Z,101823.16
2023-03-02T19:07:18.651Z,101824.25
2023-03-02T19:09:47.381Z,101819.03
2023-03-02T19:12:18.385Z,101822.31
2023-03-02T19:14:47.791Z,101825.13
2023-03-02T19:17:15.490Z,101826.34
2023-03-02T19:19:43.859Z,101822.66
2023-03-02T19:22:11.667Z,101819.03
2023-03-02T19:24:40.386Z,101824.63
2023-03-02T19:27:10.310Z,101821.00
2023-03-02T19:29:41.349Z,101810.03
2023-03-02T19:32:11.089Z,101817.22
2023-03-02T19:34:39.345Z,101812.25
2023-03-02T19:37:07.126Z,101814.19
2023-03-02T19:39:34.900Z,101824.38
2023-03-02T19:42:02.588Z,101819.41
2023-03-02T19:44:31.720Z,101829.47
2023-03-02T19:47:01.169Z,101823.91
2023-03-02T19:49:29.177Z,101821.97
2023-03-02T19:51:56.960Z,101829.34
2023-03-02T19:54:24.649Z,101823.66
2023-03-02T19:56:53.967Z,101831.94
2023-03-02T19:59:24.373Z,101824.66
2023-03-02T20:01:52.792Z,101819.78
2023-03-02T20:04:21.876Z,101825.97
2023-03-02T20:06:49.582Z,101821.59
2023-03-02T20:09:19.728Z,101826.50
2023-03-02T20:11:47.647Z,101829.75
2023-03-02T20:14:32.632Z,101832.06
2023-03-02T20:17:01.649Z,101839.34
2023-03-02T20:19:31.040Z,101838.84
2023-03-02T20:21:58.886Z,101839.84
2023-03-02T20:24:26.590Z,101837.91
2023-03-02T20:26:54.356Z,101840.34
2023-03-02T20:29:22.195Z,101848.69
2023-03-02T20:31:50.194Z,101841.31
2023-03-02T20:34:18.048Z,101838.13
2023-03-02T20:36:47.208Z,101848.91
2023-03-02T20:39:19.014Z,101851.06
2023-03-02T20:41:47.017Z,101847.78
2023-03-02T20:44:15.206Z,101849.59
2023-03-02T20:46:47.824Z,101850.81
2023-03-02T20:49:16.865Z,101865.97
2023-03-02T20:51:52.786Z,101867.28
2023-03-02T20:54:21.981Z,101871.19
2023-03-02T20:56:50.350Z,101868.84
2023-03-02T20:59:18.277Z,101873.06
2023-03-02T21:01:46.074Z,101868.31
2023-03-02T21:04:14.247Z,101872.44
2023-03-02T21:06:42.637Z,101870.34
2023-03-02T21:09:12.019Z,101866.97
2023-03-02T21:11:40.612Z,101882.16
2023-03-02T21:14:08.367Z,101872.56
2023-03-02T21:16:39.284Z,101872.50
2023-03-02T21:19:09.252Z,101865.56
2023-03-02T21:21:41.792Z,101874.44
2023-03-02T21:24:12.754Z,101866.94
2023-03-02T21:26:41.478Z,101866.31
2023-03-02T21:29:11.619Z,101856.81
2023-03-02T21:31:40.465Z,101856.94
2023-03-02T21:34:08.189Z,101858.75
2023-03-02T21:36:36.181Z,101857.16
2023-03-02T21:39:07.610Z,101864.59
2023-03-02T21:41:37.451Z,101859.25
2023-03-02T21:44:06.335Z,101860.72
2023-03-02T21:46:36.195Z,101859.03
2023-03-02T21:49:04.698Z,101859.66
2023-03-02T21:51:32.999Z,101861.97
2023-03-02T21:54:00.700Z,101858.97
2023-03-02T21:56:28.565Z,101860.44
2023-03-02T21:58:58.406Z,101859.09
2023-03-02T22:01:26.756Z,101859.63
2023-03-02T22:03:54.664Z,101858.53
2023-03-02T22:06:25.888Z,101848.81
2023-03-02T22:08:55.591Z,101854.03
2023-03-02T22:11:25.329Z,101852.03
2023-03-02T22:13:55.422Z,101857.81
2023-03-02T22:16:25.882Z,101867.38
2023-03-02T22:18:57.268Z,101854.53
2023-03-02T22:21:28.941Z,101853.78
2023-03-02T22:24:01.788Z,101850.81
2023-03-02T22:26:29.589Z,101851.75
2023-03-02T22:29:03.192Z,101859.78
2023-03-02T22:31:33.941Z,101859.03
2023-03-02T22:34:01.752Z,101852.84
2023-03-02T22:36:29.862Z,101856.16
2023-03-02T22:39:01.988Z,101853.47
2023-03-02T22:41:29.806Z,101847.91
2023-03-02T22:43:57.668Z,101840.59
2023-03-02T22:46:26.868Z,101837.59
2023-03-02T22:48:56.607Z,101833.06
2023-03-02T22:51:28.874Z,101856.06
2023-03-02T22:53:59.618Z,101844.97
2023-03-02T22:56:30.917Z,101833.47
2023-03-02T22:59:07.655Z,101849.69
2023-03-02T23:01:40.105Z,101856.72
2023-03-02T23:04:19.097Z,101853.81
2023-03-02T23:06:48.701Z,101849.88
2023-03-02T23:09:18.564Z,101835.34
2023-03-02T23:11:46.339Z,101837.59
2023-03-02T23:14:21.828Z,101852.16
2023-03-02T23:16:53.889Z,101847.75
2023-03-02T23:19:23.220Z,101842.63
2023-03-02T23:21:50.950Z,101840.78
2023-03-02T23:24:21.991Z,101845.22
2023-03-02T23:26:50.971Z,101841.72
2023-03-02T23:29:18.960Z,101840.59
2023-03-02T23:31:46.969Z,101832.09
2023-03-02T23:34:15.694Z,101827.72
2023-03-02T23:36:44.692Z,101830.59
2023-03-02T23:39:12.419Z,101830.31
2023-03-02T23:41:40.334Z,101830.03
2023-03-02T23:44:08.576Z,101836.84
2023-03-02T23:46:36.339Z,101819.88
2023-03-02T23:49:04.095Z,101822.97
2023-03-02T23:51:31.812Z,101815.50
2023-03-02T23:54:02.356Z,101814.09
2023-03-02T23:56:31.858Z,101811.19
2023-03-02T23:58:59.478Z,101818.25
