createdAt,value
2018-02-25T00:00:47.536Z,0
2018-02-25T00:01:56.632Z,0
2018-02-25T00:03:05.460Z,0
2018-02-25T00:04:14.279Z,0
2018-02-25T00:05:23.152Z,0
2018-02-25T00:06:31.975Z,0
2018-02-25T00:07:40.797Z,0
2018-02-25T00:08:50.174Z,0
2018-02-25T00:09:59.275Z,0
2018-02-25T00:11:08.372Z,0
2018-02-25T00:12:17.191Z,0
2018-02-25T00:13:26.016Z,0
2018-02-25T00:14:34.838Z,0
2018-02-25T00:15:43.661Z,0
2018-02-25T00:16:52.584Z,0
2018-02-25T00:18:01.406Z,0
2018-02-25T00:19:10.227Z,0
2018-02-25T00:20:19.050Z,0
2018-02-25T00:21:27.872Z,0
2018-02-25T00:22:36.843Z,0
2018-02-25T00:23:45.666Z,0
2018-02-25T00:24:54.797Z,0
2018-02-25T00:26:03.907Z,0
2018-02-25T00:27:12.727Z,0
2018-02-25T00:28:21.549Z,0
2018-02-25T00:29:30.375Z,0
2018-02-25T00:30:39.193Z,0
2018-02-25T00:31:48.015Z,0
2018-02-25T00:32:56.837Z,0
2018-02-25T00:34:05.808Z,0
2018-02-25T00:35:14.634Z,0
2018-02-25T00:36:23.457Z,0
2018-02-25T00:37:32.561Z,0
2018-02-25T00:38:41.382Z,0
2018-02-25T00:39:50.353Z,0
2018-02-25T00:40:59.175Z,0
2018-02-25T00:42:07.997Z,0
2018-02-25T00:43:16.820Z,0
2018-02-25T00:44:25.650Z,0
2018-02-25T00:45:35.003Z,0
2018-02-25T00:46:43.823Z,0
2018-02-25T00:47:52.645Z,0
2018-02-25T00:49:01.470Z,0
2018-02-25T00:50:10.291Z,0
2018-02-25T00:51:19.213Z,0
2018-02-25T00:52:28.036Z,0
2018-02-25T00:53:36.856Z,0
2018-02-25T00:54:45.677Z,0
2018-02-25T00:55:54.497Z,0
2018-02-25T00:57:03.420Z,0
2018-02-25T00:58:12.241Z,0
2018-02-25T00:59:21.337Z,0
2018-02-25T01:00:30.161Z,0
2018-02-25T01:01:38.982Z,0
2018-02-25T01:02:47.804Z,0
2018-02-25T01:03:56.628Z,0
2018-02-25T01:05:05.449Z,0
2018-02-25T01:06:14.269Z,0
2018-02-25T01:07:23.093Z,0
2018-02-25T01:08:32.066Z,0
2018-02-25T01:09:40.887Z,0
2018-02-25T01:10:49.710Z,0
2018-02-25T01:11:58.810Z,0
2018-02-25T01:13:07.632Z,0
2018-02-25T01:14:16.712Z,0
2018-02-25T01:15:25.535Z,0
2018-02-25T01:16:34.355Z,0
2018-02-25T01:17:43.178Z,0
2018-02-25T01:18:52.000Z,0
2018-02-25T01:20:00.974Z,0
2018-02-25T01:21:09.794Z,0
2018-02-25T01:22:18.614Z,0
2018-02-25T01:23:27.437Z,0
2018-02-25T01:24:36.535Z,0
2018-02-25T01:25:45.783Z,0
2018-02-25T01:26:54.606Z,0
2018-02-25T01:28:03.426Z,0
2018-02-25T01:29:12.249Z,0
2018-02-25T01:30:21.072Z,0
2018-02-25T01:31:29.992Z,0
2018-02-25T01:32:38.813Z,0
2018-02-25T01:33:47.913Z,0
2018-02-25T01:34:56.735Z,0
2018-02-25T01:36:05.557Z,0
2018-02-25T01:37:14.528Z,0
2018-02-25T01:38:23.628Z,0
2018-02-25T01:39:32.726Z,0
2018-02-25T01:40:41.546Z,0
2018-02-25T01:41:50.372Z,0
2018-02-25T01:42:59.190Z,0
2018-02-25T01:44:08.011Z,0
2018-02-25T01:45:16.831Z,0
2018-02-25T01:46:25.935Z,0
2018-02-25T01:47:34.757Z,0
2018-02-25T01:48:43.578Z,0
2018-02-25T01:49:52.397Z,0
2018-02-25T01:51:01.219Z,0
2018-02-25T01:52:10.043Z,0
2018-02-25T01:53:18.861Z,0
2018-02-25T01:54:28.007Z,0
2018-02-25T01:55:36.830Z,0
2018-02-25T01:56:45.650Z,0
2018-02-25T01:57:54.470Z,0
2018-02-25T01:59:03.293Z,0
2018-02-25T02:00:12.115Z,0
2018-02-25T02:01:20.939Z,0
2018-02-25T02:02:30.040Z,0
2018-02-25T02:03:38.860Z,0
2018-02-25T02:04:47.682Z,0
2018-02-25T02:05:56.805Z,0
2018-02-25T02:07:05.625Z,0
2018-02-25T02:08:14.444Z,0
2018-02-25T02:09:23.267Z,0
2018-02-25T02:10:32.089Z,0
2018-02-25T02:11:40.961Z,0
2018-02-25T02:12:49.782Z,0
2018-02-25T02:13:58.603Z,0
2018-02-25T02:15:07.424Z,0
2018-02-25T02:16:16.250Z,0
2018-02-25T02:17:25.354Z,0
2018-02-25T02:18:34.166Z,0
2018-02-25T02:19:42.984Z,0
2018-02-25T02:20:52.085Z,0
2018-02-25T02:22:00.904Z,0
2018-02-25T02:23:09.874Z,0
2018-02-25T02:24:18.695Z,0
2018-02-25T02:25:27.519Z,0
2018-02-25T02:26:36.342Z,0
2018-02-25T02:27:45.159Z,0
2018-02-25T02:28:53.981Z,0
2018-02-25T02:30:02.804Z,0
2018-02-25T02:31:11.902Z,0
2018-02-25T02:32:21.002Z,0
2018-02-25T02:33:29.823Z,0
2018-02-25T02:34:39.037Z,0
2018-02-25T02:35:47.857Z,0
2018-02-25T02:36:56.679Z,0
2018-02-25T02:38:05.507Z,0
2018-02-25T02:39:14.323Z,0
2018-02-25T02:40:23.146Z,0
2018-02-25T02:41:31.969Z,0
2018-02-25T02:42:41.070Z,0
2018-02-25T02:43:49.891Z,0
2018-02-25T02:44:58.711Z,0
2018-02-25T02:46:07.531Z,0
2018-02-25T02:47:16.352Z,0
2018-02-25T02:48:25.171Z,0
2018-02-25T02:49:33.994Z,0
2018-02-25T02:50:43.090Z,0
2018-02-25T02:51:51.913Z,0
2018-02-25T02:53:01.020Z,0
2018-02-25T02:54:09.842Z,0
2018-02-25T02:55:18.665Z,0
2018-02-25T02:56:27.494Z,0
2018-02-25T02:57:36.405Z,0
2018-02-25T02:58:45.224Z,0
2018-02-25T02:59:54.046Z,0
2018-02-25T03:01:03.141Z,0
2018-02-25T03:02:11.963Z,0
2018-02-25T03:03:20.788Z,0
2018-02-25T03:04:29.609Z,0
2018-02-25T03:05:38.430Z,0
2018-02-25T03:06:47.254Z,0
2018-02-25T03:07:56.076Z,0
2018-02-25T03:09:05.047Z,0
2018-02-25T03:10:13.867Z,0
2018-02-25T03:11:22.689Z,0
2018-02-25T03:12:31.509Z,0
2018-02-25T03:13:40.608Z,0
2018-02-25T03:14:49.580Z,0
2018-02-25T03:15:58.400Z,0
2018-02-25T03:17:07.497Z,0
2018-02-25T03:18:16.322Z,0
2018-02-25T03:19:25.430Z,0
2018-02-25T03:20:34.333Z,0
2018-02-25T03:21:43.152Z,0
2018-02-25T03:22:51.972Z,0
2018-02-25T03:24:00.794Z,0
2018-02-25T03:25:09.614Z,0
2018-02-25T03:26:18.735Z,0
2018-02-25T03:27:27.554Z,0
2018-02-25T03:28:36.376Z,0
2018-02-25T03:29:45.199Z,0
2018-02-25T03:30:54.022Z,0
2018-02-25T03:32:02.991Z,0
2018-02-25T03:33:11.812Z,0
2018-02-25T03:34:20.632Z,0
2018-02-25T03:35:29.455Z,0
2018-02-25T03:36:38.548Z,0
2018-02-25T03:37:47.370Z,0
2018-02-25T03:38:56.193Z,0
2018-02-25T03:40:05.012Z,0
2018-02-25T03:41:13.931Z,0
2018-02-25T03:42:22.750Z,0
2018-02-25T03:43:31.672Z,0
2018-02-25T03:44:40.773Z,0
2018-02-25T03:45:49.594Z,0
2018-02-25T03:46:58.418Z,0
2018-02-25T03:48:07.239Z,0
2018-02-25T03:49:16.211Z,0
2018-02-25T03:50:25.034Z,0
2018-02-25T03:51:33.853Z,0
2018-02-25T03:52:42.676Z,0
2018-02-25T03:53:51.498Z,0
2018-02-25T03:55:00.319Z,0
2018-02-25T03:56:09.701Z,0
2018-02-25T03:57:18.523Z,0
2018-02-25T03:58:27.345Z,0
2018-02-25T03:59:36.167Z,0
2018-02-25T04:00:45.411Z,0
2018-02-25T04:01:54.229Z,0
2018-02-25T04:03:03.052Z,0
2018-02-25T04:04:11.872Z,0
2018-02-25T04:05:20.691Z,0
2018-02-25T04:06:29.561Z,0
2018-02-25T04:07:38.661Z,0
2018-02-25T04:08:47.482Z,0
2018-02-25T04:09:56.307Z,0
2018-02-25T04:11:05.124Z,0
2018-02-25T04:12:13.945Z,0
2018-02-25T04:13:22.765Z,0
2018-02-25T04:14:31.590Z,0
2018-02-25T04:15:40.408Z,0
2018-02-25T04:16:49.228Z,0
2018-02-25T04:17:58.049Z,0
2018-02-25T04:19:06.869Z,0
2018-02-25T04:20:15.691Z,0
2018-02-25T04:21:24.510Z,0
2018-02-25T04:22:33.609Z,0
2018-02-25T04:23:42.432Z,0
2018-02-25T04:24:51.253Z,0
2018-02-25T04:26:00.076Z,0
2018-02-25T04:27:08.895Z,0
2018-02-25T04:28:17.989Z,0
2018-02-25T04:29:26.859Z,0
2018-02-25T04:30:35.681Z,0
2018-02-25T04:31:44.501Z,0
2018-02-25T04:32:53.320Z,0
2018-02-25T04:34:02.142Z,0
2018-02-25T04:35:11.115Z,0
2018-02-25T04:36:19.932Z,0
2018-02-25T04:37:28.752Z,0
2018-02-25T04:38:37.572Z,0
2018-02-25T04:39:46.393Z,0
2018-02-25T04:40:55.210Z,0
2018-02-25T04:42:04.033Z,0
2018-02-25T04:43:12.853Z,0
2018-02-25T04:44:21.672Z,0
2018-02-25T04:45:30.495Z,0
2018-02-25T04:46:39.369Z,0
2018-02-25T04:47:48.190Z,0
2018-02-25T04:48:57.011Z,0
2018-02-25T04:50:05.831Z,0
2018-02-25T04:51:14.656Z,0
2018-02-25T04:52:23.623Z,0
2018-02-25T04:53:32.444Z,0
2018-02-25T04:54:41.263Z,0
2018-02-25T04:55:50.084Z,0
2018-02-25T04:56:58.902Z,0
2018-02-25T04:58:07.874Z,0
2018-02-25T04:59:16.693Z,0
2018-02-25T05:00:25.514Z,0
2018-02-25T05:01:34.334Z,0
2018-02-25T05:02:43.159Z,0
2018-02-25T05:03:52.551Z,0
2018-02-25T05:05:01.649Z,0
2018-02-25T05:06:10.471Z,0
2018-02-25T05:07:19.290Z,0
2018-02-25T05:08:28.108Z,0
2018-02-25T05:09:36.929Z,0
2018-02-25T05:10:45.752Z,0
2018-02-25T05:11:54.577Z,0
2018-02-25T05:13:03.396Z,0
2018-02-25T05:14:12.211Z,0
2018-02-25T05:15:21.135Z,0
2018-02-25T05:16:29.955Z,0
2018-02-25T05:17:39.048Z,0
2018-02-25T05:18:47.868Z,0
2018-02-25T05:19:56.690Z,0
2018-02-25T05:21:05.509Z,0
2018-02-25T05:22:14.329Z,0
2018-02-25T05:23:23.155Z,0
2018-02-25T05:24:31.972Z,0
2018-02-25T05:25:40.792Z,0
2018-02-25T05:26:49.762Z,0
2018-02-25T05:27:58.583Z,0
2018-02-25T05:29:07.401Z,0
2018-02-25T05:30:16.500Z,0
2018-02-25T05:31:25.318Z,0
2018-02-25T05:32:34.437Z,0
2018-02-25T05:33:43.258Z,0
2018-02-25T05:34:52.081Z,0
2018-02-25T05:36:00.902Z,0
2018-02-25T05:37:09.724Z,0
2018-02-25T05:38:18.595Z,0
2018-02-25T05:39:27.411Z,0
2018-02-25T05:40:36.234Z,0
2018-02-25T05:41:45.056Z,0
2018-02-25T05:42:53.875Z,0
2018-02-25T05:44:03.124Z,0
2018-02-25T05:45:11.945Z,0
2018-02-25T05:46:20.765Z,0
2018-02-25T05:47:29.584Z,0
2018-02-25T05:48:38.403Z,0
2018-02-25T05:49:47.227Z,0
2018-02-25T05:50:56.046Z,0
2018-02-25T05:52:04.863Z,0
2018-02-25T05:53:13.683Z,0
2018-02-25T05:54:22.502Z,0
2018-02-25T05:55:31.472Z,0
2018-02-25T05:56:40.292Z,0
2018-02-25T05:57:49.113Z,0
2018-02-25T05:58:57.931Z,0
2018-02-25T06:00:06.750Z,0
2018-02-25T06:01:15.820Z,0
2018-02-25T06:02:24.916Z,0
2018-02-25T06:03:34.017Z,0
2018-02-25T06:04:43.110Z,0
2018-02-25T06:05:51.930Z,0
2018-02-25T06:07:00.750Z,0
2018-02-25T06:08:09.570Z,0
2018-02-25T06:09:18.388Z,0
2018-02-25T06:10:27.210Z,0
2018-02-25T06:11:36.032Z,0
2018-02-25T06:12:44.851Z,0
2018-02-25T06:13:53.673Z,5
2018-02-25T06:15:02.491Z,5
2018-02-25T06:16:11.311Z,5
2018-02-25T06:17:20.130Z,5
2018-02-25T06:18:29.002Z,5
2018-02-25T06:19:37.819Z,5
2018-02-25T06:20:46.642Z,10
2018-02-25T06:21:55.737Z,10
2018-02-25T06:23:04.591Z,10
2018-02-25T06:24:14.784Z,10
2018-02-25T06:25:23.611Z,10
2018-02-25T06:26:32.432Z,15
2018-02-25T06:27:41.252Z,15
2018-02-25T06:28:50.071Z,15
2018-02-25T06:29:59.038Z,15
2018-02-25T06:31:07.860Z,20
2018-02-25T06:32:16.681Z,20
2018-02-25T06:33:25.499Z,20
2018-02-25T06:34:34.320Z,25
2018-02-25T06:35:43.290Z,25
2018-02-25T06:36:52.170Z,25
2018-02-25T06:38:00.929Z,25
2018-02-25T06:39:10.025Z,30
2018-02-25T06:40:18.843Z,30
2018-02-25T06:41:27.713Z,30
2018-02-25T06:42:36.540Z,35
2018-02-25T06:43:45.362Z,35
2018-02-25T06:44:54.458Z,35
2018-02-25T06:46:03.278Z,40
2018-02-25T06:47:12.247Z,40
2018-02-25T06:48:21.068Z,45
2018-02-25T06:49:29.888Z,45
2018-02-25T06:50:38.983Z,45
2018-02-25T06:51:47.801Z,50
2018-02-25T06:52:56.902Z,50
2018-02-25T06:54:05.725Z,55
2018-02-25T06:55:14.544Z,55
2018-02-25T06:56:23.366Z,60
2018-02-25T06:57:32.186Z,60
2018-02-25T06:58:41.113Z,60
2018-02-25T06:59:50.219Z,65
2018-02-25T07:00:59.042Z,65
2018-02-25T07:02:07.862Z,65
2018-02-25T07:03:16.680Z,70
2018-02-25T07:04:25.879Z,70
2018-02-25T07:05:34.700Z,70
2018-02-25T07:06:43.526Z,75
2018-02-25T07:07:52.343Z,75
2018-02-25T07:09:01.163Z,75
2018-02-25T07:10:09.985Z,80
2018-02-25T07:11:18.806Z,85
2018-02-25T07:12:27.627Z,85
2018-02-25T07:13:36.448Z,90
2018-02-25T07:14:45.268Z,95
2018-02-25T07:15:54.289Z,95
2018-02-25T07:17:03.110Z,100
2018-02-25T07:18:11.929Z,100
2018-02-25T07:19:20.752Z,105
2018-02-25T07:20:29.573Z,105
2018-02-25T07:21:38.673Z,105
2018-02-25T07:22:47.495Z,105
2018-02-25T07:23:56.322Z,105
2018-02-25T07:25:05.140Z,110
2018-02-25T07:26:13.961Z,110
2018-02-25T07:27:23.056Z,110
2018-02-25T07:28:31.878Z,110
2018-02-25T07:29:40.974Z,110
2018-02-25T07:30:50.069Z,110
2018-02-25T07:31:58.892Z,110
2018-02-25T07:33:08.001Z,110
2018-02-25T07:34:16.809Z,110
2018-02-25T07:35:25.907Z,110
2018-02-25T07:36:34.732Z,110
2018-02-25T07:37:43.555Z,110
2018-02-25T07:38:52.380Z,110
2018-02-25T07:40:01.477Z,110
2018-02-25T07:41:10.295Z,110
2018-02-25T07:42:19.178Z,110
2018-02-25T07:43:27.943Z,115
2018-02-25T07:44:37.241Z,115
2018-02-25T07:45:46.014Z,110
2018-02-25T07:46:54.835Z,115
2018-02-25T07:48:03.932Z,115
2018-02-25T07:49:12.751Z,115
2018-02-25T07:50:21.623Z,115
2018-02-25T07:51:30.496Z,115
2018-02-25T07:52:39.268Z,120
2018-02-25T07:53:48.089Z,120
2018-02-25T07:54:56.912Z,120
2018-02-25T07:56:05.736Z,120
2018-02-25T07:57:14.558Z,120
2018-02-25T07:58:23.380Z,125
2018-02-25T07:59:32.204Z,125
2018-02-25T08:00:41.025Z,125
2018-02-25T08:01:50.146Z,125
2018-02-25T08:02:58.978Z,130
2018-02-25T08:04:08.076Z,130
2018-02-25T08:05:16.897Z,130
2018-02-25T08:06:25.716Z,135
2018-02-25T08:07:34.938Z,135
2018-02-25T08:08:43.757Z,135
2018-02-25T08:09:52.581Z,135
2018-02-25T08:11:01.685Z,135
2018-02-25T08:12:10.508Z,135
2018-02-25T08:13:19.333Z,135
2018-02-25T08:14:28.156Z,130
2018-02-25T08:15:36.979Z,130
2018-02-25T08:16:45.799Z,125
2018-02-25T08:17:54.621Z,130
2018-02-25T08:19:03.444Z,130
2018-02-25T08:20:12.541Z,130
2018-02-25T08:21:21.361Z,130
2018-02-25T08:22:30.182Z,130
2018-02-25T08:23:39.003Z,130
2018-02-25T08:24:47.928Z,130
2018-02-25T08:25:57.023Z,130
2018-02-25T08:27:05.844Z,130
2018-02-25T08:28:14.671Z,135
2018-02-25T08:29:23.772Z,135
2018-02-25T08:30:32.692Z,135
2018-02-25T08:31:41.521Z,135
2018-02-25T08:32:50.630Z,140
2018-02-25T08:33:59.450Z,140
2018-02-25T08:35:08.832Z,140
2018-02-25T08:36:17.655Z,140
2018-02-25T08:37:26.477Z,140
2018-02-25T08:38:35.298Z,140
2018-02-25T08:39:44.122Z,145
2018-02-25T08:40:52.946Z,140
2018-02-25T08:42:01.921Z,140
2018-02-25T08:43:10.744Z,145
2018-02-25T08:44:19.566Z,145
2018-02-25T08:45:28.389Z,145
2018-02-25T08:46:37.532Z,150
2018-02-25T08:47:46.504Z,150
2018-02-25T08:48:55.328Z,160
2018-02-25T08:50:04.150Z,160
2018-02-25T08:51:12.972Z,165
2018-02-25T08:52:21.798Z,165
2018-02-25T08:53:30.621Z,170
2018-02-25T08:54:39.445Z,175
2018-02-25T08:55:48.267Z,175
2018-02-25T08:56:57.088Z,180
2018-02-25T08:58:05.912Z,180
2018-02-25T08:59:14.833Z,180
2018-02-25T09:00:23.667Z,185
2018-02-25T09:01:32.491Z,190
2018-02-25T09:02:41.319Z,190
2018-02-25T09:03:50.139Z,190
2018-02-25T09:04:59.262Z,190
2018-02-25T09:06:08.085Z,190
2018-02-25T09:07:16.909Z,190
2018-02-25T09:08:25.735Z,190
2018-02-25T09:09:34.558Z,190
2018-02-25T09:10:43.532Z,195
2018-02-25T09:11:52.358Z,195
2018-02-25T09:13:01.187Z,200
2018-02-25T09:14:10.031Z,200
2018-02-25T09:15:18.847Z,195
2018-02-25T09:16:28.245Z,190
2018-02-25T09:17:37.072Z,190
2018-02-25T09:18:45.893Z,190
2018-02-25T09:19:54.720Z,195
2018-02-25T09:21:03.550Z,200
2018-02-25T09:22:12.366Z,200
2018-02-25T09:23:21.190Z,205
2018-02-25T09:24:30.014Z,210
2018-02-25T09:25:38.835Z,210
2018-02-25T09:26:47.660Z,215
2018-02-25T09:27:56.884Z,215
2018-02-25T09:29:05.988Z,215
2018-02-25T09:30:14.812Z,220
2018-02-25T09:31:23.635Z,225
2018-02-25T09:32:32.459Z,230
2018-02-25T09:33:41.285Z,235
2018-02-25T09:34:50.114Z,235
2018-02-25T09:35:58.948Z,235
2018-02-25T09:37:07.772Z,235
2018-02-25T09:38:16.597Z,235
2018-02-25T09:39:25.421Z,230
2018-02-25T09:40:34.293Z,230
2018-02-25T09:41:43.067Z,225
2018-02-25T09:42:51.940Z,220
2018-02-25T09:44:00.765Z,215
2018-02-25T09:45:09.739Z,215
2018-02-25T09:46:18.566Z,215
2018-02-25T09:47:27.402Z,215
2018-02-25T09:48:36.218Z,215
2018-02-25T09:49:45.053Z,220
2018-02-25T09:50:54.041Z,220
2018-02-25T09:52:02.875Z,225
2018-02-25T09:53:11.700Z,230
2018-02-25T09:54:20.577Z,235
2018-02-25T09:55:29.352Z,240
2018-02-25T09:56:38.277Z,245
2018-02-25T09:57:47.107Z,245
2018-02-25T09:58:55.930Z,250
2018-02-25T10:00:04.760Z,250
2018-02-25T10:01:13.863Z,255
2018-02-25T10:02:22.691Z,255
2018-02-25T10:03:31.515Z,255
2018-02-25T10:04:40.343Z,255
2018-02-25T10:05:49.167Z,250
2018-02-25T10:06:57.993Z,245
2018-02-25T10:08:07.219Z,240
2018-02-25T10:09:16.042Z,235
2018-02-25T10:10:24.871Z,235
2018-02-25T10:11:33.694Z,240
2018-02-25T10:12:42.520Z,240
2018-02-25T10:13:51.596Z,245
2018-02-25T10:15:00.421Z,250
2018-02-25T10:16:09.245Z,245
2018-02-25T10:17:18.362Z,235
2018-02-25T10:18:27.465Z,230
2018-02-25T10:19:36.590Z,225
2018-02-25T10:20:45.416Z,220
2018-02-25T10:21:54.242Z,220
2018-02-25T10:23:03.343Z,220
2018-02-25T10:24:12.442Z,225
2018-02-25T10:25:21.422Z,230
2018-02-25T10:26:30.529Z,230
2018-02-25T10:27:40.245Z,235
2018-02-25T10:28:49.071Z,235
2018-02-25T10:29:57.897Z,235
2018-02-25T10:31:06.876Z,235
2018-02-25T10:32:15.702Z,240
2018-02-25T10:33:24.526Z,235
2018-02-25T10:34:33.352Z,240
2018-02-25T10:35:42.178Z,245
2018-02-25T10:36:51.003Z,250
2018-02-25T10:37:59.827Z,250
2018-02-25T10:39:08.930Z,250
2018-02-25T10:40:17.760Z,260
2018-02-25T10:41:26.583Z,255
2018-02-25T10:42:35.709Z,255
2018-02-25T10:43:44.538Z,260
2018-02-25T10:44:53.361Z,265
2018-02-25T10:46:02.188Z,270
2018-02-25T10:47:11.012Z,275
2018-02-25T10:48:19.840Z,280
2018-02-25T10:49:28.670Z,280
2018-02-25T10:50:37.493Z,285
2018-02-25T10:51:46.321Z,290
2018-02-25T10:52:55.143Z,295
2018-02-25T10:54:04.022Z,300
2018-02-25T10:55:13.158Z,310
2018-02-25T10:56:22.261Z,320
2018-02-25T10:57:31.091Z,325
2018-02-25T10:58:40.196Z,325
2018-02-25T10:59:49.023Z,320
2018-02-25T11:00:57.850Z,315
2018-02-25T11:02:06.677Z,310
2018-02-25T11:03:15.786Z,315
2018-02-25T11:04:24.615Z,310
2018-02-25T11:05:33.511Z,310
2018-02-25T11:06:42.270Z,300
2018-02-25T11:07:51.098Z,295
2018-02-25T11:08:59.926Z,295
2018-02-25T11:10:08.834Z,295
2018-02-25T11:11:17.681Z,295
2018-02-25T11:12:26.509Z,290
2018-02-25T11:13:35.336Z,280
2018-02-25T11:14:44.163Z,285
2018-02-25T11:15:52.988Z,295
2018-02-25T11:17:02.116Z,300
2018-02-25T11:18:10.941Z,295
2018-02-25T11:19:19.766Z,310
2018-02-25T11:20:28.595Z,305
2018-02-25T11:21:37.423Z,300
2018-02-25T11:22:46.353Z,305
2018-02-25T11:23:55.179Z,320
2018-02-25T11:25:04.281Z,310
2018-02-25T11:26:13.108Z,310
2018-02-25T11:27:22.216Z,310
2018-02-25T11:28:31.088Z,310
2018-02-25T11:29:39.917Z,305
2018-02-25T11:30:48.744Z,320
2018-02-25T11:31:57.570Z,315
2018-02-25T11:33:06.399Z,310
2018-02-25T11:34:15.225Z,350
2018-02-25T11:35:24.051Z,330
2018-02-25T11:36:32.887Z,320
2018-02-25T11:37:41.710Z,315
2018-02-25T11:38:50.535Z,315
2018-02-25T11:39:59.363Z,335
2018-02-25T11:41:08.192Z,330
2018-02-25T11:42:17.018Z,335
2018-02-25T11:43:25.848Z,335
2018-02-25T11:44:34.675Z,360
2018-02-25T11:45:43.602Z,375
2018-02-25T11:46:52.441Z,380
2018-02-25T11:48:01.279Z,380
2018-02-25T11:49:10.120Z,380
2018-02-25T11:50:18.945Z,375
2018-02-25T11:51:27.824Z,380
2018-02-25T11:52:36.673Z,380
2018-02-25T11:53:45.512Z,395
2018-02-25T11:54:54.348Z,435
2018-02-25T11:56:03.186Z,485
2018-02-25T11:57:12.024Z,490
2018-02-25T11:58:20.862Z,460
2018-02-25T11:59:29.701Z,430
2018-02-25T12:00:38.917Z,450
2018-02-25T12:01:47.754Z,460
2018-02-25T12:02:56.816Z,455
2018-02-25T12:04:05.445Z,435
2018-02-25T12:05:14.293Z,445
2018-02-25T12:06:23.126Z,455
2018-02-25T12:07:31.957Z,445
2018-02-25T12:08:40.782Z,515
2018-02-25T12:09:49.611Z,580
2018-02-25T12:10:58.440Z,715
2018-02-25T12:12:07.542Z,810
2018-02-25T12:13:16.371Z,490
2018-02-25T12:14:25.202Z,630
2018-02-25T12:15:34.034Z,730
2018-02-25T12:16:42.863Z,725
2018-02-25T12:17:51.699Z,675
2018-02-25T12:19:00.527Z,600
2018-02-25T12:20:09.629Z,550
2018-02-25T12:21:18.736Z,465
2018-02-25T12:22:27.871Z,460
2018-02-25T12:23:36.702Z,410
2018-02-25T12:24:45.534Z,410
2018-02-25T12:25:54.365Z,430
2018-02-25T12:27:03.474Z,445
2018-02-25T12:28:12.404Z,470
2018-02-25T12:29:21.231Z,670
2018-02-25T12:30:30.063Z,745
2018-02-25T12:31:38.894Z,505
2018-02-25T12:32:47.723Z,690
2018-02-25T12:33:56.955Z,635
2018-02-25T12:35:06.072Z,555
2018-02-25T12:36:15.173Z,570
2018-02-25T12:37:24.002Z,540
2018-02-25T12:38:33.113Z,550
2018-02-25T12:39:42.042Z,565
2018-02-25T12:40:50.871Z,610
2018-02-25T12:41:59.705Z,755
2018-02-25T12:43:08.534Z,840
2018-02-25T12:44:17.369Z,755
2018-02-25T12:45:26.354Z,685
2018-02-25T12:46:35.181Z,620
2018-02-25T12:47:44.287Z,560
2018-02-25T12:48:53.117Z,510
2018-02-25T12:50:01.952Z,510
2018-02-25T12:51:10.932Z,525
2018-02-25T12:52:20.045Z,555
2018-02-25T12:53:28.870Z,555
2018-02-25T12:54:37.701Z,545
2018-02-25T12:55:46.534Z,560
2018-02-25T12:56:55.567Z,590
2018-02-25T12:58:04.397Z,620
2018-02-25T12:59:13.225Z,635
2018-02-25T13:00:22.058Z,685
2018-02-25T13:01:30.888Z,705
2018-02-25T13:02:40.017Z,640
2018-02-25T13:03:48.849Z,580
2018-02-25T13:04:57.679Z,525
2018-02-25T13:06:06.512Z,435
2018-02-25T13:07:15.344Z,400
2018-02-25T13:08:24.323Z,380
2018-02-25T13:09:33.153Z,370
2018-02-25T13:10:42.258Z,370
2018-02-25T13:11:51.089Z,360
2018-02-25T13:12:59.919Z,355
2018-02-25T13:14:08.800Z,355
2018-02-25T13:15:17.632Z,350
2018-02-25T13:16:26.465Z,340
2018-02-25T13:17:35.292Z,335
2018-02-25T13:18:44.124Z,330
2018-02-25T13:19:53.326Z,315
2018-02-25T13:21:02.158Z,305
2018-02-25T13:22:10.990Z,290
2018-02-25T13:23:19.816Z,275
2018-02-25T13:24:28.678Z,265
2018-02-25T13:25:37.528Z,265
2018-02-25T13:26:46.355Z,270
2018-02-25T13:27:55.186Z,280
2018-02-25T13:29:04.016Z,265
2018-02-25T13:30:12.846Z,265
2018-02-25T13:31:22.054Z,265
2018-02-25T13:32:30.888Z,260
2018-02-25T13:33:39.720Z,250
2018-02-25T13:34:48.548Z,245
2018-02-25T13:35:57.376Z,230
2018-02-25T13:37:06.204Z,215
2018-02-25T13:38:15.035Z,200
2018-02-25T13:39:23.863Z,200
2018-02-25T13:40:32.689Z,210
2018-02-25T13:41:41.797Z,210
2018-02-25T13:42:50.956Z,205
2018-02-25T13:43:59.785Z,215
2018-02-25T13:45:08.621Z,245
2018-02-25T13:46:17.524Z,275
2018-02-25T13:47:26.360Z,295
2018-02-25T13:48:35.336Z,325
2018-02-25T13:49:44.163Z,355
2018-02-25T13:50:52.991Z,390
2018-02-25T13:52:01.820Z,415
2018-02-25T13:53:10.936Z,435
2018-02-25T13:54:19.915Z,435
2018-02-25T13:55:29.021Z,420
2018-02-25T13:56:37.848Z,400
2018-02-25T13:57:46.677Z,345
2018-02-25T13:58:55.506Z,300
2018-02-25T14:00:04.335Z,305
2018-02-25T14:01:13.163Z,315
2018-02-25T14:02:22.029Z,290
2018-02-25T14:03:31.092Z,305
2018-02-25T14:04:39.924Z,310
2018-02-25T14:05:48.747Z,300
2018-02-25T14:06:57.575Z,280
2018-02-25T14:08:06.406Z,265
2018-02-25T14:09:15.234Z,255
2018-02-25T14:10:24.068Z,250
2018-02-25T14:11:32.994Z,250
2018-02-25T14:12:41.824Z,235
2018-02-25T14:13:50.651Z,225
2018-02-25T14:14:59.478Z,240
2018-02-25T14:16:08.309Z,260
2018-02-25T14:17:17.135Z,260
2018-02-25T14:18:25.961Z,260
2018-02-25T14:19:34.789Z,260
2018-02-25T14:20:43.893Z,250
2018-02-25T14:21:52.719Z,230
2018-02-25T14:23:01.544Z,225
2018-02-25T14:24:10.371Z,205
2018-02-25T14:25:19.272Z,200
2018-02-25T14:26:28.102Z,220
2018-02-25T14:27:36.931Z,230
2018-02-25T14:28:45.917Z,225
2018-02-25T14:29:54.748Z,200
2018-02-25T14:31:03.576Z,185
2018-02-25T14:32:12.464Z,205
2018-02-25T14:33:21.252Z,225
2018-02-25T14:34:30.082Z,240
2018-02-25T14:35:38.929Z,245
2018-02-25T14:36:48.430Z,245
2018-02-25T14:37:57.255Z,240
2018-02-25T14:39:06.096Z,235
2018-02-25T14:40:15.023Z,235
2018-02-25T14:41:23.853Z,225
2018-02-25T14:42:32.962Z,215
2018-02-25T14:43:41.791Z,225
2018-02-25T14:44:50.619Z,225
2018-02-25T14:45:59.655Z,220
2018-02-25T14:47:08.537Z,215
2018-02-25T14:48:17.368Z,200
2018-02-25T14:49:26.470Z,175
2018-02-25T14:50:35.306Z,175
2018-02-25T14:51:44.463Z,185
2018-02-25T14:52:53.293Z,190
2018-02-25T14:54:02.123Z,190
2018-02-25T14:55:10.961Z,190
2018-02-25T14:56:20.079Z,190
2018-02-25T14:57:29.057Z,190
2018-02-25T14:58:37.884Z,185
2018-02-25T14:59:46.714Z,180
2018-02-25T15:00:55.542Z,180
2018-02-25T15:02:04.370Z,170
2018-02-25T15:03:13.298Z,160
2018-02-25T15:04:22.128Z,145
2018-02-25T15:05:30.952Z,125
2018-02-25T15:06:39.778Z,110
2018-02-25T15:07:48.881Z,90
2018-02-25T15:08:57.808Z,80
2018-02-25T15:10:06.919Z,65
2018-02-25T15:11:15.748Z,65
2018-02-25T15:12:24.577Z,65
2018-02-25T15:13:33.404Z,45
2018-02-25T15:14:42.230Z,45
2018-02-25T15:15:51.121Z,50
2018-02-25T15:16:59.948Z,55
2018-02-25T15:18:08.775Z,55
2018-02-25T15:19:17.601Z,60
2018-02-25T15:20:26.530Z,60
2018-02-25T15:21:35.355Z,70
2018-02-25T15:22:44.185Z,75
2018-02-25T15:23:53.013Z,75
2018-02-25T15:25:01.862Z,75
2018-02-25T15:26:10.700Z,85
2018-02-25T15:27:19.527Z,85
2018-02-25T15:28:28.352Z,90
2018-02-25T15:29:37.180Z,90
2018-02-25T15:30:46.005Z,90
2018-02-25T15:31:54.882Z,90
2018-02-25T15:33:03.714Z,85
2018-02-25T15:34:12.824Z,85
2018-02-25T15:35:21.650Z,80
2018-02-25T15:36:30.750Z,80
2018-02-25T15:37:39.577Z,85
2018-02-25T15:38:48.402Z,85
2018-02-25T15:39:57.503Z,85
2018-02-25T15:41:06.605Z,85
2018-02-25T15:42:15.433Z,85
2018-02-25T15:43:24.533Z,85
2018-02-25T15:44:33.357Z,85
2018-02-25T15:45:42.190Z,90
2018-02-25T15:46:51.304Z,85
2018-02-25T15:48:00.141Z,85
2018-02-25T15:49:09.251Z,80
2018-02-25T15:50:18.084Z,75
2018-02-25T15:51:26.919Z,80
2018-02-25T15:52:35.750Z,70
2018-02-25T15:53:44.585Z,70
2018-02-25T15:54:53.423Z,65
2018-02-25T15:56:02.264Z,60
2018-02-25T15:57:11.102Z,55
2018-02-25T15:58:19.944Z,60
2018-02-25T15:59:29.060Z,55
2018-02-25T16:00:37.884Z,60
2018-02-25T16:01:46.711Z,70
2018-02-25T16:02:55.542Z,65
2018-02-25T16:04:04.366Z,70
2018-02-25T16:05:13.196Z,65
2018-02-25T16:06:22.217Z,65
2018-02-25T16:07:31.042Z,60
2018-02-25T16:08:39.866Z,60
2018-02-25T16:09:48.693Z,60
2018-02-25T16:10:57.519Z,60
2018-02-25T16:12:06.344Z,55
2018-02-25T16:13:15.168Z,50
2018-02-25T16:14:23.994Z,45
2018-02-25T16:15:32.817Z,40
2018-02-25T16:16:41.643Z,45
2018-02-25T16:17:50.481Z,50
2018-02-25T16:18:59.317Z,55