createdAt,value
2018-06-07T00:00:06.906Z,0.00
2018-06-07T00:01:06.906Z,0.00
2018-06-07T00:02:06.911Z,0.00
2018-06-07T00:03:06.915Z,0.00
2018-06-07T00:04:06.915Z,0.00
2018-06-07T00:05:06.926Z,0.00
2018-06-07T00:06:06.926Z,0.00
2018-06-07T00:07:06.925Z,0.00
2018-06-07T00:08:06.927Z,0.00
2018-06-07T00:09:06.934Z,0.00
2018-06-07T00:10:06.932Z,0.00
2018-06-07T00:11:06.938Z,0.00
2018-06-07T00:12:06.938Z,0.00
2018-06-07T00:13:06.954Z,0.00
2018-06-07T00:14:06.945Z,0.00
2018-06-07T00:15:06.948Z,0.00
2018-06-07T00:16:06.948Z,0.00
2018-06-07T00:17:06.954Z,0.00
2018-06-07T00:18:06.955Z,0.00
2018-06-07T00:19:06.957Z,0.00
2018-06-07T00:20:06.960Z,0.00
2018-06-07T00:21:06.964Z,0.00
2018-06-07T00:22:06.979Z,0.00
2018-06-07T00:23:06.980Z,0.00
2018-06-07T00:24:06.988Z,0.00
2018-06-07T00:25:06.978Z,0.00
2018-06-07T00:26:06.977Z,0.00
2018-06-07T00:27:06.988Z,0.00
2018-06-07T00:28:06.991Z,0.00
2018-06-07T00:29:06.984Z,0.00
2018-06-07T00:30:06.985Z,0.00
2018-06-07T00:31:06.992Z,0.00
2018-06-07T00:32:06.991Z,0.00
2018-06-07T00:33:06.992Z,0.00
2018-06-07T00:34:06.999Z,0.00
2018-06-07T00:35:06.999Z,0.00
2018-06-07T00:36:07.002Z,0.00
2018-06-07T00:37:07.002Z,0.00
2018-06-07T00:38:07.028Z,0.00
2018-06-07T00:39:07.011Z,0.00
2018-06-07T00:40:07.013Z,0.00
2018-06-07T00:41:07.014Z,0.00
2018-06-07T00:42:07.020Z,0.00
2018-06-07T00:43:07.019Z,0.00
2018-06-07T00:44:07.021Z,0.00
2018-06-07T00:45:07.035Z,0.00
2018-06-07T00:46:07.062Z,0.00
2018-06-07T00:47:07.029Z,0.00
2018-06-07T00:48:07.031Z,0.00
2018-06-07T00:49:07.035Z,0.00
2018-06-07T00:50:07.041Z,0.00
2018-06-07T00:51:07.039Z,0.00
2018-06-07T00:52:07.046Z,0.00
2018-06-07T00:53:07.045Z,0.00
2018-06-07T00:54:07.044Z,0.00
2018-06-07T00:55:07.050Z,0.00
2018-06-07T00:56:07.058Z,0.00
2018-06-07T00:57:07.052Z,0.00
2018-06-07T00:58:07.062Z,0.00
2018-06-07T00:59:07.060Z,0.00
2018-06-07T01:00:07.063Z,0.00
2018-06-07T01:01:07.063Z,0.00
2018-06-07T01:02:07.066Z,0.00
2018-06-07T01:03:07.066Z,0.00
2018-06-07T01:04:07.091Z,0.00
2018-06-07T01:05:07.073Z,0.00
2018-06-07T01:06:07.075Z,0.00
2018-06-07T01:07:07.080Z,0.00
2018-06-07T01:08:07.082Z,0.00
2018-06-07T01:09:07.086Z,0.00
2018-06-07T01:10:07.085Z,0.00
2018-06-07T01:11:07.091Z,0.00
2018-06-07T01:12:07.092Z,0.00
2018-06-07T01:13:07.091Z,0.00
2018-06-07T01:14:07.094Z,0.00
2018-06-07T01:15:07.096Z,0.00
2018-06-07T01:16:07.100Z,0.00
2018-06-07T01:17:07.115Z,0.00
2018-06-07T01:18:07.106Z,0.00
2018-06-07T01:19:07.109Z,0.00
2018-06-07T01:20:07.109Z,0.00
2018-06-07T01:21:07.110Z,0.00
2018-06-07T01:22:07.115Z,0.00
2018-06-07T01:23:07.117Z,0.00
2018-06-07T01:24:07.116Z,0.00
2018-06-07T01:25:07.119Z,0.00
2018-06-07T01:26:07.123Z,0.00
2018-06-07T01:27:07.125Z,0.00
2018-06-07T01:28:07.126Z,0.00
2018-06-07T01:29:07.134Z,0.00
2018-06-07T01:30:07.132Z,0.00
2018-06-07T01:31:07.133Z,0.00
2018-06-07T01:32:07.134Z,0.00
2018-06-07T01:33:07.142Z,0.00
2018-06-07T01:34:07.144Z,0.00
2018-06-07T01:35:07.144Z,0.00
2018-06-07T01:36:07.144Z,0.00
2018-06-07T01:37:07.146Z,0.00
2018-06-07T01:38:07.149Z,0.00
2018-06-07T01:39:07.152Z,0.00
2018-06-07T01:40:07.151Z,0.00
2018-06-07T01:41:07.162Z,0.00
2018-06-07T01:42:07.157Z,0.00
2018-06-07T01:43:07.161Z,0.00
2018-06-07T01:44:07.162Z,0.00
2018-06-07T01:45:07.164Z,0.00
2018-06-07T01:46:07.167Z,0.00
2018-06-07T01:47:07.183Z,0.00
2018-06-07T01:48:07.176Z,0.00
2018-06-07T01:49:07.184Z,0.00
2018-06-07T01:50:07.175Z,0.00
2018-06-07T01:51:07.177Z,0.00
2018-06-07T01:52:07.180Z,0.00
2018-06-07T01:53:07.181Z,0.00
2018-06-07T01:54:07.184Z,0.00
2018-06-07T01:55:07.188Z,0.00
2018-06-07T01:56:07.188Z,0.00
2018-06-07T01:57:07.191Z,0.00
2018-06-07T01:58:07.190Z,0.00
2018-06-07T01:59:07.224Z,0.00
2018-06-07T02:00:07.198Z,0.00
2018-06-07T02:01:07.200Z,0.00
2018-06-07T02:02:07.203Z,0.00
2018-06-07T02:03:07.211Z,0.00
2018-06-07T02:04:07.203Z,0.00
2018-06-07T02:05:07.207Z,0.00
2018-06-07T02:06:07.207Z,0.00
2018-06-07T02:07:07.210Z,0.00
2018-06-07T02:08:07.210Z,0.00
2018-06-07T02:09:07.224Z,0.00
2018-06-07T02:10:07.216Z,0.00
2018-06-07T02:11:07.217Z,0.00
2018-06-07T02:12:07.219Z,0.00
2018-06-07T02:13:07.242Z,0.00
2018-06-07T02:14:07.225Z,0.00
2018-06-07T02:15:07.225Z,0.00
2018-06-07T02:16:07.227Z,0.00
2018-06-07T02:17:07.228Z,0.00
2018-06-07T02:18:07.232Z,0.00
2018-06-07T02:19:07.244Z,0.00
2018-06-07T02:20:07.237Z,0.00
2018-06-07T02:21:07.236Z,0.00
2018-06-07T02:22:07.266Z,0.00
2018-06-07T02:23:07.253Z,0.00
2018-06-07T02:24:07.242Z,0.00
2018-06-07T02:25:07.262Z,0.00
2018-06-07T02:26:07.250Z,0.00
2018-06-07T02:27:07.246Z,0.00
2018-06-07T02:28:07.246Z,0.00
2018-06-07T02:29:07.251Z,0.00
2018-06-07T02:30:07.253Z,0.00
2018-06-07T02:31:07.254Z,0.00
2018-06-07T02:32:07.258Z,0.00
2018-06-07T02:33:07.260Z,0.00
2018-06-07T02:34:07.264Z,0.00
2018-06-07T02:35:07.263Z,4.00
2018-06-07T02:36:07.262Z,4.00
2018-06-07T02:37:07.264Z,0.00
2018-06-07T02:38:07.329Z,0.00
2018-06-07T02:39:07.271Z,0.00
2018-06-07T02:40:07.273Z,4.00
2018-06-07T02:41:07.271Z,4.00
2018-06-07T02:42:07.274Z,0.00
2018-06-07T02:43:07.279Z,4.00
2018-06-07T02:44:07.279Z,0.00
2018-06-07T02:45:07.289Z,4.00
2018-06-07T02:46:07.281Z,4.00
2018-06-07T02:47:07.291Z,8.00
2018-06-07T02:48:07.285Z,4.00
2018-06-07T02:49:07.286Z,4.00
2018-06-07T02:50:07.299Z,4.00
2018-06-07T02:51:07.290Z,4.00
2018-06-07T02:52:07.292Z,8.00
2018-06-07T02:53:07.290Z,8.00
2018-06-07T02:54:07.294Z,8.00
2018-06-07T02:55:07.300Z,12.00
2018-06-07T02:56:07.299Z,12.00
2018-06-07T02:57:07.305Z,16.00
2018-06-07T02:58:07.301Z,16.00
2018-06-07T02:59:07.303Z,12.00
2018-06-07T03:00:07.307Z,16.00
2018-06-07T03:01:07.306Z,20.00
2018-06-07T03:02:07.308Z,20.00
2018-06-07T03:03:07.334Z,24.00
2018-06-07T03:04:07.314Z,24.00
2018-06-07T03:05:07.313Z,24.00
2018-06-07T03:06:07.315Z,28.00
2018-06-07T03:07:07.318Z,32.00
2018-06-07T03:08:07.317Z,36.00
2018-06-07T03:09:07.319Z,40.00
2018-06-07T03:10:07.334Z,40.00
2018-06-07T03:11:07.324Z,44.00
2018-06-07T03:12:07.324Z,44.00
2018-06-07T03:13:07.334Z,48.00
2018-06-07T03:14:07.327Z,56.00
2018-06-07T03:15:07.336Z,60.00
2018-06-07T03:16:07.328Z,64.00
2018-06-07T03:17:07.334Z,68.00
2018-06-07T03:18:07.345Z,72.00
2018-06-07T03:19:07.336Z,76.00
2018-06-07T03:20:07.353Z,80.00
2018-06-07T03:21:07.340Z,84.00
2018-06-07T03:22:07.339Z,92.00
2018-06-07T03:23:07.342Z,88.00
2018-06-07T03:24:07.343Z,100.00
2018-06-07T03:25:07.359Z,108.00
2018-06-07T03:26:07.348Z,112.00
2018-06-07T03:27:07.371Z,112.00
2018-06-07T03:28:07.350Z,116.00
2018-06-07T03:29:07.380Z,120.00
2018-06-07T03:30:07.375Z,124.00
2018-06-07T03:31:07.354Z,132.00
2018-06-07T03:32:07.356Z,140.00
2018-06-07T03:33:07.360Z,144.00
2018-06-07T03:34:07.361Z,152.00
2018-06-07T03:35:07.377Z,160.00
2018-06-07T03:36:07.387Z,172.00
2018-06-07T03:37:07.370Z,180.00
2018-06-07T03:38:07.399Z,188.00
2018-06-07T03:39:07.387Z,196.00
2018-06-07T03:40:07.368Z,204.00
2018-06-07T03:41:07.372Z,212.00
2018-06-07T03:42:07.374Z,216.00
2018-06-07T03:43:07.374Z,224.00
2018-06-07T03:44:07.375Z,228.00
2018-06-07T03:45:07.380Z,236.00
2018-06-07T03:46:07.378Z,244.00
2018-06-07T03:47:07.380Z,248.00
2018-06-07T03:48:07.385Z,248.00
2018-06-07T03:49:07.386Z,256.00
2018-06-07T03:50:07.388Z,260.00
2018-06-07T03:51:07.391Z,268.00
2018-06-07T03:52:07.391Z,272.00
2018-06-07T03:53:07.396Z,280.00
2018-06-07T03:54:07.392Z,288.00
2018-06-07T03:55:07.394Z,292.00
2018-06-07T03:56:07.393Z,300.00
2018-06-07T03:57:07.409Z,308.00
2018-06-07T03:58:07.405Z,316.00
2018-06-07T03:59:07.405Z,328.00
2018-06-07T04:00:07.402Z,340.00
2018-06-07T04:01:07.452Z,352.00
2018-06-07T04:02:07.408Z,360.00
2018-06-07T04:03:07.408Z,372.00
2018-06-07T04:04:07.410Z,380.00
2018-06-07T04:05:07.415Z,384.00
2018-06-07T04:06:07.450Z,388.00
2018-06-07T04:07:07.434Z,392.00
2018-06-07T04:08:07.421Z,400.00
2018-06-07T04:09:07.418Z,408.00
2018-06-07T04:10:07.433Z,412.00
2018-06-07T04:11:07.427Z,424.00
2018-06-07T04:12:07.423Z,432.00
2018-06-07T04:13:07.424Z,448.00
2018-06-07T04:14:07.427Z,464.00
2018-06-07T04:15:07.430Z,476.00
2018-06-07T04:16:07.435Z,496.00
2018-06-07T04:17:07.431Z,512.00
2018-06-07T04:18:07.434Z,532.00
2018-06-07T04:19:07.437Z,560.00
2018-06-07T04:20:07.438Z,580.00
2018-06-07T04:21:07.437Z,580.00
2018-06-07T04:22:07.442Z,588.00
2018-06-07T04:23:07.442Z,596.00
2018-06-07T04:24:07.448Z,604.00
2018-06-07T04:25:07.446Z,616.00
2018-06-07T04:26:07.483Z,612.00
2018-06-07T04:27:07.455Z,612.00
2018-06-07T04:28:07.452Z,612.00
2018-06-07T04:29:07.456Z,620.00
2018-06-07T04:30:07.460Z,624.00
2018-06-07T04:31:07.458Z,636.00
2018-06-07T04:32:07.467Z,636.00
2018-06-07T04:33:07.462Z,636.00
2018-06-07T04:34:07.465Z,644.00
2018-06-07T04:35:07.509Z,648.00
2018-06-07T04:36:07.476Z,652.00
2018-06-07T04:37:07.468Z,656.00
2018-06-07T04:38:07.478Z,668.00
2018-06-07T04:39:07.479Z,684.00
2018-06-07T04:40:07.478Z,704.00
2018-06-07T04:41:07.479Z,724.00
2018-06-07T04:42:07.479Z,744.00
2018-06-07T04:43:07.482Z,772.00
2018-06-07T04:44:07.483Z,796.00
2018-06-07T04:45:07.503Z,820.00
2018-06-07T04:46:07.488Z,840.00
2018-06-07T04:47:07.496Z,856.00
2018-06-07T04:48:07.497Z,868.00
2018-06-07T04:49:07.496Z,884.00
2018-06-07T04:50:07.514Z,904.00
2018-06-07T04:51:07.499Z,932.00
2018-06-07T04:52:07.507Z,952.00
2018-06-07T04:53:07.636Z,968.00
2018-06-07T04:54:07.537Z,988.00
2018-06-07T04:55:07.509Z,1000.00
2018-06-07T04:56:07.511Z,1012.00
2018-06-07T04:57:07.530Z,1028.00
2018-06-07T04:58:07.518Z,1040.00
2018-06-07T04:59:07.520Z,1052.00
2018-06-07T05:00:07.522Z,1068.00
2018-06-07T05:01:07.542Z,1080.00
2018-06-07T05:02:07.527Z,1092.00
2018-06-07T05:03:07.540Z,1108.00
2018-06-07T05:04:07.530Z,1128.00
2018-06-07T05:05:07.532Z,1148.00
2018-06-07T05:06:07.537Z,1172.00
2018-06-07T05:07:07.539Z,1192.00
2018-06-07T05:08:07.542Z,1208.00
2018-06-07T05:09:07.544Z,1228.00
2018-06-07T05:10:07.558Z,1240.00
2018-06-07T05:11:07.557Z,1252.00
2018-06-07T05:12:07.550Z,1276.00
2018-06-07T05:13:07.553Z,1300.00
2018-06-07T05:14:07.555Z,1312.00
2018-06-07T05:15:07.558Z,1328.00
2018-06-07T05:16:07.566Z,1356.00
2018-06-07T05:17:07.563Z,1356.00
2018-06-07T05:18:07.568Z,1352.00
2018-06-07T05:19:07.571Z,1440.00
2018-06-07T05:20:07.574Z,1524.00
2018-06-07T05:21:07.574Z,1592.00
2018-06-07T05:22:07.611Z,1636.00
2018-06-07T05:23:07.582Z,1656.00
2018-06-07T05:24:07.588Z,1652.00
2018-06-07T05:25:07.589Z,1668.00
2018-06-07T05:26:07.592Z,1712.00
2018-06-07T05:27:07.595Z,1764.00
2018-06-07T05:28:07.599Z,1816.00
2018-06-07T05:29:07.604Z,1864.00
2018-06-07T05:30:07.605Z,1876.00
2018-06-07T05:31:07.610Z,1840.00
2018-06-07T05:32:07.668Z,1768.00
2018-06-07T05:33:07.614Z,1756.00
2018-06-07T05:34:07.618Z,1636.00
2018-06-07T05:35:07.621Z,1736.00
2018-06-07T05:36:07.630Z,1944.00
2018-06-07T05:37:07.626Z,2048.00
2018-06-07T05:38:07.648Z,2040.00
2018-06-07T05:39:07.637Z,1956.00
2018-06-07T05:40:07.640Z,1892.00
2018-06-07T05:41:07.644Z,2092.00
2018-06-07T05:42:07.675Z,2128.00
2018-06-07T05:43:07.652Z,2040.00
2018-06-07T05:44:07.654Z,1776.00
2018-06-07T05:45:07.668Z,1580.00
2018-06-07T05:46:07.661Z,1464.00
2018-06-07T05:47:07.666Z,1312.00
2018-06-07T05:48:07.668Z,1140.00
2018-06-07T05:49:07.674Z,1076.00
2018-06-07T05:50:07.678Z,1028.00
2018-06-07T05:51:07.683Z,996.00
2018-06-07T05:52:07.689Z,980.00
2018-06-07T05:53:07.692Z,972.00
2018-06-07T05:54:07.695Z,992.00
2018-06-07T05:55:07.696Z,1024.00
2018-06-07T05:56:07.730Z,1056.00
2018-06-07T05:57:07.712Z,1092.00
2018-06-07T05:58:07.712Z,1204.00
2018-06-07T05:59:07.718Z,1188.00
2018-06-07T06:00:07.717Z,1228.00
2018-06-07T06:01:07.770Z,1340.00
2018-06-07T06:02:07.732Z,1912.00
2018-06-07T06:03:07.798Z,1904.00
2018-06-07T06:04:07.734Z,1704.00
2018-06-07T06:05:07.738Z,1948.00
2018-06-07T06:06:07.742Z,1584.00
2018-06-07T06:07:07.748Z,1924.00
2018-06-07T06:08:07.751Z,1676.00
2018-06-07T06:09:07.766Z,1200.00
2018-06-07T06:10:07.760Z,1056.00
2018-06-07T06:11:07.761Z,1008.00
2018-06-07T06:12:07.826Z,952.00
2018-06-07T06:13:07.771Z,904.00
2018-06-07T06:14:07.773Z,912.00
2018-06-07T06:15:07.779Z,924.00
2018-06-07T06:16:07.784Z,912.00
2018-06-07T06:17:07.790Z,892.00
2018-06-07T06:18:07.794Z,868.00
2018-06-07T06:19:07.796Z,840.00
2018-06-07T06:20:07.797Z,832.00
2018-06-07T06:21:07.804Z,840.00
2018-06-07T06:22:07.809Z,864.00
2018-06-07T06:23:07.812Z,884.00
2018-06-07T06:24:07.817Z,900.00
2018-06-07T06:25:07.818Z,924.00
2018-06-07T06:26:07.826Z,964.00
2018-06-07T06:27:07.846Z,976.00
2018-06-07T06:28:07.835Z,996.00
2018-06-07T06:29:07.841Z,1012.00
2018-06-07T06:30:07.843Z,1000.00
2018-06-07T06:31:07.848Z,996.00
2018-06-07T06:32:07.852Z,992.00
2018-06-07T06:33:07.855Z,992.00
2018-06-07T06:34:07.859Z,1052.00
2018-06-07T06:35:07.861Z,1104.00
2018-06-07T06:36:07.869Z,1152.00
2018-06-07T06:37:07.870Z,1252.00
2018-06-07T06:38:07.875Z,1332.00
2018-06-07T06:39:07.907Z,1368.00
2018-06-07T06:40:07.882Z,1392.00
2018-06-07T06:41:07.885Z,1368.00
2018-06-07T06:42:07.891Z,1364.00
2018-06-07T06:43:07.899Z,1372.00
2018-06-07T06:44:07.898Z,1388.00
2018-06-07T06:45:07.903Z,1404.00
2018-06-07T06:46:07.915Z,1440.00
2018-06-07T06:47:07.912Z,1508.00
2018-06-07T06:48:07.915Z,1620.00
2018-06-07T06:49:07.932Z,1796.00
2018-06-07T06:50:07.924Z,1952.00
2018-06-07T06:51:07.932Z,2168.00
2018-06-07T06:52:07.932Z,2156.00
2018-06-07T06:53:07.938Z,2544.00
2018-06-07T06:54:07.940Z,2680.00
2018-06-07T06:55:07.951Z,3144.00
2018-06-07T06:56:07.953Z,3504.00
2018-06-07T06:57:08.002Z,4460.00
2018-06-07T06:58:07.958Z,4476.00
2018-06-07T06:59:07.962Z,3832.00
2018-06-07T07:00:07.966Z,2580.00
2018-06-07T07:01:07.971Z,2528.00
2018-06-07T07:02:07.977Z,2532.00
2018-06-07T07:03:07.984Z,2556.00
2018-06-07T07:04:07.986Z,2588.00
2018-06-07T07:05:07.989Z,2616.00
2018-06-07T07:06:07.995Z,4068.00
2018-06-07T07:07:08.003Z,3344.00
2018-06-07T07:08:08.009Z,2720.00
2018-06-07T07:09:08.045Z,3904.00
2018-06-07T07:10:08.016Z,5124.00
2018-06-07T07:11:08.025Z,5368.00
2018-06-07T07:12:08.030Z,5364.00
2018-06-07T07:13:08.033Z,5464.00
2018-06-07T07:14:08.040Z,3456.00
2018-06-07T07:15:08.047Z,3344.00
2018-06-07T07:16:08.050Z,3372.00
2018-06-07T07:17:08.054Z,3532.00
2018-06-07T07:18:08.062Z,3988.00
2018-06-07T07:19:08.066Z,4140.00
2018-06-07T07:20:08.072Z,4948.00
2018-06-07T07:21:08.076Z,5372.00
2018-06-07T07:22:08.085Z,4440.00
2018-06-07T07:23:08.130Z,5100.00
2018-06-07T07:24:08.094Z,3872.00
2018-06-07T07:25:08.102Z,3560.00
2018-06-07T07:26:08.107Z,3848.00
2018-06-07T07:27:08.114Z,5028.00
2018-06-07T07:28:08.125Z,5888.00
2018-06-07T07:29:08.127Z,5028.00
2018-06-07T07:30:08.132Z,5688.00
2018-06-07T07:31:08.139Z,5404.00
2018-06-07T07:32:08.144Z,4860.00
2018-06-07T07:33:08.150Z,4560.00
2018-06-07T07:34:08.157Z,4664.00
2018-06-07T07:35:08.167Z,5100.00
2018-06-07T07:36:08.169Z,4684.00
2018-06-07T07:37:08.178Z,4428.00
2018-06-07T07:38:08.184Z,6056.00
2018-06-07T07:39:08.191Z,5164.00
2018-06-07T07:40:08.197Z,6660.00
2018-06-07T07:41:08.202Z,4820.00
2018-06-07T07:42:08.212Z,4876.00
2018-06-07T07:43:08.218Z,4092.00
2018-06-07T07:44:08.224Z,3940.00
2018-06-07T07:45:08.257Z,4048.00
2018-06-07T07:46:08.239Z,3964.00
2018-06-07T07:47:08.253Z,3992.00
2018-06-07T07:48:08.252Z,4108.00
2018-06-07T07:49:08.261Z,4532.00
2018-06-07T07:50:08.267Z,6960.00
2018-06-07T07:51:08.278Z,5236.00
2018-06-07T07:52:08.289Z,3964.00
2018-06-07T07:53:08.293Z,3872.00
2018-06-07T07:54:08.297Z,3948.00
2018-06-07T07:55:08.319Z,4076.00
2018-06-07T07:56:08.311Z,4172.00
2018-06-07T07:57:08.321Z,4264.00
2018-06-07T07:58:08.334Z,4612.00
2018-06-07T07:59:08.336Z,6236.00
2018-06-07T08:00:08.340Z,4244.00
2018-06-07T08:01:08.359Z,3880.00
2018-06-07T08:02:08.358Z,3796.00
2018-06-07T08:03:08.385Z,3836.00
2018-06-07T08:04:08.371Z,3860.00
2018-06-07T08:05:08.380Z,3940.00
2018-06-07T08:06:08.386Z,4064.00
2018-06-07T08:07:08.395Z,4232.00
2018-06-07T08:08:08.399Z,4404.00
2018-06-07T08:09:08.408Z,5364.00
2018-06-07T08:10:08.416Z,5980.00
2018-06-07T08:11:08.423Z,6636.00
2018-06-07T08:12:08.434Z,7096.00
2018-06-07T08:13:08.436Z,5368.00
2018-06-07T08:14:08.458Z,7252.00
2018-06-07T08:15:08.452Z,7492.00
2018-06-07T08:16:08.457Z,7796.00
2018-06-07T08:17:08.464Z,6580.00
2018-06-07T08:18:08.474Z,5396.00
2018-06-07T08:19:08.490Z,6212.00
2018-06-07T08:20:08.489Z,8332.00
2018-06-07T08:21:08.501Z,8656.00
2018-06-07T08:22:08.507Z,8704.00
2018-06-07T08:23:08.518Z,8972.00
2018-06-07T08:24:08.525Z,9036.00
2018-06-07T08:25:08.532Z,9044.00
2018-06-07T08:26:08.541Z,8208.00
2018-06-07T08:27:08.551Z,8036.00
2018-06-07T08:28:08.560Z,5984.00
2018-06-07T08:29:08.566Z,6816.00
2018-06-07T08:30:08.581Z,9208.00
2018-06-07T08:31:08.589Z,8968.00
2018-06-07T08:32:08.620Z,8464.00
2018-06-07T08:33:08.609Z,5592.00
2018-06-07T08:34:08.617Z,5584.00
2018-06-07T08:35:08.630Z,5788.00
2018-06-07T08:36:08.639Z,6192.00
2018-06-07T08:37:08.649Z,9096.00
2018-06-07T08:38:08.657Z,8040.00
2018-06-07T08:39:08.669Z,6060.00
2018-06-07T08:40:08.678Z,6528.00
2018-06-07T08:41:08.697Z,8744.00
2018-06-07T08:42:08.699Z,9124.00
2018-06-07T08:43:08.718Z,6736.00
2018-06-07T08:44:08.722Z,7612.00
2018-06-07T08:45:08.732Z,8060.00
2018-06-07T08:46:08.743Z,6132.00
2018-06-07T08:47:08.767Z,6048.00
2018-06-07T08:48:08.762Z,10156.00
2018-06-07T08:49:08.776Z,7064.00
2018-06-07T08:50:08.798Z,8536.00
2018-06-07T08:51:08.822Z,6924.00
2018-06-07T08:52:08.818Z,6804.00
2018-06-07T08:53:08.816Z,7028.00
2018-06-07T08:54:08.828Z,6288.00
2018-06-07T08:55:08.841Z,7500.00
2018-06-07T08:56:08.849Z,7360.00
2018-06-07T08:57:08.861Z,7920.00
2018-06-07T08:58:08.869Z,8792.00
2018-06-07T08:59:08.895Z,8792.00
2018-06-07T09:00:08.985Z,8664.00
2018-06-07T09:01:08.924Z,8616.00
2018-06-07T09:02:08.939Z,8288.00
2018-06-07T09:03:08.926Z,7720.00
2018-06-07T09:04:08.933Z,7236.00
2018-06-07T09:05:08.952Z,7048.00
2018-06-07T09:06:08.955Z,6980.00
2018-06-07T09:07:09.008Z,6736.00
2018-06-07T09:08:08.977Z,6344.00
2018-06-07T09:09:08.987Z,6052.00
2018-06-07T09:10:08.999Z,5792.00
2018-06-07T09:11:09.011Z,5576.00
2018-06-07T09:12:09.021Z,5340.00
2018-06-07T09:13:09.030Z,5248.00
2018-06-07T09:14:09.042Z,5184.00
2018-06-07T09:15:09.053Z,5088.00
2018-06-07T09:16:09.063Z,4952.00
2018-06-07T09:17:09.074Z,4840.00
2018-06-07T09:18:09.086Z,4664.00
2018-06-07T09:19:09.096Z,4480.00
2018-06-07T09:20:09.106Z,4392.00
2018-06-07T09:21:09.118Z,4316.00
2018-06-07T09:22:09.131Z,3340.00
2018-06-07T09:23:09.137Z,3764.00
2018-06-07T09:24:09.148Z,4016.00
2018-06-07T09:25:09.161Z,3752.00
2018-06-07T09:26:09.174Z,3600.00
2018-06-07T09:27:09.202Z,2560.00
2018-06-07T09:28:09.193Z,3696.00
2018-06-07T09:29:09.205Z,3456.00
2018-06-07T09:30:09.213Z,3292.00
2018-06-07T09:31:09.235Z,3160.00
2018-06-07T09:32:09.236Z,3144.00
2018-06-07T09:33:09.258Z,3240.00
2018-06-07T09:34:09.253Z,3116.00
2018-06-07T09:35:09.264Z,3088.00
2018-06-07T09:36:09.287Z,3000.00
2018-06-07T09:37:09.285Z,3024.00
2018-06-07T09:38:09.298Z,2468.00
2018-06-07T09:39:09.306Z,2284.00
2018-06-07T09:40:09.325Z,1640.00
2018-06-07T09:41:09.335Z,2200.00
2018-06-07T09:42:09.343Z,2916.00
2018-06-07T09:43:09.347Z,2848.00
2018-06-07T09:44:09.355Z,3020.00
2018-06-07T09:45:09.364Z,3020.00
2018-06-07T09:46:09.380Z,3140.00
2018-06-07T09:47:09.388Z,3216.00
2018-06-07T09:48:09.395Z,3168.00
2018-06-07T09:49:09.404Z,1944.00
2018-06-07T09:50:09.414Z,2112.00
2018-06-07T09:51:09.426Z,2764.00
2018-06-07T09:52:09.437Z,2412.00
2018-06-07T09:53:09.442Z,2344.00
2018-06-07T09:54:09.475Z,2416.00
2018-06-07T09:55:09.464Z,2528.00
2018-06-07T09:56:09.471Z,3384.00
2018-06-07T09:57:09.482Z,2752.00
2018-06-07T09:58:09.521Z,2676.00
2018-06-07T09:59:09.501Z,2696.00
2018-06-07T10:00:09.580Z,2860.00
2018-06-07T10:01:09.542Z,4368.00
2018-06-07T10:02:09.530Z,3360.00
2018-06-07T10:03:09.551Z,4448.00
2018-06-07T10:04:09.555Z,4584.00
2018-06-07T10:05:09.556Z,4508.00
2018-06-07T10:06:09.570Z,4368.00
2018-06-07T10:07:09.574Z,4004.00
2018-06-07T10:08:09.592Z,3916.00
2018-06-07T10:09:09.597Z,4036.00
2018-06-07T10:10:09.605Z,3756.00
2018-06-07T10:11:09.613Z,4208.00
2018-06-07T10:12:09.621Z,4224.00
2018-06-07T10:13:09.635Z,4228.00
2018-06-07T10:14:09.639Z,4212.00
2018-06-07T10:15:09.649Z,4360.00
2018-06-07T10:16:09.709Z,4392.00
2018-06-07T10:17:09.669Z,4436.00
2018-06-07T10:18:09.679Z,4388.00
2018-06-07T10:19:09.715Z,4112.00
2018-06-07T10:20:09.694Z,3808.00
2018-06-07T10:21:09.708Z,3532.00
2018-06-07T10:22:09.717Z,3428.00
2018-06-07T10:23:09.727Z,3284.00
2018-06-07T10:24:09.738Z,3016.00
2018-06-07T10:25:09.747Z,2704.00
2018-06-07T10:26:09.757Z,1344.00
2018-06-07T10:27:09.763Z,1232.00
2018-06-07T10:28:09.774Z,1240.00
2018-06-07T10:29:09.843Z,1304.00
2018-06-07T10:30:09.792Z,1384.00
2018-06-07T10:31:09.809Z,1436.00
2018-06-07T10:32:09.815Z,1500.00
2018-06-07T10:33:09.823Z,1528.00
2018-06-07T10:34:09.831Z,1564.00
2018-06-07T10:35:09.840Z,1612.00
2018-06-07T10:36:09.850Z,1716.00
2018-06-07T10:37:09.860Z,1836.00
2018-06-07T10:38:09.876Z,1996.00
2018-06-07T10:39:09.882Z,1996.00
2018-06-07T10:40:09.889Z,1948.00
2018-06-07T10:41:09.900Z,1848.00
2018-06-07T10:42:09.906Z,1716.00
2018-06-07T10:43:09.925Z,1592.00
2018-06-07T10:44:09.925Z,1488.00
2018-06-07T10:45:09.940Z,1480.00
2018-06-07T10:46:09.943Z,1520.00
2018-06-07T10:47:09.952Z,1964.00
2018-06-07T10:48:09.959Z,2756.00
2018-06-07T10:49:09.968Z,2296.00
2018-06-07T10:50:09.993Z,2536.00
2018-06-07T10:51:09.986Z,2728.00
2018-06-07T10:52:10.040Z,1884.00
2018-06-07T10:53:10.001Z,2544.00
2018-06-07T10:54:10.010Z,2416.00
2018-06-07T10:55:10.036Z,1312.00
2018-06-07T10:56:10.025Z,1280.00
2018-06-07T10:57:10.036Z,1224.00
2018-06-07T10:58:10.041Z,1164.00
2018-06-07T10:59:10.051Z,1112.00
2018-06-07T11:00:10.061Z,1064.00
2018-06-07T11:01:10.081Z,1060.00
2018-06-07T11:02:10.092Z,1068.00
2018-06-07T11:03:10.086Z,1100.00
2018-06-07T11:04:10.088Z,1124.00
2018-06-07T11:05:10.107Z,1092.00
2018-06-07T11:06:10.111Z,1000.00
2018-06-07T11:07:10.113Z,908.00
2018-06-07T11:08:10.120Z,824.00
2018-06-07T11:09:10.127Z,768.00
2018-06-07T11:10:10.134Z,720.00
2018-06-07T11:11:10.145Z,672.00
2018-06-07T11:12:10.151Z,628.00
2018-06-07T11:13:10.170Z,572.00
2018-06-07T11:14:10.175Z,528.00
2018-06-07T11:15:10.172Z,484.00
2018-06-07T11:16:10.177Z,448.00
2018-06-07T11:17:10.189Z,420.00
2018-06-07T11:18:10.192Z,396.00
2018-06-07T11:19:10.200Z,384.00
2018-06-07T11:20:10.205Z,372.00
2018-06-07T11:21:10.226Z,384.00
2018-06-07T11:22:10.222Z,388.00
2018-06-07T11:23:10.230Z,420.00
2018-06-07T11:24:10.233Z,472.00
2018-06-07T11:25:10.239Z,524.00
2018-06-07T11:26:10.248Z,520.00
2018-06-07T11:27:10.252Z,532.00
2018-06-07T11:28:10.257Z,600.00
2018-06-07T11:29:10.266Z,732.00
2018-06-07T11:30:10.269Z,808.00
2018-06-07T11:31:10.276Z,812.00
2018-06-07T11:32:10.281Z,748.00
2018-06-07T11:33:10.286Z,680.00
2018-06-07T11:34:10.294Z,580.00
2018-06-07T11:35:10.300Z,536.00
2018-06-07T11:36:10.303Z,496.00
2018-06-07T11:37:10.309Z,484.00
2018-06-07T11:38:10.322Z,512.00
2018-06-07T11:39:10.320Z,552.00
2018-06-07T11:40:10.326Z,608.00
2018-06-07T11:41:10.334Z,728.00
2018-06-07T11:42:10.336Z,936.00
2018-06-07T11:43:10.342Z,1036.00
2018-06-07T11:44:10.350Z,1064.00
2018-06-07T11:45:10.355Z,988.00
2018-06-07T11:46:10.360Z,832.00
2018-06-07T11:47:10.371Z,796.00
2018-06-07T11:48:10.371Z,864.00
2018-06-07T11:49:10.372Z,964.00
2018-06-07T11:50:10.384Z,1012.00
2018-06-07T11:51:10.382Z,1080.00
2018-06-07T11:52:10.389Z,1204.00
2018-06-07T11:53:10.403Z,1368.00
2018-06-07T11:54:10.398Z,1484.00
2018-06-07T11:55:10.403Z,1616.00
2018-06-07T11:56:10.406Z,1772.00
2018-06-07T11:57:10.419Z,1948.00
2018-06-07T11:58:10.418Z,2132.00
2018-06-07T11:59:10.421Z,2248.00
2018-06-07T12:00:10.426Z,2276.00
2018-06-07T12:01:10.431Z,2288.00
2018-06-07T12:02:10.435Z,2292.00
2018-06-07T12:03:10.443Z,2296.00
2018-06-07T12:04:10.446Z,2240.00
2018-06-07T12:05:10.451Z,2196.00
2018-06-07T12:06:10.454Z,2172.00
2018-06-07T12:07:10.463Z,2156.00
2018-06-07T12:08:10.473Z,2128.00
2018-06-07T12:09:10.470Z,2136.00
2018-06-07T12:10:10.549Z,2128.00
2018-06-07T12:11:11.555Z,2060.00
2018-06-07T12:12:10.485Z,2016.00
2018-06-07T12:13:10.491Z,1992.00
2018-06-07T12:14:10.495Z,1992.00
2018-06-07T12:15:10.591Z,2048.00
2018-06-07T12:16:11.305Z,2124.00
2018-06-07T12:17:10.512Z,2116.00
2018-06-07T12:18:10.523Z,2092.00
2018-06-07T12:19:10.522Z,2068.00
2018-06-07T12:20:10.525Z,2064.00
2018-06-07T12:21:10.530Z,2088.00
2018-06-07T12:22:10.537Z,2080.00
2018-06-07T12:23:10.540Z,2060.00
2018-06-07T12:24:10.545Z,2020.00
2018-06-07T12:25:10.923Z,2000.00
2018-06-07T12:26:10.557Z,1992.00
2018-06-07T12:27:10.569Z,1988.00
2018-06-07T12:28:10.563Z,1980.00