createdAt,value
2023-02-02T00:01:51.308Z,95406.74
2023-02-02T00:04:24.992Z,95406.52
2023-02-02T00:06:54.909Z,95412.95
2023-02-02T00:09:26.403Z,95412.95
2023-02-02T00:12:00.479Z,95411.52
2023-02-02T00:14:30.535Z,95407.67
2023-02-02T00:17:03.822Z,95410.53
2023-02-02T00:19:33.617Z,95400.37
2023-02-02T00:22:04.045Z,95400.37
2023-02-02T00:24:35.733Z,95412.79
2023-02-02T00:30:18.592Z,95418.29
2023-02-02T00:32:48.919Z,95418.29
2023-02-02T00:35:17.974Z,95425.11
2023-02-02T00:38:11.113Z,95424.59
2023-02-02T00:40:45.668Z,95423.39
2023-02-02T00:43:16.298Z,95417.80
2023-02-02T00:45:45.511Z,95430.38
2023-02-02T00:48:16.090Z,95424.77
2023-02-02T00:50:45.091Z,95433.95
2023-02-02T00:53:14.053Z,95426.59
2023-02-02T00:55:47.887Z,95427.69
2023-02-02T00:58:18.510Z,95430.32
2023-02-02T01:00:49.720Z,95428.03
2023-02-02T01:03:18.775Z,95428.03
2023-02-02T01:05:48.035Z,95413.52
2023-02-02T01:08:17.007Z,95406.20
2023-02-02T01:10:45.804Z,95402.19
2023-02-02T01:13:17.076Z,95409.88
2023-02-02T01:15:47.571Z,95412.91
2023-02-02T01:18:19.758Z,95400.09
2023-02-02T01:20:48.655Z,95400.09
2023-02-02T01:23:17.562Z,95399.44
2023-02-02T01:25:47.367Z,95399.44
2023-02-02T01:28:16.280Z,95391.27
2023-02-02T01:30:45.236Z,95391.27
2023-02-02T01:33:15.187Z,95383.35
2023-02-02T01:36:00.602Z,95383.35
2023-02-02T01:38:27.343Z,95381.42
2023-02-02T01:40:57.871Z,95384.77
2023-02-02T01:43:34.133Z,95391.58
2023-02-02T01:46:04.697Z,95378.52
2023-02-02T01:48:36.279Z,95386.34
2023-02-02T01:51:09.808Z,95374.48
2023-02-02T01:53:44.995Z,95369.30
2023-02-02T01:56:14.599Z,95364.50
2023-02-02T01:58:45.189Z,95364.34
2023-02-02T02:01:15.478Z,95364.58
2023-02-02T02:03:44.706Z,95360.72
2023-02-02T02:06:18.749Z,95348.48
2023-02-02T02:09:03.856Z,95343.98
2023-02-02T02:11:34.279Z,95354.65
2023-02-02T02:14:24.863Z,95348.53
2023-02-02T02:17:15.490Z,95352.78
2023-02-02T02:20:41.360Z,95360.77
2023-02-02T02:23:50.393Z,95363.62
2023-02-02T02:26:40.247Z,95359.67
2023-02-02T02:29:39.521Z,95337.50
2023-02-02T02:32:27.802Z,95366.80
2023-02-02T02:35:26.664Z,95356.10
2023-02-02T02:37:58.664Z,95362.44
2023-02-02T02:40:36.602Z,95356.45
2023-02-02T02:43:11.045Z,95346.86
2023-02-02T02:45:42.864Z,95354.99
2023-02-02T02:48:13.018Z,95356.12
2023-02-02T02:50:42.356Z,95364.95
2023-02-02T02:53:17.114Z,95359.75
2023-02-02T02:55:58.209Z,95360.52
2023-02-02T02:58:30.287Z,95361.55
2023-02-02T03:01:11.238Z,95361.32
2023-02-02T03:03:49.096Z,95361.47
2023-02-02T03:06:39.324Z,95360.70
2023-02-02T03:09:11.220Z,95354.57
2023-02-02T03:11:40.324Z,95355.12
2023-02-02T03:14:18.419Z,95355.62
2023-02-02T03:16:59.369Z,95356.23
2023-02-02T03:19:44.040Z,95358.61
2023-02-02T03:22:14.977Z,95356.06
2023-02-02T03:27:52.679Z,95353.99
2023-02-02T03:31:34.321Z,95355.30
2023-02-02T03:35:13.065Z,95349.72
2023-02-02T03:37:03.444Z,95365.28
2023-02-02T03:39:39.664Z,95359.84
2023-02-02T03:45:41.151Z,95360.17
2023-02-02T03:48:14.901Z,95357.48
2023-02-02T03:50:55.706Z,95366.91
2023-02-02T03:53:30.576Z,95360.56
2023-02-02T03:58:51.410Z,95367.89
2023-02-02T04:05:41.992Z,95377.71
2023-02-02T04:08:41.804Z,95374.03
2023-02-02T04:11:19.700Z,95376.67
2023-02-02T04:13:58.057Z,95368.30
2023-02-02T04:19:33.255Z,95372.61
2023-02-02T04:22:13.018Z,95376.66
2023-02-02T04:25:03.814Z,95377.86
2023-02-02T04:30:51.440Z,95382.50
2023-02-02T04:33:42.016Z,95383.94
2023-02-02T04:36:24.210Z,95380.66
2023-02-02T04:42:13.757Z,95375.28
2023-02-02T04:48:12.582Z,95376.48
2023-02-02T05:00:50.954Z,95385.62
2023-02-02T05:06:20.039Z,95388.47
2023-02-02T05:12:12.635Z,95389.91
2023-02-02T05:24:32.816Z,95384.25
2023-02-02T05:27:31.617Z,95375.78
2023-02-02T05:29:52.065Z,95373.63
2023-02-02T05:32:44.545Z,95340.64
2023-02-02T05:35:23.142Z,95387.23
2023-02-02T05:38:39.001Z,95397.50
2023-02-02T05:50:20.228Z,95392.77
2023-02-02T05:59:18.683Z,95401.48
2023-02-02T06:02:21.693Z,95407.16
2023-02-02T06:33:14.951Z,95433.10
2023-02-02T06:38:38.279Z,95436.43
2023-02-02T06:43:24.752Z,95432.48
2023-02-02T06:50:15.636Z,95443.80
2023-02-02T06:52:58.311Z,95433.94
2023-02-02T06:55:27.482Z,95443.52
2023-02-02T06:58:00.264Z,95449.74
2023-02-02T07:00:30.865Z,95452.27
2023-02-02T07:03:01.284Z,95440.13
2023-02-02T07:05:30.863Z,95446.75
2023-02-02T07:07:59.735Z,95450.44
2023-02-02T07:11:14.156Z,95461.23
2023-02-02T07:13:06.151Z,95456.20
2023-02-02T07:15:38.495Z,95444.35
2023-02-02T07:18:09.341Z,95454.03
2023-02-02T07:20:38.491Z,95450.98
2023-02-02T07:23:08.823Z,95448.30
2023-02-02T07:25:48.358Z,95459.20
2023-02-02T07:28:17.398Z,95458.02
2023-02-02T07:30:59.533Z,95472.84
2023-02-02T07:33:28.854Z,95472.28
2023-02-02T07:36:04.598Z,95474.73
2023-02-02T07:38:37.808Z,95472.53
2023-02-02T07:48:09.579Z,95459.97
2023-02-02T07:50:46.002Z,95452.16
2023-02-02T07:59:13.105Z,95421.44
2023-02-02T08:01:53.958Z,95433.80
2023-02-02T08:04:24.475Z,95437.39
2023-02-02T08:07:00.256Z,95428.78
2023-02-02T08:09:45.114Z,95418.84
2023-02-02T08:22:49.467Z,95431.11
2023-02-02T09:03:07.898Z,95381.48
2023-02-02T09:49:25.946Z,95339.09
2023-02-02T09:54:46.984Z,95348.39
2023-02-02T10:05:45.584Z,95337.17
2023-02-02T10:31:37.658Z,95297.20
2023-02-02T10:33:58.391Z,95294.98
2023-02-02T10:36:41.111Z,95288.00
2023-02-02T10:39:13.468Z,95294.40
2023-02-02T10:42:11.090Z,95295.51
2023-02-02T10:44:47.346Z,95276.95
2023-02-02T10:47:26.754Z,95268.67
2023-02-02T10:53:09.449Z,95246.77
2023-02-02T10:55:53.761Z,95245.64
2023-02-02T10:58:32.978Z,95226.91
2023-02-02T11:01:07.079Z,95233.35
2023-02-02T11:03:45.432Z,95238.71
2023-02-02T11:06:34.129Z,95224.64
2023-02-02T11:09:06.429Z,95235.45
2023-02-02T11:11:45.332Z,95228.83
2023-02-02T11:14:20.747Z,95202.96
2023-02-02T11:16:52.713Z,95225.95
2023-02-02T11:19:26.469Z,95226.93
2023-02-02T11:22:06.052Z,95213.95
2023-02-02T11:24:50.121Z,95213.95
2023-02-02T11:27:37.111Z,95202.55
2023-02-02T11:30:23.406Z,95202.34
2023-02-02T11:32:52.877Z,95197.91
2023-02-02T11:35:27.321Z,95187.70
2023-02-02T11:38:09.272Z,95182.50
2023-02-02T11:40:49.371Z,95177.53
2023-02-02T11:43:35.079Z,95183.48
2023-02-02T11:46:06.888Z,95176.19
2023-02-02T11:48:38.826Z,95170.97
2023-02-02T11:51:09.369Z,95169.06
2023-02-02T11:53:49.904Z,95166.33
2023-02-02T11:56:25.625Z,95153.67
2023-02-02T12:05:47.525Z,95148.56
2023-02-02T12:14:26.334Z,95148.02
2023-02-02T12:18:57.009Z,95147.71
2023-02-02T12:21:47.137Z,95160.06
2023-02-02T12:24:43.823Z,95143.08
2023-02-02T12:27:39.716Z,95147.83
2023-02-02T12:30:21.767Z,95146.30
2023-02-02T12:33:21.163Z,95154.68
2023-02-02T12:36:13.125Z,95169.73
2023-02-02T12:38:55.978Z,95160.52
2023-02-02T12:41:43.445Z,95161.42
2023-02-02T12:44:18.383Z,95148.71
2023-02-02T12:50:39.379Z,95154.61
2023-02-02T12:53:14.260Z,95152.95
2023-02-02T12:56:13.253Z,95156.86
2023-02-02T12:59:01.785Z,95153.23
2023-02-02T13:01:49.145Z,95151.21
2023-02-02T13:04:58.448Z,95144.86
2023-02-02T13:07:39.253Z,95148.97
2023-02-02T13:13:38.164Z,95146.10
2023-02-02T13:16:26.006Z,95153.80
2023-02-02T13:19:28.033Z,95145.39
2023-02-02T13:22:00.124Z,95152.25
2023-02-02T13:24:39.310Z,95156.51
2023-02-02T13:58:02.757Z,95081.99
2023-02-02T14:00:47.799Z,95146.69
2023-02-02T14:06:17.729Z,95148.83
2023-02-02T14:08:55.450Z,95143.75
2023-02-02T14:11:39.538Z,95147.84
2023-02-02T14:14:29.031Z,95068.33
2023-02-02T14:16:58.025Z,95138.13
2023-02-02T14:19:41.710Z,95144.84
2023-02-02T14:22:17.001Z,95135.67
2023-02-02T14:25:44.538Z,95148.58
2023-02-02T14:28:16.262Z,95137.72
2023-02-02T14:30:45.429Z,95152.86
2023-02-02T14:33:39.971Z,95176.84
2023-02-02T14:39:15.353Z,95202.80
2023-02-02T14:42:07.506Z,95203.17
2023-02-02T14:44:37.804Z,95213.09
2023-02-02T14:47:09.380Z,95236.66
2023-02-02T14:49:39.591Z,95237.98
2023-02-02T14:52:13.604Z,95272.52
2023-02-02T14:54:45.991Z,95284.81
2023-02-02T14:57:31.185Z,95291.03
2023-02-02T15:00:01.847Z,95315.89
2023-02-02T15:02:39.117Z,95315.89
2023-02-02T15:15:44.701Z,95341.45
2023-02-02T15:18:22.081Z,95345.14
2023-02-02T15:20:53.398Z,95364.19
2023-02-02T15:23:43.714Z,95378.45
2023-02-02T15:26:32.740Z,95383.94
2023-02-02T15:29:17.467Z,95394.71
2023-02-02T15:31:54.151Z,95395.55
2023-02-02T15:34:36.693Z,95400.20
2023-02-02T15:37:09.567Z,95399.89
2023-02-02T15:39:50.560Z,95408.80
2023-02-02T15:42:51.260Z,95397.55
2023-02-02T15:45:42.427Z,95398.05
2023-02-02T15:48:25.097Z,95397.27
2023-02-02T15:50:58.555Z,95414.59
2023-02-02T15:53:52.078Z,95419.48
2023-02-02T16:00:44.806Z,95405.62
2023-02-02T16:09:57.473Z,95450.29
2023-02-02T16:12:29.178Z,95432.56
2023-02-02T16:15:05.702Z,95431.96
2023-02-02T16:17:48.215Z,95441.31
2023-02-02T16:20:18.543Z,95464.86
2023-02-02T16:22:51.238Z,95477.56
2023-02-02T16:25:23.783Z,95468.95
2023-02-02T16:27:55.145Z,95468.90
2023-02-02T16:30:34.855Z,95476.30
2023-02-02T16:33:32.518Z,95470.66
2023-02-02T16:36:07.941Z,95451.70
2023-02-02T16:38:40.954Z,95465.73
2023-02-02T16:53:39.490Z,95486.27
2023-02-02T16:59:43.921Z,95476.30
2023-02-02T17:02:35.411Z,95489.41
2023-02-02T17:22:18.314Z,95497.08
2023-02-02T17:32:03.193Z,95482.61
2023-02-02T17:34:31.842Z,95465.35
2023-02-02T17:37:13.407Z,95465.07
2023-02-02T17:40:18.254Z,95470.10
2023-02-02T17:46:38.306Z,95502.34
2023-02-02T18:33:34.967Z,95528.69
2023-02-02T18:48:59.197Z,95512.91
2023-02-02T18:51:54.147Z,95522.34
2023-02-02T18:54:26.124Z,95518.27
2023-02-02T19:00:25.956Z,95534.44
2023-02-02T19:02:54.657Z,95540.76
2023-02-02T19:05:41.316Z,95540.53
2023-02-02T19:08:10.049Z,95541.41
2023-02-02T19:10:40.407Z,95546.61
2023-02-02T19:13:22.214Z,95542.92
2023-02-02T19:15:55.493Z,95545.42
2023-02-02T19:18:36.429Z,95559.66
2023-02-02T19:21:17.636Z,95547.11
2023-02-02T19:26:37.660Z,95556.00
2023-02-02T19:29:10.724Z,95555.53
2023-02-02T19:31:41.648Z,95559.15
2023-02-02T19:37:45.724Z,95562.53
2023-02-02T20:52:32.459Z,95542.59
2023-02-02T20:58:01.219Z,95542.62
2023-02-02T21:00:37.156Z,95480.41
2023-02-02T21:08:53.645Z,95539.52
2023-02-02T21:09:45.414Z,95529.28
2023-02-02T21:12:18.797Z,95542.14
2023-02-02T21:15:01.291Z,95530.08
2023-02-02T21:17:37.384Z,95539.28
2023-02-02T21:24:05.691Z,95556.73
2023-02-02T21:36:43.796Z,95532.05
2023-02-02T21:39:42.686Z,95525.02
2023-02-02T21:42:27.970Z,95525.48
2023-02-02T21:52:30.141Z,95554.09
2023-02-02T22:01:34.125Z,95552.98
2023-02-02T22:04:36.346Z,95556.16
2023-02-02T22:07:31.034Z,95564.39
2023-02-02T22:10:36.046Z,95568.00
2023-02-02T22:13:28.461Z,95570.47
2023-02-02T22:16:15.071Z,95566.53
2023-02-02T22:21:55.573Z,95554.14
2023-02-02T22:24:34.691Z,95558.92
2023-02-02T22:27:09.164Z,95560.36
2023-02-02T22:29:43.610Z,95577.42
2023-02-02T22:32:29.746Z,95571.13
2023-02-02T22:38:24.981Z,95555.00
2023-02-02T22:41:00.963Z,95570.34
2023-02-02T22:43:40.398Z,95561.91
2023-02-02T22:50:04.264Z,95569.76
2023-02-02T22:52:42.997Z,95568.20
2023-02-02T22:55:41.663Z,95545.04
2023-02-02T22:58:12.171Z,95544.22
2023-02-02T23:04:25.759Z,95538.18
2023-02-02T23:07:00.687Z,95534.77
2023-02-02T23:13:07.629Z,95539.78
2023-02-02T23:15:38.569Z,95527.11
2023-02-02T23:21:50.520Z,95543.13
2023-02-02T23:24:44.349Z,95544.01
2023-02-02T23:27:04.687Z,95537.21
2023-02-02T23:29:36.459Z,95531.48
2023-02-02T23:32:14.078Z,95530.41
2023-02-02T23:34:50.590Z,95527.54
2023-02-02T23:37:26.731Z,95535.89
2023-02-02T23:40:03.735Z,95547.11
2023-02-02T23:46:42.892Z,95542.27
2023-02-02T23:49:21.093Z,95539.61
2023-02-02T23:51:50.167Z,95546.69
2023-02-02T23:54:23.375Z,95548.94
2023-02-02T23:57:00.128Z,95550.69
2023-02-02T23:59:28.900Z,95544.58
