createdAt,value
2018-06-17T00:01:07.650Z,94678.56
2018-06-17T00:03:34.285Z,94683.22
2018-06-17T00:06:00.960Z,94681.83
2018-06-17T00:08:27.566Z,94682.03
2018-06-17T00:10:54.200Z,94682.29
2018-06-17T00:13:20.857Z,94676.65
2018-06-17T00:15:47.495Z,94683.84
2018-06-17T00:18:14.138Z,94682.09
2018-06-17T00:20:40.873Z,94691.49
2018-06-17T00:23:07.510Z,94697.73
2018-06-17T00:25:34.163Z,94696.02
2018-06-17T00:28:00.812Z,94693.97
2018-06-17T00:30:27.453Z,94696.89
2018-06-17T00:32:54.093Z,94689.17
2018-06-17T00:35:20.727Z,94689.81
2018-06-17T00:37:47.370Z,94687.05
2018-06-17T00:40:14.003Z,94684.45
2018-06-17T00:42:40.642Z,94674.61
2018-06-17T00:45:07.281Z,94684.70
2018-06-17T00:47:33.924Z,94675.51
2018-06-17T00:50:00.561Z,94682.83
2018-06-17T00:52:27.207Z,94684.85
2018-06-17T00:54:55.081Z,94685.89
2018-06-17T00:57:20.496Z,94681.37
2018-06-17T00:59:47.172Z,94677.20
2018-06-17T01:02:13.818Z,94674.75
2018-06-17T01:04:40.464Z,94679.52
2018-06-17T01:07:07.117Z,94687.62
2018-06-17T01:09:33.758Z,94691.14
2018-06-17T01:12:00.394Z,94680.80
2018-06-17T01:14:27.030Z,94676.56
2018-06-17T01:16:53.691Z,94676.68
2018-06-17T01:19:20.328Z,94685.65
2018-06-17T01:21:46.978Z,94684.41
2018-06-17T01:24:13.613Z,94692.14
2018-06-17T01:26:40.249Z,94689.61
2018-06-17T01:29:06.902Z,94681.42
2018-06-17T01:31:33.548Z,94681.94
2018-06-17T01:34:00.185Z,94674.48
2018-06-17T01:36:26.836Z,94672.45
2018-06-17T01:38:53.475Z,94672.88
2018-06-17T01:41:20.122Z,94668.36
2018-06-17T01:43:46.862Z,94672.53
2018-06-17T01:46:13.552Z,94666.84
2018-06-17T01:48:40.164Z,94667.47
2018-06-17T01:51:06.816Z,94665.38
2018-06-17T01:53:33.458Z,94671.26
2018-06-17T01:56:00.094Z,94665.24
2018-06-17T01:58:26.749Z,94664.17
2018-06-17T02:00:53.389Z,94668.09
2018-06-17T02:03:20.036Z,94668.28
2018-06-17T02:05:46.675Z,94665.18
2018-06-17T02:08:13.358Z,94666.70
2018-06-17T02:10:40.004Z,94670.75
2018-06-17T02:13:06.642Z,94677.31
2018-06-17T02:15:33.278Z,94675.84
2018-06-17T02:17:59.966Z,94676.85
2018-06-17T02:20:26.602Z,94683.46
2018-06-17T02:22:53.240Z,94685.86
2018-06-17T02:25:19.891Z,94675.23
2018-06-17T02:27:46.532Z,94680.83
2018-06-17T02:30:13.203Z,94680.41
2018-06-17T02:32:39.838Z,94681.46
2018-06-17T02:35:06.487Z,94683.53
2018-06-17T02:37:33.123Z,94688.31
2018-06-17T02:39:59.820Z,94686.92
2018-06-17T02:42:26.474Z,94688.31
2018-06-17T02:44:53.123Z,94697.16
2018-06-17T02:47:19.768Z,94702.07
2018-06-17T02:49:46.404Z,94698.44
2018-06-17T02:52:13.085Z,94703.13
2018-06-17T02:54:39.721Z,94703.77
2018-06-17T02:57:06.382Z,94700.94
2018-06-17T02:59:33.031Z,94701.17
2018-06-17T03:01:59.679Z,94698.85
2018-06-17T03:04:26.309Z,94699.93
2018-06-17T03:06:52.968Z,94697.03
2018-06-17T03:09:19.598Z,94698.14
2018-06-17T03:11:46.282Z,94695.56
2018-06-17T03:14:12.921Z,94699.36
2018-06-17T03:16:39.566Z,94705.34
2018-06-17T03:19:06.256Z,94712.02
2018-06-17T03:21:35.231Z,94711.27
2018-06-17T03:24:01.866Z,94710.14
2018-06-17T03:26:28.502Z,94712.77
2018-06-17T03:28:55.176Z,94707.59
2018-06-17T03:31:21.810Z,94706.84
2018-06-17T03:33:48.452Z,94705.27
2018-06-17T03:36:15.110Z,94711.08
2018-06-17T03:38:41.747Z,94710.84
2018-06-17T03:41:08.418Z,94711.55
2018-06-17T03:43:35.058Z,94714.84
2018-06-17T03:46:01.709Z,94710.75
2018-06-17T03:48:28.364Z,94711.20
2018-06-17T03:50:55.032Z,94711.08
2018-06-17T03:53:21.689Z,94709.81
2018-06-17T03:55:48.327Z,94706.73
2018-06-17T03:58:15.007Z,94708.38
2018-06-17T04:00:41.649Z,94713.36
2018-06-17T04:03:08.390Z,94714.44
2018-06-17T04:05:35.102Z,94712.25
2018-06-17T04:08:01.742Z,94707.81
2018-06-17T04:10:29.771Z,94709.73
2018-06-17T04:12:55.076Z,94709.84
2018-06-17T04:15:21.717Z,94709.92
2018-06-17T04:17:48.398Z,94714.22
2018-06-17T04:20:15.035Z,94708.09
2018-06-17T04:22:41.739Z,94712.15
2018-06-17T04:25:08.381Z,94713.69
2018-06-17T04:27:35.012Z,94712.80
2018-06-17T04:30:01.664Z,94710.30
2018-06-17T04:32:28.300Z,94709.05
2018-06-17T04:34:54.947Z,94711.97
2018-06-17T04:37:21.598Z,94704.87
2018-06-17T04:39:48.251Z,94710.80
2018-06-17T04:42:14.899Z,94711.92
2018-06-17T04:44:41.546Z,94708.09
2018-06-17T04:47:08.193Z,94709.23
2018-06-17T04:49:34.841Z,94704.20
2018-06-17T04:52:01.514Z,94711.12
2018-06-17T04:54:28.159Z,94705.45
2018-06-17T04:56:54.798Z,94710.42
2018-06-17T04:59:21.436Z,94704.11
2018-06-17T05:01:48.139Z,94704.25
2018-06-17T05:04:14.790Z,94700.92
2018-06-17T05:06:43.590Z,94699.16
2018-06-17T05:09:08.105Z,94705.97
2018-06-17T05:11:34.748Z,94711.05
2018-06-17T05:14:01.408Z,94714.62
2018-06-17T05:16:28.056Z,94711.91
2018-06-17T05:18:54.689Z,94716.13
2018-06-17T05:21:21.336Z,94717.18
2018-06-17T05:23:48.021Z,94720.80
2018-06-17T05:26:14.669Z,94723.11
2018-06-17T05:28:41.306Z,94727.60
2018-06-17T05:31:07.983Z,94725.58
2018-06-17T05:33:34.623Z,94731.86
2018-06-17T05:36:01.299Z,94736.00
2018-06-17T05:38:27.912Z,94737.07
2018-06-17T05:40:54.554Z,94738.98
2018-06-17T05:43:21.198Z,94744.86
2018-06-17T05:45:47.881Z,94749.52
2018-06-17T05:48:14.521Z,94748.13
2018-06-17T05:50:41.157Z,94750.73
2018-06-17T05:53:07.801Z,94759.56
2018-06-17T05:55:34.484Z,94755.22
2018-06-17T05:58:01.081Z,94758.55
2018-06-17T06:00:27.723Z,94764.69
2018-06-17T06:02:54.372Z,94764.13
2018-06-17T06:05:21.013Z,94765.81
2018-06-17T06:07:47.812Z,94767.08
2018-06-17T06:10:14.472Z,94765.06
2018-06-17T06:12:41.104Z,94763.98
2018-06-17T06:15:07.748Z,94760.34
2018-06-17T06:17:34.486Z,94760.52
2018-06-17T06:20:01.120Z,94764.86
2018-06-17T06:22:27.772Z,94765.62
2018-06-17T06:24:55.937Z,94760.00
2018-06-17T06:27:21.090Z,94767.53
2018-06-17T06:29:47.728Z,94767.27
2018-06-17T06:32:14.366Z,94759.95
2018-06-17T06:34:41.019Z,94760.55
2018-06-17T06:37:07.663Z,94762.52
2018-06-17T06:39:34.342Z,94757.86
2018-06-17T06:42:00.983Z,94756.70
2018-06-17T06:44:27.640Z,94758.67
2018-06-17T06:46:54.379Z,94759.25
2018-06-17T06:49:21.026Z,94758.15
2018-06-17T06:51:47.672Z,94757.71
2018-06-17T06:54:14.365Z,94752.61
2018-06-17T06:56:41.002Z,94750.52
2018-06-17T06:59:07.643Z,94750.77
2018-06-17T07:01:34.335Z,94759.39
2018-06-17T07:04:00.936Z,94752.91
2018-06-17T07:06:27.590Z,94751.14
2018-06-17T07:08:54.226Z,94748.24
2018-06-17T07:11:20.883Z,94750.00
2018-06-17T07:13:47.518Z,94744.15
2018-06-17T07:16:14.212Z,94749.53
2018-06-17T07:18:40.856Z,94749.87
2018-06-17T07:21:07.568Z,94754.87
2018-06-17T07:23:34.223Z,94755.89
2018-06-17T07:26:03.035Z,94754.39
2018-06-17T07:28:29.680Z,94757.37
2018-06-17T07:30:56.319Z,94751.42
2018-06-17T07:33:22.963Z,94751.70
2018-06-17T07:35:49.686Z,94743.95
2018-06-17T07:38:16.286Z,94747.61
2018-06-17T07:40:42.974Z,94740.69
2018-06-17T07:43:09.620Z,94740.72
2018-06-17T07:45:36.258Z,94747.23
2018-06-17T07:48:02.901Z,94746.95
2018-06-17T07:50:29.547Z,94739.08
2018-06-17T07:52:56.233Z,94746.53
2018-06-17T07:55:22.864Z,94745.30
2018-06-17T07:57:49.510Z,94745.03
2018-06-17T08:00:16.205Z,94741.41
2018-06-17T08:02:42.902Z,94741.57
2018-06-17T08:05:09.538Z,94740.63
2018-06-17T08:07:36.192Z,94743.75
2018-06-17T08:10:02.838Z,94736.06
2018-06-17T08:12:29.473Z,94740.20
2018-06-17T08:14:56.109Z,94742.84
2018-06-17T08:17:22.747Z,94736.92
2018-06-17T08:19:49.429Z,94733.20
2018-06-17T08:22:16.127Z,94732.98
2018-06-17T08:24:42.805Z,94736.92
2018-06-17T08:27:09.437Z,94738.84
2018-06-17T08:29:36.082Z,94732.20
2018-06-17T08:32:02.733Z,94733.89
2018-06-17T08:34:29.400Z,94732.83
2018-06-17T08:36:56.046Z,94731.82
2018-06-17T08:39:22.685Z,94729.41
2018-06-17T08:41:49.319Z,94732.42
2018-06-17T08:44:15.982Z,94724.12
2018-06-17T08:46:42.644Z,94720.98
2018-06-17T08:49:09.311Z,94715.41
2018-06-17T08:51:35.952Z,94714.44
2018-06-17T08:54:02.585Z,94719.61
2018-06-17T08:56:29.236Z,94711.95
2018-06-17T08:58:55.876Z,94709.91
2018-06-17T09:01:22.521Z,94705.30
2018-06-17T09:03:49.184Z,94707.72
2018-06-17T09:06:15.821Z,94704.66
2018-06-17T09:08:42.470Z,94696.67
2018-06-17T09:11:09.107Z,94700.10
2018-06-17T09:13:35.758Z,94696.97
2018-06-17T09:16:02.399Z,94693.00
2018-06-17T09:18:29.047Z,94692.84
2018-06-17T09:20:55.685Z,94677.95
2018-06-17T09:23:22.365Z,94686.23
2018-06-17T09:25:49.009Z,94681.04
2018-06-17T09:28:15.694Z,94675.30
2018-06-17T09:30:42.379Z,94671.58
2018-06-17T09:33:09.018Z,94671.30
2018-06-17T09:35:35.698Z,94672.73
2018-06-17T09:38:02.385Z,94660.32
2018-06-17T09:40:29.024Z,94669.35
2018-06-17T09:42:55.664Z,94662.48
2018-06-17T09:45:22.307Z,94660.29
2018-06-17T09:47:49.002Z,94655.63
2018-06-17T09:50:15.637Z,94652.86
2018-06-17T09:52:42.280Z,94648.03
2018-06-17T09:55:08.932Z,94648.78
2018-06-17T09:57:35.573Z,94644.87
2018-06-17T10:00:02.369Z,94647.72
2018-06-17T10:02:29.007Z,94642.43
2018-06-17T10:04:55.703Z,94643.58
2018-06-17T10:07:22.349Z,94643.84
2018-06-17T10:09:48.985Z,94645.17
2018-06-17T10:12:15.630Z,94639.58
2018-06-17T10:14:42.317Z,94642.87
2018-06-17T10:17:08.962Z,94644.18
2018-06-17T10:19:35.597Z,94646.97
2018-06-17T10:22:02.251Z,94638.46
2018-06-17T10:24:28.952Z,94639.66
2018-06-17T10:26:55.610Z,94638.77
2018-06-17T10:29:22.318Z,94625.57
2018-06-17T10:31:48.927Z,94623.10
2018-06-17T10:34:15.608Z,94632.02
2018-06-17T10:36:42.250Z,94623.94
2018-06-17T10:39:08.902Z,94621.34
2018-06-17T10:41:35.549Z,94621.06
2018-06-17T10:44:02.253Z,94622.24
2018-06-17T10:46:28.921Z,94613.50
2018-06-17T10:48:55.641Z,94611.28
2018-06-17T10:51:22.240Z,94615.59
2018-06-17T10:53:48.925Z,94618.08
2018-06-17T10:56:15.640Z,94616.41
2018-06-17T10:58:42.205Z,94617.34
2018-06-17T11:01:08.885Z,94609.46
2018-06-17T11:03:35.516Z,94607.39
2018-06-17T11:06:02.157Z,94607.88
2018-06-17T11:08:28.802Z,94602.04
2018-06-17T11:10:55.463Z,94602.16
2018-06-17T11:13:22.132Z,94602.09
2018-06-17T11:15:48.741Z,94598.56
2018-06-17T11:18:15.415Z,94592.78
2018-06-17T11:20:42.085Z,94591.49
2018-06-17T11:23:08.727Z,94594.17
2018-06-17T11:25:35.420Z,94586.09
2018-06-17T11:28:02.058Z,94590.67
2018-06-17T11:30:28.737Z,94586.47
2018-06-17T11:32:55.373Z,94586.78
2018-06-17T11:35:22.013Z,94587.38
2018-06-17T11:37:48.673Z,94587.30
2018-06-17T11:40:15.385Z,94592.05
2018-06-17T11:42:42.422Z,94590.84
2018-06-17T11:45:09.089Z,94591.11
2018-06-17T11:47:35.693Z,94592.78
2018-06-17T11:50:02.337Z,94593.81
2018-06-17T11:52:29.015Z,94599.23
2018-06-17T11:54:55.657Z,94605.09
2018-06-17T11:57:22.298Z,94603.00
2018-06-17T11:59:49.003Z,94600.70
2018-06-17T12:02:15.602Z,94598.00
2018-06-17T12:04:42.282Z,94600.59
2018-06-17T12:07:08.920Z,94605.44
2018-06-17T12:09:35.605Z,94596.06
2018-06-17T12:12:02.240Z,94594.86
2018-06-17T12:14:28.929Z,94592.63
2018-06-17T12:16:55.578Z,94597.97
2018-06-17T12:19:22.269Z,94591.48
2018-06-17T12:21:48.904Z,94596.53
2018-06-17T12:24:15.587Z,94594.47
2018-06-17T12:26:42.269Z,94591.49
2018-06-17T12:29:09.002Z,94599.50
2018-06-17T12:31:35.606Z,94611.20
2018-06-17T12:34:02.293Z,94608.27
2018-06-17T12:36:28.933Z,94608.73
2018-06-17T12:38:55.573Z,94609.33
2018-06-17T12:41:22.259Z,94597.90
2018-06-17T12:43:48.923Z,94589.98
2018-06-17T12:46:15.637Z,94582.36
2018-06-17T12:48:42.284Z,94577.00
2018-06-17T12:51:08.925Z,94581.09
2018-06-17T12:53:35.604Z,94575.67
2018-06-17T12:56:02.228Z,94574.56
2018-06-17T12:58:28.919Z,94574.13
2018-06-17T13:00:55.559Z,94573.97
2018-06-17T13:03:22.198Z,94570.27
2018-06-17T13:05:48.923Z,94574.36
2018-06-17T13:08:15.535Z,94576.05
2018-06-17T13:10:42.192Z,94570.03
2018-06-17T13:13:08.875Z,94564.45
2018-06-17T13:15:35.582Z,94567.05
2018-06-17T13:18:02.225Z,94567.42
2018-06-17T13:20:28.911Z,94576.93
2018-06-17T13:22:55.553Z,94575.31
2018-06-17T13:25:22.226Z,94569.29
2018-06-17T13:27:48.875Z,94565.11
2018-06-17T13:30:15.561Z,94555.89
2018-06-17T13:32:42.205Z,94554.67
2018-06-17T13:35:08.848Z,94551.34
2018-06-17T13:37:35.566Z,94552.27
2018-06-17T13:40:02.287Z,94553.49
2018-06-17T13:42:28.934Z,94558.49
2018-06-17T13:44:55.585Z,94563.34
2018-06-17T13:47:22.520Z,94570.09
2018-06-17T13:49:49.176Z,94570.04
2018-06-17T13:52:15.821Z,94573.77
2018-06-17T13:54:43.781Z,94573.84
2018-06-17T13:57:09.136Z,94572.83
2018-06-17T13:59:35.955Z,94575.35
2018-06-17T14:02:02.592Z,94570.52
2018-06-17T14:04:29.205Z,94566.97
2018-06-17T14:06:55.892Z,94564.17
2018-06-17T14:09:22.569Z,94566.70
2018-06-17T14:11:49.202Z,94565.48
2018-06-17T14:14:15.845Z,94570.64
2018-06-17T14:16:42.533Z,94570.28
2018-06-17T14:19:09.174Z,94580.80
2018-06-17T14:21:35.809Z,94587.03
2018-06-17T14:24:02.456Z,94595.65
2018-06-17T14:26:29.095Z,94602.08
2018-06-17T14:28:55.765Z,94602.28
2018-06-17T14:31:22.485Z,94609.39
2018-06-17T14:33:49.046Z,94611.32
2018-06-17T14:36:15.686Z,94613.68
2018-06-17T14:38:42.325Z,94612.67
2018-06-17T14:41:09.010Z,94615.48
2018-06-17T14:43:35.650Z,94618.28
2018-06-17T14:46:02.393Z,94614.94
2018-06-17T14:48:29.036Z,94617.62
2018-06-17T14:50:55.679Z,94616.29
2018-06-17T14:53:22.347Z,94617.81
2018-06-17T14:55:48.993Z,94619.28
2018-06-17T14:58:15.630Z,94624.86
2018-06-17T15:00:42.325Z,94624.02
2018-06-17T15:03:09.001Z,94632.63
2018-06-17T15:05:35.642Z,94623.02
2018-06-17T15:08:02.326Z,94623.52
2018-06-17T15:10:29.026Z,94621.63
2018-06-17T15:12:55.658Z,94622.04
2018-06-17T15:15:22.302Z,94619.04
2018-06-17T15:17:48.934Z,94622.27
2018-06-17T15:20:15.581Z,94627.77
2018-06-17T15:22:42.256Z,94632.67
2018-06-17T15:25:08.853Z,94638.62
2018-06-17T15:27:35.529Z,94640.02
2018-06-17T15:30:02.133Z,94643.34
2018-06-17T15:32:28.773Z,94644.17
2018-06-17T15:34:55.417Z,94637.45
2018-06-17T15:37:22.049Z,94645.23
2018-06-17T15:39:48.730Z,94645.31
2018-06-17T15:42:15.371Z,94649.63
2018-06-17T15:44:42.058Z,94653.16
2018-06-17T15:47:08.694Z,94653.08
2018-06-17T15:49:35.417Z,94656.59
2018-06-17T15:52:02.063Z,94665.77
2018-06-17T15:54:28.749Z,94668.77
2018-06-17T15:56:55.386Z,94663.75
2018-06-17T15:59:22.077Z,94662.62
2018-06-17T16:01:48.762Z,94655.09
2018-06-17T16:04:15.471Z,94657.67
2018-06-17T16:06:42.050Z,94657.41
2018-06-17T16:09:08.747Z,94659.66
2018-06-17T16:11:35.385Z,94667.42
2018-06-17T16:14:02.023Z,94679.33
2018-06-17T16:16:28.713Z,94683.59
2018-06-17T16:18:55.351Z,94685.52
2018-06-17T16:21:21.998Z,94681.34
2018-06-17T16:23:52.029Z,94683.78
2018-06-17T16:26:18.724Z,94681.15
2018-06-17T16:28:45.402Z,94686.83
2018-06-17T16:31:12.009Z,94697.88
2018-06-17T16:33:38.749Z,94702.13
2018-06-17T16:36:05.434Z,94702.13
2018-06-17T16:38:32.124Z,94701.41
2018-06-17T16:40:58.810Z,94704.28
2018-06-17T16:43:25.505Z,94701.84
2018-06-17T16:45:52.180Z,94701.84
2018-06-17T16:48:18.817Z,94699.96
2018-06-17T16:50:45.518Z,94697.41
2018-06-17T16:53:12.159Z,94703.20
2018-06-17T16:55:38.801Z,94710.25
2018-06-17T16:58:05.484Z,94713.70
2018-06-17T17:00:32.125Z,94719.70
2018-06-17T17:02:58.757Z,94713.98
2018-06-17T17:05:25.447Z,94705.52
2018-06-17T17:07:52.137Z,94701.80
2018-06-17T17:10:18.775Z,94704.39
2018-06-17T17:12:45.412Z,94710.34
2018-06-17T17:15:12.085Z,94705.67
2018-06-17T17:17:38.725Z,94709.48
2018-06-17T17:20:05.405Z,94721.08
2018-06-17T17:22:32.050Z,94724.42
2018-06-17T17:24:58.690Z,94723.71
2018-06-17T17:27:25.327Z,94729.89
2018-06-17T17:29:52.088Z,94732.56
2018-06-17T17:32:18.766Z,94728.84
2018-06-17T17:34:45.403Z,94729.21
2018-06-17T17:37:12.084Z,94723.42
2018-06-17T17:39:38.802Z,94728.47
2018-06-17T17:42:05.451Z,94722.06
2018-06-17T17:44:32.147Z,94722.48
2018-06-17T17:46:58.832Z,94723.95
2018-06-17T17:49:25.497Z,94722.10
2018-06-17T17:51:52.200Z,94717.52
2018-06-17T17:54:18.896Z,94709.64
2018-06-17T17:56:45.524Z,94711.11
2018-06-17T17:59:12.189Z,94710.92
2018-06-17T18:01:38.843Z,94721.50
2018-06-17T18:04:05.521Z,94719.73
2018-06-17T18:06:32.155Z,94725.03
2018-06-17T18:08:58.863Z,94720.75
2018-06-17T18:11:25.505Z,94726.21
2018-06-17T18:13:52.203Z,94725.91
2018-06-17T18:16:18.842Z,94721.66
2018-06-17T18:18:45.478Z,94729.63
2018-06-17T18:21:12.169Z,94731.37
2018-06-17T18:23:38.854Z,94728.28
2018-06-17T18:26:05.525Z,94735.99
2018-06-17T18:28:32.172Z,94733.09
2018-06-17T18:31:00.212Z,94733.09
2018-06-17T18:33:25.450Z,94729.52
2018-06-17T18:35:52.147Z,94733.09
2018-06-17T18:38:18.783Z,94736.78
2018-06-17T18:40:45.420Z,94738.70
2018-06-17T18:43:12.064Z,94734.52
2018-06-17T18:45:38.695Z,94741.86
2018-06-17T18:48:05.378Z,94741.67
2018-06-17T18:50:32.010Z,94739.86
2018-06-17T18:52:58.694Z,94746.94
2018-06-17T18:55:25.375Z,94741.63
2018-06-17T18:57:52.156Z,94748.11
2018-06-17T19:00:18.791Z,94742.53
2018-06-17T19:02:45.479Z,94743.55
2018-06-17T19:05:12.119Z,94736.02
2018-06-17T19:07:38.755Z,94733.72
2018-06-17T19:10:05.397Z,94733.87
2018-06-17T19:12:32.074Z,94738.88
2018-06-17T19:14:58.710Z,94736.73
2018-06-17T19:17:25.379Z,94740.64
2018-06-17T19:19:51.994Z,94739.89
2018-06-17T19:22:18.698Z,94743.13
2018-06-17T19:24:45.349Z,94746.17
2018-06-17T19:27:11.977Z,94751.73
2018-06-17T19:29:38.657Z,94752.83
2018-06-17T19:32:05.322Z,94748.31
2018-06-17T19:34:32.002Z,94753.99
2018-06-17T19:36:58.636Z,94762.72
2018-06-17T19:39:25.334Z,94766.14
2018-06-17T19:41:51.972Z,94765.20
2018-06-17T19:44:18.657Z,94766.14
2018-06-17T19:46:45.293Z,94772.27
2018-06-17T19:49:11.950Z,94768.51
2018-06-17T19:51:38.654Z,94774.89
2018-06-17T19:54:05.260Z,94774.89
2018-06-17T19:56:31.902Z,94780.09
2018-06-17T19:58:58.550Z,94785.02
2018-06-17T20:01:25.223Z,94783.09
2018-06-17T20:03:51.862Z,94786.84
2018-06-17T20:06:18.548Z,94786.14
2018-06-17T20:08:45.150Z,94785.76
2018-06-17T20:11:11.858Z,94780.94
2018-06-17T20:13:38.527Z,94782.11
2018-06-17T20:16:05.127Z,94785.22
2018-06-17T20:18:31.839Z,94775.48
2018-06-17T20:20:58.490Z,94778.81
2018-06-17T20:23:25.128Z,94775.81
2018-06-17T20:25:51.785Z,94774.53
2018-06-17T20:28:18.420Z,94775.61
2018-06-17T20:30:45.069Z,94771.33
2018-06-17T20:33:11.708Z,94773.93
2018-06-17T20:35:38.348Z,94775.77
2018-06-17T20:38:05.001Z,94780.11
2018-06-17T20:40:31.635Z,94782.34
2018-06-17T20:42:58.281Z,94784.99
2018-06-17T20:45:24.914Z,94785.37
2018-06-17T20:47:51.574Z,94779.69
2018-06-17T20:50:18.240Z,94781.87
2018-06-17T20:52:44.865Z,94788.48
2018-06-17T20:55:11.503Z,94787.34
2018-06-17T20:57:38.152Z,94791.27
2018-06-17T21:00:04.838Z,94785.41
2018-06-17T21:02:31.474Z,94782.69
2018-06-17T21:04:58.114Z,94786.97
2018-06-17T21:07:24.829Z,94784.14
2018-06-17T21:09:51.473Z,94781.36
2018-06-17T21:12:18.116Z,94787.36
2018-06-17T21:14:44.753Z,94789.13
2018-06-17T21:17:11.444Z,94783.19
2018-06-17T21:19:38.061Z,94780.17
2018-06-17T21:22:04.709Z,94779.42
2018-06-17T21:24:31.339Z,94773.48
2018-06-17T21:26:57.987Z,94776.00
2018-06-17T21:29:24.654Z,94776.59
2018-06-17T21:31:51.254Z,94776.33
2018-06-17T21:34:17.897Z,94777.89
2018-06-17T21:36:44.535Z,94777.14
2018-06-17T21:39:11.179Z,94777.14
2018-06-17T21:41:37.819Z,94778.16
2018-06-17T21:44:04.465Z,94774.73
2018-06-17T21:46:31.098Z,94770.08
2018-06-17T21:48:57.733Z,94768.37
2018-06-17T21:51:24.377Z,94758.38
2018-06-17T21:53:51.020Z,94757.50
2018-06-17T21:56:17.649Z,94757.39
2018-06-17T21:58:44.294Z,94744.61
2018-06-17T22:01:10.929Z,94747.45
2018-06-17T22:03:37.568Z,94745.48
2018-06-17T22:06:04.224Z,94747.14
2018-06-17T22:08:30.964Z,94747.02
2018-06-17T22:10:57.602Z,94750.13
2018-06-17T22:13:24.253Z,94741.09
2018-06-17T22:15:50.888Z,94738.30
2018-06-17T22:18:17.534Z,94743.03
2018-06-17T22:20:44.180Z,94742.80
2018-06-17T22:23:10.819Z,94745.32
2018-06-17T22:25:37.462Z,94737.61
2018-06-17T22:28:04.203Z,94736.02
2018-06-17T22:30:30.853Z,94724.03
2018-06-17T22:32:57.520Z,94732.49
2018-06-17T22:35:24.161Z,94729.07
2018-06-17T22:37:50.815Z,94730.55
2018-06-17T22:40:17.453Z,94720.30
2018-06-17T22:42:44.093Z,94716.02
2018-06-17T22:45:10.730Z,94730.09
2018-06-17T22:47:37.366Z,94731.63
2018-06-17T22:50:04.006Z,94729.61
2018-06-17T22:52:30.648Z,94729.49
2018-06-17T22:54:57.285Z,94729.67
2018-06-17T22:57:23.922Z,94735.05
2018-06-17T22:59:50.566Z,94738.33
2018-06-17T23:02:17.200Z,94736.73
2018-06-17T23:04:43.829Z,94730.74
2018-06-17T23:07:10.485Z,94729.81
2018-06-17T23:09:37.131Z,94727.09
2018-06-17T23:12:03.772Z,94734.42
2018-06-17T23:14:30.413Z,94738.59
2018-06-17T23:16:57.054Z,94741.63
2018-06-17T23:19:23.698Z,94742.30
2018-06-17T23:21:50.330Z,94739.27
2018-06-17T23:24:16.965Z,94736.48
2018-06-17T23:26:43.613Z,94731.06
2018-06-17T23:29:10.242Z,94734.22
2018-06-17T23:31:36.885Z,94733.53
2018-06-17T23:34:03.522Z,94733.91
2018-06-17T23:36:30.157Z,94728.02
2018-06-17T23:38:56.838Z,94726.70
2018-06-17T23:41:23.441Z,94726.50
2018-06-17T23:43:50.083Z,94720.38
2018-06-17T23:46:16.725Z,94720.45
2018-06-17T23:48:43.368Z,94717.02
2018-06-17T23:51:10.009Z,94719.95
2018-06-17T23:53:36.650Z,94717.92
2018-06-17T23:56:03.293Z,94717.72
2018-06-17T23:58:29.926Z,94718.73
