createdAt,value
2022-08-05T00:00:00.612Z,2.07
2022-08-05T00:02:28.644Z,2.53
2022-08-05T00:04:58.315Z,2.63
2022-08-05T00:07:59.663Z,2.70
2022-08-05T00:10:14.417Z,1.93
2022-08-05T00:12:55.652Z,1.93
2022-08-05T00:15:57.656Z,2.10
2022-08-05T00:18:21.654Z,2.67
2022-08-05T00:20:50.686Z,2.00
2022-08-05T00:23:44.415Z,2.00
2022-08-05T00:26:07.431Z,2.47
2022-08-05T00:28:38.416Z,1.73
2022-08-05T00:31:08.948Z,1.53
2022-08-05T00:34:54.676Z,2.07
2022-08-05T00:37:13.024Z,2.23
2022-08-05T00:39:15.039Z,2.00
2022-08-05T00:41:55.141Z,2.40
2022-08-05T00:44:30.575Z,2.13
2022-08-05T00:47:02.139Z,2.47
2022-08-05T00:49:32.695Z,3.00
2022-08-05T00:52:01.023Z,2.30
2022-08-05T00:54:30.212Z,2.77
2022-08-05T00:56:58.464Z,1.93
2022-08-05T00:59:27.467Z,1.77
2022-08-05T01:02:12.031Z,2.13
2022-08-05T01:04:42.190Z,2.47
2022-08-05T01:07:13.734Z,2.43
2022-08-05T01:09:42.380Z,2.27
2022-08-05T01:12:18.597Z,1.70
2022-08-05T01:14:52.873Z,2.30
2022-08-05T01:17:27.809Z,2.40
2022-08-05T01:20:07.272Z,1.50
2022-08-05T01:22:47.166Z,1.97
2022-08-05T01:25:53.519Z,1.67
2022-08-05T01:28:32.378Z,1.80
2022-08-05T01:31:03.503Z,2.53
2022-08-05T01:33:35.981Z,1.70
2022-08-05T01:36:13.126Z,1.97
2022-08-05T01:38:48.505Z,2.10
2022-08-05T01:41:21.864Z,1.77
2022-08-05T01:43:53.300Z,2.73
2022-08-05T01:46:42.238Z,2.20
2022-08-05T01:49:24.299Z,2.03
2022-08-05T01:51:58.453Z,2.17
2022-08-05T01:54:31.047Z,2.27
2022-08-05T01:58:10.981Z,2.57
2022-08-05T01:59:53.693Z,2.00
2022-08-05T02:02:28.135Z,2.13
2022-08-05T02:05:01.502Z,2.23
2022-08-05T02:07:33.657Z,1.57
2022-08-05T02:10:03.205Z,1.37
2022-08-05T02:12:37.278Z,2.20
2022-08-05T02:15:12.505Z,2.07
2022-08-05T02:18:27.964Z,1.77
2022-08-05T02:20:44.649Z,2.10
2022-08-05T02:23:19.635Z,2.50
2022-08-05T02:25:50.701Z,2.50
2022-08-05T02:28:28.843Z,2.20
2022-08-05T02:31:07.690Z,2.53
2022-08-05T02:33:48.534Z,1.97
2022-08-05T02:36:20.383Z,2.17
2022-08-05T02:38:53.215Z,2.13
2022-08-05T02:41:28.611Z,4.00
2022-08-05T02:44:11.283Z,2.83
2022-08-05T02:46:58.836Z,2.37
2022-08-05T02:49:35.974Z,2.17
2022-08-05T02:52:09.104Z,2.30
2022-08-05T02:54:41.605Z,2.60
2022-08-05T02:58:12.160Z,2.87
2022-08-05T03:00:03.149Z,3.07
2022-08-05T03:02:36.333Z,3.17
2022-08-05T03:05:06.029Z,3.13
2022-08-05T03:08:00.116Z,2.90
2022-08-05T03:10:25.137Z,2.70
2022-08-05T03:12:53.847Z,2.97
2022-08-05T03:15:23.711Z,3.13
2022-08-05T03:17:57.611Z,2.93
2022-08-05T03:20:26.354Z,2.83
2022-08-05T03:22:57.964Z,3.20
2022-08-05T03:25:32.710Z,3.30
2022-08-05T03:28:03.398Z,3.30
2022-08-05T03:30:34.102Z,3.13
2022-08-05T03:33:07.600Z,3.97
2022-08-05T03:35:41.013Z,3.03
2022-08-05T03:38:12.153Z,3.63
2022-08-05T03:40:41.716Z,3.47
2022-08-05T03:43:59.131Z,3.60
2022-08-05T03:46:02.362Z,3.20
2022-08-05T03:48:35.221Z,2.50
2022-08-05T03:52:49.027Z,2.63
2022-08-05T03:55:53.358Z,2.90
2022-08-05T03:56:58.933Z,2.73
2022-08-05T03:59:46.947Z,3.43
2022-08-05T04:02:17.575Z,3.20
2022-08-05T04:05:09.743Z,2.37
2022-08-05T04:07:53.559Z,3.70
2022-08-05T04:10:28.177Z,2.37
2022-08-05T04:12:59.626Z,2.30
2022-08-05T04:15:32.793Z,2.80
2022-08-05T04:18:03.042Z,1.90
2022-08-05T04:20:32.120Z,1.83
2022-08-05T04:23:01.283Z,2.23
2022-08-05T04:25:57.403Z,2.07
2022-08-05T04:28:17.121Z,2.47
2022-08-05T04:30:45.134Z,1.80
2022-08-05T04:33:14.126Z,2.00
2022-08-05T04:36:09.525Z,1.93
2022-08-05T04:38:39.487Z,2.73
2022-08-05T04:41:10.158Z,2.43
2022-08-05T04:43:40.681Z,3.00
2022-08-05T04:46:28.491Z,2.00
2022-08-05T04:48:58.770Z,2.17
2022-08-05T04:51:30.591Z,2.20
2022-08-05T04:53:58.722Z,2.03
2022-08-05T04:56:34.390Z,1.93
2022-08-05T04:59:17.464Z,1.90
2022-08-05T05:02:07.982Z,3.23
2022-08-05T05:04:43.846Z,2.27
2022-08-05T05:07:21.174Z,2.23
2022-08-05T05:09:52.092Z,2.20
2022-08-05T05:12:22.213Z,1.67
2022-08-05T05:14:51.313Z,1.80
2022-08-05T05:17:23.957Z,1.67
2022-08-05T05:19:54.841Z,3.10
2022-08-05T05:22:26.333Z,1.90
2022-08-05T05:24:56.788Z,2.65
2022-08-05T05:27:41.527Z,2.37
2022-08-05T05:30:15.491Z,2.13
2022-08-05T05:32:56.618Z,2.72
2022-08-05T05:35:25.092Z,3.20
2022-08-05T05:37:59.771Z,2.10
2022-08-05T05:40:31.451Z,3.05
2022-08-05T05:43:00.777Z,2.33
2022-08-05T05:45:30.445Z,2.97
2022-08-05T05:48:06.781Z,1.83
2022-08-05T05:50:44.062Z,2.13
2022-08-05T05:53:20.764Z,2.38
2022-08-05T05:55:51.619Z,2.83
2022-08-05T05:58:30.236Z,1.75
2022-08-05T06:01:04.874Z,2.38
2022-08-05T06:04:00.961Z,3.15
2022-08-05T06:06:31.072Z,2.60
2022-08-05T06:09:03.856Z,1.80
2022-08-05T06:11:31.988Z,1.83
2022-08-05T06:14:00.673Z,2.45
2022-08-05T06:16:36.790Z,2.33
2022-08-05T06:19:07.293Z,2.30
2022-08-05T06:21:38.033Z,3.38
2022-08-05T06:24:11.969Z,1.90
2022-08-05T06:26:51.328Z,2.03
2022-08-05T06:29:42.861Z,1.90
2022-08-05T06:32:20.912Z,2.90
2022-08-05T06:34:56.104Z,2.75
2022-08-05T06:37:57.526Z,3.55
2022-08-05T06:40:18.581Z,2.33
2022-08-05T06:42:52.147Z,2.35
2022-08-05T06:45:43.947Z,2.15
2022-08-05T06:48:47.245Z,2.33
2022-08-05T06:51:00.179Z,1.95
2022-08-05T06:53:29.147Z,2.03
2022-08-05T06:56:03.427Z,2.50
2022-08-05T06:58:36.535Z,2.55
2022-08-05T07:01:06.908Z,2.50
2022-08-05T07:03:35.529Z,2.45
2022-08-05T07:06:05.946Z,2.10
2022-08-05T07:08:42.824Z,2.97
2022-08-05T07:11:15.071Z,2.50
2022-08-05T07:14:01.102Z,2.53
2022-08-05T07:18:02.279Z,2.93
2022-08-05T07:22:28.154Z,2.53
2022-08-05T07:24:58.259Z,4.10
2022-08-05T07:27:57.304Z,4.82
2022-08-05T07:30:24.008Z,3.00
2022-08-05T07:32:56.166Z,3.38
2022-08-05T07:36:03.942Z,2.75
2022-08-05T07:38:32.850Z,2.28
2022-08-05T07:41:16.757Z,2.73
2022-08-05T07:43:51.755Z,3.00
2022-08-05T07:46:25.080Z,2.58
2022-08-05T07:49:02.006Z,3.00
2022-08-05T07:51:40.373Z,2.43
2022-08-05T07:54:16.221Z,2.80
2022-08-05T07:57:01.973Z,2.30
2022-08-05T07:59:39.800Z,2.60
2022-08-05T08:02:16.168Z,2.70
2022-08-05T08:04:45.871Z,2.33
2022-08-05T08:07:15.205Z,3.22
2022-08-05T08:09:52.273Z,3.08
2022-08-05T08:12:37.283Z,2.67
2022-08-05T08:15:15.424Z,2.42
2022-08-05T08:17:46.053Z,3.17
2022-08-05T08:20:43.194Z,2.90
2022-08-05T08:23:08.012Z,2.83
2022-08-05T08:26:00.870Z,2.45
2022-08-05T08:28:36.746Z,2.40
2022-08-05T08:31:15.101Z,2.47
2022-08-05T08:33:45.604Z,2.67
2022-08-05T08:36:52.510Z,2.72
2022-08-05T08:39:02.557Z,2.65
2022-08-05T08:41:51.873Z,2.50
2022-08-05T08:45:16.625Z,3.75
2022-08-05T08:47:21.944Z,2.83
2022-08-05T08:50:30.710Z,2.25
2022-08-05T08:52:55.886Z,2.30
2022-08-05T08:56:02.703Z,1.80
2022-08-05T08:58:13.293Z,2.13
2022-08-05T09:00:43.219Z,1.95
2022-08-05T09:03:16.088Z,2.67
2022-08-05T09:06:07.746Z,2.67
2022-08-05T09:08:40.320Z,3.08
2022-08-05T09:11:12.119Z,2.75
2022-08-05T09:14:10.344Z,2.20
2022-08-05T09:16:31.917Z,2.97
2022-08-05T09:19:01.028Z,2.50
2022-08-05T09:22:22.531Z,2.28
2022-08-05T09:24:24.265Z,1.50
2022-08-05T09:26:57.067Z,2.72
2022-08-05T09:29:47.501Z,2.08
2022-08-05T09:32:51.333Z,2.53
2022-08-05T09:35:11.581Z,2.65
2022-08-05T09:38:16.513Z,2.17
2022-08-05T09:40:52.279Z,1.50
2022-08-05T09:43:40.951Z,2.42
2022-08-05T09:46:27.798Z,2.60
2022-08-05T09:49:06.822Z,1.80
2022-08-05T09:51:39.975Z,2.13
2022-08-05T09:54:09.575Z,1.95
2022-08-05T09:56:39.374Z,1.60
2022-08-05T09:59:09.446Z,1.50
2022-08-05T10:01:45.750Z,2.05
2022-08-05T10:04:17.503Z,1.60
2022-08-05T10:06:58.949Z,1.83
2022-08-05T10:09:29.541Z,1.30
2022-08-05T10:12:30.436Z,1.42
2022-08-05T10:15:16.440Z,1.55
2022-08-05T10:17:56.631Z,1.67
2022-08-05T10:20:26.599Z,1.65
2022-08-05T10:22:58.456Z,1.27
2022-08-05T10:25:26.474Z,1.50
2022-08-05T10:28:13.290Z,2.45
2022-08-05T10:32:50.604Z,1.98
2022-08-05T10:33:35.092Z,2.17
2022-08-05T10:36:04.918Z,1.50
2022-08-05T10:38:36.032Z,1.45
2022-08-05T10:41:13.677Z,2.25
2022-08-05T10:43:50.145Z,1.40
2022-08-05T10:46:23.984Z,1.42
2022-08-05T10:49:00.508Z,1.95
2022-08-05T10:51:48.670Z,1.58
2022-08-05T10:54:56.232Z,1.88
2022-08-05T10:57:29.693Z,1.60
2022-08-05T11:00:18.162Z,1.48
2022-08-05T11:03:24.676Z,1.88
2022-08-05T11:06:05.529Z,1.65
2022-08-05T11:08:37.158Z,1.58
2022-08-05T11:11:52.403Z,0.98
2022-08-05T11:14:49.421Z,3.20
2022-08-05T11:17:57.418Z,1.30
2022-08-05T11:20:41.585Z,1.60
2022-08-05T11:24:03.952Z,1.45
2022-08-05T11:26:32.199Z,1.73
2022-08-05T11:29:06.926Z,1.13
2022-08-05T11:31:58.376Z,1.52
2022-08-05T11:34:51.709Z,1.35
2022-08-05T11:38:30.406Z,1.60
2022-08-05T11:41:12.829Z,1.00
2022-08-05T11:44:04.699Z,1.45
2022-08-05T11:46:58.366Z,1.05
2022-08-05T11:49:26.620Z,1.63
2022-08-05T11:51:57.580Z,1.10
2022-08-05T11:54:33.113Z,1.42
2022-08-05T11:57:08.482Z,2.10
2022-08-05T11:59:52.542Z,1.45
2022-08-05T12:02:31.154Z,2.10
2022-08-05T12:05:08.191Z,1.45
2022-08-05T12:08:08.133Z,1.55
2022-08-05T12:10:45.550Z,1.92
2022-08-05T12:13:28.345Z,1.88
2022-08-05T12:16:15.484Z,1.50
2022-08-05T12:18:52.316Z,1.10
2022-08-05T12:21:24.244Z,1.67
2022-08-05T12:24:04.505Z,1.77
2022-08-05T12:26:34.236Z,1.42
2022-08-05T12:29:03.194Z,1.55
2022-08-05T12:31:44.908Z,1.20
2022-08-05T12:34:21.269Z,2.22
2022-08-05T12:36:53.245Z,1.63
2022-08-05T12:39:21.433Z,1.42
2022-08-05T12:41:49.221Z,1.75
2022-08-05T12:44:33.259Z,1.38
2022-08-05T12:47:03.789Z,1.90
2022-08-05T12:50:04.197Z,1.80
2022-08-05T12:52:39.247Z,1.63
2022-08-05T12:55:23.603Z,1.95
2022-08-05T12:58:51.004Z,2.30
2022-08-05T13:02:00.355Z,2.00
2022-08-05T13:03:42.526Z,2.17
2022-08-05T13:06:18.135Z,1.90
2022-08-05T13:08:52.027Z,1.95
2022-08-05T13:11:25.429Z,2.35
2022-08-05T13:14:19.864Z,1.67
2022-08-05T13:16:54.099Z,1.42
2022-08-05T13:19:25.927Z,1.55
2022-08-05T13:21:56.737Z,1.40
2022-08-05T13:24:27.546Z,2.03
2022-08-05T13:27:17.148Z,1.80
2022-08-05T13:30:31.668Z,1.27
2022-08-05T13:32:42.266Z,2.20
2022-08-05T13:35:15.316Z,1.83
2022-08-05T13:37:55.586Z,1.83
2022-08-05T13:40:36.801Z,1.85
2022-08-05T13:43:12.082Z,1.77
2022-08-05T13:45:43.282Z,2.33
2022-08-05T13:48:58.870Z,1.55
2022-08-05T13:51:06.690Z,1.90
2022-08-05T13:53:47.969Z,1.88
2022-08-05T13:56:18.206Z,1.83
2022-08-05T13:58:52.983Z,2.30
2022-08-05T14:01:27.358Z,2.20
2022-08-05T14:04:26.960Z,2.05
2022-08-05T14:07:11.901Z,1.90
2022-08-05T14:09:46.525Z,1.40
2022-08-05T14:12:18.328Z,1.92
2022-08-05T14:15:01.404Z,2.05
2022-08-05T14:17:49.228Z,2.47
2022-08-05T14:20:18.403Z,2.22
2022-08-05T14:22:49.936Z,1.27
2022-08-05T14:25:22.512Z,2.20
2022-08-05T14:27:55.702Z,2.42
2022-08-05T14:30:26.701Z,2.05
2022-08-05T14:32:56.907Z,1.42
2022-08-05T14:35:37.111Z,1.90
2022-08-05T14:38:33.126Z,2.35
2022-08-05T14:41:06.335Z,4.00
2022-08-05T14:43:59.160Z,1.92
2022-08-05T14:46:28.124Z,2.10
2022-08-05T14:48:57.890Z,1.85
2022-08-05T14:51:30.895Z,2.10
2022-08-05T14:54:26.319Z,2.00
2022-08-05T14:56:47.969Z,1.90
2022-08-05T14:59:16.405Z,2.00
2022-08-05T15:01:48.055Z,1.92
2022-08-05T15:04:17.162Z,1.60
2022-08-05T15:06:49.219Z,1.83
2022-08-05T15:09:50.511Z,1.67
2022-08-05T15:12:08.971Z,1.88
2022-08-05T15:14:42.205Z,2.28
2022-08-05T15:17:46.222Z,1.70
2022-08-05T15:20:05.897Z,1.52
2022-08-05T15:22:33.641Z,2.30
2022-08-05T15:25:14.121Z,1.60
2022-08-05T15:27:51.975Z,1.70
2022-08-05T15:30:20.350Z,2.17
2022-08-05T15:32:50.234Z,1.25
2022-08-05T15:35:18.706Z,2.10
2022-08-05T15:38:32.421Z,2.45
2022-08-05T15:41:03.178Z,1.88
2022-08-05T15:43:26.936Z,1.83
2022-08-05T15:45:59.765Z,1.90
2022-08-05T15:48:28.894Z,1.92
2022-08-05T15:51:03.326Z,2.00
2022-08-05T15:53:38.375Z,1.63
2022-08-05T15:56:19.218Z,1.77
2022-08-05T15:58:48.923Z,1.95
2022-08-05T16:01:18.667Z,1.50
2022-08-05T16:03:48.524Z,1.38
2022-08-05T16:06:20.222Z,1.67
2022-08-05T16:08:51.084Z,1.58
2022-08-05T16:11:42.469Z,1.48
2022-08-05T16:14:10.218Z,2.15
2022-08-05T16:16:46.115Z,1.73
2022-08-05T16:19:25.838Z,1.88
2022-08-05T16:22:03.008Z,1.98
2022-08-05T16:24:41.191Z,2.25
2022-08-05T16:27:19.223Z,1.92
2022-08-05T16:30:01.382Z,2.17
2022-08-05T16:32:29.934Z,1.73
2022-08-05T16:34:58.864Z,1.90
2022-08-05T16:38:13.696Z,1.65
2022-08-05T16:40:29.229Z,2.72
2022-08-05T16:42:58.070Z,1.75
2022-08-05T16:46:04.125Z,2.05
2022-08-05T16:48:25.483Z,1.73
2022-08-05T16:50:54.260Z,1.92
2022-08-05T16:53:32.553Z,1.48
2022-08-05T16:56:11.724Z,2.60
2022-08-05T16:58:40.731Z,1.70
2022-08-05T17:01:10.808Z,2.30
2022-08-05T17:03:38.866Z,2.00
2022-08-05T17:06:07.718Z,1.92
2022-08-05T17:08:52.264Z,2.50
2022-08-05T17:11:23.523Z,1.73
2022-08-05T17:14:00.504Z,3.60
2022-08-05T17:16:37.086Z,2.88
2022-08-05T17:19:07.785Z,1.95
2022-08-05T17:21:39.617Z,2.17
2022-08-05T17:24:19.411Z,2.47
2022-08-05T17:26:58.340Z,2.72
2022-08-05T17:29:33.250Z,2.97
2022-08-05T17:32:03.451Z,2.38
2022-08-05T17:34:34.789Z,4.80
2022-08-05T17:37:04.595Z,2.38
2022-08-05T17:39:33.965Z,2.42
2022-08-05T17:42:20.355Z,1.80
2022-08-05T17:44:51.595Z,2.33
2022-08-05T17:47:22.177Z,2.33
2022-08-05T17:49:52.095Z,2.63
2022-08-05T17:52:29.141Z,1.52
2022-08-05T17:54:56.990Z,1.70
2022-08-05T17:57:24.992Z,2.28
2022-08-05T18:00:04.982Z,2.75
2022-08-05T18:02:35.225Z,2.55
2022-08-05T18:05:06.918Z,2.38
2022-08-05T18:07:42.035Z,2.15
2022-08-05T18:10:11.581Z,1.73
2022-08-05T18:12:41.856Z,2.63
2022-08-05T18:15:10.811Z,2.10
2022-08-05T18:17:58.855Z,2.42
2022-08-05T18:20:31.541Z,2.15
2022-08-05T18:23:09.509Z,2.63
2022-08-05T18:25:44.977Z,2.38
2022-08-05T18:28:16.437Z,2.97
2022-08-05T18:30:45.348Z,2.53
2022-08-05T18:33:14.779Z,3.13
2022-08-05T18:36:01.154Z,3.70
2022-08-05T18:38:54.159Z,1.92
2022-08-05T18:41:53.758Z,2.35
2022-08-05T18:44:10.844Z,2.80
2022-08-05T18:46:41.299Z,3.90
2022-08-05T18:49:30.728Z,2.60
2022-08-05T18:52:35.733Z,3.05
2022-08-05T18:55:10.371Z,3.28
2022-08-05T18:57:50.209Z,2.85
2022-08-05T19:00:28.826Z,4.88
2022-08-05T19:03:04.171Z,4.20
2022-08-05T19:06:13.369Z,6.18
2022-08-05T19:08:22.215Z,7.78
2022-08-05T19:11:04.522Z,7.47
2022-08-05T19:13:35.874Z,7.93
2022-08-05T19:16:24.555Z,5.22
2022-08-05T19:18:53.850Z,4.50
2022-08-05T19:21:27.595Z,4.40
2022-08-05T19:24:06.563Z,4.75
2022-08-05T19:26:36.951Z,2.83
2022-08-05T19:29:26.736Z,4.68
2022-08-05T19:32:08.633Z,6.22
2022-08-05T19:34:39.426Z,4.10
2022-08-05T19:37:09.942Z,3.42
2022-08-05T19:39:50.531Z,3.30
2022-08-05T19:42:34.888Z,3.55
2022-08-05T19:45:02.916Z,4.95
2022-08-05T19:47:34.106Z,3.35
2022-08-05T19:50:01.834Z,3.03
2022-08-05T19:52:32.479Z,3.35
2022-08-05T19:55:07.254Z,2.40
2022-08-05T19:57:49.104Z,2.38
2022-08-05T20:00:25.098Z,4.13
2022-08-05T20:02:53.410Z,3.53
2022-08-05T20:05:24.080Z,3.88
2022-08-05T20:07:58.844Z,2.72
2022-08-05T20:10:27.747Z,2.78
2022-08-05T20:12:56.635Z,2.55
2022-08-05T20:15:51.779Z,3.72
2022-08-05T20:18:33.622Z,4.25
2022-08-05T20:21:01.483Z,2.40
2022-08-05T20:23:40.737Z,2.60
2022-08-05T20:26:18.382Z,2.95
2022-08-05T20:28:48.339Z,3.47
2022-08-05T20:31:16.643Z,1.73
2022-08-05T20:33:45.892Z,1.98
2022-08-05T20:36:16.201Z,1.95
2022-08-05T20:38:54.007Z,1.25
2022-08-05T20:41:43.931Z,1.73
2022-08-05T20:44:17.111Z,0.87
2022-08-05T20:46:45.695Z,0.97
2022-08-05T20:49:14.443Z,0.80
2022-08-05T20:51:46.158Z,1.13
2022-08-05T20:54:24.755Z,0.80
2022-08-05T20:56:52.951Z,1.13
2022-08-05T20:59:27.145Z,1.20
2022-08-05T21:02:09.063Z,1.90
2022-08-05T21:04:39.476Z,1.30
2022-08-05T21:07:08.962Z,1.30
2022-08-05T21:09:38.387Z,2.07
2022-08-05T21:12:21.530Z,2.73
2022-08-05T21:14:54.225Z,2.43
2022-08-05T21:17:25.620Z,2.17
2022-08-05T21:19:56.067Z,2.40
2022-08-05T21:22:26.848Z,2.20
2022-08-05T21:24:57.514Z,2.67
2022-08-05T21:27:27.362Z,2.30
2022-08-05T21:29:56.001Z,1.80
2022-08-05T21:32:27.235Z,2.47
2022-08-05T21:35:17.746Z,2.13
2022-08-05T21:37:52.742Z,1.93
2022-08-05T21:40:23.356Z,1.40
2022-08-05T21:42:51.984Z,2.03
2022-08-05T21:45:24.450Z,1.90
2022-08-05T21:47:55.797Z,2.07
2022-08-05T21:50:25.303Z,2.07
2022-08-05T21:52:52.981Z,1.83
2022-08-05T21:56:01.478Z,2.43
2022-08-05T21:58:11.720Z,2.63
2022-08-05T22:00:40.434Z,2.67
2022-08-05T22:03:09.768Z,2.70
2022-08-05T22:05:48.673Z,4.00
2022-08-05T22:08:22.160Z,2.50
2022-08-05T22:10:53.575Z,2.97
2022-08-05T22:14:05.986Z,2.80
2022-08-05T22:16:41.066Z,3.33
2022-08-05T22:18:58.503Z,1.90
2022-08-05T22:21:27.058Z,2.27
2022-08-05T22:24:40.515Z,2.60
2022-08-05T22:27:19.360Z,2.73
2022-08-05T22:29:48.733Z,2.20
2022-08-05T22:32:23.107Z,2.23
2022-08-05T22:34:51.805Z,4.17
2022-08-05T22:37:19.450Z,1.80
2022-08-05T22:39:50.490Z,3.30
2022-08-05T22:42:25.397Z,2.03
2022-08-05T22:44:56.682Z,1.33
2022-08-05T22:47:29.170Z,2.13
2022-08-05T22:50:20.849Z,2.70
2022-08-05T22:52:48.063Z,1.73
2022-08-05T22:55:18.960Z,2.03
2022-08-05T22:57:49.060Z,2.20
2022-08-05T23:00:21.236Z,1.90
2022-08-05T23:02:50.268Z,2.73
2022-08-05T23:05:18.990Z,1.87
2022-08-05T23:07:50.947Z,2.53
2022-08-05T23:10:20.035Z,2.73
2022-08-05T23:12:51.496Z,1.97
2022-08-05T23:15:27.136Z,2.73
2022-08-05T23:18:02.159Z,3.00
2022-08-05T23:20:32.123Z,3.23
2022-08-05T23:23:00.825Z,3.00
2022-08-05T23:25:54.520Z,3.47
2022-08-05T23:28:28.594Z,4.57
2022-08-05T23:31:02.357Z,3.43
2022-08-05T23:34:04.557Z,3.90
2022-08-05T23:36:39.728Z,2.67
2022-08-05T23:39:12.862Z,1.93
2022-08-05T23:41:48.454Z,2.23
2022-08-05T23:44:17.396Z,3.63
2022-08-05T23:46:49.332Z,1.83
2022-08-05T23:49:23.883Z,1.83
2022-08-05T23:52:19.635Z,1.50
2022-08-05T23:54:50.886Z,2.10
2022-08-05T23:57:19.410Z,2.00
