createdAt,value
2022-11-25T00:00:02.136Z,93.50
2022-11-25T00:00:11.696Z,93.50
2022-11-25T00:00:21.112Z,93.50
2022-11-25T00:00:30.517Z,93.60
2022-11-25T00:00:39.934Z,93.70
2022-11-25T00:00:49.365Z,93.50
2022-11-25T00:00:58.785Z,93.50
2022-11-25T00:01:08.204Z,93.40
2022-11-25T00:01:17.659Z,93.60
2022-11-25T00:01:27.068Z,93.60
2022-11-25T00:01:36.488Z,93.60
2022-11-25T00:01:45.978Z,93.60
2022-11-25T00:01:55.381Z,93.60
2022-11-25T00:02:14.249Z,93.40
2022-11-25T00:02:23.741Z,93.40
2022-11-25T00:02:33.219Z,93.30
2022-11-25T00:02:42.666Z,93.20
2022-11-25T00:02:52.030Z,93.10
2022-11-25T00:03:01.402Z,93.10
2022-11-25T00:03:10.827Z,93.00
2022-11-25T00:03:20.272Z,93.00
2022-11-25T00:03:29.675Z,93.00
2022-11-25T00:03:39.053Z,92.80
2022-11-25T00:03:48.432Z,92.70
2022-11-25T00:03:57.858Z,92.60
2022-11-25T00:04:07.250Z,92.60
2022-11-25T00:04:16.671Z,92.60
2022-11-25T00:04:26.205Z,92.60
2022-11-25T00:04:35.936Z,92.60
2022-11-25T00:04:45.031Z,92.70
2022-11-25T00:05:03.902Z,92.70
2022-11-25T00:05:13.333Z,92.70
2022-11-25T00:05:22.736Z,92.80
2022-11-25T00:05:32.135Z,92.70
2022-11-25T00:05:41.547Z,92.70
2022-11-25T00:05:51.000Z,92.80
2022-11-25T00:06:00.419Z,92.80
2022-11-25T00:06:09.848Z,92.80
2022-11-25T00:06:19.264Z,92.80
2022-11-25T00:06:28.683Z,92.80
2022-11-25T00:06:38.092Z,92.70
2022-11-25T00:06:47.522Z,92.70
2022-11-25T00:06:56.937Z,92.60
2022-11-25T00:07:06.336Z,92.60
2022-11-25T00:07:15.866Z,92.60
2022-11-25T00:07:25.321Z,92.60
2022-11-25T00:07:44.118Z,92.60
2022-11-25T00:07:53.549Z,92.60
2022-11-25T00:08:02.890Z,92.60
2022-11-25T00:08:12.296Z,92.60
2022-11-25T00:08:21.709Z,92.60
2022-11-25T00:08:31.129Z,92.60
2022-11-25T00:08:40.558Z,92.60
2022-11-25T00:08:49.995Z,92.70
2022-11-25T00:08:59.401Z,92.70
2022-11-25T00:09:08.816Z,92.70
2022-11-25T00:09:18.268Z,92.70
2022-11-25T00:09:27.702Z,92.60
2022-11-25T00:09:37.110Z,92.50
2022-11-25T00:09:49.748Z,92.60
2022-11-25T00:09:56.724Z,92.50
2022-11-25T00:10:06.139Z,92.50
2022-11-25T00:10:15.575Z,92.40
2022-11-25T00:10:24.997Z,92.40
2022-11-25T00:10:43.843Z,92.20
2022-11-25T00:10:53.299Z,92.20
2022-11-25T00:11:02.751Z,92.10
2022-11-25T00:11:12.196Z,92.00
2022-11-25T00:11:21.586Z,92.00
2022-11-25T00:11:31.022Z,92.00
2022-11-25T00:11:40.470Z,92.00
2022-11-25T00:11:49.886Z,91.90
2022-11-25T00:11:59.312Z,91.80
2022-11-25T00:12:08.739Z,91.80
2022-11-25T00:12:18.154Z,91.90
2022-11-25T00:12:27.573Z,91.80
2022-11-25T00:12:36.990Z,91.80
2022-11-25T00:12:46.415Z,91.80
2022-11-25T00:12:55.852Z,91.70
2022-11-25T00:13:05.262Z,91.50
2022-11-25T00:13:24.132Z,91.40
2022-11-25T00:13:33.557Z,91.40
2022-11-25T00:13:43.012Z,91.40
2022-11-25T00:13:52.425Z,91.40
2022-11-25T00:14:01.835Z,91.40
2022-11-25T00:14:11.277Z,91.40
2022-11-25T00:14:20.692Z,91.40
2022-11-25T00:14:30.108Z,91.40
2022-11-25T00:14:39.533Z,91.40
2022-11-25T00:14:48.957Z,91.40
2022-11-25T00:14:58.391Z,91.40
2022-11-25T00:15:07.795Z,91.30
2022-11-25T00:15:17.439Z,91.20
2022-11-25T00:15:26.851Z,91.30
2022-11-25T00:15:36.264Z,91.30
2022-11-25T00:15:45.681Z,91.30
2022-11-25T00:15:55.089Z,91.30
2022-11-25T00:16:13.951Z,91.30
2022-11-25T00:16:23.429Z,91.30
2022-11-25T00:16:32.793Z,91.40
2022-11-25T00:16:46.719Z,91.40
2022-11-25T00:16:51.672Z,91.50
2022-11-25T00:17:01.048Z,91.50
2022-11-25T00:17:10.469Z,91.40
2022-11-25T00:17:20.814Z,91.40
2022-11-25T00:17:30.237Z,91.30
2022-11-25T00:17:39.631Z,91.30
2022-11-25T00:17:49.054Z,91.30
2022-11-25T00:17:58.556Z,91.30
2022-11-25T00:18:07.974Z,91.30
2022-11-25T00:18:17.396Z,91.40
2022-11-25T00:18:26.796Z,91.50
2022-11-25T00:18:36.273Z,91.50
2022-11-25T00:18:45.769Z,91.50
2022-11-25T00:18:55.194Z,91.50
2022-11-25T00:19:14.292Z,91.60
2022-11-25T00:19:23.701Z,91.60
2022-11-25T00:19:33.157Z,91.70
2022-11-25T00:19:42.575Z,91.80
2022-11-25T00:19:51.991Z,91.80
2022-11-25T00:20:01.476Z,91.80
2022-11-25T00:20:10.880Z,91.80
2022-11-25T00:20:20.330Z,91.80
2022-11-25T00:20:29.728Z,91.80
2022-11-25T00:20:39.161Z,91.80
2022-11-25T00:20:48.588Z,91.80
2022-11-25T00:20:58.077Z,91.70
2022-11-25T00:21:07.483Z,91.70
2022-11-25T00:21:16.949Z,91.70
2022-11-25T00:21:26.358Z,91.70
2022-11-25T00:21:35.754Z,91.60
2022-11-25T00:21:45.229Z,91.70
2022-11-25T00:22:04.050Z,91.70
2022-11-25T00:22:13.463Z,91.70
2022-11-25T00:22:22.899Z,91.70
2022-11-25T00:22:32.287Z,91.70
2022-11-25T00:22:44.445Z,91.60
2022-11-25T00:22:53.866Z,91.60
2022-11-25T00:23:03.287Z,91.70
2022-11-25T00:23:12.709Z,91.80
2022-11-25T00:23:22.119Z,91.80
2022-11-25T00:23:33.375Z,91.90
2022-11-25T00:23:40.924Z,91.90
2022-11-25T00:23:50.325Z,91.90
2022-11-25T00:23:59.759Z,91.80
2022-11-25T00:24:09.151Z,91.80
2022-11-25T00:24:18.548Z,91.80
2022-11-25T00:24:27.936Z,91.70
2022-11-25T00:24:37.535Z,91.70
2022-11-25T00:24:46.735Z,91.80
2022-11-25T00:24:56.165Z,91.80
2022-11-25T00:25:05.567Z,91.80
2022-11-25T00:25:14.985Z,91.80
2022-11-25T00:25:33.798Z,91.90
2022-11-25T00:25:43.200Z,92.00
2022-11-25T00:25:52.621Z,92.00
2022-11-25T00:26:02.034Z,92.10
2022-11-25T00:26:11.496Z,92.10
2022-11-25T00:26:20.957Z,92.10
2022-11-25T00:26:30.345Z,92.10
2022-11-25T00:26:39.790Z,92.10
2022-11-25T00:26:49.192Z,92.10
2022-11-25T00:26:58.599Z,92.10
2022-11-25T00:27:07.987Z,92.10
2022-11-25T00:27:17.382Z,92.00
2022-11-25T00:27:26.796Z,91.90
2022-11-25T00:27:36.221Z,91.90
2022-11-25T00:27:45.626Z,91.80
2022-11-25T00:27:55.014Z,91.70
2022-11-25T00:28:13.921Z,91.80
2022-11-25T00:28:23.387Z,91.80
2022-11-25T00:28:32.836Z,91.70
2022-11-25T00:28:42.259Z,91.70
2022-11-25T00:28:51.666Z,91.70
2022-11-25T00:29:01.072Z,91.70
2022-11-25T00:29:10.523Z,91.70
2022-11-25T00:29:19.936Z,91.70
2022-11-25T00:29:29.338Z,91.70
2022-11-25T00:29:38.735Z,91.70
2022-11-25T00:29:48.156Z,91.70
2022-11-25T00:29:57.595Z,91.80
2022-11-25T00:30:07.015Z,91.70
2022-11-25T00:30:16.441Z,91.80
2022-11-25T00:30:25.876Z,91.80
2022-11-25T00:30:35.280Z,91.90
2022-11-25T00:30:54.187Z,92.00
2022-11-25T00:31:03.603Z,92.10
2022-11-25T00:31:13.120Z,92.20
2022-11-25T00:31:22.496Z,92.20
2022-11-25T00:31:31.979Z,92.40
2022-11-25T00:31:41.463Z,92.50
2022-11-25T00:31:50.819Z,92.60
2022-11-25T00:32:00.328Z,92.80
2022-11-25T00:32:09.706Z,92.90
2022-11-25T00:32:19.085Z,93.00
2022-11-25T00:32:28.665Z,93.20
2022-11-25T00:32:38.075Z,93.30
2022-11-25T00:32:47.468Z,93.50
2022-11-25T00:32:56.917Z,93.60
2022-11-25T00:33:06.363Z,93.70
2022-11-25T00:33:15.809Z,93.80
2022-11-25T00:33:25.238Z,94.00
2022-11-25T00:33:34.983Z,94.10
2022-11-25T00:33:53.842Z,94.40
2022-11-25T00:34:04.136Z,94.60
2022-11-25T00:34:13.562Z,94.80
2022-11-25T00:34:22.969Z,95.00
2022-11-25T00:34:32.512Z,95.20
2022-11-25T00:34:42.615Z,95.30
2022-11-25T00:34:52.511Z,95.50
2022-11-25T00:35:01.918Z,95.70
2022-11-25T00:35:11.478Z,95.80
2022-11-25T00:35:20.874Z,96.00
2022-11-25T00:35:30.313Z,96.10
2022-11-25T00:35:39.723Z,96.30
2022-11-25T00:35:49.152Z,96.50
2022-11-25T00:35:58.591Z,96.60
2022-11-25T00:36:08.005Z,96.80
2022-11-25T00:36:17.473Z,97.00
2022-11-25T00:36:26.885Z,97.20
2022-11-25T00:36:36.305Z,97.40
2022-11-25T00:36:45.701Z,97.60
2022-11-25T00:36:55.121Z,97.70
2022-11-25T00:37:13.963Z,98.10
2022-11-25T00:37:23.379Z,98.30
2022-11-25T00:37:32.809Z,98.40
2022-11-25T00:37:42.198Z,98.50
2022-11-25T00:37:51.948Z,98.80
2022-11-25T00:38:01.379Z,98.90
2022-11-25T00:38:10.793Z,99.10
2022-11-25T00:38:20.205Z,99.20
2022-11-25T00:38:29.600Z,99.40
2022-11-25T00:38:38.998Z,99.50
2022-11-25T00:38:48.388Z,99.70
2022-11-25T00:38:57.788Z,99.90
2022-11-25T00:39:07.184Z,99.90
2022-11-25T00:39:16.607Z,99.90
2022-11-25T00:39:26.009Z,99.90
2022-11-25T00:39:35.400Z,99.90
2022-11-25T00:39:54.237Z,99.90
2022-11-25T00:40:03.634Z,99.90
2022-11-25T00:40:13.027Z,99.90
2022-11-25T00:40:22.455Z,99.90
2022-11-25T00:40:31.878Z,99.90
2022-11-25T00:40:41.262Z,99.90
2022-11-25T00:40:50.664Z,99.90
2022-11-25T00:41:00.087Z,99.90
2022-11-25T00:41:09.489Z,99.90
2022-11-25T00:41:18.923Z,99.90
2022-11-25T00:41:28.350Z,99.90
2022-11-25T00:41:37.776Z,99.90
2022-11-25T00:41:47.214Z,99.90
2022-11-25T00:41:56.662Z,99.90
2022-11-25T00:42:06.073Z,99.90
2022-11-25T00:42:15.496Z,99.90
2022-11-25T00:42:34.329Z,99.90
2022-11-25T00:42:43.757Z,99.90
2022-11-25T00:42:53.217Z,99.90
2022-11-25T00:43:02.634Z,99.90
2022-11-25T00:43:12.064Z,99.90
2022-11-25T00:43:21.449Z,99.90
2022-11-25T00:43:30.870Z,99.70
2022-11-25T00:43:40.269Z,99.60
2022-11-25T00:43:49.663Z,99.40
2022-11-25T00:43:59.078Z,99.30
2022-11-25T00:44:08.539Z,99.10
2022-11-25T00:44:17.933Z,99.00
2022-11-25T00:44:27.333Z,98.80
2022-11-25T00:44:37.808Z,98.70
2022-11-25T00:44:46.161Z,98.70
2022-11-25T00:44:55.539Z,98.50
2022-11-25T00:45:05.031Z,98.40
2022-11-25T00:45:23.886Z,98.40
2022-11-25T00:45:33.451Z,98.40
2022-11-25T00:45:42.780Z,98.30
2022-11-25T00:45:52.223Z,98.20
2022-11-25T00:46:01.695Z,98.10
2022-11-25T00:46:11.104Z,97.90
2022-11-25T00:46:20.523Z,97.80
2022-11-25T00:46:29.888Z,97.60
2022-11-25T00:46:39.311Z,97.40
2022-11-25T00:46:48.689Z,97.20
2022-11-25T00:46:58.081Z,97.00
2022-11-25T00:47:07.467Z,96.80
2022-11-25T00:47:16.871Z,96.70
2022-11-25T00:47:26.276Z,96.50
2022-11-25T00:47:35.653Z,96.30
2022-11-25T00:47:45.130Z,96.20
2022-11-25T00:48:03.934Z,96.20
2022-11-25T00:48:13.341Z,96.20
2022-11-25T00:48:22.770Z,96.10
2022-11-25T00:48:32.158Z,95.90
2022-11-25T00:48:41.623Z,95.90
2022-11-25T00:48:51.031Z,95.90
2022-11-25T00:49:00.453Z,95.90
2022-11-25T00:49:09.872Z,95.70
2022-11-25T00:49:19.333Z,95.60
2022-11-25T00:49:28.723Z,95.50
2022-11-25T00:49:38.126Z,95.50
2022-11-25T00:49:47.527Z,95.50
2022-11-25T00:49:56.938Z,95.40
2022-11-25T00:50:06.340Z,95.30
2022-11-25T00:50:15.772Z,95.30
2022-11-25T00:50:25.180Z,95.30
2022-11-25T00:50:44.294Z,95.20
2022-11-25T00:50:53.737Z,95.10
2022-11-25T00:51:03.122Z,95.00
2022-11-25T00:51:12.544Z,95.00
2022-11-25T00:51:22.002Z,95.00
2022-11-25T00:51:31.431Z,95.00
2022-11-25T00:51:40.856Z,95.00
2022-11-25T00:51:50.255Z,94.90
2022-11-25T00:51:59.653Z,94.90
2022-11-25T00:52:09.054Z,94.90
2022-11-25T00:52:19.276Z,94.80
2022-11-25T00:52:28.780Z,94.80
2022-11-25T00:52:38.202Z,94.70
2022-11-25T00:52:47.622Z,94.70
2022-11-25T00:52:57.060Z,94.60
2022-11-25T00:53:06.461Z,94.60
2022-11-25T00:53:15.958Z,94.60
2022-11-25T00:53:25.369Z,94.50
2022-11-25T00:53:44.281Z,94.40
2022-11-25T00:53:58.790Z,94.40
2022-11-25T00:54:03.427Z,94.30
2022-11-25T00:54:13.010Z,94.30
2022-11-25T00:54:22.394Z,94.30
2022-11-25T00:54:31.840Z,94.30
2022-11-25T00:54:41.259Z,94.30
2022-11-25T00:54:50.657Z,94.30
2022-11-25T00:55:00.092Z,94.30
2022-11-25T00:55:09.527Z,94.40
2022-11-25T00:55:18.977Z,94.40
2022-11-25T00:55:28.404Z,94.40
2022-11-25T00:55:38.018Z,94.50
2022-11-25T00:55:47.435Z,94.60
2022-11-25T00:55:56.891Z,94.60
2022-11-25T00:56:06.308Z,94.70
2022-11-25T00:56:15.770Z,94.70
2022-11-25T00:56:25.170Z,94.80
2022-11-25T00:56:44.050Z,94.90
2022-11-25T00:56:53.473Z,95.00
2022-11-25T00:57:02.898Z,95.00
2022-11-25T00:57:12.308Z,95.10
2022-11-25T00:57:21.701Z,95.20
2022-11-25T00:57:31.100Z,95.30
2022-11-25T00:57:40.513Z,95.30
2022-11-25T00:57:50.142Z,95.50
2022-11-25T00:57:59.544Z,95.50
2022-11-25T00:58:08.955Z,95.60
2022-11-25T00:58:18.393Z,95.70
2022-11-25T00:58:27.856Z,95.80
2022-11-25T00:58:37.277Z,95.90
2022-11-25T00:58:46.671Z,96.00
2022-11-25T00:58:56.099Z,96.10
2022-11-25T00:59:05.501Z,96.20
2022-11-25T00:59:24.373Z,96.40
2022-11-25T00:59:33.813Z,96.50
2022-11-25T00:59:43.293Z,96.70
2022-11-25T00:59:52.688Z,96.70
2022-11-25T01:00:02.111Z,96.90
2022-11-25T01:00:11.754Z,97.10
2022-11-25T01:00:21.170Z,97.10
2022-11-25T01:00:30.575Z,97.30
2022-11-25T01:00:40.094Z,97.40
2022-11-25T01:00:49.557Z,97.40
2022-11-25T01:00:58.998Z,97.50
2022-11-25T01:01:08.395Z,97.40
2022-11-25T01:01:17.829Z,97.50
2022-11-25T01:01:27.251Z,97.60
2022-11-25T01:01:36.628Z,97.70
2022-11-25T01:01:45.974Z,97.80
2022-11-25T01:01:55.382Z,97.80
2022-11-25T01:02:14.251Z,98.00
2022-11-25T01:02:23.668Z,98.10
2022-11-25T01:02:33.128Z,98.20
2022-11-25T01:02:42.490Z,98.40
2022-11-25T01:02:51.813Z,98.50
2022-11-25T01:03:01.226Z,98.50
2022-11-25T01:03:10.629Z,98.60
2022-11-25T01:03:20.142Z,98.80
2022-11-25T01:03:29.561Z,98.90
2022-11-25T01:03:39.066Z,99.00
2022-11-25T01:03:48.479Z,99.10
2022-11-25T01:03:57.920Z,99.20
2022-11-25T01:04:07.314Z,99.30
2022-11-25T01:04:16.733Z,99.50
2022-11-25T01:04:26.179Z,99.60
2022-11-25T01:04:35.924Z,99.70
2022-11-25T01:04:45.045Z,99.80
2022-11-25T01:05:03.891Z,99.90
2022-11-25T01:05:13.355Z,99.90
2022-11-25T01:05:22.786Z,99.90
2022-11-25T01:05:32.218Z,99.90
2022-11-25T01:05:41.669Z,99.90
2022-11-25T01:05:51.325Z,99.90
2022-11-25T01:06:00.780Z,99.90
2022-11-25T01:06:10.188Z,99.90
2022-11-25T01:06:19.750Z,99.90
2022-11-25T01:06:29.148Z,99.90
2022-11-25T01:06:38.563Z,99.90
2022-11-25T01:06:47.973Z,99.90
2022-11-25T01:06:57.393Z,99.90
2022-11-25T01:07:06.797Z,99.90
2022-11-25T01:07:16.276Z,99.90
2022-11-25T01:07:25.661Z,99.90
2022-11-25T01:07:35.060Z,99.90
2022-11-25T01:07:53.922Z,99.90
2022-11-25T01:08:03.320Z,99.90
2022-11-25T01:08:12.752Z,99.90
2022-11-25T01:08:22.164Z,99.90
2022-11-25T01:08:31.565Z,99.90
2022-11-25T01:08:40.960Z,99.90
2022-11-25T01:08:50.385Z,99.90
2022-11-25T01:08:59.772Z,99.90
2022-11-25T01:09:09.185Z,99.90
2022-11-25T01:09:18.617Z,99.90
2022-11-25T01:09:28.102Z,99.90
2022-11-25T01:09:37.483Z,99.90
2022-11-25T01:09:46.957Z,99.90
2022-11-25T01:09:56.375Z,99.90
2022-11-25T01:10:05.767Z,99.90
2022-11-25T01:10:15.172Z,99.90
2022-11-25T01:10:33.983Z,99.90
2022-11-25T01:10:43.414Z,99.90
2022-11-25T01:10:52.997Z,99.90
2022-11-25T01:11:02.383Z,99.90
2022-11-25T01:11:11.878Z,99.90
2022-11-25T01:11:21.267Z,99.90
2022-11-25T01:11:30.720Z,99.90
2022-11-25T01:11:40.190Z,99.80
2022-11-25T01:11:49.575Z,99.70
2022-11-25T01:11:58.977Z,99.60
2022-11-25T01:12:08.387Z,99.60
2022-11-25T01:12:17.790Z,99.40
2022-11-25T01:12:27.179Z,99.30
2022-11-25T01:12:36.576Z,99.00
2022-11-25T01:12:45.987Z,98.80
2022-11-25T01:12:55.398Z,98.60
2022-11-25T01:13:14.234Z,98.30
2022-11-25T01:13:23.661Z,98.00
2022-11-25T01:13:33.074Z,98.10
2022-11-25T01:13:42.480Z,97.90
2022-11-25T01:13:55.458Z,97.80
2022-11-25T01:14:01.937Z,97.70
2022-11-25T01:14:10.737Z,97.60
2022-11-25T01:14:20.137Z,97.40
2022-11-25T01:14:29.582Z,97.20
2022-11-25T01:14:39.372Z,96.80
2022-11-25T01:14:48.441Z,96.60
2022-11-25T01:14:57.862Z,96.60
2022-11-25T01:15:07.287Z,96.40
2022-11-25T01:15:16.768Z,96.30
2022-11-25T01:15:26.185Z,96.10
2022-11-25T01:15:35.617Z,96.00
2022-11-25T01:15:45.113Z,95.90
2022-11-25T01:16:04.011Z,95.90
2022-11-25T01:16:13.451Z,95.90
2022-11-25T01:16:22.885Z,95.90
2022-11-25T01:16:32.285Z,95.90
2022-11-25T01:16:41.773Z,96.00
2022-11-25T01:16:51.140Z,96.00
2022-11-25T01:17:00.746Z,96.00
2022-11-25T01:17:10.171Z,96.10
2022-11-25T01:17:19.610Z,96.20
2022-11-25T01:17:29.045Z,96.20
2022-11-25T01:17:38.431Z,96.40
2022-11-25T01:17:47.847Z,96.50
2022-11-25T01:17:57.265Z,96.50
2022-11-25T01:18:06.687Z,96.60
2022-11-25T01:18:16.104Z,96.70
2022-11-25T01:18:25.540Z,96.80
2022-11-25T01:18:44.365Z,97.10
2022-11-25T01:18:53.783Z,97.30
2022-11-25T01:19:03.177Z,97.40
2022-11-25T01:19:12.618Z,97.60
2022-11-25T01:19:22.018Z,97.70
2022-11-25T01:19:31.429Z,97.80
2022-11-25T01:19:40.861Z,98.00
2022-11-25T01:19:50.281Z,98.20
2022-11-25T01:19:59.711Z,98.40
2022-11-25T01:20:09.118Z,98.60
2022-11-25T01:20:18.586Z,98.10
2022-11-25T01:20:27.998Z,98.90
2022-11-25T01:20:37.408Z,99.00
2022-11-25T01:20:46.826Z,99.30
2022-11-25T01:20:56.232Z,99.50
2022-11-25T01:21:05.646Z,99.60
2022-11-25T01:21:15.036Z,99.70
2022-11-25T01:21:33.946Z,99.90
2022-11-25T01:21:43.362Z,99.90
2022-11-25T01:21:52.801Z,99.90
2022-11-25T01:22:02.257Z,99.90
2022-11-25T01:22:11.660Z,99.90
2022-11-25T01:22:21.078Z,99.90
2022-11-25T01:22:30.490Z,99.90
2022-11-25T01:22:39.937Z,99.90
2022-11-25T01:22:49.415Z,99.90
2022-11-25T01:22:58.874Z,99.90
2022-11-25T01:23:08.305Z,99.90
2022-11-25T01:23:17.737Z,99.90
2022-11-25T01:23:27.163Z,99.90
2022-11-25T01:23:36.581Z,99.90
2022-11-25T01:23:45.998Z,99.90
2022-11-25T01:23:55.400Z,99.90
2022-11-25T01:24:14.304Z,99.90
2022-11-25T01:24:24.269Z,99.90
2022-11-25T01:24:33.239Z,99.90
2022-11-25T01:24:42.553Z,99.90
2022-11-25T01:24:51.958Z,99.90
2022-11-25T01:25:01.364Z,99.90
2022-11-25T01:25:10.787Z,99.90
2022-11-25T01:25:20.181Z,99.90
2022-11-25T01:25:29.591Z,99.90
2022-11-25T01:25:39.007Z,99.90
2022-11-25T01:25:48.443Z,99.90
2022-11-25T01:25:57.849Z,99.90
2022-11-25T01:26:07.287Z,99.90
2022-11-25T01:26:16.709Z,99.90
2022-11-25T01:26:26.115Z,99.90
2022-11-25T01:26:35.615Z,99.90
2022-11-25T01:26:45.121Z,99.90
2022-11-25T01:27:04.004Z,99.90
2022-11-25T01:27:14.296Z,99.90
2022-11-25T01:27:23.748Z,99.90
2022-11-25T01:27:33.159Z,99.90
2022-11-25T01:27:42.550Z,99.90
2022-11-25T01:27:51.989Z,99.90
2022-11-25T01:28:01.438Z,99.90
2022-11-25T01:28:10.850Z,99.90
2022-11-25T01:28:20.312Z,99.90
2022-11-25T01:28:29.725Z,99.90
2022-11-25T01:28:39.213Z,99.90
2022-11-25T01:28:48.636Z,99.90
2022-11-25T01:28:58.058Z,99.90
2022-11-25T01:29:07.476Z,99.90
2022-11-25T01:29:16.929Z,99.90
2022-11-25T01:29:26.363Z,99.90
2022-11-25T01:29:35.766Z,99.90
2022-11-25T01:29:45.161Z,99.90
2022-11-25T01:30:04.071Z,99.90
2022-11-25T01:30:13.484Z,99.90
2022-11-25T01:30:22.909Z,99.90
2022-11-25T01:30:34.864Z,99.90
2022-11-25T01:30:41.751Z,99.90
2022-11-25T01:30:51.243Z,99.90
2022-11-25T01:31:00.647Z,99.90
2022-11-25T01:31:10.133Z,99.90
2022-11-25T01:31:19.508Z,99.90
2022-11-25T01:31:28.946Z,99.90
2022-11-25T01:31:38.452Z,99.90
2022-11-25T01:31:47.750Z,99.90
2022-11-25T01:31:57.157Z,99.90
2022-11-25T01:32:06.635Z,99.90
2022-11-25T01:32:15.925Z,99.90
2022-11-25T01:32:25.377Z,99.90
2022-11-25T01:32:44.199Z,99.90
2022-11-25T01:32:53.594Z,99.90
2022-11-25T01:33:02.997Z,99.90
2022-11-25T01:33:12.381Z,99.90
2022-11-25T01:33:21.801Z,99.90
2022-11-25T01:33:31.222Z,99.90
2022-11-25T01:33:40.653Z,99.90
2022-11-25T01:33:50.067Z,99.90
2022-11-25T01:33:59.478Z,99.90
2022-11-25T01:34:08.909Z,99.90
2022-11-25T01:34:18.337Z,99.90
2022-11-25T01:34:27.735Z,99.90
2022-11-25T01:34:37.577Z,99.90
2022-11-25T01:34:46.632Z,99.90
2022-11-25T01:34:56.050Z,99.90
2022-11-25T01:35:05.468Z,99.90
2022-11-25T01:35:24.297Z,99.90
2022-11-25T01:35:33.695Z,99.90
2022-11-25T01:35:43.133Z,99.90
2022-11-25T01:35:52.580Z,99.90
2022-11-25T01:36:02.031Z,99.90
2022-11-25T01:36:11.450Z,99.90
2022-11-25T01:36:20.903Z,99.90
2022-11-25T01:36:30.322Z,99.90
2022-11-25T01:36:39.745Z,99.90
2022-11-25T01:36:49.227Z,99.90
2022-11-25T01:36:58.688Z,99.90
2022-11-25T01:37:08.112Z,99.90
2022-11-25T01:37:17.528Z,99.90
2022-11-25T01:37:26.901Z,99.90
2022-11-25T01:37:36.347Z,99.90
2022-11-25T01:37:45.808Z,99.90
2022-11-25T01:37:55.194Z,99.90
2022-11-25T01:38:14.021Z,99.90
2022-11-25T01:38:23.413Z,99.90
2022-11-25T01:38:32.838Z,99.90
2022-11-25T01:38:42.251Z,99.90
2022-11-25T01:38:51.671Z,99.90
2022-11-25T01:39:01.067Z,99.90
2022-11-25T01:39:10.486Z,99.90
2022-11-25T01:39:19.920Z,99.90
2022-11-25T01:39:32.900Z,99.90
2022-11-25T01:39:38.755Z,99.90
2022-11-25T01:39:48.194Z,99.90
2022-11-25T01:39:57.583Z,99.90
2022-11-25T01:40:07.007Z,99.90
2022-11-25T01:40:16.465Z,99.90
2022-11-25T01:40:25.924Z,99.90
2022-11-25T01:40:35.354Z,99.90
2022-11-25T01:40:54.257Z,99.90
2022-11-25T01:41:03.682Z,99.90
2022-11-25T01:41:13.180Z,99.90
2022-11-25T01:41:22.513Z,99.90
2022-11-25T01:41:31.952Z,99.90
2022-11-25T01:41:41.375Z,99.90
2022-11-25T01:41:50.825Z,99.90
2022-11-25T01:42:00.211Z,99.90
2022-11-25T01:42:09.612Z,99.90
2022-11-25T01:42:19.038Z,99.90
2022-11-25T01:42:28.438Z,99.90
2022-11-25T01:42:37.849Z,99.90
2022-11-25T01:42:47.467Z,99.90
2022-11-25T01:42:56.879Z,99.90
2022-11-25T01:43:06.279Z,99.90
2022-11-25T01:43:15.707Z,99.90
2022-11-25T01:43:25.115Z,99.90
2022-11-25T01:43:43.928Z,99.90
2022-11-25T01:43:53.343Z,99.90
2022-11-25T01:44:02.734Z,99.90
2022-11-25T01:44:12.152Z,99.90
2022-11-25T01:44:21.590Z,99.90
2022-11-25T01:44:30.992Z,99.90
2022-11-25T01:44:40.427Z,99.90
2022-11-25T01:44:49.891Z,99.90
2022-11-25T01:44:59.291Z,99.90
2022-11-25T01:45:08.729Z,99.90
2022-11-25T01:45:18.219Z,99.90
2022-11-25T01:45:28.812Z,99.90
2022-11-25T01:45:37.106Z,99.90
2022-11-25T01:45:46.513Z,99.90
2022-11-25T01:45:55.980Z,99.90
2022-11-25T01:46:05.427Z,99.90
2022-11-25T01:46:24.230Z,99.90
2022-11-25T01:46:33.608Z,99.90
2022-11-25T01:46:43.154Z,99.90
2022-11-25T01:46:52.584Z,99.90
2022-11-25T01:47:02.047Z,99.90
2022-11-25T01:47:11.558Z,99.90
2022-11-25T01:47:20.995Z,99.90
2022-11-25T01:47:30.403Z,99.90
2022-11-25T01:47:39.859Z,99.90
2022-11-25T01:47:49.289Z,99.90
2022-11-25T01:47:58.717Z,99.90
2022-11-25T01:48:08.122Z,99.90
2022-11-25T01:48:17.541Z,99.90
2022-11-25T01:48:26.930Z,99.90
2022-11-25T01:48:36.349Z,99.90
2022-11-25T01:48:45.800Z,99.90
2022-11-25T01:48:55.213Z,99.90
2022-11-25T01:49:14.123Z,99.90
2022-11-25T01:49:23.556Z,99.90
2022-11-25T01:49:33.031Z,99.90
2022-11-25T01:49:42.430Z,99.90
2022-11-25T01:49:51.865Z,99.90
2022-11-25T01:50:01.328Z,99.90
2022-11-25T01:50:10.725Z,99.90
2022-11-25T01:50:20.190Z,99.90
2022-11-25T01:50:29.639Z,99.90
2022-11-25T01:50:39.134Z,99.90
2022-11-25T01:50:48.559Z,99.90
2022-11-25T01:50:58.002Z,99.90
2022-11-25T01:51:07.423Z,99.90
2022-11-25T01:51:16.857Z,99.90
2022-11-25T01:51:26.281Z,99.90
2022-11-25T01:51:35.694Z,99.90
2022-11-25T01:51:45.114Z,99.90
2022-11-25T01:52:03.919Z,99.90
2022-11-25T01:52:13.370Z,99.90
2022-11-25T01:52:22.786Z,99.90
2022-11-25T01:52:32.218Z,99.90
2022-11-25T01:52:41.627Z,99.90
2022-11-25T01:52:51.056Z,99.90
2022-11-25T01:53:00.454Z,99.90
2022-11-25T01:53:09.864Z,99.90
2022-11-25T01:53:19.296Z,99.90
2022-11-25T01:53:28.717Z,99.90
2022-11-25T01:53:38.123Z,99.90
2022-11-25T01:53:47.517Z,99.90
2022-11-25T01:53:57.005Z,99.90
2022-11-25T01:54:06.466Z,99.90
2022-11-25T01:54:15.912Z,99.90
2022-11-25T01:54:25.314Z,99.90
2022-11-25T01:54:44.175Z,99.90
2022-11-25T01:54:53.560Z,99.90
2022-11-25T01:55:03.037Z,99.90
2022-11-25T01:55:12.464Z,99.90
2022-11-25T01:55:21.868Z,99.90
2022-11-25T01:55:31.289Z,99.90
2022-11-25T01:55:40.700Z,99.90
2022-11-25T01:55:50.332Z,99.90
2022-11-25T01:55:59.765Z,99.90
2022-11-25T01:56:09.167Z,99.90
2022-11-25T01:56:18.604Z,99.90
2022-11-25T01:56:28.046Z,99.90
2022-11-25T01:56:37.464Z,99.90
2022-11-25T01:56:46.986Z,99.90
2022-11-25T01:56:56.577Z,99.90
2022-11-25T01:57:06.788Z,99.90
2022-11-25T01:57:16.209Z,99.90
2022-11-25T01:57:25.631Z,99.90
2022-11-25T01:57:35.051Z,99.90
2022-11-25T01:57:47.611Z,99.90
2022-11-25T01:57:57.031Z,99.90
2022-11-25T01:58:06.559Z,99.90
2022-11-25T01:58:15.957Z,99.90
2022-11-25T01:58:25.367Z,99.90
2022-11-25T01:58:44.235Z,99.90
2022-11-25T01:58:53.688Z,99.90
2022-11-25T01:59:03.097Z,99.90
2022-11-25T01:59:12.515Z,99.90
2022-11-25T01:59:21.912Z,99.90
2022-11-25T01:59:31.311Z,99.90
2022-11-25T01:59:40.734Z,99.90
2022-11-25T01:59:50.158Z,99.90
2022-11-25T01:59:59.575Z,99.90
2022-11-25T02:00:08.988Z,99.90
2022-11-25T02:00:18.398Z,99.90
2022-11-25T02:00:27.797Z,99.90
2022-11-25T02:00:37.236Z,99.90
2022-11-25T02:00:46.660Z,99.90
2022-11-25T02:00:56.127Z,99.90
2022-11-25T02:01:05.652Z,99.90
2022-11-25T02:01:15.113Z,99.90
2022-11-25T02:01:33.925Z,99.90
2022-11-25T02:01:43.414Z,99.90
2022-11-25T02:01:52.716Z,99.90
2022-11-25T02:02:02.186Z,99.90
2022-11-25T02:02:12.205Z,99.90
2022-11-25T02:02:21.958Z,99.90
2022-11-25T02:02:31.393Z,99.90
2022-11-25T02:02:40.806Z,99.90
2022-11-25T02:02:50.229Z,99.90
2022-11-25T02:02:59.598Z,99.90
2022-11-25T02:03:08.990Z,99.90
2022-11-25T02:03:18.402Z,99.90
2022-11-25T02:03:27.823Z,99.90
2022-11-25T02:03:37.248Z,99.90
2022-11-25T02:03:46.633Z,99.90
2022-11-25T02:03:56.055Z,99.90
2022-11-25T02:04:05.469Z,99.90
2022-11-25T02:04:24.348Z,99.90
2022-11-25T02:04:34.190Z,99.90
2022-11-25T02:04:43.201Z,99.90
2022-11-25T02:04:52.620Z,99.90
2022-11-25T02:05:02.040Z,99.90
2022-11-25T02:05:11.475Z,99.90
2022-11-25T02:05:20.910Z,99.90
2022-11-25T02:05:33.760Z,99.90
2022-11-25T02:05:39.759Z,99.90
2022-11-25T02:05:49.151Z,99.90
2022-11-25T02:05:58.695Z,99.90
2022-11-25T02:06:08.117Z,99.90
2022-11-25T02:06:17.568Z,99.90
2022-11-25T02:06:26.999Z,99.90
2022-11-25T02:06:36.404Z,99.90
2022-11-25T02:06:45.809Z,99.90
2022-11-25T02:06:55.281Z,99.90
2022-11-25T02:07:14.272Z,99.90
2022-11-25T02:07:23.622Z,99.90
2022-11-25T02:07:33.372Z,99.90
2022-11-25T02:07:42.793Z,99.90
2022-11-25T02:07:52.107Z,99.90
2022-11-25T02:08:01.505Z,99.90
2022-11-25T02:08:10.937Z,99.90
2022-11-25T02:08:20.371Z,99.90
2022-11-25T02:08:29.766Z,99.90
2022-11-25T02:08:39.193Z,99.90