createdAt,value
2024-03-28T00:00:28.130Z,40.07
2024-03-28T00:01:28.065Z,40.07
2024-03-28T00:02:28.036Z,40.07
2024-03-28T00:03:28.035Z,40.07
2024-03-28T00:04:28.017Z,40.07
2024-03-28T00:05:28.019Z,40.12
2024-03-28T00:06:27.990Z,40.12
2024-03-28T00:07:28.056Z,40.12
2024-03-28T00:08:27.974Z,40.07
2024-03-28T00:09:27.972Z,40.12
2024-03-28T00:10:27.979Z,38.94
2024-03-28T00:11:27.941Z,40.07
2024-03-28T00:12:27.912Z,40.07
2024-03-28T00:13:27.916Z,40.12
2024-03-28T00:14:27.906Z,40.07
2024-03-28T00:15:27.883Z,40.07
2024-03-28T00:16:27.873Z,40.07
2024-03-28T00:17:27.881Z,40.12
2024-03-28T00:18:27.832Z,40.12
2024-03-28T00:19:33.614Z,40.12
2024-03-28T00:20:28.810Z,40.07
2024-03-28T00:21:27.800Z,40.07
2024-03-28T00:22:27.781Z,40.82
2024-03-28T00:23:27.784Z,40.07
2024-03-28T00:24:27.769Z,40.07
2024-03-28T00:25:27.757Z,40.12
2024-03-28T00:26:27.731Z,40.12
2024-03-28T00:27:27.748Z,40.12
2024-03-28T00:28:27.724Z,40.12
2024-03-28T00:29:27.713Z,40.07
2024-03-28T00:30:27.723Z,40.07
2024-03-28T00:31:27.682Z,39.69
2024-03-28T00:32:27.654Z,40.18
2024-03-28T00:33:27.740Z,40.12
2024-03-28T00:34:27.629Z,40.12
2024-03-28T00:35:27.631Z,40.07
2024-03-28T00:36:27.634Z,40.12
2024-03-28T00:37:27.600Z,40.12
2024-03-28T00:38:27.585Z,40.07
2024-03-28T00:39:27.571Z,40.12
2024-03-28T00:40:27.564Z,40.12
2024-03-28T00:41:27.546Z,40.12
2024-03-28T00:42:27.547Z,40.07
2024-03-28T00:43:27.513Z,40.12
2024-03-28T00:44:27.492Z,40.12
2024-03-28T00:45:27.516Z,40.12
2024-03-28T00:46:27.476Z,40.07
2024-03-28T00:47:27.546Z,40.07
2024-03-28T00:48:27.444Z,38.94
2024-03-28T00:49:27.445Z,40.12
2024-03-28T00:50:27.484Z,40.07
2024-03-28T00:51:27.419Z,40.07
2024-03-28T00:52:27.406Z,40.12
2024-03-28T00:53:27.393Z,40.07
2024-03-28T00:54:27.392Z,40.07
2024-03-28T00:55:27.364Z,40.12
2024-03-28T00:56:27.354Z,40.07
2024-03-28T00:57:27.325Z,40.07
2024-03-28T00:58:27.324Z,40.07
2024-03-28T00:59:27.321Z,40.07
2024-03-28T01:00:27.290Z,40.07
2024-03-28T01:01:27.305Z,40.07
2024-03-28T01:02:27.273Z,40.12
2024-03-28T01:03:27.257Z,40.07
2024-03-28T01:04:27.267Z,38.19
2024-03-28T01:05:27.295Z,40.12
2024-03-28T01:06:27.228Z,40.12
2024-03-28T01:07:27.239Z,40.12
2024-03-28T01:08:27.204Z,38.89
2024-03-28T01:09:27.196Z,40.07
2024-03-28T01:10:27.245Z,40.12
2024-03-28T01:11:27.164Z,40.12
2024-03-28T01:12:27.137Z,40.12
2024-03-28T01:13:27.130Z,38.94
2024-03-28T01:14:27.114Z,40.12
2024-03-28T01:15:27.123Z,40.12
2024-03-28T01:16:27.087Z,40.07
2024-03-28T01:17:27.074Z,39.96
2024-03-28T01:18:27.064Z,40.12
2024-03-28T01:19:27.060Z,40.12
2024-03-28T01:20:27.037Z,40.12
2024-03-28T01:21:27.024Z,40.12
2024-03-28T01:22:27.005Z,38.89
2024-03-28T01:23:27.034Z,40.12
2024-03-28T01:24:26.984Z,38.94
2024-03-28T01:25:26.965Z,40.12
2024-03-28T01:26:26.963Z,40.12
2024-03-28T01:27:26.942Z,40.12
2024-03-28T01:28:26.939Z,40.12
2024-03-28T01:29:26.927Z,40.12
2024-03-28T01:30:26.903Z,38.99
2024-03-28T01:31:26.893Z,40.07
2024-03-28T01:32:26.905Z,38.94
2024-03-28T01:33:26.875Z,40.12
2024-03-28T01:34:26.867Z,40.12
2024-03-28T01:35:26.855Z,40.12
2024-03-28T01:36:26.836Z,40.12
2024-03-28T01:37:26.874Z,40.07
2024-03-28T01:38:26.808Z,40.12
2024-03-28T01:39:26.781Z,38.89
2024-03-28T01:40:26.770Z,40.12
2024-03-28T01:41:26.761Z,40.12
2024-03-28T01:42:26.756Z,38.94
2024-03-28T01:43:26.748Z,40.12
2024-03-28T01:44:26.728Z,38.99
2024-03-28T01:45:26.704Z,38.89
2024-03-28T01:46:40.419Z,40.12
2024-03-28T01:47:42.330Z,40.07
2024-03-28T01:48:27.681Z,40.12
2024-03-28T01:49:26.653Z,40.12
2024-03-28T01:50:26.642Z,40.07
2024-03-28T01:51:26.620Z,40.07
2024-03-28T01:52:26.621Z,38.94
2024-03-28T01:53:26.606Z,40.07
2024-03-28T01:54:26.588Z,40.07
2024-03-28T01:55:26.570Z,38.99
2024-03-28T01:56:26.570Z,40.12
2024-03-28T01:57:26.551Z,38.94
2024-03-28T01:58:26.533Z,40.07
2024-03-28T01:59:26.520Z,38.94
2024-03-28T02:00:26.508Z,40.12
2024-03-28T02:01:26.505Z,38.94
2024-03-28T02:02:26.511Z,38.94
2024-03-28T02:03:26.465Z,40.12
2024-03-28T02:04:26.486Z,38.94
2024-03-28T02:05:26.468Z,38.94
2024-03-28T02:06:26.439Z,38.94
2024-03-28T02:07:26.449Z,38.94
2024-03-28T02:08:26.420Z,38.94
2024-03-28T02:09:26.483Z,38.94
2024-03-28T02:10:26.416Z,38.94
2024-03-28T02:11:26.399Z,38.94
2024-03-28T02:12:26.407Z,40.01
2024-03-28T02:13:26.340Z,38.94
2024-03-28T02:14:26.333Z,40.12
2024-03-28T02:15:26.345Z,40.07
2024-03-28T02:16:26.323Z,40.12
2024-03-28T02:17:26.304Z,40.07
2024-03-28T02:18:26.323Z,38.94
2024-03-28T02:19:26.324Z,38.94
2024-03-28T02:20:26.260Z,38.94
2024-03-28T02:21:26.245Z,38.94
2024-03-28T02:22:26.231Z,38.94
2024-03-28T02:23:26.213Z,38.94
2024-03-28T02:24:26.197Z,40.12
2024-03-28T02:25:26.208Z,38.94
2024-03-28T02:26:26.179Z,38.94
2024-03-28T02:27:26.150Z,40.12
2024-03-28T02:28:26.136Z,38.94
2024-03-28T02:29:26.232Z,38.89
2024-03-28T02:30:26.163Z,40.07
2024-03-28T02:31:26.101Z,40.07
2024-03-28T02:32:26.113Z,38.94
2024-03-28T02:33:26.091Z,38.94
2024-03-28T02:34:26.087Z,40.07
2024-03-28T02:35:26.067Z,38.94
2024-03-28T02:36:26.048Z,38.94
2024-03-28T02:37:26.042Z,38.94
2024-03-28T02:38:26.022Z,38.89
2024-03-28T02:39:26.014Z,38.89
2024-03-28T02:40:26.018Z,38.94
2024-03-28T02:41:25.975Z,38.89
2024-03-28T02:42:25.969Z,38.94
2024-03-28T02:43:25.947Z,38.94
2024-03-28T02:44:25.974Z,38.94
2024-03-28T02:45:25.933Z,38.89
2024-03-28T02:46:25.921Z,38.89
2024-03-28T02:47:25.901Z,40.12
2024-03-28T02:48:25.921Z,40.01
2024-03-28T02:49:25.919Z,38.89
2024-03-28T02:50:25.882Z,38.94
2024-03-28T02:51:25.848Z,40.12
2024-03-28T02:52:25.843Z,38.94
2024-03-28T02:53:25.821Z,40.12
2024-03-28T02:54:25.809Z,40.07
2024-03-28T02:55:25.781Z,40.12
2024-03-28T02:56:25.776Z,38.94
2024-03-28T02:57:25.762Z,40.07
2024-03-28T02:58:25.762Z,40.07
2024-03-28T02:59:25.735Z,40.07
2024-03-28T03:00:25.739Z,38.94
2024-03-28T03:01:25.703Z,40.12
2024-03-28T03:02:25.711Z,40.12
2024-03-28T03:03:25.684Z,40.07
2024-03-28T03:04:25.673Z,40.12
2024-03-28T03:05:25.657Z,40.12
2024-03-28T03:06:25.676Z,40.12
2024-03-28T03:07:25.648Z,40.07
2024-03-28T03:08:25.633Z,40.12
2024-03-28T03:09:25.605Z,40.07
2024-03-28T03:10:25.604Z,40.12
2024-03-28T03:11:25.585Z,40.07
2024-03-28T03:12:25.578Z,40.07
2024-03-28T03:13:25.540Z,40.18
2024-03-28T03:14:25.535Z,40.12
2024-03-28T03:15:25.520Z,40.12
2024-03-28T03:16:25.698Z,40.12
2024-03-28T03:17:25.498Z,40.12
2024-03-28T03:18:25.484Z,40.07
2024-03-28T03:19:25.466Z,38.94
2024-03-28T03:20:25.476Z,40.12
2024-03-28T03:21:25.451Z,40.07
2024-03-28T03:22:25.435Z,43.02
2024-03-28T03:23:25.409Z,40.07
2024-03-28T03:24:25.401Z,40.12
2024-03-28T03:25:25.423Z,40.12
2024-03-28T03:26:25.390Z,40.07
2024-03-28T03:27:25.363Z,40.07
2024-03-28T03:28:25.348Z,40.12
2024-03-28T03:29:25.340Z,40.12
2024-03-28T03:30:25.343Z,40.12
2024-03-28T03:31:25.314Z,40.12
2024-03-28T03:32:25.297Z,40.07
2024-03-28T03:33:25.274Z,40.07
2024-03-28T03:34:25.286Z,40.12
2024-03-28T03:35:25.271Z,40.12
2024-03-28T03:36:25.246Z,40.07
2024-03-28T03:37:25.237Z,40.18
2024-03-28T03:38:25.219Z,40.01
2024-03-28T03:39:25.205Z,40.07
2024-03-28T03:40:25.202Z,40.12
2024-03-28T03:41:25.458Z,40.07
2024-03-28T03:42:25.168Z,40.07
2024-03-28T03:43:25.150Z,40.12
2024-03-28T03:44:25.162Z,40.12
2024-03-28T03:45:25.140Z,40.07
2024-03-28T03:46:25.120Z,42.43
2024-03-28T03:47:25.096Z,40.12
2024-03-28T03:48:25.088Z,40.07
2024-03-28T03:49:25.071Z,40.12
2024-03-28T03:50:25.055Z,42.43
2024-03-28T03:51:25.044Z,40.12
2024-03-28T03:52:25.026Z,39.96
2024-03-28T03:53:25.016Z,40.12
2024-03-28T03:54:25.018Z,40.12
2024-03-28T03:55:24.994Z,40.12
2024-03-28T03:56:24.986Z,40.23
2024-03-28T03:57:24.972Z,40.12
2024-03-28T03:58:24.992Z,40.12
2024-03-28T03:59:24.953Z,40.12
2024-03-28T04:00:24.926Z,42.38
2024-03-28T04:01:24.966Z,42.43
2024-03-28T04:02:24.895Z,42.43
2024-03-28T04:03:24.905Z,40.07
2024-03-28T04:04:24.886Z,42.43
2024-03-28T04:05:24.856Z,40.12
2024-03-28T04:06:24.856Z,42.38
2024-03-28T04:07:24.836Z,42.43
2024-03-28T04:08:24.839Z,42.43
2024-03-28T04:09:24.804Z,42.43
2024-03-28T04:10:24.792Z,42.43
2024-03-28T04:11:24.781Z,42.43
2024-03-28T04:12:24.795Z,42.43
2024-03-28T04:13:24.779Z,42.49
2024-03-28T04:14:24.740Z,42.43
2024-03-28T04:15:24.727Z,42.43
2024-03-28T04:16:24.737Z,42.43
2024-03-28T04:17:24.744Z,42.43
2024-03-28T04:18:24.685Z,42.43
2024-03-28T04:19:24.716Z,42.43
2024-03-28T04:20:24.660Z,42.49
2024-03-28T04:21:24.656Z,42.43
2024-03-28T04:22:24.727Z,45.01
2024-03-28T04:23:24.662Z,42.38
2024-03-28T04:24:24.626Z,42.43
2024-03-28T04:25:24.605Z,42.43
2024-03-28T04:26:24.600Z,42.43
2024-03-28T04:27:24.581Z,42.43
2024-03-28T04:28:24.583Z,43.13
2024-03-28T04:29:24.573Z,42.38
2024-03-28T04:30:24.566Z,42.43
2024-03-28T04:31:24.536Z,42.43
2024-03-28T04:32:24.512Z,42.43
2024-03-28T04:33:24.487Z,42.49
2024-03-28T04:34:24.493Z,44.96
2024-03-28T04:35:24.464Z,42.43
2024-03-28T04:36:24.522Z,42.43
2024-03-28T04:37:24.450Z,44.96
2024-03-28T04:38:24.421Z,44.96
2024-03-28T04:39:24.406Z,44.96
2024-03-28T04:40:24.465Z,44.96
2024-03-28T04:41:24.401Z,45.01
2024-03-28T04:42:24.397Z,45.01
2024-03-28T04:43:24.376Z,44.96
2024-03-28T04:44:24.372Z,44.96
2024-03-28T04:45:24.361Z,45.01
2024-03-28T04:46:24.377Z,45.01
2024-03-28T04:47:24.300Z,47.21
2024-03-28T04:48:24.297Z,44.96
2024-03-28T04:49:24.294Z,47.48
2024-03-28T04:50:24.279Z,47.53
2024-03-28T04:51:24.260Z,47.53
2024-03-28T04:52:24.252Z,47.86
2024-03-28T04:53:24.227Z,47.53
2024-03-28T04:54:24.232Z,50.06
2024-03-28T04:55:26.679Z,50.00
2024-03-28T04:56:24.186Z,50.00
2024-03-28T04:57:24.187Z,50.06
2024-03-28T04:58:24.186Z,50.00
2024-03-28T04:59:24.157Z,50.06
2024-03-28T05:00:24.138Z,50.06
2024-03-28T05:01:24.152Z,50.06
2024-03-28T05:02:24.109Z,50.00
2024-03-28T05:03:24.141Z,50.00
2024-03-28T05:04:24.153Z,50.06
2024-03-28T05:05:24.065Z,50.17
2024-03-28T05:06:24.099Z,50.06
2024-03-28T05:07:24.075Z,50.06
2024-03-28T05:08:24.034Z,50.06
2024-03-28T05:09:24.036Z,50.06
2024-03-28T05:10:24.126Z,50.06
2024-03-28T05:11:25.766Z,50.00
2024-03-28T05:12:23.978Z,50.00
2024-03-28T05:13:24.031Z,50.06
2024-03-28T05:14:23.965Z,50.00
2024-03-28T05:15:23.938Z,50.06
2024-03-28T05:16:23.984Z,50.06
2024-03-28T05:17:23.917Z,50.06
2024-03-28T05:18:23.926Z,50.06
2024-03-28T05:19:23.973Z,50.00
2024-03-28T05:20:23.883Z,50.06
2024-03-28T05:21:23.866Z,50.00
2024-03-28T05:22:23.871Z,50.86
2024-03-28T05:23:23.855Z,50.06
2024-03-28T05:24:23.825Z,50.06
2024-03-28T05:25:23.823Z,50.49
2024-03-28T05:26:23.808Z,50.06
2024-03-28T05:27:25.927Z,50.06
2024-03-28T05:28:23.829Z,50.06
2024-03-28T05:29:23.756Z,50.06
2024-03-28T05:30:23.745Z,50.00
2024-03-28T05:31:23.741Z,50.06
2024-03-28T05:32:23.746Z,50.00
2024-03-28T05:33:23.732Z,50.06
2024-03-28T05:34:23.693Z,50.00
2024-03-28T05:35:23.667Z,50.06
2024-03-28T05:36:23.668Z,50.00
2024-03-28T05:37:23.675Z,50.00
2024-03-28T05:38:23.647Z,50.06
2024-03-28T05:39:23.619Z,50.00
2024-03-28T05:40:23.635Z,48.88
2024-03-28T05:41:23.609Z,50.00
2024-03-28T05:42:23.588Z,50.06
2024-03-28T05:43:23.576Z,50.06
2024-03-28T05:44:23.559Z,50.06
2024-03-28T05:45:23.551Z,50.00
2024-03-28T05:46:23.553Z,50.06
2024-03-28T05:47:23.519Z,50.00
2024-03-28T05:48:23.503Z,50.06
2024-03-28T05:49:23.510Z,50.06
2024-03-28T05:50:23.484Z,50.06
2024-03-28T05:51:23.481Z,50.00
2024-03-28T05:52:23.486Z,50.06
2024-03-28T05:53:23.438Z,50.00
2024-03-28T05:54:23.428Z,50.06
2024-03-28T05:55:23.418Z,50.00
2024-03-28T05:56:23.410Z,50.00
2024-03-28T05:57:23.390Z,50.06
2024-03-28T05:58:23.376Z,50.06
2024-03-28T05:59:23.358Z,50.06
2024-03-28T06:00:23.359Z,50.06
2024-03-28T06:01:23.354Z,50.06
2024-03-28T06:02:23.312Z,50.00
2024-03-28T06:03:25.902Z,50.00
2024-03-28T06:04:23.359Z,50.06
2024-03-28T06:05:23.335Z,50.00
2024-03-28T06:06:23.265Z,49.68
2024-03-28T06:07:23.275Z,50.00
2024-03-28T06:08:23.235Z,50.06
2024-03-28T06:09:23.226Z,50.06
2024-03-28T06:10:23.238Z,50.00
2024-03-28T06:11:23.205Z,50.11
2024-03-28T06:12:23.194Z,50.00
2024-03-28T06:13:23.190Z,50.06
2024-03-28T06:14:23.158Z,50.06
2024-03-28T06:15:23.161Z,50.00
2024-03-28T06:16:23.172Z,50.06
2024-03-28T06:17:23.145Z,50.00
2024-03-28T06:18:23.149Z,50.06
2024-03-28T06:19:23.140Z,50.00
2024-03-28T06:20:23.119Z,50.06
2024-03-28T06:21:23.071Z,49.74
2024-03-28T06:22:25.313Z,50.06
2024-03-28T06:23:23.094Z,50.00
2024-03-28T06:24:23.052Z,50.06
2024-03-28T06:25:23.074Z,50.06
2024-03-28T06:26:23.001Z,50.00
2024-03-28T06:27:22.992Z,50.06
2024-03-28T06:28:23.107Z,49.90
2024-03-28T06:29:22.978Z,50.00
2024-03-28T06:30:22.953Z,50.06
2024-03-28T06:31:22.973Z,50.06
2024-03-28T06:32:22.947Z,50.06
2024-03-28T06:33:22.929Z,50.00
2024-03-28T06:34:22.899Z,50.06
2024-03-28T06:35:22.941Z,50.06
2024-03-28T06:36:22.872Z,50.06
2024-03-28T06:37:22.912Z,50.06
2024-03-28T06:38:22.870Z,50.00
2024-03-28T06:39:22.836Z,50.06
2024-03-28T06:40:22.828Z,50.00
2024-03-28T06:41:22.806Z,50.06
2024-03-28T06:42:22.820Z,50.06
2024-03-28T06:43:22.822Z,50.06
2024-03-28T06:44:22.761Z,50.06
2024-03-28T06:45:22.760Z,50.06
2024-03-28T06:46:22.834Z,50.00
2024-03-28T06:47:22.739Z,50.00
2024-03-28T06:48:22.736Z,50.06
2024-03-28T06:49:22.752Z,50.06
2024-03-28T06:50:22.707Z,50.06
2024-03-28T06:51:22.687Z,50.00
2024-03-28T06:52:22.696Z,50.06
2024-03-28T06:53:22.649Z,50.06
2024-03-28T06:54:22.643Z,50.06
2024-03-28T06:55:22.645Z,50.06
2024-03-28T06:56:22.617Z,50.06
2024-03-28T06:57:22.606Z,50.06
2024-03-28T06:58:22.587Z,50.06
2024-03-28T06:59:22.569Z,50.06
2024-03-28T07:00:22.568Z,50.06
2024-03-28T07:01:22.561Z,50.06
2024-03-28T07:02:22.530Z,50.11
2024-03-28T07:03:22.531Z,50.00
2024-03-28T07:04:22.540Z,50.06
2024-03-28T07:05:22.505Z,50.06
2024-03-28T07:07:22.466Z,50.06
2024-03-28T07:08:22.450Z,50.00
2024-03-28T07:09:22.465Z,50.00
2024-03-28T07:10:22.502Z,50.06
2024-03-28T07:11:22.447Z,50.06
2024-03-28T07:12:22.405Z,50.00
2024-03-28T07:13:22.411Z,50.06
2024-03-28T07:14:22.379Z,50.00
2024-03-28T07:15:22.395Z,50.06
2024-03-28T07:16:22.347Z,47.53
2024-03-28T07:17:22.335Z,50.00
2024-03-28T07:18:22.324Z,50.00
2024-03-28T07:19:22.319Z,50.00
2024-03-28T07:20:22.312Z,50.06
2024-03-28T07:21:22.287Z,50.00
2024-03-28T07:22:22.279Z,50.06
2024-03-28T07:23:22.275Z,50.00
2024-03-28T07:24:22.255Z,50.06
2024-03-28T07:25:22.264Z,50.06
2024-03-28T07:26:22.215Z,50.06
2024-03-28T07:27:22.212Z,50.06
2024-03-28T07:28:22.209Z,50.06
2024-03-28T07:29:22.188Z,47.53
2024-03-28T07:30:22.199Z,47.53
2024-03-28T07:31:22.160Z,47.53
2024-03-28T07:32:22.136Z,50.06
2024-03-28T07:33:22.160Z,50.06
2024-03-28T07:34:22.130Z,50.06
2024-03-28T07:35:22.623Z,47.32
2024-03-28T07:36:22.090Z,50.00
2024-03-28T07:37:22.075Z,49.90
2024-03-28T07:38:22.058Z,47.53
2024-03-28T07:39:22.053Z,47.59
2024-03-28T07:40:22.035Z,50.00
2024-03-28T07:41:22.028Z,47.53
2024-03-28T07:42:22.714Z,50.06
2024-03-28T07:43:22.055Z,47.53
2024-03-28T07:44:21.982Z,47.48
2024-03-28T07:45:21.997Z,47.53
2024-03-28T07:46:21.946Z,47.53
2024-03-28T07:47:21.950Z,47.53
2024-03-28T07:48:21.935Z,50.00
2024-03-28T07:49:21.921Z,47.53
2024-03-28T07:50:21.920Z,47.53
2024-03-28T07:51:21.895Z,47.53
2024-03-28T07:52:21.864Z,47.53
2024-03-28T07:53:21.859Z,47.53
2024-03-28T07:54:21.847Z,47.53
2024-03-28T07:55:21.837Z,47.37
2024-03-28T07:56:21.809Z,47.59
2024-03-28T07:57:21.822Z,47.53
2024-03-28T07:58:21.841Z,47.53
2024-03-28T07:59:21.800Z,47.59
2024-03-28T08:00:21.782Z,47.53
2024-03-28T08:01:21.779Z,47.53
2024-03-28T08:02:21.758Z,47.53
2024-03-28T08:03:21.734Z,50.00
2024-03-28T08:04:21.783Z,47.53
2024-03-28T08:05:21.704Z,47.48
2024-03-28T08:06:21.687Z,47.48
2024-03-28T08:07:21.691Z,47.53
2024-03-28T08:08:21.663Z,47.53
2024-03-28T08:09:21.652Z,50.06
2024-03-28T08:10:21.637Z,47.48
2024-03-28T08:11:21.633Z,47.48
2024-03-28T08:12:21.620Z,47.48
2024-03-28T08:13:21.605Z,47.53
2024-03-28T08:14:21.627Z,47.53
2024-03-28T08:15:21.587Z,47.48
2024-03-28T08:16:21.600Z,47.53
2024-03-28T08:17:21.572Z,47.48
2024-03-28T08:18:21.530Z,47.53
2024-03-28T08:19:21.533Z,47.48
2024-03-28T08:20:21.515Z,47.53
2024-03-28T08:21:21.499Z,47.53
2024-03-28T08:22:21.490Z,47.53
2024-03-28T08:23:21.476Z,47.48
2024-03-28T08:24:21.483Z,47.48
2024-03-28T08:25:21.456Z,47.53
2024-03-28T08:26:21.437Z,47.53
2024-03-28T08:27:21.416Z,47.48
2024-03-28T08:28:21.399Z,47.53
2024-03-28T08:29:21.416Z,47.48
2024-03-28T08:30:21.381Z,47.53
2024-03-28T08:31:21.394Z,47.53
2024-03-28T08:32:21.347Z,47.53
2024-03-28T08:33:21.389Z,47.53
2024-03-28T08:34:21.321Z,47.48
2024-03-28T08:35:21.317Z,47.53
2024-03-28T08:36:21.299Z,47.53
2024-03-28T08:37:21.399Z,47.59
2024-03-28T08:38:21.273Z,47.53
2024-03-28T08:39:21.258Z,47.53
2024-03-28T08:40:21.248Z,47.53
2024-03-28T08:41:21.255Z,47.53
2024-03-28T08:42:21.217Z,47.48
2024-03-28T08:43:21.243Z,47.53
2024-03-28T08:44:21.206Z,48.29
2024-03-28T08:45:21.236Z,47.53
2024-03-28T08:46:21.161Z,47.59
2024-03-28T08:47:21.204Z,47.53
2024-03-28T08:48:21.302Z,47.53
2024-03-28T08:49:21.135Z,45.01
2024-03-28T08:50:21.113Z,47.59
2024-03-28T08:51:21.114Z,47.53
2024-03-28T08:52:21.085Z,47.53
2024-03-28T08:53:21.114Z,47.53
2024-03-28T08:54:21.092Z,47.48
2024-03-28T08:55:21.076Z,47.48
2024-03-28T08:56:21.027Z,47.48
2024-03-28T08:57:21.021Z,47.53
2024-03-28T08:58:21.019Z,47.53
2024-03-28T08:59:21.023Z,47.53
2024-03-28T09:00:20.979Z,47.53
2024-03-28T09:01:20.959Z,47.48
2024-03-28T09:02:20.943Z,47.48
2024-03-28T09:03:20.948Z,47.53
2024-03-28T09:04:20.922Z,47.53
2024-03-28T09:05:20.962Z,47.59
2024-03-28T09:06:20.910Z,47.59
2024-03-28T09:07:20.892Z,47.48
2024-03-28T09:08:20.887Z,47.53
2024-03-28T09:09:20.860Z,47.75
2024-03-28T09:10:20.849Z,47.53
2024-03-28T09:11:20.891Z,47.53
2024-03-28T09:12:21.406Z,47.48
2024-03-28T09:13:20.802Z,47.53
2024-03-28T09:14:20.798Z,47.53
2024-03-28T09:15:20.783Z,44.96
2024-03-28T09:16:20.761Z,47.59
2024-03-28T09:17:20.803Z,47.53
2024-03-28T09:18:20.743Z,47.53
2024-03-28T09:19:20.764Z,47.53
2024-03-28T09:20:20.716Z,47.53
2024-03-28T09:21:20.708Z,47.53
2024-03-28T09:22:20.762Z,47.53
2024-03-28T09:23:20.670Z,47.53
2024-03-28T09:24:20.662Z,47.48
2024-03-28T09:25:20.669Z,45.01
2024-03-28T09:26:20.658Z,47.53
2024-03-28T09:27:20.639Z,47.53
2024-03-28T09:28:20.631Z,47.48
2024-03-28T09:29:20.635Z,47.53
2024-03-28T09:30:20.590Z,47.53
2024-03-28T09:31:20.661Z,47.53
2024-03-28T09:32:20.541Z,44.96
2024-03-28T09:33:20.547Z,47.48
2024-03-28T09:34:20.516Z,47.53
2024-03-28T09:35:20.576Z,47.53
2024-03-28T09:36:21.896Z,44.96
2024-03-28T09:37:20.513Z,47.53
2024-03-28T09:38:20.468Z,45.01
2024-03-28T09:39:20.463Z,47.53
2024-03-28T09:40:20.458Z,47.53
2024-03-28T09:41:20.437Z,47.53
2024-03-28T09:42:20.419Z,47.53
2024-03-28T09:43:20.402Z,47.53
2024-03-28T09:44:20.392Z,47.53
2024-03-28T09:45:20.398Z,47.53
2024-03-28T09:46:20.355Z,47.53
2024-03-28T09:47:20.364Z,45.01
2024-03-28T09:48:20.333Z,45.01
2024-03-28T09:49:20.338Z,47.48
2024-03-28T09:50:20.322Z,44.96
2024-03-28T09:51:20.295Z,45.01
2024-03-28T09:52:20.279Z,45.01
2024-03-28T09:53:20.268Z,47.53
2024-03-28T09:54:20.269Z,47.53
2024-03-28T09:55:20.245Z,47.53
2024-03-28T09:56:20.231Z,45.01
2024-03-28T09:57:20.215Z,47.53
2024-03-28T09:58:20.200Z,45.01
2024-03-28T09:59:20.201Z,47.59
2024-03-28T10:00:20.200Z,47.53
2024-03-28T10:01:20.175Z,47.53
2024-03-28T10:02:20.150Z,44.96
2024-03-28T10:03:20.138Z,45.01
2024-03-28T10:04:21.632Z,45.01
2024-03-28T10:05:20.122Z,47.53
2024-03-28T10:06:20.094Z,47.48
2024-03-28T10:07:20.093Z,44.96
2024-03-28T10:08:20.089Z,45.01
2024-03-28T10:09:20.067Z,44.96
2024-03-28T10:10:20.038Z,44.96
2024-03-28T10:11:20.026Z,47.53
2024-03-28T10:12:20.075Z,45.01
2024-03-28T10:13:20.015Z,45.01
2024-03-28T10:14:19.991Z,47.53
2024-03-28T10:15:19.981Z,47.53
2024-03-28T10:16:19.985Z,45.01
2024-03-28T10:17:19.955Z,47.53
2024-03-28T10:18:19.971Z,45.01
2024-03-28T10:19:20.101Z,45.06
2024-03-28T10:20:19.911Z,44.96
2024-03-28T10:21:19.888Z,47.53
2024-03-28T10:22:19.922Z,45.01
2024-03-28T10:23:19.865Z,45.01
2024-03-28T10:24:19.871Z,47.53
2024-03-28T10:25:19.838Z,45.06
2024-03-28T10:26:19.830Z,47.48
2024-03-28T10:27:19.820Z,47.53
2024-03-28T10:28:19.807Z,47.53
2024-03-28T10:29:19.852Z,44.96
2024-03-28T10:30:19.776Z,44.96
2024-03-28T10:31:19.772Z,47.64
2024-03-28T10:32:19.766Z,47.53
2024-03-28T10:33:19.796Z,45.49
2024-03-28T10:34:19.777Z,45.01
2024-03-28T10:35:19.708Z,45.01
2024-03-28T10:36:19.752Z,47.53
2024-03-28T10:37:19.684Z,47.53
2024-03-28T10:38:20.289Z,47.48
2024-03-28T10:39:19.659Z,44.90
2024-03-28T10:40:19.638Z,47.32
2024-03-28T10:41:19.639Z,45.01
2024-03-28T10:42:19.618Z,47.48
2024-03-28T10:43:22.594Z,45.01
2024-03-28T10:44:27.342Z,44.90
2024-03-28T10:45:19.618Z,45.01
2024-03-28T10:46:19.573Z,45.01
2024-03-28T10:47:19.567Z,45.01
2024-03-28T10:48:19.546Z,47.53
2024-03-28T10:49:19.534Z,45.01
2024-03-28T10:50:19.557Z,45.01
2024-03-28T10:51:19.494Z,45.01
2024-03-28T10:52:19.504Z,44.96
2024-03-28T10:53:19.487Z,47.53
2024-03-28T10:54:23.345Z,47.64
2024-03-28T10:55:19.488Z,45.01
2024-03-28T10:56:19.462Z,44.96
2024-03-28T10:57:19.413Z,45.06
2024-03-28T10:58:19.420Z,45.01
2024-03-28T10:59:19.400Z,45.01
2024-03-28T11:00:19.385Z,45.01
2024-03-28T11:01:19.377Z,45.01
2024-03-28T11:02:19.351Z,44.96
2024-03-28T11:03:19.337Z,44.96
2024-03-28T11:04:19.342Z,45.01
2024-03-28T11:05:19.312Z,44.96
2024-03-28T11:06:19.327Z,45.01
2024-03-28T11:07:19.282Z,45.06
2024-03-28T11:08:19.287Z,44.96
2024-03-28T11:09:19.292Z,44.96
2024-03-28T11:10:19.254Z,45.01
2024-03-28T11:11:19.399Z,45.01
2024-03-28T11:12:19.229Z,44.96
2024-03-28T11:13:19.226Z,47.59
2024-03-28T11:14:19.196Z,45.01
2024-03-28T11:15:19.223Z,45.01
2024-03-28T11:16:19.193Z,45.01
2024-03-28T11:17:19.198Z,44.96
2024-03-28T11:18:19.158Z,45.01
2024-03-28T11:19:19.116Z,44.96
2024-03-28T11:20:19.119Z,44.96
2024-03-28T11:21:19.118Z,45.01
2024-03-28T11:22:19.105Z,45.01
2024-03-28T11:23:19.085Z,44.96
2024-03-28T11:24:19.058Z,44.96
2024-03-28T11:25:19.043Z,45.01
2024-03-28T11:26:19.042Z,44.96
2024-03-28T11:27:22.125Z,45.01
2024-03-28T11:28:19.020Z,44.96
2024-03-28T11:29:18.989Z,45.01
2024-03-28T11:30:18.982Z,45.01
2024-03-28T11:31:18.967Z,45.01
2024-03-28T11:32:18.958Z,45.01
2024-03-28T11:33:18.939Z,44.96
2024-03-28T11:34:18.937Z,45.01
2024-03-28T11:35:18.915Z,44.96
2024-03-28T11:36:18.928Z,45.01
2024-03-28T11:37:18.883Z,45.01
2024-03-28T11:38:18.874Z,44.96
2024-03-28T11:39:18.850Z,45.01
2024-03-28T11:40:18.840Z,45.01
2024-03-28T11:41:18.832Z,44.96
2024-03-28T11:42:31.773Z,45.01
2024-03-28T11:43:19.813Z,45.01
2024-03-28T11:44:18.801Z,45.01
2024-03-28T11:45:18.793Z,45.01
2024-03-28T11:46:18.785Z,44.96
2024-03-28T11:47:18.742Z,44.96
2024-03-28T11:48:18.758Z,44.96
2024-03-28T11:49:18.718Z,44.96
2024-03-28T11:50:19.356Z,45.01
2024-03-28T11:51:18.689Z,45.01
2024-03-28T11:52:18.679Z,45.01
2024-03-28T11:53:18.664Z,44.96
2024-03-28T11:54:18.660Z,45.01
2024-03-28T11:55:18.656Z,45.01
2024-03-28T11:56:18.653Z,44.96
2024-03-28T11:57:18.609Z,45.01
2024-03-28T11:58:18.608Z,45.01
2024-03-28T11:59:18.598Z,45.01
2024-03-28T12:00:18.606Z,45.01
2024-03-28T12:01:18.556Z,44.96
2024-03-28T12:02:18.553Z,45.01
2024-03-28T12:03:18.554Z,44.96
2024-03-28T12:04:18.568Z,45.01
2024-03-28T12:05:18.516Z,44.96
2024-03-28T12:06:18.501Z,45.01
2024-03-28T12:07:18.494Z,45.01
2024-03-28T12:08:20.135Z,45.01
2024-03-28T12:09:18.456Z,45.01
2024-03-28T12:10:18.444Z,45.01
2024-03-28T12:11:18.427Z,45.01
2024-03-28T12:12:18.416Z,45.01
2024-03-28T12:13:18.413Z,45.01
2024-03-28T12:14:18.399Z,45.01
2024-03-28T12:15:18.395Z,45.01
2024-03-28T12:16:18.366Z,45.01
2024-03-28T12:17:18.348Z,44.96
2024-03-28T12:18:18.346Z,44.96
2024-03-28T12:19:18.317Z,44.96
2024-03-28T12:20:18.319Z,45.01
2024-03-28T12:21:18.294Z,44.96
2024-03-28T12:22:18.284Z,45.01
2024-03-28T12:23:18.274Z,45.01
2024-03-28T12:24:18.266Z,45.01
2024-03-28T12:25:18.239Z,44.96
2024-03-28T12:26:18.242Z,45.01
2024-03-28T12:27:18.241Z,45.01
2024-03-28T12:28:18.215Z,44.96
2024-03-28T12:29:18.185Z,44.96
2024-03-28T12:30:18.196Z,44.96
2024-03-28T12:31:18.179Z,45.01
2024-03-28T12:32:19.814Z,44.96
2024-03-28T12:33:18.156Z,44.96
2024-03-28T12:34:18.127Z,44.96
2024-03-28T12:35:18.109Z,45.01
2024-03-28T12:36:26.735Z,45.01
2024-03-28T12:37:19.107Z,45.01
2024-03-28T12:38:18.106Z,45.01
2024-03-28T12:39:18.056Z,45.01
2024-03-28T12:40:18.052Z,45.01
2024-03-28T12:41:18.037Z,45.01
2024-03-28T12:42:18.029Z,45.01
2024-03-28T12:43:18.013Z,45.01
2024-03-28T12:44:17.998Z,45.01
2024-03-28T12:45:24.062Z,44.96
2024-03-28T12:46:18.978Z,45.01
2024-03-28T12:47:17.950Z,44.96
2024-03-28T12:48:17.934Z,45.01
2024-03-28T12:49:17.944Z,44.96
2024-03-28T12:50:17.942Z,44.96
2024-03-28T12:51:17.906Z,45.01
2024-03-28T12:52:17.887Z,45.01
2024-03-28T12:53:17.884Z,45.01