createdAt,value
2022-08-28T04:45:04.634Z,14.1
2022-08-28T04:47:18.972Z,12.4
2022-08-28T04:49:33.394Z,15
2022-08-28T04:51:47.817Z,17.700001
2022-08-28T04:54:02.171Z,14.3
2022-08-28T04:56:16.511Z,11.2
2022-08-28T04:58:30.853Z,14.9
2022-08-28T05:00:45.249Z,13.9
2022-08-28T05:02:59.555Z,19.5
2022-08-28T05:05:13.961Z,16.9
2022-08-28T05:07:28.297Z,21.299999
2022-08-28T05:09:42.681Z,13.2
2022-08-28T05:11:57.081Z,15.3
2022-08-28T05:14:16.056Z,19.5
2022-08-28T05:16:29.869Z,15.6
2022-08-28T05:18:44.119Z,15.2
2022-08-28T05:20:58.529Z,15.5
2022-08-28T05:23:12.909Z,20.200001
2022-08-28T05:25:27.367Z,15.3
2022-08-28T05:27:41.683Z,13.3
2022-08-28T05:30:01.663Z,15.3
2022-08-28T05:32:14.304Z,17.700001
2022-08-28T05:34:28.742Z,18.1
2022-08-28T05:36:43.151Z,19.299999
2022-08-28T05:38:57.477Z,16
2022-08-28T05:41:11.892Z,17.5
2022-08-28T05:43:26.237Z,16.299999
2022-08-28T05:45:40.807Z,14
2022-08-28T05:47:55.152Z,14.5
2022-08-28T05:50:10.449Z,21.1
2022-08-28T05:52:24.772Z,14
2022-08-28T05:54:39.126Z,22.5
2022-08-28T05:56:53.458Z,15.4
2022-08-28T05:59:07.805Z,18.9
2022-08-28T06:01:22.153Z,18.1
2022-08-28T06:03:37.236Z,16.6
2022-08-28T06:05:51.473Z,17.5
2022-08-28T06:08:05.900Z,17
2022-08-28T06:10:20.181Z,21.5
2022-08-28T06:12:34.611Z,19.4
2022-08-28T06:14:48.929Z,15.1
2022-08-28T06:17:03.276Z,15.9
2022-08-28T06:19:17.688Z,15.3
2022-08-28T06:21:32.016Z,15
2022-08-28T06:23:46.677Z,13.6
2022-08-28T06:26:01.020Z,16.6
2022-08-28T06:28:15.377Z,15.2
2022-08-28T06:30:30.697Z,14
2022-08-28T06:32:45.114Z,14.8
2022-08-28T06:34:59.545Z,16.4
2022-08-28T06:37:13.856Z,18.5
2022-08-28T06:39:28.255Z,15.4
2022-08-28T06:41:42.597Z,13.8
2022-08-28T06:43:56.952Z,18.4
2022-08-28T06:46:11.338Z,14.9
2022-08-28T06:48:25.646Z,15.3
2022-08-28T06:50:40.018Z,14.1
2022-08-28T06:52:54.368Z,15.5
2022-08-28T06:55:08.731Z,17.200001
2022-08-28T06:57:24.059Z,13.1
2022-08-28T06:59:38.400Z,14.5
2022-08-28T07:01:52.906Z,14.3
2022-08-28T07:04:08.089Z,14.7
2022-08-28T07:06:22.479Z,16.1
2022-08-28T07:08:36.939Z,15.6
2022-08-28T07:10:51.324Z,15.6
2022-08-28T07:13:05.768Z,17.5
2022-08-28T07:15:20.133Z,17.5
2022-08-28T07:17:34.535Z,14.5
2022-08-28T07:19:48.901Z,15.6
2022-08-28T07:22:03.227Z,16.6
2022-08-28T07:24:17.624Z,13.5
2022-08-28T07:26:32.982Z,13.3
2022-08-28T07:28:48.294Z,14.9
2022-08-28T07:31:02.691Z,17.200001
2022-08-28T07:33:16.996Z,19.6
2022-08-28T07:35:31.388Z,13.2
2022-08-28T07:37:45.730Z,14.7
2022-08-28T07:40:00.152Z,15.2
2022-08-28T07:42:14.454Z,12.9
2022-08-28T07:44:28.777Z,17.1
2022-08-28T07:46:43.194Z,14.2
2022-08-28T07:48:58.501Z,17.4
2022-08-28T07:51:12.855Z,16.1
2022-08-28T07:53:27.225Z,12.8
2022-08-28T07:55:41.573Z,15.9
2022-08-28T07:57:56.986Z,15.3
2022-08-28T08:00:11.355Z,14
2022-08-28T08:02:25.690Z,13.8
2022-08-28T08:04:40.028Z,15.3
2022-08-28T08:06:57.965Z,14.1
2022-08-28T08:09:10.859Z,13
2022-08-28T08:11:26.175Z,14.4
2022-08-28T08:13:41.533Z,13.2
2022-08-28T08:15:55.916Z,11.4
2022-08-28T08:18:10.314Z,13.8
2022-08-28T08:20:24.691Z,12.3
2022-08-28T08:22:39.059Z,10.7
2022-08-28T08:24:53.434Z,14.2
2022-08-28T08:27:07.763Z,12.3
2022-08-28T08:29:23.150Z,12.4
2022-08-28T08:31:38.545Z,12.4
2022-08-28T08:33:54.885Z,15.1
2022-08-28T08:36:09.178Z,11.7
2022-08-28T08:38:23.582Z,15.2
2022-08-28T08:40:37.999Z,11.9
2022-08-28T08:42:52.279Z,12.5
2022-08-28T08:45:06.625Z,11.1
2022-08-28T08:47:21.005Z,11.9
2022-08-28T08:49:35.365Z,14.7
2022-08-28T08:51:49.719Z,17.700001
2022-08-28T08:54:04.091Z,13.2
2022-08-28T08:56:18.548Z,11.4
2022-08-28T08:58:32.902Z,14.7
2022-08-28T09:00:47.245Z,15.3
2022-08-28T09:03:01.744Z,11.4
2022-08-28T09:05:15.992Z,9.8
2022-08-28T09:07:30.395Z,14.6
2022-08-28T09:09:45.782Z,13.2
2022-08-28T09:12:00.104Z,14.2
2022-08-28T09:14:14.605Z,12.7
2022-08-28T09:16:30.875Z,11.6
2022-08-28T09:18:45.252Z,12.9
2022-08-28T09:20:59.592Z,11.5
2022-08-28T09:23:14.968Z,10.7
2022-08-28T09:25:29.343Z,9.4
2022-08-28T09:27:43.691Z,12.1
2022-08-28T09:29:58.040Z,14.7
2022-08-28T09:32:13.395Z,12.6
2022-08-28T09:34:27.729Z,8.4
2022-08-28T09:36:42.090Z,11.5
2022-08-28T09:38:56.434Z,15.6
2022-08-28T09:41:11.772Z,11.2
2022-08-28T09:43:26.129Z,9.5
2022-08-28T09:45:40.490Z,12.5
2022-08-28T09:47:54.951Z,12.8
2022-08-28T09:50:09.261Z,9
2022-08-28T09:52:25.442Z,9.9
2022-08-28T09:54:39.057Z,13.3
2022-08-28T09:56:53.405Z,8.6
2022-08-28T09:59:07.735Z,11.3
2022-08-28T10:01:22.150Z,13.7
2022-08-28T10:03:36.484Z,7.9
2022-08-28T10:05:50.882Z,9.1
2022-08-28T10:08:05.228Z,12.6
2022-08-28T10:10:19.623Z,13.3
2022-08-28T10:12:33.980Z,11
2022-08-28T10:14:49.350Z,11.9
2022-08-28T10:17:03.728Z,8.7
2022-08-28T10:19:18.061Z,11.5
2022-08-28T10:21:32.407Z,10.9
2022-08-28T10:23:46.748Z,9.3
2022-08-28T10:26:01.100Z,9.5
2022-08-28T10:28:15.592Z,11.3
2022-08-28T10:30:29.824Z,10.3
2022-08-28T10:32:44.190Z,9.8
2022-08-28T10:34:58.515Z,11.2
2022-08-28T10:37:12.870Z,8.1
2022-08-28T10:39:27.232Z,10.5
2022-08-28T10:41:41.610Z,8.9
2022-08-28T10:43:55.990Z,11.8
2022-08-28T10:46:11.453Z,8.8
2022-08-28T10:48:25.723Z,9.1
2022-08-28T10:50:40.066Z,11
2022-08-28T10:52:54.426Z,11.3
2022-08-28T10:55:08.784Z,10.5
2022-08-28T10:57:23.141Z,11
2022-08-28T10:59:41.763Z,9.9
2022-08-28T11:01:54.840Z,9.8
2022-08-28T11:04:09.092Z,11.3
2022-08-28T11:06:23.443Z,13.4
2022-08-28T11:08:37.763Z,13.7
2022-08-28T11:10:52.083Z,7.6
2022-08-28T11:13:06.557Z,11.6
2022-08-28T11:15:20.823Z,10
2022-08-28T11:17:36.209Z,8.8
2022-08-28T11:19:52.496Z,9.9
2022-08-28T11:22:06.804Z,9.7
2022-08-28T11:24:21.132Z,9.3
2022-08-28T11:26:35.472Z,8.6
2022-08-28T11:28:49.885Z,12.2
2022-08-28T11:31:04.307Z,8.8
2022-08-28T11:33:18.620Z,8
2022-08-28T11:35:32.964Z,11.3
2022-08-28T11:37:47.299Z,7.8
2022-08-28T11:40:01.697Z,7.4
2022-08-28T11:42:16.036Z,8.4
2022-08-28T11:44:30.350Z,11.6
2022-08-28T11:46:44.747Z,11.9
2022-08-28T11:48:59.028Z,7.3
2022-08-28T11:51:13.373Z,9.2
2022-08-28T11:53:27.718Z,8
2022-08-28T11:55:42.064Z,10.6
2022-08-28T11:57:56.392Z,5.6
2022-08-28T12:00:10.719Z,7.3
2022-08-28T12:02:25.102Z,9.1
2022-08-28T12:04:39.487Z,5.6
2022-08-28T12:06:53.743Z,8.9
2022-08-28T12:09:09.068Z,5.6
2022-08-28T12:11:23.400Z,8.1
2022-08-28T12:13:37.821Z,7.9
2022-08-28T12:15:52.202Z,8.3
2022-08-28T12:18:06.524Z,13.8
2022-08-28T12:20:20.864Z,6.1
2022-08-28T12:22:35.287Z,9.2
2022-08-28T12:24:49.571Z,7.4
2022-08-28T12:27:03.940Z,4.5
2022-08-28T12:29:18.244Z,7.2
2022-08-28T12:31:32.694Z,10.2
2022-08-28T12:33:47.066Z,9.3
2022-08-28T12:36:01.415Z,6.9
2022-08-28T12:38:15.782Z,5.3
2022-08-28T12:40:30.132Z,6.1
2022-08-28T12:42:45.415Z,5.2
2022-08-28T12:45:01.726Z,10.3
2022-08-28T12:47:16.067Z,6.4
2022-08-28T12:49:30.421Z,7.1
2022-08-28T12:51:44.769Z,9.4
2022-08-28T12:53:59.103Z,11.2
2022-08-28T12:56:13.450Z,6.2
2022-08-28T12:58:27.800Z,8.3
2022-08-28T13:00:42.126Z,5.5
2022-08-28T13:02:56.467Z,6.1
2022-08-28T13:05:10.973Z,7
2022-08-28T13:07:25.339Z,5.2
2022-08-28T13:09:39.676Z,6.8
2022-08-28T13:11:54.033Z,9.4
2022-08-28T13:14:09.269Z,8.5
2022-08-28T13:16:23.670Z,6.6
2022-08-28T13:18:37.966Z,6.2
2022-08-28T13:20:52.316Z,6
2022-08-28T13:23:06.737Z,8.9
2022-08-28T13:25:21.013Z,5.8
2022-08-28T13:27:35.375Z,5.2
2022-08-28T13:29:52.700Z,7
2022-08-28T13:32:09.189Z,5.8
2022-08-28T13:34:23.509Z,5.3
2022-08-28T13:36:37.928Z,5.3
2022-08-28T13:38:52.272Z,5.9
2022-08-28T13:41:06.681Z,7.6
2022-08-28T13:43:20.990Z,4.8
2022-08-28T13:45:42.462Z,4.8
2022-08-28T13:47:54.355Z,6.2
2022-08-28T13:50:08.705Z,5.9
2022-08-28T13:52:25.047Z,6.9
2022-08-28T13:54:43.035Z,8
2022-08-28T13:56:57.786Z,3.9
2022-08-28T13:59:12.132Z,5.8
2022-08-28T14:01:30.547Z,4.8
2022-08-28T14:03:43.762Z,3.8
2022-08-28T14:05:58.142Z,3
2022-08-28T14:08:12.465Z,4.8
2022-08-28T14:10:26.788Z,5.2
2022-08-28T14:12:41.129Z,4.7
2022-08-28T14:14:55.481Z,5.2
2022-08-28T14:17:09.848Z,3.8
2022-08-28T14:19:24.214Z,6.7
2022-08-28T14:21:38.552Z,5.8
2022-08-28T14:23:52.889Z,3.8
2022-08-28T14:26:07.249Z,4
2022-08-28T14:28:21.736Z,4.3
2022-08-28T14:30:36.081Z,5.3
2022-08-28T14:32:50.549Z,8.3
2022-08-28T14:35:05.070Z,3.6
2022-08-28T14:37:19.521Z,4.1
2022-08-28T14:39:33.841Z,7.4
2022-08-28T14:41:49.203Z,5.3
2022-08-28T14:44:03.516Z,4.7
2022-08-28T14:46:17.925Z,2.8
2022-08-28T14:48:32.240Z,4.5
2022-08-28T14:50:47.567Z,5.1
2022-08-28T14:53:01.956Z,4.3
2022-08-28T14:55:18.868Z,5.1
2022-08-28T14:57:32.735Z,7.4
2022-08-28T14:59:47.101Z,4.4
2022-08-28T15:02:01.987Z,4.1
2022-08-28T15:04:16.486Z,3.8
2022-08-28T15:06:30.784Z,3.5
2022-08-28T15:08:46.102Z,3.2
2022-08-28T15:11:00.552Z,3
2022-08-28T15:13:16.373Z,5.4
2022-08-28T15:15:30.752Z,3.7
2022-08-28T15:17:45.093Z,2.5
2022-08-28T15:19:59.484Z,4.3
2022-08-28T15:22:15.816Z,4.8
2022-08-28T15:24:32.265Z,4
2022-08-28T15:26:46.615Z,3.7
2022-08-28T15:29:01.089Z,5
2022-08-28T15:31:15.569Z,3.5
2022-08-28T15:33:29.898Z,3.1
2022-08-28T15:35:44.244Z,3.3
2022-08-28T15:37:58.623Z,3
2022-08-28T15:40:13.000Z,5.2
2022-08-28T15:42:29.828Z,3
2022-08-28T15:44:43.708Z,5.4
2022-08-28T15:46:58.067Z,4.2
2022-08-28T15:49:12.397Z,6.2
2022-08-28T15:51:26.780Z,3
2022-08-28T15:53:42.114Z,6.3
2022-08-28T15:55:56.490Z,4.4
2022-08-28T15:58:14.145Z,2.8
2022-08-28T16:00:27.144Z,3.5
2022-08-28T16:02:41.498Z,2.2
2022-08-28T16:04:55.841Z,3.6
2022-08-28T16:07:10.180Z,3.3
2022-08-28T16:09:24.538Z,4.7
2022-08-28T16:11:40.843Z,5
2022-08-28T16:13:55.216Z,4.1
2022-08-28T16:16:09.602Z,3.6
2022-08-28T16:18:23.918Z,2.8
2022-08-28T16:20:38.251Z,5
2022-08-28T16:22:52.602Z,2.5
2022-08-28T16:25:07.932Z,4
2022-08-28T16:27:22.271Z,4
2022-08-28T16:29:37.579Z,5.3
2022-08-28T16:31:51.963Z,4.3
2022-08-28T16:34:06.301Z,4.9
2022-08-28T16:36:23.665Z,3.5
2022-08-28T16:38:38.913Z,3.5
2022-08-28T16:40:53.251Z,4.5
2022-08-28T16:43:07.649Z,4.5
2022-08-28T16:45:21.974Z,3.5
2022-08-28T16:47:36.308Z,3.1
2022-08-28T16:49:50.660Z,3.4
2022-08-28T16:52:04.995Z,2.6
2022-08-28T16:54:19.351Z,6.2
2022-08-28T16:56:33.700Z,4.7
2022-08-28T16:58:48.055Z,3.6
2022-08-28T17:01:05.446Z,2.9
2022-08-28T17:03:25.772Z,6.1
2022-08-28T17:05:39.096Z,5.9
2022-08-28T17:07:54.941Z,4.7
2022-08-28T17:10:09.286Z,8.5
2022-08-28T17:12:23.719Z,7.6
2022-08-28T17:14:38.124Z,6
2022-08-28T17:16:52.525Z,5.4
2022-08-28T17:19:06.876Z,4.4
2022-08-28T17:21:22.229Z,3.2
2022-08-28T17:23:37.596Z,5.7
2022-08-28T17:25:51.918Z,4.4
2022-08-28T17:28:06.548Z,6.4
2022-08-28T17:30:21.814Z,3.3
2022-08-28T17:32:36.192Z,2.9
2022-08-28T17:34:50.547Z,3.7
2022-08-28T17:37:05.134Z,4.6
2022-08-28T17:39:19.538Z,2.7
2022-08-28T17:41:33.881Z,6.3
2022-08-28T17:43:48.316Z,3.8
2022-08-28T17:46:03.153Z,3.8
2022-08-28T17:48:17.548Z,5.4
2022-08-28T17:50:31.878Z,7.2
2022-08-28T17:52:46.228Z,3.7
2022-08-28T17:55:00.579Z,3.5
2022-08-28T17:57:14.955Z,4
2022-08-28T17:59:29.311Z,3.8
2022-08-28T18:01:43.683Z,5.1
2022-08-28T18:03:57.992Z,3.6
2022-08-28T18:06:12.480Z,6.2
2022-08-28T18:08:26.817Z,6.9
2022-08-28T18:10:41.151Z,3.7
2022-08-28T18:12:55.793Z,6.1
2022-08-28T18:15:10.128Z,5.8
2022-08-28T18:17:24.490Z,4
2022-08-28T18:19:39.184Z,1.9
2022-08-28T18:21:54.675Z,2.8
2022-08-28T18:24:09.337Z,3.4
2022-08-28T18:26:23.671Z,3.6
2022-08-28T18:28:45.284Z,4.2
2022-08-28T18:30:59.882Z,3.1
2022-08-28T18:33:14.188Z,3.3
2022-08-28T18:35:31.015Z,3.6
2022-08-28T18:37:45.002Z,3.6
2022-08-28T18:40:01.681Z,4.4
2022-08-28T18:42:15.661Z,4.6
2022-08-28T18:44:30.062Z,3.9
2022-08-28T18:46:44.428Z,3.5
2022-08-28T18:48:59.260Z,3
2022-08-28T18:51:13.762Z,4.9
2022-08-28T18:53:29.126Z,3.9
2022-08-28T18:55:43.505Z,4.8
2022-08-28T18:57:58.854Z,4.3
2022-08-28T19:00:14.217Z,3.6
2022-08-28T19:02:28.763Z,4.2
2022-08-28T19:04:43.036Z,4.5
2022-08-28T19:06:57.379Z,3.4
2022-08-28T19:09:16.958Z,6.6
2022-08-28T19:11:29.095Z,3.8
2022-08-28T19:13:43.450Z,14.3
2022-08-28T19:15:58.069Z,5.3
2022-08-28T19:18:12.378Z,4.6
2022-08-28T19:20:26.693Z,2.8
2022-08-28T19:22:41.038Z,5
2022-08-28T19:24:57.431Z,3.4
2022-08-28T19:27:11.825Z,3.8
2022-08-28T19:29:26.197Z,3.3
2022-08-28T19:31:40.999Z,6.6
2022-08-28T19:33:55.301Z,4.1
2022-08-28T19:36:09.654Z,2.8
2022-08-28T19:38:24.487Z,4.1
2022-08-28T19:40:40.913Z,3.3
2022-08-28T19:42:55.201Z,5.7
2022-08-28T19:45:09.560Z,4.5
2022-08-28T19:47:23.888Z,3.1
2022-08-28T19:49:38.548Z,4
2022-08-28T19:51:52.975Z,3.7
2022-08-28T19:54:07.310Z,3.5
2022-08-28T19:56:22.333Z,4
2022-08-28T19:58:36.872Z,3.7
2022-08-28T20:00:51.261Z,3.7
2022-08-28T20:03:06.313Z,4.3
2022-08-28T20:05:21.402Z,7.1
2022-08-28T20:07:35.751Z,5
2022-08-28T20:09:50.123Z,4.9
2022-08-28T20:12:06.265Z,4.3
2022-08-28T20:14:20.834Z,5.3
2022-08-28T20:16:35.165Z,3.2
2022-08-28T20:18:49.554Z,3.4
2022-08-28T20:21:03.916Z,4.8
2022-08-28T20:23:18.642Z,5.2
2022-08-28T20:25:32.999Z,4.1
2022-08-28T20:27:47.548Z,3.1
2022-08-28T20:30:07.141Z,4.4
2022-08-28T20:32:19.216Z,3.3
2022-08-28T20:34:33.548Z,2.2
2022-08-28T20:36:47.918Z,4.6
2022-08-28T20:39:02.319Z,4.6
2022-08-28T20:41:17.478Z,7
2022-08-28T20:43:31.862Z,3.7
2022-08-28T20:45:46.206Z,5.9
2022-08-28T20:48:00.740Z,3.8
2022-08-28T20:50:14.998Z,5.8
2022-08-28T20:52:29.410Z,3.7
2022-08-28T20:54:43.757Z,4.3
2022-08-28T20:56:58.118Z,7.5
2022-08-28T20:59:12.490Z,5.2
2022-08-28T21:01:26.916Z,4.1
2022-08-28T21:03:41.228Z,4.1
2022-08-28T21:05:55.555Z,4.5
2022-08-28T21:08:12.399Z,4.6
2022-08-28T21:10:26.316Z,4.2
2022-08-28T21:12:40.673Z,5.9
2022-08-28T21:14:56.255Z,4.2
2022-08-28T21:17:11.622Z,6.7
2022-08-28T21:19:30.194Z,5.6
2022-08-28T21:21:43.479Z,5.2
2022-08-28T21:23:57.828Z,3.7
2022-08-28T21:26:12.228Z,4.5
2022-08-28T21:28:27.374Z,3.9
