createdAt,value
2018-04-18T00:00:20.151Z,14.00
2018-04-18T00:01:20.146Z,12.30
2018-04-18T00:02:20.024Z,18.90
2018-04-18T00:03:19.966Z,18.00
2018-04-18T00:04:19.901Z,21.80
2018-04-18T00:05:19.835Z,13.60
2018-04-18T00:06:19.777Z,16.10
2018-04-18T00:07:19.712Z,16.80
2018-04-18T00:08:19.650Z,17.60
2018-04-18T00:09:19.589Z,15.20
2018-04-18T00:10:19.552Z,18.20
2018-04-18T00:11:19.462Z,15.90
2018-04-18T00:12:19.394Z,17.30
2018-04-18T00:13:19.333Z,15.50
2018-04-18T00:14:19.266Z,17.70
2018-04-18T00:15:19.208Z,13.40
2018-04-18T00:16:19.146Z,16.40
2018-04-18T00:17:19.077Z,13.10
2018-04-18T00:18:19.014Z,11.40
2018-04-18T00:19:18.948Z,15.10
2018-04-18T00:20:18.890Z,16.00
2018-04-18T00:21:18.828Z,19.70
2018-04-18T00:22:18.764Z,16.50
2018-04-18T00:23:18.701Z,18.20
2018-04-18T00:24:18.636Z,14.40
2018-04-18T00:25:18.576Z,16.70
2018-04-18T00:26:18.508Z,18.30
2018-04-18T00:27:18.446Z,14.40
2018-04-18T00:28:18.383Z,17.50
2018-04-18T00:29:18.322Z,13.90
2018-04-18T00:30:18.254Z,17.10
2018-04-18T00:31:18.189Z,18.20
2018-04-18T00:32:18.136Z,11.80
2018-04-18T00:33:18.067Z,12.30
2018-04-18T00:34:18.003Z,14.10
2018-04-18T00:35:17.941Z,17.70
2018-04-18T00:36:17.877Z,15.70
2018-04-18T00:37:17.876Z,15.50
2018-04-18T00:38:17.747Z,19.40
2018-04-18T00:39:17.684Z,13.80
2018-04-18T00:40:17.622Z,14.70
2018-04-18T00:41:17.557Z,15.40
2018-04-18T00:42:17.496Z,16.60
2018-04-18T00:43:17.434Z,12.90
2018-04-18T00:44:17.365Z,15.10
2018-04-18T00:45:17.303Z,13.10
2018-04-18T00:46:17.241Z,14.20
2018-04-18T00:47:17.179Z,15.80
2018-04-18T00:48:17.111Z,13.60
2018-04-18T00:49:17.052Z,16.50
2018-04-18T00:50:16.985Z,14.90
2018-04-18T00:51:16.918Z,16.50
2018-04-18T00:52:16.861Z,14.10
2018-04-18T00:53:16.802Z,19.10
2018-04-18T00:54:16.732Z,15.30
2018-04-18T00:55:16.671Z,14.00
2018-04-18T00:56:16.604Z,15.90
2018-04-18T00:57:16.539Z,15.30
2018-04-18T00:58:16.479Z,18.00
2018-04-18T00:59:16.413Z,15.60
2018-04-18T01:00:16.357Z,12.10
2018-04-18T01:01:16.292Z,16.10
2018-04-18T01:02:16.223Z,15.70
2018-04-18T01:03:16.165Z,13.00
2018-04-18T01:04:16.098Z,17.90
2018-04-18T01:05:16.036Z,12.00
2018-04-18T01:06:15.977Z,15.80
2018-04-18T01:07:15.906Z,13.70
2018-04-18T01:08:15.843Z,18.20
2018-04-18T01:09:15.776Z,15.60
2018-04-18T01:10:15.717Z,18.60
2018-04-18T01:11:15.645Z,15.60
2018-04-18T01:12:15.605Z,18.70
2018-04-18T01:13:15.524Z,17.80
2018-04-18T01:14:15.478Z,15.20
2018-04-18T01:15:15.397Z,17.30
2018-04-18T01:16:15.328Z,16.20
2018-04-18T01:17:15.267Z,14.80
2018-04-18T01:18:15.207Z,17.00
2018-04-18T01:19:15.141Z,18.60
2018-04-18T01:20:15.098Z,18.00
2018-04-18T01:21:15.015Z,14.30
2018-04-18T01:22:14.964Z,19.20
2018-04-18T01:23:14.888Z,13.50
2018-04-18T01:24:14.833Z,16.70
2018-04-18T01:25:14.763Z,14.60
2018-04-18T01:26:14.693Z,14.90
2018-04-18T01:27:14.643Z,13.80
2018-04-18T01:28:14.565Z,18.00
2018-04-18T01:29:14.503Z,16.80
2018-04-18T01:30:14.438Z,16.90
2018-04-18T01:31:14.373Z,17.40
2018-04-18T01:32:14.312Z,14.60
2018-04-18T01:33:14.247Z,12.00
2018-04-18T01:34:14.184Z,16.00
2018-04-18T01:35:14.118Z,16.30
2018-04-18T01:36:14.058Z,18.50
2018-04-18T01:37:13.992Z,17.90
2018-04-18T01:38:13.930Z,18.90
2018-04-18T01:39:13.865Z,12.60
2018-04-18T01:40:13.797Z,20.10
2018-04-18T01:41:13.738Z,13.30
2018-04-18T01:42:13.669Z,15.80
2018-04-18T01:43:14.595Z,14.90
2018-04-18T01:44:13.550Z,15.40
2018-04-18T01:45:13.482Z,17.40
2018-04-18T01:46:13.419Z,14.40
2018-04-18T01:47:13.355Z,17.30
2018-04-18T01:48:13.289Z,17.10
2018-04-18T01:49:13.227Z,14.90
2018-04-18T01:50:13.165Z,21.90
2018-04-18T01:51:13.096Z,12.20
2018-04-18T01:52:13.051Z,18.00
2018-04-18T01:53:12.964Z,13.50
2018-04-18T01:54:12.901Z,13.40
2018-04-18T01:55:12.837Z,14.90
2018-04-18T01:56:12.774Z,26.00
2018-04-18T01:57:12.716Z,18.30
2018-04-18T01:58:12.649Z,14.60
2018-04-18T01:59:12.585Z,14.30
2018-04-18T02:00:12.521Z,17.20
2018-04-18T02:01:12.457Z,17.90
2018-04-18T02:02:12.388Z,12.00
2018-04-18T02:03:12.325Z,13.10
2018-04-18T02:04:12.272Z,16.20
2018-04-18T02:05:12.201Z,13.90
2018-04-18T02:06:12.135Z,15.60
2018-04-18T02:07:12.070Z,16.60
2018-04-18T02:08:12.008Z,16.40
2018-04-18T02:09:11.945Z,16.80
2018-04-18T02:10:11.890Z,15.10
2018-04-18T02:11:11.816Z,14.50
2018-04-18T02:12:11.749Z,15.00
2018-04-18T02:13:11.687Z,13.00
2018-04-18T02:14:11.620Z,13.70
2018-04-18T02:15:11.557Z,18.60
2018-04-18T02:16:11.494Z,14.80
2018-04-18T02:17:11.433Z,15.10
2018-04-18T02:18:11.370Z,15.70
2018-04-18T02:19:11.301Z,13.00
2018-04-18T02:20:11.236Z,15.50
2018-04-18T02:21:11.173Z,16.90
2018-04-18T02:22:11.113Z,13.20
2018-04-18T02:23:11.062Z,14.70
2018-04-18T02:24:10.980Z,15.20
2018-04-18T02:25:10.917Z,15.80
2018-04-18T02:26:10.853Z,18.10
2018-04-18T02:27:10.788Z,15.90
2018-04-18T02:28:10.733Z,16.30
2018-04-18T02:29:10.662Z,18.40
2018-04-18T02:30:10.597Z,14.60
2018-04-18T02:31:10.538Z,17.40
2018-04-18T02:32:10.465Z,18.00
2018-04-18T02:33:10.404Z,14.40
2018-04-18T02:34:10.338Z,18.10
2018-04-18T02:35:10.271Z,18.00
2018-04-18T02:36:10.208Z,18.50
2018-04-18T02:37:10.146Z,19.20
2018-04-18T02:38:10.096Z,18.10
2018-04-18T02:39:10.013Z,17.80
2018-04-18T02:40:09.954Z,14.00
2018-04-18T02:41:09.889Z,16.90
2018-04-18T02:42:09.825Z,15.60
2018-04-18T02:43:09.760Z,17.40
2018-04-18T02:44:09.693Z,17.50
2018-04-18T02:45:09.629Z,17.30
2018-04-18T02:46:09.569Z,15.30
2018-04-18T02:47:09.508Z,16.00
2018-04-18T02:48:09.443Z,14.60
2018-04-18T02:49:09.374Z,26.30
2018-04-18T02:50:09.309Z,20.00
2018-04-18T02:51:09.252Z,19.10
2018-04-18T02:52:09.179Z,16.90
2018-04-18T02:53:09.119Z,15.30
2018-04-18T02:54:09.050Z,15.00
2018-04-18T02:55:08.996Z,18.70
2018-04-18T02:56:08.923Z,16.20
2018-04-18T02:57:08.864Z,14.20
2018-04-18T02:58:08.788Z,17.50
2018-04-18T02:59:08.731Z,13.10
2018-04-18T03:00:08.666Z,19.00
2018-04-18T03:01:08.620Z,17.70
2018-04-18T03:02:08.536Z,18.70
2018-04-18T03:03:08.472Z,17.40
2018-04-18T03:04:08.404Z,16.20
2018-04-18T03:05:08.343Z,16.40
2018-04-18T03:06:08.286Z,16.80
2018-04-18T03:07:08.212Z,16.10
2018-04-18T03:08:08.148Z,18.40
2018-04-18T03:09:08.085Z,16.40
2018-04-18T03:10:08.020Z,17.10
2018-04-18T03:11:07.957Z,18.10
2018-04-18T03:12:07.893Z,16.00
2018-04-18T03:13:07.829Z,17.50
2018-04-18T03:14:07.782Z,18.10
2018-04-18T03:15:07.697Z,16.90
2018-04-18T03:16:07.633Z,16.80
2018-04-18T03:17:07.572Z,19.20
2018-04-18T03:18:07.502Z,18.10
2018-04-18T03:19:07.442Z,15.90
2018-04-18T03:20:07.379Z,12.10
2018-04-18T03:21:07.313Z,13.00
2018-04-18T03:22:07.248Z,20.90
2018-04-18T03:23:07.187Z,15.80
2018-04-18T03:24:07.117Z,14.40
2018-04-18T03:25:07.048Z,15.30
2018-04-18T03:26:14.628Z,14.70
2018-04-18T03:28:09.903Z,17.80
2018-04-18T03:29:08.835Z,17.80
2018-04-18T03:30:54.485Z,15.80
2018-04-18T03:32:03.018Z,15.00
2018-04-18T03:33:48.700Z,17.60
2018-04-18T03:34:48.592Z,17.90
2018-04-18T03:36:42.890Z,18.90
2018-04-18T03:37:42.790Z,17.00
2018-04-18T03:39:37.086Z,18.40
2018-04-18T03:40:36.988Z,16.90
2018-04-18T03:42:31.280Z,17.50
2018-04-18T03:43:31.182Z,19.10
2018-04-18T03:45:25.095Z,18.50
2018-04-18T03:46:24.388Z,15.60
2018-04-18T03:48:18.682Z,17.60
2018-04-18T03:49:18.585Z,19.20
2018-04-18T03:51:12.874Z,14.50
2018-04-18T03:52:12.780Z,16.80
2018-04-18T03:54:07.069Z,19.30
2018-04-18T03:55:06.974Z,15.90
2018-04-18T03:57:01.322Z,18.30
2018-04-18T03:58:01.180Z,18.50
2018-04-18T03:59:55.471Z,35.40
2018-04-18T04:00:55.375Z,18.00
2018-04-18T04:02:48.682Z,23.20
2018-04-18T04:03:48.589Z,21.30
2018-04-18T04:05:43.186Z,16.60
2018-04-18T04:06:43.077Z,17.10
2018-04-18T04:08:36.382Z,18.00
2018-04-18T04:09:36.288Z,18.30
2018-04-18T04:11:30.575Z,21.00
2018-04-18T04:12:30.480Z,19.70
2018-04-18T04:14:24.786Z,20.70
2018-04-18T04:15:24.676Z,18.70
2018-04-18T04:17:17.982Z,22.90
2018-04-18T04:18:17.889Z,25.80
2018-04-18T04:20:12.179Z,19.40
2018-04-18T04:21:12.083Z,20.00
2018-04-18T04:23:06.377Z,20.00
2018-04-18T04:24:06.284Z,25.20
2018-04-18T04:26:00.577Z,24.10
2018-04-18T04:27:00.481Z,21.30
2018-04-18T04:28:54.782Z,26.90
2018-04-18T04:29:54.686Z,21.20
2018-04-18T04:31:48.988Z,19.60
2018-04-18T04:32:48.885Z,19.40
2018-04-18T04:34:43.193Z,19.00
2018-04-18T04:35:43.083Z,17.80
2018-04-18T04:37:37.382Z,20.80
2018-04-18T04:38:37.284Z,20.60
2018-04-18T04:40:31.589Z,22.20
2018-04-18T04:41:31.477Z,20.10
2018-04-18T04:42:31.419Z,27.30
2018-04-18T04:43:31.360Z,26.80
2018-04-18T04:44:31.291Z,24.80
2018-04-18T04:45:31.221Z,21.60
2018-04-18T04:46:31.155Z,25.70
2018-04-18T04:47:31.086Z,23.40
2018-04-18T04:48:31.027Z,28.20
2018-04-18T04:49:30.964Z,25.10
2018-04-18T04:50:30.898Z,25.40
2018-04-18T04:51:30.844Z,28.70
2018-04-18T04:52:30.766Z,28.20
2018-04-18T04:53:30.701Z,22.50
2018-04-18T04:54:30.638Z,25.20
2018-04-18T04:55:30.579Z,24.40
2018-04-18T04:56:30.517Z,27.70
2018-04-18T04:57:30.443Z,26.60
2018-04-18T04:58:30.378Z,22.50
2018-04-18T04:59:30.313Z,26.30
2018-04-18T05:00:30.251Z,23.30
2018-04-18T05:01:30.187Z,23.40
2018-04-18T05:02:30.173Z,28.60
2018-04-18T05:03:30.063Z,28.60
2018-04-18T05:04:29.994Z,27.10
2018-04-18T05:05:29.936Z,26.50
2018-04-18T05:06:29.862Z,24.50
2018-04-18T05:07:29.794Z,28.90
2018-04-18T05:08:29.734Z,25.30
2018-04-18T05:09:29.674Z,27.00
2018-04-18T05:10:29.608Z,23.10
2018-04-18T05:11:29.534Z,24.50
2018-04-18T05:12:29.475Z,22.80
2018-04-18T05:13:29.414Z,23.90
2018-04-18T05:14:29.347Z,28.20
2018-04-18T05:15:29.281Z,23.70
2018-04-18T05:16:29.218Z,24.50
2018-04-18T05:17:29.162Z,23.90
2018-04-18T05:18:29.091Z,24.10
2018-04-18T05:19:29.042Z,22.90
2018-04-18T05:20:28.960Z,28.50
2018-04-18T05:21:28.900Z,27.20
2018-04-18T05:22:28.829Z,27.60
2018-04-18T05:23:28.770Z,23.20
2018-04-18T05:24:28.709Z,26.80
2018-04-18T05:25:28.639Z,27.30
2018-04-18T05:26:28.574Z,27.20
2018-04-18T05:27:28.511Z,30.30
2018-04-18T05:28:28.447Z,30.00
2018-04-18T05:29:28.383Z,32.80
2018-04-18T05:30:28.317Z,25.70
2018-04-18T05:31:28.250Z,27.40
2018-04-18T05:32:28.187Z,28.60
2018-04-18T05:33:28.132Z,30.60
2018-04-18T05:34:28.060Z,30.60
2018-04-18T05:35:28.002Z,26.70
2018-04-18T05:36:27.933Z,32.90
2018-04-18T05:37:27.869Z,30.40
2018-04-18T05:38:27.803Z,30.40
2018-04-18T05:39:27.738Z,34.20
2018-04-18T05:40:27.674Z,28.60
2018-04-18T05:41:27.614Z,31.70
2018-04-18T05:42:27.546Z,30.90
2018-04-18T05:43:27.482Z,35.10
2018-04-18T05:44:27.419Z,41.00
2018-04-18T05:45:27.355Z,29.80
2018-04-18T05:46:27.293Z,36.30
2018-04-18T05:47:27.232Z,36.60
2018-04-18T05:48:27.162Z,29.60
2018-04-18T05:49:27.098Z,35.60
2018-04-18T05:50:27.036Z,29.00
2018-04-18T05:51:26.970Z,30.70
2018-04-18T05:52:26.907Z,27.60
2018-04-18T05:53:26.844Z,34.00
2018-04-18T05:54:26.785Z,33.20
2018-04-18T05:55:26.716Z,38.60
2018-04-18T05:56:26.658Z,33.10
2018-04-18T05:57:26.588Z,39.70
2018-04-18T05:58:26.523Z,36.70
2018-04-18T05:59:26.463Z,32.20
2018-04-18T06:00:26.399Z,31.10
2018-04-18T06:01:26.335Z,35.90
2018-04-18T06:02:26.270Z,34.10
2018-04-18T06:03:26.208Z,33.90
2018-04-18T06:04:26.149Z,33.20
2018-04-18T06:05:26.080Z,32.60
2018-04-18T06:06:26.025Z,29.70
2018-04-18T06:07:25.952Z,36.70
2018-04-18T06:08:25.890Z,37.20
2018-04-18T06:09:25.822Z,33.90
2018-04-18T06:10:25.762Z,34.80
2018-04-18T06:11:25.698Z,33.20
2018-04-18T06:12:25.635Z,33.60
2018-04-18T06:13:25.572Z,31.00
2018-04-18T06:14:25.522Z,34.80
2018-04-18T06:15:25.443Z,28.30
2018-04-18T06:16:25.381Z,32.60
2018-04-18T06:17:25.319Z,39.00
2018-04-18T06:18:25.270Z,32.90
2018-04-18T06:19:25.242Z,33.80
2018-04-18T06:20:25.128Z,31.80
2018-04-18T06:21:25.071Z,32.30
2018-04-18T06:22:25.003Z,34.10
2018-04-18T06:23:24.945Z,36.20
2018-04-18T06:24:24.873Z,33.60
2018-04-18T06:25:24.811Z,30.40
2018-04-18T06:26:24.748Z,35.40
2018-04-18T06:27:24.685Z,34.50
2018-04-18T06:28:24.624Z,34.20
2018-04-18T06:29:24.565Z,44.40
2018-04-18T06:30:24.506Z,31.60
2018-04-18T06:31:24.437Z,36.40
2018-04-18T06:32:24.370Z,38.00
2018-04-18T06:33:24.311Z,35.50
2018-04-18T06:34:24.246Z,33.60
2018-04-18T06:35:24.178Z,31.60
2018-04-18T06:36:24.121Z,32.50
2018-04-18T06:37:24.058Z,34.50
2018-04-18T06:38:23.994Z,34.70
2018-04-18T06:39:23.935Z,36.80
2018-04-18T06:40:23.866Z,36.20
2018-04-18T06:41:23.804Z,36.30
2018-04-18T06:42:23.743Z,35.90
2018-04-18T06:43:23.680Z,32.10
2018-04-18T06:44:23.619Z,33.70
2018-04-18T06:45:23.557Z,33.30
2018-04-18T06:46:23.491Z,35.30
2018-04-18T06:47:23.509Z,36.80
2018-04-18T06:48:23.366Z,36.80
2018-04-18T06:49:23.309Z,34.80
2018-04-18T06:50:23.244Z,36.10
2018-04-18T06:51:23.181Z,37.60
2018-04-18T06:52:23.118Z,35.90
2018-04-18T06:53:23.063Z,35.00
2018-04-18T06:54:22.993Z,34.50
2018-04-18T06:55:22.932Z,35.50
2018-04-18T06:56:22.873Z,38.10
2018-04-18T06:57:22.830Z,44.40
2018-04-18T06:58:22.785Z,33.90
2018-04-18T06:59:22.691Z,40.50
2018-04-18T07:00:22.621Z,31.50
2018-04-18T07:01:22.566Z,34.20
2018-04-18T07:02:22.498Z,35.40
2018-04-18T07:03:22.467Z,31.50
2018-04-18T07:04:22.380Z,34.20
2018-04-18T07:05:22.312Z,32.40
2018-04-18T07:06:22.251Z,35.30
2018-04-18T07:07:22.194Z,33.20
2018-04-18T07:08:22.129Z,31.30
2018-04-18T07:09:22.070Z,30.60
2018-04-18T07:10:22.005Z,33.00
2018-04-18T07:11:21.945Z,32.00
2018-04-18T07:12:21.882Z,32.50
2018-04-18T07:13:21.829Z,33.30
2018-04-18T07:14:21.759Z,28.60
2018-04-18T07:15:21.696Z,31.60
2018-04-18T07:16:21.635Z,31.00
2018-04-18T07:17:21.577Z,33.90
2018-04-18T07:18:21.518Z,36.80
2018-04-18T07:19:21.449Z,33.60
2018-04-18T07:20:21.387Z,31.00
2018-04-18T07:21:21.354Z,31.50
2018-04-18T07:22:21.274Z,28.60
2018-04-18T07:23:21.204Z,28.50
2018-04-18T07:24:21.143Z,28.50
2018-04-18T07:25:21.079Z,27.60
2018-04-18T07:26:21.026Z,31.90
2018-04-18T07:27:20.960Z,31.60
2018-04-18T07:28:20.897Z,27.50
2018-04-18T07:29:20.840Z,27.60
2018-04-18T07:30:20.784Z,27.00
2018-04-18T07:31:20.719Z,25.30
2018-04-18T07:32:20.658Z,25.80
2018-04-18T07:33:20.594Z,25.00
2018-04-18T07:34:20.566Z,24.70
2018-04-18T07:35:20.472Z,25.80
2018-04-18T07:36:20.414Z,24.90
2018-04-18T07:37:20.353Z,25.10
2018-04-18T07:38:20.295Z,24.80
2018-04-18T07:39:20.234Z,25.00
2018-04-18T07:40:20.178Z,22.40
2018-04-18T07:41:20.110Z,24.10
2018-04-18T07:42:20.057Z,22.10
2018-04-18T07:43:19.990Z,24.20
2018-04-18T07:44:19.925Z,22.70
2018-04-18T07:45:19.863Z,24.20
2018-04-18T07:46:19.803Z,26.50
2018-04-18T07:47:19.741Z,22.10
2018-04-18T07:48:19.681Z,22.00
2018-04-18T07:49:19.622Z,24.80
2018-04-18T07:50:19.562Z,25.20
2018-04-18T07:51:19.499Z,22.70
2018-04-18T07:52:19.444Z,25.10
2018-04-18T07:53:19.380Z,25.70
2018-04-18T07:54:19.323Z,25.30
2018-04-18T07:55:19.269Z,23.40
2018-04-18T07:56:19.206Z,27.30
2018-04-18T07:57:19.139Z,27.70
2018-04-18T07:58:19.076Z,22.70
2018-04-18T07:59:19.015Z,22.00
2018-04-18T08:00:18.955Z,22.00
2018-04-18T08:01:18.898Z,22.10
2018-04-18T08:02:18.838Z,19.40
2018-04-18T08:03:25.705Z,21.00
2018-04-18T08:04:18.714Z,19.90
2018-04-18T08:05:18.872Z,21.10
2018-04-18T08:06:18.593Z,25.20
2018-04-18T08:07:18.536Z,19.00
2018-04-18T08:08:18.473Z,23.20
2018-04-18T08:09:18.413Z,24.90
2018-04-18T08:10:18.362Z,22.40
2018-04-18T08:11:18.288Z,18.10
2018-04-18T08:12:18.231Z,21.00
2018-04-18T08:13:18.177Z,21.20
2018-04-18T08:14:18.112Z,18.60
2018-04-18T08:15:18.119Z,23.10
2018-04-18T08:16:17.991Z,21.40
2018-04-18T08:17:17.928Z,22.80
2018-04-18T08:18:17.896Z,18.70
2018-04-18T08:19:17.887Z,23.40
2018-04-18T08:20:18.249Z,19.10
2018-04-18T08:21:17.717Z,19.60
2018-04-18T08:22:17.632Z,18.80
2018-04-18T08:23:17.591Z,19.00
2018-04-18T08:24:17.510Z,20.10
2018-04-18T08:25:17.480Z,18.40
2018-04-18T08:26:17.394Z,17.20
2018-04-18T08:27:17.331Z,24.00
2018-04-18T08:28:17.272Z,21.00
2018-04-18T08:29:17.225Z,20.90
2018-04-18T08:30:17.151Z,21.20
2018-04-18T08:31:17.091Z,24.00
2018-04-18T08:32:17.031Z,18.40
2018-04-18T08:33:16.977Z,18.40
2018-04-18T08:34:16.915Z,20.70
2018-04-18T08:35:16.858Z,20.70
2018-04-18T08:36:16.794Z,21.80
2018-04-18T08:37:16.730Z,20.60
2018-04-18T08:38:16.672Z,22.80
2018-04-18T08:39:16.639Z,22.10
2018-04-18T08:40:16.566Z,23.30
2018-04-18T08:41:16.499Z,24.80
2018-04-18T08:42:16.433Z,28.00
2018-04-18T08:43:16.388Z,23.90
2018-04-18T08:44:16.314Z,25.20
2018-04-18T08:45:16.256Z,21.90
2018-04-18T08:46:16.198Z,27.40
2018-04-18T08:47:16.136Z,24.20
2018-04-18T08:48:16.080Z,23.80
2018-04-18T08:49:16.039Z,25.00
2018-04-18T08:50:15.959Z,23.80
2018-04-18T08:51:15.899Z,20.50
2018-04-18T08:52:15.867Z,20.40
2018-04-18T08:53:15.787Z,22.30
2018-04-18T08:54:15.727Z,22.40
2018-04-18T08:55:15.658Z,21.60
2018-04-18T08:56:15.596Z,25.80
2018-04-18T08:57:15.552Z,19.40
2018-04-18T08:58:15.491Z,27.70
2018-04-18T08:59:15.419Z,24.80
2018-04-18T09:00:22.222Z,25.10
2018-04-18T09:01:15.303Z,19.60
2018-04-18T09:02:15.249Z,19.40
2018-04-18T09:03:15.181Z,22.70
2018-04-18T09:04:15.146Z,20.90
2018-04-18T09:05:15.068Z,22.20
2018-04-18T09:06:15.006Z,24.90
2018-04-18T09:07:14.959Z,21.30
2018-04-18T09:08:14.895Z,24.70
2018-04-18T09:09:14.827Z,24.20
2018-04-18T09:10:14.770Z,22.10
2018-04-18T09:11:14.711Z,21.50
2018-04-18T09:12:14.774Z,20.60
2018-04-18T09:13:14.611Z,22.00
2018-04-18T09:14:14.535Z,24.90
2018-04-18T09:15:14.478Z,25.90
2018-04-18T09:16:14.417Z,23.20
2018-04-18T09:17:14.358Z,20.40
2018-04-18T09:18:14.301Z,23.80
2018-04-18T09:19:14.243Z,22.00
2018-04-18T09:20:14.183Z,21.60
2018-04-18T09:21:14.125Z,20.00
2018-04-18T09:22:14.063Z,25.40
2018-04-18T09:23:14.010Z,23.80
2018-04-18T09:24:13.946Z,24.70
2018-04-18T09:25:13.889Z,20.70
2018-04-18T09:26:13.830Z,23.50
2018-04-18T09:27:13.771Z,22.20
2018-04-18T09:28:13.714Z,23.60
2018-04-18T09:29:13.659Z,25.30
2018-04-18T09:30:13.596Z,20.40
2018-04-18T09:31:13.538Z,23.00
2018-04-18T09:32:13.481Z,22.00
2018-04-18T09:33:13.420Z,20.10
2018-04-18T09:34:13.359Z,19.30
2018-04-18T09:35:13.299Z,22.20
2018-04-18T09:36:13.244Z,21.00
2018-04-18T09:37:13.183Z,21.90
2018-04-18T09:38:13.129Z,19.80
2018-04-18T09:39:13.074Z,22.90
2018-04-18T09:40:13.010Z,27.30
2018-04-18T09:41:12.949Z,24.20
2018-04-18T09:42:12.890Z,23.80
2018-04-18T09:43:12.832Z,22.70
2018-04-18T09:44:12.799Z,24.20
2018-04-18T09:45:12.714Z,20.20
2018-04-18T09:46:12.687Z,23.10
2018-04-18T09:47:12.624Z,22.30
2018-04-18T09:48:12.543Z,22.40
2018-04-18T09:49:12.482Z,22.70
2018-04-18T09:50:12.426Z,22.50
2018-04-18T09:51:12.369Z,21.70
2018-04-18T09:52:12.309Z,22.20
2018-04-18T09:53:12.244Z,20.30
2018-04-18T09:54:12.189Z,26.60
2018-04-18T09:55:12.128Z,20.00
2018-04-18T09:56:12.077Z,22.00
2018-04-18T09:57:12.015Z,22.70
2018-04-18T09:58:11.959Z,20.00
2018-04-18T09:59:11.897Z,19.70
2018-04-18T10:00:11.841Z,24.20
2018-04-18T10:01:11.789Z,23.00
2018-04-18T10:02:11.722Z,21.70
2018-04-18T10:03:11.667Z,24.30
2018-04-18T10:04:11.606Z,20.60
2018-04-18T10:05:11.547Z,23.90
2018-04-18T10:06:11.486Z,23.60
2018-04-18T10:07:11.432Z,21.80
2018-04-18T10:08:11.370Z,22.20
2018-04-18T10:09:11.326Z,21.90
2018-04-18T10:10:11.256Z,21.70
2018-04-18T10:11:11.198Z,20.40
2018-04-18T10:12:11.140Z,20.40
2018-04-18T10:13:11.088Z,21.40
2018-04-18T10:14:11.024Z,19.80
2018-04-18T10:15:10.964Z,21.40
2018-04-18T10:16:10.945Z,22.40
2018-04-18T10:17:10.853Z,22.80
2018-04-18T10:18:10.793Z,18.20
2018-04-18T10:19:10.737Z,18.80
2018-04-18T10:20:10.678Z,15.70
2018-04-18T10:21:10.619Z,18.50
2018-04-18T10:22:10.570Z,19.90
2018-04-18T10:23:10.499Z,18.80
2018-04-18T10:24:10.442Z,21.10
2018-04-18T10:25:10.385Z,17.00
2018-04-18T10:26:10.334Z,23.40
2018-04-18T10:27:10.265Z,20.60
2018-04-18T10:28:10.213Z,19.70
2018-04-18T10:29:10.151Z,17.50
2018-04-18T10:30:10.093Z,17.90
2018-04-18T10:31:10.037Z,20.70
2018-04-18T10:32:24.758Z,19.60
2018-04-18T10:33:09.946Z,23.70
2018-04-18T10:34:09.863Z,21.10
2018-04-18T10:35:09.816Z,21.20
2018-04-18T10:36:09.758Z,22.80
2018-04-18T10:37:09.692Z,24.10
2018-04-18T10:38:09.666Z,17.30
2018-04-18T10:39:09.570Z,16.80
2018-04-18T10:40:09.513Z,21.30
2018-04-18T10:41:09.461Z,18.40
2018-04-18T10:42:09.406Z,21.70
2018-04-18T10:43:09.339Z,24.40
2018-04-18T10:44:09.284Z,17.70
2018-04-18T10:45:09.230Z,14.60
2018-04-18T10:46:09.172Z,15.30
2018-04-18T10:47:09.112Z,15.40
2018-04-18T10:56:53.101Z,17.00
2018-04-18T10:57:53.008Z,15.70
2018-04-18T10:59:46.335Z,18.30
2018-04-18T11:00:46.236Z,17.10
2018-04-18T11:02:40.786Z,18.40
2018-04-18T11:03:40.612Z,17.30
2018-04-18T11:05:33.964Z,17.40
2018-04-18T11:06:33.847Z,13.50
2018-04-18T11:08:27.191Z,17.70
2018-04-18T11:09:27.096Z,16.50
2018-04-18T11:11:20.414Z,16.10
2018-04-18T11:12:20.321Z,16.10
2018-04-18T11:14:13.642Z,16.20
2018-04-18T11:15:13.559Z,13.30
2018-04-18T11:17:06.883Z,15.30
2018-04-18T11:18:06.789Z,15.90
2018-04-18T11:20:00.182Z,15.20
2018-04-18T11:21:00.082Z,18.70
2018-04-18T11:22:54.416Z,17.30
2018-04-18T11:23:54.332Z,19.00
2018-04-18T11:25:47.660Z,15.30
2018-04-18T11:26:47.568Z,13.50
2018-04-18T11:28:40.903Z,14.90
2018-04-18T11:29:40.821Z,15.30
2018-04-18T11:31:35.177Z,15.30
2018-04-18T11:32:35.090Z,14.60
2018-04-18T11:34:29.405Z,18.80
2018-04-18T11:35:29.326Z,16.50
2018-04-18T11:37:23.640Z,16.00
2018-04-18T11:38:23.558Z,16.00
2018-04-18T11:40:17.886Z,16.50
2018-04-18T11:41:17.798Z,14.90
2018-04-18T11:43:11.139Z,16.40
2018-04-18T11:44:11.093Z,17.40
2018-04-18T11:46:05.393Z,16.10
2018-04-18T11:47:05.303Z,13.40
2018-04-18T11:48:59.636Z,15.90
2018-04-18T11:49:59.570Z,13.90
2018-04-18T11:51:52.920Z,17.50
2018-04-18T11:52:52.833Z,14.50
2018-04-18T11:54:46.166Z,15.60
2018-04-18T11:55:46.090Z,16.20
2018-04-18T11:57:39.482Z,15.90
2018-04-18T11:58:39.348Z,13.20
2018-04-18T12:00:33.690Z,59.30
2018-04-18T12:01:33.611Z,15.50
2018-04-18T12:03:26.947Z,18.90
2018-04-18T12:04:26.870Z,13.60
2018-04-18T12:06:21.259Z,19.00
2018-04-18T12:07:21.166Z,12.70
2018-04-18T12:09:14.538Z,14.30
2018-04-18T12:10:14.431Z,15.00
2018-04-18T12:12:08.760Z,13.50
2018-04-18T12:13:08.688Z,11.20
2018-04-18T12:15:02.022Z,23.70
2018-04-18T12:16:01.956Z,19.00
2018-04-18T12:17:56.332Z,17.00
2018-04-18T12:18:56.252Z,17.60
2018-04-18T12:20:50.575Z,17.70
2018-04-18T12:21:50.503Z,15.50
2018-04-18T12:23:43.858Z,14.10
2018-04-18T12:24:43.770Z,15.60
2018-04-18T12:26:38.130Z,14.70
2018-04-18T12:27:38.019Z,18.60
2018-04-18T12:29:32.379Z,10.50
2018-04-18T12:30:32.300Z,12.00
2018-04-18T12:32:26.635Z,12.90
2018-04-18T12:33:26.561Z,12.90
2018-04-18T12:35:20.900Z,17.30
2018-04-18T12:36:20.820Z,13.60
2018-04-18T12:38:14.170Z,16.90
2018-04-18T12:39:14.092Z,15.70
2018-04-18T12:41:08.448Z,11.00
2018-04-18T12:42:08.359Z,12.10
2018-04-18T12:44:01.710Z,11.30
2018-04-18T12:45:01.638Z,10.80
2018-04-18T12:46:55.979Z,10.50
2018-04-18T12:47:55.906Z,11.50
2018-04-18T12:49:50.501Z,11.30
2018-04-18T12:50:50.427Z,12.30
2018-04-18T12:52:43.898Z,11.30
2018-04-18T12:53:43.708Z,15.30
2018-04-18T12:55:37.058Z,11.40
2018-04-18T12:56:36.986Z,12.80
2018-04-18T12:58:31.312Z,11.60
2018-04-18T12:59:31.248Z,10.40
2018-04-18T13:01:24.593Z,10.90
2018-04-18T13:02:24.524Z,9.90
2018-04-18T13:04:18.871Z,10.50
2018-04-18T13:05:18.798Z,10.00
2018-04-18T13:07:13.151Z,11.20
2018-04-18T13:08:13.070Z,11.20
2018-04-18T13:10:06.415Z,15.00
2018-04-18T13:11:06.350Z,11.80
2018-04-18T13:12:59.728Z,8.10
2018-04-18T13:13:59.636Z,11.20
2018-04-18T13:15:54.000Z,9.60
2018-04-18T13:16:53.909Z,9.50
2018-04-18T13:18:48.257Z,10.20
2018-04-18T13:19:48.192Z,12.00
2018-04-18T13:21:41.539Z,10.50
2018-04-18T13:22:41.477Z,11.20
2018-04-18T13:24:34.827Z,15.60
2018-04-18T13:25:34.771Z,9.20
2018-04-18T13:27:28.107Z,11.30
2018-04-18T13:28:28.036Z,10.30
2018-04-18T13:29:27.988Z,13.10
2018-04-18T13:30:27.954Z,11.30
2018-04-18T13:31:27.917Z,14.30
2018-04-18T13:32:27.875Z,9.70
2018-04-18T13:33:27.833Z,11.40
2018-04-18T13:34:27.816Z,9.80
2018-04-18T13:35:27.752Z,10.80
2018-04-18T13:36:27.711Z,9.60
2018-04-18T13:37:27.675Z,9.60
2018-04-18T13:38:27.628Z,10.10
2018-04-18T13:39:27.590Z,11.20
2018-04-18T13:40:27.553Z,8.90
2018-04-18T13:41:27.509Z,9.70
2018-04-18T13:42:27.471Z,11.20
2018-04-18T13:43:27.430Z,8.40
2018-04-18T13:44:27.389Z,10.00
2018-04-18T13:45:27.352Z,8.30
2018-04-18T13:46:27.312Z,11.50
2018-04-18T13:47:27.268Z,9.60
2018-04-18T13:48:27.244Z,14.80
2018-04-18T13:49:27.192Z,11.40
2018-04-18T13:50:27.154Z,12.10
2018-04-18T13:51:27.112Z,11.00
2018-04-18T13:52:27.070Z,12.30
2018-04-18T13:53:27.027Z,10.90
2018-04-18T13:54:26.991Z,14.20
2018-04-18T13:55:26.945Z,14.20
2018-04-18T13:56:26.905Z,9.60
2018-04-18T13:57:26.865Z,9.90
2018-04-18T13:58:26.827Z,8.50
2018-04-18T13:59:26.787Z,11.20
2018-04-18T14:00:26.747Z,10.00
2018-04-18T14:01:26.701Z,12.90
2018-04-18T14:02:26.667Z,23.60
2018-04-18T14:03:26.626Z,19.00
2018-04-18T14:04:26.578Z,12.10
2018-04-18T14:05:26.540Z,20.80
2018-04-18T14:06:26.499Z,23.40
2018-04-18T14:07:26.462Z,13.90
2018-04-18T14:08:26.418Z,10.90
2018-04-18T14:09:26.407Z,10.20
2018-04-18T14:10:26.339Z,14.00
2018-04-18T14:11:26.301Z,14.20