createdAt,value
2023-01-28T00:00:37.939Z,101919.28
2023-01-28T00:03:04.657Z,101911.94
2023-01-28T00:05:32.734Z,101918.84
2023-01-28T00:07:59.412Z,101921.09
2023-01-28T00:10:26.124Z,101908.25
2023-01-28T00:12:52.829Z,101914.41
2023-01-28T00:15:19.558Z,101907.97
2023-01-28T00:17:46.264Z,101905.06
2023-01-28T00:20:13.353Z,101920.00
2023-01-28T00:22:41.432Z,101908.22
2023-01-28T00:25:08.244Z,101915.41
2023-01-28T00:27:34.932Z,101905.94
2023-01-28T00:30:01.608Z,101914.69
2023-01-28T00:32:28.296Z,101914.69
2023-01-28T00:34:55.045Z,101904.78
2023-01-28T00:37:21.720Z,101906.78
2023-01-28T00:39:50.171Z,101911.53
2023-01-28T00:42:16.910Z,101907.97
2023-01-28T00:44:43.785Z,101903.94
2023-01-28T00:47:11.388Z,101895.38
2023-01-28T00:49:38.095Z,101898.09
2023-01-28T00:52:05.107Z,101890.66
2023-01-28T00:54:31.771Z,101900.34
2023-01-28T00:56:59.836Z,101900.91
2023-01-28T00:59:26.532Z,101897.63
2023-01-28T01:01:53.257Z,101901.97
2023-01-28T01:04:20.129Z,101905.66
2023-01-28T01:06:46.848Z,101907.38
2023-01-28T01:09:13.535Z,101901.22
2023-01-28T01:11:40.241Z,101903.94
2023-01-28T01:14:10.560Z,101907.66
2023-01-28T01:16:37.245Z,101904.22
2023-01-28T01:19:04.104Z,101907.22
2023-01-28T01:21:31.187Z,101918.66
2023-01-28T01:23:58.050Z,101910.78
2023-01-28T01:26:25.159Z,101905.06
2023-01-28T01:28:52.290Z,101891.31
2023-01-28T01:31:21.866Z,101885.16
2023-01-28T01:33:50.119Z,101881.88
2023-01-28T01:36:18.513Z,101881.31
2023-01-28T01:38:45.623Z,101884.03
2023-01-28T01:41:23.502Z,101886.47
2023-01-28T01:43:52.849Z,101876.59
2023-01-28T01:46:26.118Z,101894.19
2023-01-28T01:48:55.399Z,101885.44
2023-01-28T01:51:27.745Z,101885.00
2023-01-28T01:53:57.689Z,101883.16
2023-01-28T01:56:30.931Z,101885.53
2023-01-28T01:58:58.475Z,101881.28
2023-01-28T02:01:30.922Z,101875.00
2023-01-28T02:04:04.385Z,101867.84
2023-01-28T02:06:32.261Z,101869.28
2023-01-28T02:08:59.024Z,101864.53
2023-01-28T02:11:30.692Z,101858.19
2023-01-28T02:14:01.565Z,101857.19
2023-01-28T02:16:31.143Z,101863.63
2023-01-28T02:18:57.968Z,101849.94
2023-01-28T02:21:57.230Z,101861.38
2023-01-28T02:24:51.116Z,101859.38
2023-01-28T02:27:37.833Z,101852.22
2023-01-28T02:30:14.409Z,101851.59
2023-01-28T02:32:46.463Z,101854.59
2023-01-28T02:35:18.983Z,101852.75
2023-01-28T02:37:53.859Z,101844.06
2023-01-28T02:40:25.138Z,101850.09
2023-01-28T02:42:51.845Z,101865.84
2023-01-28T02:45:22.887Z,101872.09
2023-01-28T02:47:49.653Z,101870.94
2023-01-28T02:50:20.079Z,101863.63
2023-01-28T02:53:08.115Z,101858.25
2023-01-28T02:55:43.558Z,101858.38
2023-01-28T02:58:19.394Z,101851.53
2023-01-28T03:00:53.761Z,101854.38
2023-01-28T03:03:25.725Z,101852.97
2023-01-28T03:05:58.284Z,101860.97
2023-01-28T03:08:25.961Z,101849.38
2023-01-28T03:10:55.316Z,101855.25
2023-01-28T03:13:22.183Z,101854.25
2023-01-28T03:15:51.087Z,101859.25
2023-01-28T03:18:22.180Z,101853.66
2023-01-28T03:20:54.609Z,101864.53
2023-01-28T03:23:31.709Z,101860.25
2023-01-28T03:26:01.602Z,101864.69
2023-01-28T03:28:32.880Z,101859.53
2023-01-28T03:31:05.974Z,101855.53
2023-01-28T03:33:35.230Z,101855.53
2023-01-28T03:36:02.955Z,101863.97
2023-01-28T03:38:29.746Z,101869.84
2023-01-28T03:40:59.035Z,101858.38
2023-01-28T03:43:26.200Z,101862.97
2023-01-28T03:45:53.039Z,101874.16
2023-01-28T03:48:23.335Z,101874.72
2023-01-28T03:50:50.372Z,101876.88
2023-01-28T03:53:18.247Z,101866.59
2023-01-28T03:55:46.981Z,101867.88
2023-01-28T03:58:14.582Z,101858.25
2023-01-28T04:00:41.315Z,101858.41
2023-01-28T04:03:08.143Z,101874.47
2023-01-28T04:05:36.260Z,101879.78
2023-01-28T04:08:02.967Z,101872.19
2023-01-28T04:10:29.660Z,101882.59
2023-01-28T04:12:56.349Z,101879.88
2023-01-28T04:15:23.075Z,101873.56
2023-01-28T04:17:49.759Z,101875.19
2023-01-28T04:20:16.990Z,101871.03
2023-01-28T04:22:45.121Z,101864.59
2023-01-28T04:25:11.784Z,101875.16
2023-01-28T04:27:38.511Z,101871.03
2023-01-28T04:30:06.174Z,101865.03
2023-01-28T04:32:32.899Z,101883.34
2023-01-28T04:34:59.572Z,101868.59
2023-01-28T04:37:26.303Z,101868.75
2023-01-28T04:39:54.422Z,101871.91
2023-01-28T04:42:21.104Z,101872.03
2023-01-28T04:44:47.798Z,101884.69
2023-01-28T04:47:14.482Z,101890.25
2023-01-28T04:49:41.242Z,101881.88
2023-01-28T04:52:07.996Z,101888.59
2023-01-28T04:54:34.701Z,101882.97
2023-01-28T04:57:03.105Z,101882.88
2023-01-28T04:59:29.825Z,101889.75
2023-01-28T05:01:56.518Z,101889.03
2023-01-28T05:04:23.252Z,101893.91
2023-01-28T05:06:50.921Z,101891.13
2023-01-28T05:09:17.750Z,101897.84
2023-01-28T05:11:44.482Z,101907.16
2023-01-28T05:14:12.582Z,101904.16
2023-01-28T05:16:39.279Z,101899.88
2023-01-28T05:19:06.031Z,101894.13
2023-01-28T05:21:32.934Z,101909.47
2023-01-28T05:23:59.740Z,101913.75
2023-01-28T05:26:26.568Z,101904.72
2023-01-28T05:28:53.310Z,101904.88
2023-01-28T05:31:21.351Z,101911.88
2023-01-28T05:33:48.041Z,101887.59
2023-01-28T05:36:14.779Z,101890.31
2023-01-28T05:38:41.480Z,101890.31
2023-01-28T05:41:08.212Z,101886.88
2023-01-28T05:43:34.933Z,101895.09
2023-01-28T05:46:01.852Z,101895.47
2023-01-28T05:48:30.007Z,101898.47
2023-01-28T05:50:57.097Z,101899.81
2023-01-28T05:53:23.783Z,101890.78
2023-01-28T05:55:51.592Z,101892.50
2023-01-28T05:58:18.357Z,101889.06
2023-01-28T06:00:45.065Z,101886.38
2023-01-28T06:03:12.147Z,101893.63
2023-01-28T06:05:40.336Z,101879.88
2023-01-28T06:08:07.166Z,101888.47
2023-01-28T06:10:33.861Z,101886.47
2023-01-28T06:13:00.543Z,101869.28
2023-01-28T06:15:27.255Z,101865.00
2023-01-28T06:17:53.902Z,101872.03
2023-01-28T06:20:20.587Z,101869.00
2023-01-28T06:22:50.448Z,101887.94
2023-01-28T06:25:17.276Z,101888.31
2023-01-28T06:27:44.032Z,101887.94
2023-01-28T06:30:12.330Z,101893.53
2023-01-28T06:32:39.220Z,101875.88
2023-01-28T06:35:06.545Z,101871.34
2023-01-28T06:37:33.245Z,101891.22
2023-01-28T06:40:01.291Z,101888.50
2023-01-28T06:42:28.142Z,101893.66
2023-01-28T06:44:54.824Z,101885.59
2023-01-28T06:47:21.477Z,101882.63
2023-01-28T06:49:48.193Z,101876.91
2023-01-28T06:52:14.912Z,101873.63
2023-01-28T06:54:41.626Z,101888.38
2023-01-28T06:57:09.733Z,101890.66
2023-01-28T06:59:36.446Z,101893.38
2023-01-28T07:02:03.174Z,101894.53
2023-01-28T07:04:29.897Z,101892.22
2023-01-28T07:06:56.586Z,101903.09
2023-01-28T07:09:23.284Z,101909.13
2023-01-28T07:11:50.007Z,101897.53
2023-01-28T07:14:18.091Z,101898.97
2023-01-28T07:16:44.804Z,101899.50
2023-01-28T07:19:11.627Z,101894.22
2023-01-28T07:21:38.348Z,101895.53
2023-01-28T07:24:05.502Z,101905.38
2023-01-28T07:26:32.372Z,101916.81
2023-01-28T07:28:59.183Z,101906.66
2023-01-28T07:31:27.384Z,101902.06
2023-01-28T07:33:54.292Z,101901.66
2023-01-28T07:36:20.999Z,101899.97
2023-01-28T07:38:47.675Z,101909.22
2023-01-28T07:41:14.389Z,101911.38
2023-01-28T07:43:41.105Z,101913.22
2023-01-28T07:46:07.829Z,101923.69
2023-01-28T07:48:36.115Z,101923.69
2023-01-28T07:51:02.862Z,101919.38
2023-01-28T07:53:29.546Z,101916.19
2023-01-28T07:55:59.583Z,101913.75
2023-01-28T07:58:26.829Z,101908.75
2023-01-28T08:00:56.800Z,101900.66
2023-01-28T08:03:23.573Z,101902.66
2023-01-28T08:05:53.103Z,101908.81
2023-01-28T08:08:19.802Z,101905.56
2023-01-28T08:10:47.091Z,101910.41
2023-01-28T08:13:14.850Z,101922.34
2023-01-28T08:15:41.821Z,101917.59
2023-01-28T08:18:10.191Z,101906.44
2023-01-28T08:20:36.887Z,101903.28
2023-01-28T08:23:11.509Z,101892.97
2023-01-28T08:25:38.454Z,101885.47
2023-01-28T08:28:06.668Z,101887.53
2023-01-28T08:30:34.241Z,101883.88
2023-01-28T08:33:01.560Z,101886.72
2023-01-28T08:35:29.421Z,101892.88
2023-01-28T08:37:58.848Z,101891.72
2023-01-28T08:40:27.489Z,101889.19
2023-01-28T08:42:54.835Z,101874.31
2023-01-28T08:45:24.483Z,101869.31
2023-01-28T08:47:55.016Z,101871.88
2023-01-28T08:50:23.089Z,101882.59
2023-01-28T08:52:55.631Z,101887.97
2023-01-28T08:55:22.324Z,101897.63
2023-01-28T08:57:50.407Z,101900.91
2023-01-28T09:00:17.923Z,101886.47
2023-01-28T09:02:44.823Z,101889.28
2023-01-28T09:05:11.612Z,101889.63
2023-01-28T09:07:38.779Z,101886.38
2023-01-28T09:10:06.520Z,101890.22
2023-01-28T09:12:33.708Z,101895.72
2023-01-28T09:15:01.984Z,101894.88
2023-01-28T09:17:28.651Z,101903.78
2023-01-28T09:19:55.344Z,101902.06
2023-01-28T09:22:22.114Z,101908.44
2023-01-28T09:24:48.799Z,101914.91
2023-01-28T09:27:16.059Z,101912.28
2023-01-28T09:29:42.983Z,101920.91
2023-01-28T09:32:11.033Z,101919.91
2023-01-28T09:34:37.875Z,101922.72
2023-01-28T09:37:04.570Z,101925.59
2023-01-28T09:39:31.222Z,101927.31
2023-01-28T09:42:22.563Z,101928.16
2023-01-28T09:45:01.732Z,101920.69
2023-01-28T09:47:34.806Z,101927.00
2023-01-28T09:50:07.273Z,101926.72
2023-01-28T09:52:37.083Z,101917.56
2023-01-28T09:55:14.746Z,101929.16
2023-01-28T09:57:45.651Z,101933.00
2023-01-28T10:00:17.766Z,101917.97
2023-01-28T10:03:09.020Z,101927.00
2023-01-28T10:05:48.085Z,101940.03
2023-01-28T10:08:26.752Z,101937.03
2023-01-28T10:11:01.606Z,101942.03
2023-01-28T10:13:36.969Z,101944.59
2023-01-28T10:16:18.807Z,101945.06
2023-01-28T10:18:54.871Z,101947.16
2023-01-28T10:21:27.101Z,101959.72
2023-01-28T10:24:01.455Z,101958.53
2023-01-28T10:26:34.404Z,101963.50
2023-01-28T10:29:09.569Z,101961.78
2023-01-28T10:31:42.420Z,101955.75
2023-01-28T10:34:11.484Z,101952.16
2023-01-28T10:36:38.456Z,101957.38
2023-01-28T10:39:05.220Z,101959.66
2023-01-28T10:41:32.649Z,101958.47
2023-01-28T10:43:59.467Z,101960.09
2023-01-28T10:46:29.972Z,101967.66
2023-01-28T10:49:04.026Z,101977.53
2023-01-28T10:51:34.428Z,101979.72
2023-01-28T10:54:01.343Z,101978.09
2023-01-28T10:56:30.510Z,101975.28
2023-01-28T10:59:03.115Z,101968.56
2023-01-28T11:01:45.463Z,101969.72
2023-01-28T11:04:22.745Z,101979.31
2023-01-28T11:06:58.751Z,101975.34
2023-01-28T11:09:27.758Z,101972.19
2023-01-28T11:11:54.532Z,101981.13
2023-01-28T11:14:23.872Z,101982.13
2023-01-28T11:16:53.042Z,101988.06
2023-01-28T11:21:53.536Z,101984.13
2023-01-28T11:24:26.113Z,101984.19
2023-01-28T11:26:56.282Z,101988.16
2023-01-28T11:29:27.273Z,101994.31
2023-01-28T11:31:54.428Z,101988.47
2023-01-28T11:34:26.399Z,101988.16
2023-01-28T11:36:54.800Z,101979.38
2023-01-28T11:39:24.668Z,101975.44
2023-01-28T11:41:52.226Z,101969.50
2023-01-28T11:44:21.481Z,101961.31
2023-01-28T11:47:12.458Z,101958.53
2023-01-28T11:49:53.959Z,101956.72
2023-01-28T11:52:48.683Z,101952.28
2023-01-28T11:55:37.083Z,101940.13
2023-01-28T11:58:18.650Z,101934.50
2023-01-28T12:00:52.602Z,101925.63
2023-01-28T12:03:38.564Z,101923.59
2023-01-28T12:06:22.668Z,101923.91
2023-01-28T12:08:59.394Z,101917.06
2023-01-28T12:11:37.152Z,101918.44
2023-01-28T12:14:12.758Z,101912.31
2023-01-28T12:16:51.555Z,101907.38
2023-01-28T12:19:35.705Z,101908.72
2023-01-28T12:22:23.105Z,101910.63
2023-01-28T12:25:06.738Z,101908.94
2023-01-28T12:27:48.634Z,101894.81
2023-01-28T12:30:26.544Z,101892.16
2023-01-28T12:33:17.618Z,101898.06
2023-01-28T12:35:57.137Z,101888.72
2023-01-28T12:38:36.532Z,101884.31
2023-01-28T12:41:08.078Z,101878.72
2023-01-28T12:43:47.194Z,101885.03
2023-01-28T12:46:25.067Z,101874.16
2023-01-28T12:48:59.146Z,101869.19
2023-01-28T12:51:32.817Z,101863.88
2023-01-28T12:54:03.121Z,101855.38
2023-01-28T12:56:34.277Z,101861.22
2023-01-28T12:59:06.926Z,101859.34
2023-01-28T13:01:41.273Z,101853.81
2023-01-28T13:04:16.222Z,101858.31
2023-01-28T13:06:48.485Z,101855.22
2023-01-28T13:09:20.792Z,101855.84
2023-01-28T13:11:51.091Z,101853.19
2023-01-28T13:14:24.682Z,101856.78
2023-01-28T13:16:51.476Z,101852.16
2023-01-28T13:19:24.825Z,101847.88
2023-01-28T13:21:51.639Z,101854.13
2023-01-28T13:24:31.611Z,101841.81
2023-01-28T13:26:58.736Z,101849.53
2023-01-28T13:29:32.471Z,101845.88
2023-01-28T13:32:02.035Z,101847.13
2023-01-28T13:34:37.872Z,101842.53
2023-01-28T13:37:17.185Z,101849.53
2023-01-28T13:39:48.899Z,101855.53
2023-01-28T13:42:25.490Z,101852.44
2023-01-28T13:44:54.701Z,101849.38
2023-01-28T13:47:30.090Z,101854.88
2023-01-28T13:50:01.398Z,101858.66
2023-01-28T13:52:30.380Z,101859.66
2023-01-28T13:55:02.682Z,101866.69
2023-01-28T13:57:56.371Z,101856.28
2023-01-28T14:00:33.293Z,101858.84
2023-01-28T14:03:33.630Z,101853.88
2023-01-28T14:06:36.924Z,101849.16
2023-01-28T14:09:30.185Z,101843.50
2023-01-28T14:12:28.143Z,101840.94
2023-01-28T14:15:18.163Z,101851.66
2023-01-28T14:17:48.964Z,101852.38
2023-01-28T14:20:19.589Z,101849.66
2023-01-28T14:22:47.316Z,101836.00
2023-01-28T14:25:20.928Z,101847.13
2023-01-28T14:27:53.343Z,101843.50
2023-01-28T14:30:25.902Z,101844.41
2023-01-28T14:32:54.936Z,101842.53
2023-01-28T14:35:28.644Z,101840.38
2023-01-28T14:37:56.351Z,101838.00
2023-01-28T14:40:23.541Z,101840.72
2023-01-28T14:42:53.272Z,101846.19
2023-01-28T14:45:34.580Z,101847.41
2023-01-28T14:48:21.439Z,101846.69
2023-01-28T14:51:04.224Z,101848.94
2023-01-28T14:53:56.356Z,101846.19
2023-01-28T14:56:35.560Z,101849.47
2023-01-28T14:59:13.682Z,101856.44
2023-01-28T15:01:45.300Z,101847.53
2023-01-28T15:04:24.846Z,101841.22
2023-01-28T15:06:51.570Z,101848.97
2023-01-28T15:09:18.543Z,101844.72
2023-01-28T15:11:48.241Z,101841.81
2023-01-28T15:14:21.271Z,101850.72
2023-01-28T15:16:49.316Z,101851.22
2023-01-28T15:19:17.816Z,101850.16
2023-01-28T15:21:46.537Z,101859.03
2023-01-28T15:24:17.151Z,101859.19
2023-01-28T15:26:47.326Z,101853.53
2023-01-28T15:29:31.904Z,101856.06
2023-01-28T15:31:59.227Z,101852.75
2023-01-28T15:34:26.207Z,101851.84
2023-01-28T15:36:54.308Z,101851.91
2023-01-28T15:39:23.213Z,101861.97
2023-01-28T15:41:54.493Z,101865.41
2023-01-28T15:44:28.883Z,101864.59
2023-01-28T15:46:56.504Z,101871.44
2023-01-28T15:49:34.170Z,101867.16
2023-01-28T15:52:02.584Z,101866.34
2023-01-28T15:54:30.892Z,101868.56
2023-01-28T15:57:08.158Z,101870.06
2023-01-28T15:59:34.813Z,101867.13
2023-01-28T16:02:20.402Z,101864.66
2023-01-28T16:04:56.999Z,101858.16
2023-01-28T16:07:25.316Z,101856.44
2023-01-28T16:09:53.799Z,101861.03
2023-01-28T16:12:21.620Z,101854.56
2023-01-28T16:14:51.139Z,101849.59
2023-01-28T16:17:22.788Z,101841.63
2023-01-28T16:19:52.336Z,101841.47
2023-01-28T16:22:21.279Z,101843.59
2023-01-28T16:24:53.625Z,101848.69
2023-01-28T16:27:22.107Z,101846.00
2023-01-28T16:29:48.799Z,101844.19
2023-01-28T16:32:28.273Z,101842.81
2023-01-28T16:34:54.943Z,101826.91
2023-01-28T16:37:21.676Z,101830.69
2023-01-28T16:39:48.911Z,101826.56
2023-01-28T16:42:17.434Z,101825.53
2023-01-28T16:44:44.057Z,101825.22
2023-01-28T16:47:11.032Z,101832.72
2023-01-28T16:49:37.937Z,101827.94
2023-01-28T16:52:05.401Z,101822.44
2023-01-28T16:54:33.280Z,101836.09
2023-01-28T16:57:00.363Z,101821.75
2023-01-28T16:59:28.379Z,101838.81
2023-01-28T17:01:55.075Z,101837.66
2023-01-28T17:04:21.736Z,101835.41
2023-01-28T17:06:48.414Z,101841.81
2023-01-28T17:09:15.459Z,101846.66
2023-01-28T17:11:42.571Z,101847.72
2023-01-28T17:14:09.800Z,101835.78
2023-01-28T17:16:38.287Z,101831.59
2023-01-28T17:19:05.198Z,101838.94
2023-01-28T17:21:32.119Z,101842.19
2023-01-28T17:24:00.281Z,101827.59
2023-01-28T17:26:27.030Z,101841.50
2023-01-28T17:28:54.295Z,101836.91
2023-01-28T17:31:22.120Z,101832.72
2023-01-28T17:33:53.387Z,101842.56
2023-01-28T17:36:20.033Z,101842.25
2023-01-28T17:38:46.873Z,101841.56
2023-01-28T17:41:13.555Z,101830.25
2023-01-28T17:43:40.607Z,101833.19
2023-01-28T17:46:11.915Z,101842.72
2023-01-28T17:48:38.811Z,101841.19
2023-01-28T17:51:07.274Z,101842.03
2023-01-28T17:53:34.010Z,101834.22
2023-01-28T17:56:00.673Z,101840.69
2023-01-28T17:58:27.401Z,101836.25
2023-01-28T18:00:54.164Z,101841.88
2023-01-28T18:03:20.863Z,101831.59
2023-01-28T18:05:56.947Z,101824.63
2023-01-28T18:08:25.207Z,101816.66
2023-01-28T18:10:51.886Z,101820.94
2023-01-28T18:13:18.589Z,101823.16
2023-01-28T18:15:45.263Z,101825.72
2023-01-28T18:18:11.916Z,101823.84
2023-01-28T18:20:38.717Z,101812.06
2023-01-28T18:23:05.550Z,101802.16
2023-01-28T18:25:33.567Z,101807.09
2023-01-28T18:28:00.238Z,101805.22
2023-01-28T18:30:26.940Z,101802.44
2023-01-28T18:32:53.651Z,101795.63
2023-01-28T18:35:20.316Z,101806.81
2023-01-28T18:37:46.976Z,101804.69
2023-01-28T18:40:13.911Z,101799.66
2023-01-28T18:42:42.028Z,101792.72
2023-01-28T18:45:09.255Z,101799.94
2023-01-28T18:47:35.853Z,101794.78
2023-01-28T18:50:02.681Z,101791.78
2023-01-28T18:52:29.359Z,101794.97
2023-01-28T18:54:56.002Z,101791.72
2023-01-28T18:57:22.672Z,101796.31
2023-01-28T18:59:50.714Z,101806.59
2023-01-28T19:02:17.396Z,101821.38
2023-01-28T19:04:44.183Z,101836.03
2023-01-28T19:07:11.905Z,101840.47
2023-01-28T19:09:38.773Z,101828.00
2023-01-28T19:12:05.950Z,101832.13
2023-01-28T19:14:32.653Z,101830.91
2023-01-28T19:17:00.737Z,101834.31
2023-01-28T19:19:27.639Z,101841.81
2023-01-28T19:21:54.340Z,101841.00
2023-01-28T19:24:21.098Z,101835.72
2023-01-28T19:26:48.008Z,101828.88
2023-01-28T19:29:15.927Z,101829.88
2023-01-28T19:31:43.157Z,101836.56
2023-01-28T19:34:11.553Z,101837.06
2023-01-28T19:36:38.346Z,101836.72
2023-01-28T19:39:07.616Z,101846.22
2023-01-28T19:41:34.697Z,101842.91
2023-01-28T19:44:01.571Z,101844.78
2023-01-28T19:46:28.649Z,101845.63
2023-01-28T19:48:55.676Z,101829.78
2023-01-28T19:51:23.920Z,101844.81
2023-01-28T19:53:51.819Z,101828.75
2023-01-28T19:56:19.877Z,101837.13
2023-01-28T19:58:46.892Z,101843.59
2023-01-28T20:01:15.780Z,101839.84
2023-01-28T20:03:43.066Z,101843.72
2023-01-28T20:06:12.461Z,101843.53
2023-01-28T20:08:40.808Z,101842.63
2023-01-28T20:11:09.342Z,101840.91
2023-01-28T20:13:37.209Z,101846.84
2023-01-28T20:16:05.249Z,101843.59
2023-01-28T20:18:32.096Z,101836.25
2023-01-28T20:20:58.739Z,101820.56
2023-01-28T20:23:25.468Z,101832.56
2023-01-28T20:25:55.366Z,101839.59
2023-01-28T20:28:22.733Z,101834.75
2023-01-28T20:30:49.743Z,101834.53
2023-01-28T20:33:16.885Z,101826.84
2023-01-28T20:35:44.308Z,101821.69
2023-01-28T20:38:11.659Z,101819.06
2023-01-28T20:40:39.014Z,101823.06
2023-01-28T20:43:07.091Z,101823.34
2023-01-28T20:45:33.766Z,101815.38
2023-01-28T20:48:00.791Z,101819.34
2023-01-28T20:50:27.481Z,101831.59
2023-01-28T20:52:54.187Z,101840.44
2023-01-28T20:55:20.991Z,101840.06
2023-01-28T20:57:47.649Z,101826.56
2023-01-28T21:00:16.473Z,101823.94
2023-01-28T21:02:43.650Z,101812.28
2023-01-28T21:05:10.323Z,101806.47
2023-01-28T21:07:37.239Z,101799.66
2023-01-28T21:10:04.874Z,101784.06
2023-01-28T21:12:31.565Z,101780.78
2023-01-28T21:14:58.246Z,101778.38
2023-01-28T21:17:26.333Z,101778.47
2023-01-28T21:19:53.001Z,101783.59
2023-01-28T21:22:19.658Z,101783.59
2023-01-28T21:24:46.298Z,101783.75
2023-01-28T21:27:12.913Z,101780.88
2023-01-28T21:29:39.548Z,101786.63
2023-01-28T21:32:06.264Z,101785.25
2023-01-28T21:34:34.352Z,101785.94
2023-01-28T21:37:00.961Z,101791.41
2023-01-28T21:39:27.817Z,101788.66
2023-01-28T21:41:54.476Z,101784.22
2023-01-28T21:44:21.330Z,101779.09
2023-01-28T21:46:48.130Z,101779.56
2023-01-28T21:49:14.801Z,101776.03
2023-01-28T21:51:42.852Z,101772.63
2023-01-28T21:54:13.312Z,101768.66
2023-01-28T21:56:39.972Z,101768.59
2023-01-28T21:59:06.667Z,101769.41
2023-01-28T22:01:33.856Z,101765.66
2023-01-28T22:04:00.575Z,101763.66
2023-01-28T22:06:27.524Z,101755.97
2023-01-28T22:08:55.642Z,101755.97
2023-01-28T22:11:22.797Z,101753.91
2023-01-28T22:13:49.444Z,101751.97
2023-01-28T22:16:16.755Z,101750.25
2023-01-28T22:18:43.440Z,101751.44
2023-01-28T22:21:12.013Z,101747.31
2023-01-28T22:23:39.169Z,101747.31
2023-01-28T22:26:07.540Z,101749.84
2023-01-28T22:28:36.197Z,101743.31
2023-01-28T22:31:07.932Z,101751.50
2023-01-28T22:33:35.250Z,101744.63
2023-01-28T22:36:04.897Z,101746.34
2023-01-28T22:38:31.634Z,101746.28
2023-01-28T22:41:04.203Z,101751.44
2023-01-28T22:43:32.575Z,101747.69
2023-01-28T22:45:59.550Z,101742.44
2023-01-28T22:48:26.657Z,101745.50
2023-01-28T22:50:53.439Z,101740.75
2023-01-28T22:53:20.162Z,101731.56
2023-01-28T22:55:50.464Z,101745.72
2023-01-28T22:58:17.130Z,101739.72
2023-01-28T23:00:45.192Z,101740.50
2023-01-28T23:03:11.859Z,101729.28
2023-01-28T23:05:38.836Z,101723.56
2023-01-28T23:08:06.104Z,101724.91
2023-01-28T23:10:34.008Z,101723.19
2023-01-28T23:13:00.777Z,101712.59
2023-01-28T23:15:27.434Z,101723.19
2023-01-28T23:17:55.433Z,101721.41
2023-01-28T23:20:22.144Z,101718.81
2023-01-28T23:22:48.850Z,101710.56
2023-01-28T23:25:15.860Z,101715.66
2023-01-28T23:27:43.346Z,101706.97
2023-01-28T23:30:12.199Z,101709.03
2023-01-28T23:32:42.387Z,101710.69
2023-01-28T23:35:11.343Z,101707.50
2023-01-28T23:37:38.033Z,101709.94
2023-01-28T23:40:05.854Z,101703.16
2023-01-28T23:42:32.523Z,101703.41
2023-01-28T23:44:59.155Z,101706.94
2023-01-28T23:47:25.852Z,101709.31
2023-01-28T23:49:52.730Z,101706.91
2023-01-28T23:52:20.875Z,101703.88
2023-01-28T23:54:47.646Z,101692.09
2023-01-28T23:57:14.388Z,101684.78
2023-01-28T23:59:41.137Z,101686.13
