createdAt,value
2023-05-19T00:00:03.660Z,0.00
2023-05-19T00:01:04.543Z,0.00
2023-05-19T00:02:05.455Z,0.00
2023-05-19T00:03:06.414Z,0.00
2023-05-19T00:04:06.795Z,0.00
2023-05-19T00:05:07.688Z,0.00
2023-05-19T00:06:08.736Z,0.00
2023-05-19T00:07:09.147Z,0.00
2023-05-19T00:08:10.014Z,0.00
2023-05-19T00:09:10.925Z,0.00
2023-05-19T00:10:11.788Z,0.00
2023-05-19T00:11:12.669Z,0.00
2023-05-19T00:12:13.556Z,0.00
2023-05-19T00:13:14.434Z,0.00
2023-05-19T00:14:15.318Z,0.00
2023-05-19T00:15:16.203Z,0.00
2023-05-19T00:16:17.135Z,0.00
2023-05-19T00:17:17.982Z,0.00
2023-05-19T00:18:18.858Z,0.00
2023-05-19T00:19:19.798Z,0.00
2023-05-19T00:20:20.721Z,0.00
2023-05-19T00:21:21.621Z,0.00
2023-05-19T00:22:22.495Z,0.00
2023-05-19T00:23:23.377Z,0.00
2023-05-19T00:24:24.277Z,0.00
2023-05-19T00:25:25.161Z,0.00
2023-05-19T00:26:26.045Z,0.00
2023-05-19T00:27:26.927Z,0.00
2023-05-19T00:28:27.797Z,0.00
2023-05-19T00:29:28.696Z,0.00
2023-05-19T00:30:29.659Z,0.00
2023-05-19T00:31:30.584Z,0.00
2023-05-19T00:32:31.503Z,0.00
2023-05-19T00:33:32.385Z,0.00
2023-05-19T00:34:33.334Z,0.00
2023-05-19T00:35:34.225Z,0.00
2023-05-19T00:36:35.090Z,0.00
2023-05-19T00:37:36.010Z,0.00
2023-05-19T00:38:36.901Z,0.00
2023-05-19T00:39:37.832Z,0.00
2023-05-19T00:40:38.688Z,0.00
2023-05-19T00:41:39.581Z,0.00
2023-05-19T00:42:40.469Z,0.00
2023-05-19T00:43:41.374Z,0.00
2023-05-19T00:44:42.263Z,0.00
2023-05-19T00:45:43.190Z,0.00
2023-05-19T00:46:44.094Z,0.00
2023-05-19T00:47:45.020Z,0.00
2023-05-19T00:48:45.900Z,0.00
2023-05-19T00:49:46.781Z,0.00
2023-05-19T00:50:47.667Z,0.00
2023-05-19T00:51:48.544Z,0.00
2023-05-19T00:52:49.437Z,0.00
2023-05-19T00:53:50.328Z,0.00
2023-05-19T00:54:51.232Z,0.00
2023-05-19T00:55:52.123Z,0.00
2023-05-19T00:56:53.007Z,0.00
2023-05-19T00:57:53.894Z,0.00
2023-05-19T00:58:54.820Z,0.00
2023-05-19T00:59:55.682Z,0.00
2023-05-19T01:00:56.652Z,0.00
2023-05-19T01:01:57.540Z,0.00
2023-05-19T01:02:58.534Z,0.00
2023-05-19T01:03:59.278Z,0.00
2023-05-19T01:04:59.817Z,0.00
2023-05-19T01:06:00.698Z,0.00
2023-05-19T01:07:01.578Z,0.00
2023-05-19T01:08:02.527Z,0.00
2023-05-19T01:09:03.393Z,0.00
2023-05-19T01:10:04.303Z,0.00
2023-05-19T01:11:05.161Z,0.00
2023-05-19T01:12:06.053Z,0.00
2023-05-19T01:13:06.925Z,0.00
2023-05-19T01:14:07.814Z,0.00
2023-05-19T01:15:08.685Z,0.00
2023-05-19T01:16:09.616Z,0.00
2023-05-19T01:17:10.476Z,0.00
2023-05-19T01:18:11.398Z,0.00
2023-05-19T01:19:12.339Z,0.00
2023-05-19T01:20:13.263Z,0.00
2023-05-19T01:21:14.148Z,0.00
2023-05-19T01:22:15.031Z,0.00
2023-05-19T01:23:15.923Z,0.00
2023-05-19T01:24:16.817Z,0.00
2023-05-19T01:25:17.727Z,0.00
2023-05-19T01:26:18.628Z,0.00
2023-05-19T01:27:19.480Z,0.00
2023-05-19T01:28:20.360Z,0.00
2023-05-19T01:29:21.244Z,0.00
2023-05-19T01:30:22.156Z,0.00
2023-05-19T01:31:23.072Z,0.00
2023-05-19T01:32:23.972Z,0.00
2023-05-19T01:33:24.832Z,0.00
2023-05-19T01:34:25.710Z,0.00
2023-05-19T01:35:26.603Z,0.00
2023-05-19T01:36:27.489Z,0.00
2023-05-19T01:37:28.366Z,0.00
2023-05-19T01:38:29.247Z,0.00
2023-05-19T01:39:30.134Z,0.00
2023-05-19T01:40:31.229Z,0.00
2023-05-19T01:41:31.699Z,0.00
2023-05-19T01:42:32.597Z,0.00
2023-05-19T01:43:33.465Z,0.00
2023-05-19T01:44:34.344Z,0.00
2023-05-19T01:45:35.275Z,0.00
2023-05-19T01:46:36.271Z,0.00
2023-05-19T01:47:36.679Z,0.00
2023-05-19T01:48:37.528Z,0.00
2023-05-19T01:49:38.426Z,0.00
2023-05-19T01:50:39.331Z,0.00
2023-05-19T01:51:40.184Z,0.00
2023-05-19T01:52:41.065Z,0.00
2023-05-19T01:53:41.938Z,0.00
2023-05-19T01:54:42.840Z,0.00
2023-05-19T01:55:43.741Z,0.00
2023-05-19T01:56:44.596Z,0.00
2023-05-19T01:57:45.484Z,0.00
2023-05-19T01:58:46.374Z,0.00
2023-05-19T01:59:47.249Z,0.00
2023-05-19T02:00:48.127Z,0.00
2023-05-19T02:01:49.031Z,0.00
2023-05-19T02:02:49.916Z,0.00
2023-05-19T02:03:50.855Z,0.00
2023-05-19T02:04:51.778Z,0.00
2023-05-19T02:05:52.630Z,0.00
2023-05-19T02:06:53.504Z,0.00
2023-05-19T02:07:54.384Z,0.00
2023-05-19T02:08:55.271Z,0.00
2023-05-19T02:09:56.157Z,0.00
2023-05-19T02:10:57.044Z,0.00
2023-05-19T02:11:57.904Z,0.00
2023-05-19T02:12:58.789Z,0.00
2023-05-19T02:13:59.726Z,0.00
2023-05-19T02:15:00.607Z,0.00
2023-05-19T02:16:01.505Z,0.00
2023-05-19T02:17:02.375Z,0.00
2023-05-19T02:18:03.291Z,0.00
2023-05-19T02:19:04.171Z,0.00
2023-05-19T02:20:05.063Z,0.00
2023-05-19T02:21:05.941Z,0.00
2023-05-19T02:22:06.817Z,0.00
2023-05-19T02:23:07.778Z,0.00
2023-05-19T02:24:08.605Z,0.00
2023-05-19T02:25:09.489Z,0.00
2023-05-19T02:26:10.386Z,0.00
2023-05-19T02:27:11.248Z,0.00
2023-05-19T02:28:12.138Z,0.00
2023-05-19T02:29:13.024Z,0.00
2023-05-19T02:30:13.889Z,0.00
2023-05-19T02:31:14.772Z,0.00
2023-05-19T02:32:15.781Z,0.00
2023-05-19T02:33:16.160Z,0.00
2023-05-19T02:34:17.047Z,0.00
2023-05-19T02:35:17.923Z,0.00
2023-05-19T02:36:18.803Z,0.00
2023-05-19T02:37:19.684Z,0.00
2023-05-19T02:38:20.566Z,0.00
2023-05-19T02:39:21.447Z,0.00
2023-05-19T02:40:22.323Z,0.00
2023-05-19T02:41:23.234Z,0.00
2023-05-19T02:42:24.112Z,0.00
2023-05-19T02:43:24.969Z,0.00
2023-05-19T02:44:25.844Z,0.00
2023-05-19T02:45:26.723Z,0.00
2023-05-19T02:46:27.690Z,0.00
2023-05-19T02:47:28.586Z,0.00
2023-05-19T02:48:29.436Z,0.00
2023-05-19T02:49:30.331Z,0.00
2023-05-19T02:50:31.439Z,0.00
2023-05-19T02:51:31.923Z,0.00
2023-05-19T02:52:32.804Z,0.00
2023-05-19T02:53:33.694Z,0.00
2023-05-19T02:54:34.575Z,0.00
2023-05-19T02:55:35.472Z,0.00
2023-05-19T02:56:36.390Z,0.00
2023-05-19T02:57:37.232Z,0.00
2023-05-19T02:58:38.117Z,0.00
2023-05-19T02:59:39.012Z,0.00
2023-05-19T03:00:39.892Z,0.00
2023-05-19T03:01:40.871Z,0.00
2023-05-19T03:02:41.778Z,0.00
2023-05-19T03:03:42.702Z,0.00
2023-05-19T03:04:43.624Z,0.00
2023-05-19T03:05:44.538Z,0.00
2023-05-19T03:06:45.433Z,0.00
2023-05-19T03:07:46.296Z,0.00
2023-05-19T03:08:47.191Z,0.00
2023-05-19T03:09:48.076Z,0.00
2023-05-19T03:10:48.950Z,0.00
2023-05-19T03:11:49.854Z,0.00
2023-05-19T03:12:50.669Z,1.00
2023-05-19T03:13:51.563Z,0.00
2023-05-19T03:14:52.446Z,0.00
2023-05-19T03:15:53.392Z,0.00
2023-05-19T03:16:54.316Z,0.00
2023-05-19T03:17:55.240Z,1.00
2023-05-19T03:18:55.821Z,0.00
2023-05-19T03:19:56.688Z,0.00
2023-05-19T03:20:57.544Z,1.00
2023-05-19T03:21:58.372Z,2.00
2023-05-19T03:22:59.196Z,1.00
2023-05-19T03:24:00.032Z,1.00
2023-05-19T03:25:00.846Z,1.00
2023-05-19T03:26:01.683Z,1.00
2023-05-19T03:27:02.540Z,2.00
2023-05-19T03:28:03.326Z,1.00
2023-05-19T03:29:04.163Z,1.00
2023-05-19T03:30:06.462Z,1.00
2023-05-19T03:31:05.534Z,1.00
2023-05-19T03:32:06.384Z,1.00
2023-05-19T03:33:07.236Z,1.00
2023-05-19T03:34:08.147Z,1.00
2023-05-19T03:35:08.960Z,1.00
2023-05-19T03:36:09.792Z,1.00
2023-05-19T03:37:10.616Z,1.00
2023-05-19T03:38:11.460Z,1.00
2023-05-19T03:39:12.297Z,4.00
2023-05-19T03:40:13.110Z,5.00
2023-05-19T03:41:13.920Z,4.00
2023-05-19T03:42:14.837Z,3.00
2023-05-19T03:43:15.615Z,3.00
2023-05-19T03:44:16.432Z,4.00
2023-05-19T03:45:17.264Z,4.00
2023-05-19T03:46:18.287Z,5.00
2023-05-19T03:47:19.101Z,5.00
2023-05-19T03:48:21.254Z,5.00
2023-05-19T03:49:20.736Z,5.00
2023-05-19T03:50:21.559Z,6.00
2023-05-19T03:51:22.371Z,9.00
2023-05-19T03:52:23.209Z,7.00
2023-05-19T03:53:24.034Z,8.00
2023-05-19T03:54:24.860Z,9.00
2023-05-19T03:55:25.704Z,12.00
2023-05-19T03:56:26.521Z,16.00
2023-05-19T03:57:27.387Z,16.00
2023-05-19T03:58:28.187Z,16.00
2023-05-19T03:59:29.016Z,15.00
2023-05-19T04:00:29.943Z,21.00
2023-05-19T04:01:30.813Z,27.00
2023-05-19T04:02:31.725Z,30.00
2023-05-19T04:03:32.566Z,27.00
2023-05-19T04:04:33.505Z,27.00
2023-05-19T04:05:33.908Z,27.00
2023-05-19T04:06:34.747Z,28.00
2023-05-19T04:07:35.566Z,30.00
2023-05-19T04:08:36.396Z,33.00
2023-05-19T04:09:37.226Z,38.00
2023-05-19T04:10:38.063Z,46.00
2023-05-19T04:11:38.879Z,57.00
2023-05-19T04:12:39.742Z,65.00
2023-05-19T04:13:40.531Z,58.00
2023-05-19T04:14:41.359Z,51.00
2023-05-19T04:15:42.211Z,63.00
2023-05-19T04:16:43.045Z,68.00
2023-05-19T04:17:43.900Z,66.00
2023-05-19T04:18:44.730Z,75.00
2023-05-19T04:19:45.510Z,77.00
2023-05-19T04:20:46.344Z,89.00
2023-05-19T04:21:47.169Z,97.00
2023-05-19T04:22:48.006Z,109.00
2023-05-19T04:23:48.835Z,116.00
2023-05-19T04:24:49.671Z,112.00
2023-05-19T04:25:50.541Z,114.00
2023-05-19T04:26:51.331Z,109.00
2023-05-19T04:27:52.172Z,106.00
2023-05-19T04:28:52.974Z,118.00
2023-05-19T04:29:53.819Z,118.00
2023-05-19T04:30:54.658Z,124.00
2023-05-19T04:31:55.457Z,141.00
2023-05-19T04:32:56.338Z,149.00
2023-05-19T04:33:57.140Z,154.00
2023-05-19T04:34:57.958Z,180.00
2023-05-19T04:35:58.787Z,194.00
2023-05-19T04:36:59.605Z,190.00
2023-05-19T04:38:00.453Z,180.00
2023-05-19T04:39:01.274Z,215.00
2023-05-19T04:40:02.126Z,242.00
2023-05-19T04:41:02.950Z,247.00
2023-05-19T04:42:03.767Z,228.00
2023-05-19T04:43:04.716Z,203.00
2023-05-19T04:44:05.500Z,231.00
2023-05-19T04:45:06.336Z,226.00
2023-05-19T04:46:07.232Z,253.00
2023-05-19T04:47:08.098Z,246.00
2023-05-19T04:48:08.901Z,258.00
2023-05-19T04:49:09.732Z,295.00
2023-05-19T04:50:10.571Z,310.00
2023-05-19T04:51:11.377Z,277.00
2023-05-19T04:52:12.208Z,270.00
2023-05-19T04:53:13.043Z,271.00
2023-05-19T04:54:13.873Z,370.00
2023-05-19T04:55:14.706Z,331.00
2023-05-19T04:56:15.839Z,294.00
2023-05-19T04:57:16.153Z,283.00
2023-05-19T04:58:17.021Z,261.00
2023-05-19T04:59:17.810Z,262.00
2023-05-19T05:00:18.641Z,286.00
2023-05-19T05:01:19.488Z,320.00
2023-05-19T05:02:20.379Z,294.00
2023-05-19T05:03:21.226Z,292.00
2023-05-19T05:04:22.067Z,296.00
2023-05-19T05:05:22.886Z,340.00
2023-05-19T05:06:23.724Z,387.00
2023-05-19T05:07:24.562Z,344.00
2023-05-19T05:08:25.389Z,325.00
2023-05-19T05:09:26.214Z,297.00
2023-05-19T05:10:27.044Z,300.00
2023-05-19T05:11:27.897Z,391.00
2023-05-19T05:12:28.697Z,411.00
2023-05-19T05:13:29.684Z,473.00
2023-05-19T05:14:30.445Z,546.00
2023-05-19T05:15:31.279Z,592.00
2023-05-19T05:16:32.192Z,602.00
2023-05-19T05:17:32.984Z,548.00
2023-05-19T05:18:33.807Z,512.00
2023-05-19T05:19:34.696Z,427.00
2023-05-19T05:20:35.531Z,372.00
2023-05-19T05:21:36.374Z,332.00
2023-05-19T05:22:37.206Z,332.00
2023-05-19T05:23:38.012Z,360.00
2023-05-19T05:24:38.839Z,399.00
2023-05-19T05:25:39.680Z,387.00
2023-05-19T05:26:40.497Z,395.00
2023-05-19T05:27:41.322Z,424.00
2023-05-19T05:28:42.177Z,462.00
2023-05-19T05:29:42.979Z,394.00
2023-05-19T05:30:43.818Z,438.00
2023-05-19T05:31:44.645Z,473.00
2023-05-19T05:32:45.554Z,479.00
2023-05-19T05:33:46.465Z,473.00
2023-05-19T05:34:47.267Z,480.00
2023-05-19T05:35:48.078Z,514.00
2023-05-19T05:36:48.906Z,552.00
2023-05-19T05:37:49.730Z,552.00
2023-05-19T05:38:50.557Z,542.00
2023-05-19T05:39:51.398Z,543.00
2023-05-19T05:40:52.226Z,577.00
2023-05-19T05:41:53.057Z,603.00
2023-05-19T05:42:53.883Z,642.00
2023-05-19T05:43:54.745Z,654.00
2023-05-19T05:44:55.555Z,655.00
2023-05-19T05:45:56.408Z,664.00
2023-05-19T05:46:57.250Z,683.00
2023-05-19T05:47:58.079Z,717.00
2023-05-19T05:48:58.920Z,732.00
2023-05-19T05:49:59.740Z,727.00
2023-05-19T05:51:00.575Z,741.00
2023-05-19T05:52:06.311Z,749.00
2023-05-19T05:53:03.114Z,811.00
2023-05-19T05:54:02.943Z,829.00
2023-05-19T05:55:03.775Z,798.00
2023-05-19T05:56:04.599Z,828.00
2023-05-19T05:57:05.426Z,858.00
2023-05-19T05:58:06.270Z,830.00
2023-05-19T05:59:07.161Z,833.00
2023-05-19T06:00:07.986Z,810.00
2023-05-19T06:01:08.808Z,830.00
2023-05-19T06:02:09.652Z,864.00
2023-05-19T06:03:10.619Z,864.00
2023-05-19T06:04:10.975Z,832.00
2023-05-19T06:05:11.878Z,819.00
2023-05-19T06:06:12.700Z,824.00
2023-05-19T06:07:13.517Z,847.00
2023-05-19T06:08:14.354Z,913.00
2023-05-19T06:09:15.177Z,952.00
2023-05-19T06:10:16.030Z,969.00
2023-05-19T06:11:16.833Z,998.00
2023-05-19T06:12:17.666Z,1037.00
2023-05-19T06:13:18.489Z,1107.00
2023-05-19T06:14:19.348Z,1175.00
2023-05-19T06:15:20.143Z,1185.00
2023-05-19T06:16:21.008Z,1126.00
2023-05-19T06:17:21.805Z,992.00
2023-05-19T06:18:22.656Z,922.00
2023-05-19T06:19:23.594Z,965.00
2023-05-19T06:20:24.418Z,999.00
2023-05-19T06:21:25.257Z,1019.00
2023-05-19T06:22:26.089Z,995.00
2023-05-19T06:23:26.964Z,1076.00
2023-05-19T06:24:27.742Z,1089.00
2023-05-19T06:25:28.573Z,991.00
2023-05-19T06:26:29.395Z,1379.00
2023-05-19T06:27:31.237Z,1145.00
2023-05-19T06:28:30.848Z,1201.00
2023-05-19T06:29:31.836Z,1066.00
2023-05-19T06:30:32.807Z,1001.00
2023-05-19T06:31:33.371Z,886.00
2023-05-19T06:32:34.299Z,766.00
2023-05-19T06:33:35.113Z,669.00
2023-05-19T06:34:35.934Z,695.00
2023-05-19T06:35:36.757Z,677.00
2023-05-19T06:36:37.572Z,655.00
2023-05-19T06:37:38.398Z,716.00
2023-05-19T06:38:39.227Z,718.00
2023-05-19T06:39:40.052Z,739.00
2023-05-19T06:40:40.890Z,764.00
2023-05-19T06:41:41.717Z,809.00
2023-05-19T06:42:42.565Z,808.00
2023-05-19T06:43:43.384Z,821.00
2023-05-19T06:44:44.282Z,669.00
2023-05-19T06:45:45.055Z,560.00
2023-05-19T06:46:45.893Z,529.00
2023-05-19T06:47:46.792Z,449.00
2023-05-19T06:48:47.553Z,457.00
2023-05-19T06:49:48.401Z,409.00
2023-05-19T06:50:49.238Z,365.00
2023-05-19T06:51:50.071Z,321.00
2023-05-19T06:52:50.890Z,422.00
2023-05-19T06:53:51.738Z,773.00
2023-05-19T06:54:52.554Z,523.00
2023-05-19T06:55:59.310Z,542.00
2023-05-19T06:56:55.098Z,623.00
2023-05-19T06:57:54.944Z,675.00
2023-05-19T06:58:55.775Z,805.00
2023-05-19T06:59:56.624Z,897.00
2023-05-19T07:00:57.415Z,751.00
2023-05-19T07:01:58.364Z,860.00
2023-05-19T07:02:59.226Z,676.00
2023-05-19T07:04:00.140Z,674.00
2023-05-19T07:05:00.769Z,1082.00
2023-05-19T07:06:01.575Z,865.00
2023-05-19T07:07:02.409Z,773.00
2023-05-19T07:08:03.235Z,755.00
2023-05-19T07:09:04.060Z,1132.00
2023-05-19T07:10:04.690Z,1117.00
2023-05-19T07:11:05.506Z,1087.00
2023-05-19T07:12:06.335Z,1072.00
2023-05-19T07:13:07.175Z,845.00
2023-05-19T07:14:08.003Z,793.00
2023-05-19T07:15:08.842Z,820.00
2023-05-19T07:16:09.658Z,780.00
2023-05-19T07:17:10.477Z,937.00
2023-05-19T07:18:11.362Z,1124.00
2023-05-19T07:19:12.196Z,1093.00
2023-05-19T07:20:13.008Z,662.00
2023-05-19T07:21:13.823Z,786.00
2023-05-19T07:22:14.652Z,427.00
2023-05-19T07:23:17.260Z,948.00
2023-05-19T07:24:16.276Z,4886.00
2023-05-19T07:25:17.101Z,7943.00
2023-05-19T07:26:17.921Z,12173.00
2023-05-19T07:27:18.747Z,4118.00
2023-05-19T07:28:19.571Z,6137.00
2023-05-19T07:29:20.402Z,5975.00
2023-05-19T07:30:21.341Z,6102.00
2023-05-19T07:31:22.170Z,2924.00
2023-05-19T07:32:23.258Z,2042.00
2023-05-19T07:33:23.671Z,1049.00
2023-05-19T07:34:24.500Z,782.00
2023-05-19T07:35:25.331Z,620.00
2023-05-19T07:36:26.161Z,946.00
2023-05-19T07:37:27.004Z,832.00
2023-05-19T07:38:27.864Z,772.00
2023-05-19T07:39:28.647Z,980.00
2023-05-19T07:40:29.482Z,1123.00
2023-05-19T07:41:30.321Z,3240.00
2023-05-19T07:42:31.134Z,1357.00
2023-05-19T07:43:31.976Z,6716.00
2023-05-19T07:44:32.800Z,13826.00
2023-05-19T07:45:33.835Z,6799.00
2023-05-19T07:46:34.244Z,7176.00
2023-05-19T07:47:35.122Z,8258.00
2023-05-19T07:48:35.911Z,3560.00
2023-05-19T07:49:36.730Z,5460.00
2023-05-19T07:50:37.571Z,13590.00
2023-05-19T07:51:38.399Z,11212.00
2023-05-19T07:52:39.223Z,3328.00
2023-05-19T07:53:40.061Z,8498.00
2023-05-19T07:54:40.873Z,6414.00
2023-05-19T07:55:41.714Z,5260.00
2023-05-19T07:56:42.556Z,1550.00
2023-05-19T07:57:43.376Z,3073.00
2023-05-19T07:58:44.220Z,3855.00
2023-05-19T07:59:45.020Z,3094.00
2023-05-19T08:00:45.910Z,14403.00
2023-05-19T08:01:46.686Z,5339.00
2023-05-19T08:02:47.641Z,6293.00
2023-05-19T08:03:48.500Z,9994.00
2023-05-19T08:04:49.550Z,4829.00
2023-05-19T08:05:49.878Z,4045.00
2023-05-19T08:06:50.696Z,4250.00
2023-05-19T08:07:51.552Z,2867.00
2023-05-19T08:08:52.362Z,2242.00
2023-05-19T08:09:53.196Z,2016.00
2023-05-19T08:10:54.018Z,2674.00
2023-05-19T08:11:54.835Z,2553.00
2023-05-19T08:12:55.674Z,1889.00
2023-05-19T08:13:56.564Z,2126.00
2023-05-19T08:14:58.849Z,1527.00
2023-05-19T08:15:58.296Z,857.00
2023-05-19T08:16:59.080Z,715.00
2023-05-19T08:17:59.926Z,656.00
2023-05-19T08:19:00.779Z,661.00
2023-05-19T08:20:01.633Z,660.00
2023-05-19T08:21:02.432Z,719.00
2023-05-19T08:22:03.253Z,736.00
2023-05-19T08:23:04.083Z,832.00
2023-05-19T08:24:04.914Z,908.00
2023-05-19T08:25:05.754Z,945.00
2023-05-19T08:26:06.580Z,1089.00
2023-05-19T08:27:07.404Z,1193.00
2023-05-19T08:28:08.232Z,1221.00
2023-05-19T08:29:09.072Z,1400.00
2023-05-19T08:30:09.889Z,1461.00
2023-05-19T08:31:10.782Z,1434.00
2023-05-19T08:32:13.196Z,1366.00
2023-05-19T08:33:12.331Z,957.00
2023-05-19T08:34:13.150Z,1351.00
2023-05-19T08:35:13.973Z,1294.00
2023-05-19T08:36:14.799Z,1518.00
2023-05-19T08:37:15.628Z,1228.00
2023-05-19T08:38:16.471Z,1673.00
2023-05-19T08:39:17.288Z,1546.00
2023-05-19T08:40:18.145Z,1464.00
2023-05-19T08:41:18.934Z,1397.00
2023-05-19T08:42:19.767Z,1393.00
2023-05-19T08:43:20.601Z,1293.00
2023-05-19T08:44:21.417Z,1240.00
2023-05-19T08:45:22.307Z,1135.00
2023-05-19T08:46:23.222Z,883.00
2023-05-19T08:47:24.109Z,706.00
2023-05-19T08:48:24.901Z,681.00
2023-05-19T08:49:25.882Z,594.00
2023-05-19T08:50:26.651Z,545.00
2023-05-19T08:51:27.482Z,591.00
2023-05-19T08:52:28.330Z,562.00
2023-05-19T08:53:33.147Z,523.00
2023-05-19T08:54:30.855Z,636.00
2023-05-19T08:55:30.783Z,702.00
2023-05-19T08:56:31.636Z,732.00
2023-05-19T08:57:32.468Z,827.00
2023-05-19T08:58:33.290Z,743.00
2023-05-19T08:59:34.114Z,686.00
2023-05-19T09:00:35.512Z,931.00
2023-05-19T09:02:36.430Z,974.00
2023-05-19T09:03:37.267Z,1178.00
2023-05-19T09:04:38.140Z,1233.00
2023-05-19T09:05:38.973Z,1280.00
2023-05-19T09:06:39.811Z,1196.00
2023-05-19T09:07:40.624Z,1161.00
2023-05-19T09:08:41.474Z,1136.00
2023-05-19T09:09:42.277Z,1174.00
2023-05-19T09:10:43.111Z,1402.00
2023-05-19T09:11:43.944Z,1250.00
2023-05-19T09:12:44.766Z,1072.00
2023-05-19T09:13:45.593Z,1369.00
2023-05-19T09:14:46.431Z,1198.00
2023-05-19T09:15:47.263Z,927.00
2023-05-19T09:16:48.166Z,1258.00
2023-05-19T09:17:49.163Z,1212.00
2023-05-19T09:18:50.000Z,1374.00
2023-05-19T09:19:50.862Z,1179.00
2023-05-19T09:20:51.671Z,1516.00
2023-05-19T09:21:52.490Z,1264.00
2023-05-19T09:22:53.315Z,1114.00
2023-05-19T09:23:54.135Z,1083.00
2023-05-19T09:24:54.985Z,1086.00
2023-05-19T09:25:55.815Z,1069.00
2023-05-19T09:26:57.961Z,1067.00
2023-05-19T09:27:57.607Z,1053.00
2023-05-19T09:28:58.433Z,1001.00
2023-05-19T09:29:59.258Z,1113.00
2023-05-19T09:31:00.133Z,1073.00
2023-05-19T09:32:01.252Z,1160.00
2023-05-19T09:33:01.602Z,1056.00
2023-05-19T09:34:02.403Z,1043.00
2023-05-19T09:35:03.241Z,1008.00
2023-05-19T09:36:04.057Z,1066.00
2023-05-19T09:37:04.883Z,1105.00
2023-05-19T09:38:05.703Z,943.00
2023-05-19T09:39:06.579Z,1117.00
2023-05-19T09:40:07.423Z,1160.00
2023-05-19T09:41:08.236Z,1069.00
2023-05-19T09:42:09.092Z,996.00
2023-05-19T09:43:09.919Z,1071.00
2023-05-19T09:44:10.748Z,1077.00
2023-05-19T09:45:11.574Z,1109.00
2023-05-19T09:46:14.622Z,1679.00
2023-05-19T09:47:13.193Z,1140.00
2023-05-19T09:48:14.010Z,1141.00
2023-05-19T09:49:14.837Z,1027.00
2023-05-19T09:50:15.670Z,836.00
2023-05-19T09:51:16.502Z,990.00
2023-05-19T09:52:17.330Z,1271.00
2023-05-19T09:53:18.172Z,913.00
2023-05-19T09:54:18.986Z,1125.00
2023-05-19T09:55:19.821Z,996.00
2023-05-19T09:56:20.647Z,791.00
2023-05-19T09:57:21.495Z,1098.00
2023-05-19T09:58:22.323Z,1046.00
2023-05-19T09:59:23.148Z,1278.00
2023-05-19T10:00:23.966Z,1109.00
2023-05-19T10:01:24.844Z,1118.00
2023-05-19T10:02:25.804Z,1240.00
2023-05-19T10:03:26.580Z,1116.00
2023-05-19T10:04:27.456Z,900.00
2023-05-19T10:05:27.905Z,785.00
2023-05-19T10:06:28.734Z,690.00
2023-05-19T10:07:29.565Z,679.00
2023-05-19T10:08:30.652Z,731.00
2023-05-19T10:09:31.144Z,546.00
2023-05-19T10:10:31.965Z,661.00
2023-05-19T10:11:32.811Z,871.00
2023-05-19T10:12:33.646Z,941.00
2023-05-19T10:13:34.470Z,862.00
2023-05-19T10:14:35.300Z,952.00
2023-05-19T10:15:40.793Z,1027.00
2023-05-19T10:16:37.913Z,979.00
2023-05-19T10:17:37.770Z,1128.00
2023-05-19T10:18:40.200Z,1265.00
2023-05-19T10:19:39.099Z,878.00
2023-05-19T10:20:39.923Z,924.00
2023-05-19T10:21:40.756Z,1010.00
2023-05-19T10:22:41.585Z,961.00
2023-05-19T10:23:42.416Z,1031.00
2023-05-19T10:24:43.239Z,988.00
2023-05-19T10:25:44.086Z,939.00
2023-05-19T10:26:44.918Z,935.00
2023-05-19T10:27:45.743Z,996.00
2023-05-19T10:28:46.585Z,954.00
2023-05-19T10:29:47.406Z,881.00
2023-05-19T10:30:48.240Z,874.00
2023-05-19T10:31:49.084Z,728.00
2023-05-19T10:32:49.965Z,933.00
2023-05-19T10:33:50.432Z,820.00
2023-05-19T10:34:51.276Z,917.00
2023-05-19T10:35:52.137Z,901.00
2023-05-19T10:36:52.932Z,848.00
2023-05-19T10:37:53.755Z,832.00
2023-05-19T10:38:54.579Z,760.00
2023-05-19T10:39:55.413Z,737.00
2023-05-19T10:40:56.284Z,910.00
2023-05-19T10:41:57.118Z,720.00
2023-05-19T10:42:57.946Z,720.00
2023-05-19T10:43:58.572Z,813.00
2023-05-19T10:44:59.413Z,766.00
2023-05-19T10:46:00.237Z,720.00
2023-05-19T10:47:01.124Z,714.00
2023-05-19T10:48:01.929Z,644.00
2023-05-19T10:49:02.770Z,698.00
2023-05-19T10:50:03.575Z,1409.00
2023-05-19T10:51:04.405Z,534.00
2023-05-19T10:52:05.246Z,676.00
2023-05-19T10:53:06.074Z,594.00
2023-05-19T10:54:06.895Z,509.00
2023-05-19T10:55:07.723Z,468.00
2023-05-19T10:56:08.560Z,622.00
2023-05-19T10:57:09.377Z,526.00
2023-05-19T10:58:10.218Z,405.00
2023-05-19T10:59:11.053Z,574.00
2023-05-19T11:00:11.912Z,856.00
2023-05-19T11:01:12.717Z,639.00
2023-05-19T11:02:13.647Z,480.00
2023-05-19T11:03:14.293Z,311.00
2023-05-19T11:04:14.660Z,536.00
2023-05-19T11:05:15.456Z,420.00
2023-05-19T11:06:16.294Z,586.00
2023-05-19T11:07:17.169Z,406.00
2023-05-19T11:08:17.951Z,536.00
2023-05-19T11:09:20.895Z,497.00
2023-05-19T11:10:21.617Z,556.00
2023-05-19T11:11:20.436Z,627.00
2023-05-19T11:12:21.254Z,684.00
2023-05-19T11:13:22.688Z,622.00
2023-05-19T11:14:22.871Z,607.00
2023-05-19T11:15:23.752Z,711.00
2023-05-19T11:16:24.586Z,740.00
2023-05-19T11:17:25.447Z,685.00
2023-05-19T11:18:26.347Z,672.00
2023-05-19T11:19:27.222Z,723.00
2023-05-19T11:20:28.096Z,711.00
2023-05-19T11:21:28.951Z,758.00
2023-05-19T11:22:29.767Z,733.00
2023-05-19T11:23:31.823Z,792.00
2023-05-19T11:24:31.490Z,837.00
2023-05-19T11:25:32.485Z,789.00
2023-05-19T11:26:32.893Z,782.00
2023-05-19T11:27:33.748Z,674.00
2023-05-19T11:28:34.557Z,819.00
2023-05-19T11:29:35.386Z,861.00
2023-05-19T11:30:36.213Z,832.00
2023-05-19T11:31:37.137Z,801.00
2023-05-19T11:32:37.953Z,803.00
2023-05-19T11:33:38.790Z,787.00
2023-05-19T11:34:39.592Z,761.00
2023-05-19T11:35:40.610Z,781.00
2023-05-19T11:36:41.010Z,769.00
2023-05-19T11:37:41.832Z,753.00
2023-05-19T11:38:42.665Z,762.00
2023-05-19T11:39:43.486Z,766.00
2023-05-19T11:40:44.325Z,740.00
2023-05-19T11:41:45.167Z,747.00
2023-05-19T11:42:45.992Z,710.00
2023-05-19T11:43:46.811Z,783.00
2023-05-19T11:44:47.649Z,583.00
2023-05-19T11:45:48.501Z,868.00
2023-05-19T11:46:49.487Z,818.00
2023-05-19T11:48:01.353Z,652.00
2023-05-19T11:48:51.585Z,524.00
2023-05-19T11:49:51.409Z,632.00
2023-05-19T11:50:52.282Z,641.00
2023-05-19T11:51:53.106Z,887.00
2023-05-19T11:52:53.926Z,713.00
2023-05-19T11:53:54.751Z,574.00
2023-05-19T11:54:55.579Z,714.00
2023-05-19T11:55:56.413Z,707.00
2023-05-19T11:56:57.235Z,699.00
2023-05-19T11:58:03.899Z,697.00
2023-05-19T11:58:59.788Z,674.00
2023-05-19T11:59:59.624Z,611.00
2023-05-19T12:01:00.449Z,498.00
2023-05-19T12:02:01.278Z,470.00
2023-05-19T12:03:02.169Z,549.00
2023-05-19T12:04:03.167Z,431.00
2023-05-19T12:05:03.986Z,720.00
2023-05-19T12:06:04.864Z,597.00
2023-05-19T12:07:05.649Z,498.00
2023-05-19T12:08:06.503Z,787.00
2023-05-19T12:09:07.306Z,533.00
2023-05-19T12:10:08.125Z,506.00
2023-05-19T12:11:08.957Z,586.00
2023-05-19T12:12:09.780Z,639.00
2023-05-19T12:13:11.022Z,595.00
2023-05-19T12:14:11.471Z,558.00
2023-05-19T12:15:12.333Z,585.00
2023-05-19T12:16:13.174Z,601.00
2023-05-19T12:17:13.996Z,597.00
2023-05-19T12:18:14.818Z,611.00
2023-05-19T12:19:15.732Z,674.00
2023-05-19T12:20:16.520Z,647.00
2023-05-19T12:21:17.363Z,662.00
2023-05-19T12:22:18.190Z,711.00
2023-05-19T12:23:19.022Z,745.00
2023-05-19T12:24:19.839Z,753.00
2023-05-19T12:25:20.667Z,782.00
2023-05-19T12:26:21.484Z,766.00
2023-05-19T12:27:22.324Z,703.00
2023-05-19T12:28:23.195Z,715.00
2023-05-19T12:29:23.982Z,728.00
2023-05-19T12:30:24.807Z,708.00
2023-05-19T12:31:25.706Z,658.00
2023-05-19T12:32:26.632Z,647.00
2023-05-19T12:33:27.432Z,651.00
2023-05-19T12:34:28.313Z,701.00
2023-05-19T12:35:29.109Z,713.00
2023-05-19T12:36:29.909Z,740.00
2023-05-19T12:37:30.730Z,607.00
2023-05-19T12:38:31.566Z,654.00
2023-05-19T12:39:32.385Z,638.00
2023-05-19T12:40:33.406Z,562.00
2023-05-19T12:41:33.828Z,712.00
2023-05-19T12:42:34.645Z,769.00
2023-05-19T12:43:35.475Z,655.00
2023-05-19T12:44:36.302Z,696.00
2023-05-19T12:45:37.449Z,663.00
2023-05-19T12:46:37.853Z,610.00
2023-05-19T12:47:38.741Z,670.00
2023-05-19T12:48:39.526Z,656.00
2023-05-19T12:49:40.474Z,704.00
2023-05-19T12:50:41.258Z,605.00