createdAt,value
2022-12-11T00:01:19.861Z,7.40
2022-12-11T00:03:48.996Z,7.80
2022-12-11T00:06:18.937Z,7.30
2022-12-11T00:08:48.017Z,7.20
2022-12-11T00:11:17.193Z,7.70
2022-12-11T00:13:45.949Z,7.60
2022-12-11T00:16:15.119Z,7.00
2022-12-11T00:18:44.126Z,6.70
2022-12-11T00:21:14.326Z,8.10
2022-12-11T00:23:43.140Z,8.00
2022-12-11T00:26:16.217Z,7.40
2022-12-11T00:28:45.226Z,7.30
2022-12-11T00:31:18.085Z,7.30
2022-12-11T00:33:49.161Z,7.50
2022-12-11T00:36:20.354Z,7.00
2022-12-11T00:38:49.403Z,7.40
2022-12-11T00:41:18.441Z,7.60
2022-12-11T00:43:47.186Z,6.90
2022-12-11T00:46:16.060Z,7.10
2022-12-11T00:48:46.230Z,8.10
2022-12-11T00:51:14.921Z,7.80
2022-12-11T00:53:44.224Z,7.60
2022-12-11T00:56:17.568Z,7.20
2022-12-11T00:58:47.058Z,7.30
2022-12-11T01:01:17.554Z,7.70
2022-12-11T01:03:46.523Z,7.30
2022-12-11T01:06:16.478Z,7.00
2022-12-11T01:08:45.822Z,8.50
2022-12-11T01:11:16.203Z,7.60
2022-12-11T01:13:44.973Z,7.70
2022-12-11T01:16:15.128Z,6.80
2022-12-11T01:18:44.370Z,7.80
2022-12-11T01:21:13.466Z,6.70
2022-12-11T01:23:42.443Z,7.50
2022-12-11T01:26:12.516Z,7.30
2022-12-11T01:28:41.882Z,7.10
2022-12-11T01:31:11.549Z,7.10
2022-12-11T01:33:40.715Z,7.90
2022-12-11T01:36:09.725Z,7.30
2022-12-11T01:38:38.539Z,7.00
2022-12-11T01:41:07.544Z,7.00
2022-12-11T01:43:55.611Z,7.00
2022-12-11T01:46:25.045Z,6.90
2022-12-11T01:48:54.115Z,7.30
2022-12-11T01:51:24.131Z,7.80
2022-12-11T01:53:56.802Z,8.00
2022-12-11T01:56:25.576Z,8.60
2022-12-11T01:58:56.435Z,8.20
2022-12-11T02:01:29.772Z,8.60
2022-12-11T02:03:58.669Z,8.10
2022-12-11T02:06:30.097Z,8.30
2022-12-11T02:08:59.112Z,8.00
2022-12-11T02:11:33.054Z,8.60
2022-12-11T02:14:31.391Z,8.00
2022-12-11T02:17:12.930Z,7.70
2022-12-11T02:19:41.756Z,8.30
2022-12-11T02:22:14.258Z,8.20
2022-12-11T02:24:55.218Z,7.80
2022-12-11T02:27:28.895Z,7.50
2022-12-11T02:30:08.013Z,8.00
2022-12-11T02:32:42.873Z,7.80
2022-12-11T02:35:20.097Z,6.90
2022-12-11T02:37:51.700Z,6.40
2022-12-11T02:40:22.971Z,7.30
2022-12-11T02:42:52.779Z,7.40
2022-12-11T02:45:22.634Z,7.30
2022-12-11T02:47:52.077Z,7.90
2022-12-11T02:50:22.119Z,8.70
2022-12-11T02:52:51.637Z,9.10
2022-12-11T02:55:20.887Z,10.60
2022-12-11T02:58:00.064Z,10.10
2022-12-11T03:00:29.119Z,10.40
2022-12-11T03:02:58.116Z,9.90
2022-12-11T03:05:28.051Z,10.90
2022-12-11T03:07:56.930Z,10.10
2022-12-11T03:10:25.775Z,8.90
2022-12-11T03:12:55.937Z,9.50
2022-12-11T03:15:30.388Z,9.80
2022-12-11T03:18:19.321Z,8.60
2022-12-11T03:20:54.566Z,8.80
2022-12-11T03:23:40.760Z,9.50
2022-12-11T03:26:11.544Z,9.80
2022-12-11T03:28:43.675Z,9.50
2022-12-11T03:31:23.359Z,9.90
2022-12-11T03:33:53.652Z,9.00
2022-12-11T03:36:25.384Z,9.10
2022-12-11T03:38:59.621Z,8.60
2022-12-11T03:41:29.640Z,8.20
2022-12-11T03:43:59.019Z,8.80
2022-12-11T03:46:30.136Z,8.50
2022-12-11T03:49:01.012Z,8.60
2022-12-11T03:51:30.972Z,8.40
2022-12-11T03:54:00.106Z,8.70
2022-12-11T03:56:30.426Z,8.50
2022-12-11T03:58:59.337Z,8.50
2022-12-11T04:01:28.091Z,7.20
2022-12-11T04:03:56.949Z,8.70
2022-12-11T04:06:25.743Z,7.70
2022-12-11T04:08:54.469Z,8.00
2022-12-11T04:11:35.397Z,7.90
2022-12-11T04:14:28.134Z,7.20
2022-12-11T04:16:57.705Z,7.80
2022-12-11T04:19:45.242Z,7.70
2022-12-11T04:22:34.236Z,7.70
2022-12-11T04:25:04.104Z,7.90
2022-12-11T04:27:51.126Z,8.30
2022-12-11T04:30:21.580Z,7.80
2022-12-11T04:32:50.717Z,7.50
2022-12-11T04:35:19.796Z,7.60
2022-12-11T04:37:48.775Z,7.60
2022-12-11T04:40:18.107Z,8.00
2022-12-11T04:42:46.979Z,8.10
2022-12-11T04:45:15.726Z,7.80
2022-12-11T04:47:44.414Z,7.60
2022-12-11T04:50:14.375Z,7.80
2022-12-11T04:52:43.388Z,8.60
2022-12-11T04:55:12.863Z,7.40
2022-12-11T04:57:42.372Z,7.90
2022-12-11T05:00:11.684Z,8.00
2022-12-11T05:02:41.007Z,7.80
2022-12-11T05:05:10.958Z,7.10
2022-12-11T05:07:40.995Z,7.40
2022-12-11T05:10:10.232Z,7.40
2022-12-11T05:12:39.035Z,7.30
2022-12-11T05:15:08.614Z,8.00
2022-12-11T05:17:37.447Z,8.40
2022-12-11T05:20:06.700Z,8.00
2022-12-11T05:22:35.524Z,8.50
2022-12-11T05:25:04.662Z,8.10
2022-12-11T05:27:33.760Z,8.10
2022-12-11T05:30:02.500Z,7.60
2022-12-11T05:32:31.271Z,6.90
2022-12-11T05:34:59.955Z,6.90
2022-12-11T05:37:28.738Z,7.40
2022-12-11T05:39:57.652Z,8.60
2022-12-11T05:42:29.018Z,8.50
2022-12-11T05:44:58.151Z,7.80
2022-12-11T05:47:26.854Z,8.40
2022-12-11T05:49:55.611Z,8.10
2022-12-11T05:52:24.293Z,8.40
2022-12-11T05:54:52.956Z,7.70
2022-12-11T05:57:21.706Z,8.40
2022-12-11T05:59:50.464Z,8.10
2022-12-11T06:02:19.380Z,8.50
2022-12-11T06:04:48.359Z,8.00
2022-12-11T06:07:17.136Z,8.50
2022-12-11T06:09:45.872Z,7.50
2022-12-11T06:12:14.618Z,7.40
2022-12-11T06:14:43.305Z,7.60
2022-12-11T06:17:12.499Z,7.70
2022-12-11T06:19:41.185Z,7.40
2022-12-11T06:22:09.886Z,7.20
2022-12-11T06:24:38.729Z,6.30
2022-12-11T06:27:07.390Z,6.90
2022-12-11T06:29:36.059Z,5.90
2022-12-11T06:32:04.893Z,5.70
2022-12-11T06:34:33.646Z,6.30
2022-12-11T06:37:02.337Z,6.70
2022-12-11T06:39:31.039Z,5.80
2022-12-11T06:41:59.765Z,6.60
2022-12-11T06:44:28.473Z,6.00
2022-12-11T06:46:57.223Z,6.80
2022-12-11T06:49:25.932Z,7.30
2022-12-11T06:51:54.711Z,7.60
2022-12-11T06:54:27.318Z,6.50
2022-12-11T06:56:56.066Z,7.70
2022-12-11T06:59:24.851Z,7.80
2022-12-11T07:01:53.582Z,6.30
2022-12-11T07:04:25.250Z,6.80
2022-12-11T07:06:53.990Z,6.40
2022-12-11T07:09:23.149Z,6.60
2022-12-11T07:11:52.290Z,6.40
2022-12-11T07:14:21.780Z,6.10
2022-12-11T07:16:50.737Z,7.70
2022-12-11T07:19:19.573Z,9.80
2022-12-11T07:21:48.749Z,8.10
2022-12-11T07:24:17.520Z,8.60
2022-12-11T07:26:46.372Z,7.90
2022-12-11T07:29:15.094Z,7.40
2022-12-11T07:31:44.029Z,6.50
2022-12-11T07:34:14.059Z,6.00
2022-12-11T07:36:43.570Z,5.80
2022-12-11T07:39:12.506Z,5.80
2022-12-11T07:41:41.313Z,5.80
2022-12-11T07:44:10.448Z,5.80
2022-12-11T07:46:39.703Z,5.70
2022-12-11T07:49:08.424Z,5.80
2022-12-11T07:51:37.808Z,6.30
2022-12-11T07:54:16.570Z,5.80
2022-12-11T07:56:51.174Z,6.40
2022-12-11T07:59:22.144Z,7.00
2022-12-11T08:01:50.914Z,7.10
2022-12-11T08:04:19.724Z,7.30
2022-12-11T08:06:48.497Z,6.40
2022-12-11T08:09:21.082Z,6.30
2022-12-11T08:14:19.797Z,5.60
2022-12-11T08:16:48.959Z,5.50
2022-12-11T08:19:18.061Z,5.00
2022-12-11T08:21:47.026Z,5.10
2022-12-11T08:24:20.174Z,5.10
2022-12-11T08:26:48.907Z,5.10
2022-12-11T08:29:17.633Z,5.20
2022-12-11T08:31:46.509Z,5.40
2022-12-11T08:34:15.453Z,4.90
2022-12-11T08:36:44.387Z,4.80
2022-12-11T08:39:13.295Z,5.40
2022-12-11T08:41:42.043Z,5.50
2022-12-11T08:44:15.997Z,5.60
2022-12-11T08:46:45.833Z,4.70
2022-12-11T08:49:14.680Z,5.90
2022-12-11T08:51:43.376Z,6.30
2022-12-11T08:54:12.606Z,5.10
2022-12-11T08:56:41.296Z,5.50
2022-12-11T08:59:09.985Z,5.70
2022-12-11T09:01:38.736Z,5.20
2022-12-11T09:04:07.435Z,5.90
2022-12-11T09:06:36.115Z,6.00
2022-12-11T09:09:04.811Z,5.50
2022-12-11T09:11:35.238Z,6.10
2022-12-11T09:14:07.613Z,5.90
2022-12-11T09:19:07.725Z,5.00
2022-12-11T09:21:36.580Z,6.00
2022-12-11T09:24:05.453Z,5.30
2022-12-11T09:26:34.169Z,6.20
2022-12-11T09:29:03.965Z,6.00
2022-12-11T09:31:34.326Z,6.00
2022-12-11T09:34:04.899Z,6.20
2022-12-11T09:36:34.195Z,7.20
2022-12-11T09:39:04.242Z,6.60
2022-12-11T09:41:40.633Z,7.20
2022-12-11T09:44:09.319Z,7.00
2022-12-11T09:46:38.846Z,6.60
2022-12-11T09:49:14.280Z,6.50
2022-12-11T09:51:44.939Z,6.30
2022-12-11T09:54:14.481Z,6.50
2022-12-11T09:56:46.816Z,6.30
2022-12-11T09:59:26.461Z,6.30
2022-12-11T10:02:00.964Z,6.40
2022-12-11T10:05:02.354Z,5.60
2022-12-11T10:07:37.429Z,5.00
2022-12-11T10:10:06.326Z,6.20
2022-12-11T10:12:40.898Z,5.60
2022-12-11T10:15:12.879Z,6.20
2022-12-11T10:17:44.668Z,6.90
2022-12-11T10:20:13.372Z,5.60
2022-12-11T10:22:42.115Z,6.20
2022-12-11T10:25:33.867Z,7.10
2022-12-11T10:28:10.465Z,6.70
2022-12-11T10:30:40.922Z,5.60
2022-12-11T10:33:27.012Z,6.30
2022-12-11T10:35:57.117Z,6.90
2022-12-11T10:38:29.040Z,7.00
2022-12-11T10:41:03.748Z,7.10
2022-12-11T10:43:34.268Z,6.10
2022-12-11T10:46:03.627Z,6.30
2022-12-11T10:48:32.409Z,6.40
2022-12-11T10:51:02.695Z,5.90
2022-12-11T10:53:32.025Z,6.60
2022-12-11T10:56:01.624Z,5.60
2022-12-11T10:58:34.409Z,5.80
2022-12-11T11:03:32.567Z,4.70
2022-12-11T11:06:15.618Z,5.70
2022-12-11T11:08:46.067Z,5.70
2022-12-11T11:11:29.331Z,5.50
2022-12-11T11:14:17.591Z,6.00
2022-12-11T11:16:47.945Z,7.70
2022-12-11T11:19:22.527Z,8.50
2022-12-11T11:21:53.557Z,18.90
2022-12-11T11:24:41.585Z,9.10
2022-12-11T11:27:17.744Z,6.80
2022-12-11T11:29:51.548Z,6.70
2022-12-11T11:32:32.223Z,8.20
2022-12-11T11:35:27.131Z,8.20
2022-12-11T11:38:02.650Z,6.50
2022-12-11T11:40:35.298Z,9.80
2022-12-11T11:43:03.989Z,6.80
2022-12-11T11:45:41.104Z,6.50
2022-12-11T11:48:30.871Z,6.80
2022-12-11T11:51:04.577Z,6.00
2022-12-11T11:53:37.461Z,6.40
2022-12-11T11:58:41.813Z,12.90
2022-12-11T12:01:15.672Z,16.10
2022-12-11T12:03:45.411Z,17.40
2022-12-11T12:06:23.077Z,22.90
2022-12-11T12:08:57.988Z,13.40
2022-12-11T12:11:39.108Z,11.20
2022-12-11T12:14:51.095Z,11.50
2022-12-11T12:17:32.894Z,7.90
2022-12-11T12:20:16.906Z,13.40
2022-12-11T12:22:52.018Z,10.90
2022-12-11T12:25:32.995Z,9.60
2022-12-11T12:28:19.629Z,8.40
2022-12-11T12:31:00.612Z,6.20
2022-12-11T12:33:35.614Z,6.10
2022-12-11T12:36:42.831Z,7.20
2022-12-11T12:39:19.761Z,8.00
2022-12-11T12:42:07.497Z,8.80
2022-12-11T12:44:50.542Z,6.60
2022-12-11T12:47:20.182Z,6.30
2022-12-11T12:49:50.995Z,8.60
2022-12-11T12:52:39.991Z,6.90
2022-12-11T12:55:22.746Z,5.40
2022-12-11T12:57:57.640Z,5.40
2022-12-11T13:00:35.841Z,5.00
2022-12-11T13:03:20.190Z,5.90
2022-12-11T13:06:02.241Z,5.00
2022-12-11T13:08:34.711Z,6.20
2022-12-11T13:11:05.929Z,4.90
2022-12-11T13:13:38.981Z,6.80
2022-12-11T13:16:16.994Z,7.60
2022-12-11T13:18:47.701Z,5.90
2022-12-11T13:21:31.835Z,7.30
2022-12-11T13:24:14.314Z,6.30
2022-12-11T13:26:43.684Z,7.10
2022-12-11T13:29:28.736Z,7.60
2022-12-11T13:31:58.982Z,5.80
2022-12-11T13:34:31.365Z,8.40
2022-12-11T13:37:02.503Z,6.90
2022-12-11T13:39:35.240Z,6.30
2022-12-11T13:42:22.000Z,7.70
2022-12-11T13:44:51.307Z,6.90
2022-12-11T13:47:20.823Z,12.60
2022-12-11T13:49:53.592Z,9.40
2022-12-11T13:54:53.325Z,6.90
2022-12-11T13:57:23.533Z,9.40
2022-12-11T13:59:57.478Z,7.80
2022-12-11T14:02:31.975Z,6.60
2022-12-11T14:05:02.983Z,5.60
2022-12-11T14:07:33.153Z,9.60
2022-12-11T14:10:05.729Z,7.20
2022-12-11T14:12:34.596Z,6.90
2022-12-11T14:15:04.884Z,6.80
2022-12-11T14:17:34.837Z,7.90
2022-12-11T14:20:07.408Z,7.20
2022-12-11T14:22:36.819Z,7.10
2022-12-11T14:25:17.038Z,7.30
2022-12-11T14:27:50.071Z,8.00
2022-12-11T14:30:26.710Z,6.00
2022-12-11T14:32:58.423Z,7.10
2022-12-11T14:35:32.871Z,5.90
2022-12-11T14:38:09.107Z,5.10
2022-12-11T14:40:40.875Z,6.50
2022-12-11T14:43:12.418Z,6.40
2022-12-11T14:45:43.143Z,6.70
2022-12-11T14:48:22.241Z,7.00
2022-12-11T14:50:55.485Z,6.80
2022-12-11T14:53:33.200Z,7.70
2022-12-11T14:56:03.456Z,6.90
2022-12-11T14:58:37.727Z,6.70
2022-12-11T15:01:08.264Z,6.80
2022-12-11T15:03:38.595Z,6.10
2022-12-11T15:06:28.163Z,6.50
2022-12-11T15:08:57.198Z,5.30
2022-12-11T15:11:31.561Z,6.90
2022-12-11T15:14:02.816Z,6.30
2022-12-11T15:16:33.036Z,6.30
2022-12-11T15:19:01.971Z,6.00
2022-12-11T15:21:35.160Z,6.10
2022-12-11T15:24:04.789Z,7.00
2022-12-11T15:26:35.433Z,6.10
2022-12-11T15:29:06.302Z,6.00
2022-12-11T15:31:35.437Z,6.50
2022-12-11T15:34:20.383Z,4.40
2022-12-11T15:36:49.191Z,5.10
2022-12-11T15:39:17.880Z,5.50
2022-12-11T15:41:46.664Z,6.00
2022-12-11T15:44:19.227Z,5.90
2022-12-11T15:46:47.949Z,5.80
2022-12-11T15:49:17.356Z,6.40
2022-12-11T15:51:46.394Z,6.40
2022-12-11T15:54:15.088Z,4.90
2022-12-11T15:56:43.938Z,5.20
2022-12-11T15:59:12.686Z,5.90
2022-12-11T16:01:41.539Z,5.00
2022-12-11T16:04:10.986Z,4.90
2022-12-11T16:06:45.269Z,4.40
2022-12-11T16:09:14.025Z,4.90
2022-12-11T16:11:42.787Z,5.30
2022-12-11T16:14:11.518Z,4.90
2022-12-11T16:16:40.298Z,4.60
2022-12-11T16:19:09.059Z,5.80
2022-12-11T16:21:37.888Z,5.40
2022-12-11T16:24:06.650Z,5.10
2022-12-11T16:26:35.393Z,5.00
2022-12-11T16:29:04.109Z,4.80
2022-12-11T16:31:32.961Z,4.90
2022-12-11T16:34:01.764Z,5.20
2022-12-11T16:36:30.693Z,4.80
2022-12-11T16:38:59.414Z,5.10
2022-12-11T16:41:28.133Z,5.40
2022-12-11T16:43:56.867Z,4.30
2022-12-11T16:46:25.718Z,4.90
2022-12-11T16:48:54.510Z,5.00
2022-12-11T16:51:23.382Z,4.60
2022-12-11T16:53:52.166Z,4.20
2022-12-11T16:56:21.009Z,4.80
2022-12-11T16:58:49.856Z,5.10
2022-12-11T17:01:18.598Z,4.30
2022-12-11T17:03:47.422Z,5.00
2022-12-11T17:06:17.512Z,5.00
2022-12-11T17:08:46.953Z,4.60
2022-12-11T17:11:19.079Z,4.30
2022-12-11T17:13:48.504Z,4.80
2022-12-11T17:16:17.211Z,5.50
2022-12-11T17:18:46.029Z,4.90
2022-12-11T17:21:16.888Z,5.20
2022-12-11T17:23:45.711Z,4.20
2022-12-11T17:26:15.224Z,4.90
2022-12-11T17:28:44.268Z,5.10
2022-12-11T17:31:14.639Z,4.70
2022-12-11T17:33:44.749Z,4.60
2022-12-11T17:36:14.964Z,4.50
2022-12-11T17:38:43.797Z,4.60
2022-12-11T17:41:19.802Z,4.70
2022-12-11T17:43:50.133Z,4.10
2022-12-11T17:46:20.107Z,4.10
2022-12-11T17:48:49.093Z,4.70
2022-12-11T17:51:24.156Z,4.80
2022-12-11T17:53:55.659Z,4.50
2022-12-11T17:56:24.491Z,4.20
2022-12-11T17:58:53.295Z,5.10
2022-12-11T18:01:22.180Z,4.50
2022-12-11T18:03:51.015Z,4.30
2022-12-11T18:06:19.804Z,4.50
2022-12-11T18:08:48.804Z,4.60
2022-12-11T18:11:19.395Z,4.20
2022-12-11T18:13:48.632Z,4.40
2022-12-11T18:16:19.377Z,4.60
2022-12-11T18:18:48.717Z,5.10
2022-12-11T18:21:19.589Z,4.60
2022-12-11T18:23:50.076Z,4.60
2022-12-11T18:26:19.148Z,4.20
2022-12-11T18:28:48.412Z,4.50
2022-12-11T18:31:18.062Z,4.70
2022-12-11T18:33:47.137Z,8.10
2022-12-11T18:36:16.838Z,8.00
2022-12-11T18:38:46.267Z,6.00
2022-12-11T18:41:15.993Z,5.20
2022-12-11T18:43:44.892Z,5.00
2022-12-11T18:46:14.867Z,5.40
2022-12-11T18:48:44.036Z,4.60
2022-12-11T18:51:17.507Z,4.40
2022-12-11T18:53:46.536Z,5.40
2022-12-11T18:56:16.978Z,5.70
2022-12-11T18:58:46.644Z,6.00
2022-12-11T19:01:23.236Z,5.60
2022-12-11T19:03:55.378Z,5.20
2022-12-11T19:06:30.312Z,4.80
2022-12-11T19:08:59.468Z,5.30
2022-12-11T19:11:29.090Z,4.80
2022-12-11T19:13:57.869Z,5.70
2022-12-11T19:16:29.803Z,5.20
2022-12-11T19:18:59.172Z,5.80
2022-12-11T19:21:27.969Z,6.10
2022-12-11T19:23:56.759Z,6.00
2022-12-11T19:26:25.522Z,6.80
2022-12-11T19:28:55.477Z,5.80
2022-12-11T19:31:24.168Z,6.10
2022-12-11T19:33:52.946Z,5.90
2022-12-11T19:36:23.900Z,6.10
2022-12-11T19:38:56.493Z,5.10
2022-12-11T19:41:30.301Z,5.30
2022-12-11T19:43:59.420Z,5.20
2022-12-11T19:46:28.779Z,4.70
2022-12-11T19:48:58.466Z,5.20
2022-12-11T19:51:29.056Z,5.20
2022-12-11T19:53:58.724Z,5.70
2022-12-11T19:56:27.417Z,5.40
2022-12-11T19:58:56.278Z,5.10
2022-12-11T20:01:28.694Z,5.40
2022-12-11T20:03:59.692Z,5.20
2022-12-11T20:06:29.561Z,5.40
2022-12-11T20:08:58.338Z,5.20
2022-12-11T20:11:27.234Z,5.10
2022-12-11T20:13:56.024Z,4.20
2022-12-11T20:16:46.223Z,4.60
2022-12-11T20:19:14.071Z,6.00
2022-12-11T20:21:42.826Z,6.50
2022-12-11T20:24:11.553Z,6.20
2022-12-11T20:26:40.492Z,4.90
2022-12-11T20:29:09.328Z,4.40
2022-12-11T20:31:38.222Z,5.10
2022-12-11T20:34:07.255Z,4.30
2022-12-11T20:36:35.931Z,4.70
2022-12-11T20:39:05.215Z,6.20
2022-12-11T20:41:33.964Z,5.20
2022-12-11T20:44:02.736Z,5.50
2022-12-11T20:46:31.460Z,7.00
2022-12-11T20:49:00.480Z,5.70
2022-12-11T20:51:29.936Z,5.70
2022-12-11T20:53:59.517Z,5.80
2022-12-11T20:56:29.411Z,6.00
2022-12-11T20:58:59.257Z,5.30
2022-12-11T21:01:29.811Z,5.90
2022-12-11T21:03:59.377Z,6.00
2022-12-11T21:06:31.341Z,5.80
2022-12-11T21:09:01.476Z,5.50
2022-12-11T21:11:30.314Z,6.20
2022-12-11T21:13:59.561Z,5.40
2022-12-11T21:16:28.531Z,5.60
2022-12-11T21:18:58.903Z,6.10
2022-12-11T21:21:27.650Z,6.10
2022-12-11T21:23:56.743Z,5.30
2022-12-11T21:26:25.469Z,5.70
2022-12-11T21:28:54.218Z,6.60
2022-12-11T21:31:23.030Z,5.50
2022-12-11T21:33:51.847Z,5.00
2022-12-11T21:36:20.569Z,5.50
2022-12-11T21:38:49.399Z,5.60
2022-12-11T21:41:19.707Z,5.50
2022-12-11T21:46:40.223Z,5.20
2022-12-11T21:49:09.459Z,4.90
2022-12-11T21:51:45.334Z,5.10
2022-12-11T21:54:17.107Z,4.90
2022-12-11T21:56:46.105Z,4.90
2022-12-11T21:59:15.274Z,5.00
2022-12-11T22:01:46.333Z,5.30
2022-12-11T22:04:15.590Z,5.30
2022-12-11T22:06:47.092Z,5.70
2022-12-11T22:09:16.518Z,6.20
2022-12-11T22:11:46.337Z,6.10
2022-12-11T22:14:16.477Z,6.00
2022-12-11T22:16:45.295Z,5.50
2022-12-11T22:19:14.156Z,6.00
2022-12-11T22:21:43.138Z,6.10
2022-12-11T22:24:11.864Z,6.20
2022-12-11T22:26:40.724Z,5.80
2022-12-11T22:29:09.416Z,5.40
2022-12-11T22:31:38.405Z,6.40
2022-12-11T22:34:07.096Z,6.30
2022-12-11T22:36:37.131Z,6.00
2022-12-11T22:39:05.838Z,5.90
2022-12-11T22:41:34.571Z,6.00
2022-12-11T22:44:03.259Z,6.50
2022-12-11T22:46:32.190Z,6.10
2022-12-11T22:49:00.975Z,6.50
2022-12-11T22:51:29.851Z,6.30
2022-12-11T22:53:58.582Z,6.40
2022-12-11T22:56:27.834Z,6.10
2022-12-11T22:58:56.899Z,6.40
2022-12-11T23:01:26.560Z,7.10
2022-12-11T23:03:55.234Z,7.30
2022-12-11T23:06:25.028Z,5.80
2022-12-11T23:08:57.130Z,6.40
2022-12-11T23:11:30.169Z,6.20
2022-12-11T23:13:58.898Z,6.10
2022-12-11T23:16:28.236Z,7.90
2022-12-11T23:18:57.927Z,7.50
2022-12-11T23:21:27.371Z,7.80
2022-12-11T23:23:56.250Z,6.20
2022-12-11T23:26:27.948Z,6.80
2022-12-11T23:28:57.626Z,6.10
2022-12-11T23:31:26.915Z,6.30
2022-12-11T23:33:55.885Z,6.70
2022-12-11T23:36:25.890Z,7.50
2022-12-11T23:38:55.376Z,7.40
2022-12-11T23:41:24.149Z,5.20
2022-12-11T23:43:52.994Z,6.30
2022-12-11T23:46:23.860Z,6.60
2022-12-11T23:48:53.141Z,7.40
2022-12-11T23:51:23.050Z,5.80
2022-12-11T23:53:52.314Z,6.60
2022-12-11T23:56:25.454Z,6.40
