createdAt,value
2022-08-14T00:02:14.771Z,3.92
2022-08-14T00:04:45.370Z,4.45
2022-08-14T00:07:14.717Z,5.43
2022-08-14T00:09:55.598Z,5.13
2022-08-14T00:12:33.497Z,4.55
2022-08-14T00:15:22.116Z,4.93
2022-08-14T00:17:53.491Z,4.53
2022-08-14T00:20:30.859Z,3.72
2022-08-14T00:23:11.850Z,3.88
2022-08-14T00:25:42.860Z,4.30
2022-08-14T00:28:15.471Z,3.85
2022-08-14T00:30:46.880Z,4.13
2022-08-14T00:33:16.104Z,3.75
2022-08-14T00:36:35.191Z,4.00
2022-08-14T00:38:34.762Z,3.67
2022-08-14T00:41:07.210Z,3.70
2022-08-14T00:43:38.296Z,3.42
2022-08-14T00:46:30.160Z,3.38
2022-08-14T00:48:58.294Z,3.58
2022-08-14T00:51:34.493Z,3.55
2022-08-14T00:54:11.044Z,4.28
2022-08-14T00:56:49.240Z,4.38
2022-08-14T00:59:16.369Z,4.13
2022-08-14T01:01:44.650Z,3.88
2022-08-14T01:04:38.018Z,2.92
2022-08-14T01:07:04.978Z,2.90
2022-08-14T01:09:37.703Z,3.17
2022-08-14T01:12:07.782Z,3.05
2022-08-14T01:14:35.812Z,3.35
2022-08-14T01:17:04.371Z,3.22
2022-08-14T01:19:50.519Z,2.83
2022-08-14T01:22:21.101Z,3.38
2022-08-14T01:24:54.626Z,3.25
2022-08-14T01:27:24.982Z,2.33
2022-08-14T01:30:03.380Z,2.75
2022-08-14T01:32:37.478Z,3.30
2022-08-14T01:35:17.700Z,2.63
2022-08-14T01:37:58.678Z,1.90
2022-08-14T01:40:36.566Z,3.35
2022-08-14T01:43:18.640Z,2.90
2022-08-14T01:45:57.759Z,3.10
2022-08-14T01:48:37.646Z,2.78
2022-08-14T01:51:19.938Z,2.53
2022-08-14T01:53:55.290Z,2.03
2022-08-14T01:56:37.242Z,2.47
2022-08-14T01:59:20.697Z,2.55
2022-08-14T02:01:58.000Z,2.97
2022-08-14T02:04:54.573Z,3.15
2022-08-14T02:07:34.348Z,3.00
2022-08-14T02:10:13.263Z,2.88
2022-08-14T02:12:49.043Z,2.22
2022-08-14T02:15:22.093Z,2.60
2022-08-14T02:17:50.777Z,2.83
2022-08-14T02:20:20.031Z,3.17
2022-08-14T02:22:53.631Z,3.50
2022-08-14T02:25:22.588Z,3.50
2022-08-14T02:28:25.301Z,3.40
2022-08-14T02:30:45.469Z,3.30
2022-08-14T02:33:12.573Z,3.53
2022-08-14T02:35:43.468Z,3.03
2022-08-14T02:38:26.835Z,3.47
2022-08-14T02:41:01.137Z,3.28
2022-08-14T02:43:37.430Z,4.20
2022-08-14T02:46:20.490Z,2.92
2022-08-14T02:49:02.972Z,3.00
2022-08-14T02:51:34.658Z,3.10
2022-08-14T02:54:05.039Z,2.92
2022-08-14T02:57:14.360Z,3.60
2022-08-14T02:59:21.271Z,4.32
2022-08-14T03:01:50.875Z,4.00
2022-08-14T03:04:22.953Z,3.47
2022-08-14T03:06:57.877Z,4.75
2022-08-14T03:10:24.693Z,4.05
2022-08-14T03:12:31.038Z,4.22
2022-08-14T03:15:03.329Z,3.67
2022-08-14T03:17:40.913Z,3.90
2022-08-14T03:20:19.270Z,3.70
2022-08-14T03:22:50.885Z,5.32
2022-08-14T03:25:18.318Z,3.50
2022-08-14T03:27:48.305Z,3.95
2022-08-14T03:30:39.308Z,4.10
2022-08-14T03:33:11.070Z,4.07
2022-08-14T03:35:59.780Z,4.75
2022-08-14T03:39:11.640Z,3.70
2022-08-14T03:41:25.754Z,4.00
2022-08-14T03:44:01.574Z,4.03
2022-08-14T03:46:54.427Z,4.10
2022-08-14T03:49:28.877Z,3.90
2022-08-14T03:52:00.914Z,3.85
2022-08-14T03:54:29.788Z,3.40
2022-08-14T03:57:02.520Z,3.88
2022-08-14T03:59:31.811Z,4.03
2022-08-14T04:02:01.861Z,3.50
2022-08-14T04:04:33.418Z,4.00
2022-08-14T04:07:01.091Z,3.33
2022-08-14T04:09:29.433Z,3.58
2022-08-14T04:11:59.569Z,2.95
2022-08-14T04:14:29.383Z,3.97
2022-08-14T04:16:56.703Z,3.33
2022-08-14T04:19:24.660Z,3.53
2022-08-14T04:22:02.207Z,3.38
2022-08-14T04:24:38.448Z,3.55
2022-08-14T04:27:11.926Z,3.10
2022-08-14T04:29:45.124Z,3.88
2022-08-14T04:33:01.662Z,3.30
2022-08-14T04:35:01.400Z,3.33
2022-08-14T04:37:54.226Z,4.38
2022-08-14T04:40:40.233Z,3.55
2022-08-14T04:43:38.576Z,4.22
2022-08-14T04:46:56.162Z,4.45
2022-08-14T04:48:59.960Z,4.20
2022-08-14T04:51:28.035Z,3.78
2022-08-14T04:53:57.289Z,3.28
2022-08-14T04:56:30.750Z,3.70
2022-08-14T04:59:10.158Z,4.45
2022-08-14T05:01:44.738Z,4.57
2022-08-14T05:04:14.581Z,4.68
2022-08-14T05:06:43.866Z,3.92
2022-08-14T05:09:14.077Z,3.63
2022-08-14T05:11:42.654Z,3.50
2022-08-14T05:14:34.283Z,3.45
2022-08-14T05:17:01.944Z,4.10
2022-08-14T05:19:32.813Z,3.70
2022-08-14T05:22:16.640Z,3.33
2022-08-14T05:24:48.464Z,3.53
2022-08-14T05:27:19.954Z,3.22
2022-08-14T05:29:55.324Z,4.00
2022-08-14T05:32:27.513Z,4.30
2022-08-14T05:34:58.482Z,3.65
2022-08-14T05:37:28.026Z,3.50
2022-08-14T05:39:56.168Z,4.13
2022-08-14T05:42:28.984Z,4.20
2022-08-14T05:44:59.092Z,2.90
2022-08-14T05:47:34.059Z,3.25
2022-08-14T05:50:17.564Z,3.15
2022-08-14T05:52:46.712Z,2.60
2022-08-14T05:55:14.204Z,3.25
2022-08-14T05:57:51.704Z,2.85
2022-08-14T06:00:28.988Z,3.00
2022-08-14T06:03:00.006Z,2.70
2022-08-14T06:05:29.420Z,3.20
2022-08-14T06:07:58.657Z,3.17
2022-08-14T06:10:30.489Z,2.95
2022-08-14T06:13:02.261Z,2.95
2022-08-14T06:15:30.793Z,3.03
2022-08-14T06:18:00.304Z,3.17
2022-08-14T06:20:28.752Z,2.88
2022-08-14T06:22:59.116Z,2.45
2022-08-14T06:25:26.977Z,2.70
2022-08-14T06:27:55.124Z,2.75
2022-08-14T06:30:30.089Z,2.40
2022-08-14T06:33:09.218Z,2.50
2022-08-14T06:35:36.740Z,2.72
2022-08-14T06:38:04.545Z,2.38
2022-08-14T06:40:35.513Z,2.38
2022-08-14T06:43:06.913Z,2.40
2022-08-14T06:45:36.325Z,2.33
2022-08-14T06:48:06.155Z,2.35
2022-08-14T06:50:39.899Z,2.28
2022-08-14T06:53:08.209Z,2.50
2022-08-14T06:55:37.046Z,2.05
2022-08-14T06:58:28.894Z,2.20
2022-08-14T07:01:15.421Z,2.03
2022-08-14T07:04:01.458Z,1.98
2022-08-14T07:06:46.824Z,1.90
2022-08-14T07:09:19.794Z,1.80
2022-08-14T07:11:50.475Z,2.03
2022-08-14T07:14:17.813Z,1.80
2022-08-14T07:16:44.941Z,2.15
2022-08-14T07:19:12.783Z,2.10
2022-08-14T07:21:40.732Z,2.05
2022-08-14T07:24:09.694Z,1.83
2022-08-14T07:26:48.709Z,1.88
2022-08-14T07:29:17.735Z,1.75
2022-08-14T07:31:50.230Z,2.15
2022-08-14T07:34:26.435Z,2.20
2022-08-14T07:37:05.913Z,2.65
2022-08-14T07:39:34.586Z,2.50
2022-08-14T07:42:02.549Z,2.50
2022-08-14T07:44:35.745Z,2.00
2022-08-14T07:47:16.638Z,2.20
2022-08-14T07:49:55.387Z,2.40
2022-08-14T07:52:30.453Z,1.92
2022-08-14T07:55:00.494Z,3.17
2022-08-14T07:57:27.954Z,2.60
2022-08-14T07:59:55.331Z,3.35
2022-08-14T08:02:23.067Z,3.10
2022-08-14T08:04:55.380Z,3.25
2022-08-14T08:07:31.219Z,5.32
2022-08-14T08:10:01.082Z,4.15
2022-08-14T08:12:32.499Z,4.60
2022-08-14T08:15:02.980Z,6.13
2022-08-14T08:17:39.016Z,4.30
2022-08-14T08:20:20.251Z,3.28
2022-08-14T08:22:55.918Z,2.30
2022-08-14T08:25:28.126Z,1.98
2022-08-14T08:28:22.417Z,1.52
2022-08-14T08:30:58.126Z,1.25
2022-08-14T08:33:36.842Z,1.40
2022-08-14T08:36:12.894Z,1.10
2022-08-14T08:39:17.791Z,1.00
2022-08-14T08:41:43.558Z,1.65
2022-08-14T08:44:17.094Z,1.65
2022-08-14T08:47:03.682Z,1.95
2022-08-14T08:49:43.187Z,1.30
2022-08-14T08:52:25.472Z,2.00
2022-08-14T08:55:01.097Z,2.30
2022-08-14T08:57:36.010Z,2.50
2022-08-14T09:00:24.979Z,2.30
2022-08-14T09:02:57.598Z,2.10
2022-08-14T09:05:26.321Z,2.45
2022-08-14T09:07:56.329Z,2.83
2022-08-14T09:10:24.095Z,2.95
2022-08-14T09:12:56.324Z,2.42
2022-08-14T09:15:24.181Z,2.80
2022-08-14T09:17:52.778Z,2.45
2022-08-14T09:20:26.423Z,2.63
2022-08-14T09:22:58.573Z,3.20
2022-08-14T09:25:59.992Z,3.95
2022-08-14T09:28:14.500Z,3.55
2022-08-14T09:30:45.660Z,3.97
2022-08-14T09:33:31.897Z,4.20
2022-08-14T09:36:35.891Z,3.67
2022-08-14T09:39:40.726Z,3.97
2022-08-14T09:42:33.289Z,4.20
2022-08-14T09:45:40.200Z,3.58
2022-08-14T09:48:27.973Z,3.40
2022-08-14T09:54:17.770Z,4.68
2022-08-14T09:56:30.279Z,4.18
2022-08-14T09:59:01.094Z,4.32
2022-08-14T10:01:37.617Z,4.03
2022-08-14T10:04:33.179Z,4.03
2022-08-14T10:07:02.260Z,4.25
2022-08-14T10:09:35.113Z,2.95
2022-08-14T10:12:04.660Z,3.83
2022-08-14T10:14:36.702Z,3.05
2022-08-14T10:17:08.299Z,3.50
2022-08-14T10:19:46.983Z,2.97
2022-08-14T10:23:15.574Z,3.45
2022-08-14T10:25:11.796Z,4.43
2022-08-14T10:27:39.366Z,4.20
2022-08-14T10:30:22.520Z,4.43
2022-08-14T10:32:55.484Z,4.22
2022-08-14T10:35:23.391Z,4.38
2022-08-14T10:38:01.488Z,4.72
2022-08-14T10:40:37.810Z,6.43
2022-08-14T10:43:18.117Z,6.00
2022-08-14T10:45:59.883Z,6.78
2022-08-14T10:48:36.399Z,7.18
2022-08-14T10:51:08.587Z,5.70
2022-08-14T10:53:39.909Z,6.75
2022-08-14T10:56:21.848Z,6.07
2022-08-14T10:59:08.780Z,5.80
2022-08-14T11:01:40.831Z,5.53
2022-08-14T11:04:25.330Z,5.18
2022-08-14T11:06:54.719Z,4.43
2022-08-14T11:09:23.694Z,4.90
2022-08-14T11:12:34.846Z,3.97
2022-08-14T11:15:02.592Z,3.90
2022-08-14T11:17:36.346Z,3.75
2022-08-14T11:20:07.033Z,3.67
2022-08-14T11:22:55.673Z,3.83
2022-08-14T11:25:43.300Z,4.25
2022-08-14T11:28:14.814Z,4.10
2022-08-14T11:30:53.759Z,4.63
2022-08-14T11:33:32.764Z,5.85
2022-08-14T11:36:02.047Z,4.35
2022-08-14T11:38:40.983Z,4.50
2022-08-14T11:41:17.643Z,5.18
2022-08-14T11:43:56.227Z,5.45
2022-08-14T11:46:30.460Z,5.40
2022-08-14T11:49:06.736Z,4.75
2022-08-14T11:51:53.463Z,5.38
2022-08-14T11:54:34.395Z,6.57
2022-08-14T11:57:02.520Z,5.50
2022-08-14T11:59:33.967Z,5.50
2022-08-14T12:02:39.194Z,5.10
2022-08-14T12:05:04.209Z,6.82
2022-08-14T12:07:36.235Z,6.18
2022-08-14T12:10:26.905Z,5.78
2022-08-14T12:12:57.808Z,5.63
2022-08-14T12:15:38.211Z,5.20
2022-08-14T12:18:19.580Z,5.53
2022-08-14T12:23:23.741Z,4.88
2022-08-14T12:26:39.117Z,5.47
2022-08-14T12:29:16.487Z,5.55
2022-08-14T12:31:47.418Z,5.00
2022-08-14T12:37:04.208Z,5.30
2022-08-14T12:39:39.734Z,4.90
2022-08-14T12:42:07.534Z,6.65
2022-08-14T12:44:37.725Z,4.70
2022-08-14T12:47:21.222Z,5.20
2022-08-14T12:49:54.346Z,4.78
2022-08-14T12:53:01.930Z,5.30
2022-08-14T12:56:17.494Z,5.30
2022-08-14T12:58:29.323Z,5.18
2022-08-14T13:01:16.148Z,4.90
2022-08-14T13:03:46.141Z,4.75
2022-08-14T13:06:14.770Z,4.88
2022-08-14T13:08:46.473Z,4.35
2022-08-14T13:11:23.971Z,4.57
2022-08-14T13:13:57.406Z,4.50
2022-08-14T13:16:38.132Z,4.38
2022-08-14T13:19:11.690Z,4.00
2022-08-14T13:21:59.057Z,3.88
2022-08-14T13:24:28.117Z,4.43
2022-08-14T13:27:04.497Z,4.38
2022-08-14T13:29:39.709Z,4.22
2022-08-14T13:32:09.577Z,4.25
2022-08-14T13:34:40.787Z,4.15
2022-08-14T13:37:08.844Z,3.92
2022-08-14T13:39:37.671Z,4.55
2022-08-14T13:42:13.135Z,4.53
2022-08-14T13:44:42.839Z,4.07
2022-08-14T13:47:12.749Z,3.97
2022-08-14T13:49:57.211Z,4.10
2022-08-14T13:52:59.116Z,5.07
2022-08-14T13:55:18.196Z,4.78
2022-08-14T13:57:49.462Z,3.97
2022-08-14T14:00:32.764Z,4.13
2022-08-14T14:03:01.235Z,4.05
2022-08-14T14:05:53.172Z,4.60
2022-08-14T14:08:18.889Z,4.30
2022-08-14T14:11:04.647Z,4.22
2022-08-14T14:13:32.349Z,4.57
2022-08-14T14:16:04.733Z,4.45
2022-08-14T14:18:35.790Z,3.97
2022-08-14T14:21:10.549Z,4.20
2022-08-14T14:23:38.742Z,4.45
2022-08-14T14:26:08.131Z,4.22
2022-08-14T14:28:43.692Z,4.30
2022-08-14T14:31:12.229Z,4.10
2022-08-14T14:33:48.625Z,4.50
2022-08-14T14:38:57.316Z,4.18
2022-08-14T14:41:38.314Z,3.90
2022-08-14T14:44:15.588Z,4.85
2022-08-14T14:46:50.316Z,4.55
2022-08-14T14:49:21.757Z,4.57
2022-08-14T14:51:51.375Z,4.88
2022-08-14T14:54:31.663Z,5.47
2022-08-14T14:57:09.276Z,5.00
2022-08-14T14:59:37.581Z,5.90
2022-08-14T15:02:08.105Z,4.82
2022-08-14T15:04:38.294Z,5.25
2022-08-14T15:07:09.145Z,5.20
2022-08-14T15:09:39.586Z,5.38
2022-08-14T15:12:34.594Z,5.45
2022-08-14T15:14:58.196Z,5.75
2022-08-14T15:17:41.643Z,4.90
2022-08-14T15:20:16.937Z,5.60
2022-08-14T15:22:51.215Z,5.43
2022-08-14T15:25:18.926Z,5.43
2022-08-14T15:27:50.212Z,5.38
2022-08-14T15:30:23.616Z,6.10
2022-08-14T15:32:53.275Z,5.85
2022-08-14T15:35:25.534Z,5.05
2022-08-14T15:37:55.559Z,5.20
2022-08-14T15:40:24.422Z,5.72
2022-08-14T15:42:51.970Z,5.10
2022-08-14T15:45:21.673Z,5.05
2022-08-14T15:47:51.063Z,4.80
2022-08-14T15:50:19.451Z,6.25
2022-08-14T15:52:47.083Z,4.75
2022-08-14T15:55:16.175Z,5.03
2022-08-14T15:58:01.872Z,5.03
2022-08-14T16:00:52.883Z,6.45
2022-08-14T16:03:27.862Z,5.70
2022-08-14T16:06:15.601Z,5.25
2022-08-14T16:08:50.167Z,6.00
2022-08-14T16:11:22.482Z,5.95
2022-08-14T16:13:50.411Z,5.55
2022-08-14T16:16:49.813Z,5.22
2022-08-14T16:19:16.357Z,5.70
2022-08-14T16:22:02.666Z,6.35
2022-08-14T16:25:02.429Z,5.50
2022-08-14T16:27:37.114Z,5.45
2022-08-14T16:30:24.898Z,5.72
2022-08-14T16:35:55.923Z,5.43
2022-08-14T16:38:47.955Z,6.63
2022-08-14T16:40:24.515Z,5.30
2022-08-14T16:41:17.469Z,5.50
2022-08-14T16:43:45.782Z,5.25
2022-08-14T16:46:16.069Z,5.30
2022-08-14T16:48:58.180Z,5.55
2022-08-14T16:51:28.104Z,5.18
2022-08-14T16:53:59.107Z,5.47
2022-08-14T16:56:30.803Z,5.13
2022-08-14T16:59:15.614Z,5.75
2022-08-14T17:01:45.377Z,6.00
2022-08-14T17:04:24.646Z,5.40
2022-08-14T17:06:55.145Z,6.28
2022-08-14T17:09:45.744Z,6.28
2022-08-14T17:12:33.727Z,5.93
2022-08-14T17:15:15.405Z,5.43
2022-08-14T17:17:44.636Z,6.53
2022-08-14T17:20:39.261Z,5.60
2022-08-14T17:23:11.020Z,5.55
2022-08-14T17:25:39.194Z,5.68
2022-08-14T17:28:51.690Z,5.38
2022-08-14T17:30:58.037Z,6.35
2022-08-14T17:33:33.612Z,5.53
2022-08-14T17:36:22.606Z,5.65
2022-08-14T17:39:08.780Z,5.82
2022-08-14T17:41:44.238Z,5.53
2022-08-14T17:44:21.483Z,5.80
2022-08-14T17:46:57.047Z,5.07
2022-08-14T17:52:01.882Z,5.80
2022-08-14T17:54:35.578Z,5.73
2022-08-14T17:57:10.617Z,5.25
2022-08-14T17:59:42.908Z,5.80
2022-08-14T18:02:16.306Z,5.57
2022-08-14T18:04:44.738Z,5.80
2022-08-14T18:07:59.672Z,4.80
2022-08-14T18:10:52.543Z,5.35
2022-08-14T18:12:56.623Z,5.95
2022-08-14T18:15:33.746Z,5.35
2022-08-14T18:18:10.173Z,6.10
2022-08-14T18:21:41.536Z,5.55
2022-08-14T18:23:25.074Z,5.18
2022-08-14T18:25:54.499Z,6.00
2022-08-14T18:28:51.634Z,5.60
2022-08-14T18:31:23.244Z,5.00
2022-08-14T18:34:07.189Z,5.88
2022-08-14T18:36:56.999Z,5.30
2022-08-14T18:39:34.176Z,6.45
2022-08-14T18:42:23.578Z,7.10
2022-08-14T18:44:52.643Z,7.05
2022-08-14T18:47:22.670Z,7.72
2022-08-14T18:49:54.352Z,7.60
2022-08-14T18:52:41.943Z,7.60
2022-08-14T18:55:21.564Z,7.10
2022-08-14T18:57:57.963Z,6.97
2022-08-14T19:00:51.841Z,6.47
2022-08-14T19:03:22.574Z,7.07
2022-08-14T19:05:49.887Z,7.00
2022-08-14T19:08:22.203Z,7.43
2022-08-14T19:13:47.913Z,7.38
2022-08-14T19:16:23.001Z,8.43
2022-08-14T19:19:00.285Z,7.55
2022-08-14T19:21:34.569Z,7.50
2022-08-14T19:24:27.701Z,8.90
2022-08-14T19:27:19.131Z,8.38
2022-08-14T19:29:47.875Z,10.95
2022-08-14T19:32:39.593Z,8.35
2022-08-14T19:35:48.676Z,9.90
2022-08-14T19:38:46.397Z,9.18
2022-08-14T19:41:16.153Z,9.50
2022-08-14T19:43:56.069Z,9.80
2022-08-14T19:46:38.885Z,9.55
2022-08-14T19:49:23.050Z,9.85
2022-08-14T19:52:02.947Z,10.40
2022-08-14T19:54:35.370Z,10.02
2022-08-14T19:57:03.825Z,11.38
2022-08-14T19:59:36.762Z,10.25
2022-08-14T20:02:30.178Z,9.43
2022-08-14T20:05:03.013Z,10.82
2022-08-14T20:07:59.364Z,10.23
2022-08-14T20:11:06.882Z,9.73
2022-08-14T20:13:32.012Z,9.95
2022-08-14T20:16:12.686Z,9.98
2022-08-14T20:18:51.942Z,9.52
2022-08-14T20:21:21.669Z,10.10
2022-08-14T20:23:50.147Z,10.43
2022-08-14T20:26:31.814Z,12.23
2022-08-14T20:29:04.388Z,10.10
2022-08-14T20:31:36.434Z,10.32
2022-08-14T20:34:19.047Z,11.02
2022-08-14T20:37:09.590Z,10.63
2022-08-14T20:39:53.608Z,9.98
2022-08-14T20:42:43.743Z,10.52
2022-08-14T20:45:18.106Z,10.13
2022-08-14T20:48:09.108Z,10.25
2022-08-14T20:50:36.937Z,10.40
2022-08-14T20:53:54.752Z,10.68
2022-08-14T20:56:46.498Z,12.10
2022-08-14T20:59:22.796Z,10.13
2022-08-14T21:02:50.652Z,10.57
2022-08-14T21:05:33.448Z,11.30
2022-08-14T21:08:22.321Z,10.02
2022-08-14T21:10:56.620Z,10.23
2022-08-14T21:14:08.542Z,11.18
2022-08-14T21:16:30.826Z,10.57
2022-08-14T21:19:04.052Z,10.35
2022-08-14T21:21:36.777Z,9.98
2022-08-14T21:24:38.829Z,10.02
2022-08-14T21:27:04.435Z,8.80
2022-08-14T21:29:53.486Z,9.57
2022-08-14T21:32:33.843Z,8.88
2022-08-14T21:35:06.203Z,9.48
2022-08-14T21:37:47.949Z,9.30
2022-08-14T21:40:41.832Z,10.35
2022-08-14T21:43:23.161Z,9.45
2022-08-14T21:45:56.066Z,9.00
2022-08-14T21:48:29.735Z,9.75
2022-08-14T21:51:54.094Z,9.85
2022-08-14T21:53:58.699Z,10.82
2022-08-14T21:56:38.369Z,10.90
2022-08-14T21:59:24.940Z,11.05
2022-08-14T22:02:01.761Z,12.02
2022-08-14T22:04:40.418Z,11.15
2022-08-14T22:07:12.153Z,9.90
2022-08-14T22:09:43.043Z,10.60
2022-08-14T22:12:11.173Z,10.93
2022-08-14T22:14:58.591Z,10.45
2022-08-14T22:17:32.390Z,10.93
2022-08-14T22:20:05.290Z,11.10
2022-08-14T22:22:32.612Z,11.10
2022-08-14T22:25:00.950Z,11.07
2022-08-14T22:27:32.544Z,11.38
2022-08-14T22:30:02.342Z,11.40
2022-08-14T22:32:35.157Z,11.05
2022-08-14T22:35:18.531Z,11.70
2022-08-14T22:38:01.716Z,11.95
2022-08-14T22:41:06.645Z,10.82
2022-08-14T22:43:27.770Z,11.32
2022-08-14T22:46:02.058Z,10.07
2022-08-14T22:48:30.213Z,10.23
2022-08-14T22:50:57.474Z,11.02
2022-08-14T22:53:29.475Z,10.57
2022-08-14T22:55:58.044Z,9.77
2022-08-14T22:58:31.550Z,9.90
2022-08-14T23:01:08.870Z,8.90
2022-08-14T23:03:40.009Z,8.27
2022-08-14T23:07:02.838Z,7.55
2022-08-14T23:09:12.566Z,6.50
2022-08-14T23:11:46.984Z,6.40
2022-08-14T23:14:24.176Z,6.05
2022-08-14T23:16:57.062Z,4.50
2022-08-14T23:19:33.694Z,4.20
2022-08-14T23:22:03.664Z,3.45
2022-08-14T23:24:31.255Z,4.20
2022-08-14T23:26:58.431Z,3.13
2022-08-14T23:29:25.584Z,3.13
2022-08-14T23:31:59.175Z,3.47
2022-08-14T23:34:29.351Z,3.30
2022-08-14T23:36:57.825Z,3.50
2022-08-14T23:39:29.683Z,3.33
2022-08-14T23:42:04.954Z,2.92
2022-08-14T23:44:35.191Z,2.53
2022-08-14T23:47:10.551Z,2.80
2022-08-14T23:49:56.888Z,2.78
2022-08-14T23:52:50.125Z,2.90
2022-08-14T23:55:15.618Z,3.60
2022-08-14T23:57:58.069Z,2.85
