createdAt,value
2023-02-05T00:00:51.227Z,5.17
2023-02-05T00:01:51.163Z,5.21
2023-02-05T00:02:51.051Z,5.13
2023-02-05T00:03:50.973Z,5.11
2023-02-05T00:04:50.886Z,5.08
2023-02-05T00:05:50.795Z,5.05
2023-02-05T00:06:50.710Z,5.05
2023-02-05T00:07:50.624Z,5.03
2023-02-05T00:08:50.550Z,4.93
2023-02-05T00:09:50.453Z,5.00
2023-02-05T00:10:50.370Z,5.00
2023-02-05T00:11:50.284Z,5.02
2023-02-05T00:12:50.199Z,5.10
2023-02-05T00:13:50.110Z,4.98
2023-02-05T00:14:50.043Z,5.00
2023-02-05T00:15:49.984Z,5.05
2023-02-05T00:16:49.942Z,4.92
2023-02-05T00:17:49.767Z,4.83
2023-02-05T00:18:49.685Z,4.79
2023-02-05T00:19:49.596Z,4.88
2023-02-05T00:20:49.509Z,4.83
2023-02-05T00:21:50.018Z,4.77
2023-02-05T00:22:49.338Z,4.68
2023-02-05T00:23:49.267Z,4.65
2023-02-05T00:24:49.174Z,4.65
2023-02-05T00:25:49.081Z,4.72
2023-02-05T00:26:48.997Z,4.65
2023-02-05T00:27:48.938Z,4.72
2023-02-05T00:28:48.829Z,4.62
2023-02-05T00:29:48.736Z,4.52
2023-02-05T00:30:48.754Z,4.50
2023-02-05T00:31:48.584Z,4.58
2023-02-05T00:32:48.888Z,4.56
2023-02-05T00:33:48.392Z,4.56
2023-02-05T00:34:48.563Z,4.54
2023-02-05T00:35:48.222Z,4.48
2023-02-05T00:36:48.152Z,4.44
2023-02-05T00:37:48.055Z,4.44
2023-02-05T00:38:47.962Z,4.52
2023-02-05T00:39:47.896Z,4.44
2023-02-05T00:40:48.193Z,4.48
2023-02-05T00:41:47.705Z,4.56
2023-02-05T00:42:47.622Z,4.54
2023-02-05T00:43:47.583Z,4.58
2023-02-05T00:44:47.449Z,4.55
2023-02-05T00:45:47.411Z,4.61
2023-02-05T00:46:47.306Z,4.59
2023-02-05T00:47:47.243Z,4.62
2023-02-05T00:48:47.110Z,4.65
2023-02-05T00:49:47.024Z,4.68
2023-02-05T00:50:46.933Z,4.73
2023-02-05T00:51:46.849Z,4.65
2023-02-05T00:52:46.762Z,4.58
2023-02-05T00:53:46.674Z,4.59
2023-02-05T00:54:46.590Z,4.61
2023-02-05T00:55:46.504Z,4.61
2023-02-05T00:56:46.417Z,4.58
2023-02-05T00:57:46.330Z,4.55
2023-02-05T00:58:46.245Z,4.52
2023-02-05T00:59:46.159Z,4.59
2023-02-05T01:00:46.082Z,4.61
2023-02-05T01:01:46.088Z,4.52
2023-02-05T01:02:45.959Z,4.52
2023-02-05T01:03:45.819Z,4.55
2023-02-05T01:04:45.845Z,4.58
2023-02-05T01:05:45.646Z,4.50
2023-02-05T01:06:45.564Z,4.54
2023-02-05T01:07:45.476Z,4.58
2023-02-05T01:08:45.391Z,4.46
2023-02-05T01:09:45.308Z,4.55
2023-02-05T01:10:45.268Z,4.52
2023-02-05T01:11:45.131Z,4.58
2023-02-05T01:12:45.050Z,4.52
2023-02-05T01:13:44.982Z,4.55
2023-02-05T01:14:44.874Z,4.40
2023-02-05T01:15:44.966Z,4.34
2023-02-05T01:16:44.710Z,4.32
2023-02-05T01:17:44.633Z,4.40
2023-02-05T01:18:44.562Z,4.29
2023-02-05T01:19:44.444Z,4.29
2023-02-05T01:20:44.360Z,4.34
2023-02-05T01:21:44.272Z,4.23
2023-02-05T01:22:44.189Z,4.22
2023-02-05T01:23:44.137Z,4.15
2023-02-05T01:24:44.017Z,4.22
2023-02-05T01:25:43.932Z,4.19
2023-02-05T01:26:43.846Z,4.16
2023-02-05T01:27:43.792Z,4.12
2023-02-05T01:28:43.671Z,4.18
2023-02-05T01:29:43.591Z,4.22
2023-02-05T01:30:43.589Z,4.04
2023-02-05T01:31:43.642Z,4.08
2023-02-05T01:32:43.330Z,4.02
2023-02-05T01:33:43.241Z,4.00
2023-02-05T01:34:43.173Z,4.01
2023-02-05T01:35:43.066Z,4.05
2023-02-05T01:36:42.982Z,4.01
2023-02-05T01:37:42.944Z,4.00
2023-02-05T01:38:42.818Z,3.98
2023-02-05T01:39:42.718Z,4.00
2023-02-05T01:40:42.882Z,4.00
2023-02-05T01:41:42.548Z,3.93
2023-02-05T01:42:42.461Z,3.94
2023-02-05T01:43:42.723Z,3.92
2023-02-05T01:44:42.281Z,4.00
2023-02-05T01:45:42.199Z,3.86
2023-02-05T01:46:42.169Z,3.84
2023-02-05T01:47:42.174Z,3.82
2023-02-05T01:48:41.939Z,3.86
2023-02-05T01:49:41.853Z,3.77
2023-02-05T01:50:41.784Z,3.74
2023-02-05T01:51:41.681Z,3.80
2023-02-05T01:52:41.593Z,3.71
2023-02-05T01:53:41.506Z,3.71
2023-02-05T01:54:41.419Z,3.69
2023-02-05T01:55:41.332Z,3.71
2023-02-05T01:56:41.246Z,3.59
2023-02-05T01:57:41.159Z,3.61
2023-02-05T01:58:41.072Z,3.68
2023-02-05T01:59:41.286Z,3.57
2023-02-05T02:00:40.899Z,3.53
2023-02-05T02:01:40.846Z,3.56
2023-02-05T02:02:40.723Z,3.53
2023-02-05T02:03:41.038Z,3.39
2023-02-05T02:04:40.634Z,3.44
2023-02-05T02:05:40.466Z,3.32
2023-02-05T02:06:40.400Z,3.31
2023-02-05T02:07:40.298Z,3.19
2023-02-05T02:08:40.202Z,3.21
2023-02-05T02:09:40.366Z,3.21
2023-02-05T02:10:40.029Z,3.17
2023-02-05T02:11:39.945Z,3.16
2023-02-05T02:12:39.857Z,3.09
2023-02-05T02:13:39.769Z,3.06
2023-02-05T02:14:39.688Z,3.13
2023-02-05T02:15:39.601Z,3.04
2023-02-05T02:16:39.509Z,3.10
2023-02-05T02:17:39.421Z,2.91
2023-02-05T02:18:39.335Z,3.01
2023-02-05T02:19:39.247Z,2.99
2023-02-05T02:20:39.364Z,3.01
2023-02-05T02:21:39.072Z,3.06
2023-02-05T02:22:39.007Z,2.93
2023-02-05T02:23:38.899Z,2.88
2023-02-05T02:24:38.863Z,2.86
2023-02-05T02:25:38.726Z,2.89
2023-02-05T02:26:38.641Z,2.91
2023-02-05T02:27:38.555Z,2.78
2023-02-05T02:28:38.465Z,2.78
2023-02-05T02:29:38.401Z,2.77
2023-02-05T02:30:38.318Z,2.73
2023-02-05T02:31:38.246Z,2.68
2023-02-05T02:32:38.116Z,2.80
2023-02-05T02:33:38.029Z,2.67
2023-02-05T02:34:37.942Z,2.67
2023-02-05T02:35:37.854Z,2.70
2023-02-05T02:36:37.766Z,2.55
2023-02-05T02:37:37.679Z,2.52
2023-02-05T02:38:37.628Z,2.52
2023-02-05T02:39:37.502Z,2.41
2023-02-05T02:40:37.415Z,2.38
2023-02-05T02:41:37.330Z,2.32
2023-02-05T02:42:37.245Z,2.32
2023-02-05T02:43:37.153Z,2.35
2023-02-05T02:44:37.068Z,2.31
2023-02-05T02:45:36.994Z,2.31
2023-02-05T02:46:36.987Z,2.23
2023-02-05T02:47:36.805Z,2.30
2023-02-05T02:48:36.716Z,2.24
2023-02-05T02:49:36.636Z,2.26
2023-02-05T02:50:36.559Z,2.30
2023-02-05T02:51:36.456Z,2.38
2023-02-05T02:52:36.369Z,2.32
2023-02-05T02:53:36.286Z,2.37
2023-02-05T02:54:36.218Z,2.39
2023-02-05T02:55:36.302Z,2.41
2023-02-05T02:56:36.021Z,2.42
2023-02-05T02:57:35.932Z,2.35
2023-02-05T02:58:35.842Z,2.35
2023-02-05T02:59:35.767Z,2.37
2023-02-05T03:00:35.877Z,2.35
2023-02-05T03:01:35.686Z,2.39
2023-02-05T03:02:35.494Z,2.49
2023-02-05T03:03:35.431Z,2.55
2023-02-05T03:04:35.316Z,2.53
2023-02-05T03:05:35.616Z,2.56
2023-02-05T03:06:35.144Z,2.57
2023-02-05T03:07:35.072Z,2.50
2023-02-05T03:08:35.006Z,2.68
2023-02-05T03:09:34.884Z,2.62
2023-02-05T03:10:34.819Z,2.68
2023-02-05T03:11:34.707Z,2.67
2023-02-05T03:12:34.621Z,2.68
2023-02-05T03:13:34.538Z,2.77
2023-02-05T03:14:34.448Z,2.74
2023-02-05T03:15:34.723Z,2.70
2023-02-05T03:16:34.327Z,2.73
2023-02-05T03:17:34.183Z,2.70
2023-02-05T03:18:34.095Z,2.68
2023-02-05T03:19:34.008Z,2.74
2023-02-05T03:20:34.125Z,2.70
2023-02-05T03:21:33.835Z,2.73
2023-02-05T03:22:33.752Z,2.70
2023-02-05T03:23:33.662Z,2.73
2023-02-05T03:24:33.569Z,2.73
2023-02-05T03:25:33.806Z,2.71
2023-02-05T03:26:33.766Z,2.68
2023-02-05T03:27:33.408Z,2.73
2023-02-05T03:28:33.221Z,2.70
2023-02-05T03:29:33.132Z,2.73
2023-02-05T03:30:33.080Z,2.77
2023-02-05T03:31:33.015Z,2.74
2023-02-05T03:32:32.872Z,2.70
2023-02-05T03:33:32.781Z,2.70
2023-02-05T03:34:32.694Z,2.73
2023-02-05T03:35:33.157Z,2.84
2023-02-05T03:36:32.526Z,2.77
2023-02-05T03:37:32.433Z,2.80
2023-02-05T03:38:32.343Z,2.89
2023-02-05T03:39:32.259Z,2.89
2023-02-05T03:40:32.183Z,2.91
2023-02-05T03:41:32.333Z,2.89
2023-02-05T03:42:32.019Z,2.88
2023-02-05T03:43:31.912Z,3.01
2023-02-05T03:44:31.827Z,3.01
2023-02-05T03:45:31.993Z,2.96
2023-02-05T03:46:31.651Z,3.04
2023-02-05T03:47:31.560Z,2.96
2023-02-05T03:48:31.471Z,2.98
2023-02-05T03:49:31.385Z,3.09
2023-02-05T03:50:31.296Z,3.14
2023-02-05T03:51:31.213Z,3.16
2023-02-05T03:52:31.125Z,3.13
2023-02-05T03:53:31.034Z,3.19
2023-02-05T03:54:30.949Z,3.13
2023-02-05T03:55:30.868Z,3.29
2023-02-05T03:56:30.782Z,3.25
2023-02-05T03:57:30.683Z,3.28
2023-02-05T03:58:30.625Z,3.31
2023-02-05T03:59:30.513Z,3.31
2023-02-05T04:00:30.423Z,3.39
2023-02-05T04:01:30.341Z,3.25
2023-02-05T04:02:30.312Z,3.39
2023-02-05T04:03:30.171Z,3.24
2023-02-05T04:04:30.074Z,3.39
2023-02-05T04:05:29.986Z,3.32
2023-02-05T04:06:29.901Z,3.44
2023-02-05T04:07:29.811Z,3.35
2023-02-05T04:08:29.728Z,3.37
2023-02-05T04:09:29.636Z,3.46
2023-02-05T04:10:29.551Z,3.41
2023-02-05T04:11:29.462Z,3.43
2023-02-05T04:12:29.376Z,3.44
2023-02-05T04:13:29.290Z,3.54
2023-02-05T04:14:29.226Z,3.51
2023-02-05T04:15:29.114Z,3.44
2023-02-05T04:16:29.106Z,3.56
2023-02-05T04:17:28.940Z,3.56
2023-02-05T04:18:28.852Z,3.57
2023-02-05T04:19:28.770Z,3.59
2023-02-05T04:20:28.982Z,3.62
2023-02-05T04:21:28.892Z,3.56
2023-02-05T04:22:28.509Z,3.62
2023-02-05T04:23:28.419Z,3.59
2023-02-05T04:24:28.338Z,3.54
2023-02-05T04:25:28.248Z,3.65
2023-02-05T04:26:28.162Z,3.57
2023-02-05T04:27:28.072Z,3.61
2023-02-05T04:28:28.138Z,3.65
2023-02-05T04:29:27.908Z,3.64
2023-02-05T04:30:27.838Z,3.72
2023-02-05T04:31:27.782Z,3.79
2023-02-05T04:32:27.646Z,3.79
2023-02-05T04:33:27.608Z,3.80
2023-02-05T04:34:27.470Z,3.93
2023-02-05T04:35:27.386Z,3.86
2023-02-05T04:36:27.300Z,3.89
2023-02-05T04:37:27.210Z,3.89
2023-02-05T04:38:27.126Z,3.86
2023-02-05T04:39:27.037Z,4.00
2023-02-05T04:40:26.953Z,3.97
2023-02-05T04:41:26.866Z,4.02
2023-02-05T04:42:26.779Z,4.02
2023-02-05T04:43:26.693Z,4.04
2023-02-05T04:44:26.610Z,3.98
2023-02-05T04:45:26.520Z,3.94
2023-02-05T04:46:26.457Z,3.98
2023-02-05T04:47:26.348Z,3.98
2023-02-05T04:48:26.262Z,4.05
2023-02-05T04:49:26.182Z,4.15
2023-02-05T04:50:26.088Z,4.10
2023-02-05T04:51:26.002Z,4.05
2023-02-05T04:52:25.916Z,4.18
2023-02-05T04:53:25.830Z,4.19
2023-02-05T04:54:25.993Z,4.20
2023-02-05T04:55:25.657Z,4.10
2023-02-05T04:56:25.575Z,4.07
2023-02-05T04:57:25.484Z,4.15
2023-02-05T04:58:25.401Z,4.02
2023-02-05T04:59:25.316Z,4.01
2023-02-05T05:00:25.227Z,4.00
2023-02-05T05:01:25.184Z,4.05
2023-02-05T05:02:25.130Z,3.98
2023-02-05T05:03:24.975Z,4.08
2023-02-05T05:04:24.883Z,4.08
2023-02-05T05:05:24.806Z,4.11
2023-02-05T05:06:24.711Z,4.05
2023-02-05T05:07:24.625Z,4.10
2023-02-05T05:08:24.537Z,4.05
2023-02-05T05:09:24.455Z,4.15
2023-02-05T05:10:24.364Z,4.18
2023-02-05T05:11:24.279Z,4.20
2023-02-05T05:12:24.192Z,4.16
2023-02-05T05:13:24.355Z,4.04
2023-02-05T05:14:24.022Z,4.11
2023-02-05T05:15:23.935Z,4.16
2023-02-05T05:16:23.850Z,4.22
2023-02-05T05:17:23.761Z,4.12
2023-02-05T05:18:23.787Z,4.08
2023-02-05T05:19:23.588Z,4.16
2023-02-05T05:20:23.504Z,4.20
2023-02-05T05:21:23.418Z,4.11
2023-02-05T05:22:23.333Z,4.22
2023-02-05T05:23:23.246Z,4.29
2023-02-05T05:24:23.212Z,4.25
2023-02-05T05:25:23.072Z,4.30
2023-02-05T05:26:22.988Z,4.29
2023-02-05T05:27:22.903Z,4.26
2023-02-05T05:28:22.816Z,4.36
2023-02-05T05:29:22.726Z,4.28
2023-02-05T05:30:22.642Z,4.38
2023-02-05T05:31:22.616Z,4.41
2023-02-05T05:32:22.472Z,4.40
2023-02-05T05:33:22.384Z,4.44
2023-02-05T05:34:22.326Z,4.46
2023-02-05T05:35:22.213Z,4.54
2023-02-05T05:36:22.138Z,4.44
2023-02-05T05:37:22.040Z,4.44
2023-02-05T05:38:21.957Z,4.54
2023-02-05T05:39:21.973Z,4.52
2023-02-05T05:40:21.791Z,4.48
2023-02-05T05:41:21.699Z,4.54
2023-02-05T05:42:21.613Z,4.56
2023-02-05T05:43:21.534Z,4.50
2023-02-05T05:44:21.443Z,4.46
2023-02-05T05:45:21.355Z,4.44
2023-02-05T05:46:21.701Z,4.41
2023-02-05T05:47:21.187Z,4.29
2023-02-05T05:48:21.100Z,4.30
2023-02-05T05:49:21.012Z,4.29
2023-02-05T05:50:20.952Z,4.28
2023-02-05T05:51:20.853Z,4.36
2023-02-05T05:52:20.756Z,4.36
2023-02-05T05:53:20.668Z,4.34
2023-02-05T05:54:20.583Z,4.25
2023-02-05T05:55:20.494Z,4.28
2023-02-05T05:56:20.414Z,4.30
2023-02-05T05:57:20.470Z,4.28
2023-02-05T05:58:20.238Z,4.28
2023-02-05T05:59:20.150Z,4.20
2023-02-05T06:00:20.064Z,4.30
2023-02-05T06:01:19.975Z,4.30
2023-02-05T06:02:19.927Z,4.34
2023-02-05T06:03:19.902Z,4.41
2023-02-05T06:04:19.743Z,4.36
2023-02-05T06:05:19.639Z,4.48
2023-02-05T06:06:19.970Z,4.48
2023-02-05T06:07:19.459Z,4.43
2023-02-05T06:08:19.376Z,4.48
2023-02-05T06:09:19.288Z,4.47
2023-02-05T06:10:19.201Z,4.52
2023-02-05T06:11:19.114Z,4.61
2023-02-05T06:12:19.032Z,4.61
2023-02-05T06:13:18.943Z,4.64
2023-02-05T06:14:18.861Z,4.66
2023-02-05T06:15:18.777Z,4.68
2023-02-05T06:16:18.732Z,4.76
2023-02-05T06:17:18.599Z,4.74
2023-02-05T06:18:18.926Z,4.74
2023-02-05T06:19:18.430Z,4.87
2023-02-05T06:20:18.346Z,4.80
2023-02-05T06:21:18.256Z,4.76
2023-02-05T06:22:18.193Z,4.73
2023-02-05T06:23:18.086Z,4.79
2023-02-05T06:24:18.000Z,4.80
2023-02-05T06:25:18.111Z,4.77
2023-02-05T06:26:17.833Z,4.87
2023-02-05T06:27:17.745Z,4.95
2023-02-05T06:28:17.671Z,4.91
2023-02-05T06:29:17.572Z,4.83
2023-02-05T06:30:17.492Z,4.91
2023-02-05T06:31:17.510Z,4.92
2023-02-05T06:32:17.316Z,4.92
2023-02-05T06:33:17.229Z,4.95
2023-02-05T06:34:17.146Z,4.84
2023-02-05T06:35:17.061Z,4.76
2023-02-05T06:36:16.976Z,4.64
2023-02-05T06:37:16.889Z,4.54
2023-02-05T06:38:16.826Z,4.25
2023-02-05T06:39:16.716Z,4.22
2023-02-05T06:40:17.034Z,4.20
2023-02-05T06:41:16.546Z,4.19
2023-02-05T06:42:16.458Z,4.20
2023-02-05T06:43:16.374Z,4.18
2023-02-05T06:44:16.291Z,4.12
2023-02-05T06:45:16.215Z,4.23
2023-02-05T06:46:16.225Z,4.16
2023-02-05T06:47:16.030Z,4.16
2023-02-05T06:48:15.948Z,4.23
2023-02-05T06:49:15.858Z,4.12
2023-02-05T06:50:15.784Z,4.15
2023-02-05T06:51:15.691Z,4.15
2023-02-05T06:52:15.603Z,4.19
2023-02-05T06:53:15.515Z,4.23
2023-02-05T06:54:15.481Z,4.23
2023-02-05T06:55:15.345Z,4.26
2023-02-05T06:56:15.255Z,4.41
2023-02-05T06:57:15.169Z,4.38
2023-02-05T06:58:15.087Z,4.43
2023-02-05T06:59:15.000Z,4.55
2023-02-05T07:00:14.926Z,4.55
2023-02-05T07:01:14.835Z,4.48
2023-02-05T07:02:14.741Z,4.46
2023-02-05T07:03:14.659Z,4.48
2023-02-05T07:04:14.571Z,4.52
2023-02-05T07:05:14.487Z,4.55
2023-02-05T07:06:14.408Z,4.56
2023-02-05T07:07:14.311Z,4.52
2023-02-05T07:08:14.228Z,4.54
2023-02-05T07:09:14.142Z,4.55
2023-02-05T07:10:14.150Z,4.55
2023-02-05T07:11:13.970Z,4.54
2023-02-05T07:12:13.887Z,4.44
2023-02-05T07:13:13.798Z,4.44
2023-02-05T07:14:13.713Z,4.41
2023-02-05T07:15:13.632Z,4.37
2023-02-05T07:16:13.612Z,4.44
2023-02-05T07:17:13.657Z,4.47
2023-02-05T07:18:13.370Z,4.41
2023-02-05T07:19:13.285Z,4.30
2023-02-05T07:20:13.202Z,4.32
2023-02-05T07:21:13.114Z,4.36
2023-02-05T07:22:13.026Z,4.30
2023-02-05T07:23:12.940Z,4.50
2023-02-05T07:24:12.856Z,4.54
2023-02-05T07:25:12.767Z,4.55
2023-02-05T07:26:12.708Z,4.54
2023-02-05T07:27:12.601Z,4.56
2023-02-05T07:28:12.542Z,4.54
2023-02-05T07:29:12.426Z,4.50
2023-02-05T07:30:12.337Z,4.55
2023-02-05T07:31:12.471Z,4.65
2023-02-05T07:32:12.241Z,4.64
2023-02-05T07:33:12.084Z,4.76
2023-02-05T07:34:11.998Z,4.69
2023-02-05T07:35:11.909Z,4.74
2023-02-05T07:36:11.830Z,4.66
2023-02-05T07:37:11.738Z,4.69
2023-02-05T07:38:11.668Z,4.77
2023-02-05T07:39:11.565Z,4.83
2023-02-05T07:40:11.638Z,4.74
2023-02-05T07:41:11.393Z,4.76
2023-02-05T07:42:11.320Z,4.79
2023-02-05T07:43:11.217Z,4.79
2023-02-05T07:44:11.132Z,4.76
2023-02-05T07:45:11.041Z,4.74
2023-02-05T07:46:10.961Z,4.87
2023-02-05T07:47:10.925Z,4.77
2023-02-05T07:48:10.786Z,4.79
2023-02-05T07:49:10.699Z,4.87
2023-02-05T07:50:10.614Z,4.88
2023-02-05T07:51:10.534Z,4.85
2023-02-05T07:52:10.467Z,4.96
2023-02-05T07:53:10.359Z,4.96
2023-02-05T07:54:10.275Z,4.83
2023-02-05T07:55:10.180Z,4.91
2023-02-05T07:56:10.104Z,4.88
2023-02-05T07:57:10.011Z,4.96
2023-02-05T07:58:09.953Z,4.99
2023-02-05T07:59:09.949Z,4.95
2023-02-05T08:00:09.841Z,5.03
2023-02-05T08:01:09.825Z,4.95
2023-02-05T08:02:09.587Z,4.95
2023-02-05T08:03:09.501Z,4.98
2023-02-05T08:04:09.453Z,4.96
2023-02-05T08:05:09.341Z,4.96
2023-02-05T08:06:09.244Z,4.98
2023-02-05T08:07:09.155Z,4.96
2023-02-05T08:08:09.072Z,4.99
2023-02-05T08:09:08.992Z,5.05
2023-02-05T08:10:08.901Z,5.13
2023-02-05T08:11:08.816Z,5.00
2023-02-05T08:12:08.736Z,5.10
2023-02-05T08:13:08.642Z,5.03
2023-02-05T08:14:08.577Z,5.05
2023-02-05T08:15:08.473Z,5.14
2023-02-05T08:16:08.418Z,5.10
2023-02-05T08:17:08.302Z,5.26
2023-02-05T08:18:08.216Z,5.11
2023-02-05T08:19:08.131Z,5.21
2023-02-05T08:20:08.057Z,5.20
2023-02-05T08:21:07.982Z,5.21
2023-02-05T08:22:07.873Z,5.18
2023-02-05T08:23:07.790Z,5.13
2023-02-05T08:24:07.708Z,5.11
2023-02-05T08:25:07.619Z,5.20
2023-02-05T08:26:07.536Z,5.21
2023-02-05T08:27:07.448Z,5.24
2023-02-05T08:28:07.433Z,5.20
2023-02-05T08:29:07.276Z,5.11
2023-02-05T08:30:07.214Z,5.14
2023-02-05T08:31:07.110Z,5.14
2023-02-05T08:32:07.027Z,5.16
2023-02-05T08:33:06.944Z,5.21
2023-02-05T08:34:06.855Z,5.13
2023-02-05T08:35:06.767Z,5.08
2023-02-05T08:36:06.686Z,5.11
2023-02-05T08:37:06.598Z,5.10
2023-02-05T08:38:06.521Z,5.08
2023-02-05T08:39:06.425Z,5.14
2023-02-05T08:40:06.336Z,5.20
2023-02-05T08:41:06.256Z,5.17
2023-02-05T08:42:06.165Z,5.17
2023-02-05T08:43:06.089Z,5.11
2023-02-05T08:44:05.995Z,5.21
2023-02-05T08:45:05.916Z,5.13
2023-02-05T08:46:05.884Z,4.99
2023-02-05T08:47:05.741Z,5.14
2023-02-05T08:48:05.662Z,5.11
2023-02-05T08:49:05.568Z,5.16
2023-02-05T08:50:05.486Z,5.20
2023-02-05T08:51:05.397Z,5.20
2023-02-05T08:52:05.314Z,5.21
2023-02-05T08:53:05.227Z,5.10
2023-02-05T08:54:05.340Z,5.08
2023-02-05T08:55:05.060Z,5.16
2023-02-05T08:56:04.970Z,5.18
2023-02-05T08:57:04.885Z,5.17
2023-02-05T08:58:04.799Z,5.20
2023-02-05T08:59:04.717Z,5.18
2023-02-05T09:00:04.645Z,5.20
2023-02-05T09:01:04.577Z,5.24
2023-02-05T09:02:04.479Z,5.17
2023-02-05T09:03:04.374Z,5.17
2023-02-05T09:04:04.325Z,5.21
2023-02-05T09:05:09.355Z,5.23
2023-02-05T09:06:04.115Z,5.23
2023-02-05T09:07:04.028Z,5.17
2023-02-05T09:08:03.942Z,5.24
2023-02-05T09:09:03.856Z,5.26
2023-02-05T09:10:03.790Z,5.31
2023-02-05T09:11:03.690Z,5.35
2023-02-05T09:12:03.601Z,5.26
2023-02-05T09:13:03.513Z,5.34
2023-02-05T09:14:03.427Z,5.35
2023-02-05T09:15:03.347Z,5.36
2023-02-05T09:16:03.258Z,5.35
2023-02-05T09:17:03.172Z,5.35
2023-02-05T09:18:03.107Z,5.35
2023-02-05T09:19:03.006Z,5.44
2023-02-05T09:20:02.915Z,5.35
2023-02-05T09:21:02.839Z,5.41
2023-02-05T09:22:02.749Z,5.34
2023-02-05T09:23:02.813Z,5.31
2023-02-05T09:24:02.579Z,5.28
2023-02-05T09:25:02.496Z,5.28
2023-02-05T09:26:02.429Z,5.34
2023-02-05T09:27:02.320Z,5.34
2023-02-05T09:28:02.557Z,5.31
2023-02-05T09:29:02.172Z,5.26
2023-02-05T09:30:02.107Z,5.28
2023-02-05T09:31:02.128Z,5.21
2023-02-05T09:32:01.897Z,5.34
2023-02-05T09:33:01.810Z,5.35
2023-02-05T09:34:01.743Z,5.29
2023-02-05T09:35:01.636Z,5.36
2023-02-05T09:36:01.558Z,5.38
2023-02-05T09:37:01.474Z,5.39
2023-02-05T09:38:01.382Z,5.39
2023-02-05T09:39:15.018Z,5.38
2023-02-05T09:41:01.149Z,5.38
2023-02-05T09:42:01.573Z,5.35
2023-02-05T09:43:00.973Z,5.41
2023-02-05T09:44:00.869Z,5.34
2023-02-05T09:45:00.786Z,5.35
2023-02-05T09:46:00.750Z,5.36
2023-02-05T09:47:00.619Z,5.47
2023-02-05T09:48:00.556Z,5.39
2023-02-05T09:49:00.444Z,5.39
2023-02-05T09:50:00.387Z,5.39
2023-02-05T09:51:00.375Z,5.41
2023-02-05T09:52:00.195Z,5.36
2023-02-05T09:53:00.142Z,5.32
2023-02-05T09:54:00.255Z,5.26
2023-02-05T09:54:59.940Z,5.34
2023-02-05T09:55:59.845Z,5.24
2023-02-05T09:56:59.763Z,5.29
2023-02-05T09:57:59.676Z,5.29
2023-02-05T09:58:59.595Z,5.28
2023-02-05T09:59:59.504Z,5.38
2023-02-05T10:00:59.568Z,5.44
2023-02-05T10:01:59.346Z,5.45
2023-02-05T10:02:59.702Z,5.36
2023-02-05T10:03:59.308Z,5.47
2023-02-05T10:04:59.081Z,5.52
2023-02-05T10:05:59.020Z,5.50
2023-02-05T10:06:58.910Z,5.57
2023-02-05T10:07:58.830Z,5.53
2023-02-05T10:08:58.839Z,5.67
2023-02-05T10:09:58.653Z,5.63
2023-02-05T10:10:58.567Z,5.68
2023-02-05T10:11:58.481Z,5.70
2023-02-05T10:12:58.397Z,5.74
2023-02-05T10:13:58.317Z,5.75
2023-02-05T10:14:58.239Z,5.75
2023-02-05T10:15:58.276Z,5.78
2023-02-05T10:16:58.066Z,5.74
2023-02-05T10:17:57.978Z,5.75
2023-02-05T10:18:57.888Z,5.81
2023-02-05T10:19:57.802Z,5.77
2023-02-05T10:20:57.718Z,5.78
2023-02-05T10:21:57.671Z,5.83
2023-02-05T10:22:57.552Z,5.83
2023-02-05T10:23:57.465Z,5.86
2023-02-05T10:24:57.382Z,5.89
2023-02-05T10:25:57.292Z,5.88
2023-02-05T10:26:57.211Z,5.86
2023-02-05T10:27:57.156Z,5.86
2023-02-05T10:28:57.042Z,5.93
2023-02-05T10:29:56.963Z,5.88
2023-02-05T10:30:57.023Z,5.95
2023-02-05T10:31:56.795Z,5.88
2023-02-05T10:32:56.706Z,5.93
2023-02-05T10:33:56.634Z,5.99
2023-02-05T10:34:56.542Z,5.97
2023-02-05T10:35:56.473Z,6.00
2023-02-05T10:36:56.367Z,5.89
2023-02-05T10:37:57.789Z,5.90
2023-02-05T10:38:56.207Z,5.93
2023-02-05T10:39:56.115Z,5.92
2023-02-05T10:40:56.036Z,6.03
2023-02-05T10:41:55.949Z,5.99
2023-02-05T10:42:55.960Z,5.99
2023-02-05T10:43:55.790Z,5.92
2023-02-05T10:44:55.690Z,6.04
2023-02-05T10:45:55.605Z,6.00
2023-02-05T10:46:55.672Z,5.97
2023-02-05T10:47:55.444Z,6.04
2023-02-05T10:48:55.357Z,5.93
2023-02-05T10:49:56.207Z,6.03
2023-02-05T10:50:55.207Z,5.99
2023-02-05T10:51:55.098Z,5.92
2023-02-05T10:52:55.013Z,5.92
2023-02-05T10:53:54.948Z,5.92
2023-02-05T10:54:54.849Z,5.99
2023-02-05T10:55:54.761Z,6.00
2023-02-05T10:56:54.977Z,6.04
2023-02-05T10:57:54.593Z,6.06
2023-02-05T10:58:54.506Z,6.00
2023-02-05T10:59:54.444Z,6.04
2023-02-05T11:00:54.338Z,5.99
2023-02-05T11:01:54.276Z,5.97
2023-02-05T11:02:54.264Z,5.95
2023-02-05T11:03:54.090Z,5.95
2023-02-05T11:04:54.000Z,5.90
2023-02-05T11:05:53.921Z,5.96
2023-02-05T11:06:53.840Z,5.86
2023-02-05T11:07:53.749Z,5.99
2023-02-05T11:08:53.667Z,5.99
2023-02-05T11:09:53.600Z,5.99
2023-02-05T11:10:53.501Z,5.95
2023-02-05T11:11:53.409Z,5.99
2023-02-05T11:12:53.326Z,6.06
2023-02-05T11:13:53.241Z,6.10
2023-02-05T11:14:53.156Z,6.08
2023-02-05T11:15:53.105Z,6.08
2023-02-05T11:16:52.987Z,6.07
2023-02-05T11:17:52.902Z,6.11
2023-02-05T11:18:52.817Z,6.06
2023-02-05T11:19:52.733Z,6.08
2023-02-05T11:20:52.649Z,6.10
2023-02-05T11:21:52.563Z,6.07
2023-02-05T11:22:52.479Z,6.11
2023-02-05T11:23:52.394Z,6.17
2023-02-05T11:24:52.311Z,6.18
2023-02-05T11:25:52.249Z,6.22
2023-02-05T11:26:52.142Z,6.13
2023-02-05T11:27:52.113Z,6.18
2023-02-05T11:28:51.975Z,6.21
2023-02-05T11:29:51.888Z,6.13
2023-02-05T11:30:52.896Z,6.18
2023-02-05T11:31:51.836Z,6.15
2023-02-05T11:32:51.887Z,6.13
2023-02-05T11:33:51.576Z,6.18
2023-02-05T11:34:51.470Z,6.21
2023-02-05T11:35:51.384Z,6.21
2023-02-05T11:36:51.309Z,6.18
2023-02-05T11:37:51.218Z,6.17
2023-02-05T11:38:51.135Z,6.14
2023-02-05T11:39:51.049Z,6.14
2023-02-05T11:40:50.962Z,6.08
2023-02-05T11:41:50.897Z,6.17
2023-02-05T11:42:50.796Z,6.18
2023-02-05T11:43:50.715Z,6.34
2023-02-05T11:44:50.683Z,6.18
2023-02-05T11:45:50.540Z,6.27
2023-02-05T11:46:50.525Z,6.14
2023-02-05T11:47:50.374Z,6.17
2023-02-05T11:48:50.290Z,6.13
2023-02-05T11:49:50.209Z,6.06
2023-02-05T11:50:50.121Z,6.04
2023-02-05T11:51:50.036Z,6.10
2023-02-05T11:52:49.952Z,6.07
2023-02-05T11:53:49.868Z,6.10
2023-02-05T11:54:49.787Z,6.08
2023-02-05T11:55:49.699Z,6.11
2023-02-05T11:56:49.625Z,6.04
2023-02-05T11:57:49.556Z,5.93
2023-02-05T11:58:49.449Z,6.04
2023-02-05T11:59:49.364Z,6.06
2023-02-05T12:00:49.280Z,6.04
2023-02-05T12:01:49.224Z,6.07
2023-02-05T12:02:49.145Z,6.15
2023-02-05T12:03:49.026Z,6.14
2023-02-05T12:04:48.943Z,6.17
2023-02-05T12:05:48.858Z,6.22
2023-02-05T12:06:48.776Z,6.22
2023-02-05T12:07:48.752Z,6.21
2023-02-05T12:08:48.622Z,6.15
2023-02-05T12:09:48.580Z,6.18
2023-02-05T12:10:48.438Z,6.14
2023-02-05T12:11:48.368Z,6.11
2023-02-05T12:12:48.267Z,6.32
2023-02-05T12:13:48.305Z,6.32
2023-02-05T12:14:48.102Z,6.27
2023-02-05T12:15:48.017Z,6.27
2023-02-05T12:16:47.933Z,6.26
2023-02-05T12:17:47.851Z,6.30
2023-02-05T12:18:47.765Z,6.29
2023-02-05T12:19:47.682Z,6.29
2023-02-05T12:20:47.599Z,6.24
2023-02-05T12:21:47.511Z,6.24
2023-02-05T12:22:47.432Z,6.18
2023-02-05T12:23:47.345Z,6.14
2023-02-05T12:24:47.262Z,6.15
2023-02-05T12:25:47.331Z,6.06
2023-02-05T12:26:47.096Z,6.13
2023-02-05T12:27:47.033Z,6.21
2023-02-05T12:28:47.174Z,6.32
2023-02-05T12:29:46.860Z,6.32
2023-02-05T12:30:46.809Z,6.29
2023-02-05T12:31:46.711Z,6.17
2023-02-05T12:32:46.584Z,6.18
2023-02-05T12:33:46.500Z,6.06
2023-02-05T12:34:46.414Z,6.04
2023-02-05T12:35:46.335Z,5.97
2023-02-05T12:36:46.246Z,5.88
2023-02-05T12:37:46.165Z,5.83
2023-02-05T12:38:46.077Z,5.92
2023-02-05T12:39:45.995Z,5.92
2023-02-05T12:40:45.909Z,5.92
2023-02-05T12:41:45.825Z,5.86
2023-02-05T12:42:46.154Z,6.00
2023-02-05T12:43:45.710Z,5.96
2023-02-05T12:44:45.569Z,5.99
2023-02-05T12:45:45.606Z,6.00
2023-02-05T12:46:45.404Z,5.95
2023-02-05T12:47:45.325Z,5.97
2023-02-05T12:48:45.230Z,6.04
2023-02-05T12:49:45.501Z,6.06
2023-02-05T12:50:45.064Z,6.06
2023-02-05T12:51:44.980Z,5.97
2023-02-05T12:52:45.194Z,5.92
2023-02-05T12:53:44.817Z,6.00
2023-02-05T12:54:44.729Z,6.07
2023-02-05T12:55:44.692Z,6.08
2023-02-05T12:56:44.560Z,6.08
2023-02-05T12:57:44.473Z,5.99
2023-02-05T12:58:44.387Z,5.99
2023-02-05T12:59:44.305Z,5.99
2023-02-05T13:00:44.244Z,6.07
2023-02-05T13:01:44.163Z,5.97
2023-02-05T13:02:44.048Z,5.95
2023-02-05T13:03:43.969Z,5.97
2023-02-05T13:04:43.880Z,6.13
2023-02-05T13:05:44.106Z,6.06
2023-02-05T13:06:43.764Z,6.08
2023-02-05T13:07:43.630Z,6.14
2023-02-05T13:08:43.546Z,6.15
2023-02-05T13:09:43.466Z,6.27
2023-02-05T13:10:43.377Z,6.30
2023-02-05T13:11:43.294Z,6.30
2023-02-05T13:12:43.359Z,6.36
2023-02-05T13:13:43.127Z,6.27
2023-02-05T13:14:43.252Z,6.32
2023-02-05T13:15:43.058Z,6.30
2023-02-05T13:16:43.014Z,6.32
2023-02-05T13:17:42.815Z,6.13
2023-02-05T13:18:42.704Z,6.21