createdAt,value
2018-11-06T00:00:16.793Z,73.40
2018-11-06T00:02:47.361Z,72.37
2018-11-06T00:05:18.003Z,65.93
2018-11-06T00:07:47.147Z,71.10
2018-11-06T00:10:16.297Z,72.67
2018-11-06T00:12:45.429Z,66.03
2018-11-06T00:15:14.662Z,70.63
2018-11-06T00:17:43.861Z,70.70
2018-11-06T00:20:13.962Z,58.77
2018-11-06T00:22:43.134Z,61.80
2018-11-06T00:25:13.395Z,60.83
2018-11-06T00:27:42.613Z,61.10
2018-11-06T00:30:13.474Z,59.37
2018-11-06T00:32:43.042Z,59.00
2018-11-06T00:35:13.507Z,56.03
2018-11-06T00:37:43.733Z,57.57
2018-11-06T00:40:13.072Z,53.80
2018-11-06T00:42:42.219Z,61.07
2018-11-06T00:45:13.181Z,55.30
2018-11-06T00:47:42.628Z,62.27
2018-11-06T00:50:12.669Z,57.17
2018-11-06T00:52:43.061Z,61.40
2018-11-06T00:55:12.510Z,61.57
2018-11-06T00:57:43.262Z,55.80
2018-11-06T01:00:15.114Z,60.80
2018-11-06T01:02:44.297Z,54.67
2018-11-06T01:05:14.371Z,54.83
2018-11-06T01:07:44.409Z,53.77
2018-11-06T01:10:13.591Z,59.57
2018-11-06T01:12:42.762Z,55.17
2018-11-06T01:15:13.254Z,56.93
2018-11-06T01:17:43.453Z,58.80
2018-11-06T01:20:14.599Z,62.97
2018-11-06T01:22:44.757Z,68.73
2018-11-06T01:25:14.284Z,66.83
2018-11-06T01:27:43.446Z,76.73
2018-11-06T01:30:15.777Z,67.83
2018-11-06T01:32:45.616Z,78.40
2018-11-06T01:35:15.487Z,70.50
2018-11-06T01:37:45.241Z,62.80
2018-11-06T01:40:15.658Z,59.77
2018-11-06T01:42:45.297Z,67.23
2018-11-06T01:45:15.803Z,64.17
2018-11-06T01:47:45.005Z,67.17
2018-11-06T01:50:15.387Z,63.27
2018-11-06T01:52:45.567Z,60.03
2018-11-06T01:55:15.351Z,58.03
2018-11-06T01:57:44.527Z,56.93
2018-11-06T02:00:17.821Z,58.90
2018-11-06T02:02:46.970Z,57.03
2018-11-06T02:05:17.357Z,54.67
2018-11-06T02:07:47.774Z,54.50
2018-11-06T02:10:17.415Z,50.00
2018-11-06T02:12:47.200Z,54.50
2018-11-06T02:15:16.345Z,54.73
2018-11-06T02:17:46.224Z,53.17
2018-11-06T02:20:15.946Z,58.57
2018-11-06T02:22:45.879Z,53.83
2018-11-06T02:25:15.241Z,56.13
2018-11-06T02:27:44.377Z,56.10
2018-11-06T02:30:15.501Z,56.20
2018-11-06T02:32:45.303Z,56.10
2018-11-06T02:35:14.521Z,58.67
2018-11-06T02:37:43.654Z,53.07
2018-11-06T02:40:14.163Z,55.77
2018-11-06T02:42:43.456Z,57.73
2018-11-06T02:45:13.581Z,56.17
2018-11-06T02:47:43.402Z,52.07
2018-11-06T02:50:13.336Z,49.67
2018-11-06T02:52:43.069Z,47.13
2018-11-06T02:55:12.640Z,54.23
2018-11-06T02:57:42.344Z,50.53
2018-11-06T03:00:17.485Z,52.47
2018-11-06T03:02:47.838Z,53.03
2018-11-06T03:05:17.036Z,48.83
2018-11-06T03:07:46.197Z,52.87
2018-11-06T03:10:15.900Z,52.30
2018-11-06T03:12:45.646Z,46.07
2018-11-06T03:15:15.622Z,51.20
2018-11-06T03:17:44.909Z,48.27
2018-11-06T03:20:14.683Z,51.83
2018-11-06T03:22:44.540Z,50.50
2018-11-06T03:25:13.731Z,52.03
2018-11-06T03:27:42.951Z,49.63
2018-11-06T03:30:13.969Z,54.27
2018-11-06T03:32:43.164Z,58.87
2018-11-06T03:35:13.363Z,54.30
2018-11-06T03:37:42.567Z,59.10
2018-11-06T03:40:12.637Z,56.13
2018-11-06T03:42:42.851Z,62.53
2018-11-06T03:45:12.894Z,64.13
2018-11-06T03:47:42.073Z,68.23
2018-11-06T03:50:12.719Z,56.90
2018-11-06T03:52:41.897Z,62.37
2018-11-06T03:55:11.044Z,62.03
2018-11-06T03:57:40.196Z,62.63
2018-11-06T04:00:12.373Z,61.17
2018-11-06T04:02:41.972Z,65.53
2018-11-06T04:05:11.578Z,66.70
2018-11-06T04:07:40.743Z,63.00
2018-11-06T04:10:11.003Z,65.17
2018-11-06T04:12:40.866Z,63.67
2018-11-06T04:15:10.654Z,64.30
2018-11-06T04:17:39.802Z,66.77
2018-11-06T04:20:09.504Z,64.40
2018-11-06T04:22:38.866Z,64.17
2018-11-06T04:25:08.508Z,64.80
2018-11-06T04:27:37.678Z,69.87
2018-11-06T04:30:10.004Z,64.93
2018-11-06T04:32:39.384Z,58.23
2018-11-06T04:35:08.727Z,60.90
2018-11-06T04:37:38.596Z,60.87
2018-11-06T04:40:09.789Z,59.00
2018-11-06T04:42:38.970Z,55.27
2018-11-06T04:45:09.169Z,54.13
2018-11-06T04:47:38.317Z,53.80
2018-11-06T04:50:08.493Z,55.80
2018-11-06T04:52:37.689Z,56.53
2018-11-06T04:55:08.058Z,57.47
2018-11-06T04:57:37.277Z,62.23
2018-11-06T05:00:08.787Z,62.77
2018-11-06T05:02:38.030Z,61.10
2018-11-06T05:05:07.880Z,61.40
2018-11-06T05:07:37.448Z,60.03
2018-11-06T05:10:08.245Z,61.77
2018-11-06T05:12:37.445Z,68.37
2018-11-06T05:15:07.692Z,60.93
2018-11-06T05:17:36.840Z,64.30
2018-11-06T05:20:08.569Z,72.63
2018-11-06T05:22:37.812Z,63.07
2018-11-06T05:25:07.960Z,69.83
2018-11-06T05:27:37.303Z,70.33
2018-11-06T05:30:07.320Z,70.50
2018-11-06T05:32:36.528Z,61.77
2018-11-06T05:35:06.711Z,59.47
2018-11-06T05:37:35.860Z,58.83
2018-11-06T05:40:15.812Z,58.43
2018-11-06T05:42:44.943Z,64.10
2018-11-06T05:45:14.157Z,58.47
2018-11-06T05:47:43.313Z,66.57
2018-11-06T05:50:12.495Z,64.23
2018-11-06T05:52:41.629Z,64.43
2018-11-06T05:55:11.328Z,58.03
2018-11-06T05:57:40.791Z,62.57
2018-11-06T06:00:10.524Z,61.80
2018-11-06T06:02:39.820Z,59.23
2018-11-06T06:05:09.020Z,60.43
2018-11-06T06:07:39.728Z,59.90
2018-11-06T06:10:08.947Z,59.87
2018-11-06T06:12:38.398Z,60.30
2018-11-06T06:15:08.861Z,66.50
2018-11-06T06:17:38.073Z,62.17
2018-11-06T06:20:08.464Z,66.67
2018-11-06T06:22:37.765Z,69.10
2018-11-06T06:25:07.655Z,66.80
2018-11-06T06:27:36.886Z,67.10
2018-11-06T06:30:08.409Z,68.77
2018-11-06T06:32:37.545Z,72.20
2018-11-06T06:35:06.874Z,68.27
2018-11-06T06:37:36.056Z,69.67
2018-11-06T06:40:05.699Z,70.57
2018-11-06T06:42:34.894Z,78.37
2018-11-06T06:45:04.326Z,70.43
2018-11-06T06:47:33.452Z,76.67
2018-11-06T06:50:02.654Z,79.30
2018-11-06T06:52:31.773Z,84.47
2018-11-06T06:55:00.988Z,83.77
2018-11-06T06:57:30.157Z,85.43
2018-11-06T06:59:59.340Z,80.87
2018-11-06T07:02:28.576Z,84.20
2018-11-06T07:04:57.667Z,78.10
2018-11-06T07:07:26.801Z,75.87
2018-11-06T07:09:55.931Z,78.93
2018-11-06T07:12:25.040Z,77.00
2018-11-06T07:14:54.176Z,79.87
2018-11-06T07:17:23.335Z,75.27
2018-11-06T07:19:52.483Z,76.13
2018-11-06T07:22:21.604Z,69.30
2018-11-06T07:24:50.791Z,75.53
2018-11-06T07:27:19.911Z,69.33
2018-11-06T07:29:49.024Z,66.97
2018-11-06T07:32:18.224Z,69.73
2018-11-06T07:34:47.474Z,69.93
2018-11-06T07:37:16.513Z,66.87
2018-11-06T07:39:46.474Z,72.03
2018-11-06T07:42:15.665Z,49.53
2018-11-06T07:44:44.815Z,56.73
2018-11-06T07:47:13.982Z,50.30
2018-11-06T07:49:43.214Z,58.53
2018-11-06T07:52:12.369Z,51.77
2018-11-06T07:54:41.562Z,51.20
2018-11-06T07:57:10.721Z,44.77
2018-11-06T07:59:39.860Z,49.33
2018-11-06T08:02:09.043Z,51.63
2018-11-06T08:04:38.217Z,45.10
2018-11-06T08:07:07.461Z,43.87
2018-11-06T08:09:36.681Z,54.13
2018-11-06T08:12:06.491Z,44.40
2018-11-06T08:14:36.168Z,43.83
2018-11-06T08:17:05.737Z,47.13
2018-11-06T08:19:34.853Z,38.87
2018-11-06T08:22:04.024Z,45.50
2018-11-06T08:24:33.174Z,37.57
2018-11-06T08:27:02.301Z,41.77
2018-11-06T08:29:31.474Z,38.60
2018-11-06T08:32:00.951Z,42.93
2018-11-06T08:34:29.792Z,41.47
2018-11-06T08:36:58.987Z,36.53
2018-11-06T08:39:28.167Z,37.43
2018-11-06T08:41:57.511Z,38.93
2018-11-06T08:44:26.672Z,39.60
2018-11-06T08:46:55.789Z,38.60
2018-11-06T08:49:24.941Z,39.37
2018-11-06T08:51:54.154Z,40.83
2018-11-06T08:54:23.337Z,42.70
2018-11-06T08:56:52.485Z,38.93
2018-11-06T08:59:21.714Z,37.70
2018-11-06T09:01:50.880Z,40.60
2018-11-06T09:04:20.045Z,37.57
2018-11-06T09:06:49.243Z,35.20
2018-11-06T09:09:18.381Z,42.50
2018-11-06T09:11:47.539Z,38.43
2018-11-06T09:14:16.734Z,38.17
2018-11-06T09:16:45.968Z,35.50
2018-11-06T09:19:15.182Z,34.03
2018-11-06T09:21:44.300Z,35.57
2018-11-06T09:24:13.566Z,32.80
2018-11-06T09:26:42.705Z,36.57
2018-11-06T09:29:11.868Z,34.10
2018-11-06T09:31:41.050Z,33.23
2018-11-06T09:34:10.254Z,28.50
2018-11-06T09:36:39.417Z,35.60
2018-11-06T09:39:11.232Z,32.40
2018-11-06T09:41:40.560Z,34.10
2018-11-06T09:44:09.684Z,33.93
2018-11-06T09:46:39.016Z,33.17
2018-11-06T09:49:08.630Z,45.10
2018-11-06T09:51:38.017Z,36.60
2018-11-06T09:54:07.375Z,28.87
2018-11-06T09:56:36.514Z,32.47
2018-11-06T09:59:05.716Z,32.03
2018-11-06T10:01:34.920Z,28.27
2018-11-06T10:04:04.108Z,27.97
2018-11-06T10:06:33.330Z,27.03
2018-11-06T10:09:02.468Z,27.13
2018-11-06T10:11:31.678Z,26.27
2018-11-06T10:14:00.849Z,26.33
2018-11-06T10:16:30.019Z,25.47
2018-11-06T10:18:59.194Z,29.80
2018-11-06T10:21:28.391Z,25.83
2018-11-06T10:23:57.569Z,30.83
2018-11-06T10:26:26.736Z,31.03
2018-11-06T10:28:55.936Z,27.43
2018-11-06T10:31:25.188Z,31.50
2018-11-06T10:33:54.381Z,30.17
2018-11-06T10:36:23.529Z,26.23
2018-11-06T10:38:52.709Z,30.83
2018-11-06T10:41:21.880Z,28.73
2018-11-06T10:43:51.072Z,25.10
2018-11-06T10:46:20.270Z,26.60
2018-11-06T10:48:49.445Z,25.20
2018-11-06T10:51:18.573Z,26.70
2018-11-06T10:53:47.758Z,29.90
2018-11-06T10:56:16.909Z,29.47
2018-11-06T10:58:46.952Z,26.27
2018-11-06T11:01:21.163Z,22.37
2018-11-06T11:03:55.285Z,27.10
2018-11-06T11:06:24.200Z,23.83
2018-11-06T11:08:53.093Z,28.17
2018-11-06T11:11:21.979Z,23.63
2018-11-06T11:13:50.963Z,23.10
2018-11-06T11:16:19.956Z,27.10
2018-11-06T11:18:48.861Z,24.37
2018-11-06T11:21:17.775Z,23.60
2018-11-06T11:23:46.658Z,23.27
2018-11-06T11:26:15.532Z,25.37
2018-11-06T11:28:44.467Z,25.17
2018-11-06T11:31:13.324Z,23.83
2018-11-06T11:33:42.796Z,21.27
2018-11-06T11:36:11.707Z,24.90
2018-11-06T11:38:40.617Z,22.23
2018-11-06T11:41:09.491Z,27.93
2018-11-06T11:43:38.428Z,23.80
2018-11-06T11:46:07.373Z,26.37
2018-11-06T11:48:36.273Z,29.33
2018-11-06T11:51:05.617Z,25.53
2018-11-06T11:53:34.504Z,26.17
2018-11-06T11:56:03.443Z,25.27
2018-11-06T11:58:32.394Z,25.93
2018-11-06T12:01:01.331Z,24.30
2018-11-06T12:03:30.293Z,24.97
2018-11-06T12:05:59.223Z,25.20
2018-11-06T12:08:28.109Z,27.47
2018-11-06T12:10:56.997Z,30.23
2018-11-06T12:13:25.936Z,26.10
2018-11-06T12:15:54.884Z,24.33
2018-11-06T12:18:23.865Z,27.57
2018-11-06T12:20:52.716Z,23.03
2018-11-06T12:23:21.726Z,21.07
2018-11-06T12:25:50.773Z,24.23
2018-11-06T12:28:19.588Z,23.33
2018-11-06T12:30:48.485Z,24.70
2018-11-06T12:33:17.391Z,23.57
2018-11-06T12:35:46.290Z,22.50
2018-11-06T12:38:15.209Z,25.57
2018-11-06T12:40:44.104Z,24.50
2018-11-06T12:43:13.147Z,24.13
2018-11-06T12:45:42.324Z,25.47
2018-11-06T12:48:11.248Z,23.67
2018-11-06T12:50:40.172Z,23.40
2018-11-06T12:53:09.114Z,26.50
2018-11-06T12:55:37.957Z,23.00
2018-11-06T12:58:07.372Z,23.73
2018-11-06T13:00:36.968Z,28.20
2018-11-06T13:03:06.145Z,25.43
2018-11-06T13:05:35.623Z,27.17
2018-11-06T13:08:04.528Z,21.77
2018-11-06T13:10:33.453Z,22.33
2018-11-06T13:13:02.413Z,25.70
2018-11-06T13:15:31.395Z,21.63
2018-11-06T13:18:00.332Z,27.87
2018-11-06T13:20:29.295Z,22.63
2018-11-06T13:22:59.076Z,22.60
2018-11-06T13:25:28.044Z,30.60
2018-11-06T13:27:57.047Z,22.27
2018-11-06T13:30:25.936Z,20.60
2018-11-06T13:32:54.903Z,26.33
2018-11-06T13:35:23.810Z,22.70
2018-11-06T13:37:52.758Z,23.73
2018-11-06T13:40:21.604Z,26.83
2018-11-06T13:42:50.684Z,25.87
2018-11-06T13:45:21.205Z,22.90
2018-11-06T13:47:49.943Z,26.30
2018-11-06T13:50:18.868Z,26.80
2018-11-06T13:52:47.817Z,21.20
2018-11-06T13:55:17.377Z,25.87
2018-11-06T13:57:47.034Z,21.93
2018-11-06T14:00:18.859Z,24.80
2018-11-06T14:02:47.802Z,25.50
2018-11-06T14:05:17.240Z,20.10
2018-11-06T14:07:46.293Z,23.70
2018-11-06T14:10:15.233Z,23.73
2018-11-06T14:12:44.883Z,26.17
2018-11-06T14:15:13.819Z,27.87
2018-11-06T14:17:42.720Z,26.30
2018-11-06T14:20:13.052Z,26.73
2018-11-06T14:22:42.314Z,30.87
2018-11-06T14:25:11.307Z,32.20
2018-11-06T14:27:40.321Z,27.67
2018-11-06T14:30:15.944Z,30.47
2018-11-06T14:32:45.118Z,29.17
2018-11-06T14:35:15.517Z,28.10
2018-11-06T14:37:44.891Z,39.93
2018-11-06T14:40:14.507Z,40.33
2018-11-06T14:42:44.175Z,35.70
2018-11-06T14:45:14.323Z,34.20
2018-11-06T14:47:43.282Z,34.20
2018-11-06T14:50:12.731Z,36.13
2018-11-06T14:52:41.672Z,36.33
2018-11-06T14:55:13.176Z,46.23
2018-11-06T14:57:42.137Z,39.73
2018-11-06T15:00:16.307Z,38.93
2018-11-06T15:02:46.786Z,32.73
2018-11-06T15:05:16.336Z,33.87
2018-11-06T15:07:45.365Z,36.67
2018-11-06T15:10:14.539Z,37.93
2018-11-06T15:12:43.996Z,42.20
2018-11-06T15:15:15.465Z,40.90
2018-11-06T15:17:45.315Z,45.90
2018-11-06T15:20:15.688Z,50.23
2018-11-06T15:22:45.273Z,61.03
2018-11-06T15:25:15.015Z,53.40
2018-11-06T15:27:44.071Z,52.97
2018-11-06T15:30:14.296Z,58.40
2018-11-06T15:32:43.415Z,66.60
2018-11-06T15:35:13.552Z,75.70
2018-11-06T15:37:42.509Z,74.60
2018-11-06T15:40:13.896Z,70.23
2018-11-06T15:42:42.903Z,59.23
2018-11-06T15:45:14.045Z,50.90
2018-11-06T15:47:44.233Z,48.47
2018-11-06T15:50:14.518Z,68.97
2018-11-06T15:52:44.379Z,57.10
2018-11-06T15:55:13.382Z,61.93
2018-11-06T15:57:42.304Z,53.47
2018-11-06T16:00:14.473Z,60.00
2018-11-06T16:02:43.975Z,70.30
2018-11-06T16:05:13.234Z,55.03
2018-11-06T16:07:42.444Z,63.33
2018-11-06T16:10:14.751Z,62.07
2018-11-06T16:12:44.408Z,55.57
2018-11-06T16:15:13.288Z,60.77
2018-11-06T16:17:42.176Z,59.20
2018-11-06T16:20:13.737Z,61.77
2018-11-06T16:22:43.103Z,59.60
2018-11-06T16:25:13.797Z,63.50
2018-11-06T16:27:43.189Z,61.37
2018-11-06T16:30:14.519Z,56.97
2018-11-06T16:32:43.836Z,57.20
2018-11-06T16:35:14.904Z,54.17
2018-11-06T16:37:45.399Z,50.77
2018-11-06T16:40:14.945Z,49.57
2018-11-06T16:42:45.331Z,49.37
2018-11-06T16:45:16.422Z,55.87
2018-11-06T16:47:46.323Z,52.60
2018-11-06T16:50:16.688Z,57.17
2018-11-06T16:52:45.628Z,50.40
2018-11-06T16:55:15.056Z,50.10
2018-11-06T16:57:44.827Z,50.67
2018-11-06T17:00:15.735Z,51.37
2018-11-06T17:02:45.151Z,50.97
2018-11-06T17:05:15.016Z,59.27
2018-11-06T17:07:44.338Z,56.20
2018-11-06T17:10:14.125Z,60.57
2018-11-06T17:12:43.001Z,60.73
2018-11-06T17:15:15.676Z,67.73
2018-11-06T17:17:45.215Z,64.07
2018-11-06T17:20:14.649Z,71.93
2018-11-06T17:22:43.604Z,80.40
2018-11-06T17:25:13.672Z,75.80
2018-11-06T17:27:42.571Z,73.23
2018-11-06T17:30:13.325Z,72.27
2018-11-06T17:32:42.823Z,69.33
2018-11-06T17:35:13.304Z,71.47
2018-11-06T17:37:42.538Z,74.60
2018-11-06T17:40:13.388Z,78.07
2018-11-06T17:42:43.181Z,85.33
2018-11-06T17:45:20.707Z,87.23
2018-11-06T17:47:49.506Z,75.37
2018-11-06T17:50:18.596Z,80.23
2018-11-06T17:52:47.525Z,89.50
2018-11-06T17:55:18.983Z,87.37
2018-11-06T17:57:48.633Z,157.93
2018-11-06T18:00:22.047Z,131.70
2018-11-06T18:02:50.966Z,104.90
2018-11-06T18:05:21.960Z,112.93
2018-11-06T18:07:51.509Z,96.30
2018-11-06T18:10:21.501Z,87.00
2018-11-06T18:12:50.476Z,81.90
2018-11-06T18:15:19.485Z,81.63
2018-11-06T18:17:48.489Z,88.20
2018-11-06T18:20:17.850Z,85.53
2018-11-06T18:22:46.982Z,99.33
2018-11-06T18:25:16.363Z,125.97
2018-11-06T18:27:45.328Z,112.30
2018-11-06T18:30:16.281Z,110.83
2018-11-06T18:32:45.634Z,113.90
2018-11-06T18:35:15.693Z,103.63
2018-11-06T18:37:44.630Z,103.43
2018-11-06T18:40:16.063Z,92.43
2018-11-06T18:42:46.285Z,87.27
2018-11-06T18:45:15.921Z,96.83
2018-11-06T18:47:45.071Z,86.77
2018-11-06T18:50:15.696Z,87.67
2018-11-06T18:52:45.857Z,103.20
2018-11-06T18:55:14.800Z,90.07
2018-11-06T18:57:44.122Z,94.93
2018-11-06T19:00:15.110Z,88.07
2018-11-06T19:02:45.587Z,90.17
2018-11-06T19:05:15.162Z,85.97
2018-11-06T19:07:44.153Z,79.10
2018-11-06T19:10:14.818Z,84.23
2018-11-06T19:12:44.054Z,83.50
2018-11-06T19:15:14.665Z,88.57
2018-11-06T19:17:44.626Z,87.90
2018-11-06T19:20:14.306Z,94.93
2018-11-06T19:22:43.451Z,95.30
2018-11-06T19:25:13.656Z,94.30
2018-11-06T19:27:42.987Z,105.40
2018-11-06T19:30:15.989Z,109.17
2018-11-06T19:32:45.019Z,109.20
2018-11-06T19:35:14.105Z,124.10
2018-11-06T19:37:43.212Z,116.17
2018-11-06T19:40:13.832Z,121.57
2018-11-06T19:42:43.682Z,122.53
2018-11-06T19:45:14.069Z,129.23
2018-11-06T19:47:43.069Z,114.07
2018-11-06T19:50:13.846Z,110.93
2018-11-06T19:52:42.914Z,106.37
2018-11-06T19:55:13.134Z,116.27
2018-11-06T19:57:42.093Z,113.23
2018-11-06T20:00:16.029Z,112.73
2018-11-06T20:02:47.312Z,115.87
2018-11-06T20:05:16.326Z,107.60
2018-11-06T20:07:46.128Z,99.53
2018-11-06T20:10:16.789Z,168.47
2018-11-06T20:12:46.983Z,124.57
2018-11-06T20:15:16.868Z,113.00
2018-11-06T20:17:46.289Z,111.37
2018-11-06T20:20:17.988Z,108.30
2018-11-06T20:22:46.989Z,96.47
2018-11-06T20:25:16.143Z,104.77
2018-11-06T20:27:45.464Z,104.43
2018-11-06T20:30:17.248Z,107.83
2018-11-06T20:32:46.300Z,109.83
2018-11-06T20:35:16.374Z,111.37
2018-11-06T20:37:45.446Z,117.53
2018-11-06T20:40:16.578Z,113.47
2018-11-06T20:42:46.096Z,116.23
2018-11-06T20:45:16.249Z,131.43
2018-11-06T20:47:45.659Z,129.07
2018-11-06T20:50:18.061Z,129.67
2018-11-06T20:52:47.165Z,126.70
2018-11-06T20:55:16.919Z,128.87
2018-11-06T20:57:45.858Z,117.60
2018-11-06T21:00:21.266Z,129.47
2018-11-06T21:02:51.296Z,130.70
2018-11-06T21:05:20.316Z,126.40
2018-11-06T21:07:49.666Z,132.93
2018-11-06T21:10:20.177Z,134.23
2018-11-06T21:12:49.261Z,140.90
2018-11-06T21:15:18.282Z,137.57
2018-11-06T21:17:47.344Z,136.03
2018-11-06T21:20:17.211Z,131.20
2018-11-06T21:22:46.196Z,138.03
2018-11-06T21:25:15.234Z,133.57
2018-11-06T21:27:44.515Z,129.53
2018-11-06T21:30:16.909Z,143.10
2018-11-06T21:32:47.250Z,135.47
2018-11-06T21:35:16.278Z,135.20
2018-11-06T21:37:45.266Z,146.83
2018-11-06T21:40:15.861Z,132.50
2018-11-06T21:42:45.472Z,132.23
2018-11-06T21:45:15.099Z,145.67
2018-11-06T21:47:45.101Z,137.37
2018-11-06T21:50:14.923Z,141.13
2018-11-06T21:52:43.914Z,136.50
2018-11-06T21:55:14.124Z,139.73
2018-11-06T21:57:43.160Z,126.17
2018-11-06T22:00:14.293Z,130.27
2018-11-06T22:02:43.328Z,123.87
2018-11-06T22:05:13.600Z,132.70
2018-11-06T22:07:42.752Z,138.03
2018-11-06T22:10:13.966Z,135.63
2018-11-06T22:12:43.964Z,149.53
2018-11-06T22:15:14.162Z,151.07
2018-11-06T22:17:43.131Z,146.10
2018-11-06T22:20:13.756Z,158.07
2018-11-06T22:22:43.578Z,150.77
2018-11-06T22:25:12.613Z,148.23
2018-11-06T22:27:41.619Z,137.43
2018-11-06T22:30:12.406Z,128.90
2018-11-06T22:32:41.981Z,138.93
2018-11-06T22:35:12.233Z,132.37
2018-11-06T22:37:41.276Z,127.63
2018-11-06T22:40:11.655Z,128.03
2018-11-06T22:42:40.630Z,133.00
2018-11-06T22:45:11.761Z,124.03
2018-11-06T22:47:41.141Z,127.30
2018-11-06T22:50:14.441Z,140.43
2018-11-06T22:52:43.776Z,137.40
2018-11-06T22:55:12.728Z,131.77
2018-11-06T22:57:41.747Z,147.23
2018-11-06T23:00:17.588Z,157.37
2018-11-06T23:02:46.505Z,161.43
2018-11-06T23:05:15.777Z,157.37
2018-11-06T23:07:49.929Z,155.50
2018-11-06T23:10:18.878Z,148.47
2018-11-06T23:12:47.787Z,173.93
2018-11-06T23:15:16.761Z,168.70
2018-11-06T23:17:45.706Z,213.03
2018-11-06T23:20:14.652Z,186.37
2018-11-06T23:22:43.587Z,173.33
2018-11-06T23:25:12.499Z,148.47
2018-11-06T23:27:41.847Z,178.23
2018-11-06T23:30:13.304Z,164.53
2018-11-06T23:32:42.339Z,187.00
2018-11-06T23:35:11.230Z,212.67
2018-11-06T23:37:40.772Z,183.67
2018-11-06T23:40:10.533Z,189.10
2018-11-06T23:42:39.648Z,182.63
2018-11-06T23:45:08.876Z,210.40
2018-11-06T23:47:37.807Z,224.83
2018-11-06T23:50:08.135Z,236.40
2018-11-06T23:52:37.024Z,210.83
2018-11-06T23:55:06.308Z,206.30
2018-11-06T23:57:35.208Z,242.03
