createdAt,value
2023-05-05T00:00:29.104Z,15.62
2023-05-05T00:01:29.099Z,15.65
2023-05-05T00:02:29.204Z,15.70
2023-05-05T00:03:29.294Z,15.67
2023-05-05T00:04:29.190Z,15.70
2023-05-05T00:05:29.212Z,15.73
2023-05-05T00:06:29.244Z,15.80
2023-05-05T00:07:29.271Z,15.78
2023-05-05T00:08:29.306Z,15.86
2023-05-05T00:09:29.329Z,15.81
2023-05-05T00:10:29.358Z,15.86
2023-05-05T00:11:29.386Z,15.93
2023-05-05T00:12:29.435Z,15.96
2023-05-05T00:13:29.452Z,15.98
2023-05-05T00:14:29.479Z,16.02
2023-05-05T00:15:29.498Z,15.98
2023-05-05T00:16:29.587Z,15.99
2023-05-05T00:17:29.587Z,15.99
2023-05-05T00:18:29.604Z,15.96
2023-05-05T00:19:29.612Z,15.95
2023-05-05T00:20:29.654Z,15.99
2023-05-05T00:21:29.680Z,16.00
2023-05-05T00:22:29.702Z,15.95
2023-05-05T00:23:29.730Z,15.95
2023-05-05T00:24:29.797Z,15.91
2023-05-05T00:25:29.788Z,16.02
2023-05-05T00:26:29.820Z,15.93
2023-05-05T00:27:29.851Z,15.86
2023-05-05T00:28:29.921Z,15.80
2023-05-05T00:29:29.907Z,15.86
2023-05-05T00:30:29.937Z,15.91
2023-05-05T00:31:29.991Z,15.88
2023-05-05T00:32:30.037Z,15.81
2023-05-05T00:33:30.027Z,15.77
2023-05-05T00:34:30.054Z,15.80
2023-05-05T00:35:30.078Z,15.71
2023-05-05T00:36:30.111Z,15.68
2023-05-05T00:37:30.139Z,15.70
2023-05-05T00:38:30.170Z,15.59
2023-05-05T00:39:30.197Z,15.59
2023-05-05T00:40:30.230Z,15.59
2023-05-05T00:41:30.253Z,15.52
2023-05-05T00:42:30.288Z,15.47
2023-05-05T00:43:30.312Z,15.43
2023-05-05T00:44:30.342Z,15.43
2023-05-05T00:45:30.369Z,15.27
2023-05-05T00:46:30.492Z,15.33
2023-05-05T00:47:30.445Z,15.27
2023-05-05T00:48:30.488Z,15.35
2023-05-05T00:49:30.527Z,15.30
2023-05-05T00:50:30.684Z,15.26
2023-05-05T00:51:30.551Z,15.34
2023-05-05T00:52:30.577Z,15.26
2023-05-05T00:53:30.705Z,15.16
2023-05-05T00:54:30.632Z,15.16
2023-05-05T00:55:30.746Z,15.13
2023-05-05T00:56:30.754Z,15.10
2023-05-05T00:57:30.784Z,15.04
2023-05-05T00:58:30.748Z,14.95
2023-05-05T00:59:30.887Z,15.02
2023-05-05T01:00:30.850Z,14.93
2023-05-05T01:01:30.887Z,14.90
2023-05-05T01:02:31.250Z,14.93
2023-05-05T01:03:31.095Z,14.93
2023-05-05T01:04:30.934Z,14.86
2023-05-05T01:05:30.975Z,14.75
2023-05-05T01:06:30.976Z,14.77
2023-05-05T01:07:30.999Z,14.80
2023-05-05T01:08:31.044Z,14.69
2023-05-05T01:09:31.059Z,14.75
2023-05-05T01:10:31.088Z,14.70
2023-05-05T01:11:31.122Z,14.66
2023-05-05T01:12:31.165Z,14.69
2023-05-05T01:13:31.174Z,14.66
2023-05-05T01:14:31.210Z,14.57
2023-05-05T01:15:31.234Z,14.64
2023-05-05T01:16:31.319Z,14.59
2023-05-05T01:17:31.336Z,14.61
2023-05-05T01:18:31.333Z,14.59
2023-05-05T01:19:31.343Z,14.51
2023-05-05T01:20:31.420Z,14.59
2023-05-05T01:21:31.402Z,14.44
2023-05-05T01:22:31.431Z,14.46
2023-05-05T01:23:31.461Z,14.49
2023-05-05T01:24:31.489Z,14.46
2023-05-05T01:25:31.515Z,14.44
2023-05-05T01:26:31.556Z,14.46
2023-05-05T01:27:31.572Z,14.39
2023-05-05T01:28:31.603Z,14.28
2023-05-05T01:29:31.630Z,14.33
2023-05-05T01:30:31.665Z,14.30
2023-05-05T01:31:31.732Z,14.26
2023-05-05T01:32:31.741Z,14.28
2023-05-05T01:33:31.740Z,14.24
2023-05-05T01:34:31.776Z,14.27
2023-05-05T01:35:31.824Z,14.20
2023-05-05T01:36:31.851Z,14.16
2023-05-05T01:37:31.865Z,14.13
2023-05-05T01:38:31.885Z,14.15
2023-05-05T01:39:31.919Z,14.15
2023-05-05T01:40:31.981Z,14.15
2023-05-05T01:41:31.973Z,14.13
2023-05-05T01:42:31.998Z,14.19
2023-05-05T01:43:32.027Z,14.15
2023-05-05T01:44:32.051Z,14.21
2023-05-05T01:45:32.090Z,14.16
2023-05-05T01:46:32.107Z,14.03
2023-05-05T01:47:32.157Z,13.99
2023-05-05T01:48:32.165Z,13.97
2023-05-05T01:49:32.191Z,13.99
2023-05-05T01:50:32.221Z,13.90
2023-05-05T01:51:32.255Z,13.94
2023-05-05T01:52:32.293Z,13.93
2023-05-05T01:53:32.304Z,13.81
2023-05-05T01:54:32.335Z,13.83
2023-05-05T01:55:32.370Z,13.73
2023-05-05T01:56:32.403Z,13.78
2023-05-05T01:57:32.430Z,13.70
2023-05-05T01:58:32.444Z,13.78
2023-05-05T01:59:32.471Z,13.72
2023-05-05T02:00:35.130Z,13.68
2023-05-05T02:01:32.542Z,13.70
2023-05-05T02:02:32.614Z,13.65
2023-05-05T02:03:32.590Z,13.72
2023-05-05T02:04:32.612Z,13.58
2023-05-05T02:05:32.639Z,13.58
2023-05-05T02:06:32.685Z,13.58
2023-05-05T02:07:32.696Z,13.68
2023-05-05T02:08:32.759Z,13.58
2023-05-05T02:09:32.757Z,13.66
2023-05-05T02:10:32.801Z,13.62
2023-05-05T02:11:32.806Z,13.62
2023-05-05T02:12:34.294Z,13.65
2023-05-05T02:13:32.893Z,13.53
2023-05-05T02:14:32.892Z,13.58
2023-05-05T02:15:32.950Z,13.60
2023-05-05T02:16:32.951Z,13.58
2023-05-05T02:17:33.010Z,13.57
2023-05-05T02:18:33.010Z,13.55
2023-05-05T02:19:33.032Z,13.62
2023-05-05T02:20:33.058Z,13.62
2023-05-05T02:21:33.094Z,13.54
2023-05-05T02:22:37.155Z,13.63
2023-05-05T02:23:33.150Z,13.66
2023-05-05T02:24:33.189Z,13.62
2023-05-05T02:25:33.208Z,13.55
2023-05-05T02:26:33.252Z,13.58
2023-05-05T02:27:33.265Z,13.62
2023-05-05T02:28:33.346Z,13.45
2023-05-05T02:29:33.317Z,13.45
2023-05-05T02:30:33.349Z,13.50
2023-05-05T02:31:33.432Z,13.39
2023-05-05T02:32:33.428Z,13.40
2023-05-05T02:33:33.440Z,13.44
2023-05-05T02:34:33.448Z,13.40
2023-05-05T02:35:34.890Z,13.47
2023-05-05T02:36:33.539Z,13.42
2023-05-05T02:37:33.544Z,13.39
2023-05-05T02:38:33.562Z,13.51
2023-05-05T02:39:33.587Z,13.39
2023-05-05T02:40:33.632Z,13.53
2023-05-05T02:41:33.647Z,13.36
2023-05-05T02:42:33.671Z,13.40
2023-05-05T02:43:33.696Z,13.45
2023-05-05T02:44:33.725Z,13.44
2023-05-05T02:45:33.757Z,13.47
2023-05-05T02:46:33.855Z,13.35
2023-05-05T02:47:33.822Z,13.24
2023-05-05T02:48:33.838Z,13.27
2023-05-05T02:49:33.864Z,13.17
2023-05-05T02:50:33.893Z,13.17
2023-05-05T02:51:33.920Z,13.17
2023-05-05T02:52:33.960Z,13.17
2023-05-05T02:53:33.975Z,13.20
2023-05-05T02:54:34.005Z,13.20
2023-05-05T02:55:34.033Z,13.19
2023-05-05T02:56:34.079Z,13.16
2023-05-05T02:57:34.092Z,13.14
2023-05-05T02:58:34.114Z,13.14
2023-05-05T02:59:34.145Z,13.17
2023-05-05T03:00:34.172Z,13.13
2023-05-05T03:01:34.257Z,12.96
2023-05-05T03:02:34.275Z,12.98
2023-05-05T03:03:34.336Z,12.96
2023-05-05T03:04:34.281Z,12.96
2023-05-05T03:05:34.311Z,12.95
2023-05-05T03:06:37.364Z,12.92
2023-05-05T03:07:34.364Z,12.95
2023-05-05T03:08:34.390Z,13.03
2023-05-05T03:09:34.419Z,13.07
2023-05-05T03:10:34.445Z,13.06
2023-05-05T03:11:34.474Z,13.03
2023-05-05T03:12:34.532Z,13.11
2023-05-05T03:13:34.525Z,13.03
2023-05-05T03:14:34.560Z,13.02
2023-05-05T03:15:34.584Z,12.99
2023-05-05T03:16:34.667Z,13.11
2023-05-05T03:17:34.664Z,13.11
2023-05-05T03:18:34.665Z,13.16
2023-05-05T03:19:34.697Z,13.17
2023-05-05T03:20:34.726Z,13.19
2023-05-05T03:21:34.761Z,13.16
2023-05-05T03:22:34.790Z,13.20
2023-05-05T03:23:34.813Z,13.17
2023-05-05T03:24:34.832Z,13.19
2023-05-05T03:25:34.860Z,13.19
2023-05-05T03:26:34.886Z,13.20
2023-05-05T03:27:34.938Z,13.28
2023-05-05T03:28:35.053Z,13.31
2023-05-05T03:29:34.974Z,13.24
2023-05-05T03:30:34.996Z,13.21
2023-05-05T03:31:35.048Z,13.29
2023-05-05T03:32:35.063Z,13.29
2023-05-05T03:33:35.079Z,13.29
2023-05-05T03:34:35.108Z,13.21
2023-05-05T03:35:35.137Z,13.29
2023-05-05T03:36:35.179Z,13.28
2023-05-05T03:37:35.192Z,13.39
2023-05-05T03:38:35.224Z,13.32
2023-05-05T03:39:35.249Z,13.28
2023-05-05T03:40:43.574Z,13.20
2023-05-05T03:41:35.297Z,13.35
2023-05-05T03:42:35.328Z,13.27
2023-05-05T03:43:35.355Z,13.37
2023-05-05T03:44:35.404Z,13.28
2023-05-05T03:45:35.449Z,13.27
2023-05-05T03:46:35.442Z,13.28
2023-05-05T03:47:35.504Z,13.20
2023-05-05T03:48:35.507Z,13.17
2023-05-05T03:49:35.524Z,13.14
2023-05-05T03:50:35.554Z,13.17
2023-05-05T03:51:35.580Z,13.11
2023-05-05T03:52:35.606Z,13.13
2023-05-05T03:53:35.636Z,13.11
2023-05-05T03:54:35.661Z,13.11
2023-05-05T03:55:35.707Z,13.13
2023-05-05T03:56:35.720Z,13.02
2023-05-05T03:57:35.750Z,13.02
2023-05-05T03:58:35.784Z,13.02
2023-05-05T03:59:35.807Z,13.01
2023-05-05T04:00:35.852Z,13.06
2023-05-05T04:01:35.866Z,13.03
2023-05-05T04:02:35.929Z,12.89
2023-05-05T04:03:35.957Z,12.96
2023-05-05T04:04:35.982Z,12.99
2023-05-05T04:05:35.974Z,12.95
2023-05-05T04:06:36.000Z,12.99
2023-05-05T04:07:36.026Z,12.95
2023-05-05T04:08:36.055Z,12.92
2023-05-05T04:09:36.103Z,12.92
2023-05-05T04:10:36.111Z,12.89
2023-05-05T04:11:36.141Z,12.95
2023-05-05T04:12:36.182Z,12.95
2023-05-05T04:13:36.198Z,12.96
2023-05-05T04:14:36.220Z,12.91
2023-05-05T04:15:36.340Z,12.95
2023-05-05T04:16:36.295Z,13.03
2023-05-05T04:17:36.342Z,13.06
2023-05-05T04:18:36.342Z,13.02
2023-05-05T04:19:36.363Z,13.10
2023-05-05T04:20:36.383Z,13.09
2023-05-05T04:21:36.417Z,13.16
2023-05-05T04:22:36.447Z,13.13
2023-05-05T04:23:36.472Z,13.14
2023-05-05T04:24:36.502Z,13.14
2023-05-05T04:25:36.534Z,13.17
2023-05-05T04:26:36.558Z,13.16
2023-05-05T04:27:36.587Z,13.21
2023-05-05T04:28:36.609Z,13.44
2023-05-05T04:29:36.642Z,13.42
2023-05-05T04:30:36.686Z,13.40
2023-05-05T04:31:36.732Z,13.42
2023-05-05T04:32:36.764Z,13.37
2023-05-05T04:33:36.746Z,13.39
2023-05-05T04:34:36.774Z,13.42
2023-05-05T04:35:36.804Z,13.44
2023-05-05T04:36:36.833Z,13.45
2023-05-05T04:37:36.859Z,13.54
2023-05-05T04:38:36.935Z,13.45
2023-05-05T04:39:36.917Z,13.63
2023-05-05T04:40:36.940Z,13.62
2023-05-05T04:41:36.978Z,13.55
2023-05-05T04:42:36.997Z,13.63
2023-05-05T04:43:37.030Z,13.65
2023-05-05T04:44:37.053Z,13.68
2023-05-05T04:45:37.082Z,13.76
2023-05-05T04:46:37.153Z,13.78
2023-05-05T04:47:37.195Z,13.76
2023-05-05T04:48:37.217Z,13.78
2023-05-05T04:49:37.196Z,13.84
2023-05-05T04:50:37.224Z,13.90
2023-05-05T04:51:37.248Z,13.94
2023-05-05T04:52:37.274Z,13.91
2023-05-05T04:53:37.327Z,13.93
2023-05-05T04:54:37.336Z,13.97
2023-05-05T04:55:37.362Z,14.06
2023-05-05T04:56:37.390Z,14.06
2023-05-05T04:57:37.417Z,14.09
2023-05-05T04:58:37.445Z,14.19
2023-05-05T04:59:37.475Z,14.21
2023-05-05T05:00:37.499Z,14.13
2023-05-05T05:01:38.599Z,14.20
2023-05-05T05:02:37.724Z,14.23
2023-05-05T05:03:37.826Z,14.28
2023-05-05T05:04:37.654Z,14.36
2023-05-05T05:05:37.646Z,14.42
2023-05-05T05:06:37.669Z,14.44
2023-05-05T05:07:37.698Z,14.56
2023-05-05T05:08:37.726Z,14.67
2023-05-05T05:09:37.775Z,14.74
2023-05-05T05:10:37.787Z,14.75
2023-05-05T05:11:37.814Z,14.80
2023-05-05T05:12:37.870Z,14.75
2023-05-05T05:13:37.885Z,14.85
2023-05-05T05:14:37.899Z,15.01
2023-05-05T05:15:37.927Z,15.01
2023-05-05T05:16:37.992Z,15.07
2023-05-05T05:17:38.022Z,15.15
2023-05-05T05:18:38.020Z,15.30
2023-05-05T05:19:38.036Z,15.27
2023-05-05T05:20:38.102Z,15.47
2023-05-05T05:21:38.100Z,15.45
2023-05-05T05:22:38.148Z,15.58
2023-05-05T05:23:38.154Z,15.71
2023-05-05T05:24:38.183Z,15.71
2023-05-05T05:25:38.212Z,15.80
2023-05-05T05:26:38.238Z,15.84
2023-05-05T05:27:38.267Z,15.86
2023-05-05T05:28:38.296Z,15.83
2023-05-05T05:29:38.333Z,15.92
2023-05-05T05:30:38.363Z,16.04
2023-05-05T05:31:38.409Z,16.00
2023-05-05T05:32:38.456Z,16.08
2023-05-05T05:33:38.439Z,16.17
2023-05-05T05:34:38.479Z,16.26
2023-05-05T05:35:38.500Z,16.29
2023-05-05T05:36:38.566Z,16.44
2023-05-05T05:37:38.591Z,16.51
2023-05-05T05:38:38.585Z,16.67
2023-05-05T05:39:39.440Z,16.73
2023-05-05T05:40:38.646Z,16.77
2023-05-05T05:41:38.676Z,16.99
2023-05-05T05:42:38.702Z,17.07
2023-05-05T05:43:38.736Z,17.06
2023-05-05T05:44:38.763Z,17.22
2023-05-05T05:45:38.817Z,17.31
2023-05-05T05:46:38.845Z,17.39
2023-05-05T05:47:38.886Z,17.54
2023-05-05T05:48:38.876Z,17.60
2023-05-05T05:49:38.908Z,17.73
2023-05-05T05:50:38.939Z,17.84
2023-05-05T05:51:38.976Z,17.98
2023-05-05T05:52:39.017Z,17.98
2023-05-05T05:53:39.030Z,17.98
2023-05-05T05:54:39.056Z,18.06
2023-05-05T05:55:39.096Z,18.06
2023-05-05T05:56:39.113Z,18.01
2023-05-05T05:57:39.153Z,18.10
2023-05-05T05:58:39.175Z,18.14
2023-05-05T05:59:39.222Z,18.23
2023-05-05T06:00:39.294Z,18.27
2023-05-05T06:01:39.266Z,18.24
2023-05-05T06:02:39.403Z,18.26
2023-05-05T06:03:39.801Z,18.21
2023-05-05T06:04:39.433Z,18.23
2023-05-05T06:05:39.608Z,18.20
2023-05-05T06:06:39.820Z,18.29
2023-05-05T06:07:39.449Z,18.51
2023-05-05T06:08:39.496Z,18.90
2023-05-05T06:10:39.540Z,19.89
2023-05-05T06:11:39.571Z,19.87
2023-05-05T06:12:39.616Z,20.02
2023-05-05T06:13:39.628Z,20.11
2023-05-05T06:14:39.676Z,19.92
2023-05-05T06:15:39.740Z,19.89
2023-05-05T06:16:39.724Z,20.01
2023-05-05T06:17:39.776Z,20.04
2023-05-05T06:18:39.787Z,19.85
2023-05-05T06:19:39.819Z,19.85
2023-05-05T06:20:39.870Z,19.72
2023-05-05T06:21:39.884Z,19.63
2023-05-05T06:22:40.242Z,19.70
2023-05-05T06:23:39.960Z,19.89
2023-05-05T06:24:40.005Z,20.26
2023-05-05T06:25:40.009Z,20.51
2023-05-05T06:26:40.041Z,20.68
2023-05-05T06:27:40.124Z,20.86
2023-05-05T06:28:40.104Z,21.11
2023-05-05T06:29:40.136Z,21.08
2023-05-05T06:30:41.383Z,21.04
2023-05-05T06:31:43.031Z,21.22
2023-05-05T06:32:40.246Z,21.55
2023-05-05T06:33:40.267Z,21.83
2023-05-05T06:34:40.299Z,22.22
2023-05-05T06:35:40.328Z,22.44
2023-05-05T06:36:40.444Z,22.38
2023-05-05T06:37:43.017Z,22.66
2023-05-05T06:38:40.442Z,22.54
2023-05-05T06:39:40.455Z,22.42
2023-05-05T06:41:23.172Z,22.33
2023-05-05T06:42:23.454Z,22.23
2023-05-05T06:43:23.181Z,22.09
2023-05-05T06:44:23.197Z,22.20
2023-05-05T06:45:23.235Z,22.18
2023-05-05T06:46:23.523Z,22.18
2023-05-05T06:47:23.309Z,22.31
2023-05-05T06:48:23.332Z,22.42
2023-05-05T06:49:23.370Z,22.29
2023-05-05T06:50:23.391Z,22.27
2023-05-05T06:51:23.433Z,22.02
2023-05-05T06:52:23.465Z,22.05
2023-05-05T06:53:23.493Z,22.02
2023-05-05T06:54:23.534Z,21.86
2023-05-05T06:55:23.559Z,22.36
2023-05-05T06:56:23.596Z,22.54
2023-05-05T06:57:23.740Z,22.94
2023-05-05T06:58:23.671Z,23.12
2023-05-05T06:59:23.703Z,23.16
2023-05-05T07:00:23.737Z,23.15
2023-05-05T07:01:23.854Z,22.73
2023-05-05T07:02:25.988Z,22.78
2023-05-05T07:03:23.957Z,22.85
2023-05-05T07:04:23.871Z,22.67
2023-05-05T07:05:23.907Z,22.84
2023-05-05T07:06:23.941Z,22.88
2023-05-05T07:07:23.971Z,23.25
2023-05-05T07:08:24.021Z,22.88
2023-05-05T07:09:24.052Z,22.79
2023-05-05T07:10:24.277Z,23.03
2023-05-05T07:11:24.114Z,23.25
2023-05-05T07:12:24.147Z,23.29
2023-05-05T07:13:24.291Z,23.59
2023-05-05T07:14:24.484Z,23.87
2023-05-05T07:15:29.301Z,23.78
2023-05-05T07:16:24.326Z,23.74
2023-05-05T07:17:24.350Z,23.66
2023-05-05T07:18:24.363Z,23.29
2023-05-05T07:19:24.396Z,23.34
2023-05-05T07:20:24.691Z,23.19
2023-05-05T07:21:24.810Z,23.29
2023-05-05T07:22:24.513Z,23.47
2023-05-05T07:31:58.591Z,24.77
2023-05-05T07:32:59.215Z,24.90
2023-05-05T07:33:58.495Z,25.00
2023-05-05T07:34:58.580Z,24.24
2023-05-05T07:35:58.553Z,24.26
2023-05-05T07:36:58.608Z,24.07
2023-05-05T07:37:58.621Z,24.07
2023-05-05T07:38:58.656Z,24.18
2023-05-05T07:39:58.924Z,24.26
2023-05-05T07:40:59.048Z,24.29
2023-05-05T07:41:58.760Z,24.32
2023-05-05T07:42:58.826Z,24.64
2023-05-05T07:43:58.829Z,25.04
2023-05-05T07:44:58.865Z,25.33
2023-05-05T07:45:59.220Z,25.57
2023-05-05T07:46:58.937Z,25.30
2023-05-05T07:47:59.174Z,25.41
2023-05-05T07:48:59.015Z,25.49
2023-05-05T07:49:59.045Z,25.74
2023-05-05T07:50:59.083Z,25.69
2023-05-05T07:51:59.125Z,25.49
2023-05-05T07:53:10.752Z,25.23
2023-05-05T07:53:59.506Z,25.32
2023-05-05T07:54:59.227Z,25.49
2023-05-05T07:55:59.282Z,25.27
2023-05-05T07:56:59.314Z,25.52
2023-05-05T07:57:59.547Z,25.67
2023-05-05T07:58:59.373Z,26.01
2023-05-05T07:59:59.817Z,25.66
2023-05-05T08:00:59.446Z,25.41
2023-05-05T08:01:59.480Z,25.34
2023-05-05T08:02:59.592Z,25.52
2023-05-05T08:03:59.759Z,25.51
2023-05-05T08:04:59.606Z,25.30
2023-05-05T08:05:59.625Z,24.90
2023-05-05T08:06:59.669Z,24.75
2023-05-05T08:07:59.702Z,24.87
2023-05-05T08:08:59.737Z,24.77
2023-05-05T08:09:59.775Z,24.63
2023-05-05T08:10:59.811Z,24.90
2023-05-05T08:11:59.845Z,25.27
2023-05-05T08:12:59.900Z,25.26
2023-05-05T08:15:42.545Z,25.44
2023-05-05T08:16:42.561Z,25.44
2023-05-05T08:17:42.599Z,25.60
2023-05-05T08:18:42.621Z,25.54
2023-05-05T08:19:42.750Z,25.45
2023-05-05T08:20:42.693Z,25.08
2023-05-05T08:21:42.736Z,24.87
2023-05-05T08:22:42.771Z,24.82
2023-05-05T08:23:42.807Z,24.96
2023-05-05T08:24:42.843Z,25.19
2023-05-05T08:25:42.884Z,25.26
2023-05-05T08:26:42.915Z,25.30
2023-05-05T08:27:43.013Z,25.42
2023-05-05T08:28:43.002Z,25.59
2023-05-05T08:29:43.026Z,25.84
2023-05-05T08:30:43.063Z,25.88
2023-05-05T08:31:43.146Z,25.91
2023-05-05T08:32:43.168Z,26.19
2023-05-05T08:33:43.181Z,26.23
2023-05-05T08:34:43.210Z,26.53
2023-05-05T08:35:43.447Z,26.57
2023-05-05T08:36:43.286Z,26.45
2023-05-05T08:38:30.917Z,26.32
2023-05-05T08:39:30.964Z,26.24
2023-05-05T08:40:30.965Z,26.32
2023-05-05T08:41:30.998Z,26.44
2023-05-05T08:42:38.129Z,26.45
2023-05-05T08:44:18.656Z,25.60
2023-05-05T08:45:18.695Z,25.23
2023-05-05T08:46:18.987Z,25.59
2023-05-05T08:47:18.772Z,25.66
2023-05-05T08:48:18.792Z,26.00
2023-05-05T08:49:18.877Z,25.82
2023-05-05T08:50:18.860Z,26.07
2023-05-05T08:51:19.004Z,26.16
2023-05-05T08:52:18.976Z,26.49
2023-05-05T08:53:18.985Z,26.22
2023-05-05T08:54:19.007Z,25.76
2023-05-05T08:55:19.060Z,25.93
2023-05-05T08:56:19.086Z,25.91
2023-05-05T08:57:19.125Z,25.84
2023-05-05T08:58:19.188Z,25.59
2023-05-05T08:59:19.232Z,25.75
2023-05-05T09:00:19.238Z,25.96
2023-05-05T09:01:19.301Z,25.84
2023-05-05T09:02:19.384Z,25.91
2023-05-05T09:03:19.372Z,26.04
2023-05-05T09:04:19.378Z,26.41
2023-05-05T09:05:19.416Z,26.22
2023-05-05T09:06:19.460Z,25.97
2023-05-05T09:07:19.513Z,26.06
2023-05-05T09:08:19.527Z,26.19
2023-05-05T09:09:19.566Z,26.24
2023-05-05T09:10:19.605Z,26.31
2023-05-05T09:11:19.639Z,26.44
2023-05-05T09:12:19.676Z,26.72
2023-05-05T09:13:19.766Z,27.01
2023-05-05T09:14:19.860Z,27.43
2023-05-05T09:15:19.790Z,27.45
2023-05-05T09:16:23.685Z,27.59
2023-05-05T09:17:19.887Z,27.71
2023-05-05T09:19:02.487Z,27.69
2023-05-05T09:20:02.497Z,27.62
2023-05-05T09:21:02.539Z,27.52
2023-05-05T09:22:02.593Z,27.57
2023-05-05T09:24:07.764Z,27.65
2023-05-05T09:25:02.682Z,27.74
2023-05-05T09:27:00.319Z,27.69
2023-05-05T09:28:42.915Z,28.14
2023-05-05T09:29:42.950Z,28.27
2023-05-05T09:30:46.246Z,27.57
2023-05-05T09:31:43.039Z,26.59
2023-05-05T09:32:43.125Z,26.27
2023-05-05T09:33:43.098Z,25.89
2023-05-05T09:34:43.138Z,26.57
2023-05-05T09:35:43.176Z,26.50
2023-05-05T09:36:45.834Z,26.60
2023-05-05T09:37:43.261Z,27.06
2023-05-05T09:38:43.288Z,27.01
2023-05-05T09:39:43.475Z,27.31
2023-05-05T09:40:43.356Z,27.38
2023-05-05T09:43:31.000Z,27.55
2023-05-05T09:44:31.038Z,27.64
2023-05-05T09:45:31.098Z,27.75
2023-05-05T09:46:31.168Z,27.65
2023-05-05T09:47:31.696Z,27.99
2023-05-05T09:48:34.771Z,28.24
2023-05-05T09:49:31.223Z,28.51
2023-05-05T09:50:31.289Z,28.43
2023-05-05T09:51:31.302Z,28.45
2023-05-05T09:52:31.341Z,28.72
2023-05-05T09:53:31.372Z,29.05
2023-05-05T09:54:31.410Z,29.28
2023-05-05T09:55:31.763Z,29.39
2023-05-05T09:56:31.485Z,29.35
2023-05-05T09:57:31.515Z,29.20
2023-05-05T09:58:31.674Z,29.11
2023-05-05T09:59:31.600Z,29.10
2023-05-05T10:05:41.090Z,29.55
2023-05-05T10:07:38.569Z,29.13
2023-05-05T10:08:41.196Z,29.17
2023-05-05T10:09:38.612Z,29.30
2023-05-05T10:10:38.714Z,29.28
2023-05-05T10:11:39.004Z,28.49
2023-05-05T10:12:38.782Z,27.84
2023-05-05T10:13:38.762Z,27.38
2023-05-05T10:14:38.790Z,26.68
2023-05-05T10:15:38.837Z,26.32
2023-05-05T10:16:40.350Z,25.96
2023-05-05T10:17:38.949Z,25.52
2023-05-05T10:18:39.001Z,25.26
2023-05-05T10:19:38.977Z,25.09
2023-05-05T10:20:39.019Z,25.01
2023-05-05T10:21:40.904Z,24.85
2023-05-05T10:22:39.085Z,24.80
2023-05-05T10:23:39.126Z,24.75
2023-05-05T10:24:39.156Z,24.64
2023-05-05T10:25:39.196Z,24.70
2023-05-05T10:26:39.321Z,24.90
2023-05-05T10:27:39.268Z,25.07
2023-05-05T10:28:39.304Z,25.33
2023-05-05T10:29:39.341Z,25.32
2023-05-05T10:30:39.373Z,25.29
2023-05-05T10:31:39.457Z,25.09
2023-05-05T10:33:39.938Z,24.66
2023-05-05T10:34:39.604Z,24.67
2023-05-05T10:35:39.586Z,24.75
2023-05-05T10:38:39.670Z,25.70
2023-05-05T10:39:40.311Z,25.78
2023-05-05T10:50:40.592Z,27.36
2023-05-05T11:13:41.415Z,24.45
2023-05-05T11:16:43.579Z,23.84
2023-05-05T11:17:43.612Z,23.62
2023-05-05T11:18:43.628Z,23.53
2023-05-05T11:19:43.662Z,23.34
2023-05-05T11:20:43.907Z,23.01
2023-05-05T11:21:43.739Z,22.88
2023-05-05T11:22:43.978Z,22.76
2023-05-05T11:24:43.832Z,22.55
2023-05-05T11:25:44.006Z,22.36
2023-05-05T11:26:43.894Z,22.18
2023-05-05T11:27:43.964Z,21.89
2023-05-05T11:28:43.972Z,21.56
2023-05-05T11:29:44.012Z,21.27
2023-05-05T11:30:44.054Z,21.16
2023-05-05T11:31:44.058Z,20.94
2023-05-05T11:32:44.144Z,20.57
2023-05-05T11:33:44.119Z,20.26
2023-05-05T11:34:44.172Z,20.02
2023-05-05T11:35:44.214Z,19.70
2023-05-05T11:36:44.222Z,19.55
2023-05-05T11:37:44.252Z,19.37
2023-05-05T11:38:44.297Z,19.06
2023-05-05T11:39:44.337Z,18.84
2023-05-05T11:40:44.675Z,18.49
2023-05-05T11:42:32.049Z,17.88
2023-05-05T11:43:31.990Z,17.49
2023-05-05T11:44:32.007Z,17.20
2023-05-05T11:45:32.044Z,16.91
2023-05-05T11:47:15.894Z,16.52
2023-05-05T11:48:15.999Z,16.44
2023-05-05T11:49:16.605Z,16.11
2023-05-05T11:52:18.668Z,15.93
2023-05-05T11:53:16.076Z,16.04
2023-05-05T11:54:16.105Z,15.93
2023-05-05T11:55:16.159Z,15.89
2023-05-05T11:56:16.184Z,15.74
2023-05-05T11:57:16.198Z,15.70
2023-05-05T11:59:03.820Z,15.58
2023-05-05T12:00:03.833Z,15.70
2023-05-05T12:01:03.853Z,15.70
2023-05-05T12:02:03.882Z,15.68
2023-05-05T12:03:04.017Z,15.70
2023-05-05T12:04:04.099Z,15.74
2023-05-05T12:05:03.980Z,15.86
2023-05-05T12:06:03.997Z,15.99
2023-05-05T12:07:04.025Z,16.00
2023-05-05T12:08:04.056Z,16.10
2023-05-05T12:09:04.093Z,16.04
2023-05-05T12:10:04.445Z,16.13
2023-05-05T12:11:04.143Z,16.04
2023-05-05T12:12:04.180Z,16.13
2023-05-05T12:13:04.285Z,16.14
2023-05-05T12:14:04.237Z,15.89
2023-05-05T12:15:04.322Z,16.08
2023-05-05T12:16:04.349Z,15.98
2023-05-05T12:17:04.321Z,15.99
2023-05-05T12:18:04.432Z,15.99
2023-05-05T12:19:04.396Z,16.02
2023-05-05T12:20:04.414Z,16.13
2023-05-05T12:21:04.442Z,16.22
2023-05-05T12:22:04.633Z,16.44
2023-05-05T12:23:04.648Z,16.58
2023-05-05T12:24:04.527Z,16.74
2023-05-05T12:25:04.555Z,16.88
2023-05-05T12:26:04.586Z,16.90
2023-05-05T12:27:04.631Z,17.10
2023-05-05T12:28:04.658Z,17.15
2023-05-05T12:29:04.889Z,17.22
2023-05-05T12:30:04.722Z,17.27
2023-05-05T12:31:04.865Z,17.30
2023-05-05T12:32:04.796Z,17.35
2023-05-05T12:33:04.819Z,17.45
2023-05-05T12:34:05.085Z,17.58
2023-05-05T12:35:04.854Z,17.62
2023-05-05T12:36:04.888Z,17.76
2023-05-05T12:37:04.925Z,17.84
2023-05-05T12:38:05.151Z,17.86
2023-05-05T12:39:05.030Z,17.80
2023-05-05T12:40:05.248Z,17.68
2023-05-05T12:41:05.247Z,17.77
2023-05-05T12:42:05.084Z,17.55
2023-05-05T12:43:05.096Z,17.58
2023-05-05T12:44:05.332Z,17.66
2023-05-05T12:45:05.359Z,17.62
2023-05-05T12:46:05.307Z,17.63
2023-05-05T12:47:05.325Z,17.55
2023-05-05T12:48:05.267Z,17.69
2023-05-05T12:49:05.281Z,17.77
2023-05-05T12:50:05.313Z,17.79
2023-05-05T12:51:05.350Z,17.88
2023-05-05T12:52:05.382Z,18.01
2023-05-05T12:53:05.413Z,17.98
2023-05-05T12:54:05.451Z,18.01
2023-05-05T12:55:05.492Z,18.05
2023-05-05T12:56:05.494Z,17.96
2023-05-05T12:57:05.524Z,17.98
2023-05-05T12:58:05.557Z,17.79
2023-05-05T12:59:05.603Z,17.73
2023-05-05T13:00:05.737Z,17.73
2023-05-05T13:01:05.673Z,17.73
2023-05-05T13:02:05.734Z,17.81
2023-05-05T13:03:05.847Z,17.99
2023-05-05T13:04:05.742Z,17.90
2023-05-05T13:05:05.828Z,17.98
2023-05-05T13:06:05.802Z,18.03
2023-05-05T13:07:05.832Z,17.98
2023-05-05T13:08:05.864Z,18.06
2023-05-05T13:09:05.901Z,18.17
2023-05-05T13:10:05.931Z,18.16
2023-05-05T13:11:05.953Z,18.29
2023-05-05T13:12:05.985Z,18.32
2023-05-05T13:13:06.050Z,18.42
2023-05-05T13:14:06.050Z,18.41
2023-05-05T13:15:06.360Z,18.41
2023-05-05T13:16:06.158Z,18.39
2023-05-05T13:17:06.151Z,18.65
2023-05-05T13:18:06.216Z,18.74
2023-05-05T13:19:06.291Z,18.78
2023-05-05T13:20:06.366Z,18.72
2023-05-05T13:21:06.268Z,18.71
2023-05-05T13:22:06.297Z,18.76
2023-05-05T13:23:06.329Z,18.68
2023-05-05T13:29:58.889Z,19.12
2023-05-05T13:30:59.039Z,19.06
2023-05-05T13:31:58.965Z,19.10
2023-05-05T13:32:59.035Z,19.07
2023-05-05T13:33:59.028Z,19.12
2023-05-05T13:34:59.228Z,19.13
2023-05-05T13:35:59.075Z,19.10
2023-05-05T13:36:59.108Z,19.02
2023-05-05T13:37:59.145Z,19.02
2023-05-05T13:38:59.169Z,18.96
2023-05-05T13:39:59.217Z,18.90
2023-05-05T13:40:59.233Z,19.02
2023-05-05T13:41:59.268Z,18.93
2023-05-05T13:42:59.301Z,18.96
2023-05-05T13:43:59.327Z,18.93
2023-05-05T13:44:59.356Z,19.06
2023-05-05T13:46:12.169Z,19.06
2023-05-05T13:46:59.696Z,19.10
2023-05-05T13:47:59.494Z,19.10
2023-05-05T13:48:59.501Z,19.09
2023-05-05T13:49:59.516Z,19.16
2023-05-05T13:50:59.645Z,19.02
2023-05-05T13:51:59.584Z,18.94
2023-05-05T13:52:59.608Z,19.06
2023-05-05T13:53:59.649Z,18.94
2023-05-05T13:54:59.674Z,18.89
2023-05-05T13:55:59.708Z,18.81
2023-05-05T13:56:59.737Z,18.79
2023-05-05T13:57:59.773Z,18.66
2023-05-05T13:58:59.810Z,18.51
2023-05-05T13:59:59.835Z,18.50
2023-05-05T14:00:59.881Z,18.49
2023-05-05T14:01:59.891Z,18.49
2023-05-05T14:02:59.996Z,18.50
2023-05-05T14:04:00.964Z,18.50
2023-05-05T14:04:59.997Z,18.51
2023-05-05T14:06:00.014Z,18.50