createdAt,value
2023-01-21T00:01:11.376Z,73.30
2023-01-21T00:03:39.658Z,72.85
2023-01-21T00:06:09.363Z,73.48
2023-01-21T00:08:37.216Z,73.62
2023-01-21T00:11:08.823Z,73.59
2023-01-21T00:13:37.431Z,73.36
2023-01-21T00:16:06.355Z,74.05
2023-01-21T00:18:34.961Z,74.80
2023-01-21T00:21:03.351Z,74.83
2023-01-21T00:23:32.664Z,75.58
2023-01-21T00:26:00.890Z,75.70
2023-01-21T00:28:33.280Z,75.64
2023-01-21T00:31:03.024Z,76.22
2023-01-21T00:33:32.043Z,76.42
2023-01-21T00:36:01.736Z,76.61
2023-01-21T00:38:30.662Z,75.98
2023-01-21T00:41:04.784Z,76.96
2023-01-21T00:43:33.356Z,77.39
2023-01-21T00:46:01.395Z,77.74
2023-01-21T00:48:29.641Z,78.03
2023-01-21T00:51:01.075Z,77.55
2023-01-21T00:53:29.545Z,78.14
2023-01-21T00:56:00.260Z,77.46
2023-01-21T00:58:33.466Z,76.46
2023-01-21T01:01:02.799Z,76.75
2023-01-21T01:03:30.863Z,76.32
2023-01-21T01:06:04.142Z,75.95
2023-01-21T01:08:32.074Z,75.86
2023-01-21T01:11:00.189Z,75.15
2023-01-21T01:13:29.858Z,74.89
2023-01-21T01:16:02.657Z,75.31
2023-01-21T01:18:32.692Z,75.15
2023-01-21T01:21:01.569Z,75.30
2023-01-21T01:23:29.436Z,75.66
2023-01-21T01:25:59.595Z,75.58
2023-01-21T01:28:28.259Z,75.45
2023-01-21T01:30:56.989Z,75.10
2023-01-21T01:33:26.773Z,75.43
2023-01-21T01:35:54.931Z,75.60
2023-01-21T01:38:24.063Z,76.16
2023-01-21T01:40:54.072Z,75.92
2023-01-21T01:43:24.240Z,75.70
2023-01-21T01:45:53.786Z,75.50
2023-01-21T01:48:29.022Z,75.07
2023-01-21T01:51:01.191Z,75.17
2023-01-21T01:53:31.322Z,74.96
2023-01-21T01:55:59.985Z,75.08
2023-01-21T01:58:30.156Z,75.17
2023-01-21T02:00:58.213Z,75.12
2023-01-21T02:03:46.218Z,75.00
2023-01-21T02:06:15.480Z,74.30
2023-01-21T02:08:44.251Z,74.37
2023-01-21T02:11:13.152Z,74.26
2023-01-21T02:13:43.994Z,74.51
2023-01-21T02:16:41.890Z,73.85
2023-01-21T02:19:41.562Z,74.08
2023-01-21T02:22:17.427Z,74.66
2023-01-21T02:25:26.950Z,74.21
2023-01-21T02:28:13.648Z,74.39
2023-01-21T02:30:50.114Z,74.35
2023-01-21T02:33:56.266Z,73.37
2023-01-21T02:36:47.653Z,73.87
2023-01-21T02:39:22.990Z,74.00
2023-01-21T02:42:07.377Z,74.82
2023-01-21T02:44:41.371Z,73.08
2023-01-21T02:47:18.867Z,74.47
2023-01-21T02:49:51.943Z,74.69
2023-01-21T02:52:23.286Z,74.97
2023-01-21T02:54:54.166Z,74.27
2023-01-21T02:57:39.204Z,75.05
2023-01-21T03:00:12.613Z,74.51
2023-01-21T03:03:11.735Z,74.08
2023-01-21T03:05:57.156Z,73.71
2023-01-21T03:08:31.794Z,75.18
2023-01-21T03:11:10.465Z,76.26
2023-01-21T03:14:02.447Z,74.56
2023-01-21T03:16:52.742Z,74.70
2023-01-21T03:19:24.519Z,75.31
2023-01-21T03:21:54.853Z,75.73
2023-01-21T03:24:24.512Z,75.43
2023-01-21T03:26:55.570Z,75.68
2023-01-21T03:29:27.768Z,74.45
2023-01-21T03:31:59.858Z,74.54
2023-01-21T03:34:30.875Z,74.43
2023-01-21T03:37:03.518Z,73.53
2023-01-21T03:39:41.776Z,74.20
2023-01-21T03:42:10.601Z,74.13
2023-01-21T03:44:39.114Z,74.62
2023-01-21T03:47:18.153Z,76.29
2023-01-21T03:49:52.508Z,76.70
2023-01-21T03:52:22.991Z,77.74
2023-01-21T03:54:52.715Z,77.27
2023-01-21T03:57:20.721Z,77.33
2023-01-21T03:59:48.571Z,77.69
2023-01-21T04:02:20.480Z,77.67
2023-01-21T04:04:49.008Z,77.67
2023-01-21T04:07:17.585Z,77.30
2023-01-21T04:09:45.709Z,77.80
2023-01-21T04:12:15.010Z,77.83
2023-01-21T04:14:42.846Z,77.72
2023-01-21T04:17:10.974Z,77.66
2023-01-21T04:19:38.934Z,77.80
2023-01-21T04:22:06.790Z,78.98
2023-01-21T04:24:34.891Z,80.53
2023-01-21T04:27:02.812Z,80.43
2023-01-21T04:29:32.028Z,79.65
2023-01-21T04:31:59.881Z,79.00
2023-01-21T04:34:27.768Z,79.42
2023-01-21T04:36:55.606Z,78.46
2023-01-21T04:39:23.572Z,78.50
2023-01-21T04:41:51.596Z,79.06
2023-01-21T04:44:19.399Z,79.05
2023-01-21T04:46:48.641Z,78.37
2023-01-21T04:49:16.616Z,79.08
2023-01-21T04:51:44.450Z,78.80
2023-01-21T04:54:12.584Z,79.55
2023-01-21T04:56:40.493Z,79.39
2023-01-21T04:59:08.368Z,79.75
2023-01-21T05:01:36.277Z,79.47
2023-01-21T05:04:06.025Z,79.41
2023-01-21T05:06:33.857Z,80.23
2023-01-21T05:09:01.768Z,80.32
2023-01-21T05:11:29.781Z,81.05
2023-01-21T05:13:57.588Z,81.13
2023-01-21T05:16:25.477Z,81.24
2023-01-21T05:18:53.455Z,80.73
2023-01-21T05:21:22.712Z,80.75
2023-01-21T05:23:50.555Z,81.45
2023-01-21T05:26:19.548Z,81.78
2023-01-21T05:28:47.430Z,82.37
2023-01-21T05:31:15.350Z,81.43
2023-01-21T05:33:44.079Z,82.81
2023-01-21T05:36:12.062Z,82.14
2023-01-21T05:38:41.489Z,82.15
2023-01-21T05:41:09.666Z,82.02
2023-01-21T05:43:37.513Z,82.37
2023-01-21T05:46:05.375Z,83.12
2023-01-21T05:48:33.354Z,82.54
2023-01-21T05:51:01.286Z,82.14
2023-01-21T05:53:29.339Z,82.08
2023-01-21T05:55:59.112Z,83.24
2023-01-21T05:58:27.674Z,83.16
2023-01-21T06:00:57.450Z,83.99
2023-01-21T06:03:26.203Z,84.19
2023-01-21T06:05:54.239Z,83.95
2023-01-21T06:08:23.326Z,83.23
2023-01-21T06:10:51.133Z,83.79
2023-01-21T06:13:20.341Z,83.43
2023-01-21T06:15:48.238Z,84.10
2023-01-21T06:18:16.088Z,83.37
2023-01-21T06:20:43.932Z,84.48
2023-01-21T06:23:12.210Z,83.89
2023-01-21T06:25:40.856Z,83.25
2023-01-21T06:28:09.952Z,82.17
2023-01-21T06:30:39.693Z,83.05
2023-01-21T06:33:07.541Z,82.84
2023-01-21T06:35:35.920Z,82.43
2023-01-21T06:38:04.167Z,82.70
2023-01-21T06:40:32.110Z,83.26
2023-01-21T06:42:59.944Z,81.98
2023-01-21T06:45:28.417Z,82.60
2023-01-21T06:47:57.778Z,82.70
2023-01-21T06:50:25.631Z,81.89
2023-01-21T06:52:53.648Z,81.72
2023-01-21T06:55:21.471Z,82.26
2023-01-21T06:57:49.252Z,83.18
2023-01-21T07:00:18.658Z,82.02
2023-01-21T07:02:46.831Z,80.98
2023-01-21T07:05:16.608Z,82.07
2023-01-21T07:07:44.700Z,81.10
2023-01-21T07:10:12.928Z,81.05
2023-01-21T07:12:40.773Z,80.13
2023-01-21T07:15:09.983Z,80.77
2023-01-21T07:17:37.859Z,80.98
2023-01-21T07:20:06.802Z,80.84
2023-01-21T07:22:36.375Z,80.65
2023-01-21T07:25:04.243Z,80.22
2023-01-21T07:27:32.178Z,80.19
2023-01-21T07:30:00.049Z,80.53
2023-01-21T07:32:27.891Z,79.43
2023-01-21T07:34:55.800Z,79.81
2023-01-21T07:37:23.672Z,80.19
2023-01-21T07:39:54.611Z,80.16
2023-01-21T07:42:22.740Z,80.93
2023-01-21T07:44:50.677Z,80.07
2023-01-21T07:47:18.526Z,80.57
2023-01-21T07:49:46.367Z,80.15
2023-01-21T07:52:14.257Z,80.73
2023-01-21T07:54:42.143Z,79.74
2023-01-21T07:57:11.354Z,80.72
2023-01-21T07:59:39.397Z,80.55
2023-01-21T08:02:07.564Z,80.37
2023-01-21T08:04:35.482Z,80.79
2023-01-21T08:07:11.924Z,80.12
2023-01-21T08:09:41.028Z,80.47
2023-01-21T08:12:09.952Z,79.97
2023-01-21T08:14:39.686Z,79.39
2023-01-21T08:17:07.589Z,80.57
2023-01-21T08:19:35.476Z,80.57
2023-01-21T08:22:03.568Z,79.49
2023-01-21T08:24:31.426Z,79.79
2023-01-21T08:27:00.108Z,79.82
2023-01-21T08:29:28.439Z,78.80
2023-01-21T08:31:59.283Z,79.68
2023-01-21T08:34:27.685Z,79.68
2023-01-21T08:36:55.531Z,79.63
2023-01-21T08:39:23.356Z,79.81
2023-01-21T08:41:51.289Z,79.51
2023-01-21T08:44:19.172Z,77.90
2023-01-21T08:46:46.996Z,78.65
2023-01-21T08:49:16.286Z,78.41
2023-01-21T08:51:44.289Z,79.18
2023-01-21T08:54:12.112Z,79.50
2023-01-21T08:56:40.126Z,79.02
2023-01-21T08:59:08.123Z,79.44
2023-01-21T09:01:36.690Z,78.50
2023-01-21T09:04:04.766Z,79.36
2023-01-21T09:06:34.852Z,78.96
2023-01-21T09:09:02.712Z,79.61
2023-01-21T09:11:30.911Z,79.96
2023-01-21T09:14:03.375Z,80.31
2023-01-21T09:16:36.429Z,79.89
2023-01-21T09:19:04.704Z,79.92
2023-01-21T09:21:35.821Z,79.71
2023-01-21T09:24:03.904Z,79.13
2023-01-21T09:26:31.799Z,79.44
2023-01-21T09:29:02.080Z,78.77
2023-01-21T09:31:31.734Z,79.83
2023-01-21T09:34:02.233Z,80.44
2023-01-21T09:36:32.764Z,80.29
2023-01-21T09:39:02.695Z,81.18
2023-01-21T09:41:36.431Z,80.94
2023-01-21T09:44:15.769Z,80.06
2023-01-21T09:46:49.930Z,81.11
2023-01-21T09:49:23.844Z,79.80
2023-01-21T09:51:59.606Z,80.18
2023-01-21T09:54:32.162Z,80.57
2023-01-21T09:57:38.690Z,79.68
2023-01-21T10:00:30.248Z,81.02
2023-01-21T10:03:04.538Z,81.27
2023-01-21T10:06:04.042Z,80.75
2023-01-21T10:08:41.271Z,81.40
2023-01-21T10:11:23.551Z,79.75
2023-01-21T10:14:21.641Z,79.54
2023-01-21T10:17:03.023Z,79.80
2023-01-21T10:19:37.626Z,79.54
2023-01-21T10:22:10.818Z,78.88
2023-01-21T10:24:45.352Z,79.34
2023-01-21T10:27:17.800Z,78.26
2023-01-21T10:29:47.513Z,77.65
2023-01-21T10:32:18.814Z,77.48
2023-01-21T10:34:51.854Z,77.46
2023-01-21T10:37:26.939Z,77.96
2023-01-21T10:40:04.492Z,76.55
2023-01-21T10:42:55.059Z,75.60
2023-01-21T10:45:37.170Z,75.92
2023-01-21T10:48:12.370Z,75.42
2023-01-21T10:50:49.440Z,73.89
2023-01-21T10:53:24.824Z,74.96
2023-01-21T10:56:07.597Z,74.12
2023-01-21T10:58:42.337Z,74.07
2023-01-21T11:01:19.335Z,73.79
2023-01-21T11:03:49.342Z,73.79
2023-01-21T11:06:20.059Z,72.63
2023-01-21T11:08:52.466Z,71.99
2023-01-21T11:11:27.822Z,70.92
2023-01-21T11:13:57.708Z,71.27
2023-01-21T11:16:46.910Z,70.94
2023-01-21T11:19:16.944Z,71.47
2023-01-21T11:22:04.081Z,70.89
2023-01-21T11:24:33.584Z,69.85
2023-01-21T11:27:02.326Z,69.33
2023-01-21T11:29:42.139Z,69.00
2023-01-21T11:32:19.012Z,68.08
2023-01-21T11:34:48.915Z,68.06
2023-01-21T11:37:25.654Z,66.19
2023-01-21T11:39:56.976Z,66.66
2023-01-21T11:42:25.267Z,66.82
2023-01-21T11:44:58.067Z,64.92
2023-01-21T11:47:30.854Z,65.51
2023-01-21T11:50:13.920Z,64.96
2023-01-21T11:52:41.802Z,66.02
2023-01-21T11:55:22.111Z,64.96
2023-01-21T11:57:53.453Z,65.34
2023-01-21T12:00:25.646Z,64.90
2023-01-21T12:02:58.202Z,63.63
2023-01-21T12:05:32.600Z,65.01
2023-01-21T12:08:01.516Z,65.41
2023-01-21T12:10:32.996Z,65.83
2023-01-21T12:13:25.408Z,66.87
2023-01-21T12:16:28.880Z,65.49
2023-01-21T12:19:16.541Z,67.40
2023-01-21T12:21:57.439Z,67.11
2023-01-21T12:24:38.854Z,67.25
2023-01-21T12:27:22.234Z,66.67
2023-01-21T12:30:02.110Z,67.76
2023-01-21T12:32:35.005Z,69.25
2023-01-21T12:35:10.522Z,68.66
2023-01-21T12:37:46.958Z,68.75
2023-01-21T12:40:19.177Z,69.78
2023-01-21T12:42:53.007Z,69.10
2023-01-21T12:45:25.297Z,68.10
2023-01-21T12:47:57.567Z,68.39
2023-01-21T12:50:32.196Z,67.82
2023-01-21T12:53:17.652Z,68.16
2023-01-21T12:55:59.887Z,68.72
2023-01-21T12:58:32.251Z,68.72
2023-01-21T13:01:05.706Z,69.83
2023-01-21T13:03:43.147Z,69.80
2023-01-21T13:06:19.029Z,70.12
2023-01-21T13:08:56.646Z,70.68
2023-01-21T13:11:28.637Z,70.92
2023-01-21T13:14:04.567Z,69.01
2023-01-21T13:16:34.201Z,69.78
2023-01-21T13:19:04.306Z,69.61
2023-01-21T13:21:43.270Z,70.53
2023-01-21T13:24:17.650Z,69.52
2023-01-21T13:26:55.038Z,68.60
2023-01-21T13:29:40.211Z,68.62
2023-01-21T13:32:32.429Z,68.39
2023-01-21T13:35:14.022Z,68.73
2023-01-21T13:37:49.463Z,68.71
2023-01-21T13:40:26.902Z,67.98
2023-01-21T13:43:05.871Z,68.04
2023-01-21T13:45:46.640Z,67.83
2023-01-21T13:48:29.473Z,66.67
2023-01-21T13:51:12.426Z,67.16
2023-01-21T13:53:56.732Z,66.77
2023-01-21T13:56:39.975Z,66.52
2023-01-21T13:59:13.772Z,66.13
2023-01-21T14:01:46.814Z,66.88
2023-01-21T14:04:21.036Z,66.48
2023-01-21T14:06:54.745Z,66.80
2023-01-21T14:09:28.806Z,66.55
2023-01-21T14:12:03.011Z,66.48
2023-01-21T14:15:06.315Z,66.15
2023-01-21T14:18:00.333Z,66.81
2023-01-21T14:20:53.134Z,67.08
2023-01-21T14:23:37.222Z,67.22
2023-01-21T14:26:32.797Z,67.25
2023-01-21T14:29:10.088Z,67.74
2023-01-21T14:31:43.374Z,67.66
2023-01-21T14:34:19.175Z,67.36
2023-01-21T14:36:56.115Z,67.86
2023-01-21T14:39:55.560Z,66.71
2023-01-21T14:42:41.845Z,65.89
2023-01-21T14:45:10.819Z,66.53
2023-01-21T14:47:44.719Z,65.56
2023-01-21T14:50:35.226Z,65.74
2023-01-21T14:53:12.041Z,65.77
2023-01-21T14:55:42.473Z,65.89
2023-01-21T14:58:23.959Z,65.67
2023-01-21T15:00:53.811Z,65.62
2023-01-21T15:03:27.629Z,65.70
2023-01-21T15:05:59.516Z,66.00
2023-01-21T15:08:33.398Z,65.82
2023-01-21T15:11:04.583Z,65.93
2023-01-21T15:13:38.799Z,66.68
2023-01-21T15:16:15.349Z,66.20
2023-01-21T15:18:48.616Z,66.30
2023-01-21T15:21:36.276Z,66.23
2023-01-21T15:24:26.327Z,66.03
2023-01-21T15:27:15.051Z,66.04
2023-01-21T15:29:45.707Z,65.83
2023-01-21T15:32:22.821Z,65.31
2023-01-21T15:34:54.234Z,65.99
2023-01-21T15:37:24.684Z,66.25
2023-01-21T15:39:57.687Z,67.01
2023-01-21T15:42:36.858Z,66.47
2023-01-21T15:45:23.795Z,67.00
2023-01-21T15:48:41.585Z,67.32
2023-01-21T15:51:24.037Z,66.78
2023-01-21T15:54:21.664Z,67.32
2023-01-21T15:57:01.120Z,67.42
2023-01-21T15:59:45.901Z,67.73
2023-01-21T16:02:23.572Z,68.60
2023-01-21T16:05:05.250Z,69.01
2023-01-21T16:07:47.333Z,70.00
2023-01-21T16:10:23.947Z,70.57
2023-01-21T16:13:07.022Z,71.31
2023-01-21T16:15:45.551Z,71.52
2023-01-21T16:18:28.375Z,72.07
2023-01-21T16:20:58.949Z,72.75
2023-01-21T16:23:32.661Z,72.53
2023-01-21T16:26:00.786Z,73.47
2023-01-21T16:28:41.563Z,73.74
2023-01-21T16:31:09.582Z,73.08
2023-01-21T16:33:39.082Z,72.82
2023-01-21T16:36:09.316Z,73.72
2023-01-21T16:38:38.882Z,73.84
2023-01-21T16:41:25.890Z,73.51
2023-01-21T16:43:56.785Z,73.40
2023-01-21T16:46:28.349Z,72.77
2023-01-21T16:48:59.481Z,72.93
2023-01-21T16:51:30.879Z,73.95
2023-01-21T16:54:25.041Z,73.67
2023-01-21T16:56:55.816Z,73.92
2023-01-21T16:59:27.725Z,74.74
2023-01-21T17:01:57.009Z,74.41
2023-01-21T17:04:26.375Z,74.00
2023-01-21T17:06:54.840Z,73.03
2023-01-21T17:09:33.437Z,73.04
2023-01-21T17:12:07.460Z,72.58
2023-01-21T17:14:36.577Z,72.76
2023-01-21T17:17:09.056Z,72.66
2023-01-21T17:19:43.691Z,72.43
2023-01-21T17:22:15.519Z,72.65
2023-01-21T17:25:00.399Z,72.27
2023-01-21T17:27:29.826Z,71.97
2023-01-21T17:30:19.688Z,71.92
2023-01-21T17:32:54.713Z,72.43
2023-01-21T17:35:25.684Z,72.91
2023-01-21T17:37:55.852Z,73.20
2023-01-21T17:40:29.201Z,72.02
2023-01-21T17:42:58.974Z,73.04
2023-01-21T17:45:32.364Z,72.84
2023-01-21T17:48:09.491Z,73.80
2023-01-21T17:50:46.502Z,73.37
2023-01-21T17:53:21.687Z,74.00
2023-01-21T17:55:57.674Z,73.97
2023-01-21T17:58:45.999Z,73.48
2023-01-21T18:01:14.605Z,73.58
2023-01-21T18:03:43.148Z,73.56
2023-01-21T18:06:19.093Z,72.94
2023-01-21T18:08:46.946Z,74.28
2023-01-21T18:11:16.795Z,72.86
2023-01-21T18:13:44.768Z,73.25
2023-01-21T18:16:12.664Z,72.68
2023-01-21T18:18:41.291Z,72.40
2023-01-21T18:21:20.934Z,72.16
2023-01-21T18:23:49.677Z,72.84
2023-01-21T18:26:24.122Z,72.91
2023-01-21T18:28:51.971Z,73.46
2023-01-21T18:31:19.914Z,73.01
2023-01-21T18:33:47.922Z,72.50
2023-01-21T18:36:15.799Z,72.23
2023-01-21T18:38:45.374Z,72.33
2023-01-21T18:41:13.568Z,73.41
2023-01-21T18:43:41.943Z,72.66
2023-01-21T18:46:12.793Z,72.58
2023-01-21T18:48:40.790Z,71.89
2023-01-21T18:51:09.776Z,71.09
2023-01-21T18:53:37.804Z,72.20
2023-01-21T18:56:11.063Z,71.25
2023-01-21T18:58:38.933Z,71.77
2023-01-21T19:01:21.417Z,70.77
2023-01-21T19:03:51.761Z,71.39
2023-01-21T19:06:19.806Z,71.26
2023-01-21T19:08:48.684Z,71.05
2023-01-21T19:11:18.123Z,70.74
2023-01-21T19:13:46.009Z,71.43
2023-01-21T19:16:16.852Z,72.09
2023-01-21T19:18:45.277Z,71.25
2023-01-21T19:21:13.136Z,72.14
2023-01-21T19:23:41.353Z,71.42
2023-01-21T19:26:13.797Z,70.82
2023-01-21T19:28:43.498Z,70.42
2023-01-21T19:31:11.370Z,71.18
2023-01-21T19:33:41.949Z,70.80
2023-01-21T19:36:15.887Z,71.02
2023-01-21T19:38:44.583Z,71.50
2023-01-21T19:41:12.420Z,71.04
2023-01-21T19:43:41.243Z,70.73
2023-01-21T19:46:13.162Z,71.48
2023-01-21T19:48:41.962Z,70.99
2023-01-21T19:51:10.074Z,72.19
2023-01-21T19:53:38.046Z,71.39
2023-01-21T19:56:06.789Z,71.54
2023-01-21T19:58:35.728Z,71.82
2023-01-21T20:01:03.758Z,72.25
2023-01-21T20:03:33.056Z,71.86
2023-01-21T20:06:03.169Z,72.27
2023-01-21T20:08:32.114Z,72.95
2023-01-21T20:10:59.998Z,72.58
2023-01-21T20:13:31.375Z,73.30
2023-01-21T20:16:03.721Z,73.37
2023-01-21T20:18:33.612Z,73.30
2023-01-21T20:21:01.549Z,73.76
2023-01-21T20:23:32.721Z,74.21
2023-01-21T20:26:01.175Z,74.11
2023-01-21T20:28:37.119Z,73.88
2023-01-21T20:31:07.187Z,74.24
2023-01-21T20:33:37.011Z,73.99
2023-01-21T20:36:07.570Z,74.66
2023-01-21T20:38:38.360Z,74.46
2023-01-21T20:41:07.202Z,74.64
2023-01-21T20:43:35.788Z,75.07
2023-01-21T20:46:06.966Z,74.74
2023-01-21T20:48:39.962Z,75.77
2023-01-21T20:51:08.171Z,75.51
2023-01-21T20:53:36.296Z,74.82
2023-01-21T20:56:22.700Z,75.30
2023-01-21T20:58:50.952Z,75.02
2023-01-21T21:01:21.380Z,75.03
2023-01-21T21:03:51.023Z,75.26
2023-01-21T21:06:21.127Z,74.96
2023-01-21T21:08:50.054Z,74.96
2023-01-21T21:11:19.234Z,74.10
2023-01-21T21:13:50.543Z,75.11
2023-01-21T21:16:20.998Z,75.08
2023-01-21T21:18:50.982Z,74.92
2023-01-21T21:21:21.085Z,74.15
2023-01-21T21:23:52.158Z,75.13
2023-01-21T21:26:23.034Z,73.85
2023-01-21T21:28:52.094Z,74.40
2023-01-21T21:31:20.138Z,74.62
2023-01-21T21:33:48.053Z,74.25
2023-01-21T21:36:19.430Z,73.75
2023-01-21T21:38:48.970Z,73.39
2023-01-21T21:41:35.763Z,73.81
2023-01-21T21:44:03.957Z,73.10
2023-01-21T21:46:49.870Z,72.28
2023-01-21T21:49:18.091Z,72.63
2023-01-21T21:52:00.322Z,72.53
2023-01-21T21:54:28.556Z,72.32
2023-01-21T21:56:56.915Z,72.43
2023-01-21T21:59:24.872Z,72.95
2023-01-21T22:01:52.865Z,72.75
2023-01-21T22:04:21.350Z,72.38
2023-01-21T22:06:50.859Z,72.30
2023-01-21T22:09:18.868Z,72.77
2023-01-21T22:11:46.841Z,72.17
2023-01-21T22:14:15.030Z,71.79
2023-01-21T22:16:43.334Z,72.75
2023-01-21T22:19:12.341Z,71.75
2023-01-21T22:21:40.247Z,72.20
2023-01-21T22:24:11.147Z,72.31
2023-01-21T22:26:39.301Z,72.01
2023-01-21T22:29:07.179Z,71.89
2023-01-21T22:31:35.765Z,71.58
2023-01-21T22:34:04.430Z,72.30
2023-01-21T22:36:34.060Z,72.17
2023-01-21T22:39:02.279Z,72.18
2023-01-21T22:41:31.762Z,72.18
2023-01-21T22:43:59.622Z,72.10
2023-01-21T22:46:30.059Z,72.18
2023-01-21T22:48:58.451Z,72.11
2023-01-21T22:51:26.955Z,71.80
2023-01-21T22:53:55.224Z,71.23
2023-01-21T22:56:44.956Z,71.97
2023-01-21T22:59:14.317Z,71.07
2023-01-21T23:01:42.740Z,71.77
2023-01-21T23:04:10.844Z,71.27
2023-01-21T23:06:38.931Z,71.79
2023-01-21T23:09:09.516Z,71.40
2023-01-21T23:11:39.568Z,70.54
2023-01-21T23:14:09.919Z,71.31
2023-01-21T23:16:39.698Z,71.78
2023-01-21T23:19:07.524Z,71.23
2023-01-21T23:21:37.596Z,71.83
2023-01-21T23:24:05.812Z,71.50
2023-01-21T23:26:33.797Z,71.72
2023-01-21T23:29:01.868Z,71.75
2023-01-21T23:31:29.972Z,71.88
2023-01-21T23:34:00.111Z,71.71
2023-01-21T23:36:27.942Z,71.16
2023-01-21T23:38:55.936Z,70.54
2023-01-21T23:41:23.986Z,70.79
2023-01-21T23:43:51.897Z,70.94
2023-01-21T23:46:20.696Z,70.30
2023-01-21T23:48:49.313Z,70.80
2023-01-21T23:51:19.600Z,71.57
2023-01-21T23:53:49.078Z,71.42
2023-01-21T23:56:20.375Z,71.71
2023-01-21T23:58:51.016Z,72.30
