createdAt,value
2018-01-25T00:00:41.086Z,95.89
2018-01-25T00:01:41.085Z,96.26
2018-01-25T00:02:41.159Z,96.17
2018-01-25T00:03:44.305Z,95.46
2018-01-25T00:04:41.153Z,95.36
2018-01-25T00:05:41.096Z,95.36
2018-01-25T00:06:41.378Z,95.46
2018-01-25T00:09:15.589Z,95.56
2018-01-25T00:10:14.937Z,96.12
2018-01-25T00:12:12.466Z,95.51
2018-01-25T00:13:09.284Z,95.84
2018-01-25T00:15:03.830Z,95.65
2018-01-25T00:16:03.690Z,95.84
2018-01-25T00:17:03.624Z,95.94
2018-01-25T00:18:05.214Z,96.03
2018-01-25T00:19:04.013Z,96.08
2018-01-25T00:20:04.274Z,96.03
2018-01-25T00:21:03.593Z,95.84
2018-01-25T00:22:04.199Z,96.08
2018-01-25T00:23:03.618Z,96.55
2018-01-25T00:24:04.372Z,96.74
2018-01-25T00:25:03.667Z,96.84
2018-01-25T00:26:03.594Z,97.03
2018-01-25T00:27:03.545Z,96.55
2018-01-25T00:28:03.644Z,96.93
2018-01-25T00:29:03.567Z,97.03
2018-01-25T00:30:03.553Z,97.78
2018-01-25T00:31:03.584Z,97.60
2018-01-25T00:32:03.703Z,97.03
2018-01-25T00:33:03.509Z,96.31
2018-01-25T00:34:03.582Z,96.03
2018-01-25T00:35:24.572Z,95.84
2018-01-25T00:36:08.488Z,96.12
2018-01-25T00:37:03.854Z,95.94
2018-01-25T00:38:34.354Z,95.51
2018-01-25T00:39:03.547Z,95.94
2018-01-25T00:40:03.574Z,96.03
2018-01-25T00:41:13.430Z,95.46
2018-01-25T00:43:08.778Z,95.36
2018-01-25T00:45:49.480Z,95.56
2018-01-25T00:47:01.138Z,95.75
2018-01-25T00:48:52.047Z,96.60
2018-01-25T00:50:15.284Z,96.12
2018-01-25T00:51:56.894Z,95.94
2018-01-25T00:53:02.621Z,95.94
2018-01-25T00:53:56.689Z,95.94
2018-01-25T00:55:14.746Z,95.94
2018-01-25T00:55:58.767Z,96.12
2018-01-25T00:56:56.775Z,95.94
2018-01-25T00:57:58.603Z,96.12
2018-01-25T00:58:58.772Z,95.75
2018-01-25T01:00:01.669Z,95.94
2018-01-25T01:00:56.627Z,95.75
2018-01-25T01:01:56.649Z,95.46
2018-01-25T01:02:59.797Z,95.94
2018-01-25T01:03:56.740Z,95.65
2018-01-25T01:04:56.679Z,95.75
2018-01-25T01:05:56.678Z,95.56
2018-01-25T01:07:00.764Z,96.12
2018-01-25T01:07:56.562Z,95.94
2018-01-25T01:09:00.797Z,96.22
2018-01-25T01:09:59.714Z,96.22
2018-01-25T01:10:56.678Z,96.22
2018-01-25T01:11:56.647Z,95.27
2018-01-25T01:12:58.768Z,95.56
2018-01-25T01:13:57.750Z,95.56
2018-01-25T01:14:56.722Z,95.94
2018-01-25T01:15:56.729Z,95.36
2018-01-25T01:16:57.868Z,96.41
2018-01-25T01:17:56.663Z,95.94
2018-01-25T01:18:56.930Z,96.03
2018-01-25T01:20:08.527Z,95.56
2018-01-25T01:20:56.661Z,95.08
2018-01-25T01:21:56.642Z,95.56
2018-01-25T01:22:56.574Z,95.46
2018-01-25T01:23:56.555Z,95.46
2018-01-25T01:24:56.512Z,95.27
2018-01-25T01:25:59.721Z,95.56
2018-01-25T01:26:56.556Z,95.84
2018-01-25T01:27:56.543Z,95.27
2018-01-25T01:28:56.588Z,95.27
2018-01-25T01:29:56.558Z,95.36
2018-01-25T01:30:56.546Z,94.79
2018-01-25T01:31:56.500Z,95.36
2018-01-25T01:32:56.589Z,95.08
2018-01-25T01:33:56.616Z,95.46
2018-01-25T01:34:56.546Z,95.08
2018-01-25T01:35:56.543Z,95.46
2018-01-25T01:36:56.576Z,95.46
2018-01-25T01:37:56.539Z,95.84
2018-01-25T01:38:56.561Z,96.22
2018-01-25T01:39:56.487Z,96.03
2018-01-25T01:40:56.549Z,96.03
2018-01-25T01:41:56.478Z,96.12
2018-01-25T01:42:56.508Z,94.89
2018-01-25T01:43:56.505Z,95.27
2018-01-25T01:44:56.506Z,95.56
2018-01-25T01:45:56.486Z,95.46
2018-01-25T01:46:56.512Z,95.65
2018-01-25T01:47:56.482Z,95.36
2018-01-25T01:48:56.465Z,95.46
2018-01-25T01:49:56.465Z,95.84
2018-01-25T01:50:56.489Z,95.94
2018-01-25T01:51:56.480Z,95.65
2018-01-25T01:52:56.448Z,95.56
2018-01-25T01:53:56.462Z,94.70
2018-01-25T01:54:56.460Z,95.08
2018-01-25T01:55:59.112Z,94.98
2018-01-25T01:56:56.490Z,94.70
2018-01-25T01:57:56.453Z,95.36
2018-01-25T01:58:56.522Z,95.65
2018-01-25T01:59:56.447Z,95.46
2018-01-25T02:00:56.502Z,95.56
2018-01-25T02:01:56.474Z,95.75
2018-01-25T02:02:56.540Z,95.84
2018-01-25T02:03:58.119Z,95.17
2018-01-25T02:04:56.644Z,95.36
2018-01-25T02:05:56.750Z,95.46
2018-01-25T02:06:58.131Z,95.56
2018-01-25T02:08:08.341Z,95.27
2018-01-25T02:08:56.425Z,94.98
2018-01-25T02:09:56.738Z,95.27
2018-01-25T02:13:01.854Z,94.79
2018-01-25T02:14:20.495Z,94.51
2018-01-25T02:15:21.513Z,94.42
2018-01-25T02:16:20.296Z,94.79
2018-01-25T02:17:20.305Z,94.60
2018-01-25T02:18:22.964Z,95.08
2018-01-25T02:19:23.909Z,94.70
2018-01-25T02:20:20.293Z,94.79
2018-01-25T02:21:20.346Z,95.46
2018-01-25T02:22:20.390Z,95.56
2018-01-25T02:23:22.939Z,95.56
2018-01-25T02:24:20.319Z,95.27
2018-01-25T02:25:20.414Z,95.27
2018-01-25T02:26:20.399Z,95.27
2018-01-25T02:27:20.394Z,95.08
2018-01-25T02:28:20.267Z,95.08
2018-01-25T02:29:22.896Z,95.27
2018-01-25T02:30:20.333Z,95.08
2018-01-25T02:31:20.263Z,94.98
2018-01-25T02:32:20.287Z,94.32
2018-01-25T02:33:20.322Z,94.42
2018-01-25T02:34:20.410Z,94.51
2018-01-25T02:35:20.313Z,94.42
2018-01-25T02:36:20.320Z,94.22
2018-01-25T02:37:20.347Z,94.70
2018-01-25T02:38:20.319Z,94.22
2018-01-25T02:39:20.262Z,94.32
2018-01-25T02:40:20.300Z,94.42
2018-01-25T02:41:21.969Z,93.94
2018-01-25T02:42:20.268Z,94.32
2018-01-25T02:43:20.233Z,93.46
2018-01-25T02:44:20.237Z,94.03
2018-01-25T02:45:20.357Z,94.22
2018-01-25T02:46:26.977Z,93.94
2018-01-25T02:47:21.409Z,94.32
2018-01-25T02:48:22.376Z,94.42
2018-01-25T02:49:21.318Z,94.13
2018-01-25T02:50:20.385Z,94.51
2018-01-25T02:51:24.042Z,94.32
2018-01-25T02:52:22.262Z,94.79
2018-01-25T02:53:20.372Z,94.42
2018-01-25T02:54:21.426Z,94.42
2018-01-25T02:55:23.186Z,94.70
2018-01-25T02:56:21.316Z,94.70
2018-01-25T02:57:22.344Z,94.79
2018-01-25T02:58:20.283Z,94.42
2018-01-25T02:59:20.222Z,94.42
2018-01-25T03:00:20.182Z,94.79
2018-01-25T03:01:21.351Z,94.51
2018-01-25T03:02:20.179Z,94.42
2018-01-25T03:03:20.233Z,94.60
2018-01-25T03:04:24.195Z,94.70
2018-01-25T03:05:20.360Z,94.79
2018-01-25T03:06:24.073Z,94.13
2018-01-25T03:07:36.144Z,94.60
2018-01-25T03:08:29.459Z,94.22
2018-01-25T03:10:40.755Z,94.51
2018-01-25T03:11:16.745Z,94.03
2018-01-25T03:12:18.192Z,94.42
2018-01-25T03:13:17.658Z,94.51
2018-01-25T03:14:17.708Z,94.79
2018-01-25T03:15:16.689Z,94.51
2018-01-25T03:16:23.310Z,94.22
2018-01-25T03:17:16.699Z,94.32
2018-01-25T03:18:19.420Z,94.13
2018-01-25T03:19:17.905Z,94.32
2018-01-25T03:20:18.283Z,93.94
2018-01-25T03:21:18.709Z,94.42
2018-01-25T03:22:16.860Z,94.13
2018-01-25T03:23:16.592Z,94.32
2018-01-25T03:24:16.611Z,93.75
2018-01-25T03:25:17.779Z,93.94
2018-01-25T03:26:17.107Z,93.75
2018-01-25T03:27:30.314Z,93.84
2018-01-25T03:28:16.798Z,94.51
2018-01-25T03:30:44.080Z,94.03
2018-01-25T03:31:44.008Z,94.13
2018-01-25T03:33:06.343Z,94.32
2018-01-25T03:34:46.080Z,94.60
2018-01-25T03:36:03.656Z,94.89
2018-01-25T03:38:21.194Z,94.22
2018-01-25T03:38:56.012Z,94.51
2018-01-25T03:39:55.991Z,94.42
2018-01-25T03:40:55.963Z,94.42
2018-01-25T03:41:56.091Z,94.51
2018-01-25T03:42:56.044Z,94.13
2018-01-25T03:43:57.715Z,94.03
2018-01-25T03:44:55.856Z,94.13
2018-01-25T03:45:55.937Z,93.55
2018-01-25T03:46:57.646Z,94.03
2018-01-25T03:47:55.904Z,94.03
2018-01-25T03:48:55.884Z,94.70
2018-01-25T03:49:58.693Z,94.79
2018-01-25T03:50:57.831Z,94.51
2018-01-25T03:51:57.688Z,95.36
2018-01-25T03:52:57.755Z,94.60
2018-01-25T03:53:55.920Z,94.70
2018-01-25T03:54:57.695Z,94.70
2018-01-25T03:55:58.705Z,94.13
2018-01-25T03:56:57.699Z,94.51
2018-01-25T03:57:55.831Z,94.79
2018-01-25T03:58:57.645Z,94.42
2018-01-25T03:59:55.786Z,94.89
2018-01-25T04:00:56.820Z,95.27
2018-01-25T04:01:56.015Z,94.51
2018-01-25T04:02:57.610Z,95.08
2018-01-25T04:03:55.980Z,94.89
2018-01-25T04:04:55.769Z,95.36
2018-01-25T04:05:57.920Z,95.46
2018-01-25T04:06:57.746Z,95.56
2018-01-25T04:07:58.763Z,96.22
2018-01-25T04:08:56.963Z,96.03
2018-01-25T04:09:58.711Z,96.89
2018-01-25T04:16:11.120Z,97.88
2018-01-25T04:17:10.924Z,98.26
2018-01-25T04:18:31.465Z,98.45
2018-01-25T04:19:10.985Z,98.45
2018-01-25T04:21:51.894Z,98.45
2018-01-25T04:22:51.171Z,99.11
2018-01-25T04:23:51.818Z,99.50
2018-01-25T04:24:51.088Z,99.40
2018-01-25T04:25:51.087Z,99.50
2018-01-25T04:26:50.951Z,99.88
2018-01-25T04:27:51.013Z,99.40
2018-01-25T04:28:51.040Z,99.99
2018-01-25T04:29:51.030Z,99.69
2018-01-25T04:30:50.985Z,99.78
2018-01-25T04:31:50.925Z,99.40
2018-01-25T04:32:51.108Z,99.59
2018-01-25T04:33:50.977Z,99.69
2018-01-25T04:34:50.959Z,99.88
2018-01-25T04:35:51.024Z,99.78
2018-01-25T04:36:50.934Z,99.99
2018-01-25T04:37:51.005Z,99.40
2018-01-25T04:38:51.006Z,99.97
2018-01-25T04:39:51.004Z,99.97
2018-01-25T04:40:51.154Z,99.99
2018-01-25T04:41:51.047Z,99.99
2018-01-25T04:42:51.117Z,99.99
2018-01-25T04:43:51.026Z,99.99
2018-01-25T04:44:51.188Z,99.99
2018-01-25T04:45:51.293Z,99.99
2018-01-25T04:48:44.079Z,99.99
2018-01-25T04:49:42.164Z,99.99
2018-01-25T04:50:57.552Z,99.99
2018-01-25T05:01:24.259Z,99.99
2018-01-25T05:02:19.041Z,99.99
2018-01-25T05:03:18.828Z,99.99
2018-01-25T05:06:22.478Z,99.99
2018-01-25T05:07:02.497Z,99.99
2018-01-25T05:08:32.421Z,99.99
2018-01-25T05:10:36.607Z,99.99
2018-01-25T05:19:39.788Z,99.99
2018-01-25T05:20:39.560Z,99.99
2018-01-25T05:22:35.467Z,99.99
2018-01-25T05:23:34.786Z,99.99
2018-01-25T05:25:29.361Z,99.99
2018-01-25T05:26:29.194Z,99.99
2018-01-25T05:28:23.698Z,99.99
2018-01-25T05:29:23.413Z,99.99
2018-01-25T05:31:18.137Z,99.99
2018-01-25T05:32:17.745Z,99.99
2018-01-25T05:34:12.376Z,99.99
2018-01-25T05:35:12.070Z,99.99
2018-01-25T05:37:06.758Z,99.97
2018-01-25T05:38:06.569Z,99.99
2018-01-25T05:40:01.639Z,99.59
2018-01-25T05:41:01.017Z,99.88
2018-01-25T05:42:55.483Z,99.59
2018-01-25T05:43:55.125Z,99.88
2018-01-25T05:45:49.580Z,99.88
2018-01-25T05:46:49.579Z,99.30
2018-01-25T05:48:44.659Z,99.30
2018-01-25T05:49:43.869Z,99.50
2018-01-25T05:51:38.284Z,98.36
2018-01-25T05:52:38.288Z,99.11
2018-01-25T05:54:32.722Z,98.64
2018-01-25T05:55:32.554Z,98.64
2018-01-25T05:57:27.100Z,98.07
2018-01-25T05:58:27.026Z,98.93
2018-01-25T06:00:21.485Z,98.55
2018-01-25T06:01:21.383Z,98.17
2018-01-25T06:03:15.948Z,98.93
2018-01-25T06:04:15.799Z,98.17
2018-01-25T06:06:10.082Z,98.26
2018-01-25T06:07:10.412Z,98.17
2018-01-25T06:09:06.220Z,97.74
2018-01-25T06:10:05.596Z,97.74
2018-01-25T06:12:02.650Z,97.17
2018-01-25T06:13:01.611Z,97.97
2018-01-25T06:14:01.417Z,97.45
2018-01-25T06:15:01.350Z,96.89
2018-01-25T06:16:01.338Z,96.79
2018-01-25T06:17:01.351Z,97.74
2018-01-25T06:18:02.745Z,97.83
2018-01-25T06:19:01.128Z,97.27
2018-01-25T06:20:01.170Z,96.89
2018-01-25T06:21:01.181Z,97.27
2018-01-25T06:22:01.131Z,96.79
2018-01-25T06:23:01.141Z,96.79
2018-01-25T06:24:01.117Z,96.50
2018-01-25T06:25:01.114Z,96.79
2018-01-25T06:26:01.163Z,96.50
2018-01-25T06:27:01.140Z,96.79
2018-01-25T06:28:01.109Z,96.60
2018-01-25T06:29:01.106Z,95.56
2018-01-25T06:30:01.206Z,95.84
2018-01-25T06:31:01.098Z,95.46
2018-01-25T06:32:01.141Z,95.46
2018-01-25T06:33:01.095Z,95.56
2018-01-25T06:34:01.095Z,96.60
2018-01-25T06:35:01.091Z,96.22
2018-01-25T06:36:01.095Z,96.03
2018-01-25T06:37:02.309Z,96.60
2018-01-25T06:38:01.162Z,96.22
2018-01-25T06:39:02.823Z,96.22
2018-01-25T06:40:01.120Z,96.12
2018-01-25T06:41:02.795Z,95.36
2018-01-25T06:42:01.099Z,95.36
2018-01-25T06:43:01.184Z,95.36
2018-01-25T06:44:02.254Z,95.94
2018-01-25T06:45:02.135Z,96.03
2018-01-25T06:46:01.206Z,95.56
2018-01-25T06:47:01.069Z,96.03
2018-01-25T06:48:01.138Z,96.03
2018-01-25T06:49:01.135Z,96.12
2018-01-25T06:50:01.117Z,96.12
2018-01-25T06:51:01.105Z,95.75
2018-01-25T06:52:01.409Z,95.94
2018-01-25T06:57:24.922Z,94.79
2018-01-25T06:59:49.445Z,95.36
2018-01-25T07:00:57.804Z,95.27
2018-01-25T07:02:45.225Z,94.60
2018-01-25T07:03:45.261Z,94.89
2018-01-25T07:04:45.010Z,94.79
2018-01-25T07:05:46.787Z,94.89
2018-01-25T07:06:45.072Z,95.56
2018-01-25T07:07:44.851Z,95.27
2018-01-25T07:08:44.856Z,95.65
2018-01-25T07:09:47.401Z,95.27
2018-01-25T07:10:45.130Z,95.08
2018-01-25T07:11:46.414Z,95.17
2018-01-25T07:12:44.910Z,95.32
2018-01-25T07:13:44.801Z,95.46
2018-01-25T07:14:44.786Z,95.36
2018-01-25T07:15:44.779Z,95.84
2018-01-25T07:16:44.823Z,95.46
2018-01-25T07:17:46.453Z,95.46
2018-01-25T07:18:52.811Z,95.27
2018-01-25T07:19:44.813Z,95.75
2018-01-25T07:20:44.863Z,95.84
2018-01-25T07:21:44.860Z,96.12
2018-01-25T07:23:31.794Z,95.46
2018-01-25T07:28:24.894Z,95.46
2018-01-25T07:29:25.074Z,95.84
2018-01-25T07:31:19.461Z,95.46
2018-01-25T07:32:19.115Z,95.36
2018-01-25T07:34:13.852Z,94.98
2018-01-25T07:35:13.607Z,94.89
2018-01-25T07:37:08.228Z,94.51
2018-01-25T07:38:07.903Z,94.56
2018-01-25T07:40:02.548Z,94.60
2018-01-25T07:41:02.190Z,94.60
2018-01-25T07:42:56.763Z,95.08
2018-01-25T07:43:56.746Z,95.12
2018-01-25T07:45:51.078Z,94.84
2018-01-25T07:46:51.041Z,94.08
2018-01-25T07:48:45.715Z,93.98
2018-01-25T07:49:45.373Z,94.74
2018-01-25T07:51:39.890Z,94.08
2018-01-25T07:52:40.007Z,94.18
2018-01-25T07:54:34.178Z,95.46
2018-01-25T07:55:34.205Z,95.56
2018-01-25T07:57:28.756Z,94.32
2018-01-25T07:58:28.501Z,94.13
2018-01-25T08:00:23.625Z,94.51
2018-01-25T08:01:23.033Z,95.46
2018-01-25T08:03:18.777Z,95.94
2018-01-25T08:04:18.541Z,96.69
2018-01-25T08:05:18.090Z,96.89
2018-01-25T08:06:18.131Z,96.60
2018-01-25T08:07:18.168Z,96.50
2018-01-25T08:08:18.075Z,96.89
2018-01-25T08:09:18.101Z,96.89
2018-01-25T08:10:18.065Z,96.84
2018-01-25T08:11:18.056Z,97.69
2018-01-25T08:12:18.052Z,97.50
2018-01-25T08:13:18.075Z,97.78
2018-01-25T08:14:18.052Z,97.50
2018-01-25T08:15:18.066Z,97.60
2018-01-25T08:16:18.046Z,97.31
2018-01-25T08:17:18.117Z,97.60
2018-01-25T08:18:20.028Z,97.78
2018-01-25T08:19:20.067Z,97.50
2018-01-25T08:20:21.922Z,97.88
2018-01-25T08:21:18.135Z,97.69
2018-01-25T08:22:20.785Z,97.78
2018-01-25T08:23:18.144Z,96.74
2018-01-25T08:24:18.198Z,96.93
2018-01-25T08:25:19.709Z,96.93
2018-01-25T08:26:18.128Z,97.69
2018-01-25T08:27:18.209Z,97.41
2018-01-25T08:28:18.154Z,97.88
2018-01-25T08:29:18.108Z,97.60
2018-01-25T08:30:19.233Z,97.69
2018-01-25T08:31:18.063Z,98.17
2018-01-25T08:32:18.244Z,98.17
2018-01-25T08:33:18.428Z,97.88
2018-01-25T08:34:18.088Z,98.36
2018-01-25T08:35:18.168Z,98.36
2018-01-25T08:36:20.170Z,97.97
2018-01-25T08:37:18.130Z,97.69
2018-01-25T08:38:18.054Z,97.78
2018-01-25T08:39:18.003Z,96.65
2018-01-25T08:40:18.099Z,97.03
2018-01-25T08:41:17.994Z,97.88
2018-01-25T08:42:17.990Z,97.03
2018-01-25T08:43:19.629Z,97.03
2018-01-25T08:44:18.072Z,97.03
2018-01-25T08:45:19.677Z,96.93
2018-01-25T08:46:19.113Z,97.12
2018-01-25T08:47:18.167Z,97.12
2018-01-25T08:48:18.162Z,96.93
2018-01-25T08:49:18.029Z,97.60
2018-01-25T08:50:20.859Z,97.31
2018-01-25T08:51:19.932Z,97.50
2018-01-25T08:52:20.944Z,97.60
2018-01-25T08:53:27.733Z,97.12
2018-01-25T08:55:15.165Z,97.50
2018-01-25T08:56:12.613Z,97.60
2018-01-25T08:57:13.022Z,97.60
2018-01-25T08:58:12.483Z,97.50
2018-01-25T08:59:12.368Z,96.84
2018-01-25T09:00:12.464Z,97.12
2018-01-25T09:01:12.607Z,97.12
2018-01-25T09:02:12.569Z,96.84
2018-01-25T09:03:12.752Z,96.55
2018-01-25T09:04:12.403Z,96.65
2018-01-25T09:05:12.370Z,96.36
2018-01-25T09:06:13.094Z,97.03
2018-01-25T09:07:12.373Z,96.55
2018-01-25T09:08:12.497Z,96.60
2018-01-25T09:09:12.315Z,95.94
2018-01-25T09:10:12.293Z,95.75
2018-01-25T09:11:12.300Z,95.56
2018-01-25T09:12:12.301Z,95.36
2018-01-25T09:13:12.325Z,94.89
2018-01-25T09:14:12.315Z,95.17
2018-01-25T09:15:12.283Z,94.32
2018-01-25T09:16:12.283Z,94.70
2018-01-25T09:17:12.903Z,94.42
2018-01-25T09:18:12.301Z,94.42
2018-01-25T09:20:48.076Z,93.51
2018-01-25T09:21:48.362Z,93.98
2018-01-25T09:22:48.231Z,93.27
2018-01-25T09:23:48.059Z,93.70
2018-01-25T09:24:48.103Z,93.51
2018-01-25T09:25:47.875Z,93.75
2018-01-25T09:26:47.859Z,93.79
2018-01-25T09:27:47.874Z,93.89
2018-01-25T09:28:47.917Z,93.98
2018-01-25T09:29:47.869Z,93.51
2018-01-25T09:30:47.849Z,93.51
2018-01-25T09:31:47.846Z,93.70
2018-01-25T09:32:47.874Z,93.60
2018-01-25T09:33:47.841Z,93.70
2018-01-25T09:34:47.843Z,93.51
2018-01-25T09:35:47.838Z,94.08
2018-01-25T09:36:47.836Z,92.84
2018-01-25T09:37:47.836Z,92.65
2018-01-25T09:38:47.834Z,93.23
2018-01-25T09:39:47.881Z,93.04
2018-01-25T09:40:47.883Z,93.51
2018-01-25T09:41:49.559Z,92.94
2018-01-25T09:42:48.191Z,92.27
2018-01-25T09:43:47.854Z,91.80
2018-01-25T09:44:52.512Z,92.75
2018-01-25T09:45:49.431Z,92.36
2018-01-25T09:46:47.819Z,93.13
2018-01-25T09:47:47.825Z,93.13
2018-01-25T09:48:47.843Z,93.04
2018-01-25T09:49:47.834Z,93.60
2018-01-25T09:50:47.931Z,93.41
2018-01-25T09:51:47.815Z,93.79
2018-01-25T09:52:47.814Z,94.08
2018-01-25T09:53:47.810Z,93.98
2018-01-25T09:54:47.861Z,94.27
2018-01-25T09:55:47.928Z,94.46
2018-01-25T09:56:47.925Z,94.08
2018-01-25T09:57:47.811Z,94.18
2018-01-25T10:00:22.110Z,94.51
2018-01-25T10:01:18.560Z,94.32
2018-01-25T10:03:12.510Z,94.98
2018-01-25T10:04:12.870Z,94.56
2018-01-25T10:06:10.402Z,94.46
2018-01-25T10:07:09.970Z,94.32
2018-01-25T10:08:11.958Z,94.79
2018-01-25T10:09:12.329Z,94.60
2018-01-25T10:10:09.889Z,94.98
2018-01-25T10:11:09.903Z,94.79
2018-01-25T10:12:09.898Z,95.22
2018-01-25T10:13:09.908Z,94.84
2018-01-25T10:14:09.876Z,95.08
2018-01-25T10:15:09.870Z,95.17
2018-01-25T10:16:09.870Z,94.70
2018-01-25T10:17:09.880Z,95.27
2018-01-25T10:18:09.862Z,94.89
2018-01-25T10:19:09.864Z,95.03
2018-01-25T10:20:09.859Z,95.27
2018-01-25T10:21:09.881Z,94.65
2018-01-25T10:22:09.884Z,95.65
2018-01-25T10:32:36.974Z,95.98
2018-01-25T10:33:37.260Z,96.84
2018-01-25T10:35:30.633Z,96.60
2018-01-25T10:36:30.651Z,96.65
2018-01-25T10:38:25.142Z,97.64
2018-01-25T10:39:25.075Z,97.55
2018-01-25T10:41:20.969Z,97.55
2018-01-25T10:42:20.459Z,98.22
2018-01-25T10:44:15.733Z,98.31
2018-01-25T10:45:16.673Z,98.17
2018-01-25T10:47:14.125Z,98.41
2018-01-25T10:48:37.589Z,98.12
2018-01-25T10:52:34.959Z,98.03
2018-01-25T10:53:34.816Z,98.50
2018-01-25T10:55:30.059Z,98.22
2018-01-25T10:56:29.469Z,98.17
2018-01-25T11:09:00.390Z,98.55
2018-01-25T11:09:52.824Z,99.88
2018-01-25T11:10:52.782Z,99.36
2018-01-25T11:11:52.849Z,99.55
2018-01-25T11:12:52.518Z,99.55
2018-01-25T11:13:52.495Z,99.45
2018-01-25T11:14:52.461Z,99.55
2018-01-25T11:15:52.473Z,98.41
2018-01-25T11:16:52.457Z,98.69
2018-01-25T11:17:52.676Z,99.64
2018-01-25T11:20:53.025Z,98.79
2018-01-25T11:21:36.200Z,99.74
2018-01-25T11:23:31.633Z,98.60
2018-01-25T11:24:31.556Z,99.16
2018-01-25T11:26:49.198Z,99.41
2018-01-25T11:27:37.464Z,99.88
2018-01-25T11:28:38.497Z,99.22
2018-01-25T11:29:38.485Z,99.41
2018-01-25T11:30:37.744Z,99.88
2018-01-25T11:31:38.947Z,99.69
2018-01-25T11:32:37.273Z,99.79
2018-01-25T11:33:37.181Z,99.99
2018-01-25T11:34:37.374Z,99.99
2018-01-25T11:35:37.102Z,99.99
2018-01-25T11:36:37.014Z,99.99
2018-01-25T11:37:37.021Z,99.99
2018-01-25T11:38:37.027Z,99.99
2018-01-25T11:39:37.105Z,99.99
2018-01-25T11:40:37.036Z,99.99
2018-01-25T11:41:37.047Z,99.99
2018-01-25T11:42:39.765Z,99.99
2018-01-25T11:43:37.036Z,99.99
2018-01-25T11:44:37.020Z,99.99
2018-01-25T11:45:37.006Z,99.99
2018-01-25T11:46:37.057Z,99.99
2018-01-25T11:47:37.014Z,99.99
2018-01-25T11:48:36.994Z,99.99
2018-01-25T11:49:36.994Z,99.99
2018-01-25T11:50:37.145Z,99.99
2018-01-25T11:51:36.993Z,99.99
2018-01-25T11:52:37.155Z,99.99
2018-01-25T11:53:37.047Z,99.99
2018-01-25T11:54:36.983Z,99.99
2018-01-25T11:55:37.028Z,99.99
2018-01-25T11:56:36.984Z,99.99
2018-01-25T11:57:37.132Z,99.99
2018-01-25T11:58:37.024Z,99.99
2018-01-25T11:59:36.974Z,99.99
2018-01-25T12:00:37.198Z,99.99
2018-01-25T12:01:36.973Z,99.99
2018-01-25T12:02:37.011Z,99.99
2018-01-25T12:03:36.987Z,99.99
2018-01-25T12:04:36.973Z,99.99
2018-01-25T12:05:37.219Z,99.99
2018-01-25T12:06:36.975Z,99.99
2018-01-25T12:07:36.965Z,99.99
2018-01-25T12:08:36.961Z,99.99
2018-01-25T12:09:36.960Z,99.99
2018-01-25T12:10:36.957Z,99.99
2018-01-25T12:11:36.953Z,99.99
2018-01-25T12:12:36.953Z,99.99
2018-01-25T12:13:38.614Z,99.99
2018-01-25T12:14:39.604Z,99.99
2018-01-25T12:15:36.946Z,99.99
2018-01-25T12:16:36.988Z,99.99
2018-01-25T12:17:36.992Z,99.99
2018-01-25T12:18:37.155Z,99.99
2018-01-25T12:19:36.936Z,99.99
2018-01-25T12:20:36.935Z,99.99
2018-01-25T12:21:36.933Z,99.99
2018-01-25T12:22:36.931Z,99.99
2018-01-25T12:23:36.940Z,99.99
2018-01-25T12:24:36.932Z,99.99
2018-01-25T12:25:36.925Z,99.99
2018-01-25T12:26:36.931Z,99.99
2018-01-25T12:27:36.957Z,99.99
2018-01-25T12:38:05.865Z,99.99
2018-01-25T12:42:08.092Z,99.99
2018-01-25T12:45:04.030Z,99.99
2018-01-25T12:46:00.518Z,99.99
2018-01-25T12:47:01.502Z,99.99
2018-01-25T12:48:04.007Z,99.99
2018-01-25T12:49:01.480Z,99.99
2018-01-25T12:50:02.086Z,99.99
2018-01-25T12:51:00.294Z,99.99
2018-01-25T12:52:00.300Z,99.99
2018-01-25T12:53:00.363Z,99.99
2018-01-25T12:54:00.032Z,99.99
2018-01-25T12:55:01.655Z,99.99
2018-01-25T12:56:00.008Z,99.99
2018-01-25T12:57:00.004Z,99.99
2018-01-25T12:57:59.993Z,99.99
2018-01-25T12:59:00.002Z,99.99
2018-01-25T12:59:59.997Z,99.99
2018-01-25T13:01:01.803Z,99.99
2018-01-25T13:02:01.854Z,99.99
2018-01-25T13:03:00.168Z,99.99
2018-01-25T13:03:59.989Z,99.99
2018-01-25T13:05:00.028Z,99.99
2018-01-25T13:06:00.093Z,99.99
2018-01-25T13:07:06.407Z,99.99
2018-01-25T13:08:00.262Z,99.99
2018-01-25T13:09:00.124Z,99.99
2018-01-25T13:10:00.042Z,99.99
2018-01-25T13:10:59.979Z,99.99
2018-01-25T13:12:00.041Z,99.99
2018-01-25T13:12:59.986Z,99.99
2018-01-25T13:14:00.187Z,99.99
2018-01-25T13:15:00.160Z,99.99
2018-01-25T13:16:00.149Z,99.99
2018-01-25T13:17:00.120Z,99.99
2018-01-25T13:17:59.968Z,99.99
2018-01-25T13:18:59.960Z,99.99
2018-01-25T13:20:01.548Z,99.99
2018-01-25T13:20:59.957Z,99.99
2018-01-25T13:21:59.991Z,99.99
2018-01-25T13:22:59.957Z,99.99
2018-01-25T13:23:59.950Z,99.99
2018-01-25T13:24:59.957Z,99.99
2018-01-25T13:26:02.517Z,99.99
2018-01-25T13:26:59.946Z,99.99
2018-01-25T13:27:59.950Z,99.99
2018-01-25T13:28:59.961Z,99.99
2018-01-25T13:29:59.941Z,99.99
2018-01-25T13:30:59.938Z,99.99
2018-01-25T13:31:59.939Z,99.99
2018-01-25T13:32:59.957Z,99.99
2018-01-25T13:33:59.933Z,99.99
2018-01-25T13:34:59.945Z,99.99
2018-01-25T13:35:59.934Z,99.99
2018-01-25T13:36:59.930Z,99.99
2018-01-25T13:37:59.927Z,99.99
2018-01-25T13:38:59.925Z,99.99
2018-01-25T13:39:59.923Z,99.99
2018-01-25T13:40:59.921Z,99.99
2018-01-25T13:41:59.942Z,99.99
2018-01-25T13:42:59.936Z,99.99
2018-01-25T13:43:59.917Z,99.99
2018-01-25T13:44:59.919Z,99.99
2018-01-25T13:46:01.533Z,99.99
2018-01-25T13:46:59.929Z,99.99
2018-01-25T13:47:59.956Z,99.99
2018-01-25T13:48:59.933Z,99.99
2018-01-25T13:49:59.940Z,99.99
2018-01-25T13:50:59.960Z,99.99
2018-01-25T13:51:59.907Z,99.99
2018-01-25T13:52:59.920Z,99.99
2018-01-25T13:53:59.921Z,99.99
2018-01-25T13:54:59.905Z,99.99
2018-01-25T13:56:00.046Z,99.99
2018-01-25T13:57:00.040Z,99.99
2018-01-25T13:58:01.708Z,99.99
2018-01-25T13:58:59.951Z,99.99
2018-01-25T14:00:00.015Z,99.99
2018-01-25T14:01:01.579Z,99.99
2018-01-25T14:02:00.004Z,99.99
2018-01-25T14:02:59.977Z,99.99
2018-01-25T14:04:00.047Z,99.99
2018-01-25T14:06:30.558Z,99.99
2018-01-25T14:07:29.400Z,99.99
2018-01-25T14:08:30.240Z,99.99
2018-01-25T14:09:30.446Z,99.99
2018-01-25T14:10:28.590Z,99.99
2018-01-25T14:11:28.482Z,99.99
2018-01-25T14:12:28.436Z,99.99
2018-01-25T14:13:28.435Z,99.99
2018-01-25T14:14:28.451Z,99.99
2018-01-25T14:15:28.447Z,99.99
2018-01-25T14:16:28.428Z,99.99
2018-01-25T14:17:28.427Z,99.99
2018-01-25T14:18:28.470Z,99.99
2018-01-25T14:19:30.047Z,99.99
2018-01-25T14:20:37.459Z,99.99
2018-01-25T14:23:01.497Z,99.99
2018-01-25T14:23:49.383Z,99.99
2018-01-25T14:24:49.286Z,99.99
2018-01-25T14:25:49.491Z,99.99
2018-01-25T14:28:32.410Z,99.99
2018-01-25T14:29:31.045Z,99.99
2018-01-25T14:36:16.220Z,99.99
2018-01-25T14:38:47.732Z,99.99
2018-01-25T14:39:47.702Z,99.99
2018-01-25T14:41:41.302Z,99.99
2018-01-25T14:42:41.120Z,99.99
2018-01-25T14:44:35.777Z,99.99
2018-01-25T14:45:35.605Z,99.99
2018-01-25T14:47:29.880Z,99.99
2018-01-25T14:48:29.854Z,99.99
2018-01-25T14:50:42.073Z,99.99
2018-01-25T14:51:40.474Z,99.99
2018-01-25T14:54:17.710Z,99.99
2018-01-25T14:55:18.024Z,99.99
2018-01-25T14:57:11.967Z,99.99
2018-01-25T14:58:11.949Z,99.99
2018-01-25T15:00:10.523Z,99.99
2018-01-25T15:01:09.648Z,99.99
2018-01-25T15:03:04.300Z,99.99
2018-01-25T15:08:08.139Z,99.99
2018-01-25T15:09:18.288Z,99.99
2018-01-25T15:13:20.900Z,99.99
2018-01-25T15:14:20.727Z,99.99
2018-01-25T15:16:14.803Z,99.99
2018-01-25T15:17:14.582Z,99.99
2018-01-25T15:21:45.168Z,99.99
2018-01-25T15:22:21.566Z,99.99
2018-01-25T15:23:09.403Z,99.99
2018-01-25T15:28:37.459Z,99.99
2018-01-25T15:29:34.192Z,99.99
2018-01-25T15:30:34.125Z,99.99
2018-01-25T15:31:33.972Z,99.99
2018-01-25T15:32:33.874Z,99.99
2018-01-25T15:33:33.878Z,99.99
2018-01-25T15:34:33.861Z,99.99
2018-01-25T15:35:33.864Z,99.99
2018-01-25T15:36:33.858Z,99.99
2018-01-25T15:37:33.856Z,99.99
2018-01-25T15:38:33.855Z,99.99
2018-01-25T15:39:33.854Z,99.99
2018-01-25T15:40:33.872Z,99.99
2018-01-25T15:41:33.848Z,99.99
2018-01-25T15:42:33.847Z,99.99
2018-01-25T15:43:34.675Z,99.99
2018-01-25T15:46:02.966Z,99.99
2018-01-25T15:47:01.674Z,99.99