createdAt,value
2022-10-06T00:00:29.569Z,101651.66
2022-10-06T00:05:34.125Z,101668.56
2022-10-06T00:10:40.127Z,101660.41
2022-10-06T00:15:42.099Z,101667.56
2022-10-06T00:20:55.858Z,101673.03
2022-10-06T00:25:58.459Z,101678.31
2022-10-06T00:31:03.025Z,101688.16
2022-10-06T00:36:08.491Z,101684.16
2022-10-06T00:41:16.580Z,101691.13
2022-10-06T00:46:31.805Z,101702.59
2022-10-06T00:51:34.502Z,101706.69
2022-10-06T00:56:40.494Z,101706.19
2022-10-06T01:02:11.349Z,101727.25
2022-10-06T01:07:20.470Z,101733.16
2022-10-06T01:12:22.509Z,101748.44
2022-10-06T01:17:34.498Z,101762.94
2022-10-06T01:22:45.558Z,101773.38
2022-10-06T01:27:53.592Z,101782.13
2022-10-06T01:32:58.632Z,101787.19
2022-10-06T01:38:01.033Z,101808.41
2022-10-06T01:43:05.651Z,101806.25
2022-10-06T01:48:13.721Z,101811.31
2022-10-06T01:53:21.479Z,101829.66
2022-10-06T01:58:32.035Z,101838.41
2022-10-06T02:03:38.533Z,101834.22
2022-10-06T02:08:43.824Z,101850.69
2022-10-06T02:13:45.871Z,101865.50
2022-10-06T02:18:52.234Z,101864.16
2022-10-06T02:24:03.837Z,101866.72
2022-10-06T02:29:05.915Z,101896.94
2022-10-06T02:34:07.808Z,101898.81
2022-10-06T02:39:10.992Z,101923.66
2022-10-06T02:44:12.965Z,101924.19
2022-10-06T02:49:17.488Z,101926.56
2022-10-06T02:54:19.482Z,101946.00
2022-10-06T02:59:21.145Z,101939.47
2022-10-06T03:04:23.036Z,101955.72
2022-10-06T03:09:25.330Z,101965.97
2022-10-06T03:14:30.325Z,101971.66
2022-10-06T03:19:34.770Z,101981.25
2022-10-06T03:24:38.660Z,101994.16
2022-10-06T03:29:40.491Z,102016.78
2022-10-06T03:34:43.942Z,102009.25
2022-10-06T03:39:53.576Z,102016.78
2022-10-06T03:44:56.910Z,102024.50
2022-10-06T03:50:04.356Z,102044.44
2022-10-06T03:55:09.752Z,102050.13
2022-10-06T04:00:17.602Z,102057.69
2022-10-06T04:05:24.620Z,102080.59
2022-10-06T04:10:29.390Z,102075.03
2022-10-06T04:15:33.607Z,102074.84
2022-10-06T04:20:38.266Z,102080.53
2022-10-06T04:25:42.627Z,102092.88
2022-10-06T04:31:01.625Z,102109.44
2022-10-06T04:36:06.892Z,102105.59
2022-10-06T04:41:13.797Z,102109.44
2022-10-06T04:51:44.904Z,102143.22
2022-10-06T04:56:49.860Z,102155.78
2022-10-06T05:01:55.344Z,102167.47
2022-10-06T05:07:02.985Z,102175.09
2022-10-06T05:12:11.535Z,102178.75
2022-10-06T05:17:17.016Z,102181.75
2022-10-06T05:22:24.803Z,102204.81
2022-10-06T05:27:26.576Z,102215.75
2022-10-06T05:32:35.975Z,102235.69
2022-10-06T05:37:42.477Z,102229.34
2022-10-06T05:42:47.500Z,102245.91
2022-10-06T05:47:56.274Z,102256.94
2022-10-06T05:53:06.935Z,102250.72
2022-10-06T05:58:18.330Z,102271.19
2022-10-06T06:03:25.330Z,102293.63
2022-10-06T06:08:32.262Z,102301.00
2022-10-06T06:13:35.785Z,102305.38
2022-10-06T06:18:45.261Z,102314.25
2022-10-06T06:23:51.837Z,102322.81
2022-10-06T06:28:55.226Z,102329.41
2022-10-06T06:34:04.774Z,102344.66
2022-10-06T06:39:11.091Z,102350.66
2022-10-06T06:44:17.864Z,102353.19
2022-10-06T06:49:29.727Z,102360.91
2022-10-06T06:54:41.845Z,102370.88
2022-10-06T06:59:47.601Z,102386.31
2022-10-06T07:04:54.262Z,102392.78
2022-10-06T07:10:01.245Z,102401.78
2022-10-06T07:15:24.969Z,102408.34
2022-10-06T07:20:47.130Z,102420.00
2022-10-06T07:25:53.317Z,102425.97
2022-10-06T07:31:00.626Z,102432.25
2022-10-06T07:36:07.110Z,102442.19
2022-10-06T07:41:24.666Z,102470.09
2022-10-06T07:46:33.402Z,102476.06
2022-10-06T07:51:46.738Z,102491.94
2022-10-06T07:56:54.772Z,102501.41
2022-10-06T08:01:56.573Z,102504.81
2022-10-06T08:07:00.911Z,102505.72
2022-10-06T08:12:25.776Z,102521.75
2022-10-06T08:17:30.644Z,102523.13
2022-10-06T08:22:48.091Z,102530.13
2022-10-06T08:27:53.371Z,102556.56
2022-10-06T08:32:57.388Z,102552.41
2022-10-06T08:38:00.069Z,102559.81
2022-10-06T08:43:04.652Z,102562.03
2022-10-06T08:48:16.152Z,102565.59
2022-10-06T08:53:36.921Z,102583.31
2022-10-06T08:59:07.733Z,102587.69
2022-10-06T09:04:28.261Z,102584.03
2022-10-06T09:09:47.928Z,102608.00
2022-10-06T09:15:09.290Z,102611.19
2022-10-06T09:20:19.257Z,102611.88
2022-10-06T09:25:26.718Z,102617.84
2022-10-06T09:30:28.450Z,102639.91
2022-10-06T09:36:08.999Z,102641.09
2022-10-06T09:41:14.176Z,102644.94
2022-10-06T09:46:43.541Z,102650.81
2022-10-06T09:51:57.957Z,102652.84
2022-10-06T09:57:13.648Z,102661.59
2022-10-06T10:02:41.066Z,102670.22
2022-10-06T10:07:45.387Z,102688.22
2022-10-06T10:13:03.016Z,102687.38
2022-10-06T10:18:13.433Z,102697.28
2022-10-06T10:23:21.992Z,102689.53
2022-10-06T10:28:33.953Z,102681.06
2022-10-06T10:33:54.177Z,102700.75
2022-10-06T10:39:14.375Z,102709.22
2022-10-06T10:44:27.925Z,102713.13
2022-10-06T10:49:30.359Z,102716.06
2022-10-06T10:54:37.423Z,102724.28
2022-10-06T10:59:45.033Z,102737.28
2022-10-06T11:04:58.562Z,102728.13
2022-10-06T11:10:03.365Z,102726.63
2022-10-06T11:15:43.281Z,102734.22
2022-10-06T11:20:57.786Z,102727.13
2022-10-06T11:26:20.113Z,102732.97
2022-10-06T11:31:34.847Z,102734.03
2022-10-06T11:36:51.704Z,102735.69
2022-10-06T11:42:00.684Z,102746.97
2022-10-06T11:47:08.608Z,102747.94
2022-10-06T11:52:12.655Z,102743.94
2022-10-06T11:57:29.465Z,102753.56
2022-10-06T12:02:34.941Z,102777.00
2022-10-06T12:07:54.369Z,102745.66
2022-10-06T12:13:57.782Z,102747.53
2022-10-06T12:18:49.598Z,102734.84
2022-10-06T12:23:55.287Z,102734.09
2022-10-06T12:29:19.099Z,102731.91
2022-10-06T12:34:42.243Z,102733.38
2022-10-06T12:39:46.441Z,102740.72
2022-10-06T12:44:51.767Z,102748.13
2022-10-06T12:50:04.455Z,102741.22
2022-10-06T12:55:21.341Z,102756.47
2022-10-06T13:00:27.283Z,102739.88
2022-10-06T13:05:32.693Z,102764.16
2022-10-06T13:10:36.733Z,102742.72
2022-10-06T13:15:41.580Z,102766.59
2022-10-06T13:20:48.005Z,102752.28
2022-10-06T13:25:59.886Z,102739.91
2022-10-06T13:31:18.074Z,102752.69
2022-10-06T13:36:20.371Z,102754.38
2022-10-06T13:41:24.334Z,102748.38
2022-10-06T13:46:32.510Z,102767.97
2022-10-06T13:51:38.856Z,102742.56
2022-10-06T13:56:40.723Z,102758.91
2022-10-06T14:01:45.124Z,102761.78
2022-10-06T14:06:49.927Z,102778.78
2022-10-06T14:12:00.786Z,102791.63
2022-10-06T14:17:17.334Z,102777.47
2022-10-06T14:22:38.339Z,102773.03
2022-10-06T14:27:41.164Z,102776.75
2022-10-06T14:32:46.206Z,102784.78
2022-10-06T14:37:47.938Z,102771.41
2022-10-06T14:42:49.622Z,102774.13
2022-10-06T14:47:52.397Z,102779.63
2022-10-06T14:52:54.331Z,102784.09
2022-10-06T14:57:59.657Z,102784.44
2022-10-06T15:03:01.494Z,102791.25
2022-10-06T15:08:11.781Z,102774.44
2022-10-06T15:13:13.830Z,102790.59
2022-10-06T15:18:19.325Z,102777.84
2022-10-06T15:23:21.238Z,102778.81
2022-10-06T15:28:41.337Z,102782.44
2022-10-06T15:33:48.788Z,102782.97
2022-10-06T15:38:55.267Z,102775.06
2022-10-06T15:44:02.360Z,102766.00
2022-10-06T15:49:19.983Z,102787.59
2022-10-06T15:54:26.351Z,102771.19
2022-10-06T15:59:32.801Z,102778.09
2022-10-06T16:04:39.048Z,102785.88
2022-10-06T16:09:52.809Z,102782.66
2022-10-06T16:15:00.286Z,102785.66
2022-10-06T16:20:05.367Z,102790.78
2022-10-06T16:25:10.791Z,102785.06
2022-10-06T16:30:12.852Z,102786.13
2022-10-06T16:35:19.595Z,102796.34
2022-10-06T16:40:23.135Z,102799.91
2022-10-06T16:45:33.737Z,102796.44
2022-10-06T16:50:36.396Z,102804.75
2022-10-06T16:55:51.276Z,102801.91
2022-10-06T17:01:24.224Z,102804.22
2022-10-06T17:06:28.226Z,102814.34
2022-10-06T17:11:30.024Z,102814.22
2022-10-06T17:16:37.187Z,102814.34
2022-10-06T17:21:46.674Z,102811.84
2022-10-06T17:26:51.121Z,102805.59
2022-10-06T17:32:00.246Z,102804.06
2022-10-06T17:37:02.856Z,102811.44
2022-10-06T17:42:05.224Z,102812.59
2022-10-06T17:47:10.610Z,102818.81
2022-10-06T17:52:12.521Z,102820.16
2022-10-06T17:57:16.794Z,102829.03
2022-10-06T18:02:23.740Z,102829.84
2022-10-06T18:07:25.586Z,102827.25
2022-10-06T18:12:27.421Z,102834.25
2022-10-06T18:17:29.717Z,102830.84
2022-10-06T18:22:31.921Z,102827.25
2022-10-06T18:27:39.246Z,102819.13
2022-10-06T18:38:05.563Z,102825.88
2022-10-06T18:43:07.369Z,102818.41
2022-10-06T18:48:31.117Z,102812.34
2022-10-06T18:53:36.408Z,102810.97
2022-10-06T18:58:42.238Z,102810.75
2022-10-06T19:03:47.614Z,102815.91
2022-10-06T19:09:00.919Z,102811.16
2022-10-06T19:14:09.354Z,102817.84
2022-10-06T19:19:16.456Z,102820.75
2022-10-06T19:24:20.650Z,102820.69
2022-10-06T19:29:23.739Z,102822.28
2022-10-06T19:34:26.045Z,102835.66
2022-10-06T19:39:30.607Z,102831.03
2022-10-06T19:44:33.732Z,102825.97
2022-10-06T19:49:35.821Z,102819.34
2022-10-06T19:54:38.626Z,102831.53
2022-10-06T19:59:40.521Z,102836.38
2022-10-06T20:04:42.523Z,102836.84
2022-10-06T20:09:44.389Z,102833.34
2022-10-06T20:14:46.207Z,102834.53
2022-10-06T20:19:55.189Z,102834.03
2022-10-06T20:25:14.965Z,102841.13
2022-10-06T20:30:19.227Z,102842.84
2022-10-06T20:35:25.771Z,102840.66
2022-10-06T20:40:43.373Z,102832.47
2022-10-06T20:45:45.207Z,102840.97
2022-10-06T20:50:49.431Z,102837.31
2022-10-06T20:55:53.607Z,102834.31
2022-10-06T21:00:55.316Z,102830.09
2022-10-06T21:05:59.681Z,102816.94
2022-10-06T21:11:05.035Z,102817.81
2022-10-06T21:16:07.208Z,102816.53
2022-10-06T21:21:10.548Z,102809.19
2022-10-06T21:26:19.505Z,102804.28
2022-10-06T21:31:24.407Z,102794.53
2022-10-06T21:36:28.007Z,102788.06
2022-10-06T21:41:35.486Z,102783.25
2022-10-06T21:46:55.913Z,102781.00
2022-10-06T21:52:04.661Z,102776.63
2022-10-06T21:57:08.977Z,102767.88
2022-10-06T22:02:12.942Z,102758.44
2022-10-06T22:07:14.689Z,102758.31
2022-10-06T22:12:16.468Z,102751.69
2022-10-06T22:17:22.793Z,102747.72
2022-10-06T22:22:29.429Z,102742.94
2022-10-06T22:27:33.651Z,102739.53
2022-10-06T22:32:41.221Z,102733.75
2022-10-06T22:37:47.825Z,102730.38
2022-10-06T22:42:51.875Z,102720.78
2022-10-06T22:48:01.400Z,102725.69
2022-10-06T22:53:13.118Z,102721.47
2022-10-06T22:58:16.425Z,102709.63
2022-10-06T23:03:18.584Z,102703.69
2022-10-06T23:08:22.627Z,102705.84
2022-10-06T23:13:34.017Z,102702.00
2022-10-06T23:18:37.263Z,102695.38
2022-10-06T23:23:39.023Z,102684.94
2022-10-06T23:28:43.675Z,102688.31
2022-10-06T23:33:46.533Z,102687.47
2022-10-06T23:38:49.309Z,102686.91
2022-10-06T23:43:55.549Z,102672.66
2022-10-06T23:48:57.366Z,102668.28
2022-10-06T23:54:00.025Z,102665.91
2022-10-06T23:59:02.342Z,102662.38
