createdAt,value
2023-03-14T00:02:12.504Z,11.83
2023-03-14T00:04:40.800Z,11.90
2023-03-14T00:07:09.182Z,11.27
2023-03-14T00:09:39.008Z,12.90
2023-03-14T00:12:09.015Z,12.20
2023-03-14T00:14:37.300Z,12.27
2023-03-14T00:17:05.591Z,11.13
2023-03-14T00:19:33.917Z,11.93
2023-03-14T00:22:02.620Z,8.97
2023-03-14T00:24:31.234Z,9.27
2023-03-14T00:27:01.146Z,9.00
2023-03-14T00:29:29.509Z,8.60
2023-03-14T00:31:57.769Z,8.93
2023-03-14T00:34:26.084Z,8.23
2023-03-14T00:36:55.388Z,8.23
2023-03-14T00:39:23.742Z,6.77
2023-03-14T00:41:53.081Z,7.03
2023-03-14T00:44:22.982Z,8.13
2023-03-14T00:46:51.405Z,7.60
2023-03-14T00:49:19.753Z,8.23
2023-03-14T00:51:48.062Z,6.77
2023-03-14T00:54:16.537Z,7.70
2023-03-14T00:56:44.813Z,6.67
2023-03-14T00:59:14.037Z,6.80
2023-03-14T01:01:44.067Z,5.80
2023-03-14T01:04:12.970Z,5.03
2023-03-14T01:06:41.521Z,6.30
2023-03-14T01:09:12.453Z,5.30
2023-03-14T01:11:40.752Z,6.10
2023-03-14T01:14:09.112Z,6.07
2023-03-14T01:16:37.879Z,6.23
2023-03-14T01:19:08.005Z,5.40
2023-03-14T01:21:37.880Z,5.17
2023-03-14T01:24:07.749Z,5.83
2023-03-14T01:26:37.585Z,5.77
2023-03-14T01:29:08.254Z,5.60
2023-03-14T01:31:39.667Z,6.13
2023-03-14T01:34:09.599Z,4.83
2023-03-14T01:36:38.102Z,4.53
2023-03-14T01:39:09.115Z,5.20
2023-03-14T01:41:37.489Z,5.03
2023-03-14T01:44:05.871Z,4.90
2023-03-14T01:46:40.175Z,5.07
2023-03-14T01:49:29.466Z,5.43
2023-03-14T01:52:05.056Z,5.20
2023-03-14T01:54:37.729Z,5.40
2023-03-14T01:57:09.829Z,4.90
2023-03-14T01:59:39.546Z,6.47
2023-03-14T02:02:09.605Z,4.97
2023-03-14T02:04:40.093Z,4.93
2023-03-14T02:07:12.484Z,5.57
2023-03-14T02:09:46.493Z,5.43
2023-03-14T02:12:22.856Z,5.43
2023-03-14T02:15:12.102Z,4.83
2023-03-14T02:17:54.184Z,5.70
2023-03-14T02:20:57.108Z,5.87
2023-03-14T02:23:31.783Z,5.33
2023-03-14T02:26:05.476Z,3.70
2023-03-14T02:28:35.730Z,5.30
2023-03-14T02:31:05.638Z,4.60
2023-03-14T02:33:38.262Z,6.50
2023-03-14T02:36:09.122Z,5.10
2023-03-14T02:38:40.853Z,5.30
2023-03-14T02:41:09.611Z,4.70
2023-03-14T02:43:45.008Z,4.63
2023-03-14T02:46:15.842Z,5.07
2023-03-14T02:48:47.113Z,5.30
2023-03-14T02:51:17.682Z,4.50
2023-03-14T02:53:49.045Z,4.73
2023-03-14T02:56:18.095Z,4.10
2023-03-14T02:58:47.815Z,3.73
2023-03-14T03:01:35.854Z,4.40
2023-03-14T03:04:04.392Z,3.03
2023-03-14T03:06:32.666Z,4.83
2023-03-14T03:09:02.481Z,5.87
2023-03-14T03:11:32.718Z,4.20
2023-03-14T03:14:02.997Z,4.27
2023-03-14T03:16:31.528Z,4.00
2023-03-14T03:19:00.544Z,4.20
2023-03-14T03:21:29.077Z,3.87
2023-03-14T03:23:57.555Z,4.07
2023-03-14T03:26:26.179Z,4.27
2023-03-14T03:28:54.524Z,4.13
2023-03-14T03:31:26.339Z,3.30
2023-03-14T03:33:54.672Z,3.70
2023-03-14T03:36:24.506Z,3.50
2023-03-14T03:38:52.965Z,4.30
2023-03-14T03:41:21.355Z,3.90
2023-03-14T03:43:51.655Z,3.83
2023-03-14T03:46:20.077Z,3.67
2023-03-14T03:48:49.734Z,3.83
2023-03-14T03:51:18.612Z,3.27
2023-03-14T03:53:46.994Z,4.23
2023-03-14T03:56:18.849Z,2.10
2023-03-14T03:58:47.610Z,3.37
2023-03-14T04:01:16.232Z,3.07
2023-03-14T04:03:47.588Z,4.07
2023-03-14T04:06:17.405Z,3.53
2023-03-14T04:08:48.127Z,3.87
2023-03-14T04:11:28.939Z,2.23
2023-03-14T04:14:04.314Z,2.10
2023-03-14T04:16:35.288Z,4.10
2023-03-14T04:19:10.754Z,3.43
2023-03-14T04:21:45.905Z,3.50
2023-03-14T04:24:15.273Z,2.63
2023-03-14T04:26:46.508Z,3.43
2023-03-14T04:29:14.878Z,3.97
2023-03-14T04:31:46.534Z,3.87
2023-03-14T04:34:14.973Z,3.50
2023-03-14T04:36:51.407Z,2.93
2023-03-14T04:39:24.938Z,3.20
2023-03-14T04:42:05.353Z,3.30
2023-03-14T04:44:33.790Z,3.43
2023-03-14T04:47:02.964Z,3.50
2023-03-14T04:49:32.246Z,2.33
2023-03-14T04:52:02.959Z,3.10
2023-03-14T04:54:33.682Z,3.77
2023-03-14T04:57:02.439Z,3.47
2023-03-14T04:59:34.250Z,3.33
2023-03-14T05:02:13.268Z,2.87
2023-03-14T05:04:56.531Z,3.30
2023-03-14T05:07:45.601Z,2.90
2023-03-14T05:10:32.448Z,2.87
2023-03-14T05:13:14.466Z,2.57
2023-03-14T05:15:52.320Z,3.53
2023-03-14T05:18:33.871Z,3.13
2023-03-14T05:21:14.127Z,3.10
2023-03-14T05:24:09.124Z,4.40
2023-03-14T05:27:01.070Z,3.67
2023-03-14T05:29:53.097Z,2.50
2023-03-14T05:32:40.218Z,2.90
2023-03-14T05:35:32.427Z,3.37
2023-03-14T05:38:19.715Z,3.77
2023-03-14T05:41:15.967Z,3.97
2023-03-14T05:44:16.910Z,4.00
2023-03-14T05:47:04.284Z,5.03
2023-03-14T05:49:42.981Z,2.87
2023-03-14T05:52:31.206Z,3.20
2023-03-14T05:55:28.690Z,3.70
2023-03-14T05:57:58.517Z,3.10
2023-03-14T06:00:54.560Z,3.30
2023-03-14T06:03:37.473Z,3.70
2023-03-14T06:06:07.081Z,3.80
2023-03-14T06:08:35.644Z,4.10
2023-03-14T06:11:07.014Z,4.03
2023-03-14T06:13:36.882Z,3.93
2023-03-14T06:16:05.722Z,3.03
2023-03-14T06:18:34.543Z,3.70
2023-03-14T06:21:03.372Z,5.37
2023-03-14T06:23:32.938Z,3.40
2023-03-14T06:26:02.231Z,3.63
2023-03-14T06:28:30.810Z,3.40
2023-03-14T06:31:04.174Z,3.30
2023-03-14T06:33:40.562Z,4.30
2023-03-14T06:36:10.559Z,3.90
2023-03-14T06:38:41.999Z,3.30
2023-03-14T06:41:11.279Z,3.80
2023-03-14T06:43:43.735Z,5.80
2023-03-14T06:46:13.610Z,4.13
2023-03-14T06:48:45.452Z,4.40
2023-03-14T06:51:14.766Z,3.80
2023-03-14T06:53:46.283Z,3.93
2023-03-14T06:56:18.151Z,3.90
2023-03-14T06:58:50.030Z,4.47
2023-03-14T07:01:26.630Z,3.90
2023-03-14T07:03:57.013Z,4.53
2023-03-14T07:06:26.194Z,3.50
2023-03-14T07:08:54.993Z,4.40
2023-03-14T07:11:26.872Z,3.97
2023-03-14T07:13:57.044Z,3.70
2023-03-14T07:16:29.738Z,3.80
2023-03-14T07:19:00.026Z,4.20
2023-03-14T07:21:31.242Z,3.53
2023-03-14T07:23:59.801Z,3.70
2023-03-14T07:26:28.198Z,3.97
2023-03-14T07:28:56.616Z,3.70
2023-03-14T07:31:26.605Z,4.43
2023-03-14T07:33:55.796Z,4.80
2023-03-14T07:36:25.909Z,3.83
2023-03-14T07:38:57.166Z,3.77
2023-03-14T07:41:40.916Z,3.10
2023-03-14T07:44:41.928Z,4.27
2023-03-14T07:47:12.623Z,3.23
2023-03-14T07:49:42.333Z,3.43
2023-03-14T07:52:11.168Z,2.87
2023-03-14T07:54:39.497Z,3.20
2023-03-14T07:57:08.893Z,3.30
2023-03-14T07:59:37.382Z,2.77
2023-03-14T08:02:06.768Z,4.23
2023-03-14T08:04:36.800Z,2.77
2023-03-14T08:07:05.214Z,2.40
2023-03-14T08:09:33.893Z,2.57
2023-03-14T08:12:03.604Z,2.47
2023-03-14T08:14:32.103Z,2.57
2023-03-14T08:17:00.541Z,2.40
2023-03-14T08:19:29.613Z,2.70
2023-03-14T08:21:59.434Z,1.90
2023-03-14T08:24:27.974Z,1.80
2023-03-14T08:26:58.754Z,2.13
2023-03-14T08:29:27.536Z,1.90
2023-03-14T08:31:56.154Z,1.80
2023-03-14T08:34:24.705Z,2.00
2023-03-14T08:36:58.124Z,2.20
2023-03-14T08:39:28.789Z,1.60
2023-03-14T08:41:59.464Z,1.60
2023-03-14T08:44:28.226Z,1.73
2023-03-14T08:47:01.510Z,1.97
2023-03-14T08:49:32.065Z,2.00
2023-03-14T08:52:02.351Z,2.00
2023-03-14T08:54:32.226Z,1.90
2023-03-14T08:57:00.664Z,1.83
2023-03-14T08:59:29.495Z,2.00
2023-03-14T09:01:57.832Z,1.90
2023-03-14T09:04:27.004Z,1.40
2023-03-14T09:06:59.258Z,1.53
2023-03-14T09:09:28.955Z,1.43
2023-03-14T09:11:59.260Z,1.70
2023-03-14T09:14:28.562Z,2.13
2023-03-14T09:16:56.873Z,1.20
2023-03-14T09:19:25.894Z,2.17
2023-03-14T09:21:56.742Z,1.40
2023-03-14T09:24:25.299Z,1.87
2023-03-14T09:26:53.721Z,1.60
2023-03-14T09:29:23.554Z,1.47
2023-03-14T09:31:52.159Z,1.40
2023-03-14T09:34:21.213Z,1.97
2023-03-14T09:36:50.003Z,1.73
2023-03-14T09:39:18.730Z,2.00
2023-03-14T09:41:50.011Z,2.10
2023-03-14T09:44:21.569Z,1.70
2023-03-14T09:46:54.006Z,1.67
2023-03-14T09:49:24.632Z,1.60
2023-03-14T09:51:57.823Z,1.70
2023-03-14T09:54:34.698Z,1.00
2023-03-14T09:57:04.294Z,1.90
2023-03-14T09:59:33.456Z,1.80
2023-03-14T10:02:06.956Z,1.20
2023-03-14T10:04:35.811Z,1.30
2023-03-14T10:07:05.208Z,1.10
2023-03-14T10:09:33.790Z,1.70
2023-03-14T10:12:02.338Z,1.60
2023-03-14T10:14:33.168Z,1.00
2023-03-14T10:17:10.964Z,1.33
2023-03-14T10:19:39.904Z,1.47
2023-03-14T10:22:21.094Z,1.13
2023-03-14T10:25:01.507Z,1.40
2023-03-14T10:27:32.122Z,1.40
2023-03-14T10:30:02.180Z,1.43
2023-03-14T10:32:35.686Z,2.40
2023-03-14T10:35:10.268Z,2.17
2023-03-14T10:37:50.923Z,1.47
2023-03-14T10:40:20.785Z,2.30
2023-03-14T10:42:53.046Z,1.83
2023-03-14T10:45:31.879Z,1.30
2023-03-14T10:48:09.478Z,1.40
2023-03-14T10:50:39.419Z,1.03
2023-03-14T10:53:10.528Z,1.03
2023-03-14T10:55:44.466Z,1.20
2023-03-14T10:58:25.480Z,1.10
2023-03-14T11:01:00.269Z,1.60
2023-03-14T11:03:34.384Z,1.30
2023-03-14T11:06:09.979Z,0.50
2023-03-14T11:08:44.623Z,0.60
2023-03-14T11:11:43.579Z,0.50
2023-03-14T11:14:21.093Z,0.63
2023-03-14T11:16:56.423Z,0.50
2023-03-14T11:19:37.725Z,0.60
2023-03-14T11:22:15.072Z,0.70
2023-03-14T11:25:01.285Z,0.60
2023-03-14T11:27:35.114Z,0.63
2023-03-14T11:30:08.226Z,1.27
2023-03-14T11:32:43.965Z,0.80
2023-03-14T11:35:20.221Z,0.57
2023-03-14T11:37:55.478Z,0.93
2023-03-14T11:40:26.373Z,0.93
2023-03-14T11:43:00.786Z,0.40
2023-03-14T11:45:33.175Z,0.50
2023-03-14T11:48:15.836Z,0.40
2023-03-14T11:50:46.940Z,0.40
2023-03-14T11:53:17.327Z,0.50
2023-03-14T11:55:46.114Z,0.50
2023-03-14T11:58:19.098Z,0.57
2023-03-14T12:00:48.824Z,0.40
2023-03-14T12:03:24.698Z,0.60
2023-03-14T12:06:05.275Z,0.50
2023-03-14T12:08:42.866Z,0.53
2023-03-14T12:11:21.689Z,0.50
2023-03-14T12:13:52.720Z,0.40
2023-03-14T12:16:41.322Z,0.40
2023-03-14T12:19:28.903Z,0.60
2023-03-14T12:22:01.635Z,0.37
2023-03-14T12:24:33.064Z,0.50
2023-03-14T12:27:03.617Z,0.40
2023-03-14T12:29:32.333Z,0.40
2023-03-14T12:32:24.132Z,0.67
2023-03-14T12:34:52.589Z,0.73
2023-03-14T12:37:37.639Z,0.60
2023-03-14T12:40:18.620Z,0.70
2023-03-14T12:42:59.649Z,0.50
2023-03-14T12:45:31.258Z,0.73
2023-03-14T12:48:11.150Z,0.90
2023-03-14T12:50:46.841Z,1.00
2023-03-14T12:53:48.303Z,0.90
2023-03-14T12:56:53.557Z,1.20
2023-03-14T12:59:41.769Z,0.60
2023-03-14T13:02:29.677Z,0.90
2023-03-14T13:05:12.230Z,0.83
2023-03-14T13:08:05.803Z,1.00
2023-03-14T13:10:45.046Z,1.10
2023-03-14T13:13:20.191Z,1.03
2023-03-14T13:15:52.310Z,1.03
2023-03-14T13:18:29.016Z,1.20
2023-03-14T13:21:00.957Z,1.00
2023-03-14T13:23:31.877Z,1.20
2023-03-14T13:26:02.549Z,0.90
2023-03-14T13:28:32.154Z,1.57
2023-03-14T13:31:02.664Z,0.90
2023-03-14T13:33:32.578Z,1.93
2023-03-14T13:36:03.726Z,1.77
2023-03-14T13:38:34.127Z,1.27
2023-03-14T13:41:08.619Z,1.10
2023-03-14T13:43:39.275Z,0.97
2023-03-14T13:46:09.519Z,0.90
2023-03-14T13:48:44.577Z,0.70
2023-03-14T13:51:14.825Z,0.67
2023-03-14T13:53:47.505Z,0.70
2023-03-14T13:56:20.127Z,0.80
2023-03-14T13:58:48.814Z,0.60
2023-03-14T14:01:19.161Z,0.70
2023-03-14T14:03:52.795Z,0.70
2023-03-14T14:06:28.148Z,0.80
2023-03-14T14:08:56.864Z,0.80
2023-03-14T14:11:47.156Z,0.70
2023-03-14T14:14:23.722Z,0.97
2023-03-14T14:16:53.688Z,0.80
2023-03-14T14:19:24.478Z,0.93
2023-03-14T14:21:52.997Z,0.80
2023-03-14T14:24:23.694Z,0.80
2023-03-14T14:26:56.951Z,0.63
2023-03-14T14:29:31.112Z,0.90
2023-03-14T14:32:15.493Z,1.20
2023-03-14T14:34:50.635Z,0.60
2023-03-14T14:37:25.663Z,0.63
2023-03-14T14:39:56.929Z,0.70
2023-03-14T14:42:30.292Z,1.00
2023-03-14T14:45:00.148Z,1.00
2023-03-14T14:47:31.441Z,0.70
2023-03-14T14:50:02.492Z,1.07
2023-03-14T14:52:39.253Z,0.87
2023-03-14T14:55:15.003Z,0.93
2023-03-14T14:57:51.538Z,0.97
2023-03-14T15:00:23.393Z,1.10
2023-03-14T15:02:55.262Z,1.27
2023-03-14T15:05:25.458Z,1.27
2023-03-14T15:07:54.063Z,0.93
2023-03-14T15:10:24.068Z,0.77
2023-03-14T15:12:53.994Z,0.90
2023-03-14T15:15:22.353Z,0.80
2023-03-14T15:17:51.526Z,0.90
2023-03-14T15:20:20.616Z,0.57
2023-03-14T15:22:48.995Z,0.90
2023-03-14T15:25:51.501Z,0.93
2023-03-14T15:28:19.382Z,1.00
2023-03-14T15:30:48.999Z,0.90
2023-03-14T15:33:18.970Z,0.83
2023-03-14T15:35:48.454Z,0.80
2023-03-14T15:38:20.751Z,0.90
2023-03-14T15:40:49.516Z,1.00
2023-03-14T15:43:20.183Z,1.13
2023-03-14T15:45:50.847Z,1.30
2023-03-14T15:48:20.654Z,1.03
2023-03-14T15:50:50.223Z,0.97
2023-03-14T15:53:18.949Z,0.90
2023-03-14T15:55:47.334Z,1.23
2023-03-14T15:58:21.939Z,0.80
2023-03-14T16:00:54.972Z,1.10
2023-03-14T16:03:23.564Z,0.80
2023-03-14T16:05:52.174Z,0.90
2023-03-14T16:08:21.414Z,0.73
2023-03-14T16:10:50.532Z,0.93
2023-03-14T16:13:20.585Z,1.10
2023-03-14T16:15:56.524Z,1.10
2023-03-14T16:18:25.447Z,1.27
2023-03-14T16:20:57.749Z,1.03
2023-03-14T16:23:26.588Z,0.77
2023-03-14T16:25:56.354Z,1.10
2023-03-14T16:28:27.928Z,0.80
2023-03-14T16:31:02.611Z,0.50
2023-03-14T16:33:31.869Z,0.80
2023-03-14T16:36:06.195Z,1.50
2023-03-14T16:38:35.496Z,1.10
2023-03-14T16:41:05.989Z,0.97
2023-03-14T16:43:37.962Z,0.80
2023-03-14T16:46:08.341Z,0.57
2023-03-14T16:48:37.730Z,1.30
2023-03-14T16:51:06.996Z,1.33
2023-03-14T16:53:35.395Z,0.80
2023-03-14T16:56:04.921Z,0.97
2023-03-14T16:58:34.017Z,0.60
2023-03-14T17:01:10.588Z,2.00
2023-03-14T17:03:40.377Z,1.13
2023-03-14T17:06:09.927Z,1.23
2023-03-14T17:08:39.546Z,1.10
2023-03-14T17:11:11.058Z,0.73
2023-03-14T17:13:41.267Z,2.30
2023-03-14T17:16:12.130Z,1.33
2023-03-14T17:18:40.729Z,1.90
2023-03-14T17:21:10.632Z,1.60
2023-03-14T17:23:40.108Z,1.80
2023-03-14T17:26:13.610Z,3.13
2023-03-14T17:28:43.184Z,1.00
2023-03-14T17:31:17.502Z,1.50
2023-03-14T17:33:49.138Z,1.80
2023-03-14T17:36:22.059Z,2.00
2023-03-14T17:38:53.761Z,2.03
2023-03-14T17:41:33.124Z,2.07
2023-03-14T17:44:03.827Z,2.20
2023-03-14T17:46:36.552Z,2.23
2023-03-14T17:49:07.938Z,3.30
2023-03-14T17:51:37.825Z,1.47
2023-03-14T17:54:07.992Z,1.90
2023-03-14T17:56:37.521Z,0.90
2023-03-14T17:59:07.647Z,2.27
2023-03-14T18:01:41.605Z,1.50
2023-03-14T18:04:12.406Z,1.80
2023-03-14T18:06:46.017Z,1.50
2023-03-14T18:09:16.478Z,4.50
2023-03-14T18:11:47.221Z,3.80
2023-03-14T18:14:17.928Z,7.60
2023-03-14T18:16:51.966Z,5.50
2023-03-14T18:19:23.327Z,1.90
2023-03-14T18:21:54.727Z,2.00
2023-03-14T18:24:28.790Z,2.23
2023-03-14T18:27:18.100Z,3.30
2023-03-14T18:29:49.989Z,1.90
2023-03-14T18:32:21.972Z,1.30
2023-03-14T18:34:54.705Z,1.40
2023-03-14T18:37:38.236Z,2.07
2023-03-14T18:40:11.067Z,1.50
2023-03-14T18:42:41.987Z,1.70
2023-03-14T18:45:13.624Z,1.63
2023-03-14T18:47:45.674Z,1.50
2023-03-14T18:50:19.263Z,1.40
2023-03-14T18:52:51.813Z,1.27
2023-03-14T18:55:27.028Z,1.03
2023-03-14T18:58:08.183Z,1.20
2023-03-14T19:00:37.801Z,1.67
2023-03-14T19:03:11.857Z,0.70
2023-03-14T19:05:45.850Z,1.07
2023-03-14T19:08:19.013Z,0.83
2023-03-14T19:10:56.202Z,0.63
2023-03-14T19:13:28.315Z,0.70
2023-03-14T19:16:02.230Z,1.30
2023-03-14T19:18:36.469Z,0.90
2023-03-14T19:21:13.999Z,1.47
2023-03-14T19:23:49.696Z,1.70
2023-03-14T19:26:23.830Z,1.60
2023-03-14T19:28:56.678Z,1.30
2023-03-14T19:31:28.312Z,1.30
2023-03-14T19:34:02.260Z,1.67
2023-03-14T19:36:37.650Z,1.63
2023-03-14T19:39:15.692Z,1.40
2023-03-14T19:41:49.989Z,1.07
2023-03-14T19:44:34.613Z,0.67
2023-03-14T19:47:08.626Z,1.20
2023-03-14T19:49:43.374Z,1.17
2023-03-14T19:52:17.397Z,1.33
2023-03-14T19:54:49.794Z,1.37
2023-03-14T19:57:20.486Z,1.60
2023-03-14T20:00:07.101Z,1.47
2023-03-14T20:02:45.932Z,1.50
2023-03-14T20:05:24.875Z,1.07
2023-03-14T20:07:56.624Z,0.80
2023-03-14T20:10:30.881Z,0.93
2023-03-14T20:13:15.470Z,1.10
2023-03-14T20:16:01.226Z,1.23
2023-03-14T20:18:35.675Z,0.83
2023-03-14T20:21:11.176Z,1.03
2023-03-14T20:23:45.051Z,1.03
2023-03-14T20:26:14.981Z,0.90
2023-03-14T20:28:52.879Z,1.30
2023-03-14T20:31:27.137Z,0.80
2023-03-14T20:33:59.193Z,1.10
2023-03-14T20:36:53.398Z,0.90
2023-03-14T20:39:27.397Z,0.40
2023-03-14T20:42:07.376Z,0.70
2023-03-14T20:44:42.935Z,0.70
2023-03-14T20:47:21.485Z,0.70
2023-03-14T20:49:52.165Z,0.50
2023-03-14T20:52:32.073Z,1.03
2023-03-14T20:55:07.876Z,1.03
2023-03-14T20:57:39.302Z,0.63
2023-03-14T21:00:17.555Z,0.90
2023-03-14T21:02:59.264Z,0.53
2023-03-14T21:05:31.974Z,0.73
2023-03-14T21:08:04.842Z,0.67
2023-03-14T21:10:34.874Z,0.80
2023-03-14T21:13:23.829Z,0.80
2023-03-14T21:15:55.145Z,0.40
2023-03-14T21:18:34.870Z,0.73
2023-03-14T21:21:05.194Z,0.77
2023-03-14T21:23:36.842Z,0.50
2023-03-14T21:26:10.312Z,0.50
2023-03-14T21:28:47.631Z,0.60
2023-03-14T21:31:17.672Z,0.60
2023-03-14T21:33:46.956Z,0.30
2023-03-14T21:36:15.516Z,0.40
2023-03-14T21:38:47.217Z,0.50
2023-03-14T21:41:16.489Z,0.40
2023-03-14T21:43:49.551Z,0.30
2023-03-14T21:46:21.052Z,0.37
2023-03-14T21:48:50.028Z,0.50
2023-03-14T21:51:18.666Z,0.40
2023-03-14T21:53:49.240Z,0.40
2023-03-14T21:56:17.820Z,0.40
2023-03-14T21:58:47.059Z,0.37
2023-03-14T22:01:15.891Z,0.30
2023-03-14T22:03:46.066Z,0.67
2023-03-14T22:06:14.724Z,0.63
2023-03-14T22:08:43.502Z,0.50
2023-03-14T22:11:13.147Z,0.40
2023-03-14T22:13:41.858Z,0.40
2023-03-14T22:16:10.165Z,0.40
2023-03-14T22:18:38.544Z,0.63
2023-03-14T22:21:07.314Z,0.40
2023-03-14T22:23:35.874Z,0.57
2023-03-14T22:26:04.225Z,0.40
2023-03-14T22:28:34.393Z,0.40
2023-03-14T22:31:03.521Z,0.63
2023-03-14T22:33:32.384Z,0.50
2023-03-14T22:36:00.715Z,0.40
2023-03-14T22:38:29.085Z,0.40
2023-03-14T22:41:02.218Z,0.40
2023-03-14T22:43:30.792Z,0.67
2023-03-14T22:46:05.126Z,0.50
2023-03-14T22:48:35.391Z,0.53
2023-03-14T22:51:10.151Z,0.30
2023-03-14T22:53:39.226Z,0.40
2023-03-14T22:56:08.919Z,0.57
2023-03-14T22:58:37.547Z,0.40
2023-03-14T23:01:07.697Z,0.30
2023-03-14T23:03:38.917Z,0.40
2023-03-14T23:06:08.000Z,0.50
2023-03-14T23:08:38.589Z,0.40
2023-03-14T23:11:08.241Z,0.50
2023-03-14T23:13:37.662Z,0.40
2023-03-14T23:16:08.343Z,0.40
2023-03-14T23:18:36.829Z,0.50
2023-03-14T23:21:09.577Z,0.50
2023-03-14T23:23:37.931Z,0.40
2023-03-14T23:26:07.412Z,0.60
2023-03-14T23:28:35.910Z,0.30
2023-03-14T23:31:06.460Z,0.50
2023-03-14T23:33:37.486Z,0.30
2023-03-14T23:36:07.314Z,0.50
2023-03-14T23:38:36.376Z,0.30
2023-03-14T23:41:04.756Z,0.40
2023-03-14T23:43:33.084Z,0.30
2023-03-14T23:46:01.313Z,0.40
2023-03-14T23:48:33.809Z,0.40
2023-03-14T23:51:05.733Z,0.40
2023-03-14T23:53:34.673Z,0.30
2023-03-14T23:56:03.724Z,0.40
2023-03-14T23:58:36.214Z,0.37
