createdAt,value
2017-06-26T00:02:20.195Z,95.80
2017-06-26T00:04:47.927Z,95.80
2017-06-26T00:07:16.425Z,96.20
2017-06-26T00:09:44.184Z,96.20
2017-06-26T00:12:11.924Z,96.10
2017-06-26T00:14:40.497Z,96.30
2017-06-26T00:17:08.228Z,96.30
2017-06-26T00:19:35.955Z,96.30
2017-06-26T00:22:03.712Z,96.10
2017-06-26T00:24:31.439Z,96.10
2017-06-26T00:26:59.204Z,96.40
2017-06-26T00:29:27.700Z,96.80
2017-06-26T00:31:56.194Z,97.00
2017-06-26T00:34:23.951Z,97.00
2017-06-26T00:36:51.681Z,97.10
2017-06-26T00:39:19.444Z,97.20
2017-06-26T00:41:47.171Z,97.20
2017-06-26T00:44:14.894Z,97.40
2017-06-26T00:46:42.653Z,97.90
2017-06-26T00:49:10.384Z,98.00
2017-06-26T00:51:38.158Z,98.20
2017-06-26T00:54:06.661Z,99.20
2017-06-26T00:56:34.391Z,99.20
2017-06-26T00:59:02.915Z,99.90
2017-06-26T01:01:30.640Z,99.90
2017-06-26T01:03:58.410Z,99.90
2017-06-26T01:06:26.143Z,99.90
2017-06-26T01:08:53.884Z,99.90
2017-06-26T01:11:21.644Z,99.90
2017-06-26T01:13:49.384Z,99.90
2017-06-26T01:16:17.154Z,99.90
2017-06-26T01:18:44.905Z,99.90
2017-06-26T01:21:12.632Z,99.90
2017-06-26T01:23:41.168Z,99.90
2017-06-26T01:26:08.896Z,99.90
2017-06-26T01:28:36.669Z,99.90
2017-06-26T01:31:04.400Z,99.90
2017-06-26T01:33:32.128Z,99.90
2017-06-26T01:35:59.895Z,99.90
2017-06-26T01:38:27.643Z,99.90
2017-06-26T01:40:55.423Z,99.90
2017-06-26T01:43:23.924Z,99.90
2017-06-26T01:45:51.656Z,99.90
2017-06-26T01:48:19.415Z,99.90
2017-06-26T01:50:47.144Z,99.90
2017-06-26T02:05:13.267Z,99.90
2017-06-26T02:07:41.007Z,99.90
2017-06-26T02:10:09.184Z,99.90
2017-06-26T02:12:36.918Z,99.90
2017-06-26T02:15:04.723Z,99.90
2017-06-26T02:17:32.498Z,99.90
2017-06-26T02:20:00.229Z,99.90
2017-06-26T02:22:27.956Z,99.90
2017-06-26T02:24:55.728Z,99.90
2017-06-26T02:27:23.464Z,99.90
2017-06-26T02:29:51.960Z,99.90
2017-06-26T02:32:19.720Z,99.90
2017-06-26T02:34:47.455Z,99.90
2017-06-26T02:37:15.962Z,99.90
2017-06-26T02:39:43.725Z,99.90
2017-06-26T02:42:11.465Z,99.90
2017-06-26T02:44:39.973Z,99.90
2017-06-26T02:47:07.749Z,99.90
2017-06-26T02:49:35.485Z,99.90
2017-06-26T02:52:03.212Z,99.90
2017-06-26T02:54:30.977Z,99.90
2017-06-26T02:56:59.488Z,99.90
2017-06-26T02:59:27.257Z,99.90
2017-06-26T03:01:55.060Z,99.90
2017-06-26T03:04:22.819Z,99.90
2017-06-26T03:06:50.585Z,99.90
2017-06-26T03:09:18.320Z,99.90
2017-06-26T03:11:58.046Z,99.90
2017-06-26T03:14:25.781Z,99.90
2017-06-26T03:16:53.583Z,99.90
2017-06-26T03:19:21.323Z,99.90
2017-06-26T03:21:49.064Z,99.90
2017-06-26T03:24:17.607Z,99.30
2017-06-26T03:26:45.352Z,99.20
2017-06-26T03:29:13.126Z,97.70
2017-06-26T03:31:40.860Z,96.90
2017-06-26T03:34:08.609Z,96.80
2017-06-26T03:36:36.371Z,96.90
2017-06-26T03:39:04.140Z,97.00
2017-06-26T03:41:31.910Z,97.00
2017-06-26T03:43:59.644Z,97.40
2017-06-26T03:46:27.384Z,97.80
2017-06-26T03:48:55.920Z,97.30
2017-06-26T03:51:23.650Z,97.30
2017-06-26T03:53:51.427Z,96.80
2017-06-26T03:56:19.163Z,97.30
2017-06-26T03:58:46.899Z,97.10
2017-06-26T04:01:15.433Z,97.50
2017-06-26T04:03:43.164Z,97.30
2017-06-26T04:06:10.939Z,96.90
2017-06-26T04:08:38.668Z,97.20
2017-06-26T04:11:07.159Z,97.30
2017-06-26T04:13:35.730Z,97.50
2017-06-26T04:16:03.469Z,97.50
2017-06-26T04:18:31.244Z,97.30
2017-06-26T04:20:59.738Z,96.70
2017-06-26T04:23:27.464Z,96.70
2017-06-26T04:25:55.238Z,96.30
2017-06-26T04:28:22.968Z,96.10
2017-06-26T04:30:50.744Z,95.20
2017-06-26T04:33:18.485Z,94.70
2017-06-26T04:35:46.218Z,93.80
2017-06-26T04:38:13.976Z,93.50
2017-06-26T04:40:41.705Z,93.00
2017-06-26T04:43:09.481Z,92.70
2017-06-26T04:45:37.980Z,93.30
2017-06-26T04:48:05.737Z,93.30
2017-06-26T04:50:33.517Z,93.20
2017-06-26T04:53:01.253Z,93.30
2017-06-26T04:55:29.034Z,93.00
2017-06-26T04:57:56.801Z,91.20
2017-06-26T05:00:24.540Z,91.10
2017-06-26T05:02:52.299Z,87.90
2017-06-26T05:05:20.797Z,68.30
2017-06-26T05:07:48.582Z,68.10
2017-06-26T05:10:16.312Z,52.80
2017-06-26T05:12:44.057Z,48.10
2017-06-26T05:15:12.594Z,44.90
2017-06-26T05:17:40.332Z,44.90
2017-06-26T05:20:08.101Z,45.50
2017-06-26T05:22:35.836Z,46.00
2017-06-26T05:25:03.577Z,47.20
2017-06-26T05:27:32.113Z,49.70
2017-06-26T05:29:59.851Z,49.70
2017-06-26T05:32:27.629Z,48.40
2017-06-26T05:34:55.369Z,47.30
2017-06-26T05:37:23.108Z,47.70
2017-06-26T05:39:50.871Z,48.60
2017-06-26T05:42:18.600Z,49.90
2017-06-26T05:44:46.384Z,50.60
2017-06-26T05:47:14.903Z,53.90
2017-06-26T05:49:42.646Z,53.90
2017-06-26T05:52:10.432Z,54.80
2017-06-26T05:54:38.187Z,53.80
2017-06-26T05:57:05.961Z,50.70
2017-06-26T05:59:33.699Z,49.50
2017-06-26T06:02:01.448Z,49.50
2017-06-26T06:04:29.216Z,47.60
2017-06-26T06:06:56.969Z,45.70
2017-06-26T06:09:24.745Z,39.20
2017-06-26T06:11:52.476Z,31.20
2017-06-26T06:14:20.980Z,25.80
2017-06-26T06:16:48.748Z,25.70
2017-06-26T06:19:16.484Z,27.20
2017-06-26T06:21:44.264Z,28.60
2017-06-26T06:24:11.999Z,30.80
2017-06-26T06:26:40.509Z,35.40
2017-06-26T06:29:08.271Z,35.30
2017-06-26T06:31:35.998Z,36.10
2017-06-26T06:34:04.541Z,40.40
2017-06-26T06:36:32.268Z,40.40
2017-06-26T06:38:59.997Z,40.90
2017-06-26T06:41:28.556Z,36.00
2017-06-26T06:43:56.289Z,36.00
2017-06-26T06:46:24.067Z,33.70
2017-06-26T06:48:51.804Z,31.00
2017-06-26T06:51:19.544Z,27.10
2017-06-26T06:53:47.304Z,22.90
2017-06-26T06:56:15.044Z,21.70
2017-06-26T06:58:43.600Z,17.80
2017-06-26T07:01:11.355Z,17.70
2017-06-26T07:03:39.111Z,18.70
2017-06-26T07:06:06.872Z,19.50
2017-06-26T07:08:34.612Z,17.60
2017-06-26T07:11:02.385Z,15.70
2017-06-26T07:13:30.112Z,15.80
2017-06-26T07:15:57.856Z,15.60
2017-06-26T07:18:25.614Z,15.10
2017-06-26T07:20:53.343Z,15.00
2017-06-26T07:23:21.111Z,14.30
2017-06-26T07:25:48.848Z,14.70
2017-06-26T07:28:16.598Z,13.80
2017-06-26T07:30:44.363Z,13.80
2017-06-26T07:33:12.088Z,14.60
2017-06-26T07:35:39.872Z,16.70
2017-06-26T07:38:07.597Z,18.70
2017-06-26T07:40:35.328Z,21.90
2017-06-26T07:43:03.127Z,24.50
2017-06-26T07:45:30.864Z,26.60
2017-06-26T07:47:59.422Z,30.00
2017-06-26T07:50:27.156Z,29.90
2017-06-26T07:52:54.889Z,32.70
2017-06-26T07:55:23.422Z,35.90
2017-06-26T07:57:51.165Z,35.20
2017-06-26T08:00:18.953Z,36.90
2017-06-26T08:02:46.688Z,37.70
2017-06-26T08:05:14.430Z,39.00
2017-06-26T08:07:42.196Z,41.70
2017-06-26T08:10:09.924Z,42.90
2017-06-26T08:12:38.468Z,48.20
2017-06-26T08:15:06.202Z,48.20
2017-06-26T08:17:33.939Z,48.90
2017-06-26T08:20:01.699Z,47.40
2017-06-26T08:22:29.433Z,46.70
2017-06-26T08:24:57.210Z,46.40
2017-06-26T08:27:25.691Z,45.40
2017-06-26T08:29:54.184Z,44.50
2017-06-26T08:32:21.952Z,44.40
2017-06-26T08:34:49.681Z,44.40
2017-06-26T08:37:18.233Z,45.30
2017-06-26T08:39:45.978Z,45.20
2017-06-26T08:42:13.690Z,44.60
2017-06-26T08:44:42.211Z,43.50
2017-06-26T08:47:09.938Z,43.50
2017-06-26T08:49:37.710Z,42.30
2017-06-26T08:52:05.438Z,41.30
2017-06-26T08:54:33.166Z,41.00
2017-06-26T08:57:00.919Z,41.40
2017-06-26T08:59:28.647Z,42.50
2017-06-26T09:01:56.419Z,40.50
2017-06-26T09:04:24.147Z,38.30
2017-06-26T09:06:52.633Z,36.90
2017-06-26T09:09:21.154Z,36.30
2017-06-26T09:11:48.876Z,36.30
2017-06-26T09:14:17.403Z,29.30
2017-06-26T09:16:45.119Z,29.10
2017-06-26T09:19:12.843Z,25.50
2017-06-26T09:21:40.603Z,22.60
2017-06-26T09:24:08.335Z,20.30
2017-06-26T09:26:36.098Z,19.70
2017-06-26T09:29:03.823Z,18.70
2017-06-26T09:31:31.578Z,18.50
2017-06-26T09:33:59.344Z,19.30
2017-06-26T09:36:27.068Z,21.00
2017-06-26T09:38:54.835Z,23.60
2017-06-26T09:41:22.559Z,25.80
2017-06-26T09:43:50.284Z,28.20
2017-06-26T09:46:18.803Z,30.80
2017-06-26T09:48:46.534Z,30.70
2017-06-26T09:51:14.298Z,33.10
2017-06-26T09:53:42.022Z,33.80
2017-06-26T09:56:09.775Z,35.20
2017-06-26T09:58:37.535Z,35.70
2017-06-26T10:01:05.270Z,35.20
2017-06-26T10:03:33.051Z,36.40
2017-06-26T10:06:00.772Z,35.30
2017-06-26T10:08:28.503Z,32.70
2017-06-26T10:10:57.080Z,30.30
2017-06-26T10:13:24.802Z,30.30
2017-06-26T10:15:52.557Z,31.00
2017-06-26T10:18:20.280Z,31.50
2017-06-26T10:20:48.767Z,31.70
2017-06-26T10:23:16.531Z,31.70
2017-06-26T10:25:44.245Z,31.80
2017-06-26T10:28:12.006Z,32.90
2017-06-26T10:30:39.733Z,33.40
2017-06-26T10:33:07.463Z,33.50
2017-06-26T10:35:35.222Z,34.80
2017-06-26T10:38:03.721Z,36.30
2017-06-26T10:40:31.484Z,36.30
2017-06-26T10:42:59.258Z,36.60
2017-06-26T10:45:26.974Z,35.90
2017-06-26T10:47:55.491Z,34.00
2017-06-26T10:50:23.212Z,33.90
2017-06-26T10:52:51.746Z,34.30
2017-06-26T10:55:19.470Z,34.00
2017-06-26T10:57:47.190Z,33.10
2017-06-26T11:00:14.947Z,32.30
2017-06-26T11:02:42.675Z,31.30
2017-06-26T11:05:10.447Z,29.60
2017-06-26T11:07:38.161Z,29.10
2017-06-26T11:10:06.652Z,29.40
2017-06-26T11:12:34.408Z,29.40
2017-06-26T11:15:02.894Z,29.70
2017-06-26T11:17:30.659Z,29.80
2017-06-26T11:19:58.387Z,30.50
2017-06-26T11:22:26.107Z,32.10
2017-06-26T11:24:53.859Z,33.20
2017-06-26T11:27:21.604Z,33.40
2017-06-26T11:29:49.377Z,32.60
2017-06-26T11:32:17.100Z,32.20
2017-06-26T11:34:45.596Z,29.70
2017-06-26T11:37:13.351Z,29.70
2017-06-26T11:39:41.848Z,31.30
2017-06-26T11:42:09.609Z,31.20
2017-06-26T11:44:37.340Z,32.70
2017-06-26T11:47:05.831Z,36.60
2017-06-26T11:49:34.342Z,38.60
2017-06-26T11:52:02.084Z,38.60
2017-06-26T11:54:29.854Z,39.70
2017-06-26T11:56:57.570Z,40.70
2017-06-26T11:59:25.298Z,41.90
2017-06-26T12:01:53.050Z,41.90
2017-06-26T12:04:20.781Z,42.60
2017-06-26T12:06:48.541Z,42.40
2017-06-26T12:09:16.356Z,41.50
2017-06-26T12:11:44.079Z,40.20
2017-06-26T12:14:11.833Z,38.80
2017-06-26T12:16:39.550Z,38.40
2017-06-26T12:19:07.307Z,37.40
2017-06-26T12:21:35.034Z,36.60
2017-06-26T12:24:02.814Z,35.70
2017-06-26T12:26:30.533Z,35.40
2017-06-26T12:28:58.262Z,33.60
2017-06-26T12:31:26.014Z,34.30
2017-06-26T12:33:53.734Z,33.50
2017-06-26T12:36:21.499Z,33.80
2017-06-26T12:38:49.219Z,34.30
2017-06-26T12:41:17.707Z,33.80
2017-06-26T12:43:45.491Z,33.80
2017-06-26T12:46:13.228Z,33.10
2017-06-26T12:48:41.753Z,30.50
2017-06-26T12:51:09.480Z,30.40
2017-06-26T12:53:37.204Z,29.20
2017-06-26T12:56:04.972Z,30.00
2017-06-26T12:58:33.466Z,31.20
2017-06-26T13:01:01.994Z,31.40
2017-06-26T13:03:29.714Z,31.30
2017-06-26T13:05:57.444Z,31.10
2017-06-26T13:08:25.200Z,31.40
2017-06-26T13:10:52.931Z,31.20
2017-06-26T13:13:20.694Z,31.30
2017-06-26T13:15:48.405Z,30.80
2017-06-26T13:18:16.893Z,30.10
2017-06-26T13:20:44.645Z,30.10
2017-06-26T13:23:13.131Z,30.20
2017-06-26T13:25:41.660Z,31.50
2017-06-26T13:28:09.379Z,31.50
2017-06-26T13:30:37.111Z,31.50
2017-06-26T13:33:04.869Z,31.50
2017-06-26T13:35:32.598Z,31.50
2017-06-26T13:38:00.363Z,32.30
2017-06-26T13:40:28.086Z,32.90
2017-06-26T13:42:55.813Z,33.30
2017-06-26T13:45:23.570Z,34.50
2017-06-26T13:47:51.299Z,36.30
2017-06-26T13:50:19.089Z,38.20
2017-06-26T13:52:46.807Z,40.30
2017-06-26T13:55:14.534Z,40.80
2017-06-26T13:57:43.059Z,42.70
2017-06-26T14:00:10.831Z,42.60
2017-06-26T14:02:38.595Z,44.10
2017-06-26T14:05:06.368Z,44.60
2017-06-26T14:07:34.098Z,45.30
2017-06-26T14:10:01.862Z,45.00
2017-06-26T14:12:29.598Z,44.00
2017-06-26T14:14:57.368Z,42.10
2017-06-26T14:17:25.098Z,42.20
2017-06-26T14:19:53.601Z,42.20
2017-06-26T14:22:21.371Z,42.20
2017-06-26T14:24:49.098Z,42.90
2017-06-26T14:27:17.618Z,43.60
2017-06-26T14:29:45.344Z,43.60
2017-06-26T14:32:13.076Z,43.00
2017-06-26T14:34:40.829Z,43.20
2017-06-26T14:37:08.553Z,42.80
2017-06-26T14:39:36.321Z,42.10
2017-06-26T14:42:04.041Z,41.50
2017-06-26T14:44:32.530Z,41.30
2017-06-26T14:47:01.050Z,41.80
2017-06-26T14:49:28.770Z,41.80
2017-06-26T14:51:57.295Z,40.80
2017-06-26T14:54:25.034Z,40.80
2017-06-26T14:56:52.776Z,41.30
2017-06-26T14:59:20.535Z,41.40
2017-06-26T15:01:48.254Z,41.40
2017-06-26T15:04:16.024Z,41.40
2017-06-26T15:06:43.746Z,41.50
2017-06-26T15:09:11.498Z,41.10
2017-06-26T15:11:39.265Z,41.30
2017-06-26T15:14:06.985Z,40.30
2017-06-26T15:16:35.510Z,40.30
2017-06-26T15:19:03.236Z,40.30
2017-06-26T15:21:31.735Z,40.30
2017-06-26T15:23:59.485Z,40.30
2017-06-26T15:26:27.212Z,40.90
2017-06-26T15:28:54.970Z,40.50
2017-06-26T15:31:22.700Z,40.40
2017-06-26T15:33:50.423Z,40.90
2017-06-26T15:36:18.184Z,42.20
2017-06-26T15:38:45.970Z,43.70
2017-06-26T15:41:13.846Z,43.10
2017-06-26T15:43:41.567Z,42.60
2017-06-26T15:46:09.345Z,42.40
2017-06-26T15:48:37.095Z,42.30
2017-06-26T15:51:04.822Z,42.50
2017-06-26T15:53:32.624Z,42.10
2017-06-26T15:56:00.356Z,43.00
2017-06-26T15:58:28.856Z,42.70
2017-06-26T16:00:56.628Z,42.70
2017-06-26T16:03:24.363Z,43.20
2017-06-26T16:05:52.909Z,44.50
2017-06-26T16:08:20.662Z,44.50
2017-06-26T16:10:48.405Z,44.30
2017-06-26T16:13:16.173Z,43.80
2017-06-26T16:15:43.956Z,43.60
2017-06-26T16:18:11.756Z,43.10
2017-06-26T16:20:40.263Z,41.40
2017-06-26T16:23:08.014Z,41.30
2017-06-26T16:25:35.781Z,42.10
2017-06-26T16:28:03.505Z,42.70
2017-06-26T16:30:31.284Z,42.20
2017-06-26T16:32:59.028Z,41.40
2017-06-26T16:35:27.581Z,38.40
2017-06-26T16:37:55.357Z,38.20
2017-06-26T16:40:23.101Z,37.90
2017-06-26T16:42:50.888Z,38.60
2017-06-26T16:45:18.624Z,37.80
2017-06-26T16:47:46.360Z,37.80
2017-06-26T16:50:14.149Z,37.20
2017-06-26T16:52:42.109Z,36.20
2017-06-26T16:55:09.888Z,36.70
2017-06-26T16:57:37.751Z,36.20
2017-06-26T17:00:06.271Z,36.80
2017-06-26T17:02:34.045Z,36.10
2017-06-26T17:05:01.783Z,36.40
2017-06-26T17:07:30.338Z,36.10
2017-06-26T17:09:58.078Z,36.10
2017-06-26T17:12:25.815Z,36.60
2017-06-26T17:14:53.612Z,37.00
2017-06-26T17:17:21.352Z,36.60
2017-06-26T17:19:49.141Z,37.10
2017-06-26T17:22:16.880Z,37.40
2017-06-26T17:24:44.614Z,38.10
2017-06-26T17:27:12.389Z,38.40
2017-06-26T17:29:40.116Z,38.80
2017-06-26T17:32:07.886Z,39.50
2017-06-26T17:34:35.625Z,39.50
2017-06-26T17:37:04.128Z,40.70
2017-06-26T17:39:31.888Z,40.70
2017-06-26T17:41:59.688Z,41.00
2017-06-26T17:44:27.462Z,41.50
2017-06-26T17:46:55.211Z,42.10
2017-06-26T17:49:22.946Z,43.00
2017-06-26T17:51:50.721Z,43.30
2017-06-26T17:54:18.459Z,43.90
2017-06-26T17:56:46.240Z,44.50
2017-06-26T17:59:13.971Z,45.30
2017-06-26T18:01:41.713Z,45.40
2017-06-26T18:04:10.245Z,46.30
2017-06-26T18:06:37.985Z,46.30
2017-06-26T18:09:05.755Z,46.70
2017-06-26T18:11:33.487Z,47.10
2017-06-26T18:14:01.223Z,46.80
2017-06-26T18:16:28.992Z,46.60
2017-06-26T18:18:56.756Z,46.90
2017-06-26T18:21:25.296Z,46.70
2017-06-26T18:23:53.036Z,46.70
2017-06-26T18:26:21.077Z,46.80
2017-06-26T18:28:49.610Z,47.70
2017-06-26T18:31:17.353Z,47.60
2017-06-26T18:33:45.131Z,46.30
2017-06-26T18:36:12.861Z,46.60
2017-06-26T18:38:40.605Z,46.90
2017-06-26T18:41:08.372Z,46.80
2017-06-26T18:43:36.114Z,46.40
2017-06-26T18:46:04.653Z,47.30
2017-06-26T18:48:32.387Z,47.20
2017-06-26T18:51:00.116Z,47.00
2017-06-26T18:53:28.673Z,47.50
2017-06-26T18:55:56.411Z,47.50
2017-06-26T18:58:24.219Z,48.40
2017-06-26T19:00:52.719Z,49.10
2017-06-26T19:03:20.671Z,49.30
2017-06-26T19:05:49.195Z,50.40
2017-06-26T19:08:16.976Z,50.40
2017-06-26T19:10:44.755Z,50.10
2017-06-26T19:13:12.487Z,50.50
2017-06-26T19:15:40.227Z,50.90
2017-06-26T19:18:07.997Z,50.30
2017-06-26T19:20:35.732Z,51.00
2017-06-26T19:23:03.521Z,51.20
2017-06-26T19:25:31.252Z,50.70
2017-06-26T19:27:58.988Z,50.60
2017-06-26T19:30:26.757Z,51.30
2017-06-26T19:32:55.252Z,52.50
2017-06-26T19:35:23.029Z,52.40
2017-06-26T19:37:50.765Z,51.70
2017-06-26T19:40:19.277Z,52.10
2017-06-26T19:42:47.061Z,52.10
2017-06-26T19:45:14.797Z,52.70
2017-06-26T19:47:42.572Z,52.20
2017-06-26T19:50:10.303Z,52.60
2017-06-26T19:52:38.040Z,53.50
2017-06-26T19:55:06.573Z,55.10
2017-06-26T19:57:34.300Z,54.40
2017-06-26T20:00:02.072Z,53.90
2017-06-26T20:02:29.808Z,53.40
2017-06-26T20:04:58.302Z,53.40
2017-06-26T20:07:26.070Z,53.40
2017-06-26T20:09:53.815Z,54.00
2017-06-26T20:12:22.354Z,53.30
2017-06-26T20:14:50.083Z,53.30
2017-06-26T20:17:17.852Z,53.10
2017-06-26T20:19:45.613Z,52.90
2017-06-26T20:22:13.344Z,53.50
2017-06-26T20:24:41.112Z,53.00
2017-06-26T20:27:08.849Z,53.70
2017-06-26T20:29:37.374Z,54.00
2017-06-26T20:32:05.133Z,54.00
2017-06-26T20:34:32.872Z,54.60
2017-06-26T20:37:00.673Z,56.10
2017-06-26T20:39:30.200Z,57.80
2017-06-26T20:41:57.935Z,58.40
2017-06-26T20:44:25.712Z,59.50
2017-06-26T20:46:53.444Z,60.40
2017-06-26T20:49:21.220Z,61.10
2017-06-26T20:51:48.957Z,61.70
2017-06-26T20:54:16.697Z,62.50
2017-06-26T20:56:45.229Z,62.70
2017-06-26T20:59:12.963Z,62.70
2017-06-26T21:01:40.735Z,62.40
2017-06-26T21:04:08.477Z,61.40
2017-06-26T21:06:36.210Z,61.50
2017-06-26T21:09:04.762Z,60.00
2017-06-26T21:11:32.492Z,60.00
2017-06-26T21:14:00.268Z,58.60
2017-06-26T21:16:28.001Z,58.90
2017-06-26T21:18:55.738Z,58.40
2017-06-26T21:21:24.260Z,59.50
2017-06-26T21:23:51.990Z,59.50
2017-06-26T21:26:19.767Z,59.10
2017-06-26T21:28:47.500Z,59.30
2017-06-26T21:31:16.017Z,59.90
2017-06-26T21:33:43.799Z,59.90
2017-06-26T21:36:11.556Z,59.60
2017-06-26T21:38:39.468Z,58.30
2017-06-26T21:41:07.306Z,59.60
2017-06-26T21:43:35.053Z,60.00
2017-06-26T21:46:02.830Z,60.90
2017-06-26T21:48:30.561Z,60.50
2017-06-26T21:50:58.332Z,60.20
2017-06-26T21:53:26.063Z,60.40
2017-06-26T21:55:53.792Z,60.40
2017-06-26T21:58:22.339Z,61.70
2017-06-26T22:00:50.072Z,61.70
2017-06-26T22:03:17.845Z,61.90
2017-06-26T22:05:45.577Z,62.20
2017-06-26T22:08:13.308Z,62.00
2017-06-26T22:10:41.443Z,61.30
2017-06-26T22:13:09.216Z,61.80
2017-06-26T22:15:36.984Z,61.00
2017-06-26T22:18:04.793Z,62.10
2017-06-26T22:20:32.570Z,62.00
2017-06-26T22:23:00.378Z,62.00
2017-06-26T22:25:28.159Z,62.70
2017-06-26T22:27:56.744Z,65.30
2017-06-26T22:30:25.336Z,66.50
2017-06-26T22:32:53.097Z,66.50
2017-06-26T22:35:28.369Z,66.70
2017-06-26T22:37:56.113Z,67.50
2017-06-26T22:43:56.304Z,67.20
2017-06-26T22:49:45.708Z,70.30
2017-06-26T22:55:29.247Z,71.60
2017-06-26T22:58:06.881Z,72.70
2017-06-26T23:00:47.318Z,73.10
2017-06-26T23:06:56.072Z,74.80
2017-06-26T23:12:22.294Z,75.40
2017-06-26T23:20:26.786Z,77.00
2017-06-26T23:22:54.815Z,76.60
2017-06-26T23:25:22.610Z,76.20
2017-06-26T23:27:50.375Z,77.20
2017-06-26T23:30:18.203Z,80.00
2017-06-26T23:32:46.018Z,82.00
2017-06-26T23:35:13.780Z,82.90
2017-06-26T23:37:41.570Z,83.10
2017-06-26T23:40:10.104Z,85.50
2017-06-26T23:42:37.928Z,85.40
2017-06-26T23:45:05.678Z,85.20
2017-06-26T23:47:33.432Z,85.60
2017-06-26T23:50:01.982Z,84.60
2017-06-26T23:52:29.732Z,84.60
2017-06-26T23:54:57.518Z,85.30
2017-06-26T23:57:25.275Z,84.80
2017-06-26T23:59:53.030Z,84.50
