createdAt,value
2022-09-12T00:01:35.274Z,100.00
2022-09-12T00:04:02.631Z,100.00
2022-09-12T00:06:50.200Z,100.00
2022-09-12T00:09:31.342Z,100.00
2022-09-12T00:12:18.195Z,100.00
2022-09-12T00:14:59.095Z,100.00
2022-09-12T00:17:26.010Z,100.00
2022-09-12T00:19:53.070Z,100.00
2022-09-12T00:22:40.259Z,100.00
2022-09-12T00:25:21.107Z,100.00
2022-09-12T00:27:47.951Z,100.00
2022-09-12T00:30:14.982Z,100.00
2022-09-12T00:32:41.920Z,100.00
2022-09-12T00:35:09.087Z,100.00
2022-09-12T00:37:35.952Z,100.00
2022-09-12T00:40:03.077Z,100.00
2022-09-12T00:42:30.021Z,100.00
2022-09-12T00:44:56.888Z,100.00
2022-09-12T00:47:28.056Z,100.00
2022-09-12T00:50:09.739Z,100.00
2022-09-12T00:52:39.711Z,100.00
2022-09-12T00:55:13.076Z,100.00
2022-09-12T00:58:09.467Z,100.00
2022-09-12T01:01:12.351Z,100.00
2022-09-12T01:04:15.254Z,100.00
2022-09-12T01:07:19.244Z,100.00
2022-09-12T01:09:59.945Z,100.00
2022-09-12T01:12:27.059Z,100.00
2022-09-12T01:14:54.132Z,100.00
2022-09-12T01:17:22.120Z,100.00
2022-09-12T01:20:07.914Z,100.00
2022-09-12T01:22:34.786Z,100.00
2022-09-12T01:25:20.569Z,100.00
2022-09-12T01:27:59.642Z,100.00
2022-09-12T01:30:55.289Z,100.00
2022-09-12T01:33:44.787Z,100.00
2022-09-12T01:36:19.539Z,100.00
2022-09-12T01:38:50.365Z,100.00
2022-09-12T01:41:24.072Z,100.00
2022-09-12T01:44:09.692Z,100.00
2022-09-12T01:46:40.539Z,100.00
2022-09-12T01:49:20.067Z,100.00
2022-09-12T01:51:59.249Z,100.00
2022-09-12T01:54:34.013Z,100.00
2022-09-12T01:57:08.824Z,100.00
2022-09-12T02:00:04.320Z,100.00
2022-09-12T02:02:55.522Z,100.00
2022-09-12T02:05:33.629Z,100.00
2022-09-12T02:08:34.349Z,100.00
2022-09-12T02:11:35.282Z,100.00
2022-09-12T02:14:22.962Z,100.00
2022-09-12T02:17:02.578Z,100.00
2022-09-12T02:19:34.695Z,100.00
2022-09-12T02:22:04.543Z,100.00
2022-09-12T02:24:42.342Z,100.00
2022-09-12T02:27:17.074Z,100.00
2022-09-12T02:29:45.258Z,100.00
2022-09-12T02:32:18.112Z,100.00
2022-09-12T02:34:59.752Z,100.00
2022-09-12T02:38:00.521Z,100.00
2022-09-12T02:40:28.993Z,100.00
2022-09-12T02:42:56.971Z,100.00
2022-09-12T02:45:45.345Z,100.00
2022-09-12T02:48:50.324Z,100.00
2022-09-12T02:51:31.484Z,100.00
2022-09-12T02:53:59.542Z,100.00
2022-09-12T02:56:29.695Z,100.00
2022-09-12T02:59:23.342Z,100.00
2022-09-12T03:02:51.415Z,100.00
2022-09-12T03:05:35.186Z,100.00
2022-09-12T03:08:22.161Z,100.00
2022-09-12T03:11:04.264Z,100.00
2022-09-12T03:14:05.361Z,100.00
2022-09-12T03:17:09.364Z,100.00
2022-09-12T03:20:23.114Z,100.00
2022-09-12T03:22:53.849Z,100.00
2022-09-12T03:25:38.729Z,100.00
2022-09-12T03:28:09.834Z,100.00
2022-09-12T03:30:44.855Z,100.00
2022-09-12T03:33:17.547Z,100.00
2022-09-12T03:35:45.632Z,100.00
2022-09-12T03:38:12.995Z,100.00
2022-09-12T03:40:40.286Z,100.00
2022-09-12T03:43:09.138Z,100.00
2022-09-12T03:45:37.225Z,100.00
2022-09-12T03:48:05.204Z,100.00
2022-09-12T03:50:52.341Z,100.00
2022-09-12T03:53:33.517Z,100.00
2022-09-12T03:56:01.004Z,100.00
2022-09-12T03:58:48.401Z,100.00
2022-09-12T04:01:28.947Z,100.00
2022-09-12T04:03:55.930Z,100.00
2022-09-12T04:06:23.329Z,100.00
2022-09-12T04:08:52.442Z,100.00
2022-09-12T04:11:20.715Z,100.00
2022-09-12T04:13:48.207Z,100.00
2022-09-12T04:16:16.925Z,100.00
2022-09-12T04:18:44.207Z,100.00
2022-09-12T04:21:13.954Z,100.00
2022-09-12T04:24:02.386Z,100.00
2022-09-12T04:27:07.601Z,100.00
2022-09-12T04:29:47.998Z,100.00
2022-09-12T04:32:15.233Z,100.00
2022-09-12T04:35:02.347Z,100.00
2022-09-12T04:37:43.025Z,100.00
2022-09-12T04:40:10.218Z,100.00
2022-09-12T04:42:37.312Z,100.00
2022-09-12T04:45:24.345Z,100.00
2022-09-12T04:48:05.083Z,100.00
2022-09-12T04:50:32.040Z,100.00
2022-09-12T04:53:19.377Z,100.00
2022-09-12T04:56:08.647Z,100.00
2022-09-12T04:58:55.367Z,100.00
2022-09-12T05:01:36.314Z,100.00
2022-09-12T05:04:03.870Z,100.00
2022-09-12T05:06:34.510Z,100.00
2022-09-12T05:09:03.249Z,100.00
2022-09-12T05:11:59.710Z,100.00
2022-09-12T05:14:19.735Z,100.00
2022-09-12T05:16:49.457Z,100.00
2022-09-12T05:19:17.291Z,100.00
2022-09-12T05:21:44.236Z,100.00
2022-09-12T05:24:11.614Z,100.00
2022-09-12T05:26:38.844Z,100.00
2022-09-12T05:29:07.274Z,100.00
2022-09-12T05:31:56.385Z,100.00
2022-09-12T05:34:57.405Z,100.00
2022-09-12T05:37:51.390Z,100.00
2022-09-12T05:40:52.405Z,100.00
2022-09-12T05:43:55.532Z,100.00
2022-09-12T05:46:29.408Z,100.00
2022-09-12T05:49:11.489Z,100.00
2022-09-12T05:51:52.103Z,100.00
2022-09-12T05:54:20.660Z,100.00
2022-09-12T05:56:48.889Z,100.00
2022-09-12T05:59:35.410Z,100.00
2022-09-12T06:02:16.130Z,100.00
2022-09-12T06:04:43.583Z,100.00
2022-09-12T06:07:10.514Z,100.00
2022-09-12T06:09:37.615Z,100.00
2022-09-12T06:12:24.509Z,100.00
2022-09-12T06:15:05.784Z,100.00
2022-09-12T06:17:32.734Z,100.00
2022-09-12T06:19:59.720Z,100.00
2022-09-12T06:22:46.575Z,100.00
2022-09-12T06:25:26.912Z,100.00
2022-09-12T06:27:53.719Z,100.00
2022-09-12T06:30:25.338Z,96.05
2022-09-12T06:32:52.506Z,98.24
2022-09-12T06:35:39.465Z,98.28
2022-09-12T06:38:40.448Z,100.00
2022-09-12T06:41:22.027Z,93.94
2022-09-12T06:43:48.955Z,86.95
2022-09-12T06:46:16.034Z,86.81
2022-09-12T06:48:43.091Z,87.41
2022-09-12T06:51:13.455Z,86.61
2022-09-12T06:53:55.479Z,82.61
2022-09-12T06:56:36.197Z,83.25
2022-09-12T06:59:24.452Z,78.91
2022-09-12T07:02:05.517Z,81.47
2022-09-12T07:05:08.952Z,81.94
2022-09-12T07:07:49.041Z,83.08
2022-09-12T07:10:19.071Z,84.15
2022-09-12T07:12:49.159Z,82.16
2022-09-12T07:15:16.529Z,80.26
2022-09-12T07:17:43.384Z,75.69
2022-09-12T07:20:10.418Z,77.31
2022-09-12T07:22:37.614Z,79.51
2022-09-12T07:25:05.176Z,77.70
2022-09-12T07:27:32.194Z,74.82
2022-09-12T07:30:20.470Z,77.14
2022-09-12T07:33:01.072Z,78.00
2022-09-12T07:35:48.502Z,75.93
2022-09-12T07:38:49.503Z,80.53
2022-09-12T07:41:50.487Z,82.39
2022-09-12T07:44:30.984Z,82.19
2022-09-12T07:46:57.753Z,79.84
2022-09-12T07:49:44.484Z,80.55
2022-09-12T07:52:25.007Z,80.16
2022-09-12T07:54:51.939Z,76.58
2022-09-12T07:57:19.036Z,75.37
2022-09-12T08:00:06.490Z,77.20
2022-09-12T08:03:09.472Z,76.41
2022-09-12T08:05:50.120Z,78.49
2022-09-12T08:08:37.499Z,78.18
2022-09-12T08:11:20.030Z,79.71
2022-09-12T08:13:51.680Z,76.12
2022-09-12T08:16:22.924Z,77.42
2022-09-12T08:18:50.321Z,77.65
2022-09-12T08:21:22.979Z,79.88
2022-09-12T08:24:12.548Z,82.44
2022-09-12T08:26:53.032Z,80.06
2022-09-12T08:29:40.565Z,80.25
2022-09-12T08:32:21.263Z,80.89
2022-09-12T08:34:48.189Z,81.87
2022-09-12T08:37:15.754Z,81.96
2022-09-12T08:39:42.553Z,81.88
2022-09-12T08:44:43.662Z,78.17
2022-09-12T08:47:17.153Z,79.15
2022-09-12T08:50:06.084Z,78.20
2022-09-12T08:52:55.094Z,77.81
2022-09-12T08:55:22.172Z,75.73
2022-09-12T08:58:09.527Z,72.51
2022-09-12T09:01:15.758Z,76.07
2022-09-12T09:04:16.538Z,77.35
2022-09-12T09:07:09.359Z,78.95
2022-09-12T09:09:36.644Z,73.91
2022-09-12T09:12:11.142Z,72.23
2022-09-12T09:14:56.429Z,72.87
2022-09-12T09:17:28.196Z,80.36
2022-09-12T09:20:33.412Z,76.00
2022-09-12T09:23:15.477Z,73.78
2022-09-12T09:26:14.738Z,76.28
2022-09-12T09:29:09.577Z,70.72
2022-09-12T09:32:13.566Z,72.21
2022-09-12T09:34:54.364Z,71.27
2022-09-12T09:37:42.202Z,69.43
2022-09-12T09:40:18.121Z,73.40
2022-09-12T09:42:59.129Z,71.25
2022-09-12T09:45:29.205Z,70.93
2022-09-12T09:48:14.934Z,66.95
2022-09-12T09:50:49.162Z,68.73
2022-09-12T09:53:41.784Z,74.58
2022-09-12T09:56:33.143Z,71.49
2022-09-12T09:59:26.951Z,71.36
2022-09-12T10:02:29.677Z,72.33
2022-09-12T10:05:41.298Z,73.29
2022-09-12T10:08:32.693Z,72.85
2022-09-12T10:11:03.818Z,71.90
2022-09-12T10:14:04.621Z,69.60
2022-09-12T10:16:53.545Z,72.02
2022-09-12T10:19:34.541Z,68.04
2022-09-12T10:22:02.369Z,71.00
2022-09-12T10:25:01.619Z,69.24
2022-09-12T10:28:12.589Z,66.25
2022-09-12T10:31:13.623Z,66.24
2022-09-12T10:33:55.820Z,68.63
2022-09-12T10:36:24.045Z,67.72
2022-09-12T10:38:57.873Z,70.83
2022-09-12T10:41:53.615Z,66.06
2022-09-12T10:44:35.371Z,68.82
2022-09-12T10:47:23.376Z,67.13
2022-09-12T10:49:51.267Z,66.13
2022-09-12T10:52:38.594Z,68.56
2022-09-12T10:55:25.682Z,69.62
2022-09-12T10:58:31.605Z,65.33
2022-09-12T11:01:38.706Z,62.70
2022-09-12T11:05:08.277Z,66.88
2022-09-12T11:08:07.474Z,60.61
2022-09-12T11:10:46.723Z,61.56
2022-09-12T11:13:25.150Z,65.84
2022-09-12T11:15:55.001Z,61.18
2022-09-12T11:19:02.614Z,62.47
2022-09-12T11:22:17.624Z,65.39
2022-09-12T11:25:55.689Z,60.10
2022-09-12T11:29:21.641Z,63.95
2022-09-12T11:32:14.377Z,64.17
2022-09-12T11:35:00.577Z,62.91
2022-09-12T11:37:44.373Z,64.13
2022-09-12T11:40:47.645Z,62.64
2022-09-12T11:43:43.389Z,62.15
2022-09-12T11:46:49.935Z,62.30
2022-09-12T11:49:52.240Z,63.10
2022-09-12T11:52:48.711Z,65.33
2022-09-12T11:56:27.668Z,66.34
2022-09-12T12:16:09.003Z,72.10
2022-09-12T12:19:14.930Z,62.73
2022-09-12T12:22:03.602Z,62.56
2022-09-12T12:24:30.507Z,62.67
2022-09-12T12:27:05.728Z,62.38
2022-09-12T12:29:43.380Z,63.00
2022-09-12T12:32:11.628Z,61.18
2022-09-12T12:34:38.477Z,60.49
2022-09-12T12:37:25.391Z,58.37
2022-09-12T12:40:05.680Z,58.19
2022-09-12T12:42:32.632Z,59.04
2022-09-12T12:45:20.212Z,57.67
2022-09-12T12:48:21.935Z,58.14
2022-09-12T12:51:26.752Z,57.10
2022-09-12T12:54:15.946Z,58.05
2022-09-12T12:57:25.055Z,54.82
2022-09-12T13:00:09.820Z,55.85
2022-09-12T13:03:19.966Z,53.97
2022-09-12T13:06:07.562Z,55.02
2022-09-12T13:08:43.698Z,52.75
2022-09-12T13:11:28.973Z,53.10
2022-09-12T13:15:02.954Z,54.87
2022-09-12T13:17:46.892Z,55.85
2022-09-12T13:20:41.965Z,55.11
2022-09-12T13:23:44.993Z,52.23
2022-09-12T13:26:26.107Z,51.99
2022-09-12T13:29:16.476Z,51.65
2022-09-12T13:31:47.476Z,51.30
2022-09-12T13:34:22.122Z,49.84
2022-09-12T13:37:26.457Z,50.13
2022-09-12T13:40:30.775Z,49.33
2022-09-12T13:43:16.030Z,48.75
2022-09-12T13:46:03.047Z,44.25
2022-09-12T13:48:44.501Z,45.39
2022-09-12T13:51:24.355Z,46.69
2022-09-12T13:54:15.988Z,46.84
2022-09-12T13:56:56.959Z,45.91
2022-09-12T13:59:54.007Z,45.32
2022-09-12T14:02:36.792Z,44.69
2022-09-12T14:05:13.299Z,50.17
2022-09-12T14:07:55.161Z,47.46
2022-09-12T14:10:46.023Z,45.57
2022-09-12T14:13:26.990Z,45.39
2022-09-12T14:15:56.262Z,45.09
2022-09-12T14:19:02.207Z,44.28
2022-09-12T14:22:03.072Z,45.11
2022-09-12T14:24:51.629Z,44.87
2022-09-12T14:27:29.132Z,44.74
2022-09-12T14:30:03.520Z,44.29
2022-09-12T14:32:51.017Z,44.31
2022-09-12T14:36:13.042Z,44.53
2022-09-12T14:38:58.317Z,44.84
2022-09-12T14:41:41.058Z,44.32
2022-09-12T14:44:19.309Z,45.46
2022-09-12T14:46:48.518Z,45.34
2022-09-12T14:49:31.193Z,45.60
2022-09-12T14:52:00.954Z,46.84
2022-09-12T14:54:27.815Z,48.14
2022-09-12T14:56:57.636Z,48.86
2022-09-12T14:59:52.044Z,47.11
2022-09-12T15:02:52.030Z,46.27
2022-09-12T15:05:49.779Z,46.96
2022-09-12T15:08:37.077Z,45.49
2022-09-12T15:11:39.043Z,45.53
2022-09-12T15:14:40.057Z,44.97
2022-09-12T15:17:40.874Z,46.05
2022-09-12T15:20:28.092Z,45.77
2022-09-12T15:23:42.073Z,46.04
2022-09-12T15:26:26.502Z,45.17
2022-09-12T15:28:53.593Z,45.94
2022-09-12T15:31:30.617Z,46.33
2022-09-12T15:34:18.050Z,45.64
2022-09-12T15:36:59.804Z,46.29
2022-09-12T15:39:27.605Z,46.23
2022-09-12T15:41:54.842Z,46.12
2022-09-12T15:44:23.677Z,46.46
2022-09-12T15:46:50.679Z,46.41
2022-09-12T15:49:17.664Z,46.36
2022-09-12T15:51:44.543Z,47.04
2022-09-12T15:54:15.164Z,49.23
2022-09-12T15:56:42.315Z,50.56
2022-09-12T15:59:29.112Z,47.71
2022-09-12T16:02:30.177Z,48.57
2022-09-12T16:05:17.180Z,49.58
2022-09-12T16:07:44.899Z,51.84
2022-09-12T16:10:37.079Z,51.48
2022-09-12T16:13:38.094Z,52.17
2022-09-12T16:16:18.926Z,49.40
2022-09-12T16:18:46.079Z,50.11
2022-09-12T16:21:15.585Z,53.07
2022-09-12T16:23:44.518Z,52.30
2022-09-12T16:26:11.543Z,54.86
2022-09-12T16:28:39.017Z,54.70
2022-09-12T16:31:07.871Z,54.30
2022-09-12T16:33:55.116Z,57.17
2022-09-12T16:36:56.104Z,54.31
2022-09-12T16:39:36.765Z,54.06
2022-09-12T16:42:27.108Z,53.23
2022-09-12T16:45:08.133Z,52.02
2022-09-12T16:47:35.193Z,52.86
2022-09-12T16:50:15.114Z,53.48
2022-09-12T16:53:06.407Z,55.02
2022-09-12T16:55:33.246Z,55.21
2022-09-12T16:58:20.155Z,55.17
2022-09-12T17:01:23.164Z,55.34
2022-09-12T17:04:24.122Z,54.13
2022-09-12T17:07:04.710Z,53.22
2022-09-12T17:09:53.130Z,53.72
2022-09-12T17:12:54.120Z,53.02
2022-09-12T17:15:37.371Z,52.58
2022-09-12T17:18:04.239Z,52.02
2022-09-12T17:20:31.090Z,52.33
2022-09-12T17:23:18.165Z,52.01
2022-09-12T17:25:58.783Z,53.46
2022-09-12T17:28:26.198Z,56.31
2022-09-12T17:31:01.370Z,55.73
2022-09-12T17:33:48.217Z,55.55
2022-09-12T17:36:51.159Z,55.99
2022-09-12T17:39:32.337Z,56.63
2022-09-12T17:41:59.599Z,61.87
2022-09-12T17:44:29.261Z,60.84
2022-09-12T17:46:56.135Z,62.63
2022-09-12T17:49:23.107Z,63.77
2022-09-12T17:52:10.215Z,63.70
2022-09-12T17:54:50.694Z,62.27
2022-09-12T17:57:18.586Z,62.58
2022-09-12T18:00:05.459Z,62.92
2022-09-12T18:03:06.242Z,65.51
2022-09-12T18:05:48.039Z,70.53
2022-09-12T18:08:15.487Z,72.85
2022-09-12T18:11:03.241Z,69.44
2022-09-12T18:14:04.174Z,69.37
2022-09-12T18:16:45.744Z,67.31
2022-09-12T18:19:13.404Z,65.77
2022-09-12T18:21:41.103Z,65.69
2022-09-12T18:24:09.379Z,65.42
2022-09-12T18:26:56.187Z,65.41
2022-09-12T18:29:36.794Z,64.10
2022-09-12T18:32:03.768Z,63.94
2022-09-12T18:34:51.212Z,64.25
2022-09-12T18:37:47.359Z,64.44
2022-09-12T18:40:27.785Z,64.49
2022-09-12T18:43:15.204Z,65.14
2022-09-12T18:45:55.730Z,65.70
2022-09-12T18:48:22.713Z,66.85
2022-09-12T18:50:49.673Z,66.98
2022-09-12T18:53:16.612Z,67.31
2022-09-12T18:55:43.608Z,67.96
2022-09-12T18:58:30.239Z,68.40
2022-09-12T19:01:38.337Z,68.83
2022-09-12T19:04:39.233Z,68.02
2022-09-12T19:07:40.232Z,71.63
2022-09-12T19:10:41.245Z,73.34
2022-09-12T19:13:42.295Z,72.31
2022-09-12T19:16:25.347Z,71.44
2022-09-12T19:18:52.863Z,71.38
2022-09-12T19:21:29.320Z,70.54
2022-09-12T19:23:59.273Z,70.75
2022-09-12T19:26:47.248Z,71.28
2022-09-12T19:29:35.214Z,71.14
2022-09-12T19:32:02.619Z,70.83
2022-09-12T19:34:49.248Z,71.89
2022-09-12T19:37:29.980Z,73.19
2022-09-12T19:40:17.301Z,73.98
2022-09-12T19:43:18.244Z,75.33
2022-09-12T19:46:03.786Z,75.81
2022-09-12T19:48:30.874Z,75.87
2022-09-12T19:51:02.520Z,75.87
2022-09-12T19:53:49.270Z,78.09
2022-09-12T19:56:50.242Z,79.59
2022-09-12T19:59:51.285Z,81.95
2022-09-12T20:02:49.654Z,77.99
2022-09-12T20:05:16.621Z,76.16
2022-09-12T20:07:43.647Z,76.60
2022-09-12T20:10:30.247Z,78.29
2022-09-12T20:13:31.245Z,80.64
2022-09-12T20:16:40.298Z,80.10
2022-09-12T20:19:21.048Z,80.84
2022-09-12T20:21:47.953Z,80.53
2022-09-12T20:24:16.067Z,82.43
2022-09-12T20:26:43.217Z,81.92
2022-09-12T20:29:11.064Z,81.62
2022-09-12T20:31:58.290Z,80.78
2022-09-12T20:34:59.278Z,81.16
2022-09-12T20:37:40.778Z,81.71
2022-09-12T20:40:08.761Z,83.74
2022-09-12T20:42:56.277Z,85.28
2022-09-12T20:45:57.267Z,82.97
2022-09-12T20:48:40.907Z,85.83
2022-09-12T20:51:07.977Z,87.26
2022-09-12T20:53:35.626Z,92.09
2022-09-12T20:56:03.547Z,92.84
2022-09-12T20:58:50.283Z,93.25
2022-09-12T21:01:31.766Z,95.77
2022-09-12T21:04:19.410Z,97.90
2022-09-12T21:06:59.854Z,99.11
2022-09-12T21:09:47.313Z,100.00
2022-09-12T21:12:41.405Z,100.00
2022-09-12T21:15:42.300Z,100.00
2022-09-12T21:18:44.313Z,100.00
2022-09-12T21:21:25.253Z,100.00
2022-09-12T21:23:54.080Z,100.00
2022-09-12T21:26:21.108Z,100.00
2022-09-12T21:28:48.838Z,100.00
2022-09-12T21:31:15.750Z,100.00
2022-09-12T21:33:43.412Z,100.00
2022-09-12T21:36:10.410Z,100.00
2022-09-12T21:38:37.524Z,100.00
2022-09-12T21:41:13.207Z,100.00
2022-09-12T21:44:00.316Z,100.00
2022-09-12T21:46:40.907Z,100.00
2022-09-12T21:49:08.053Z,100.00
2022-09-12T21:51:35.005Z,100.00
2022-09-12T21:54:01.897Z,100.00
2022-09-12T21:56:28.875Z,99.72
2022-09-12T21:59:16.319Z,99.64
2022-09-12T22:02:18.336Z,100.00
2022-09-12T22:04:58.969Z,100.00
2022-09-12T22:07:25.922Z,100.00
2022-09-12T22:10:13.345Z,100.00
2022-09-12T22:12:54.006Z,99.18
2022-09-12T22:15:40.183Z,99.04
2022-09-12T22:18:07.801Z,100.00
2022-09-12T22:20:34.941Z,99.83
2022-09-12T22:23:24.543Z,100.00
2022-09-12T22:25:55.053Z,100.00
2022-09-12T22:28:22.674Z,100.00
2022-09-12T22:30:49.670Z,100.00
2022-09-12T22:33:36.395Z,100.00
2022-09-12T22:36:17.684Z,100.00
2022-09-12T22:38:44.965Z,100.00
2022-09-12T22:41:12.353Z,100.00
2022-09-12T22:43:59.399Z,100.00
2022-09-12T22:46:40.558Z,100.00
2022-09-12T22:49:07.840Z,100.00
2022-09-12T22:51:35.359Z,100.00
2022-09-12T22:54:02.527Z,100.00
2022-09-12T22:56:29.473Z,100.00
2022-09-12T22:59:16.395Z,100.00
2022-09-12T23:01:57.335Z,100.00
2022-09-12T23:04:24.275Z,100.00
2022-09-12T23:06:51.442Z,100.00
2022-09-12T23:09:38.453Z,100.00
2022-09-12T23:12:39.406Z,100.00
2022-09-12T23:15:40.414Z,100.00
2022-09-12T23:18:41.383Z,100.00
2022-09-12T23:21:22.344Z,100.00
2022-09-12T23:23:50.068Z,100.00
2022-09-12T23:26:24.470Z,100.00
2022-09-12T23:28:53.843Z,100.00
2022-09-12T23:31:23.240Z,100.00
2022-09-12T23:33:54.042Z,100.00
2022-09-12T23:36:21.449Z,100.00
2022-09-12T23:38:48.693Z,100.00
2022-09-12T23:41:36.402Z,100.00
2022-09-12T23:44:37.384Z,100.00
2022-09-12T23:47:18.499Z,100.00
2022-09-12T23:49:45.896Z,100.00
2022-09-12T23:52:13.034Z,100.00
2022-09-12T23:54:40.213Z,100.00
2022-09-12T23:57:07.168Z,100.00
2022-09-12T23:59:54.412Z,100.00
