createdAt,value
2022-11-12T00:00:56.540Z,77.49
2022-11-12T00:02:58.191Z,77.56
2022-11-12T00:04:59.708Z,77.25
2022-11-12T00:07:01.583Z,77.96
2022-11-12T00:09:04.523Z,77.43
2022-11-12T00:11:05.996Z,77.49
2022-11-12T00:13:07.530Z,77.26
2022-11-12T00:15:09.943Z,77.46
2022-11-12T00:17:11.416Z,77.98
2022-11-12T00:19:12.925Z,78.38
2022-11-12T00:21:14.377Z,76.57
2022-11-12T00:23:15.956Z,76.25
2022-11-12T00:25:18.888Z,78.09
2022-11-12T00:27:20.483Z,78.16
2022-11-12T00:29:21.915Z,77.79
2022-11-12T00:31:23.412Z,76.87
2022-11-12T00:33:24.853Z,78.17
2022-11-12T00:35:26.310Z,78.34
2022-11-12T00:37:27.788Z,77.84
2022-11-12T00:39:29.564Z,77.21
2022-11-12T00:41:32.364Z,75.86
2022-11-12T00:43:33.865Z,75.90
2022-11-12T00:45:35.311Z,76.90
2022-11-12T00:47:36.804Z,75.58
2022-11-12T00:49:38.277Z,77.04
2022-11-12T00:51:39.746Z,76.58
2022-11-12T00:53:41.235Z,77.24
2022-11-12T00:55:42.733Z,77.24
2022-11-12T00:57:45.579Z,77.69
2022-11-12T00:59:47.043Z,78.47
2022-11-12T01:01:48.496Z,78.36
2022-11-12T01:03:50.319Z,78.90
2022-11-12T01:05:51.827Z,79.05
2022-11-12T01:07:56.074Z,79.62
2022-11-12T01:09:57.711Z,79.72
2022-11-12T01:11:59.194Z,80.25
2022-11-12T01:14:05.448Z,80.13
2022-11-12T01:16:07.255Z,80.53
2022-11-12T01:18:08.730Z,80.63
2022-11-12T01:20:10.723Z,80.85
2022-11-12T01:22:20.552Z,81.53
2022-11-12T01:24:22.060Z,81.62
2022-11-12T01:26:24.384Z,81.88
2022-11-12T01:28:26.150Z,82.06
2022-11-12T01:30:29.188Z,81.98
2022-11-12T01:32:34.542Z,82.08
2022-11-12T01:34:36.049Z,82.35
2022-11-12T01:36:39.365Z,82.28
2022-11-12T01:38:42.494Z,82.08
2022-11-12T01:40:43.972Z,81.58
2022-11-12T01:42:51.450Z,81.49
2022-11-12T01:44:53.059Z,81.82
2022-11-12T01:47:01.296Z,81.47
2022-11-12T01:49:06.087Z,80.60
2022-11-12T01:51:09.853Z,80.81
2022-11-12T01:53:13.942Z,80.81
2022-11-12T01:55:19.809Z,80.02
2022-11-12T01:57:33.434Z,80.15
2022-11-12T01:59:41.843Z,80.09
2022-11-12T02:01:43.296Z,80.79
2022-11-12T02:03:46.137Z,81.25
2022-11-12T02:05:51.591Z,80.90
2022-11-12T02:07:53.300Z,81.48
2022-11-12T02:09:55.085Z,82.28
2022-11-12T02:11:56.642Z,82.84
2022-11-12T02:13:58.232Z,83.01
2022-11-12T02:15:59.797Z,83.05
2022-11-12T02:18:01.472Z,83.43
2022-11-12T02:20:08.380Z,83.66
2022-11-12T02:22:11.217Z,83.60
2022-11-12T02:24:33.936Z,83.54
2022-11-12T02:26:38.934Z,84.09
2022-11-12T02:28:40.541Z,84.20
2022-11-12T02:30:44.485Z,84.04
2022-11-12T02:32:45.980Z,84.14
2022-11-12T02:34:47.455Z,84.68
2022-11-12T02:36:48.992Z,84.90
2022-11-12T02:38:52.219Z,85.08
2022-11-12T02:40:53.753Z,84.83
2022-11-12T02:42:55.323Z,85.35
2022-11-12T02:44:56.861Z,84.39
2022-11-12T02:46:58.312Z,84.92
2022-11-12T02:48:59.756Z,85.01
2022-11-12T02:51:01.244Z,86.01
2022-11-12T02:53:02.733Z,85.33
2022-11-12T02:55:06.989Z,85.52
2022-11-12T02:57:08.469Z,85.49
2022-11-12T02:59:09.932Z,85.61
2022-11-12T03:01:11.621Z,84.61
2022-11-12T03:03:13.213Z,85.27
2022-11-12T03:05:14.840Z,84.99
2022-11-12T03:07:16.396Z,85.49
2022-11-12T03:09:17.884Z,84.95
2022-11-12T03:11:20.689Z,84.80
2022-11-12T03:13:22.205Z,84.63
2022-11-12T03:15:24.047Z,85.80
2022-11-12T03:17:25.497Z,85.44
2022-11-12T03:19:27.035Z,85.26
2022-11-12T03:21:28.492Z,85.67
2022-11-12T03:23:30.375Z,86.18
2022-11-12T03:25:32.340Z,85.52
2022-11-12T03:27:40.163Z,86.04
2022-11-12T03:29:41.606Z,85.62
2022-11-12T03:31:43.174Z,85.77
2022-11-12T03:33:44.703Z,86.02
2022-11-12T03:35:46.160Z,86.59
2022-11-12T03:37:48.076Z,86.73
2022-11-12T03:39:49.550Z,86.25
2022-11-12T03:41:50.999Z,86.68
2022-11-12T03:43:53.848Z,86.22
2022-11-12T03:45:55.331Z,86.32
2022-11-12T03:47:58.600Z,85.95
2022-11-12T03:50:00.079Z,86.18
2022-11-12T03:52:01.570Z,86.12
2022-11-12T03:54:03.306Z,85.99
2022-11-12T03:56:05.143Z,86.31
2022-11-12T03:58:06.625Z,86.94
2022-11-12T04:00:11.952Z,86.74
2022-11-12T04:02:13.470Z,86.82
2022-11-12T04:04:14.947Z,86.68
2022-11-12T04:06:16.937Z,86.47
2022-11-12T04:08:23.997Z,86.70
2022-11-12T04:10:25.547Z,87.07
2022-11-12T04:12:27.004Z,87.07
2022-11-12T04:14:28.601Z,86.76
2022-11-12T04:16:31.432Z,87.05
2022-11-12T04:18:35.613Z,86.54
2022-11-12T04:20:37.134Z,86.66
2022-11-12T04:22:38.590Z,86.40
2022-11-12T04:24:41.524Z,87.01
2022-11-12T04:26:43.017Z,86.30
2022-11-12T04:28:44.905Z,86.82
2022-11-12T04:30:46.373Z,86.76
2022-11-12T04:32:51.399Z,86.34
2022-11-12T04:34:53.278Z,86.62
2022-11-12T04:36:54.813Z,86.69
2022-11-12T04:38:56.305Z,86.24
2022-11-12T04:40:57.755Z,86.33
2022-11-12T04:42:59.464Z,86.39
2022-11-12T04:45:00.965Z,86.26
2022-11-12T04:47:02.501Z,87.05
2022-11-12T04:49:05.311Z,86.88
2022-11-12T04:51:06.807Z,86.48
2022-11-12T04:53:08.297Z,87.08
2022-11-12T04:55:10.336Z,86.86
2022-11-12T04:57:11.910Z,86.77
2022-11-12T04:59:13.416Z,87.00
2022-11-12T05:01:14.968Z,86.79
2022-11-12T05:03:16.683Z,87.09
2022-11-12T05:05:19.565Z,87.44
2022-11-12T05:07:21.192Z,87.61
2022-11-12T05:09:24.882Z,87.22
2022-11-12T05:11:26.349Z,87.29
2022-11-12T05:13:27.840Z,86.93
2022-11-12T05:15:30.640Z,87.71
2022-11-12T05:17:32.125Z,86.82
2022-11-12T05:19:33.652Z,86.63
2022-11-12T05:21:42.200Z,86.79
2022-11-12T05:23:44.921Z,87.42
2022-11-12T05:25:47.938Z,87.66
2022-11-12T05:27:49.676Z,87.45
2022-11-12T05:29:51.352Z,87.47
2022-11-12T05:31:52.860Z,87.08
2022-11-12T05:33:54.372Z,87.25
2022-11-12T05:35:56.194Z,87.25
2022-11-12T05:37:59.267Z,87.66
2022-11-12T05:40:00.788Z,87.62
2022-11-12T05:42:17.457Z,86.96
2022-11-12T05:44:25.232Z,87.46
2022-11-12T05:46:26.684Z,88.24
2022-11-12T05:48:28.334Z,88.18
2022-11-12T05:50:39.969Z,87.54
2022-11-12T05:52:52.196Z,87.80
2022-11-12T05:54:55.041Z,87.37
2022-11-12T05:56:56.478Z,87.46
2022-11-12T05:58:58.006Z,87.49
2022-11-12T06:00:59.892Z,87.49
2022-11-12T06:03:01.356Z,87.70
2022-11-12T06:05:03.006Z,87.55
2022-11-12T06:07:04.502Z,87.32
2022-11-12T06:09:06.051Z,87.86
2022-11-12T06:11:08.912Z,87.59
2022-11-12T06:13:10.408Z,87.73
2022-11-12T06:15:11.869Z,87.14
2022-11-12T06:17:13.372Z,87.82
2022-11-12T06:19:14.833Z,87.72
2022-11-12T06:21:16.307Z,87.71
2022-11-12T06:23:17.796Z,87.14
2022-11-12T06:25:19.270Z,87.55
2022-11-12T06:27:22.204Z,87.31
2022-11-12T06:29:23.747Z,87.11
2022-11-12T06:31:25.223Z,86.80
2022-11-12T06:33:26.705Z,87.41
2022-11-12T06:35:28.156Z,87.39
2022-11-12T06:37:29.676Z,86.89
2022-11-12T06:39:31.180Z,87.19
2022-11-12T06:41:32.668Z,86.88
2022-11-12T06:43:35.790Z,86.41
2022-11-12T06:45:37.374Z,86.71
2022-11-12T06:47:38.823Z,86.78
2022-11-12T06:49:40.346Z,87.11
2022-11-12T06:51:41.785Z,86.39
2022-11-12T06:53:43.564Z,86.39
2022-11-12T06:55:45.037Z,86.58
2022-11-12T06:57:51.501Z,86.74
2022-11-12T06:59:54.308Z,86.55
2022-11-12T07:01:55.860Z,87.18
2022-11-12T07:04:01.679Z,87.16
2022-11-12T07:06:08.437Z,86.58
2022-11-12T07:08:09.999Z,86.73
2022-11-12T07:10:11.476Z,86.90
2022-11-12T07:12:13.008Z,86.44
2022-11-12T07:14:14.482Z,86.51
2022-11-12T07:16:17.506Z,86.23
2022-11-12T07:18:19.044Z,86.15
2022-11-12T07:20:20.534Z,86.21
2022-11-12T07:22:21.976Z,85.35
2022-11-12T07:24:23.480Z,84.93
2022-11-12T07:26:26.595Z,85.03
2022-11-12T07:28:28.712Z,85.59
2022-11-12T07:30:30.413Z,85.09
2022-11-12T07:32:35.311Z,85.88
2022-11-12T07:34:40.116Z,85.96
2022-11-12T07:36:41.587Z,86.12
2022-11-12T07:38:44.019Z,85.65
2022-11-12T07:40:45.514Z,86.03
2022-11-12T07:42:46.971Z,85.67
2022-11-12T07:44:48.408Z,85.66
2022-11-12T07:46:49.899Z,85.87
2022-11-12T07:48:53.773Z,86.03
2022-11-12T07:50:59.831Z,85.70
2022-11-12T07:53:01.300Z,84.55
2022-11-12T07:55:02.915Z,84.67
2022-11-12T07:57:04.434Z,84.21
2022-11-12T07:59:05.880Z,83.56
2022-11-12T08:01:08.624Z,82.88
2022-11-12T08:03:10.115Z,82.66
2022-11-12T08:05:17.617Z,82.57
2022-11-12T08:07:21.838Z,81.81
2022-11-12T08:09:23.403Z,81.03
2022-11-12T08:11:25.120Z,80.60
2022-11-12T08:13:26.581Z,80.73
2022-11-12T08:15:28.061Z,80.46
2022-11-12T08:17:29.550Z,80.56
2022-11-12T08:19:31.004Z,80.28
2022-11-12T08:21:33.855Z,80.05
2022-11-12T08:23:35.398Z,80.21
2022-11-12T08:25:36.952Z,79.59
2022-11-12T08:27:38.449Z,79.93
2022-11-12T08:29:39.915Z,79.57
2022-11-12T08:31:41.408Z,79.67
2022-11-12T08:33:43.232Z,78.92
2022-11-12T08:35:44.708Z,78.21
2022-11-12T08:37:47.547Z,78.46
2022-11-12T08:39:49.032Z,78.41
2022-11-12T08:41:50.498Z,78.11
2022-11-12T08:43:51.948Z,77.18
2022-11-12T08:45:53.696Z,77.85
2022-11-12T08:47:59.272Z,77.88
2022-11-12T08:50:00.772Z,77.56
2022-11-12T08:52:02.212Z,77.54
2022-11-12T08:54:05.196Z,77.27
2022-11-12T08:56:07.020Z,76.53
2022-11-12T08:58:08.948Z,76.83
2022-11-12T09:00:12.392Z,76.71
2022-11-12T09:02:13.969Z,77.32
2022-11-12T09:04:15.432Z,76.65
2022-11-12T09:06:17.324Z,77.20
2022-11-12T09:08:21.860Z,77.36
2022-11-12T09:10:24.837Z,78.85
2022-11-12T09:12:26.460Z,79.38
2022-11-12T09:14:27.955Z,79.21
2022-11-12T09:16:29.470Z,80.12
2022-11-12T09:18:31.470Z,79.21
2022-11-12T09:20:33.454Z,76.84
2022-11-12T09:22:34.973Z,75.77
2022-11-12T09:24:36.426Z,75.03
2022-11-12T09:26:39.297Z,73.74
2022-11-12T09:28:40.788Z,74.80
2022-11-12T09:30:43.905Z,74.29
2022-11-12T09:32:45.452Z,74.68
2022-11-12T09:34:46.887Z,75.26
2022-11-12T09:36:48.364Z,75.13
2022-11-12T09:38:50.588Z,74.73
2022-11-12T09:41:06.513Z,73.40
2022-11-12T09:43:20.757Z,71.99
2022-11-12T09:45:26.586Z,71.23
2022-11-12T09:47:32.553Z,70.39
2022-11-12T09:49:39.218Z,68.97
2022-11-12T09:51:48.265Z,68.48
2022-11-12T09:53:54.917Z,68.11
2022-11-12T09:55:56.392Z,68.76
2022-11-12T09:57:57.923Z,68.09
2022-11-12T10:00:01.115Z,67.30
2022-11-12T10:02:24.202Z,67.11
2022-11-12T10:04:43.981Z,66.47
2022-11-12T10:06:48.538Z,66.83
2022-11-12T10:08:52.964Z,67.06
2022-11-12T10:11:02.454Z,66.39
2022-11-12T10:13:15.530Z,65.86
2022-11-12T10:15:36.979Z,63.23
2022-11-12T10:17:45.487Z,62.36
2022-11-12T10:19:59.102Z,61.37
2022-11-12T10:22:15.005Z,62.84
2022-11-12T10:24:16.620Z,60.80
2022-11-12T10:26:20.028Z,62.10
2022-11-12T10:28:34.249Z,60.89
2022-11-12T10:30:42.745Z,60.88
2022-11-12T10:32:45.995Z,62.08
2022-11-12T10:34:47.519Z,60.21
2022-11-12T10:36:52.315Z,60.06
2022-11-12T10:38:56.797Z,58.83
2022-11-12T10:41:00.976Z,59.11
2022-11-12T10:43:05.512Z,58.03
2022-11-12T10:45:20.511Z,60.62
2022-11-12T10:47:26.961Z,59.54
2022-11-12T10:49:28.432Z,59.46
2022-11-12T10:51:33.022Z,58.85
2022-11-12T10:53:39.174Z,56.86
2022-11-12T10:55:55.711Z,56.10
2022-11-12T10:58:15.237Z,57.50
2022-11-12T11:00:21.238Z,56.08
2022-11-12T11:02:24.260Z,53.29
2022-11-12T11:04:31.316Z,55.57
2022-11-12T11:06:33.149Z,55.86
2022-11-12T11:08:38.238Z,54.22
2022-11-12T11:10:39.909Z,53.65
2022-11-12T11:12:41.436Z,54.62
2022-11-12T11:14:42.915Z,51.29
2022-11-12T11:16:49.815Z,50.35
2022-11-12T11:18:55.975Z,49.67
2022-11-12T11:21:06.153Z,50.50
2022-11-12T11:23:14.597Z,45.58
2022-11-12T11:25:22.132Z,46.20
2022-11-12T11:27:32.597Z,47.19
2022-11-12T11:30:00.504Z,49.29
2022-11-12T11:32:16.442Z,51.63
2022-11-12T11:34:35.396Z,52.84
2022-11-12T11:36:46.120Z,51.26
2022-11-12T11:38:59.096Z,52.06
2022-11-12T11:41:14.178Z,51.77
2022-11-12T11:43:32.606Z,52.72
2022-11-12T11:45:47.040Z,53.03
2022-11-12T11:48:02.472Z,48.75
2022-11-12T11:50:27.489Z,52.09
2022-11-12T11:52:45.129Z,49.76
2022-11-12T11:54:59.813Z,49.62
2022-11-12T11:57:09.798Z,50.00
2022-11-12T11:59:26.033Z,50.80
2022-11-12T12:01:37.924Z,50.81
2022-11-12T12:03:50.541Z,50.33
2022-11-12T12:06:09.987Z,48.43
2022-11-12T12:08:19.219Z,51.93
2022-11-12T12:10:40.222Z,52.87
2022-11-12T12:12:57.509Z,51.12
2022-11-12T12:15:19.240Z,49.68
2022-11-12T12:17:36.872Z,49.57
2022-11-12T12:19:50.855Z,49.01
2022-11-12T12:21:55.123Z,48.94
2022-11-12T12:24:01.296Z,48.21
2022-11-12T12:28:39.819Z,47.00
2022-11-12T12:30:45.656Z,46.87
2022-11-12T12:32:53.149Z,47.16
2022-11-12T12:35:02.441Z,46.77
2022-11-12T12:37:12.625Z,48.17
2022-11-12T12:39:17.785Z,48.39
2022-11-12T12:41:24.220Z,46.47
2022-11-12T12:43:32.983Z,45.17
2022-11-12T12:45:40.479Z,44.86
2022-11-12T12:47:44.132Z,45.07
2022-11-12T12:49:47.688Z,47.18
2022-11-12T12:51:53.033Z,45.95
2022-11-12T12:53:58.509Z,42.40
2022-11-12T12:56:01.283Z,45.15
2022-11-12T12:58:02.891Z,44.25
2022-11-12T13:00:25.796Z,43.99
2022-11-12T13:02:27.377Z,42.04
2022-11-12T13:04:51.920Z,43.18
2022-11-12T13:06:54.681Z,42.32
2022-11-12T13:09:01.992Z,41.64
2022-11-12T13:11:03.521Z,39.64
2022-11-12T13:15:49.444Z,44.45
2022-11-12T13:17:51.138Z,44.46
2022-11-12T13:20:18.271Z,44.68
2022-11-12T13:22:48.069Z,46.52
2022-11-12T13:28:07.203Z,47.38
2022-11-12T13:30:09.639Z,50.85
2022-11-12T13:32:35.061Z,46.45
2022-11-12T13:34:36.637Z,48.16
2022-11-12T13:36:38.195Z,48.67
2022-11-12T13:38:40.422Z,49.54
2022-11-12T13:40:45.911Z,50.63
2022-11-12T13:42:47.534Z,52.84
2022-11-12T13:44:53.427Z,49.46
2022-11-12T13:46:57.545Z,52.11
2022-11-12T13:49:01.495Z,55.39
2022-11-12T13:51:06.478Z,53.17
2022-11-12T13:53:10.674Z,52.44
2022-11-12T13:55:15.107Z,54.68
2022-11-12T13:57:30.649Z,55.85
2022-11-12T13:59:32.168Z,55.03
2022-11-12T14:01:34.124Z,54.84
2022-11-12T14:03:42.087Z,55.95
2022-11-12T14:05:48.164Z,57.43
2022-11-12T14:13:05.925Z,58.27
2022-11-12T14:15:20.323Z,59.24
2022-11-12T14:17:31.024Z,60.62
2022-11-12T14:20:03.763Z,60.49
2022-11-12T14:22:14.295Z,61.07
2022-11-12T14:24:15.798Z,61.31
2022-11-12T14:26:33.886Z,62.32
2022-11-12T14:28:37.518Z,62.48
2022-11-12T14:30:44.015Z,62.18
2022-11-12T14:32:47.309Z,63.28
2022-11-12T14:34:48.799Z,63.05
2022-11-12T14:36:50.402Z,62.61
2022-11-12T14:38:55.106Z,62.14
2022-11-12T14:40:58.336Z,62.87
2022-11-12T14:42:59.884Z,63.50
2022-11-12T14:45:03.042Z,62.77
2022-11-12T14:47:04.925Z,63.50
2022-11-12T14:49:15.234Z,62.19
2022-11-12T14:51:17.916Z,63.48
2022-11-12T14:53:25.289Z,64.25
2022-11-12T14:55:30.513Z,64.03
2022-11-12T14:57:32.424Z,64.19
2022-11-12T14:59:34.090Z,64.77
2022-11-12T15:04:04.224Z,65.41
2022-11-12T15:06:10.842Z,65.03
2022-11-12T15:08:12.473Z,65.54
2022-11-12T15:10:34.944Z,66.50
2022-11-12T15:12:36.533Z,66.89
2022-11-12T15:14:38.371Z,66.24
2022-11-12T15:16:43.448Z,65.23
2022-11-12T15:19:14.087Z,66.59
2022-11-12T15:21:24.462Z,67.77
2022-11-12T15:23:26.409Z,66.74
2022-11-12T15:25:30.533Z,68.32
2022-11-12T15:27:35.378Z,68.79
2022-11-12T15:29:36.892Z,69.33
2022-11-12T15:31:45.906Z,69.21
2022-11-12T15:33:47.396Z,69.81
2022-11-12T15:35:56.789Z,69.77
2022-11-12T15:38:01.238Z,69.15
2022-11-12T15:40:10.878Z,68.80
2022-11-12T15:42:16.594Z,69.29
2022-11-12T15:44:18.153Z,69.07
2022-11-12T15:46:19.740Z,70.20
2022-11-12T15:48:22.867Z,70.74
2022-11-12T15:50:24.927Z,69.70
2022-11-12T15:52:26.679Z,69.54
2022-11-12T15:54:28.160Z,70.65
2022-11-12T15:56:29.953Z,69.78
2022-11-12T15:58:33.949Z,70.03
2022-11-12T16:00:38.263Z,70.60
2022-11-12T16:02:39.819Z,70.62
2022-11-12T16:04:42.649Z,70.57
2022-11-12T16:06:44.206Z,71.48
2022-11-12T16:08:45.730Z,71.39
2022-11-12T16:10:48.128Z,71.99
2022-11-12T16:12:51.646Z,72.30
2022-11-12T16:14:53.202Z,72.18
2022-11-12T16:16:54.836Z,72.64
2022-11-12T16:18:56.337Z,74.09
2022-11-12T16:20:59.066Z,74.16
2022-11-12T16:23:01.024Z,73.56
2022-11-12T16:25:02.517Z,73.27
2022-11-12T16:27:03.927Z,73.95
2022-11-12T16:29:11.628Z,73.89
2022-11-12T16:31:13.118Z,73.21
2022-11-12T16:33:14.506Z,74.33
2022-11-12T16:35:16.977Z,73.97
2022-11-12T16:37:19.841Z,74.27
2022-11-12T16:39:21.383Z,74.23
2022-11-12T16:41:22.684Z,74.43
2022-11-12T16:43:24.386Z,73.84
2022-11-12T16:45:33.952Z,74.70
2022-11-12T16:47:35.467Z,75.26
2022-11-12T16:49:38.812Z,75.70
2022-11-12T16:51:41.040Z,75.55
2022-11-12T16:53:44.120Z,75.14
2022-11-12T16:55:45.610Z,75.14
2022-11-12T16:57:47.238Z,74.70
2022-11-12T16:59:48.754Z,74.73
2022-11-12T17:01:50.238Z,74.97
2022-11-12T17:03:52.622Z,74.56
2022-11-12T17:05:54.369Z,75.46
2022-11-12T17:07:57.883Z,74.59
2022-11-12T17:10:00.812Z,75.25
2022-11-12T17:12:02.363Z,75.70
2022-11-12T17:14:04.265Z,75.87
2022-11-12T17:16:06.852Z,76.38
2022-11-12T17:18:08.329Z,76.73
2022-11-12T17:20:10.359Z,76.22
2022-11-12T17:22:11.864Z,76.55
2022-11-12T17:24:13.339Z,76.77
2022-11-12T17:26:18.497Z,76.93
2022-11-12T17:28:20.025Z,77.05
2022-11-12T17:30:21.574Z,76.98
2022-11-12T17:32:22.921Z,78.17
2022-11-12T17:34:24.526Z,77.69
2022-11-12T17:36:26.870Z,77.64
2022-11-12T17:38:28.845Z,78.68
2022-11-12T17:40:30.348Z,78.37
2022-11-12T17:42:33.191Z,78.88
2022-11-12T17:44:34.716Z,78.41
2022-11-12T17:46:36.418Z,78.89
2022-11-12T17:48:38.018Z,78.25
2022-11-12T17:50:39.537Z,78.87
2022-11-12T17:52:41.061Z,78.52
2022-11-12T17:54:42.570Z,78.91
2022-11-12T17:56:44.178Z,78.68
2022-11-12T17:58:47.029Z,78.77
2022-11-12T18:00:48.650Z,79.21
2022-11-12T18:02:50.034Z,78.89
2022-11-12T18:04:51.580Z,78.06
2022-11-12T18:06:53.109Z,78.81
2022-11-12T18:08:56.125Z,77.61
2022-11-12T18:10:57.714Z,77.13
2022-11-12T18:12:59.217Z,77.94
2022-11-12T18:15:02.101Z,77.83
2022-11-12T18:17:03.625Z,77.83
2022-11-12T18:19:05.205Z,77.51
2022-11-12T18:21:06.755Z,77.79
2022-11-12T18:23:08.680Z,77.72
2022-11-12T18:25:10.411Z,77.95
2022-11-12T18:27:11.738Z,77.70
2022-11-12T18:29:13.295Z,77.88
2022-11-12T18:31:16.201Z,77.88
2022-11-12T18:33:17.699Z,77.77
2022-11-12T18:35:19.219Z,78.53
2022-11-12T18:37:20.684Z,78.20
2022-11-12T18:39:22.165Z,77.70
2022-11-12T18:41:25.316Z,77.40
2022-11-12T18:43:27.017Z,76.98
2022-11-12T18:45:28.750Z,76.32
2022-11-12T18:47:31.684Z,77.51
2022-11-12T18:49:33.166Z,77.76
2022-11-12T18:51:34.683Z,77.02
2022-11-12T18:53:37.588Z,76.26
2022-11-12T18:55:39.110Z,76.09
2022-11-12T18:57:41.077Z,76.79
2022-11-12T18:59:42.817Z,76.55
2022-11-12T19:01:44.184Z,77.02
2022-11-12T19:03:47.384Z,76.55
2022-11-12T19:05:48.935Z,75.89
2022-11-12T19:07:50.524Z,76.44
2022-11-12T19:09:52.175Z,77.03
2022-11-12T19:11:53.705Z,76.82
2022-11-12T19:13:55.756Z,76.29
2022-11-12T19:16:03.978Z,75.97
2022-11-12T19:18:05.555Z,76.57
2022-11-12T19:20:09.873Z,76.88
2022-11-12T19:22:11.395Z,77.24
2022-11-12T19:24:12.960Z,77.02
2022-11-12T19:26:16.989Z,76.58
2022-11-12T19:28:18.471Z,76.37
2022-11-12T19:30:19.991Z,76.50
2022-11-12T19:32:21.547Z,75.36
2022-11-12T19:34:23.063Z,76.25
2022-11-12T19:36:27.090Z,76.27
2022-11-12T19:38:29.028Z,76.41
2022-11-12T19:40:30.947Z,76.72
2022-11-12T19:42:32.501Z,76.15
2022-11-12T19:44:34.073Z,75.48
2022-11-12T19:46:36.168Z,75.24
2022-11-12T19:48:38.164Z,75.41
2022-11-12T19:50:39.787Z,75.02
2022-11-12T19:52:42.678Z,74.92
2022-11-12T19:54:44.225Z,75.02
2022-11-12T19:56:45.718Z,75.13
2022-11-12T19:58:48.514Z,75.40
2022-11-12T20:00:50.094Z,75.41
2022-11-12T20:02:51.742Z,75.55
2022-11-12T20:04:53.324Z,75.39
2022-11-12T20:06:54.826Z,74.82
2022-11-12T20:08:59.262Z,74.46
2022-11-12T20:11:01.248Z,74.60
2022-11-12T20:13:02.785Z,74.41
2022-11-12T20:15:04.858Z,74.81
2022-11-12T20:17:06.414Z,74.45
2022-11-12T20:19:07.959Z,74.16
2022-11-12T20:21:09.672Z,74.86
2022-11-12T20:23:11.147Z,72.38
2022-11-12T20:25:14.092Z,72.80
2022-11-12T20:27:15.629Z,74.04
2022-11-12T20:29:17.112Z,72.88
2022-11-12T20:31:20.301Z,72.37
2022-11-12T20:33:21.773Z,71.97
2022-11-12T20:35:23.273Z,71.75
2022-11-12T20:37:24.712Z,72.13
2022-11-12T20:39:26.221Z,71.95
2022-11-12T20:41:29.259Z,72.13
2022-11-12T20:43:31.015Z,72.04
2022-11-12T20:45:32.466Z,71.57
2022-11-12T20:47:33.978Z,71.86
2022-11-12T20:49:35.465Z,72.51
2022-11-12T20:51:36.931Z,72.03
2022-11-12T20:53:38.418Z,72.22
2022-11-12T20:55:39.937Z,71.60
2022-11-12T20:57:42.753Z,70.53
2022-11-12T20:59:44.232Z,71.61
2022-11-12T21:01:45.793Z,72.40
2022-11-12T21:05:48.289Z,69.74
2022-11-12T21:07:49.920Z,69.42
2022-11-12T21:09:51.403Z,69.62
2022-11-12T21:11:53.045Z,70.12
2022-11-12T21:13:54.654Z,70.44
2022-11-12T21:15:56.264Z,71.30
2022-11-12T21:17:57.724Z,72.19
2022-11-12T21:19:59.176Z,72.27
2022-11-12T21:22:01.995Z,72.22
2022-11-12T21:24:05.248Z,71.93
2022-11-12T21:26:09.508Z,70.61
2022-11-12T21:28:10.952Z,71.32
2022-11-12T21:30:12.423Z,71.92
2022-11-12T21:32:13.890Z,71.56
2022-11-12T21:34:15.318Z,71.92
2022-11-12T21:36:16.943Z,73.58
2022-11-12T21:38:19.787Z,71.79
2022-11-12T21:40:21.303Z,71.24
2022-11-12T21:42:22.794Z,71.69
2022-11-12T21:44:24.250Z,72.80
2022-11-12T21:46:27.645Z,71.53
2022-11-12T21:48:29.539Z,73.82
2022-11-12T21:50:31.353Z,72.56
2022-11-12T21:52:32.841Z,72.97
2022-11-12T21:54:35.672Z,72.53
2022-11-12T21:56:37.161Z,72.15
2022-11-12T21:58:39.068Z,73.27
2022-11-12T22:00:42.375Z,74.00
2022-11-12T22:02:44.332Z,72.96
2022-11-12T22:04:45.837Z,71.67
2022-11-12T22:06:47.425Z,72.41
2022-11-12T22:08:51.471Z,72.48
2022-11-12T22:11:00.482Z,71.63
2022-11-12T22:13:27.737Z,72.28
2022-11-12T22:15:29.351Z,70.73
2022-11-12T22:17:32.774Z,71.17
2022-11-12T22:19:34.245Z,71.86
2022-11-12T22:21:39.912Z,71.19
2022-11-12T22:23:41.773Z,71.04
2022-11-12T22:25:43.260Z,71.98
2022-11-12T22:27:46.067Z,70.60
2022-11-12T22:29:47.487Z,70.57
2022-11-12T22:31:48.961Z,71.16
2022-11-12T22:33:50.543Z,69.29
2022-11-12T22:35:52.031Z,69.67
2022-11-12T22:37:54.652Z,68.12
2022-11-12T22:39:56.131Z,66.42
2022-11-12T22:41:57.581Z,67.97
2022-11-12T22:44:02.161Z,68.07
2022-11-12T22:46:05.276Z,67.43
2022-11-12T22:48:06.776Z,68.75
2022-11-12T22:50:09.505Z,67.52
2022-11-12T22:52:10.945Z,67.62
2022-11-12T22:54:12.398Z,65.99
2022-11-12T22:56:16.031Z,65.91
2022-11-12T22:58:17.484Z,66.03
2022-11-12T23:00:29.298Z,65.14
2022-11-12T23:02:30.774Z,64.29
2022-11-12T23:04:32.226Z,64.75
2022-11-12T23:06:33.694Z,64.35
2022-11-12T23:08:35.152Z,64.56
2022-11-12T23:10:39.371Z,65.05
2022-11-12T23:12:43.134Z,66.77
2022-11-12T23:14:44.606Z,67.50
2022-11-12T23:16:47.424Z,67.43
2022-11-12T23:18:50.200Z,68.58
2022-11-12T23:20:51.688Z,69.84
2022-11-12T23:22:53.134Z,68.09
2022-11-12T23:24:54.573Z,68.26
2022-11-12T23:26:56.029Z,69.20
2022-11-12T23:29:00.320Z,68.77
2022-11-12T23:31:02.156Z,69.72
2022-11-12T23:33:05.031Z,67.29
2022-11-12T23:35:07.181Z,67.56
2022-11-12T23:37:08.676Z,70.33
2022-11-12T23:39:10.164Z,70.25
2022-11-12T23:41:13.461Z,69.17
2022-11-12T23:43:14.899Z,69.84
2022-11-12T23:45:16.537Z,70.56
2022-11-12T23:47:18.041Z,70.29
2022-11-12T23:49:20.843Z,72.17
2022-11-12T23:51:22.900Z,72.04
2022-11-12T23:53:24.200Z,71.71
2022-11-12T23:55:29.054Z,70.32
2022-11-12T23:57:30.848Z,70.32
2022-11-12T23:59:32.309Z,71.35
