createdAt,value
2022-08-23T00:00:42.027Z,93.23
2022-08-23T00:01:46.970Z,93.43
2022-08-23T00:02:49.398Z,93.30
2022-08-23T00:03:53.449Z,93.45
2022-08-23T00:05:07.438Z,91.77
2022-08-23T00:06:10.896Z,91.19
2022-08-23T00:07:15.880Z,91.42
2022-08-23T00:08:18.089Z,91.08
2022-08-23T00:09:22.995Z,91.64
2022-08-23T00:10:25.213Z,91.05
2022-08-23T00:11:47.658Z,90.74
2022-08-23T00:12:50.390Z,91.34
2022-08-23T00:13:52.752Z,92.16
2022-08-23T00:14:55.510Z,91.65
2022-08-23T00:15:58.485Z,90.82
2022-08-23T00:17:02.137Z,89.89
2022-08-23T00:18:04.586Z,90.23
2022-08-23T00:19:08.178Z,89.55
2022-08-23T00:20:14.113Z,89.65
2022-08-23T00:21:17.002Z,89.17
2022-08-23T00:22:19.183Z,89.12
2022-08-23T00:23:21.399Z,88.28
2022-08-23T00:24:25.570Z,88.39
2022-08-23T00:25:27.794Z,87.90
2022-08-23T00:27:16.681Z,86.47
2022-08-23T00:28:18.942Z,86.83
2022-08-23T00:29:22.747Z,86.30
2022-08-23T00:30:26.822Z,86.45
2022-08-23T00:31:28.986Z,85.57
2022-08-23T00:32:35.190Z,85.75
2022-08-23T00:33:37.367Z,86.24
2022-08-23T00:34:40.889Z,85.62
2022-08-23T00:35:43.275Z,84.52
2022-08-23T00:36:46.453Z,83.52
2022-08-23T00:37:51.588Z,83.47
2022-08-23T00:39:12.425Z,83.17
2022-08-23T00:40:17.823Z,83.13
2022-08-23T00:41:20.062Z,82.15
2022-08-23T00:43:01.098Z,80.98
2022-08-23T00:44:23.706Z,80.98
2022-08-23T00:46:09.954Z,80.78
2022-08-23T00:47:32.819Z,81.15
2022-08-23T00:48:35.947Z,81.10
2022-08-23T00:49:39.158Z,81.91
2022-08-23T00:50:51.709Z,81.86
2022-08-23T00:52:07.578Z,81.43
2022-08-23T00:53:15.684Z,81.18
2022-08-23T00:54:19.810Z,81.20
2022-08-23T00:55:22.170Z,81.18
2022-08-23T00:56:27.818Z,81.28
2022-08-23T00:57:33.094Z,80.73
2022-08-23T00:58:36.127Z,81.22
2022-08-23T00:59:38.706Z,80.71
2022-08-23T01:00:41.210Z,80.66
2022-08-23T01:01:44.163Z,80.45
2022-08-23T01:02:49.338Z,80.62
2022-08-23T01:04:04.197Z,80.40
2022-08-23T01:05:07.873Z,80.80
2022-08-23T01:06:12.205Z,80.42
2022-08-23T01:07:35.159Z,79.69
2022-08-23T01:08:39.528Z,80.52
2022-08-23T01:09:44.809Z,80.24
2022-08-23T01:10:53.430Z,80.14
2022-08-23T01:12:05.388Z,77.83
2022-08-23T01:13:18.108Z,78.81
2022-08-23T01:15:00.848Z,78.19
2022-08-23T01:16:07.585Z,78.86
2022-08-23T01:17:31.911Z,77.79
2022-08-23T01:18:34.677Z,78.67
2022-08-23T01:19:41.042Z,78.65
2022-08-23T01:20:54.470Z,78.64
2022-08-23T01:22:09.270Z,78.10
2022-08-23T01:23:37.683Z,76.68
2022-08-23T01:25:06.553Z,77.59
2022-08-23T01:26:05.405Z,77.80
2022-08-23T01:27:08.906Z,77.52
2022-08-23T01:28:11.730Z,78.05
2022-08-23T01:29:14.100Z,79.03
2022-08-23T01:30:24.141Z,77.93
2022-08-23T01:31:27.332Z,77.33
2022-08-23T01:32:29.865Z,77.88
2022-08-23T01:33:32.153Z,78.42
2022-08-23T01:34:35.201Z,78.02
2022-08-23T01:35:47.625Z,77.62
2022-08-23T01:36:49.690Z,76.33
2022-08-23T01:37:51.887Z,77.26
2022-08-23T01:38:54.630Z,77.71
2022-08-23T01:39:57.546Z,78.19
2022-08-23T01:41:00.083Z,77.75
2022-08-23T01:42:02.719Z,78.00
2022-08-23T01:43:13.590Z,79.07
2022-08-23T01:44:16.602Z,78.53
2022-08-23T01:45:19.103Z,78.47
2022-08-23T01:46:23.073Z,78.29
2022-08-23T01:47:25.434Z,78.22
2022-08-23T01:48:28.473Z,78.42
2022-08-23T01:49:32.574Z,77.47
2022-08-23T01:51:43.470Z,76.96
2022-08-23T01:52:46.635Z,77.19
2022-08-23T01:53:50.632Z,76.76
2022-08-23T01:54:53.273Z,76.49
2022-08-23T01:55:55.930Z,76.24
2022-08-23T01:56:58.947Z,76.30
2022-08-23T01:58:03.601Z,76.24
2022-08-23T02:00:34.016Z,75.61
2022-08-23T02:01:36.960Z,75.85
2022-08-23T02:02:39.163Z,75.81
2022-08-23T02:03:41.579Z,75.58
2022-08-23T02:04:43.764Z,75.90
2022-08-23T02:05:46.103Z,75.53
2022-08-23T02:06:48.500Z,75.49
2022-08-23T02:08:17.709Z,76.09
2022-08-23T02:09:20.224Z,76.52
2022-08-23T02:10:23.012Z,76.66
2022-08-23T02:11:26.852Z,76.74
2022-08-23T02:12:29.945Z,77.17
2022-08-23T02:13:44.067Z,77.34
2022-08-23T02:14:47.827Z,77.23
2022-08-23T02:15:58.405Z,77.40
2022-08-23T02:17:04.298Z,77.35
2022-08-23T02:18:07.917Z,77.66
2022-08-23T02:19:12.973Z,77.99
2022-08-23T02:20:15.270Z,78.13
2022-08-23T02:21:17.789Z,77.98
2022-08-23T02:22:20.343Z,78.18
2022-08-23T02:23:22.893Z,77.90
2022-08-23T02:24:26.104Z,78.30
2022-08-23T02:25:28.501Z,78.72
2022-08-23T02:26:31.429Z,79.05
2022-08-23T02:27:34.116Z,79.57
2022-08-23T02:28:36.542Z,79.46
2022-08-23T02:29:39.799Z,79.62
2022-08-23T02:30:45.799Z,79.43
2022-08-23T02:31:49.839Z,79.71
2022-08-23T02:32:52.406Z,79.69
2022-08-23T02:33:56.081Z,79.80
2022-08-23T02:35:05.251Z,79.77
2022-08-23T02:36:09.659Z,79.61
2022-08-23T02:37:13.783Z,80.29
2022-08-23T02:38:18.201Z,80.80
2022-08-23T02:39:20.840Z,80.81
2022-08-23T02:40:23.096Z,80.51
2022-08-23T02:41:25.662Z,81.24
2022-08-23T02:42:29.309Z,80.95
2022-08-23T02:43:31.754Z,81.71
2022-08-23T02:44:35.564Z,81.73
2022-08-23T02:45:38.953Z,81.42
2022-08-23T02:46:42.856Z,81.53
2022-08-23T02:47:46.353Z,81.87
2022-08-23T02:48:54.226Z,82.30
2022-08-23T02:49:56.858Z,81.91
2022-08-23T02:51:01.134Z,82.25
2022-08-23T02:52:06.421Z,82.77
2022-08-23T02:53:08.683Z,82.90
2022-08-23T02:54:11.258Z,82.41
2022-08-23T02:55:14.378Z,82.82
2022-08-23T02:56:21.412Z,83.26
2022-08-23T02:57:24.552Z,83.42
2022-08-23T02:58:29.178Z,83.91
2022-08-23T02:59:31.997Z,83.73
2022-08-23T03:00:34.625Z,83.58
2022-08-23T03:01:39.506Z,84.11
2022-08-23T03:02:54.887Z,84.47
2022-08-23T03:03:58.393Z,84.86
2022-08-23T03:05:01.352Z,84.80
2022-08-23T03:06:03.992Z,84.88
2022-08-23T03:07:26.307Z,84.73
2022-08-23T03:08:28.842Z,85.13
2022-08-23T03:09:31.038Z,86.56
2022-08-23T03:10:33.251Z,86.60
2022-08-23T03:11:36.431Z,86.97
2022-08-23T03:12:38.991Z,87.34
2022-08-23T03:13:42.478Z,88.02
2022-08-23T03:14:44.758Z,88.30
2022-08-23T03:15:48.562Z,89.08
2022-08-23T03:16:51.437Z,90.18
2022-08-23T03:17:53.918Z,90.18
2022-08-23T03:18:56.373Z,89.96
2022-08-23T03:19:58.561Z,92.05
2022-08-23T03:21:00.804Z,92.08
2022-08-23T03:22:03.065Z,92.35
2022-08-23T03:23:05.374Z,93.17
2022-08-23T03:24:10.404Z,91.58
2022-08-23T03:25:14.182Z,91.29
2022-08-23T03:26:35.807Z,91.01
2022-08-23T03:27:44.628Z,90.87
2022-08-23T03:28:47.738Z,90.88
2022-08-23T03:29:50.395Z,90.91
2022-08-23T03:30:53.382Z,92.12
2022-08-23T03:31:55.954Z,91.50
2022-08-23T03:33:01.898Z,92.45
2022-08-23T03:34:06.203Z,92.74
2022-08-23T03:35:10.951Z,93.82
2022-08-23T03:36:17.514Z,94.32
2022-08-23T03:37:20.477Z,95.77
2022-08-23T03:38:22.711Z,95.76
2022-08-23T03:39:25.101Z,96.05
2022-08-23T03:40:28.388Z,96.89
2022-08-23T03:41:30.614Z,97.64
2022-08-23T03:42:32.868Z,98.33
2022-08-23T03:43:35.999Z,98.45
2022-08-23T03:44:38.451Z,98.48
2022-08-23T03:45:40.636Z,99.36
2022-08-23T03:46:44.276Z,99.36
2022-08-23T03:47:46.531Z,99.68
2022-08-23T03:48:54.438Z,99.36
2022-08-23T03:49:58.138Z,99.53
2022-08-23T03:51:37.218Z,99.30
2022-08-23T03:52:40.700Z,97.10
2022-08-23T03:53:43.921Z,98.45
2022-08-23T03:54:47.870Z,99.00
2022-08-23T03:55:53.282Z,98.38
2022-08-23T03:57:05.606Z,98.96
2022-08-23T03:58:09.754Z,100.00
2022-08-23T03:59:11.942Z,99.73
2022-08-23T04:00:15.287Z,100.00
2022-08-23T04:01:28.426Z,100.00
2022-08-23T04:02:31.041Z,100.00
2022-08-23T04:03:33.277Z,100.00
2022-08-23T04:04:38.850Z,100.00
2022-08-23T04:06:07.238Z,99.93
2022-08-23T04:07:09.564Z,100.00
2022-08-23T04:08:13.844Z,100.00
2022-08-23T04:09:17.879Z,100.00
2022-08-23T04:10:21.928Z,100.00
2022-08-23T04:11:27.691Z,100.00
2022-08-23T04:12:35.406Z,100.00
2022-08-23T04:13:39.972Z,100.00
2022-08-23T04:14:42.258Z,99.68
2022-08-23T04:15:44.516Z,99.32
2022-08-23T04:16:46.777Z,100.00
2022-08-23T04:17:49.401Z,100.00
2022-08-23T04:18:51.786Z,100.00
2022-08-23T04:19:56.206Z,100.00
2022-08-23T04:21:00.649Z,100.00
2022-08-23T04:22:03.325Z,100.00
2022-08-23T04:23:12.621Z,100.00
2022-08-23T04:24:24.345Z,100.00
2022-08-23T04:25:34.433Z,100.00
2022-08-23T04:26:38.211Z,100.00
2022-08-23T04:27:41.722Z,100.00
2022-08-23T04:28:45.068Z,100.00
2022-08-23T04:29:48.450Z,100.00
2022-08-23T04:30:51.758Z,100.00
2022-08-23T04:31:54.264Z,100.00
2022-08-23T04:32:57.305Z,100.00
2022-08-23T04:33:59.810Z,100.00
2022-08-23T04:35:04.145Z,100.00
2022-08-23T04:36:06.740Z,100.00
2022-08-23T04:37:10.200Z,100.00
2022-08-23T04:38:18.251Z,100.00
2022-08-23T04:39:28.845Z,100.00
2022-08-23T04:40:50.770Z,100.00
2022-08-23T04:42:14.924Z,100.00
2022-08-23T04:43:17.826Z,99.90
2022-08-23T04:44:20.522Z,100.00
2022-08-23T04:45:27.087Z,100.00
2022-08-23T04:46:29.357Z,100.00
2022-08-23T04:47:34.789Z,100.00
2022-08-23T04:48:37.833Z,100.00
2022-08-23T04:49:40.477Z,100.00
2022-08-23T04:50:42.787Z,100.00
2022-08-23T04:51:54.320Z,100.00
2022-08-23T04:52:57.650Z,100.00
2022-08-23T04:53:59.951Z,100.00
2022-08-23T04:55:31.367Z,99.70
2022-08-23T04:56:42.783Z,100.00
2022-08-23T04:57:46.348Z,100.00
2022-08-23T04:58:53.296Z,100.00
2022-08-23T04:59:55.599Z,100.00
2022-08-23T05:00:59.801Z,100.00
2022-08-23T05:02:03.278Z,100.00
2022-08-23T05:03:06.198Z,99.88
2022-08-23T05:04:08.800Z,100.00
2022-08-23T05:05:14.486Z,100.00
2022-08-23T05:06:19.706Z,100.00
2022-08-23T05:07:31.940Z,100.00
2022-08-23T05:08:44.448Z,100.00
2022-08-23T05:09:46.637Z,100.00
2022-08-23T05:10:48.952Z,100.00
2022-08-23T05:11:51.179Z,98.74
2022-08-23T05:12:53.901Z,99.07
2022-08-23T05:13:57.221Z,98.98
2022-08-23T05:14:59.565Z,98.54
2022-08-23T05:16:02.560Z,98.02
2022-08-23T05:17:09.209Z,97.67
2022-08-23T05:18:13.090Z,97.54
2022-08-23T05:19:16.615Z,97.56
2022-08-23T05:20:20.653Z,97.41
2022-08-23T05:21:24.317Z,97.17
2022-08-23T05:22:27.794Z,95.62
2022-08-23T05:23:55.805Z,96.72
2022-08-23T05:25:00.740Z,96.43
2022-08-23T05:26:03.164Z,95.68
2022-08-23T05:27:13.638Z,95.50
2022-08-23T05:28:19.305Z,95.71
2022-08-23T05:29:21.628Z,94.95
2022-08-23T05:30:26.143Z,94.76
2022-08-23T05:31:30.421Z,94.41
2022-08-23T05:32:34.858Z,93.78
2022-08-23T05:33:38.594Z,93.59
2022-08-23T05:34:40.954Z,93.17
2022-08-23T05:35:45.920Z,93.08
2022-08-23T05:36:55.379Z,92.74
2022-08-23T05:38:01.984Z,92.27
2022-08-23T05:39:05.912Z,93.41
2022-08-23T05:40:11.043Z,92.81
2022-08-23T05:41:22.258Z,93.40
2022-08-23T05:42:36.007Z,93.16
2022-08-23T05:43:38.306Z,92.38
2022-08-23T05:44:40.620Z,92.25
2022-08-23T05:45:44.857Z,92.60
2022-08-23T05:46:47.344Z,92.94
2022-08-23T05:48:12.710Z,92.63
2022-08-23T05:49:21.358Z,92.14
2022-08-23T05:50:24.566Z,92.16
2022-08-23T05:51:30.387Z,92.56
2022-08-23T05:52:32.621Z,92.03
2022-08-23T05:53:34.812Z,92.01
2022-08-23T05:54:39.244Z,92.80
2022-08-23T05:56:31.506Z,90.58
2022-08-23T05:57:38.338Z,91.54
2022-08-23T05:58:42.006Z,92.18
2022-08-23T05:59:44.267Z,91.87
2022-08-23T06:00:46.622Z,91.98
2022-08-23T06:01:50.219Z,92.34
2022-08-23T06:02:55.050Z,91.82
2022-08-23T06:04:00.429Z,90.96
2022-08-23T06:05:02.645Z,90.92
2022-08-23T06:06:05.190Z,90.59
2022-08-23T06:07:09.746Z,89.68
2022-08-23T06:08:11.967Z,88.72
2022-08-23T06:09:16.399Z,88.95
2022-08-23T06:10:20.785Z,89.52
2022-08-23T06:11:30.158Z,87.68
2022-08-23T06:12:32.442Z,86.99
2022-08-23T06:13:44.097Z,86.87
2022-08-23T06:14:46.523Z,86.38
2022-08-23T06:15:51.078Z,84.86
2022-08-23T06:16:56.414Z,84.60
2022-08-23T06:18:02.228Z,83.17
2022-08-23T06:19:06.415Z,81.50
2022-08-23T06:20:34.863Z,78.65
2022-08-23T06:21:40.214Z,76.86
2022-08-23T06:22:42.405Z,74.20
2022-08-23T06:23:47.674Z,72.02
2022-08-23T06:24:50.435Z,69.53
2022-08-23T06:25:52.655Z,67.02
2022-08-23T06:26:56.665Z,65.35
2022-08-23T06:27:58.889Z,63.77
2022-08-23T06:29:07.237Z,64.08
2022-08-23T06:30:13.191Z,63.46
2022-08-23T06:31:51.870Z,61.81
2022-08-23T06:33:02.023Z,60.37
2022-08-23T06:34:09.014Z,58.80
2022-08-23T06:35:40.081Z,57.88
2022-08-23T06:36:57.925Z,56.31
2022-08-23T06:38:18.586Z,55.49
2022-08-23T06:39:29.080Z,54.88
2022-08-23T06:40:40.573Z,57.94
2022-08-23T06:42:36.543Z,58.53
2022-08-23T06:43:39.970Z,60.22
2022-08-23T06:45:17.613Z,60.04
2022-08-23T06:46:28.235Z,59.52
2022-08-23T06:47:31.809Z,58.09
2022-08-23T06:48:34.518Z,56.70
2022-08-23T06:49:36.989Z,55.02
2022-08-23T06:50:41.243Z,55.42
2022-08-23T06:52:13.520Z,55.20
2022-08-23T06:53:41.727Z,55.94
2022-08-23T06:55:10.565Z,57.31
2022-08-23T06:56:29.269Z,58.70
2022-08-23T06:57:41.963Z,61.18
2022-08-23T06:59:06.505Z,62.47
2022-08-23T07:00:28.019Z,62.67
2022-08-23T07:01:52.267Z,64.40
2022-08-23T07:02:58.318Z,64.94
2022-08-23T07:04:39.775Z,66.35
2022-08-23T07:05:44.218Z,66.50
2022-08-23T07:07:11.565Z,67.41
2022-08-23T07:08:14.761Z,67.97
2022-08-23T07:09:18.857Z,68.16
2022-08-23T07:10:21.493Z,67.99
2022-08-23T07:11:23.978Z,68.70
2022-08-23T07:12:26.221Z,68.55
2022-08-23T07:13:28.474Z,69.00
2022-08-23T07:14:31.279Z,69.33
2022-08-23T07:15:33.483Z,68.91
2022-08-23T07:16:43.296Z,70.38
2022-08-23T07:17:45.861Z,69.74
2022-08-23T07:18:49.902Z,69.78
2022-08-23T07:19:52.506Z,69.45
2022-08-23T07:20:59.803Z,69.06
2022-08-23T07:22:04.793Z,66.98
2022-08-23T07:23:07.530Z,64.80
2022-08-23T07:24:10.165Z,63.18
2022-08-23T07:25:12.408Z,60.95
2022-08-23T07:26:17.237Z,59.71
2022-08-23T07:27:19.421Z,58.18
2022-08-23T07:28:38.532Z,55.17
2022-08-23T07:29:41.205Z,54.29
2022-08-23T07:30:45.383Z,53.43
2022-08-23T07:31:56.177Z,51.45
2022-08-23T07:33:00.400Z,52.03
2022-08-23T07:34:06.855Z,52.48
2022-08-23T07:35:18.361Z,52.57
2022-08-23T07:36:24.110Z,52.42
2022-08-23T07:37:28.305Z,51.41
2022-08-23T07:38:30.959Z,50.85
2022-08-23T07:39:35.946Z,50.46
2022-08-23T07:40:39.465Z,50.80
2022-08-23T07:41:44.972Z,50.11
2022-08-23T07:42:47.922Z,49.91
2022-08-23T07:43:50.634Z,48.14
2022-08-23T07:44:53.609Z,47.92
2022-08-23T07:45:57.708Z,46.79
2022-08-23T07:47:00.002Z,47.13
2022-08-23T07:48:04.345Z,46.58
2022-08-23T07:49:14.345Z,45.79
2022-08-23T07:50:20.101Z,45.96
2022-08-23T07:51:23.101Z,45.14
2022-08-23T07:52:25.333Z,44.70
2022-08-23T07:53:37.466Z,44.93
2022-08-23T07:54:41.589Z,45.29
2022-08-23T07:56:12.597Z,45.30
2022-08-23T07:57:28.315Z,45.65
2022-08-23T07:58:44.068Z,45.91
2022-08-23T08:00:12.799Z,45.00
2022-08-23T08:01:22.139Z,42.56
2022-08-23T08:02:25.556Z,43.38
2022-08-23T08:03:28.739Z,43.03
2022-08-23T08:04:44.078Z,43.03
2022-08-23T08:05:47.515Z,42.90
2022-08-23T08:07:10.410Z,42.76
2022-08-23T08:08:15.049Z,40.78
2022-08-23T08:09:19.258Z,40.77
2022-08-23T08:10:22.520Z,39.80
2022-08-23T08:11:32.369Z,39.97
2022-08-23T08:12:37.519Z,38.84
2022-08-23T08:13:50.883Z,38.00
2022-08-23T08:14:55.099Z,37.73
2022-08-23T08:16:03.720Z,36.31
2022-08-23T08:17:07.959Z,36.12
2022-08-23T08:18:28.333Z,35.74
2022-08-23T08:19:50.356Z,35.99
2022-08-23T08:21:13.882Z,34.65
2022-08-23T08:22:34.603Z,33.41
2022-08-23T08:23:57.583Z,34.02
2022-08-23T08:25:35.346Z,32.45
2022-08-23T08:26:42.477Z,32.66
2022-08-23T08:27:45.943Z,32.28
2022-08-23T08:28:48.141Z,31.75
2022-08-23T08:29:50.926Z,31.57
2022-08-23T08:30:54.133Z,32.01
2022-08-23T08:31:57.220Z,32.12
2022-08-23T08:32:59.638Z,31.10
2022-08-23T08:34:02.465Z,30.24
2022-08-23T08:35:05.684Z,31.36
2022-08-23T08:36:09.320Z,30.88
2022-08-23T08:37:11.744Z,30.72
2022-08-23T08:38:13.969Z,31.29
2022-08-23T08:39:21.238Z,29.88
2022-08-23T08:40:33.809Z,30.13
2022-08-23T08:42:07.206Z,30.39
2022-08-23T08:43:29.400Z,30.39
2022-08-23T08:44:46.106Z,29.56
2022-08-23T08:45:59.219Z,28.76
2022-08-23T08:47:27.799Z,28.84
2022-08-23T08:48:39.960Z,29.41
2022-08-23T08:49:49.750Z,28.98
2022-08-23T08:50:57.210Z,30.23
2022-08-23T08:52:11.306Z,30.26
2022-08-23T08:53:17.528Z,29.97
2022-08-23T08:54:46.165Z,29.32
2022-08-23T08:55:55.491Z,28.57
2022-08-23T08:57:01.718Z,29.01
2022-08-23T08:58:13.013Z,28.34
2022-08-23T08:59:21.610Z,28.23
2022-08-23T09:00:32.318Z,28.72
2022-08-23T09:01:37.981Z,29.44
2022-08-23T09:02:40.946Z,30.14
2022-08-23T09:03:46.327Z,29.96
2022-08-23T09:04:51.062Z,29.97
2022-08-23T09:06:22.597Z,29.03
2022-08-23T09:07:54.096Z,28.88
2022-08-23T09:09:17.579Z,28.55
2022-08-23T09:10:38.288Z,28.04
2022-08-23T09:11:45.652Z,28.05
2022-08-23T09:12:54.491Z,27.75
2022-08-23T09:14:08.390Z,28.15
2022-08-23T09:15:25.641Z,28.07
2022-08-23T09:16:55.908Z,27.58
2022-08-23T09:18:09.260Z,27.30
2022-08-23T09:19:13.030Z,27.60
2022-08-23T09:20:20.772Z,27.76
2022-08-23T09:21:28.314Z,26.61
2022-08-23T09:22:49.223Z,26.62
2022-08-23T09:24:01.394Z,28.11
2022-08-23T09:25:24.897Z,28.49
2022-08-23T09:26:44.385Z,28.97
2022-08-23T09:27:49.299Z,28.63
2022-08-23T09:29:04.618Z,28.72
2022-08-23T09:30:15.480Z,27.66
2022-08-23T09:31:49.829Z,27.55
2022-08-23T09:33:15.855Z,27.21
2022-08-23T09:34:38.261Z,26.30
2022-08-23T09:36:22.192Z,25.52
2022-08-23T09:37:32.087Z,26.42
2022-08-23T09:38:37.956Z,27.01
2022-08-23T09:39:50.802Z,26.60
2022-08-23T09:40:57.042Z,26.42
2022-08-23T09:41:59.975Z,25.89
2022-08-23T09:43:05.216Z,25.65
2022-08-23T09:44:13.610Z,25.97
2022-08-23T09:45:38.498Z,25.63
2022-08-23T09:46:42.907Z,25.68
2022-08-23T09:47:48.656Z,25.38
2022-08-23T09:48:55.246Z,24.90
2022-08-23T09:50:30.932Z,24.83
2022-08-23T09:51:37.683Z,25.64
2022-08-23T09:52:42.793Z,25.00
2022-08-23T09:53:53.377Z,25.39
2022-08-23T09:55:06.290Z,24.85
2022-08-23T09:56:17.619Z,25.75
2022-08-23T09:57:27.852Z,24.66
2022-08-23T09:58:38.331Z,25.46
2022-08-23T09:59:45.845Z,26.42
2022-08-23T10:01:23.920Z,25.69
2022-08-23T10:02:36.671Z,25.26
2022-08-23T10:04:08.639Z,25.36
2022-08-23T10:05:31.323Z,25.02
2022-08-23T10:06:37.467Z,24.98
2022-08-23T10:07:46.440Z,24.65
2022-08-23T10:08:53.375Z,24.42
2022-08-23T10:10:15.080Z,24.05
2022-08-23T10:11:19.164Z,24.25
2022-08-23T10:12:23.393Z,24.59
2022-08-23T10:13:27.014Z,24.15
2022-08-23T10:14:32.928Z,23.01
2022-08-23T10:15:52.273Z,22.50
2022-08-23T10:17:19.237Z,22.57
2022-08-23T10:18:51.141Z,22.96
2022-08-23T10:20:36.974Z,22.92
2022-08-23T10:21:54.339Z,23.10
2022-08-23T10:23:11.534Z,23.51
2022-08-23T10:24:31.184Z,23.11
2022-08-23T10:25:42.569Z,22.64
2022-08-23T10:26:53.190Z,23.01
2022-08-23T10:28:22.313Z,22.50
2022-08-23T10:29:43.403Z,24.27
2022-08-23T10:30:59.723Z,24.14
2022-08-23T10:32:16.495Z,25.77
2022-08-23T10:33:45.475Z,23.97
2022-08-23T10:35:12.206Z,23.78
2022-08-23T10:36:31.686Z,23.82
2022-08-23T10:37:33.891Z,23.50
2022-08-23T10:38:46.895Z,24.23
2022-08-23T10:40:03.698Z,24.08
2022-08-23T10:41:07.379Z,24.42
2022-08-23T10:42:36.218Z,23.94
2022-08-23T10:43:41.469Z,23.57
2022-08-23T10:44:55.558Z,23.10
2022-08-23T10:46:01.816Z,22.49
2022-08-23T10:47:22.637Z,22.59
2022-08-23T10:48:55.402Z,22.41
2022-08-23T10:50:13.002Z,21.90
2022-08-23T10:51:31.913Z,22.77
2022-08-23T10:52:48.143Z,22.22
2022-08-23T10:54:00.577Z,22.80
2022-08-23T10:55:17.309Z,22.99
2022-08-23T10:56:22.162Z,22.03
2022-08-23T10:57:36.435Z,22.59
2022-08-23T10:58:58.627Z,22.58
2022-08-23T11:00:05.333Z,22.32
2022-08-23T11:01:09.511Z,23.10
2022-08-23T11:02:29.637Z,22.78
2022-08-23T11:04:21.737Z,22.51
2022-08-23T11:05:43.466Z,21.71
2022-08-23T11:06:55.972Z,21.99
2022-08-23T11:08:03.305Z,21.42
2022-08-23T11:09:19.455Z,21.94
2022-08-23T11:10:53.834Z,23.50
2022-08-23T11:12:02.680Z,22.48
2022-08-23T11:13:20.777Z,22.66
2022-08-23T11:14:32.433Z,23.12
2022-08-23T11:16:06.916Z,22.08
2022-08-23T11:17:25.019Z,22.08
2022-08-23T11:18:34.015Z,21.64
2022-08-23T11:19:53.662Z,21.42
2022-08-23T11:21:02.908Z,22.20
2022-08-23T11:22:18.096Z,21.41
2022-08-23T11:23:59.639Z,21.82
2022-08-23T11:25:26.934Z,21.87
2022-08-23T11:26:36.340Z,22.04
2022-08-23T11:27:42.390Z,21.85
2022-08-23T11:28:52.059Z,22.55
2022-08-23T11:30:23.026Z,22.51
2022-08-23T11:31:57.263Z,22.22
2022-08-23T11:33:16.366Z,21.45
2022-08-23T11:34:29.315Z,21.42
2022-08-23T11:35:40.528Z,21.50
2022-08-23T11:37:19.989Z,21.48
2022-08-23T11:38:43.697Z,22.40
2022-08-23T11:39:58.273Z,22.39
2022-08-23T11:41:18.998Z,22.28
2022-08-23T11:42:21.746Z,22.02
2022-08-23T11:43:29.179Z,22.40
2022-08-23T11:44:46.796Z,21.67
2022-08-23T11:45:49.357Z,22.28
2022-08-23T11:46:55.805Z,22.84
2022-08-23T11:48:20.373Z,21.72
2022-08-23T11:49:31.128Z,22.10
2022-08-23T11:50:43.992Z,22.57
2022-08-23T11:52:10.974Z,22.66
2022-08-23T11:53:19.986Z,22.31
2022-08-23T11:54:34.095Z,22.24
2022-08-23T11:55:59.001Z,21.99
2022-08-23T11:57:18.246Z,22.64
2022-08-23T11:58:29.647Z,22.94
2022-08-23T11:59:54.893Z,22.59
2022-08-23T12:01:07.456Z,22.42
2022-08-23T12:02:40.595Z,22.39
2022-08-23T12:03:59.997Z,22.44
2022-08-23T12:05:18.080Z,22.57
2022-08-23T12:06:21.474Z,22.69
2022-08-23T12:07:47.273Z,22.28
2022-08-23T12:08:51.508Z,23.40
2022-08-23T12:09:56.191Z,22.83
2022-08-23T12:11:02.049Z,23.27
2022-08-23T12:12:25.127Z,22.67
2022-08-23T12:13:49.744Z,22.86
2022-08-23T12:15:01.259Z,22.95
2022-08-23T12:16:19.835Z,22.87
2022-08-23T12:17:26.073Z,22.81
2022-08-23T12:18:28.334Z,22.93
2022-08-23T12:19:40.373Z,22.53
2022-08-23T12:20:48.291Z,22.69
2022-08-23T12:21:52.448Z,22.15
2022-08-23T12:23:03.470Z,22.68
2022-08-23T12:24:17.153Z,22.37
2022-08-23T12:25:21.352Z,22.86
2022-08-23T12:26:30.975Z,22.75
2022-08-23T12:27:46.057Z,22.84
2022-08-23T12:28:55.451Z,22.59
2022-08-23T12:30:03.234Z,22.24
2022-08-23T12:31:42.906Z,22.28
2022-08-23T12:32:51.050Z,22.17
2022-08-23T12:34:14.865Z,22.58
2022-08-23T12:35:30.382Z,22.84
2022-08-23T12:36:58.814Z,22.75
2022-08-23T12:38:29.370Z,23.33
2022-08-23T12:39:34.583Z,23.64
2022-08-23T12:40:43.322Z,23.92
2022-08-23T12:42:16.102Z,23.11
2022-08-23T12:43:22.629Z,23.14
2022-08-23T12:44:28.488Z,23.63
2022-08-23T12:45:38.997Z,23.39
2022-08-23T12:46:45.381Z,23.77
2022-08-23T12:48:06.686Z,22.68
2022-08-23T12:49:22.163Z,22.90
2022-08-23T12:50:36.249Z,22.64
2022-08-23T12:51:48.517Z,22.07
2022-08-23T12:53:05.393Z,22.20
2022-08-23T12:54:18.365Z,23.13
2022-08-23T12:55:20.560Z,23.17
2022-08-23T12:56:31.641Z,22.56
2022-08-23T12:57:40.113Z,22.71
2022-08-23T12:58:48.270Z,23.17
2022-08-23T13:00:18.541Z,22.17
2022-08-23T13:01:31.351Z,22.52
2022-08-23T13:02:35.211Z,23.37
2022-08-23T13:03:44.443Z,23.19
2022-08-23T13:04:46.903Z,25.23
2022-08-23T13:05:56.775Z,24.80
2022-08-23T13:07:10.029Z,25.56
2022-08-23T13:08:33.597Z,25.11
2022-08-23T13:09:40.509Z,25.68
2022-08-23T13:10:44.447Z,25.23
2022-08-23T13:11:47.594Z,25.00
2022-08-23T13:12:50.557Z,24.99
2022-08-23T13:13:56.177Z,25.70
2022-08-23T13:15:01.663Z,25.27
2022-08-23T13:16:27.224Z,25.61
2022-08-23T13:17:36.792Z,24.79
2022-08-23T13:18:39.019Z,24.35
2022-08-23T13:19:41.578Z,24.69
2022-08-23T13:20:43.802Z,24.85
2022-08-23T13:21:46.500Z,24.12
2022-08-23T13:22:59.262Z,24.37
2022-08-23T13:24:39.155Z,24.67
2022-08-23T13:25:43.064Z,24.18
2022-08-23T13:26:47.145Z,23.78
2022-08-23T13:27:49.343Z,23.33
2022-08-23T13:29:08.460Z,23.72
2022-08-23T13:30:10.754Z,25.24
2022-08-23T13:31:13.154Z,24.49
2022-08-23T13:32:41.916Z,24.67
2022-08-23T13:33:53.433Z,24.36
2022-08-23T13:35:24.434Z,24.01
2022-08-23T13:36:26.645Z,24.13
2022-08-23T13:37:31.468Z,23.33
2022-08-23T13:38:33.771Z,23.23
2022-08-23T13:39:36.778Z,23.02
2022-08-23T13:41:01.590Z,23.05
2022-08-23T13:42:04.050Z,24.00
2022-08-23T13:43:11.791Z,23.77
2022-08-23T13:44:19.102Z,24.69
2022-08-23T13:45:26.983Z,23.69
2022-08-23T13:46:34.155Z,24.61
2022-08-23T13:47:37.846Z,25.09
2022-08-23T13:48:49.245Z,24.25
2022-08-23T13:49:52.013Z,24.65
2022-08-23T13:50:54.507Z,25.21
2022-08-23T13:52:17.202Z,24.86
2022-08-23T13:53:22.334Z,24.69
2022-08-23T13:54:25.177Z,24.06
2022-08-23T13:55:29.553Z,23.94
2022-08-23T13:56:36.358Z,24.44
2022-08-23T13:57:40.244Z,24.96
2022-08-23T13:58:43.073Z,25.22
2022-08-23T13:59:54.666Z,24.51
2022-08-23T14:00:58.941Z,24.70
2022-08-23T14:02:14.054Z,24.65
2022-08-23T14:03:16.506Z,24.36
2022-08-23T14:04:18.687Z,24.44
2022-08-23T14:05:22.913Z,25.07
2022-08-23T14:06:25.601Z,24.03
2022-08-23T14:07:28.130Z,22.99
2022-08-23T14:08:30.349Z,24.41
2022-08-23T14:09:33.739Z,24.45
2022-08-23T14:10:36.013Z,24.59
2022-08-23T14:11:38.690Z,24.49
2022-08-23T14:12:45.147Z,24.16
2022-08-23T14:13:49.148Z,24.45
2022-08-23T14:14:51.736Z,24.47
2022-08-23T14:15:56.789Z,24.98
2022-08-23T14:17:02.948Z,25.19
2022-08-23T14:18:05.655Z,25.16
2022-08-23T14:19:54.704Z,24.91
2022-08-23T14:20:34.091Z,24.64
2022-08-23T14:21:46.818Z,25.32
2022-08-23T14:22:49.222Z,24.98
2022-08-23T14:23:51.508Z,24.98
2022-08-23T14:24:53.745Z,25.13
2022-08-23T14:25:56.645Z,24.44
2022-08-23T14:26:58.815Z,25.00
2022-08-23T14:28:01.000Z,24.70
2022-08-23T14:29:03.425Z,25.26
2022-08-23T14:30:09.434Z,25.43
2022-08-23T14:31:12.192Z,24.91
2022-08-23T14:32:14.398Z,25.13
2022-08-23T14:33:16.626Z,25.53
2022-08-23T14:34:20.089Z,25.68
2022-08-23T14:35:24.244Z,25.64
2022-08-23T14:36:26.480Z,25.48
2022-08-23T14:38:54.391Z,25.73
2022-08-23T14:39:56.713Z,25.78
2022-08-23T14:41:03.242Z,24.85
2022-08-23T14:42:06.199Z,25.02
2022-08-23T14:43:10.844Z,24.52
2022-08-23T14:44:13.911Z,25.10
2022-08-23T14:45:17.958Z,24.52
2022-08-23T14:46:23.463Z,24.93
2022-08-23T14:47:26.781Z,25.30
2022-08-23T14:48:30.296Z,24.54
2022-08-23T14:49:33.237Z,24.34
2022-08-23T14:50:35.484Z,25.23
2022-08-23T14:51:43.388Z,23.59
2022-08-23T14:52:47.534Z,24.57
2022-08-23T14:53:49.802Z,23.49
2022-08-23T14:54:52.051Z,24.29