createdAt,value
2023-01-19T00:01:38.620Z,2.03
2023-01-19T00:04:06.757Z,2.11
2023-01-19T00:06:34.866Z,1.94
2023-01-19T00:09:03.003Z,1.97
2023-01-19T00:11:30.932Z,1.84
2023-01-19T00:13:59.090Z,1.72
2023-01-19T00:16:28.757Z,1.90
2023-01-19T00:18:56.851Z,1.76
2023-01-19T00:21:24.902Z,1.67
2023-01-19T00:23:53.016Z,1.66
2023-01-19T00:26:23.112Z,1.97
2023-01-19T00:28:51.522Z,1.87
2023-01-19T00:31:21.717Z,1.98
2023-01-19T00:33:52.782Z,2.00
2023-01-19T00:36:21.056Z,1.93
2023-01-19T00:38:49.065Z,1.75
2023-01-19T00:41:17.369Z,1.75
2023-01-19T00:43:44.919Z,1.79
2023-01-19T00:46:13.107Z,1.67
2023-01-19T00:48:41.099Z,1.66
2023-01-19T00:51:10.489Z,1.71
2023-01-19T00:53:38.483Z,1.70
2023-01-19T00:56:07.290Z,1.78
2023-01-19T00:58:35.339Z,1.74
2023-01-19T01:01:04.982Z,1.72
2023-01-19T01:03:33.478Z,1.57
2023-01-19T01:06:01.489Z,1.52
2023-01-19T01:08:31.365Z,1.64
2023-01-19T01:10:59.462Z,1.58
2023-01-19T01:13:29.268Z,1.75
2023-01-19T01:15:59.155Z,1.79
2023-01-19T01:18:27.283Z,1.75
2023-01-19T01:21:02.082Z,1.76
2023-01-19T01:23:31.711Z,1.63
2023-01-19T01:25:59.868Z,1.81
2023-01-19T01:28:28.135Z,1.67
2023-01-19T01:30:57.556Z,1.79
2023-01-19T01:33:41.189Z,1.89
2023-01-19T01:36:10.520Z,1.87
2023-01-19T01:38:40.068Z,1.95
2023-01-19T01:41:08.791Z,1.88
2023-01-19T01:43:48.532Z,2.03
2023-01-19T01:46:18.060Z,1.90
2023-01-19T01:48:50.974Z,2.04
2023-01-19T01:51:26.294Z,2.11
2023-01-19T01:54:14.340Z,1.95
2023-01-19T01:56:45.182Z,1.92
2023-01-19T01:59:25.941Z,2.03
2023-01-19T02:02:13.066Z,1.84
2023-01-19T02:04:45.055Z,1.82
2023-01-19T02:07:33.501Z,1.81
2023-01-19T02:10:20.423Z,1.83
2023-01-19T02:13:06.286Z,2.01
2023-01-19T02:15:34.502Z,2.02
2023-01-19T02:18:02.552Z,1.87
2023-01-19T02:20:33.077Z,1.87
2023-01-19T02:23:04.532Z,1.74
2023-01-19T02:25:34.437Z,1.86
2023-01-19T02:28:02.585Z,1.83
2023-01-19T02:30:32.989Z,1.71
2023-01-19T02:33:01.351Z,1.82
2023-01-19T02:35:29.732Z,1.91
2023-01-19T02:37:59.084Z,1.84
2023-01-19T02:40:29.219Z,1.80
2023-01-19T02:43:01.483Z,1.86
2023-01-19T02:45:30.004Z,1.72
2023-01-19T02:47:57.977Z,1.80
2023-01-19T02:50:38.817Z,1.82
2023-01-19T02:53:18.804Z,1.75
2023-01-19T02:55:54.600Z,1.63
2023-01-19T02:58:34.200Z,1.58
2023-01-19T03:01:10.924Z,1.55
2023-01-19T03:03:48.692Z,1.66
2023-01-19T03:06:28.694Z,1.75
2023-01-19T03:09:03.184Z,1.84
2023-01-19T03:11:40.165Z,1.48
2023-01-19T03:14:13.838Z,1.78
2023-01-19T03:16:47.501Z,1.78
2023-01-19T03:19:20.761Z,1.75
2023-01-19T03:21:52.867Z,1.66
2023-01-19T03:24:24.966Z,1.79
2023-01-19T03:26:58.951Z,1.64
2023-01-19T03:29:31.446Z,1.68
2023-01-19T03:32:04.257Z,1.64
2023-01-19T03:34:32.623Z,1.80
2023-01-19T03:37:04.812Z,1.81
2023-01-19T03:39:33.213Z,1.72
2023-01-19T03:42:04.274Z,1.81
2023-01-19T03:44:38.653Z,1.85
2023-01-19T03:47:08.892Z,1.87
2023-01-19T03:49:38.954Z,1.88
2023-01-19T03:52:07.494Z,2.16
2023-01-19T03:54:35.738Z,1.87
2023-01-19T03:57:03.821Z,2.06
2023-01-19T03:59:33.384Z,2.12
2023-01-19T04:02:01.982Z,2.08
2023-01-19T04:04:29.988Z,2.04
2023-01-19T04:06:59.067Z,1.67
2023-01-19T04:09:27.278Z,1.67
2023-01-19T04:11:55.952Z,1.65
2023-01-19T04:14:24.263Z,1.54
2023-01-19T04:16:53.763Z,1.55
2023-01-19T04:19:21.794Z,1.67
2023-01-19T04:21:50.815Z,1.51
2023-01-19T04:24:18.911Z,1.57
2023-01-19T04:26:47.036Z,1.48
2023-01-19T04:29:15.291Z,1.56
2023-01-19T04:31:43.262Z,1.26
2023-01-19T04:34:12.776Z,1.16
2023-01-19T04:36:40.810Z,1.27
2023-01-19T04:39:10.525Z,1.18
2023-01-19T04:41:38.718Z,1.19
2023-01-19T04:44:07.310Z,1.17
2023-01-19T04:46:35.403Z,1.32
2023-01-19T04:49:04.011Z,1.25
2023-01-19T04:51:34.424Z,1.24
2023-01-19T04:54:05.022Z,1.34
2023-01-19T04:56:33.466Z,1.47
2023-01-19T04:59:01.711Z,1.60
2023-01-19T05:01:30.011Z,1.48
2023-01-19T05:04:00.074Z,1.51
2023-01-19T05:06:28.095Z,1.45
2023-01-19T05:08:57.493Z,1.56
2023-01-19T05:11:25.698Z,1.53
2023-01-19T05:13:53.945Z,1.34
2023-01-19T05:16:22.103Z,1.19
2023-01-19T05:18:50.135Z,1.25
2023-01-19T05:21:18.285Z,1.41
2023-01-19T05:23:46.323Z,1.23
2023-01-19T05:26:16.093Z,1.24
2023-01-19T05:28:44.237Z,1.19
2023-01-19T05:31:12.523Z,1.15
2023-01-19T05:33:41.219Z,1.09
2023-01-19T05:36:09.597Z,1.01
2023-01-19T05:38:37.781Z,1.06
2023-01-19T05:41:06.081Z,1.08
2023-01-19T05:43:35.729Z,1.25
2023-01-19T05:46:05.623Z,1.07
2023-01-19T05:48:33.937Z,1.13
2023-01-19T05:51:02.655Z,1.36
2023-01-19T05:53:30.764Z,1.38
2023-01-19T05:56:02.615Z,1.42
2023-01-19T05:58:30.684Z,1.44
2023-01-19T06:01:05.487Z,1.59
2023-01-19T06:03:33.796Z,1.29
2023-01-19T06:06:02.717Z,1.34
2023-01-19T06:08:31.184Z,1.48
2023-01-19T06:10:59.383Z,1.35
2023-01-19T06:13:27.511Z,1.39
2023-01-19T06:16:01.941Z,1.26
2023-01-19T06:18:30.521Z,1.38
2023-01-19T06:20:59.608Z,1.42
2023-01-19T06:23:28.099Z,1.42
2023-01-19T06:25:56.192Z,1.53
2023-01-19T06:28:25.357Z,1.58
2023-01-19T06:30:56.562Z,1.40
2023-01-19T06:33:28.905Z,1.89
2023-01-19T06:35:57.205Z,1.52
2023-01-19T06:38:25.320Z,1.61
2023-01-19T06:40:55.088Z,1.68
2023-01-19T06:43:23.527Z,1.90
2023-01-19T06:45:51.805Z,1.56
2023-01-19T06:48:20.740Z,1.82
2023-01-19T06:50:50.639Z,1.66
2023-01-19T06:53:20.848Z,1.62
2023-01-19T06:55:48.969Z,1.82
2023-01-19T06:58:17.397Z,1.89
2023-01-19T07:00:45.422Z,1.72
2023-01-19T07:03:20.557Z,1.62
2023-01-19T07:05:52.918Z,1.78
2023-01-19T07:08:21.104Z,1.86
2023-01-19T07:11:25.125Z,1.85
2023-01-19T07:13:39.471Z,1.78
2023-01-19T07:16:09.205Z,1.86
2023-01-19T07:18:37.450Z,2.01
2023-01-19T07:21:08.012Z,2.04
2023-01-19T07:23:38.311Z,1.96
2023-01-19T07:26:06.726Z,2.09
2023-01-19T07:28:34.760Z,2.07
2023-01-19T07:31:03.051Z,2.11
2023-01-19T07:33:31.157Z,1.84
2023-01-19T07:35:59.221Z,1.83
2023-01-19T07:38:28.855Z,2.12
2023-01-19T07:41:01.845Z,1.85
2023-01-19T07:43:29.953Z,1.91
2023-01-19T07:45:58.251Z,2.01
2023-01-19T07:48:26.763Z,2.06
2023-01-19T07:50:54.919Z,2.03
2023-01-19T07:53:23.008Z,2.02
2023-01-19T07:55:57.615Z,1.93
2023-01-19T07:58:26.565Z,2.03
2023-01-19T08:00:54.760Z,2.06
2023-01-19T08:03:22.858Z,1.97
2023-01-19T08:05:52.857Z,1.91
2023-01-19T08:08:21.159Z,2.07
2023-01-19T08:10:51.310Z,1.94
2023-01-19T08:13:20.763Z,2.04
2023-01-19T08:15:51.982Z,2.06
2023-01-19T08:18:20.183Z,2.33
2023-01-19T08:20:48.290Z,2.17
2023-01-19T08:23:18.195Z,2.18
2023-01-19T08:25:47.223Z,2.09
2023-01-19T08:28:17.062Z,2.26
2023-01-19T08:30:53.883Z,2.13
2023-01-19T08:33:23.223Z,2.31
2023-01-19T08:35:53.389Z,2.82
2023-01-19T08:38:21.699Z,2.66
2023-01-19T08:40:50.179Z,2.53
2023-01-19T08:43:19.215Z,2.43
2023-01-19T08:45:52.967Z,2.49
2023-01-19T08:48:23.560Z,2.38
2023-01-19T08:50:52.959Z,2.34
2023-01-19T08:53:23.742Z,2.32
2023-01-19T08:55:57.587Z,2.38
2023-01-19T08:58:25.815Z,2.17
2023-01-19T09:00:56.096Z,2.35
2023-01-19T09:03:24.411Z,2.36
2023-01-19T09:05:52.491Z,2.39
2023-01-19T09:08:20.613Z,2.33
2023-01-19T09:10:50.725Z,2.38
2023-01-19T09:13:19.988Z,2.28
2023-01-19T09:15:48.189Z,2.25
2023-01-19T09:18:19.270Z,2.24
2023-01-19T09:20:49.165Z,2.29
2023-01-19T09:23:19.568Z,2.30
2023-01-19T09:25:49.106Z,2.24
2023-01-19T09:28:18.703Z,2.29
2023-01-19T09:30:46.984Z,2.16
2023-01-19T09:33:18.650Z,2.31
2023-01-19T09:35:48.351Z,2.28
2023-01-19T09:38:17.640Z,2.24
2023-01-19T09:40:48.872Z,2.22
2023-01-19T09:43:25.810Z,2.47
2023-01-19T09:45:59.077Z,2.31
2023-01-19T09:48:47.963Z,2.46
2023-01-19T09:51:19.729Z,2.57
2023-01-19T09:54:04.481Z,2.46
2023-01-19T09:56:33.756Z,2.48
2023-01-19T09:59:02.473Z,2.57
2023-01-19T10:02:01.639Z,2.43
2023-01-19T10:04:35.613Z,2.53
2023-01-19T10:07:22.914Z,2.50
2023-01-19T10:10:04.539Z,2.54
2023-01-19T10:12:41.410Z,2.59
2023-01-19T10:15:20.492Z,2.44
2023-01-19T10:18:00.313Z,2.54
2023-01-19T10:20:36.500Z,2.52
2023-01-19T10:23:07.241Z,2.59
2023-01-19T10:25:35.510Z,2.63
2023-01-19T10:28:04.733Z,2.50
2023-01-19T10:30:36.312Z,2.47
2023-01-19T10:33:04.741Z,2.70
2023-01-19T10:35:34.395Z,2.63
2023-01-19T10:38:03.664Z,2.79
2023-01-19T10:40:36.638Z,2.66
2023-01-19T10:43:42.809Z,2.95
2023-01-19T10:46:22.959Z,3.09
2023-01-19T10:48:53.056Z,3.35
2023-01-19T10:51:23.366Z,3.18
2023-01-19T10:53:58.141Z,3.09
2023-01-19T10:56:30.789Z,3.04
2023-01-19T10:59:01.387Z,3.04
2023-01-19T11:01:31.476Z,3.24
2023-01-19T11:04:05.556Z,3.08
2023-01-19T11:06:35.781Z,3.12
2023-01-19T11:09:18.628Z,2.98
2023-01-19T11:11:52.469Z,2.96
2023-01-19T11:14:23.171Z,3.07
2023-01-19T11:16:55.129Z,3.05
2023-01-19T11:19:30.282Z,2.95
2023-01-19T11:22:21.896Z,3.12
2023-01-19T11:24:50.878Z,2.97
2023-01-19T11:27:21.288Z,2.75
2023-01-19T11:29:51.932Z,2.86
2023-01-19T11:32:23.133Z,2.98
2023-01-19T11:34:51.720Z,3.04
2023-01-19T11:37:34.599Z,2.95
2023-01-19T11:40:06.065Z,3.03
2023-01-19T11:42:37.464Z,3.08
2023-01-19T11:45:12.309Z,3.17
2023-01-19T11:47:43.473Z,3.14
2023-01-19T11:50:22.397Z,3.02
2023-01-19T11:52:56.683Z,3.03
2023-01-19T11:55:34.188Z,3.08
2023-01-19T11:58:04.882Z,3.33
2023-01-19T12:00:38.307Z,3.17
2023-01-19T12:03:15.629Z,3.10
2023-01-19T12:05:51.377Z,3.22
2023-01-19T12:08:25.330Z,3.35
2023-01-19T12:10:56.847Z,3.39
2023-01-19T12:13:27.094Z,3.35
2023-01-19T12:15:59.107Z,3.35
2023-01-19T12:18:31.099Z,3.27
2023-01-19T12:21:01.341Z,3.28
2023-01-19T12:23:44.749Z,3.41
2023-01-19T12:26:38.561Z,3.36
2023-01-19T12:29:12.917Z,3.29
2023-01-19T12:31:43.133Z,3.15
2023-01-19T12:34:37.989Z,3.11
2023-01-19T12:37:08.311Z,3.28
2023-01-19T12:39:49.414Z,3.20
2023-01-19T12:42:21.231Z,3.13
2023-01-19T12:44:49.893Z,3.15
2023-01-19T12:47:24.376Z,3.07
2023-01-19T12:49:55.032Z,3.21
2023-01-19T12:52:33.507Z,3.40
2023-01-19T12:55:18.476Z,3.45
2023-01-19T12:57:53.207Z,3.40
2023-01-19T13:00:33.164Z,3.54
2023-01-19T13:03:02.559Z,3.45
2023-01-19T13:05:50.041Z,3.60
2023-01-19T13:08:23.836Z,3.47
2023-01-19T13:23:26.535Z,3.62
2023-01-19T13:26:06.557Z,3.66
2023-01-19T13:28:41.722Z,3.77
2023-01-19T13:31:11.231Z,3.70
2023-01-19T13:33:46.893Z,3.70
2023-01-19T13:36:23.306Z,3.75
2023-01-19T13:38:53.661Z,3.74
2023-01-19T13:41:24.368Z,3.88
2023-01-19T13:44:00.037Z,3.88
2023-01-19T13:46:29.837Z,3.83
2023-01-19T13:49:01.132Z,3.75
2023-01-19T13:51:29.151Z,3.93
2023-01-19T13:54:01.619Z,3.77
2023-01-19T13:56:30.119Z,3.76
2023-01-19T13:59:05.131Z,3.86
2023-01-19T14:01:33.776Z,4.19
2023-01-19T14:04:02.003Z,3.85
2023-01-19T14:06:35.157Z,4.02
2023-01-19T14:09:25.745Z,3.78
2023-01-19T14:12:13.980Z,4.10
2023-01-19T14:14:43.089Z,3.74
2023-01-19T14:17:23.395Z,3.72
2023-01-19T14:19:53.127Z,3.73
2023-01-19T14:22:21.303Z,3.76
2023-01-19T14:24:50.745Z,3.67
2023-01-19T14:27:22.886Z,3.73
2023-01-19T14:29:53.923Z,3.79
2023-01-19T14:32:24.125Z,3.91
2023-01-19T14:34:54.961Z,3.63
2023-01-19T14:37:26.675Z,3.71
2023-01-19T14:40:01.346Z,3.69
2023-01-19T14:42:32.817Z,3.82
2023-01-19T14:45:02.818Z,3.81
2023-01-19T14:47:53.633Z,3.90
2023-01-19T14:50:26.004Z,3.76
2023-01-19T14:52:57.909Z,3.77
2023-01-19T14:55:35.110Z,3.76
2023-01-19T14:58:03.254Z,3.73
2023-01-19T15:00:31.359Z,3.81
2023-01-19T15:02:59.447Z,3.79
2023-01-19T15:05:27.417Z,3.81
2023-01-19T15:07:56.535Z,3.67
2023-01-19T15:10:26.065Z,3.85
2023-01-19T15:12:55.995Z,3.72
2023-01-19T15:15:30.522Z,3.69
2023-01-19T15:17:59.488Z,3.65
2023-01-19T15:20:27.580Z,3.55
2023-01-19T15:22:55.712Z,3.75
2023-01-19T15:25:26.954Z,3.77
2023-01-19T15:27:59.781Z,3.58
2023-01-19T15:30:31.164Z,3.63
2023-01-19T15:32:59.241Z,3.58
2023-01-19T15:35:27.263Z,3.38
2023-01-19T15:37:55.457Z,3.21
2023-01-19T15:40:23.580Z,3.13
2023-01-19T15:42:51.793Z,3.28
2023-01-19T15:45:33.218Z,3.33
2023-01-19T15:48:02.640Z,3.17
2023-01-19T15:50:31.247Z,3.09
2023-01-19T15:52:59.409Z,3.10
2023-01-19T15:55:27.683Z,3.05
2023-01-19T15:58:01.438Z,3.17
2023-01-19T16:00:32.923Z,3.07
2023-01-19T16:03:02.913Z,3.16
2023-01-19T16:05:42.637Z,3.19
2023-01-19T16:08:12.083Z,3.09
2023-01-19T16:10:40.292Z,3.12
2023-01-19T16:13:08.500Z,2.97
2023-01-19T16:15:38.901Z,2.98
2023-01-19T16:18:07.785Z,3.04
2023-01-19T16:20:35.827Z,3.09
2023-01-19T16:23:17.545Z,3.02
2023-01-19T16:25:45.652Z,3.18
2023-01-19T16:28:13.716Z,3.02
2023-01-19T16:30:43.276Z,2.81
2023-01-19T16:33:13.832Z,2.99
2023-01-19T16:35:41.848Z,3.13
2023-01-19T16:38:10.429Z,3.26
2023-01-19T16:40:38.490Z,3.07
2023-01-19T16:43:06.451Z,3.06
2023-01-19T16:45:34.432Z,3.00
2023-01-19T16:48:04.159Z,3.02
2023-01-19T16:50:32.246Z,2.97
2023-01-19T16:53:00.391Z,2.98
2023-01-19T16:55:28.419Z,3.05
2023-01-19T16:57:56.787Z,3.13
2023-01-19T17:00:25.064Z,3.14
2023-01-19T17:02:53.252Z,3.06
2023-01-19T17:05:24.179Z,3.02
2023-01-19T17:07:52.272Z,3.10
2023-01-19T17:10:20.513Z,3.15
2023-01-19T17:12:48.576Z,3.09
2023-01-19T17:15:16.979Z,2.91
2023-01-19T17:17:45.073Z,3.17
2023-01-19T17:20:14.045Z,2.91
2023-01-19T17:22:43.747Z,2.83
2023-01-19T17:25:11.798Z,2.87
2023-01-19T17:27:39.846Z,2.78
2023-01-19T17:30:09.029Z,2.76
2023-01-19T17:32:37.258Z,2.64
2023-01-19T17:35:05.859Z,2.87
2023-01-19T17:37:33.833Z,2.81
2023-01-19T17:40:03.536Z,2.74
2023-01-19T17:42:31.654Z,2.70
2023-01-19T17:45:01.570Z,2.67
2023-01-19T17:47:29.584Z,2.66
2023-01-19T17:49:58.430Z,2.74
2023-01-19T17:52:26.442Z,2.66
2023-01-19T17:54:54.934Z,2.67
2023-01-19T17:57:25.135Z,2.68
2023-01-19T17:59:54.185Z,2.71
2023-01-19T18:02:24.600Z,2.60
2023-01-19T18:04:53.770Z,2.74
2023-01-19T18:07:22.694Z,2.71
2023-01-19T18:09:51.749Z,2.79
2023-01-19T18:12:20.438Z,2.73
2023-01-19T18:14:50.963Z,2.73
2023-01-19T18:17:19.452Z,2.87
2023-01-19T18:19:47.550Z,2.81
2023-01-19T18:22:15.835Z,2.64
2023-01-19T18:24:46.007Z,2.78
2023-01-19T18:27:16.384Z,2.85
2023-01-19T18:29:44.648Z,2.73
2023-01-19T18:32:14.527Z,2.71
2023-01-19T18:34:42.642Z,2.84
2023-01-19T18:37:11.609Z,2.62
2023-01-19T18:39:39.681Z,2.60
2023-01-19T18:42:07.876Z,2.59
2023-01-19T18:44:35.967Z,2.60
2023-01-19T18:47:04.007Z,2.48
2023-01-19T18:49:33.611Z,2.48
2023-01-19T18:52:01.769Z,2.53
2023-01-19T18:54:29.824Z,2.51
2023-01-19T18:56:57.959Z,2.49
2023-01-19T18:59:26.254Z,2.57
2023-01-19T19:01:54.434Z,2.51
2023-01-19T19:04:22.591Z,2.66
2023-01-19T19:06:52.236Z,2.48
2023-01-19T19:09:20.714Z,2.43
2023-01-19T19:11:48.782Z,2.46
2023-01-19T19:14:16.797Z,2.56
2023-01-19T19:16:44.926Z,2.51
2023-01-19T19:19:15.457Z,2.48
2023-01-19T19:21:44.772Z,2.38
2023-01-19T19:24:14.167Z,2.43
2023-01-19T19:26:42.486Z,2.30
2023-01-19T19:29:10.536Z,2.40
2023-01-19T19:31:38.560Z,2.30
2023-01-19T19:34:06.591Z,2.28
2023-01-19T19:36:36.348Z,2.29
2023-01-19T19:39:04.873Z,2.20
2023-01-19T19:41:37.118Z,2.21
2023-01-19T19:44:12.768Z,2.13
2023-01-19T19:46:42.056Z,2.09
2023-01-19T19:49:09.968Z,2.06
2023-01-19T19:51:42.301Z,2.12
2023-01-19T19:54:15.924Z,2.04
2023-01-19T19:56:48.908Z,1.93
2023-01-19T19:59:18.013Z,2.02
2023-01-19T20:01:56.026Z,1.87
2023-01-19T20:04:34.922Z,1.91
2023-01-19T20:07:06.435Z,1.93
2023-01-19T20:09:36.792Z,1.96
2023-01-19T20:12:09.849Z,1.92
2023-01-19T20:14:39.834Z,1.82
2023-01-19T20:17:11.148Z,1.83
2023-01-19T20:19:47.576Z,1.86
2023-01-19T20:22:16.293Z,1.78
2023-01-19T20:24:45.854Z,1.78
2023-01-19T20:27:15.705Z,1.85
2023-01-19T20:29:51.508Z,1.80
2023-01-19T20:32:20.025Z,1.87
2023-01-19T20:34:49.113Z,1.65
2023-01-19T20:37:17.513Z,1.65
2023-01-19T20:39:46.120Z,1.55
2023-01-19T20:42:16.655Z,1.62
2023-01-19T20:44:45.767Z,1.61
2023-01-19T20:47:14.106Z,1.55
2023-01-19T20:49:42.175Z,1.56
2023-01-19T20:52:10.233Z,1.59
2023-01-19T20:54:40.007Z,1.46
2023-01-19T20:57:08.006Z,1.46
2023-01-19T20:59:38.357Z,1.55
2023-01-19T21:02:12.374Z,1.47
2023-01-19T21:04:40.502Z,1.48
2023-01-19T21:07:09.111Z,1.28
2023-01-19T21:09:37.488Z,1.34
2023-01-19T21:12:07.934Z,1.34
2023-01-19T21:14:38.466Z,1.30
2023-01-19T21:17:06.445Z,1.28
2023-01-19T21:19:34.419Z,1.12
2023-01-19T21:22:02.386Z,1.22
2023-01-19T21:24:30.770Z,1.23
2023-01-19T21:27:01.137Z,1.26
2023-01-19T21:29:29.168Z,1.40
2023-01-19T21:31:58.640Z,1.35
2023-01-19T21:34:26.705Z,1.28
2023-01-19T21:36:54.739Z,1.24
2023-01-19T21:39:22.957Z,1.07
2023-01-19T21:41:51.016Z,1.01
2023-01-19T21:44:19.098Z,1.02
2023-01-19T21:46:47.132Z,1.01
2023-01-19T21:49:19.110Z,0.91
2023-01-19T21:51:48.117Z,0.93
2023-01-19T21:54:16.273Z,0.89
2023-01-19T21:56:44.400Z,0.89
2023-01-19T21:59:14.769Z,0.90
2023-01-19T22:01:43.944Z,0.84
2023-01-19T22:04:11.970Z,0.73
2023-01-19T22:06:41.513Z,0.85
2023-01-19T22:09:09.704Z,0.77
2023-01-19T22:11:37.713Z,0.73
2023-01-19T22:14:05.726Z,0.80
2023-01-19T22:16:33.978Z,0.82
2023-01-19T22:19:02.697Z,0.71
2023-01-19T22:21:33.054Z,0.82
2023-01-19T22:24:03.855Z,0.68
2023-01-19T22:26:34.136Z,0.67
2023-01-19T22:29:03.437Z,0.69
2023-01-19T22:31:32.152Z,0.64
2023-01-19T22:34:00.446Z,0.73
2023-01-19T22:36:30.737Z,0.72
2023-01-19T22:38:59.911Z,0.77
2023-01-19T22:41:31.593Z,0.63
2023-01-19T22:44:00.958Z,0.62
2023-01-19T22:46:30.690Z,0.75
2023-01-19T22:49:00.245Z,0.65
2023-01-19T22:51:29.733Z,0.73
2023-01-19T22:53:57.984Z,0.74
2023-01-19T22:56:27.400Z,0.71
2023-01-19T22:58:57.386Z,0.57
2023-01-19T23:01:27.393Z,0.61
2023-01-19T23:03:56.562Z,0.75
2023-01-19T23:06:26.756Z,0.67
2023-01-19T23:08:56.155Z,0.73
2023-01-19T23:11:26.439Z,0.86
2023-01-19T23:13:56.370Z,0.91
2023-01-19T23:16:24.371Z,1.02
2023-01-19T23:18:54.514Z,1.02
2023-01-19T23:21:24.494Z,1.14
2023-01-19T23:23:54.759Z,1.23
2023-01-19T23:26:23.745Z,1.21
2023-01-19T23:28:57.438Z,1.28
2023-01-19T23:31:27.445Z,1.30
2023-01-19T23:33:56.853Z,1.29
2023-01-19T23:36:27.068Z,1.26
2023-01-19T23:38:56.617Z,1.42
2023-01-19T23:41:26.145Z,1.46
2023-01-19T23:43:54.181Z,1.54
2023-01-19T23:46:24.027Z,1.57
2023-01-19T23:48:52.165Z,1.44
2023-01-19T23:51:23.696Z,1.53
2023-01-19T23:53:51.935Z,1.56
2023-01-19T23:56:21.788Z,1.65
2023-01-19T23:58:56.582Z,1.66
