createdAt,value
2023-03-06T00:01:29.905Z,100.00
2023-03-06T00:03:57.508Z,100.00
2023-03-06T00:06:26.536Z,100.00
2023-03-06T00:08:56.787Z,100.00
2023-03-06T00:11:27.476Z,100.00
2023-03-06T00:13:55.575Z,100.00
2023-03-06T00:16:23.450Z,100.00
2023-03-06T00:18:51.236Z,100.00
2023-03-06T00:21:19.035Z,100.00
2023-03-06T00:23:49.516Z,100.00
2023-03-06T00:26:17.203Z,100.00
2023-03-06T00:28:44.852Z,100.00
2023-03-06T00:31:12.456Z,100.00
2023-03-06T00:33:39.989Z,100.00
2023-03-06T00:36:09.374Z,100.00
2023-03-06T00:38:37.367Z,100.00
2023-03-06T00:41:09.712Z,100.00
2023-03-06T00:43:37.978Z,100.00
2023-03-06T00:46:06.322Z,100.00
2023-03-06T00:48:34.619Z,100.00
2023-03-06T00:51:03.999Z,100.00
2023-03-06T00:53:31.847Z,100.00
2023-03-06T00:56:05.564Z,100.00
2023-03-06T00:58:33.131Z,100.00
2023-03-06T01:01:00.987Z,100.00
2023-03-06T01:03:28.616Z,100.00
2023-03-06T01:05:57.362Z,100.00
2023-03-06T01:08:24.914Z,100.00
2023-03-06T01:10:52.448Z,100.00
2023-03-06T01:13:21.279Z,100.00
2023-03-06T01:15:48.962Z,100.00
2023-03-06T01:18:16.580Z,100.00
2023-03-06T01:20:44.031Z,100.00
2023-03-06T01:23:11.698Z,100.00
2023-03-06T01:25:39.225Z,100.00
2023-03-06T01:28:06.645Z,100.00
2023-03-06T01:30:34.251Z,100.00
2023-03-06T01:33:01.900Z,100.00
2023-03-06T01:35:32.014Z,100.00
2023-03-06T01:37:59.671Z,100.00
2023-03-06T01:40:34.313Z,100.00
2023-03-06T01:43:26.862Z,100.00
2023-03-06T01:46:16.342Z,100.00
2023-03-06T01:48:44.897Z,100.00
2023-03-06T01:51:12.663Z,100.00
2023-03-06T01:53:41.614Z,100.00
2023-03-06T01:56:11.376Z,100.00
2023-03-06T01:58:40.216Z,100.00
2023-03-06T02:01:09.973Z,100.00
2023-03-06T02:03:39.535Z,100.00
2023-03-06T02:06:08.120Z,100.00
2023-03-06T02:08:35.933Z,100.00
2023-03-06T02:11:17.646Z,100.00
2023-03-06T02:13:46.756Z,100.00
2023-03-06T02:16:16.467Z,100.00
2023-03-06T02:18:47.150Z,100.00
2023-03-06T02:21:28.645Z,100.00
2023-03-06T02:24:29.663Z,100.00
2023-03-06T02:26:59.249Z,100.00
2023-03-06T02:29:29.387Z,100.00
2023-03-06T02:32:01.464Z,100.00
2023-03-06T02:34:29.442Z,100.00
2023-03-06T02:37:09.129Z,100.00
2023-03-06T02:40:00.499Z,100.00
2023-03-06T02:42:29.046Z,100.00
2023-03-06T02:44:59.339Z,100.00
2023-03-06T02:47:26.931Z,100.00
2023-03-06T02:49:55.126Z,100.00
2023-03-06T02:52:22.551Z,100.00
2023-03-06T02:54:50.091Z,100.00
2023-03-06T02:57:17.953Z,100.00
2023-03-06T02:59:46.228Z,100.00
2023-03-06T03:02:13.987Z,100.00
2023-03-06T03:04:41.545Z,100.00
2023-03-06T03:07:10.870Z,100.00
2023-03-06T03:09:38.895Z,100.00
2023-03-06T03:12:07.419Z,100.00
2023-03-06T03:14:35.769Z,99.51
2023-03-06T03:17:04.138Z,100.00
2023-03-06T03:19:31.668Z,100.00
2023-03-06T03:21:59.412Z,100.00
2023-03-06T03:24:27.545Z,100.00
2023-03-06T03:26:55.904Z,100.00
2023-03-06T03:29:25.771Z,100.00
2023-03-06T03:31:54.298Z,100.00
2023-03-06T03:34:28.899Z,100.00
2023-03-06T03:36:59.589Z,100.00
2023-03-06T03:39:28.478Z,100.00
2023-03-06T03:42:00.127Z,100.00
2023-03-06T03:44:31.067Z,100.00
2023-03-06T03:47:01.230Z,100.00
2023-03-06T03:49:28.969Z,100.00
2023-03-06T03:51:56.970Z,100.00
2023-03-06T03:54:26.484Z,100.00
2023-03-06T03:56:55.028Z,100.00
2023-03-06T03:59:29.762Z,100.00
2023-03-06T04:02:05.890Z,100.00
2023-03-06T04:04:39.230Z,100.00
2023-03-06T04:07:07.350Z,99.61
2023-03-06T04:09:34.989Z,98.81
2023-03-06T04:12:06.535Z,100.00
2023-03-06T04:14:36.106Z,100.00
2023-03-06T04:17:05.454Z,100.00
2023-03-06T04:19:33.569Z,100.00
2023-03-06T04:22:02.457Z,100.00
2023-03-06T04:24:32.166Z,100.00
2023-03-06T04:27:00.131Z,100.00
2023-03-06T04:29:37.583Z,100.00
2023-03-06T04:32:05.405Z,100.00
2023-03-06T04:34:33.161Z,100.00
2023-03-06T04:37:01.473Z,100.00
2023-03-06T04:39:34.016Z,100.00
2023-03-06T04:42:02.791Z,100.00
2023-03-06T04:44:33.072Z,100.00
2023-03-06T04:47:00.760Z,100.00
2023-03-06T04:49:28.263Z,100.00
2023-03-06T04:52:01.014Z,100.00
2023-03-06T04:54:28.722Z,100.00
2023-03-06T04:56:56.308Z,100.00
2023-03-06T04:59:23.825Z,100.00
2023-03-06T05:01:51.477Z,100.00
2023-03-06T05:04:18.976Z,100.00
2023-03-06T05:06:47.574Z,100.00
2023-03-06T05:09:15.587Z,100.00
2023-03-06T05:11:43.192Z,100.00
2023-03-06T05:14:10.619Z,100.00
2023-03-06T05:16:38.188Z,100.00
2023-03-06T05:19:05.719Z,100.00
2023-03-06T05:21:33.183Z,100.00
2023-03-06T05:24:00.710Z,100.00
2023-03-06T05:26:28.197Z,100.00
2023-03-06T05:28:55.714Z,100.00
2023-03-06T05:31:25.055Z,100.00
2023-03-06T05:34:01.943Z,100.00
2023-03-06T05:36:34.673Z,100.00
2023-03-06T05:45:30.639Z,100.00
2023-03-06T05:47:58.341Z,100.00
2023-03-06T05:50:32.336Z,100.00
2023-03-06T05:53:00.304Z,100.00
2023-03-06T05:55:27.979Z,100.00
2023-03-06T05:57:55.577Z,100.00
2023-03-06T06:00:25.558Z,100.00
2023-03-06T06:02:53.489Z,100.00
2023-03-06T06:05:21.590Z,100.00
2023-03-06T06:07:54.259Z,100.00
2023-03-06T06:10:53.230Z,100.00
2023-03-06T06:13:21.526Z,100.00
2023-03-06T06:16:53.671Z,100.00
2023-03-06T06:25:42.960Z,100.00
2023-03-06T06:28:17.793Z,100.00
2023-03-06T06:40:22.958Z,100.00
2023-03-06T06:43:16.181Z,100.00
2023-03-06T06:46:44.654Z,100.00
2023-03-06T06:54:03.790Z,100.00
2023-03-06T06:56:57.277Z,100.00
2023-03-06T06:59:54.113Z,100.00
2023-03-06T07:02:22.985Z,100.00
2023-03-06T07:05:04.225Z,100.00
2023-03-06T07:07:38.193Z,100.00
2023-03-06T07:10:08.469Z,100.00
2023-03-06T07:12:39.375Z,100.00
2023-03-06T07:15:08.181Z,100.00
2023-03-06T07:17:35.813Z,100.00
2023-03-06T07:20:04.018Z,100.00
2023-03-06T07:22:38.717Z,100.00
2023-03-06T07:25:16.186Z,100.00
2023-03-06T07:27:46.992Z,100.00
2023-03-06T07:30:21.002Z,100.00
2023-03-06T07:32:48.482Z,100.00
2023-03-06T07:35:20.315Z,100.00
2023-03-06T07:37:48.362Z,100.00
2023-03-06T07:40:16.761Z,100.00
2023-03-06T07:42:44.146Z,100.00
2023-03-06T07:45:14.041Z,100.00
2023-03-06T07:47:43.174Z,100.00
2023-03-06T07:50:11.253Z,100.00
2023-03-06T07:52:38.683Z,100.00
2023-03-06T07:55:06.693Z,100.00
2023-03-06T07:57:34.211Z,100.00
2023-03-06T08:00:01.688Z,100.00
2023-03-06T08:02:29.086Z,100.00
2023-03-06T08:04:57.008Z,100.00
2023-03-06T08:07:24.418Z,100.00
2023-03-06T08:09:52.184Z,100.00
2023-03-06T08:12:19.633Z,100.00
2023-03-06T08:14:47.149Z,100.00
2023-03-06T08:17:14.649Z,100.00
2023-03-06T08:19:42.045Z,100.00
2023-03-06T08:22:11.199Z,100.00
2023-03-06T08:24:38.631Z,100.00
2023-03-06T08:27:07.117Z,100.00
2023-03-06T08:29:35.674Z,100.00
2023-03-06T08:32:03.319Z,100.00
2023-03-06T08:34:30.814Z,100.00
2023-03-06T08:36:58.250Z,100.00
2023-03-06T08:39:25.619Z,100.00
2023-03-06T08:41:53.023Z,100.00
2023-03-06T08:44:20.412Z,98.07
2023-03-06T08:46:47.859Z,97.35
2023-03-06T08:49:15.433Z,98.65
2023-03-06T08:51:43.106Z,95.95
2023-03-06T08:54:12.705Z,97.78
2023-03-06T08:56:40.531Z,96.16
2023-03-06T08:59:09.466Z,94.11
2023-03-06T09:01:38.219Z,89.34
2023-03-06T09:04:09.082Z,86.73
2023-03-06T09:06:40.108Z,80.40
2023-03-06T09:09:08.258Z,76.46
2023-03-06T09:11:36.061Z,82.10
2023-03-06T09:14:05.642Z,85.59
2023-03-06T09:16:33.423Z,85.19
2023-03-06T09:19:01.049Z,83.73
2023-03-06T09:21:28.766Z,82.95
2023-03-06T09:23:56.324Z,80.52
2023-03-06T09:26:32.771Z,77.84
2023-03-06T09:29:07.942Z,80.46
2023-03-06T09:31:35.506Z,84.80
2023-03-06T09:34:03.002Z,82.96
2023-03-06T09:36:30.489Z,81.16
2023-03-06T09:38:57.977Z,83.78
2023-03-06T09:41:27.529Z,81.86
2023-03-06T09:44:05.185Z,84.56
2023-03-06T09:46:44.681Z,84.16
2023-03-06T09:49:30.538Z,79.68
2023-03-06T09:51:57.803Z,78.69
2023-03-06T09:54:46.493Z,74.41
2023-03-06T09:57:34.078Z,72.58
2023-03-06T10:00:11.786Z,73.99
2023-03-06T10:02:45.337Z,71.62
2023-03-06T10:05:26.229Z,69.59
2023-03-06T10:08:04.114Z,72.11
2023-03-06T10:10:46.802Z,68.00
2023-03-06T10:13:28.519Z,73.42
2023-03-06T10:16:04.663Z,70.61
2023-03-06T10:18:32.335Z,74.04
2023-03-06T10:21:18.748Z,72.14
2023-03-06T10:23:58.599Z,70.72
2023-03-06T10:26:32.656Z,67.48
2023-03-06T10:29:34.102Z,67.83
2023-03-06T10:32:13.789Z,65.87
2023-03-06T10:34:43.350Z,72.71
2023-03-06T10:37:31.581Z,70.78
2023-03-06T10:40:12.526Z,74.02
2023-03-06T10:42:40.016Z,72.61
2023-03-06T10:45:12.106Z,70.98
2023-03-06T10:47:40.416Z,72.16
2023-03-06T10:50:30.705Z,75.06
2023-03-06T10:53:07.139Z,75.17
2023-03-06T10:55:37.942Z,73.85
2023-03-06T10:58:32.490Z,70.91
2023-03-06T11:01:11.868Z,74.80
2023-03-06T11:03:39.565Z,72.63
2023-03-06T11:06:13.780Z,69.91
2023-03-06T11:08:44.523Z,72.55
2023-03-06T11:11:18.548Z,69.82
2023-03-06T11:13:59.074Z,69.56
2023-03-06T11:16:30.708Z,70.38
2023-03-06T11:19:17.702Z,70.99
2023-03-06T11:22:00.176Z,71.74
2023-03-06T11:24:37.392Z,72.27
2023-03-06T11:27:34.576Z,69.26
2023-03-06T11:30:46.398Z,68.32
2023-03-06T11:33:29.483Z,67.97
2023-03-06T11:36:14.015Z,71.13
2023-03-06T11:39:00.020Z,69.21
2023-03-06T11:41:54.249Z,69.23
2023-03-06T11:44:24.404Z,67.50
2023-03-06T11:47:13.960Z,67.22
2023-03-06T11:50:06.067Z,68.39
2023-03-06T11:52:54.094Z,65.88
2023-03-06T11:55:36.270Z,66.67
2023-03-06T11:58:12.919Z,64.84
2023-03-06T12:01:06.304Z,63.74
2023-03-06T12:04:19.728Z,65.07
2023-03-06T12:07:05.596Z,62.51
2023-03-06T12:10:23.676Z,63.23
2023-03-06T12:16:17.104Z,62.11
2023-03-06T12:18:57.032Z,63.53
2023-03-06T12:21:36.436Z,62.58
2023-03-06T12:24:31.753Z,63.83
2023-03-06T12:27:13.282Z,65.34
2023-03-06T12:29:59.221Z,62.97
2023-03-06T12:32:37.043Z,63.24
2023-03-06T12:35:22.759Z,63.26
2023-03-06T12:38:05.518Z,61.81
2023-03-06T12:40:48.387Z,65.95
2023-03-06T12:43:27.668Z,64.31
2023-03-06T12:46:02.275Z,64.05
2023-03-06T12:48:35.272Z,60.42
2023-03-06T12:51:06.666Z,65.87
2023-03-06T12:53:36.036Z,64.46
2023-03-06T12:56:23.920Z,61.98
2023-03-06T12:59:02.772Z,60.96
2023-03-06T13:01:46.692Z,61.87
2023-03-06T13:04:36.084Z,61.72
2023-03-06T13:07:23.027Z,61.75
2023-03-06T13:10:09.005Z,60.87
2023-03-06T13:12:50.007Z,61.88
2023-03-06T13:16:11.509Z,62.02
2023-03-06T13:23:31.136Z,59.75
2023-03-06T13:25:59.897Z,61.54
2023-03-06T13:28:48.773Z,62.21
2023-03-06T13:31:34.289Z,60.84
2023-03-06T13:34:36.766Z,62.02
2023-03-06T13:37:19.980Z,63.28
2023-03-06T13:39:59.195Z,60.86
2023-03-06T13:42:31.160Z,58.90
2023-03-06T13:45:08.859Z,58.59
2023-03-06T13:48:06.550Z,58.07
2023-03-06T13:50:36.253Z,58.54
2023-03-06T13:53:16.069Z,59.10
2023-03-06T13:56:17.141Z,59.89
2023-03-06T13:59:02.555Z,59.49
2023-03-06T14:01:42.192Z,60.02
2023-03-06T14:04:25.124Z,61.08
2023-03-06T14:07:05.629Z,60.77
2023-03-06T14:09:45.482Z,60.03
2023-03-06T14:12:26.065Z,60.73
2023-03-06T14:14:58.233Z,60.10
2023-03-06T14:17:32.814Z,58.86
2023-03-06T14:20:05.826Z,59.72
2023-03-06T14:22:33.521Z,59.77
2023-03-06T14:25:08.017Z,57.39
2023-03-06T14:27:45.255Z,60.03
2023-03-06T14:30:16.511Z,60.17
2023-03-06T14:32:44.963Z,60.85
2023-03-06T14:35:38.577Z,62.41
2023-03-06T18:51:53.163Z,87.97
