createdAt,value
2023-03-27T00:00:02.573Z,63
2023-03-27T00:20:03.239Z,63
2023-03-27T00:40:02.561Z,63
2023-03-27T01:00:03.141Z,64
2023-03-27T01:20:02.545Z,64
2023-03-27T01:40:02.868Z,65
2023-03-27T02:00:19.689Z,66
2023-03-27T02:20:02.293Z,66
2023-03-27T02:40:02.711Z,66
2023-03-27T03:00:02.996Z,66
2023-03-27T03:20:02.360Z,66
2023-03-27T03:40:02.847Z,65
2023-03-27T04:00:03.230Z,65
2023-03-27T04:20:02.513Z,65
2023-03-27T04:40:02.906Z,64
2023-03-27T05:00:02.290Z,65
2023-03-27T05:20:02.205Z,64
2023-03-27T05:40:02.543Z,66
2023-03-27T06:00:02.856Z,66
2023-03-27T06:20:02.882Z,66
2023-03-27T06:40:02.519Z,66
2023-03-27T07:00:03.069Z,66
2023-03-27T07:20:02.662Z,66
2023-03-27T07:40:03.038Z,63
2023-03-27T08:00:03.166Z,58
2023-03-27T08:20:02.601Z,56
2023-03-27T08:40:02.979Z,54
2023-03-27T09:00:02.890Z,51
2023-03-27T09:20:02.630Z,48
2023-03-27T09:40:03.103Z,44
2023-03-27T10:00:02.727Z,43
2023-03-27T10:20:02.777Z,41
2023-03-27T10:40:03.499Z,40
2023-03-27T11:00:02.968Z,40
2023-03-27T11:20:02.837Z,40
2023-03-27T11:40:02.272Z,41
2023-03-27T12:00:02.737Z,41
2023-03-27T12:20:02.783Z,41
2023-03-27T12:40:03.365Z,41
2023-03-27T13:00:03.075Z,40
2023-03-27T13:20:03.119Z,42
2023-03-27T13:40:02.877Z,48
2023-03-27T14:00:02.283Z,51
2023-03-27T14:20:02.601Z,51
2023-03-27T14:40:03.334Z,51
2023-03-27T15:00:03.773Z,50
2023-03-27T15:20:03.031Z,48
2023-03-27T15:40:02.651Z,45
2023-03-27T16:00:03.317Z,44
2023-03-27T16:20:03.056Z,44
2023-03-27T16:40:02.697Z,45
2023-03-27T17:00:03.201Z,48
2023-03-27T17:20:06.251Z,54
2023-03-27T17:40:02.862Z,58
2023-03-27T18:00:06.377Z,57
2023-03-27T18:20:02.554Z,54
2023-03-27T18:40:03.202Z,54
2023-03-27T19:00:02.613Z,55
2023-03-27T19:20:02.560Z,58
2023-03-27T19:40:02.983Z,61
2023-03-27T20:00:02.560Z,62
2023-03-27T20:20:02.359Z,64
2023-03-27T20:40:02.682Z,66
2023-03-27T21:00:03.126Z,68
2023-03-27T21:20:02.900Z,69
2023-03-27T21:40:02.289Z,69
2023-03-27T22:00:02.799Z,68
2023-03-27T22:20:02.474Z,69
2023-03-27T22:40:02.937Z,69
2023-03-27T23:00:02.331Z,70
2023-03-27T23:20:03.179Z,70
2023-03-27T23:40:02.701Z,69
