createdAt,value
2018-07-07T00:00:08.975Z,0.00
2018-07-07T00:01:09.001Z,0.00
2018-07-07T00:02:09.029Z,0.00
2018-07-07T00:03:09.049Z,0.00
2018-07-07T00:04:09.069Z,0.00
2018-07-07T00:05:09.109Z,0.00
2018-07-07T00:06:09.122Z,0.00
2018-07-07T00:07:09.145Z,0.00
2018-07-07T00:08:09.173Z,0.00
2018-07-07T00:09:09.196Z,0.00
2018-07-07T00:10:09.226Z,0.00
2018-07-07T00:11:09.240Z,0.00
2018-07-07T00:12:09.265Z,0.00
2018-07-07T00:13:09.284Z,0.00
2018-07-07T00:14:09.311Z,0.00
2018-07-07T00:15:09.342Z,0.00
2018-07-07T00:16:09.359Z,0.00
2018-07-07T00:17:09.383Z,0.00
2018-07-07T00:18:09.412Z,0.00
2018-07-07T00:19:09.442Z,0.00
2018-07-07T00:20:09.461Z,0.00
2018-07-07T00:21:09.484Z,0.00
2018-07-07T00:22:09.508Z,0.00
2018-07-07T00:23:09.532Z,0.00
2018-07-07T00:24:09.554Z,0.00
2018-07-07T00:25:09.583Z,0.00
2018-07-07T00:26:09.601Z,0.00
2018-07-07T00:27:09.685Z,0.00
2018-07-07T00:28:09.651Z,0.00
2018-07-07T00:29:09.674Z,0.00
2018-07-07T00:30:09.701Z,0.00
2018-07-07T00:31:09.721Z,0.00
2018-07-07T00:32:09.755Z,0.00
2018-07-07T00:33:09.769Z,0.00
2018-07-07T00:34:09.789Z,0.00
2018-07-07T00:35:09.823Z,0.00
2018-07-07T00:36:09.838Z,0.00
2018-07-07T00:37:09.869Z,0.00
2018-07-07T00:38:09.892Z,0.00
2018-07-07T00:39:09.917Z,0.00
2018-07-07T00:40:09.940Z,0.00
2018-07-07T00:41:09.965Z,0.00
2018-07-07T00:42:09.985Z,0.00
2018-07-07T00:43:10.009Z,0.00
2018-07-07T00:44:10.039Z,0.00
2018-07-07T00:45:10.057Z,0.00
2018-07-07T00:46:10.079Z,0.00
2018-07-07T00:47:10.103Z,0.00
2018-07-07T00:48:10.136Z,0.00
2018-07-07T00:49:10.156Z,0.00
2018-07-07T00:50:10.178Z,0.00
2018-07-07T00:51:10.200Z,0.00
2018-07-07T00:52:10.224Z,0.00
2018-07-07T00:53:10.249Z,0.00
2018-07-07T00:54:10.273Z,0.00
2018-07-07T00:55:10.300Z,0.00
2018-07-07T00:56:10.318Z,0.00
2018-07-07T00:57:10.342Z,0.00
2018-07-07T00:58:10.364Z,0.00
2018-07-07T00:59:10.399Z,0.00
2018-07-07T01:00:10.416Z,0.00
2018-07-07T01:01:10.440Z,0.00
2018-07-07T01:02:10.462Z,0.00
2018-07-07T01:03:10.489Z,0.00
2018-07-07T01:04:10.515Z,0.00
2018-07-07T01:05:10.538Z,0.00
2018-07-07T01:06:10.558Z,0.00
2018-07-07T01:07:10.586Z,0.00
2018-07-07T01:08:10.608Z,0.00
2018-07-07T01:09:10.634Z,0.00
2018-07-07T01:10:10.659Z,0.00
2018-07-07T01:11:10.688Z,0.00
2018-07-07T01:12:10.709Z,0.00
2018-07-07T01:13:10.724Z,0.00
2018-07-07T01:14:10.755Z,0.00
2018-07-07T01:15:10.771Z,0.00
2018-07-07T01:16:10.799Z,0.00
2018-07-07T01:17:10.823Z,0.00
2018-07-07T01:18:10.849Z,0.00
2018-07-07T01:19:10.885Z,0.00
2018-07-07T01:20:10.888Z,0.00
2018-07-07T01:21:10.924Z,0.00
2018-07-07T01:22:10.940Z,0.00
2018-07-07T01:23:10.966Z,0.00
2018-07-07T01:24:10.993Z,0.00
2018-07-07T01:25:11.012Z,0.00
2018-07-07T01:26:11.042Z,0.00
2018-07-07T01:27:11.062Z,0.00
2018-07-07T01:28:11.090Z,0.00
2018-07-07T01:29:11.120Z,0.00
2018-07-07T01:30:11.134Z,0.00
2018-07-07T01:31:11.156Z,0.00
2018-07-07T01:32:11.182Z,0.00
2018-07-07T01:33:11.208Z,0.00
2018-07-07T01:34:11.230Z,0.00
2018-07-07T01:35:11.256Z,0.00
2018-07-07T01:36:11.278Z,0.00
2018-07-07T01:37:11.304Z,0.00
2018-07-07T01:38:11.321Z,0.00
2018-07-07T01:39:11.346Z,0.00
2018-07-07T01:40:11.377Z,0.00
2018-07-07T01:41:11.401Z,0.00
2018-07-07T01:42:11.419Z,0.00
2018-07-07T01:43:11.448Z,0.00
2018-07-07T01:44:11.468Z,0.00
2018-07-07T01:45:11.493Z,0.00
2018-07-07T01:46:11.516Z,0.00
2018-07-07T01:47:11.534Z,0.00
2018-07-07T01:48:11.568Z,0.00
2018-07-07T01:49:11.590Z,0.00
2018-07-07T01:50:11.610Z,0.00
2018-07-07T01:51:11.637Z,0.00
2018-07-07T01:52:11.656Z,0.00
2018-07-07T01:53:11.684Z,0.00
2018-07-07T01:54:11.712Z,0.00
2018-07-07T01:55:11.736Z,0.00
2018-07-07T01:56:11.758Z,0.00
2018-07-07T01:57:11.774Z,0.00
2018-07-07T01:58:11.807Z,0.00
2018-07-07T01:59:11.829Z,0.00
2018-07-07T02:00:11.848Z,0.00
2018-07-07T02:01:11.882Z,0.00
2018-07-07T02:02:11.894Z,0.00
2018-07-07T02:03:11.925Z,0.00
2018-07-07T02:04:11.943Z,0.00
2018-07-07T02:05:11.975Z,0.00
2018-07-07T02:06:11.989Z,0.00
2018-07-07T02:07:12.014Z,0.00
2018-07-07T02:08:12.045Z,0.00
2018-07-07T02:09:12.059Z,0.00
2018-07-07T02:10:12.086Z,0.00
2018-07-07T02:11:12.111Z,0.00
2018-07-07T02:12:12.138Z,0.00
2018-07-07T02:13:12.160Z,0.00
2018-07-07T02:14:12.185Z,0.00
2018-07-07T02:15:12.208Z,0.00
2018-07-07T02:16:12.230Z,0.00
2018-07-07T02:17:12.249Z,0.00
2018-07-07T02:18:12.278Z,0.00
2018-07-07T02:19:12.304Z,0.00
2018-07-07T02:20:12.328Z,0.00
2018-07-07T02:21:12.361Z,0.00
2018-07-07T02:22:12.369Z,0.00
2018-07-07T02:23:12.399Z,0.00
2018-07-07T02:24:12.426Z,0.00
2018-07-07T02:25:12.446Z,0.00
2018-07-07T02:26:12.471Z,0.00
2018-07-07T02:27:12.492Z,0.00
2018-07-07T02:28:12.518Z,0.00
2018-07-07T02:29:12.570Z,0.00
2018-07-07T02:30:12.568Z,0.00
2018-07-07T02:31:12.585Z,0.00
2018-07-07T02:32:12.611Z,0.00
2018-07-07T02:33:12.638Z,0.00
2018-07-07T02:34:12.657Z,0.00
2018-07-07T02:35:12.687Z,0.00
2018-07-07T02:36:12.705Z,0.00
2018-07-07T02:37:12.728Z,0.00
2018-07-07T02:38:12.750Z,0.00
2018-07-07T02:39:12.782Z,0.00
2018-07-07T02:40:12.800Z,0.00
2018-07-07T02:41:12.824Z,0.00
2018-07-07T02:42:12.848Z,0.00
2018-07-07T02:43:12.872Z,0.00
2018-07-07T02:44:12.895Z,0.00
2018-07-07T02:45:12.930Z,0.00
2018-07-07T02:46:13.021Z,0.00
2018-07-07T02:47:12.963Z,0.00
2018-07-07T02:48:12.991Z,0.00
2018-07-07T02:49:13.016Z,0.00
2018-07-07T02:50:13.039Z,5.63
2018-07-07T02:51:13.063Z,5.63
2018-07-07T02:52:13.084Z,5.63
2018-07-07T02:53:13.111Z,5.63
2018-07-07T02:54:13.140Z,5.63
2018-07-07T02:55:13.155Z,5.63
2018-07-07T02:56:13.184Z,5.63
2018-07-07T02:57:13.202Z,11.25
2018-07-07T02:58:13.226Z,11.25
2018-07-07T02:59:13.256Z,11.25
2018-07-07T03:00:13.276Z,11.25
2018-07-07T03:01:13.302Z,11.25
2018-07-07T03:02:13.325Z,11.25
2018-07-07T03:03:13.357Z,11.25
2018-07-07T03:04:13.368Z,11.25
2018-07-07T03:05:13.397Z,16.88
2018-07-07T03:06:13.414Z,16.88
2018-07-07T03:07:13.443Z,16.88
2018-07-07T03:08:13.467Z,16.88
2018-07-07T03:09:13.487Z,16.88
2018-07-07T03:10:13.516Z,16.88
2018-07-07T03:11:13.539Z,22.50
2018-07-07T03:12:13.569Z,22.50
2018-07-07T03:13:13.586Z,22.50
2018-07-07T03:14:13.611Z,28.13
2018-07-07T03:15:13.634Z,28.13
2018-07-07T03:16:13.655Z,28.13
2018-07-07T03:17:13.681Z,33.75
2018-07-07T03:18:13.700Z,33.75
2018-07-07T03:19:13.732Z,33.75
2018-07-07T03:20:13.765Z,33.75
2018-07-07T03:21:13.774Z,39.38
2018-07-07T03:22:13.801Z,39.38
2018-07-07T03:23:13.822Z,39.38
2018-07-07T03:24:13.849Z,39.38
2018-07-07T03:25:13.875Z,39.38
2018-07-07T03:26:13.895Z,45.00
2018-07-07T03:27:13.921Z,45.00
2018-07-07T03:28:13.947Z,45.00
2018-07-07T03:29:13.968Z,45.00
2018-07-07T03:30:13.997Z,45.00
2018-07-07T03:31:14.017Z,50.63
2018-07-07T03:32:14.046Z,50.63
2018-07-07T03:33:14.065Z,50.63
2018-07-07T03:34:14.089Z,50.63
2018-07-07T03:35:14.108Z,50.63
2018-07-07T03:36:14.136Z,56.25
2018-07-07T03:37:14.160Z,56.25
2018-07-07T03:38:14.180Z,56.25
2018-07-07T03:39:14.207Z,61.88
2018-07-07T03:40:14.234Z,61.88
2018-07-07T03:41:14.255Z,61.88
2018-07-07T03:42:14.291Z,61.88
2018-07-07T03:43:14.302Z,61.88
2018-07-07T03:44:14.326Z,61.88
2018-07-07T03:45:14.350Z,61.88
2018-07-07T03:46:14.373Z,67.50
2018-07-07T03:47:14.393Z,61.88
2018-07-07T03:48:14.419Z,67.50
2018-07-07T03:49:14.499Z,67.50
2018-07-07T03:50:14.474Z,73.13
2018-07-07T03:51:14.497Z,73.13
2018-07-07T03:52:14.521Z,78.75
2018-07-07T03:53:14.535Z,78.75
2018-07-07T03:54:14.564Z,78.75
2018-07-07T03:55:14.583Z,84.38
2018-07-07T03:56:14.613Z,84.38
2018-07-07T03:57:14.633Z,90.00
2018-07-07T03:58:14.655Z,90.00
2018-07-07T03:59:14.687Z,95.63
2018-07-07T04:00:14.703Z,95.63
2018-07-07T04:01:14.734Z,95.63
2018-07-07T04:02:14.759Z,101.25
2018-07-07T04:03:14.779Z,106.88
2018-07-07T04:04:14.807Z,106.88
2018-07-07T04:05:14.821Z,112.50
2018-07-07T04:06:14.848Z,112.50
2018-07-07T04:07:14.881Z,112.50
2018-07-07T04:08:14.893Z,112.50
2018-07-07T04:09:14.921Z,118.13
2018-07-07T04:10:14.941Z,118.13
2018-07-07T04:11:14.962Z,118.13
2018-07-07T04:12:14.995Z,118.13
2018-07-07T04:13:15.017Z,123.75
2018-07-07T04:14:15.037Z,123.75
2018-07-07T04:15:15.061Z,123.75
2018-07-07T04:16:15.092Z,123.75
2018-07-07T04:17:15.110Z,129.38
2018-07-07T04:18:15.139Z,129.38
2018-07-07T04:19:15.161Z,129.38
2018-07-07T04:20:15.185Z,129.38
2018-07-07T04:21:15.213Z,129.38
2018-07-07T04:22:15.232Z,135.00
2018-07-07T04:23:15.263Z,135.00
2018-07-07T04:24:15.279Z,135.00
2018-07-07T04:25:15.304Z,135.00
2018-07-07T04:26:15.325Z,135.00
2018-07-07T04:27:15.354Z,140.63
2018-07-07T04:28:15.375Z,140.63
2018-07-07T04:29:15.399Z,140.63
2018-07-07T04:30:15.421Z,140.63
2018-07-07T04:31:15.443Z,140.63
2018-07-07T04:32:15.467Z,140.63
2018-07-07T04:33:15.495Z,146.25
2018-07-07T04:34:15.520Z,146.25
2018-07-07T04:35:15.542Z,146.25
2018-07-07T04:36:15.569Z,146.25
2018-07-07T04:37:15.589Z,146.25
2018-07-07T04:38:15.610Z,146.25
2018-07-07T04:39:15.635Z,151.88
2018-07-07T04:40:15.659Z,151.88
2018-07-07T04:41:15.685Z,151.88
2018-07-07T04:42:15.705Z,151.88
2018-07-07T04:43:15.732Z,151.88
2018-07-07T04:44:15.757Z,151.88
2018-07-07T04:45:15.781Z,157.50
2018-07-07T04:46:15.801Z,157.50
2018-07-07T04:47:15.831Z,157.50
2018-07-07T04:48:15.859Z,157.50
2018-07-07T04:49:15.879Z,157.50
2018-07-07T04:50:15.913Z,157.50
2018-07-07T04:51:15.925Z,157.50
2018-07-07T04:52:15.959Z,163.13
2018-07-07T04:53:15.976Z,163.13
2018-07-07T04:54:15.990Z,163.13
2018-07-07T04:55:16.019Z,163.13
2018-07-07T04:56:16.045Z,163.13
2018-07-07T04:57:16.080Z,163.13
2018-07-07T04:58:16.097Z,168.75
2018-07-07T04:59:16.112Z,168.75
2018-07-07T05:00:16.139Z,168.75
2018-07-07T05:01:16.163Z,168.75
2018-07-07T05:02:16.183Z,168.75
2018-07-07T05:03:16.212Z,168.75
2018-07-07T05:04:16.234Z,174.38
2018-07-07T05:05:16.261Z,174.38
2018-07-07T05:06:16.285Z,174.38
2018-07-07T05:07:16.309Z,174.38
2018-07-07T05:08:16.328Z,174.38
2018-07-07T05:09:16.356Z,174.38
2018-07-07T05:10:16.380Z,174.38
2018-07-07T05:11:16.404Z,174.38
2018-07-07T05:12:16.432Z,180.00
2018-07-07T05:13:16.448Z,180.00
2018-07-07T05:14:16.474Z,180.00
2018-07-07T05:15:16.504Z,180.00
2018-07-07T05:16:16.525Z,180.00
2018-07-07T05:17:16.559Z,180.00
2018-07-07T05:18:16.570Z,180.00
2018-07-07T05:19:16.598Z,180.00
2018-07-07T05:20:16.621Z,185.63
2018-07-07T05:21:16.644Z,185.63
2018-07-07T05:22:16.672Z,185.63
2018-07-07T05:23:16.698Z,185.63
2018-07-07T05:24:16.720Z,185.63
2018-07-07T05:25:16.742Z,185.63
2018-07-07T05:26:16.768Z,185.63
2018-07-07T05:27:16.797Z,185.63
2018-07-07T05:28:16.813Z,191.25
2018-07-07T05:29:16.846Z,191.25
2018-07-07T05:30:16.868Z,191.25
2018-07-07T05:31:16.903Z,191.25
2018-07-07T05:32:16.917Z,191.25
2018-07-07T05:33:16.932Z,191.25
2018-07-07T05:34:16.956Z,191.25
2018-07-07T05:35:16.980Z,191.25
2018-07-07T05:36:17.022Z,191.25
2018-07-07T05:37:17.117Z,191.25
2018-07-07T05:38:17.056Z,191.25
2018-07-07T05:39:17.080Z,191.25
2018-07-07T05:40:17.106Z,191.25
2018-07-07T05:41:17.125Z,191.25
2018-07-07T05:42:17.153Z,191.25
2018-07-07T05:43:17.179Z,191.25
2018-07-07T05:44:17.204Z,196.88
2018-07-07T05:45:17.220Z,196.88
2018-07-07T05:46:17.246Z,196.88
2018-07-07T05:47:17.271Z,196.88
2018-07-07T05:48:17.298Z,196.88
2018-07-07T05:49:17.318Z,196.88
2018-07-07T05:50:17.344Z,202.50
2018-07-07T05:51:17.370Z,202.50
2018-07-07T05:52:17.392Z,202.50
2018-07-07T05:53:17.416Z,202.50
2018-07-07T05:54:17.440Z,208.13
2018-07-07T05:55:17.465Z,213.75
2018-07-07T05:56:17.494Z,213.75
2018-07-07T05:57:17.549Z,225.00
2018-07-07T05:58:17.536Z,230.63
2018-07-07T05:59:17.561Z,219.38
2018-07-07T06:00:17.587Z,219.38
2018-07-07T06:01:17.612Z,219.38
2018-07-07T06:02:17.634Z,219.38
2018-07-07T06:03:17.660Z,219.38
2018-07-07T06:04:17.688Z,225.00
2018-07-07T06:05:17.711Z,213.75
2018-07-07T06:06:17.735Z,213.75
2018-07-07T06:07:17.757Z,225.00
2018-07-07T06:08:17.782Z,219.38
2018-07-07T06:09:17.806Z,219.38
2018-07-07T06:10:17.828Z,219.38
2018-07-07T06:11:17.852Z,219.38
2018-07-07T06:12:17.879Z,225.00
2018-07-07T06:13:17.903Z,225.00
2018-07-07T06:14:17.931Z,230.63
2018-07-07T06:15:17.953Z,225.00
2018-07-07T06:16:17.970Z,225.00
2018-07-07T06:17:17.997Z,236.25
2018-07-07T06:18:18.036Z,241.88
2018-07-07T06:19:18.048Z,236.25
2018-07-07T06:20:18.073Z,230.63
2018-07-07T06:21:18.101Z,236.25
2018-07-07T06:22:18.125Z,236.25
2018-07-07T06:23:18.142Z,247.50
2018-07-07T06:24:18.170Z,253.13
2018-07-07T06:25:18.195Z,230.63
2018-07-07T06:26:18.219Z,225.00
2018-07-07T06:27:18.245Z,225.00
2018-07-07T06:28:18.270Z,230.63
2018-07-07T06:29:18.294Z,236.25
2018-07-07T06:30:18.323Z,230.63
2018-07-07T06:31:18.340Z,230.63
2018-07-07T06:32:18.374Z,230.63
2018-07-07T06:33:18.387Z,230.63
2018-07-07T06:34:18.410Z,230.63
2018-07-07T06:35:18.445Z,230.63
2018-07-07T06:36:18.461Z,225.00
2018-07-07T06:37:18.488Z,230.63
2018-07-07T06:38:18.510Z,230.63
2018-07-07T06:39:18.538Z,230.63
2018-07-07T06:40:18.557Z,230.63
2018-07-07T06:41:18.584Z,230.63
2018-07-07T06:42:18.613Z,202.50
2018-07-07T06:43:18.633Z,230.63
2018-07-07T06:44:18.655Z,225.00
2018-07-07T06:45:18.681Z,230.63
2018-07-07T06:46:18.710Z,225.00
2018-07-07T06:47:18.732Z,236.25
2018-07-07T06:48:18.757Z,241.88
2018-07-07T06:49:18.794Z,241.88
2018-07-07T06:50:18.799Z,236.25
2018-07-07T06:51:18.825Z,230.63
2018-07-07T06:52:18.851Z,219.38
2018-07-07T06:53:18.874Z,236.25
2018-07-07T06:54:18.902Z,241.88
2018-07-07T06:55:18.929Z,241.88
2018-07-07T06:56:18.948Z,241.88
2018-07-07T06:57:18.972Z,236.25
2018-07-07T06:58:18.997Z,241.88
2018-07-07T06:59:19.027Z,247.50
2018-07-07T07:00:19.049Z,253.13
2018-07-07T07:01:19.070Z,253.13
2018-07-07T07:02:19.098Z,247.50
2018-07-07T07:03:19.155Z,247.50
2018-07-07T07:04:19.146Z,253.13
2018-07-07T07:05:19.171Z,258.75
2018-07-07T07:06:19.207Z,270.00
2018-07-07T07:07:19.222Z,270.00
2018-07-07T07:08:19.253Z,258.75
2018-07-07T07:09:19.272Z,264.38
2018-07-07T07:10:19.291Z,275.63
2018-07-07T07:11:19.322Z,281.25
2018-07-07T07:12:19.341Z,292.50
2018-07-07T07:13:19.374Z,298.13
2018-07-07T07:14:19.389Z,309.38
2018-07-07T07:15:19.416Z,331.88
2018-07-07T07:16:19.440Z,343.13
2018-07-07T07:17:19.469Z,348.75
2018-07-07T07:18:19.490Z,354.38
2018-07-07T07:19:19.520Z,354.38
2018-07-07T07:20:19.539Z,376.88
2018-07-07T07:21:19.563Z,427.50
2018-07-07T07:22:19.600Z,433.13
2018-07-07T07:23:19.614Z,438.75
2018-07-07T07:24:19.642Z,461.25
2018-07-07T07:25:19.668Z,472.50
2018-07-07T07:26:19.732Z,478.13
2018-07-07T07:27:19.714Z,444.38
2018-07-07T07:28:19.743Z,348.75
2018-07-07T07:29:19.768Z,315.00
2018-07-07T07:30:19.789Z,331.88
2018-07-07T07:31:19.812Z,343.13
2018-07-07T07:32:19.844Z,320.63
2018-07-07T07:33:19.862Z,298.13
2018-07-07T07:34:19.890Z,315.00
2018-07-07T07:35:19.914Z,326.25
2018-07-07T07:36:19.950Z,326.25
2018-07-07T07:37:19.974Z,320.63
2018-07-07T07:38:19.990Z,320.63
2018-07-07T07:39:20.018Z,309.38
2018-07-07T07:40:20.040Z,286.88
2018-07-07T07:41:20.068Z,303.75
2018-07-07T07:42:20.090Z,315.00
2018-07-07T07:43:20.173Z,275.63
2018-07-07T07:44:20.143Z,303.75
2018-07-07T07:45:20.180Z,298.13
2018-07-07T07:46:20.193Z,298.13
2018-07-07T07:47:20.220Z,292.50
2018-07-07T07:48:20.242Z,258.75
2018-07-07T07:49:20.274Z,264.38
2018-07-07T07:50:20.293Z,241.88
2018-07-07T07:51:20.329Z,253.13
2018-07-07T07:52:20.353Z,253.13
2018-07-07T07:53:20.369Z,253.13
2018-07-07T07:54:20.394Z,253.13
2018-07-07T07:55:20.420Z,253.13
2018-07-07T07:56:20.446Z,247.50
2018-07-07T07:57:20.470Z,247.50
2018-07-07T07:58:20.494Z,253.13
2018-07-07T07:59:20.518Z,253.13
2018-07-07T08:00:20.544Z,258.75
2018-07-07T08:01:20.572Z,258.75
2018-07-07T08:02:20.594Z,258.75
2018-07-07T08:03:20.615Z,270.00
2018-07-07T08:04:20.642Z,298.13
2018-07-07T08:05:20.676Z,337.50
2018-07-07T08:06:20.698Z,292.50
2018-07-07T08:07:20.719Z,258.75
2018-07-07T08:08:20.745Z,258.75
2018-07-07T08:09:20.782Z,253.13
2018-07-07T08:10:20.795Z,270.00
2018-07-07T08:11:20.825Z,281.25
2018-07-07T08:12:20.862Z,292.50
2018-07-07T08:13:20.888Z,298.13
2018-07-07T08:14:20.894Z,315.00
2018-07-07T08:15:20.925Z,331.88
2018-07-07T08:16:20.947Z,331.88
2018-07-07T08:17:20.973Z,343.13
2018-07-07T08:18:20.997Z,343.13
2018-07-07T08:19:21.025Z,343.13
2018-07-07T08:20:21.050Z,365.63
2018-07-07T08:21:21.084Z,286.88
2018-07-07T08:22:21.101Z,281.25
2018-07-07T08:23:21.121Z,270.00
2018-07-07T08:24:21.145Z,236.25
2018-07-07T08:25:21.172Z,253.13
2018-07-07T08:26:21.199Z,281.25
2018-07-07T08:27:21.222Z,298.13
2018-07-07T08:28:21.288Z,270.00
2018-07-07T08:29:21.274Z,258.75
2018-07-07T08:30:21.293Z,264.38
2018-07-07T08:31:21.322Z,264.38
2018-07-07T08:32:21.347Z,264.38
2018-07-07T08:33:21.369Z,264.38
2018-07-07T08:34:21.430Z,270.00
2018-07-07T08:35:21.415Z,270.00
2018-07-07T08:36:21.469Z,275.63
2018-07-07T08:37:21.470Z,275.63
2018-07-07T08:38:21.504Z,275.63
2018-07-07T08:39:21.521Z,275.63
2018-07-07T08:40:21.551Z,281.25
2018-07-07T08:41:21.570Z,281.25
2018-07-07T08:42:21.599Z,275.63
2018-07-07T08:43:21.634Z,281.25
2018-07-07T08:44:21.640Z,315.00
2018-07-07T08:45:21.671Z,326.25
2018-07-07T08:46:21.696Z,298.13
2018-07-07T08:47:21.721Z,298.13
2018-07-07T08:48:21.746Z,303.75
2018-07-07T08:49:21.839Z,286.88
2018-07-07T08:50:21.796Z,320.63
2018-07-07T08:51:21.822Z,241.88
2018-07-07T08:52:21.848Z,275.63
2018-07-07T08:53:21.876Z,270.00
2018-07-07T08:54:21.898Z,270.00
2018-07-07T08:55:21.921Z,281.25
2018-07-07T08:56:21.964Z,281.25
2018-07-07T08:57:21.968Z,292.50
2018-07-07T08:58:22.000Z,298.13
2018-07-07T08:59:22.022Z,309.38
2018-07-07T09:00:22.047Z,320.63
2018-07-07T09:01:22.070Z,320.63
2018-07-07T09:02:22.098Z,309.38
2018-07-07T09:03:22.124Z,303.75
2018-07-07T09:04:22.143Z,286.88
2018-07-07T09:05:22.176Z,286.88
2018-07-07T09:06:22.194Z,281.25
2018-07-07T09:07:22.225Z,281.25
2018-07-07T09:08:22.251Z,275.63
2018-07-07T09:09:22.279Z,281.25
2018-07-07T09:10:22.303Z,281.25
2018-07-07T09:11:22.330Z,286.88
2018-07-07T09:12:22.353Z,286.88
2018-07-07T09:13:22.382Z,298.13
2018-07-07T09:14:22.502Z,298.13
2018-07-07T09:15:22.425Z,303.75
2018-07-07T09:16:22.447Z,303.75
2018-07-07T09:17:22.479Z,315.00
2018-07-07T09:18:22.499Z,298.13
2018-07-07T09:19:22.531Z,286.88
2018-07-07T09:20:22.780Z,292.50
2018-07-07T09:21:22.688Z,303.75
2018-07-07T09:22:22.604Z,326.25
2018-07-07T09:23:22.624Z,337.50
2018-07-07T09:24:22.670Z,320.63
2018-07-07T09:25:22.678Z,365.63
2018-07-07T09:26:22.704Z,354.38
2018-07-07T09:27:22.733Z,388.13
2018-07-07T09:28:22.760Z,376.88
2018-07-07T09:29:22.779Z,382.50
2018-07-07T09:30:22.807Z,421.88
2018-07-07T09:31:22.827Z,478.13
2018-07-07T09:32:22.859Z,562.50
2018-07-07T09:33:22.879Z,540.00
2018-07-07T09:34:22.905Z,405.00
2018-07-07T09:35:22.933Z,309.38
2018-07-07T09:36:22.953Z,433.13
2018-07-07T09:37:22.986Z,495.00
2018-07-07T09:38:23.014Z,410.63
2018-07-07T09:39:23.037Z,292.50
2018-07-07T09:40:23.063Z,309.38
2018-07-07T09:41:23.084Z,315.00
2018-07-07T09:42:23.109Z,315.00
2018-07-07T09:43:23.136Z,326.25
2018-07-07T09:44:23.160Z,331.88
2018-07-07T09:45:23.188Z,348.75
2018-07-07T09:46:23.210Z,371.25
2018-07-07T09:47:23.239Z,348.75
2018-07-07T09:48:23.261Z,371.25
2018-07-07T09:49:23.285Z,427.50
2018-07-07T09:50:23.314Z,438.75
2018-07-07T09:51:23.343Z,416.25
2018-07-07T09:52:23.364Z,444.38
2018-07-07T09:53:23.388Z,444.38
2018-07-07T09:54:23.420Z,500.63
2018-07-07T09:55:23.439Z,461.25
2018-07-07T09:56:23.516Z,365.63
2018-07-07T09:57:23.493Z,455.63
2018-07-07T09:58:23.517Z,495.00
2018-07-07T09:59:23.543Z,455.63
2018-07-07T10:00:23.570Z,523.13
2018-07-07T10:01:23.594Z,405.00
2018-07-07T10:02:23.627Z,365.63
2018-07-07T10:03:23.651Z,382.50
2018-07-07T10:04:23.671Z,416.25
2018-07-07T10:05:23.699Z,427.50
2018-07-07T10:06:23.725Z,416.25
2018-07-07T10:07:23.782Z,489.38
2018-07-07T10:08:23.781Z,405.00
2018-07-07T10:09:23.806Z,388.13
2018-07-07T10:10:23.825Z,427.50
2018-07-07T10:11:23.854Z,450.00
2018-07-07T10:12:23.877Z,433.13
2018-07-07T10:13:23.935Z,483.75
2018-07-07T10:14:23.928Z,545.63
2018-07-07T10:15:23.953Z,545.63
2018-07-07T10:16:23.980Z,590.63
2018-07-07T10:17:24.007Z,590.63
2018-07-07T10:18:24.029Z,714.38
2018-07-07T10:19:24.057Z,624.38
2018-07-07T10:20:24.090Z,517.50
2018-07-07T10:21:24.113Z,590.63
2018-07-07T10:22:24.138Z,675.00
2018-07-07T10:23:24.156Z,720.00
2018-07-07T10:24:24.191Z,810.00
2018-07-07T10:25:24.213Z,691.88
2018-07-07T10:26:24.270Z,630.00
2018-07-07T10:27:24.265Z,770.63
2018-07-07T10:28:24.294Z,787.50
2018-07-07T10:29:24.317Z,731.25
2018-07-07T10:30:24.340Z,736.88
2018-07-07T10:31:24.373Z,781.88
2018-07-07T10:32:24.404Z,810.00
2018-07-07T10:33:24.430Z,725.63
2018-07-07T10:34:24.446Z,714.38
2018-07-07T10:35:24.480Z,815.63
2018-07-07T10:36:24.504Z,804.38
2018-07-07T10:37:24.581Z,697.50
2018-07-07T10:38:24.554Z,613.13
2018-07-07T10:39:24.581Z,511.88
2018-07-07T10:40:24.604Z,511.88
2018-07-07T10:41:24.631Z,652.50
2018-07-07T10:42:24.659Z,697.50
2018-07-07T10:43:24.686Z,635.63
2018-07-07T10:44:24.715Z,466.88
2018-07-07T10:45:24.833Z,455.63
2018-07-07T10:46:24.768Z,399.38
2018-07-07T10:47:24.806Z,410.63
2018-07-07T10:48:24.816Z,405.00
2018-07-07T10:49:24.847Z,416.25
2018-07-07T10:50:24.871Z,455.63
2018-07-07T10:51:24.899Z,517.50
2018-07-07T10:52:24.925Z,528.75
2018-07-07T10:53:24.952Z,489.38
2018-07-07T10:54:24.983Z,528.75
2018-07-07T10:55:25.071Z,540.00
2018-07-07T10:56:25.029Z,511.88
2018-07-07T10:57:25.055Z,556.88
2018-07-07T10:58:25.085Z,579.38
2018-07-07T10:59:25.118Z,596.25
2018-07-07T11:00:25.137Z,590.63
2018-07-07T11:01:25.161Z,646.88
2018-07-07T11:02:25.188Z,708.75
2018-07-07T11:03:25.217Z,759.38
2018-07-07T11:04:25.252Z,838.13
2018-07-07T11:05:25.267Z,528.75
2018-07-07T11:06:25.289Z,1029.38
2018-07-07T11:07:25.319Z,1226.25
2018-07-07T11:08:25.347Z,1535.63
2018-07-07T11:09:25.375Z,2278.13
2018-07-07T11:10:25.401Z,2818.13
2018-07-07T11:11:25.429Z,2896.88
2018-07-07T11:12:25.455Z,2947.50
2018-07-07T11:13:25.485Z,3076.88
2018-07-07T11:14:25.552Z,3054.38
2018-07-07T11:15:25.536Z,3015.00
2018-07-07T11:16:25.567Z,3015.00
2018-07-07T11:17:25.593Z,3043.13
2018-07-07T11:18:25.620Z,3076.88
2018-07-07T11:19:25.655Z,2604.38
2018-07-07T11:20:25.683Z,3105.00
2018-07-07T11:21:25.713Z,3150.00
2018-07-07T11:22:25.736Z,3133.13
2018-07-07T11:23:25.767Z,3076.88
2018-07-07T11:24:25.800Z,3065.63
2018-07-07T11:25:25.835Z,3054.38
2018-07-07T11:26:25.861Z,3110.63
2018-07-07T11:27:25.894Z,3211.88
2018-07-07T11:28:25.927Z,3324.38
2018-07-07T11:29:25.955Z,3318.75
2018-07-07T11:30:25.984Z,3397.50
2018-07-07T11:31:26.022Z,3228.75
2018-07-07T11:32:26.053Z,3301.88
2018-07-07T11:33:26.088Z,3386.25
2018-07-07T11:34:26.116Z,3588.75
2018-07-07T11:35:26.146Z,3493.13
2018-07-07T11:36:26.246Z,3532.50
2018-07-07T11:37:26.215Z,3605.63
2018-07-07T11:38:26.246Z,3628.13
2018-07-07T11:39:26.278Z,3594.38
2018-07-07T11:40:26.322Z,3504.38
2018-07-07T11:41:26.350Z,3470.63
2018-07-07T11:42:26.380Z,3588.75
2018-07-07T11:43:26.418Z,3661.88
2018-07-07T11:44:26.450Z,3633.75
2018-07-07T11:45:26.482Z,3729.38
2018-07-07T11:46:26.516Z,3712.50
2018-07-07T11:47:26.552Z,3791.25
2018-07-07T11:48:26.584Z,3898.13
2018-07-07T11:49:26.617Z,3858.75
2018-07-07T11:50:26.656Z,3870.00
2018-07-07T11:51:26.687Z,3909.38
2018-07-07T11:52:26.721Z,3965.63
2018-07-07T11:53:26.754Z,3954.38
2018-07-07T11:54:26.791Z,3532.50
2018-07-07T11:55:26.820Z,4050.00
2018-07-07T11:56:26.863Z,4044.38
2018-07-07T11:57:26.892Z,4038.75
2018-07-07T11:58:26.932Z,4111.88
2018-07-07T11:59:26.965Z,4010.63
2018-07-07T12:00:27.000Z,4005.00
2018-07-07T12:01:27.033Z,4089.38
2018-07-07T12:02:27.073Z,4038.75
2018-07-07T12:03:27.105Z,4038.75
2018-07-07T12:04:27.212Z,4185.00
2018-07-07T12:05:27.175Z,4269.38
2018-07-07T12:06:27.208Z,4325.63
2018-07-07T12:07:27.257Z,4314.38
2018-07-07T12:08:27.304Z,4353.75
2018-07-07T12:09:27.315Z,4466.25
2018-07-07T12:10:27.345Z,4359.38
2018-07-07T12:11:27.448Z,4381.88
2018-07-07T12:12:27.425Z,4483.13
2018-07-07T12:13:27.457Z,4483.13
2018-07-07T12:14:27.491Z,4336.88
2018-07-07T12:15:27.523Z,4533.75
2018-07-07T12:16:27.563Z,4522.50
2018-07-07T12:17:27.610Z,4545.00
2018-07-07T12:18:27.635Z,4539.38
2018-07-07T12:19:27.669Z,4545.00
2018-07-07T12:20:27.702Z,4500.00
2018-07-07T12:21:27.745Z,4539.38
2018-07-07T12:22:27.781Z,4719.38
2018-07-07T12:23:27.817Z,4725.00
2018-07-07T12:24:27.856Z,4505.63
2018-07-07T12:25:27.890Z,4410.00
2018-07-07T12:26:27.926Z,4140.00
2018-07-07T12:27:27.959Z,4460.63
2018-07-07T12:28:27.997Z,4449.38
2018-07-07T12:29:28.037Z,4483.13
2018-07-07T12:30:28.073Z,4252.50
2018-07-07T12:31:28.140Z,4505.63
2018-07-07T12:32:28.143Z,2649.38
2018-07-07T12:33:28.172Z,4623.75
2018-07-07T12:34:28.211Z,1226.25
2018-07-07T12:35:28.255Z,4235.63
2018-07-07T12:36:28.288Z,4882.50
2018-07-07T12:37:28.334Z,4747.50
2018-07-07T12:38:28.351Z,4725.00