createdAt,value
2022-12-06T00:04:09.656Z,11.37
2022-12-06T00:09:21.241Z,11.38
2022-12-06T00:14:26.435Z,11.38
2022-12-06T00:19:33.571Z,11.37
2022-12-06T00:24:40.836Z,11.37
2022-12-06T00:29:45.023Z,11.38
2022-12-06T00:34:50.233Z,11.35
2022-12-06T00:39:56.549Z,11.42
2022-12-06T00:45:03.590Z,11.46
2022-12-06T00:50:09.794Z,11.51
2022-12-06T00:55:18.990Z,11.52
2022-12-06T01:00:27.202Z,11.53
2022-12-06T01:05:34.379Z,11.59
2022-12-06T01:10:41.598Z,11.61
2022-12-06T01:15:47.822Z,11.57
2022-12-06T01:20:54.997Z,11.58
2022-12-06T01:26:02.162Z,11.56
2022-12-06T01:31:10.454Z,11.56
2022-12-06T01:36:19.624Z,11.59
2022-12-06T01:41:29.827Z,11.61
2022-12-06T01:46:45.049Z,11.63
2022-12-06T01:51:53.321Z,11.65
2022-12-06T01:57:04.453Z,11.68
2022-12-06T02:02:11.402Z,11.67
2022-12-06T02:07:16.815Z,11.73
2022-12-06T02:12:25.041Z,11.71
2022-12-06T02:17:45.304Z,11.64
2022-12-06T02:23:15.574Z,11.58
2022-12-06T02:33:54.104Z,11.64
2022-12-06T02:39:08.290Z,11.65
2022-12-06T02:44:24.537Z,11.67
2022-12-06T02:49:35.806Z,11.66
2022-12-06T02:54:43.997Z,11.63
2022-12-06T02:59:55.209Z,11.67
2022-12-06T03:05:16.455Z,11.60
2022-12-06T03:10:36.734Z,11.53
2022-12-06T03:15:55.069Z,11.58
2022-12-06T03:21:11.177Z,11.46
2022-12-06T03:26:23.393Z,11.56
2022-12-06T03:31:30.312Z,11.64
2022-12-06T03:36:41.815Z,11.66
2022-12-06T03:41:50.013Z,11.67
2022-12-06T03:47:04.778Z,11.68
2022-12-06T03:52:16.435Z,11.69
2022-12-06T03:57:23.652Z,11.68
2022-12-06T04:02:30.318Z,11.74
2022-12-06T04:07:37.113Z,11.75
2022-12-06T04:13:00.273Z,11.76
2022-12-06T04:18:16.550Z,11.61
2022-12-06T04:23:25.831Z,11.60
2022-12-06T04:28:49.315Z,11.55
2022-12-06T04:34:10.314Z,11.43
2022-12-06T04:39:21.169Z,11.56
2022-12-06T04:44:32.474Z,11.68
2022-12-06T04:49:50.140Z,11.67
2022-12-06T04:54:57.228Z,11.64
2022-12-06T05:00:03.900Z,11.69
2022-12-06T05:05:12.563Z,11.78
2022-12-06T05:10:22.783Z,11.74
2022-12-06T05:15:29.329Z,11.76
2022-12-06T05:20:34.218Z,11.78
2022-12-06T05:25:41.399Z,11.78
2022-12-06T05:30:47.941Z,11.82
2022-12-06T05:35:56.056Z,11.84
2022-12-06T05:41:05.992Z,11.86
2022-12-06T05:46:11.267Z,11.86
2022-12-06T05:51:16.365Z,11.86
2022-12-06T05:56:24.584Z,11.82
2022-12-06T06:01:31.937Z,11.79
2022-12-06T06:06:36.978Z,11.78
2022-12-06T06:11:46.316Z,11.76
2022-12-06T06:16:50.583Z,11.76
2022-12-06T06:21:57.554Z,11.76
2022-12-06T06:27:04.748Z,11.79
2022-12-06T06:32:15.031Z,11.82
2022-12-06T06:37:23.154Z,11.81
2022-12-06T06:42:34.364Z,11.80
2022-12-06T06:47:39.552Z,11.80
2022-12-06T06:52:45.934Z,11.81
2022-12-06T06:57:54.993Z,11.79
2022-12-06T07:02:59.202Z,11.80
2022-12-06T07:08:05.090Z,11.83
2022-12-06T07:13:11.781Z,11.79
2022-12-06T07:18:16.749Z,11.79
2022-12-06T07:23:20.938Z,11.83
2022-12-06T07:28:29.134Z,11.83
2022-12-06T07:33:37.377Z,11.80
2022-12-06T07:38:44.639Z,11.80
2022-12-06T07:44:09.848Z,11.89
2022-12-06T07:49:13.983Z,11.86
2022-12-06T07:54:19.173Z,11.84
2022-12-06T07:59:26.375Z,11.82
2022-12-06T08:04:32.229Z,11.89
2022-12-06T08:09:37.800Z,11.99
2022-12-06T08:14:49.669Z,12.04
2022-12-06T08:19:54.160Z,12.03
2022-12-06T08:25:00.380Z,12.08
2022-12-06T08:30:14.570Z,12.21
2022-12-06T08:35:21.786Z,12.35
2022-12-06T08:40:30.830Z,12.34
2022-12-06T08:45:38.574Z,12.30
2022-12-06T08:50:43.339Z,12.21
2022-12-06T08:56:02.127Z,12.18
2022-12-06T09:01:20.053Z,12.17
2022-12-06T09:06:24.594Z,12.29
2022-12-06T09:11:36.767Z,12.25
2022-12-06T09:16:44.441Z,12.27
2022-12-06T09:21:52.641Z,12.31
2022-12-06T09:26:56.585Z,12.39
2022-12-06T09:32:05.069Z,12.45
2022-12-06T09:37:19.301Z,12.43
2022-12-06T09:43:00.618Z,12.57
2022-12-06T09:48:30.886Z,12.73
2022-12-06T09:53:50.155Z,12.93
2022-12-06T09:59:09.369Z,12.98
2022-12-06T10:04:40.667Z,12.94
2022-12-06T10:09:56.218Z,13.08
2022-12-06T10:15:19.140Z,12.98
2022-12-06T10:20:37.399Z,12.90
2022-12-06T10:25:47.653Z,12.93
2022-12-06T10:30:55.965Z,12.87
2022-12-06T10:36:06.391Z,12.96
2022-12-06T10:41:18.237Z,13.07
2022-12-06T10:46:50.751Z,13.11
2022-12-06T10:52:05.747Z,13.23
2022-12-06T10:57:17.984Z,13.28
2022-12-06T11:02:34.301Z,13.39
2022-12-06T11:07:45.164Z,13.49
2022-12-06T11:12:51.602Z,13.62
2022-12-06T11:18:06.818Z,13.74
2022-12-06T11:23:20.038Z,13.83
2022-12-06T11:28:38.167Z,14.17
2022-12-06T11:33:42.242Z,14.29
2022-12-06T11:38:53.565Z,14.34
2022-12-06T11:44:02.917Z,14.32
2022-12-06T11:49:20.426Z,14.50
2022-12-06T11:54:31.384Z,14.62
2022-12-06T11:59:35.561Z,14.62
2022-12-06T12:04:41.720Z,14.49
2022-12-06T12:09:56.995Z,14.27
2022-12-06T12:15:02.376Z,14.56
2022-12-06T12:20:10.342Z,14.39
2022-12-06T12:25:29.601Z,14.44
2022-12-06T12:30:40.850Z,14.48
2022-12-06T12:35:50.024Z,14.56
2022-12-06T12:41:01.547Z,14.61
2022-12-06T12:46:15.608Z,14.49
2022-12-06T12:51:25.718Z,14.62
2022-12-06T12:56:37.648Z,14.74
2022-12-06T13:01:48.314Z,14.65
2022-12-06T13:06:57.391Z,14.66
2022-12-06T13:12:07.573Z,14.69
2022-12-06T13:17:15.838Z,14.86
2022-12-06T13:22:24.997Z,14.71
2022-12-06T13:27:39.206Z,14.59
2022-12-06T13:32:49.630Z,14.65
2022-12-06T13:37:59.069Z,14.65
2022-12-06T13:43:07.879Z,14.56
2022-12-06T13:48:39.882Z,14.49
2022-12-06T13:54:20.191Z,14.51
2022-12-06T13:59:49.279Z,14.52
2022-12-06T14:04:52.877Z,14.50
2022-12-06T14:09:57.162Z,14.56
2022-12-06T14:15:05.362Z,14.47
2022-12-06T14:20:22.190Z,14.50
2022-12-06T14:25:28.912Z,14.54
2022-12-06T14:30:37.355Z,14.45
2022-12-06T14:35:51.246Z,14.34
2022-12-06T14:41:12.467Z,14.33
2022-12-06T14:46:22.767Z,14.34
2022-12-06T14:51:28.884Z,14.32
2022-12-06T14:56:36.152Z,14.37
2022-12-06T15:01:56.338Z,14.34
2022-12-06T15:07:00.501Z,14.41
2022-12-06T15:12:39.833Z,14.36
2022-12-06T15:17:45.887Z,14.33
2022-12-06T15:22:50.199Z,14.37
2022-12-06T15:27:54.394Z,14.39
2022-12-06T15:33:01.574Z,14.39
2022-12-06T15:38:06.769Z,14.39
2022-12-06T15:43:26.020Z,14.24
2022-12-06T15:48:36.391Z,14.26
2022-12-06T15:53:41.798Z,14.24
2022-12-06T15:58:46.600Z,14.17
2022-12-06T16:03:54.516Z,14.19
2022-12-06T16:09:02.659Z,14.15
2022-12-06T16:14:06.983Z,14.07
2022-12-06T16:19:20.433Z,13.95
2022-12-06T16:24:24.636Z,13.98
2022-12-06T16:29:28.824Z,14.01
2022-12-06T16:34:35.758Z,14.05
2022-12-06T16:39:40.195Z,14.06
2022-12-06T16:44:52.384Z,14.02
2022-12-06T16:49:57.683Z,14.01
2022-12-06T16:55:01.996Z,14.03
2022-12-06T17:00:13.054Z,13.98
2022-12-06T17:05:25.872Z,13.93
2022-12-06T17:10:30.451Z,13.83
2022-12-06T17:15:34.630Z,13.80
2022-12-06T17:20:41.839Z,13.82
2022-12-06T17:25:46.021Z,13.85
2022-12-06T17:30:51.454Z,13.71
2022-12-06T17:36:07.542Z,13.60
2022-12-06T17:41:43.819Z,13.54
2022-12-06T17:46:50.989Z,13.49
2022-12-06T17:51:58.200Z,13.48
2022-12-06T17:57:03.380Z,13.51
2022-12-06T18:02:16.114Z,13.52
2022-12-06T18:07:25.800Z,13.33
2022-12-06T18:12:35.233Z,13.30
2022-12-06T18:17:40.222Z,13.35
2022-12-06T18:22:47.124Z,13.34
2022-12-06T18:27:51.558Z,13.36
2022-12-06T18:32:55.746Z,13.34
2022-12-06T18:38:02.307Z,13.25
2022-12-06T18:43:05.916Z,13.26
2022-12-06T18:48:12.014Z,13.19
2022-12-06T18:53:20.517Z,13.10
2022-12-06T18:58:23.768Z,13.02
2022-12-06T19:03:28.909Z,13.03
2022-12-06T19:08:34.122Z,12.99
2022-12-06T19:13:39.276Z,12.91
2022-12-06T19:18:44.467Z,12.90
2022-12-06T19:23:54.660Z,12.81
2022-12-06T19:29:02.871Z,12.70
2022-12-06T19:34:08.088Z,12.62
2022-12-06T19:39:16.303Z,12.52
2022-12-06T19:44:20.457Z,12.51
2022-12-06T19:49:29.410Z,12.50
2022-12-06T19:54:36.871Z,12.53
2022-12-06T19:59:42.163Z,12.54
2022-12-06T20:04:49.416Z,12.52
2022-12-06T20:09:55.476Z,12.52
2022-12-06T20:15:01.693Z,12.48
2022-12-06T20:20:05.946Z,12.46
2022-12-06T20:25:16.043Z,12.46
2022-12-06T20:30:20.233Z,12.49
2022-12-06T20:35:24.556Z,12.54
2022-12-06T20:40:33.067Z,12.52
2022-12-06T20:45:36.988Z,12.57
2022-12-06T20:50:42.006Z,12.61
2022-12-06T20:55:47.908Z,12.57
2022-12-06T21:00:53.380Z,12.47
2022-12-06T21:06:03.161Z,12.36
2022-12-06T21:11:25.965Z,12.44
2022-12-06T21:16:32.215Z,12.58
2022-12-06T21:21:38.680Z,12.40
2022-12-06T21:26:45.415Z,12.35
2022-12-06T21:31:50.633Z,12.47
2022-12-06T21:36:54.821Z,12.55
2022-12-06T21:42:01.010Z,12.44
2022-12-06T21:47:04.251Z,12.36
2022-12-06T21:52:09.629Z,12.32
2022-12-06T21:57:16.568Z,12.40
2022-12-06T22:02:24.825Z,12.28
2022-12-06T22:07:28.979Z,12.24
2022-12-06T22:12:34.159Z,12.22
2022-12-06T22:17:42.344Z,12.30
2022-12-06T22:22:45.604Z,12.27
2022-12-06T22:27:54.756Z,12.15
2022-12-06T22:32:59.922Z,12.15
2022-12-06T22:38:04.498Z,12.12
2022-12-06T22:43:12.323Z,12.10
2022-12-06T22:48:16.505Z,12.24
2022-12-06T22:53:20.708Z,12.31
2022-12-06T22:58:27.903Z,12.30
2022-12-06T23:03:35.141Z,12.13
2022-12-06T23:08:40.404Z,12.09
2022-12-06T23:13:47.509Z,12.03
2022-12-06T23:18:52.667Z,11.97
2022-12-06T23:24:01.107Z,11.94
2022-12-06T23:29:08.102Z,11.94
2022-12-06T23:34:16.215Z,12.00
2022-12-06T23:39:20.093Z,11.88
2022-12-06T23:44:26.650Z,11.78
2022-12-06T23:49:31.853Z,11.66
2022-12-06T23:54:38.042Z,11.63
2022-12-06T23:59:49.299Z,11.58
