createdAt,value
2023-05-03T00:00:25.365Z,101143.13
2023-05-03T00:02:54.881Z,101141.56
2023-05-03T00:05:23.206Z,101129.75
2023-05-03T00:07:53.114Z,101145.41
2023-05-03T00:10:21.475Z,101143.09
2023-05-03T00:12:49.478Z,101143.91
2023-05-03T00:15:17.201Z,101136.22
2023-05-03T00:17:45.638Z,101140.50
2023-05-03T00:20:13.629Z,101137.84
2023-05-03T00:22:41.979Z,101135.59
2023-05-03T00:25:11.865Z,101126.88
2023-05-03T00:27:39.604Z,101122.50
2023-05-03T00:30:08.245Z,101126.81
2023-05-03T00:32:36.502Z,101120.09
2023-05-03T00:35:04.597Z,101124.56
2023-05-03T00:37:34.745Z,101119.13
2023-05-03T00:40:02.977Z,101114.72
2023-05-03T00:42:34.927Z,101116.47
2023-05-03T00:45:05.055Z,101113.44
2023-05-03T00:47:33.851Z,101109.88
2023-05-03T00:50:03.049Z,101112.38
2023-05-03T00:52:31.645Z,101110.50
2023-05-03T00:54:59.818Z,101110.50
2023-05-03T00:57:30.987Z,101108.97
2023-05-03T01:00:01.579Z,101109.94
2023-05-03T01:02:30.029Z,101109.47
2023-05-03T01:04:58.634Z,101105.44
2023-05-03T01:07:33.744Z,101099.97
2023-05-03T01:10:06.755Z,101099.78
2023-05-03T01:12:39.920Z,101103.56
2023-05-03T01:15:13.788Z,101093.66
2023-05-03T01:17:49.298Z,101102.53
2023-05-03T01:20:21.969Z,101092.38
2023-05-03T01:22:52.236Z,101088.25
2023-05-03T01:25:24.233Z,101090.69
2023-05-03T01:27:52.572Z,101095.94
2023-05-03T01:30:23.120Z,101085.94
2023-05-03T01:32:58.138Z,101086.94
2023-05-03T01:35:30.949Z,101081.31
2023-05-03T01:37:59.054Z,101076.38
2023-05-03T01:40:30.256Z,101069.78
2023-05-03T01:42:58.387Z,101067.13
2023-05-03T01:45:27.034Z,101067.97
2023-05-03T01:47:57.924Z,101071.41
2023-05-03T01:50:26.157Z,101071.53
2023-05-03T01:52:54.246Z,101074.44
2023-05-03T01:55:22.358Z,101074.31
2023-05-03T01:57:51.607Z,101068.91
2023-05-03T02:00:20.116Z,101063.41
2023-05-03T02:02:48.483Z,101070.97
2023-05-03T02:05:16.592Z,101080.88
2023-05-03T02:07:44.867Z,101080.50
2023-05-03T02:10:14.998Z,101078.19
2023-05-03T02:12:43.437Z,101080.00
2023-05-03T02:15:14.090Z,101089.09
2023-05-03T02:17:45.810Z,101094.25
2023-05-03T02:20:14.368Z,101089.63
2023-05-03T02:22:42.459Z,101093.47
2023-05-03T02:25:10.943Z,101097.63
2023-05-03T02:27:39.152Z,101092.50
2023-05-03T02:30:09.639Z,101095.31
2023-05-03T02:32:44.797Z,101103.19
2023-05-03T02:35:14.213Z,101098.00
2023-05-03T02:37:42.833Z,101097.94
2023-05-03T02:40:13.556Z,101110.97
2023-05-03T02:42:43.788Z,101101.53
2023-05-03T02:45:12.379Z,101097.31
2023-05-03T02:47:40.540Z,101099.75
2023-05-03T02:50:10.769Z,101107.78
2023-05-03T02:52:41.701Z,101102.41
2023-05-03T02:55:10.737Z,101104.19
2023-05-03T02:57:42.361Z,101106.06
2023-05-03T03:00:15.407Z,101103.09
2023-05-03T03:02:44.642Z,101100.53
2023-05-03T03:05:16.490Z,101101.16
2023-05-03T03:07:49.361Z,101091.59
2023-05-03T03:10:18.176Z,101098.22
2023-05-03T03:12:46.841Z,101098.22
2023-05-03T03:15:23.844Z,101090.63
2023-05-03T03:17:52.866Z,101095.00
2023-05-03T03:20:22.365Z,101084.63
2023-05-03T03:22:50.645Z,101091.75
2023-05-03T03:25:19.294Z,101101.06
2023-05-03T03:27:47.262Z,101100.25
2023-05-03T03:30:15.343Z,101092.53
2023-05-03T03:32:59.917Z,101096.81
2023-05-03T03:35:37.033Z,101094.31
2023-05-03T03:38:06.644Z,101092.72
2023-05-03T03:40:38.932Z,101094.38
2023-05-03T03:43:07.248Z,101091.81
2023-05-03T03:45:36.749Z,101089.25
2023-05-03T03:48:06.517Z,101083.25
2023-05-03T03:50:35.433Z,101086.53
2023-05-03T03:53:06.434Z,101081.53
2023-05-03T03:55:35.311Z,101083.16
2023-05-03T03:58:03.804Z,101082.38
2023-05-03T04:00:31.960Z,101088.28
2023-05-03T04:03:08.077Z,101078.81
2023-05-03T04:05:36.729Z,101088.16
2023-05-03T04:08:07.644Z,101086.41
2023-05-03T04:10:37.191Z,101089.81
2023-05-03T04:13:05.915Z,101095.72
2023-05-03T04:15:34.103Z,101094.78
2023-05-03T04:18:04.622Z,101098.91
2023-05-03T04:20:34.387Z,101101.50
2023-05-03T04:23:05.844Z,101111.97
2023-05-03T04:25:36.990Z,101116.06
2023-05-03T04:28:11.860Z,101118.56
2023-05-03T04:30:45.197Z,101121.38
2023-05-03T04:33:14.908Z,101124.75
2023-05-03T04:35:43.897Z,101126.25
2023-05-03T04:38:15.635Z,101119.97
2023-05-03T04:40:46.589Z,101124.63
2023-05-03T04:43:14.795Z,101119.38
2023-05-03T04:45:46.722Z,101132.38
2023-05-03T04:48:21.946Z,101124.66
2023-05-03T04:50:50.021Z,101120.94
2023-05-03T04:53:20.047Z,101128.56
2023-05-03T04:55:57.400Z,101144.38
2023-05-03T04:58:28.227Z,101135.72
2023-05-03T05:00:56.562Z,101138.81
2023-05-03T05:03:30.397Z,101126.94
2023-05-03T05:06:00.838Z,101127.91
2023-05-03T05:08:30.285Z,101131.88
2023-05-03T05:11:03.149Z,101133.06
2023-05-03T05:13:32.670Z,101131.53
2023-05-03T05:16:00.731Z,101135.63
2023-05-03T05:18:28.836Z,101137.69
2023-05-03T05:20:59.007Z,101136.56
2023-05-03T05:23:27.977Z,101139.44
2023-05-03T05:26:00.564Z,101150.06
2023-05-03T05:28:33.402Z,101151.97
2023-05-03T05:31:02.773Z,101150.81
2023-05-03T05:33:32.575Z,101149.88
2023-05-03T05:36:00.957Z,101142.22
2023-05-03T05:38:29.737Z,101151.00
2023-05-03T05:41:01.704Z,101148.75
2023-05-03T05:43:33.200Z,101152.69
2023-05-03T05:46:01.640Z,101145.31
2023-05-03T05:48:30.700Z,101150.78
2023-05-03T05:50:59.188Z,101149.53
2023-05-03T05:53:27.644Z,101150.28
2023-05-03T05:56:00.320Z,101146.94
2023-05-03T05:58:29.865Z,101145.66
2023-05-03T06:01:01.320Z,101149.63
2023-05-03T06:03:33.079Z,101149.13
2023-05-03T06:06:04.086Z,101145.41
2023-05-03T06:08:32.432Z,101152.50
2023-05-03T06:11:04.300Z,101155.31
2023-05-03T06:13:35.205Z,101151.50
2023-05-03T06:16:05.544Z,101151.53
2023-05-03T06:18:33.887Z,101141.25
2023-05-03T06:21:02.685Z,101143.31
2023-05-03T06:23:32.624Z,101137.94
2023-05-03T06:26:02.680Z,101129.59
2023-05-03T06:28:31.063Z,101125.31
2023-05-03T06:30:59.668Z,101124.75
2023-05-03T06:33:30.975Z,101129.50
2023-05-03T06:35:59.852Z,101136.44
2023-05-03T06:38:28.049Z,101143.34
2023-05-03T06:40:58.569Z,101143.47
2023-05-03T06:43:27.424Z,101149.44
2023-05-03T06:46:04.001Z,101151.75
2023-05-03T06:48:33.792Z,101144.72
2023-05-03T06:51:02.374Z,101151.31
2023-05-03T06:53:36.639Z,101154.78
2023-05-03T06:56:07.859Z,101158.75
2023-05-03T06:58:36.422Z,101162.22
2023-05-03T07:01:05.263Z,101162.06
2023-05-03T07:03:35.169Z,101154.13
2023-05-03T07:06:06.888Z,101154.25
2023-05-03T07:08:36.392Z,101141.97
2023-05-03T07:11:05.897Z,101148.16
2023-05-03T07:13:38.474Z,101141.75
2023-05-03T07:16:07.973Z,101144.59
2023-05-03T07:18:38.490Z,101143.59
2023-05-03T07:21:08.749Z,101140.06
2023-05-03T07:23:38.379Z,101138.41
2023-05-03T07:26:06.945Z,101140.00
2023-05-03T07:28:36.186Z,101136.03
2023-05-03T07:31:06.164Z,101131.66
2023-05-03T07:33:37.780Z,101136.03
2023-05-03T07:36:10.485Z,101138.94
2023-05-03T07:38:38.559Z,101137.38
2023-05-03T07:41:07.032Z,101133.47
2023-05-03T07:43:35.559Z,101134.47
2023-05-03T07:46:03.956Z,101138.72
2023-05-03T07:48:33.364Z,101133.66
2023-05-03T07:51:02.600Z,101129.63
2023-05-03T07:53:35.386Z,101141.91
2023-05-03T07:56:03.744Z,101142.47
2023-05-03T07:58:39.996Z,101139.09
2023-05-03T08:01:09.019Z,101135.97
2023-05-03T08:03:37.791Z,101142.88
2023-05-03T08:06:06.504Z,101138.75
2023-05-03T08:08:36.631Z,101132.84
2023-05-03T08:11:04.858Z,101134.03
2023-05-03T08:13:33.203Z,101129.25
2023-05-03T08:16:01.356Z,101127.34
2023-05-03T08:18:30.074Z,101116.72
2023-05-03T08:20:58.965Z,101123.16
2023-05-03T08:23:27.120Z,101119.78
2023-05-03T08:25:57.155Z,101122.13
2023-05-03T08:28:26.923Z,101115.25
2023-05-03T08:30:55.350Z,101114.91
2023-05-03T08:33:23.562Z,101116.84
2023-05-03T08:35:51.935Z,101123.53
2023-05-03T08:38:20.555Z,101126.56
2023-05-03T08:40:50.030Z,101121.34
2023-05-03T08:43:21.481Z,101125.13
2023-05-03T08:45:49.745Z,101120.88
2023-05-03T08:48:21.119Z,101131.63
2023-05-03T08:50:53.873Z,101130.25
2023-05-03T08:53:24.827Z,101119.28
2023-05-03T08:55:53.741Z,101125.97
2023-05-03T08:58:23.619Z,101129.66
2023-05-03T09:00:52.218Z,101126.31
2023-05-03T09:03:20.603Z,101118.06
2023-05-03T09:05:48.876Z,101130.94
2023-05-03T09:08:17.837Z,101110.78
2023-05-03T09:10:46.439Z,101121.69
2023-05-03T09:13:14.827Z,101125.72
2023-05-03T09:15:46.920Z,101119.13
2023-05-03T09:18:17.864Z,101130.81
2023-05-03T09:20:52.589Z,101127.81
2023-05-03T09:23:32.533Z,101119.59
2023-05-03T09:26:01.272Z,101117.72
2023-05-03T09:28:29.860Z,101119.66
2023-05-03T09:31:13.377Z,101121.81
2023-05-03T09:33:41.792Z,101107.66
2023-05-03T09:36:12.441Z,101109.44
2023-05-03T09:38:40.721Z,101093.47
2023-05-03T09:41:09.722Z,101096.84
2023-05-03T09:43:50.249Z,101098.59
2023-05-03T09:46:21.452Z,101088.13
2023-05-03T09:48:50.621Z,101080.31
2023-05-03T09:51:21.314Z,101093.56
2023-05-03T09:53:57.222Z,101092.09
2023-05-03T09:56:27.790Z,101094.75
2023-05-03T09:58:55.887Z,101093.16
2023-05-03T10:01:26.726Z,101075.56
2023-05-03T10:03:57.887Z,101074.81
2023-05-03T10:06:28.309Z,101087.47
2023-05-03T10:09:01.958Z,101072.78
2023-05-03T10:11:30.928Z,101078.63
2023-05-03T10:13:59.245Z,101071.19
2023-05-03T10:16:31.282Z,101073.94
2023-05-03T10:19:05.777Z,101069.28
2023-05-03T10:21:37.391Z,101070.56
2023-05-03T10:24:16.472Z,101063.75
2023-05-03T10:26:46.882Z,101062.34
2023-05-03T10:29:34.238Z,101054.69
2023-05-03T10:32:04.622Z,101069.22
2023-05-03T10:34:33.866Z,101064.78
2023-05-03T10:37:04.001Z,101071.94
2023-05-03T10:39:32.575Z,101075.53
2023-05-03T10:42:01.547Z,101064.53
2023-05-03T10:44:30.362Z,101064.16
2023-05-03T10:46:58.668Z,101066.81
2023-05-03T10:49:27.982Z,101062.13
2023-05-03T10:51:56.943Z,101066.91
2023-05-03T10:54:25.947Z,101063.41
2023-05-03T10:56:57.643Z,101049.44
2023-05-03T10:59:26.098Z,101053.34
2023-05-03T11:01:54.746Z,101056.81
2023-05-03T11:04:33.522Z,101053.25
2023-05-03T11:07:01.576Z,101059.41
2023-05-03T11:09:33.959Z,101038.59
2023-05-03T11:12:05.993Z,101041.63
2023-05-03T11:14:33.965Z,101025.88
2023-05-03T11:17:02.540Z,101023.72
2023-05-03T11:19:32.241Z,101029.66
2023-05-03T11:22:02.380Z,101032.22
2023-05-03T11:24:31.692Z,101015.44
2023-05-03T11:26:59.818Z,101016.66
2023-05-03T11:29:36.178Z,101013.31
2023-05-03T11:32:04.662Z,101026.47
2023-05-03T11:34:34.051Z,101014.91
2023-05-03T11:37:04.399Z,101018.47
2023-05-03T11:39:33.225Z,101017.56
2023-05-03T11:42:04.831Z,101013.44
2023-05-03T11:44:32.959Z,101010.09
2023-05-03T11:47:00.860Z,101005.00
2023-05-03T11:49:29.196Z,101012.56
2023-05-03T11:51:58.340Z,101012.53
2023-05-03T11:54:27.899Z,101012.38
2023-05-03T11:56:58.058Z,101013.47
2023-05-03T11:59:35.479Z,100999.88
2023-05-03T12:02:04.642Z,101004.59
2023-05-03T12:04:34.490Z,100992.94
2023-05-03T12:07:05.669Z,100993.47
2023-05-03T12:09:33.714Z,100989.94
2023-05-03T12:12:11.797Z,100993.09
2023-05-03T12:14:59.023Z,100980.66
2023-05-03T12:17:38.811Z,100988.97
2023-05-03T12:21:05.045Z,100992.84
2023-05-03T12:23:09.592Z,100977.22
2023-05-03T12:25:39.553Z,100978.19
2023-05-03T12:30:40.728Z,100964.66
2023-05-03T12:33:10.262Z,100959.72
2023-05-03T12:35:40.859Z,100968.84
2023-05-03T12:38:11.379Z,100966.94
2023-05-03T12:40:41.191Z,100965.03
2023-05-03T12:43:10.041Z,100966.94
2023-05-03T12:45:40.610Z,100960.81
2023-05-03T12:48:09.543Z,100959.19
2023-05-03T12:50:40.519Z,100955.53
2023-05-03T12:53:16.921Z,100944.44
2023-05-03T12:55:51.048Z,100950.94
2023-05-03T13:01:27.273Z,100960.22
2023-05-03T13:03:43.545Z,100967.84
2023-05-03T13:06:14.498Z,100945.78
2023-05-03T13:08:49.923Z,100944.59
2023-05-03T13:11:19.585Z,100930.75
2023-05-03T13:13:51.017Z,100911.81
2023-05-03T13:16:19.609Z,100922.16
2023-05-03T13:18:48.607Z,100914.91
2023-05-03T13:21:17.004Z,100907.81
2023-05-03T13:23:47.881Z,100905.19
2023-05-03T13:26:16.297Z,100909.88
2023-05-03T13:28:44.170Z,100891.25
2023-05-03T13:31:12.189Z,100895.16
2023-05-03T13:33:40.692Z,100893.63
2023-05-03T13:36:09.171Z,100889.03
2023-05-03T13:38:37.100Z,100890.44
2023-05-03T13:41:09.133Z,100885.25
2023-05-03T13:43:38.670Z,100874.16
2023-05-03T13:46:06.410Z,100876.28
2023-05-03T13:48:34.876Z,100867.38
2023-05-03T13:51:08.220Z,100885.91
2023-05-03T13:53:36.026Z,100869.44
2023-05-03T13:56:04.016Z,100852.94
2023-05-03T13:58:35.306Z,100857.66
2023-05-03T14:01:03.892Z,100863.41
2023-05-03T14:03:33.989Z,100860.41
2023-05-03T14:06:02.767Z,100854.69
2023-05-03T14:08:30.716Z,100853.59
2023-05-03T14:11:04.145Z,100848.97
2023-05-03T14:13:47.557Z,100839.06
2023-05-03T14:18:57.433Z,100838.75
2023-05-03T14:21:27.337Z,100837.88
2023-05-03T14:23:59.456Z,100836.09
2023-05-03T14:26:29.829Z,100840.81
2023-05-03T14:29:01.833Z,100838.22
2023-05-03T14:31:32.059Z,100829.50
2023-05-03T14:34:00.845Z,100826.22
2023-05-03T14:36:36.522Z,100813.13
2023-05-03T14:39:05.433Z,100812.47
2023-05-03T14:41:34.735Z,100821.56
2023-05-03T14:44:04.475Z,100810.47
2023-05-03T14:46:33.246Z,100818.72
2023-05-03T14:49:01.638Z,100814.84
2023-05-03T14:51:29.952Z,100819.38
2023-05-03T14:53:58.189Z,100810.09
2023-05-03T14:56:26.982Z,100807.63
2023-05-03T14:58:57.985Z,100807.69
2023-05-03T15:01:27.475Z,100810.97
2023-05-03T15:03:58.146Z,100798.75
2023-05-03T15:06:28.664Z,100793.66
2023-05-03T15:08:58.349Z,100786.88
2023-05-03T15:11:27.613Z,100788.66
2023-05-03T15:13:59.972Z,100791.53
2023-05-03T15:16:33.711Z,100798.50
2023-05-03T15:19:04.475Z,100797.50
2023-05-03T15:21:32.719Z,100795.69
2023-05-03T15:24:00.644Z,100803.41
2023-05-03T15:26:29.988Z,100790.97
2023-05-03T15:28:57.784Z,100786.97
2023-05-03T15:31:25.942Z,100780.63
2023-05-03T15:33:55.603Z,100775.63
2023-05-03T15:36:28.668Z,100781.19
2023-05-03T15:38:57.452Z,100776.13
2023-05-03T15:41:39.683Z,100783.78
2023-05-03T15:44:17.888Z,100782.47
2023-05-03T15:46:48.797Z,100783.69
2023-05-03T15:51:58.996Z,100783.31
2023-05-03T15:53:38.548Z,100777.03
2023-05-03T15:56:09.356Z,100775.50
2023-05-03T15:58:37.746Z,100769.75
2023-05-03T16:01:07.735Z,100771.63
2023-05-03T16:03:37.904Z,100769.81
2023-05-03T16:06:06.470Z,100758.44
2023-05-03T16:08:37.465Z,100758.94
2023-05-03T16:11:09.625Z,100761.50
2023-05-03T16:13:41.049Z,100761.44
2023-05-03T16:16:09.474Z,100755.69
2023-05-03T16:18:38.916Z,100761.88
2023-05-03T16:21:09.275Z,100763.84
2023-05-03T16:23:36.898Z,100751.50
2023-05-03T16:26:14.573Z,100755.16
2023-05-03T16:28:42.401Z,100753.63
2023-05-03T16:31:10.374Z,100748.53
2023-05-03T16:33:38.645Z,100741.38
2023-05-03T16:36:06.565Z,100740.59
2023-05-03T16:38:34.909Z,100737.41
2023-05-03T16:41:03.429Z,100738.75
2023-05-03T16:43:33.230Z,100743.16
2023-05-03T16:46:04.972Z,100740.56
2023-05-03T16:48:34.724Z,100733.34
2023-05-03T16:51:03.675Z,100730.16
2023-05-03T16:53:31.404Z,100732.97
2023-05-03T16:55:59.840Z,100728.34
2023-05-03T16:58:27.688Z,100735.34
2023-05-03T17:01:01.323Z,100721.47
2023-05-03T17:03:31.008Z,100723.00
2023-05-03T17:06:03.861Z,100727.13
2023-05-03T17:08:33.426Z,100725.63
2023-05-03T17:11:07.577Z,100713.75
2023-05-03T17:13:35.773Z,100724.53
2023-05-03T17:16:10.812Z,100721.88
2023-05-03T17:18:41.862Z,100716.91
2023-05-03T17:21:10.211Z,100724.41
2023-05-03T17:23:39.875Z,100718.53
2023-05-03T17:26:12.036Z,100726.00
2023-05-03T17:28:40.308Z,100715.56
2023-05-03T17:31:09.772Z,100724.63
2023-05-03T17:33:40.213Z,100721.41
2023-05-03T17:36:08.207Z,100722.09
2023-05-03T17:38:36.704Z,100716.09
2023-05-03T17:41:07.949Z,100717.44
2023-05-03T17:43:36.266Z,100721.97
2023-05-03T17:46:11.664Z,100716.13
2023-05-03T17:48:43.478Z,100722.72
2023-05-03T17:51:14.087Z,100727.94
2023-05-03T17:53:42.944Z,100726.59
2023-05-03T17:56:15.621Z,100722.97
2023-05-03T17:58:43.788Z,100718.59
2023-05-03T18:01:13.545Z,100721.25
2023-05-03T18:03:43.271Z,100733.31
2023-05-03T18:06:13.407Z,100730.66
2023-05-03T18:08:44.809Z,100726.41
2023-05-03T18:11:13.629Z,100723.81
2023-05-03T18:13:42.721Z,100727.56
2023-05-03T18:16:11.827Z,100732.56
2023-05-03T18:18:41.562Z,100734.94
2023-05-03T18:21:12.324Z,100730.22
2023-05-03T18:26:10.715Z,100738.97
2023-05-03T18:28:39.686Z,100743.66
2023-05-03T18:31:08.365Z,100744.72
2023-05-03T18:33:37.031Z,100748.72
2023-05-03T18:36:09.201Z,100752.03
2023-05-03T18:38:38.308Z,100742.78
2023-05-03T18:41:12.731Z,100750.50
2023-05-03T18:43:41.332Z,100754.38
2023-05-03T18:46:08.977Z,100761.50
2023-05-03T18:48:36.944Z,100761.75
2023-05-03T18:51:09.173Z,100761.31
2023-05-03T18:53:37.635Z,100763.88
2023-05-03T18:56:07.904Z,100762.75
2023-05-03T18:58:35.831Z,100763.53
2023-05-03T19:01:06.240Z,100762.69
2023-05-03T19:03:34.578Z,100757.94
2023-05-03T19:06:04.589Z,100764.84
2023-05-03T19:08:35.467Z,100761.75
2023-05-03T19:11:10.240Z,100766.38
2023-05-03T19:13:39.583Z,100764.81
2023-05-03T19:16:09.283Z,100773.16
2023-05-03T19:18:41.421Z,100771.84
2023-05-03T19:21:09.494Z,100773.53
2023-05-03T19:23:39.430Z,100766.47
2023-05-03T19:26:07.236Z,100764.53
2023-05-03T19:28:35.579Z,100772.03
2023-05-03T19:31:06.331Z,100766.19
2023-05-03T19:33:34.687Z,100768.91
2023-05-03T19:36:06.335Z,100772.94
2023-05-03T19:38:36.151Z,100783.69
2023-05-03T19:41:08.283Z,100783.16
2023-05-03T19:43:36.626Z,100784.00
2023-05-03T19:46:04.453Z,100774.34
2023-05-03T19:48:34.648Z,100769.06
2023-05-03T19:51:02.766Z,100772.97
2023-05-03T19:53:31.427Z,100757.34
2023-05-03T19:55:59.588Z,100763.69
2023-05-03T19:58:28.838Z,100765.16
2023-05-03T20:00:59.326Z,100760.81
2023-05-03T20:03:29.073Z,100760.38
2023-05-03T20:05:57.428Z,100770.09
2023-05-03T20:08:25.429Z,100771.69
2023-05-03T20:10:55.451Z,100775.06
2023-05-03T20:13:26.651Z,100773.41
2023-05-03T20:15:56.882Z,100770.38
2023-05-03T20:18:25.150Z,100769.75
2023-05-03T20:20:53.279Z,100763.03
2023-05-03T20:23:21.420Z,100768.44
2023-05-03T20:25:51.714Z,100762.69
2023-05-03T20:28:19.782Z,100764.34
2023-05-03T20:30:47.537Z,100758.25
2023-05-03T20:33:17.155Z,100757.47
2023-05-03T20:35:46.015Z,100756.63
2023-05-03T20:38:13.916Z,100748.56
2023-05-03T20:40:41.852Z,100742.59
2023-05-03T20:43:12.078Z,100744.69
2023-05-03T20:45:40.346Z,100741.56
2023-05-03T20:48:09.046Z,100759.84
2023-05-03T20:50:38.570Z,100750.13
2023-05-03T20:53:06.517Z,100753.09
2023-05-03T20:55:34.552Z,100744.94
2023-05-03T20:58:03.729Z,100747.34
2023-05-03T21:00:31.986Z,100744.47
2023-05-03T21:02:59.685Z,100750.97
2023-05-03T21:05:28.039Z,100753.44
2023-05-03T21:07:57.488Z,100749.09
2023-05-03T21:10:26.164Z,100751.91
2023-05-03T21:12:54.165Z,100751.53
2023-05-03T21:15:21.780Z,100745.91
2023-05-03T21:17:49.678Z,100746.56
2023-05-03T21:20:18.522Z,100738.94
2023-05-03T21:22:46.981Z,100740.97
2023-05-03T21:25:16.271Z,100742.34
2023-05-03T21:27:44.555Z,100745.88
2023-05-03T21:30:13.797Z,100742.41
2023-05-03T21:32:42.126Z,100742.78
2023-05-03T21:35:10.580Z,100741.09
2023-05-03T21:37:38.754Z,100738.41
2023-05-03T21:40:07.587Z,100737.88
2023-05-03T21:42:37.244Z,100743.25
2023-05-03T21:45:05.986Z,100742.00
2023-05-03T21:47:34.084Z,100738.31
2023-05-03T21:50:02.555Z,100740.75
2023-05-03T21:52:31.030Z,100733.03
2023-05-03T21:54:59.511Z,100728.19
2023-05-03T21:57:30.177Z,100729.19
2023-05-03T22:00:01.032Z,100728.44
2023-05-03T22:02:29.232Z,100725.41
2023-05-03T22:05:00.646Z,100722.31
2023-05-03T22:07:29.007Z,100719.13
2023-05-03T22:09:56.785Z,100723.84
2023-05-03T22:12:25.260Z,100715.47
2023-05-03T22:14:53.476Z,100712.03
2023-05-03T22:17:23.552Z,100712.75
2023-05-03T22:19:52.722Z,100721.44
2023-05-03T22:22:21.110Z,100727.31
2023-05-03T22:24:49.205Z,100726.63
2023-05-03T22:27:17.087Z,100717.09
2023-05-03T22:29:45.389Z,100723.69
2023-05-03T22:32:13.603Z,100724.91
2023-05-03T22:34:44.814Z,100720.16
2023-05-03T22:37:13.417Z,100719.13
2023-05-03T22:39:44.430Z,100715.91
2023-05-03T22:42:12.446Z,100713.97
2023-05-03T22:44:42.049Z,100713.22
2023-05-03T22:47:12.816Z,100717.19
2023-05-03T22:49:41.632Z,100715.41
2023-05-03T22:52:11.584Z,100719.78
2023-05-03T22:54:39.669Z,100706.72
2023-05-03T22:57:07.512Z,100709.91
2023-05-03T22:59:35.469Z,100694.38
2023-05-03T23:02:03.214Z,100697.47
2023-05-03T23:04:36.367Z,100702.81
2023-05-03T23:07:07.898Z,100705.72
2023-05-03T23:09:37.395Z,100696.03
2023-05-03T23:12:05.905Z,100700.00
2023-05-03T23:14:34.792Z,100704.66
2023-05-03T23:17:03.606Z,100707.88
2023-05-03T23:19:31.973Z,100702.00
2023-05-03T23:22:00.060Z,100706.41
2023-05-03T23:24:30.355Z,100697.22
2023-05-03T23:27:03.064Z,100704.69
2023-05-03T23:29:31.650Z,100689.88
2023-05-03T23:32:00.046Z,100694.44
2023-05-03T23:34:29.152Z,100689.34
2023-05-03T23:36:56.980Z,100696.72
2023-05-03T23:39:25.289Z,100692.84
2023-05-03T23:41:53.474Z,100701.44
2023-05-03T23:44:23.331Z,100688.47
2023-05-03T23:46:51.660Z,100693.06
2023-05-03T23:49:20.412Z,100682.78
2023-05-03T23:51:49.152Z,100682.53
2023-05-03T23:54:17.287Z,100685.06
2023-05-03T23:56:45.690Z,100688.19
2023-05-03T23:59:14.101Z,100676.06
