createdAt,value
2018-07-07T00:01:16.085Z,14.37
2018-07-07T00:03:42.996Z,19.50
2018-07-07T00:06:09.932Z,18.97
2018-07-07T00:08:36.849Z,21.90
2018-07-07T00:11:03.780Z,14.53
2018-07-07T00:13:30.708Z,15.70
2018-07-07T00:15:57.638Z,17.33
2018-07-07T00:18:24.580Z,16.27
2018-07-07T00:20:51.545Z,15.50
2018-07-07T00:23:18.449Z,10.37
2018-07-07T00:25:45.360Z,15.80
2018-07-07T00:28:12.300Z,12.20
2018-07-07T00:30:39.240Z,16.23
2018-07-07T00:33:06.171Z,15.43
2018-07-07T00:35:33.087Z,18.43
2018-07-07T00:37:59.992Z,16.07
2018-07-07T00:40:26.932Z,13.47
2018-07-07T00:42:53.875Z,13.43
2018-07-07T00:45:20.789Z,17.43
2018-07-07T00:47:47.719Z,16.47
2018-07-07T00:50:14.645Z,14.63
2018-07-07T00:52:41.556Z,20.57
2018-07-07T00:55:08.474Z,14.63
2018-07-07T00:57:35.417Z,20.30
2018-07-07T01:00:02.408Z,18.47
2018-07-07T01:02:29.339Z,17.00
2018-07-07T01:04:56.280Z,17.13
2018-07-07T01:07:23.652Z,16.47
2018-07-07T01:09:50.664Z,16.10
2018-07-07T01:12:17.656Z,17.57
2018-07-07T01:14:44.609Z,15.90
2018-07-07T01:17:11.537Z,15.90
2018-07-07T01:19:38.714Z,18.80
2018-07-07T01:22:07.638Z,14.87
2018-07-07T01:24:34.552Z,14.03
2018-07-07T01:27:01.489Z,13.57
2018-07-07T01:29:29.009Z,14.67
2018-07-07T01:31:55.943Z,16.27
2018-07-07T01:34:22.872Z,17.13
2018-07-07T01:36:53.520Z,16.40
2018-07-07T01:39:21.473Z,16.77
2018-07-07T01:41:48.947Z,17.47
2018-07-07T01:44:16.274Z,16.30
2018-07-07T01:46:43.285Z,12.40
2018-07-07T01:49:10.352Z,20.30
2018-07-07T01:51:37.306Z,14.23
2018-07-07T01:54:04.390Z,15.60
2018-07-07T01:56:31.336Z,14.00
2018-07-07T01:58:59.549Z,18.23
2018-07-07T02:01:26.730Z,12.27
2018-07-07T02:03:53.670Z,18.73
2018-07-07T02:06:20.621Z,16.10
2018-07-07T02:08:47.578Z,15.27
2018-07-07T02:11:15.505Z,14.63
2018-07-07T02:13:42.460Z,16.73
2018-07-07T02:16:09.384Z,15.40
2018-07-07T02:18:36.325Z,12.73
2018-07-07T02:21:03.300Z,17.63
2018-07-07T02:23:30.277Z,18.20
2018-07-07T02:25:57.222Z,16.57
2018-07-07T02:28:24.149Z,12.83
2018-07-07T02:30:51.090Z,17.00
2018-07-07T02:33:18.045Z,13.80
2018-07-07T02:35:44.973Z,16.80
2018-07-07T02:38:11.902Z,15.13
2018-07-07T02:40:38.846Z,17.93
2018-07-07T02:43:05.777Z,13.90
2018-07-07T02:45:32.726Z,15.93
2018-07-07T02:47:59.678Z,14.87
2018-07-07T02:50:26.617Z,18.00
2018-07-07T02:52:53.537Z,17.77
2018-07-07T02:55:20.460Z,13.90
2018-07-07T02:57:47.407Z,16.83
2018-07-07T03:00:14.318Z,14.10
2018-07-07T03:02:41.262Z,14.70
2018-07-07T03:05:08.175Z,14.60
2018-07-07T03:07:35.100Z,17.77
2018-07-07T03:10:02.048Z,16.83
2018-07-07T03:12:28.981Z,19.20
2018-07-07T03:14:55.902Z,15.30
2018-07-07T03:17:22.835Z,15.27
2018-07-07T03:19:50.051Z,16.60
2018-07-07T03:22:17.002Z,17.67
2018-07-07T03:24:43.933Z,18.03
2018-07-07T03:27:10.844Z,14.13
2018-07-07T03:29:37.789Z,16.07
2018-07-07T03:32:04.899Z,16.20
2018-07-07T03:34:31.824Z,20.33
2018-07-07T03:36:58.745Z,17.63
2018-07-07T03:39:25.659Z,17.37
2018-07-07T03:41:52.559Z,20.70
2018-07-07T03:44:19.500Z,18.13
2018-07-07T03:46:46.407Z,11.63
2018-07-07T03:49:13.333Z,21.53
2018-07-07T03:51:40.231Z,17.50
2018-07-07T03:54:07.188Z,17.93
2018-07-07T03:56:34.094Z,15.13
2018-07-07T03:59:01.013Z,12.37
2018-07-07T04:01:27.945Z,17.43
2018-07-07T04:03:54.855Z,10.27
2018-07-07T04:06:21.753Z,18.60
2018-07-07T04:08:48.655Z,16.03
2018-07-07T04:11:15.556Z,19.13
2018-07-07T04:13:42.471Z,19.40
2018-07-07T04:16:09.361Z,11.70
2018-07-07T04:18:36.264Z,16.93
2018-07-07T04:21:04.331Z,17.87
2018-07-07T04:23:31.818Z,12.27
2018-07-07T04:25:58.926Z,12.77
2018-07-07T04:28:25.944Z,17.23
2018-07-07T04:30:52.884Z,10.70
2018-07-07T04:33:19.840Z,14.93
2018-07-07T04:35:47.445Z,13.43
2018-07-07T04:38:14.372Z,13.27
2018-07-07T04:40:41.280Z,13.50
2018-07-07T04:43:08.208Z,13.67
2018-07-07T04:45:35.173Z,13.00
2018-07-07T04:48:02.099Z,15.27
2018-07-07T04:50:29.029Z,15.97
2018-07-07T04:52:55.931Z,15.87
2018-07-07T04:55:22.848Z,14.20
2018-07-07T04:57:49.765Z,13.20
2018-07-07T05:00:16.704Z,15.37
2018-07-07T05:02:43.604Z,14.43
2018-07-07T05:05:10.522Z,17.57
2018-07-07T05:07:37.436Z,10.60
2018-07-07T05:10:04.377Z,11.10
2018-07-07T05:12:31.280Z,11.10
2018-07-07T05:14:58.192Z,13.83
2018-07-07T05:17:25.116Z,12.37
2018-07-07T05:19:52.050Z,9.10
2018-07-07T05:22:18.970Z,14.07
2018-07-07T05:24:46.179Z,11.87
2018-07-07T05:27:13.088Z,11.37
2018-07-07T05:29:40.010Z,9.13
2018-07-07T05:32:06.953Z,12.00
2018-07-07T05:34:33.869Z,13.53
2018-07-07T05:37:00.792Z,15.20
2018-07-07T05:39:27.729Z,12.13
2018-07-07T05:41:54.651Z,15.77
2018-07-07T05:44:21.570Z,10.07
2018-07-07T05:46:48.496Z,11.83
2018-07-07T05:49:15.421Z,14.23
2018-07-07T05:51:42.324Z,11.33
2018-07-07T05:54:09.265Z,12.60
2018-07-07T05:56:36.177Z,12.63
2018-07-07T05:59:03.250Z,11.13
2018-07-07T06:01:30.162Z,12.73
2018-07-07T06:03:57.064Z,11.97
2018-07-07T06:06:23.959Z,12.77
2018-07-07T06:08:50.852Z,12.53
2018-07-07T06:11:17.761Z,11.43
2018-07-07T06:13:44.688Z,12.03
2018-07-07T06:16:11.607Z,10.20
2018-07-07T06:18:38.502Z,14.93
2018-07-07T06:21:05.433Z,9.30
2018-07-07T06:23:32.383Z,9.97
2018-07-07T06:25:59.312Z,9.13
2018-07-07T06:28:26.204Z,8.00
2018-07-07T06:30:53.118Z,11.83
2018-07-07T06:33:20.013Z,10.90
2018-07-07T06:35:46.912Z,10.83
2018-07-07T06:38:13.796Z,13.47
2018-07-07T06:40:40.715Z,9.57
2018-07-07T06:43:07.608Z,12.97
2018-07-07T06:45:34.545Z,11.47
2018-07-07T06:48:01.412Z,8.53
2018-07-07T06:50:28.330Z,9.67
2018-07-07T06:52:55.228Z,12.47
2018-07-07T06:55:22.149Z,10.30
2018-07-07T06:57:49.044Z,6.90
2018-07-07T07:00:15.949Z,9.87
2018-07-07T07:02:42.856Z,7.23
2018-07-07T07:05:09.774Z,8.90
2018-07-07T07:07:36.681Z,10.37
2018-07-07T07:10:03.678Z,10.23
2018-07-07T07:12:30.630Z,8.87
2018-07-07T07:14:57.546Z,5.77
2018-07-07T07:17:24.445Z,9.70
2018-07-07T07:19:51.379Z,8.87
2018-07-07T07:22:18.263Z,11.60
2018-07-07T07:24:45.157Z,8.63
2018-07-07T07:27:12.075Z,9.17
2018-07-07T07:29:39.071Z,7.47
2018-07-07T07:32:05.977Z,9.90
2018-07-07T07:34:32.902Z,7.10
2018-07-07T07:36:59.829Z,10.40
2018-07-07T07:39:26.748Z,6.60
2018-07-07T07:41:53.676Z,6.13
2018-07-07T07:44:20.571Z,8.73
2018-07-07T07:46:47.485Z,9.90
2018-07-07T07:49:14.393Z,7.87
2018-07-07T07:51:41.337Z,9.07
2018-07-07T07:54:08.228Z,8.73
2018-07-07T07:56:35.149Z,9.97
2018-07-07T07:59:02.122Z,6.63
2018-07-07T08:01:28.977Z,8.33
2018-07-07T08:03:56.380Z,10.73
2018-07-07T08:06:23.321Z,7.73
2018-07-07T08:08:50.232Z,11.10
2018-07-07T08:11:17.153Z,8.93
2018-07-07T08:13:44.046Z,13.90
2018-07-07T08:16:10.985Z,7.13
2018-07-07T08:18:37.921Z,7.10
2018-07-07T08:21:04.874Z,8.13
2018-07-07T08:23:31.774Z,11.93
2018-07-07T08:25:58.716Z,6.47
2018-07-07T08:28:25.744Z,9.67
2018-07-07T08:30:53.017Z,7.00
2018-07-07T08:33:19.931Z,13.20
2018-07-07T08:35:46.853Z,8.87
2018-07-07T08:38:16.609Z,8.23
2018-07-07T08:40:43.848Z,8.80
2018-07-07T08:43:12.552Z,7.83
2018-07-07T08:45:39.560Z,7.90
2018-07-07T08:48:06.518Z,10.70
2018-07-07T08:50:33.425Z,7.00
2018-07-07T08:53:00.333Z,10.30
2018-07-07T08:55:27.235Z,9.73
2018-07-07T08:57:54.236Z,7.80
2018-07-07T09:00:21.136Z,6.03
2018-07-07T09:02:48.033Z,7.03
2018-07-07T09:05:14.959Z,10.17
2018-07-07T09:07:41.943Z,8.93
2018-07-07T09:10:08.825Z,8.70
2018-07-07T09:12:35.733Z,9.93
2018-07-07T09:15:02.656Z,8.83
2018-07-07T09:17:29.633Z,6.93
2018-07-07T09:19:56.533Z,14.10
2018-07-07T09:22:23.445Z,9.57
2018-07-07T09:24:50.356Z,9.53
2018-07-07T09:27:17.268Z,10.93
2018-07-07T09:29:44.151Z,6.17
2018-07-07T09:32:11.088Z,8.73
2018-07-07T09:34:37.984Z,8.17
2018-07-07T09:37:04.911Z,6.20
2018-07-07T09:39:31.815Z,6.57
2018-07-07T09:41:58.744Z,6.73
2018-07-07T09:44:25.701Z,7.90
2018-07-07T09:46:52.648Z,7.17
2018-07-07T09:49:19.673Z,8.47
2018-07-07T09:51:47.379Z,8.83
2018-07-07T09:54:14.291Z,4.83
2018-07-07T09:56:41.212Z,10.37
2018-07-07T09:59:08.204Z,8.20
2018-07-07T10:01:35.142Z,11.27
2018-07-07T10:04:02.050Z,7.10
2018-07-07T10:06:29.541Z,6.87
2018-07-07T10:08:56.456Z,9.30
2018-07-07T10:11:23.642Z,10.10
2018-07-07T10:13:50.931Z,8.53
2018-07-07T10:16:17.814Z,8.00
2018-07-07T10:18:44.740Z,8.47
2018-07-07T10:21:11.661Z,8.57
2018-07-07T10:23:38.587Z,6.73
2018-07-07T10:26:05.657Z,6.77
2018-07-07T10:28:33.060Z,8.50
2018-07-07T10:30:59.949Z,9.00
2018-07-07T10:33:26.879Z,8.20
2018-07-07T10:35:53.805Z,7.67
2018-07-07T10:38:20.790Z,6.50
2018-07-07T10:40:47.656Z,9.87
2018-07-07T10:43:14.571Z,5.50
2018-07-07T10:45:41.554Z,6.70
2018-07-07T10:48:08.408Z,8.00
2018-07-07T10:50:35.775Z,8.93
2018-07-07T10:53:02.740Z,8.57
2018-07-07T10:55:29.704Z,6.30
2018-07-07T10:57:56.581Z,5.23
2018-07-07T11:00:23.524Z,7.63
2018-07-07T11:02:55.402Z,8.50
2018-07-07T11:05:24.115Z,10.53
2018-07-07T11:07:52.070Z,8.73
2018-07-07T11:10:18.972Z,14.50
2018-07-07T11:12:45.882Z,6.90
2018-07-07T11:15:12.789Z,5.23
2018-07-07T11:17:39.708Z,7.50
2018-07-07T11:20:06.700Z,7.53
2018-07-07T11:22:33.785Z,7.07
2018-07-07T11:25:00.664Z,9.73
2018-07-07T11:27:27.574Z,7.23
2018-07-07T11:29:54.502Z,6.60
2018-07-07T11:32:21.425Z,6.87
2018-07-07T11:34:48.352Z,5.27
2018-07-07T11:37:15.256Z,8.47
2018-07-07T11:39:42.193Z,7.03
2018-07-07T11:42:09.097Z,11.47
2018-07-07T11:44:36.004Z,8.50
2018-07-07T11:47:02.950Z,7.93
2018-07-07T11:49:29.867Z,7.23
2018-07-07T11:51:56.776Z,8.80
2018-07-07T11:54:23.691Z,7.87
2018-07-07T11:56:50.688Z,6.80
2018-07-07T11:59:17.630Z,8.30
2018-07-07T12:01:44.584Z,6.60
2018-07-07T12:04:11.482Z,8.90
2018-07-07T12:06:38.458Z,11.00
2018-07-07T12:09:05.400Z,6.50
2018-07-07T12:11:32.426Z,5.77
2018-07-07T12:13:59.296Z,9.27
2018-07-07T12:16:26.192Z,9.23
2018-07-07T12:18:53.093Z,11.37
2018-07-07T12:21:20.022Z,6.43
2018-07-07T12:23:46.937Z,7.83
2018-07-07T12:26:13.843Z,10.83
2018-07-07T12:28:40.757Z,10.77
2018-07-07T12:31:07.700Z,8.50
2018-07-07T12:33:34.628Z,8.57
2018-07-07T12:36:01.610Z,10.53
2018-07-07T12:38:28.554Z,7.87
2018-07-07T12:40:55.471Z,8.07
2018-07-07T12:43:22.383Z,7.70
2018-07-07T12:45:49.323Z,6.80
2018-07-07T12:48:16.305Z,8.70
2018-07-07T12:50:43.214Z,9.30
2018-07-07T12:53:10.118Z,7.10
2018-07-07T12:55:37.092Z,5.73
2018-07-07T12:58:04.280Z,7.43
2018-07-07T13:00:31.214Z,6.20
2018-07-07T13:02:58.130Z,9.07
2018-07-07T13:05:25.081Z,6.53
2018-07-07T13:07:51.986Z,10.50
2018-07-07T13:10:18.883Z,6.93
2018-07-07T13:12:45.812Z,11.13
2018-07-07T13:15:12.838Z,8.63
2018-07-07T13:17:39.645Z,4.97
2018-07-07T13:20:06.601Z,7.90
2018-07-07T13:22:33.490Z,6.10
2018-07-07T13:25:00.404Z,9.70
2018-07-07T13:27:27.352Z,6.63
2018-07-07T13:29:54.269Z,9.43
2018-07-07T13:32:21.200Z,12.60
2018-07-07T13:34:48.129Z,6.53
2018-07-07T13:37:15.044Z,7.40
2018-07-07T13:39:42.697Z,9.87
2018-07-07T13:42:10.720Z,6.47
2018-07-07T13:44:37.632Z,5.83
2018-07-07T13:47:05.235Z,5.83
2018-07-07T13:49:32.139Z,7.33
2018-07-07T13:51:59.071Z,8.43
2018-07-07T13:54:26.034Z,7.20
2018-07-07T13:56:52.968Z,9.40
2018-07-07T13:59:19.869Z,8.07
2018-07-07T14:01:46.767Z,5.83
2018-07-07T14:04:13.749Z,6.93
2018-07-07T14:06:40.681Z,5.00
2018-07-07T14:09:08.056Z,8.07
2018-07-07T14:11:34.948Z,8.63
2018-07-07T14:14:01.854Z,9.33
2018-07-07T14:16:28.744Z,5.63
2018-07-07T14:18:55.648Z,8.70
2018-07-07T14:21:22.572Z,9.83
2018-07-07T14:23:49.482Z,5.77
2018-07-07T14:26:16.410Z,7.63
2018-07-07T14:28:43.341Z,5.57
2018-07-07T14:31:10.264Z,5.63
2018-07-07T14:33:37.172Z,9.50
2018-07-07T14:36:04.155Z,6.00
2018-07-07T14:38:37.476Z,7.43
2018-07-07T14:41:12.897Z,6.80
2018-07-07T14:43:47.747Z,6.53
2018-07-07T14:46:14.643Z,5.50
2018-07-07T14:48:41.548Z,8.03
2018-07-07T14:51:08.526Z,7.53
2018-07-07T14:53:35.409Z,8.90
2018-07-07T14:56:02.325Z,8.03
2018-07-07T14:58:29.245Z,4.73
2018-07-07T15:00:56.157Z,7.90
2018-07-07T15:03:23.787Z,10.47
2018-07-07T15:05:50.701Z,9.67
2018-07-07T15:08:17.596Z,6.50
2018-07-07T15:10:44.538Z,8.40
2018-07-07T15:13:11.443Z,6.80
2018-07-07T15:15:38.463Z,6.10
2018-07-07T15:18:05.367Z,7.23
2018-07-07T15:20:32.269Z,7.37
2018-07-07T15:22:59.210Z,7.30
2018-07-07T15:25:26.136Z,7.27
2018-07-07T15:27:53.044Z,12.10
2018-07-07T15:30:19.932Z,5.53
2018-07-07T15:32:46.869Z,11.23
2018-07-07T15:35:13.765Z,8.57
2018-07-07T15:37:40.688Z,8.00
2018-07-07T15:40:07.684Z,7.33
2018-07-07T15:42:34.578Z,8.77
2018-07-07T15:45:01.503Z,8.53
2018-07-07T15:47:28.416Z,10.67
2018-07-07T15:49:55.403Z,7.43
2018-07-07T15:52:22.309Z,6.30
2018-07-07T15:54:49.236Z,9.23
2018-07-07T15:57:16.159Z,7.40
2018-07-07T15:59:43.063Z,9.67
2018-07-07T16:02:09.997Z,11.20
2018-07-07T16:04:36.945Z,8.87
2018-07-07T16:07:04.033Z,9.10
2018-07-07T16:09:30.944Z,6.33
2018-07-07T16:11:57.840Z,10.93
2018-07-07T16:14:24.748Z,9.60
2018-07-07T16:16:51.676Z,7.73
2018-07-07T16:19:18.572Z,6.43
2018-07-07T16:21:45.564Z,5.67
2018-07-07T16:24:12.443Z,8.73
2018-07-07T16:26:39.353Z,8.70
2018-07-07T16:29:06.268Z,7.17
2018-07-07T16:31:33.221Z,7.90
2018-07-07T16:34:00.453Z,9.73
2018-07-07T16:36:27.387Z,10.67
2018-07-07T16:38:54.321Z,8.50
2018-07-07T16:41:21.267Z,9.27
2018-07-07T16:43:48.208Z,9.40
2018-07-07T16:46:15.191Z,11.17
2018-07-07T16:48:42.146Z,6.93
2018-07-07T16:51:09.311Z,10.57
2018-07-07T16:53:36.232Z,7.43
2018-07-07T16:56:03.188Z,11.20
2018-07-07T16:58:30.406Z,8.73
2018-07-07T17:00:57.743Z,11.53
2018-07-07T17:03:24.692Z,9.73
2018-07-07T17:05:51.598Z,11.77
2018-07-07T17:08:18.557Z,7.77
2018-07-07T17:10:46.271Z,7.93
2018-07-07T17:13:13.538Z,7.83
2018-07-07T17:15:40.629Z,6.63
2018-07-07T17:18:07.567Z,12.47
2018-07-07T17:20:34.527Z,11.33
2018-07-07T17:23:01.465Z,8.60
2018-07-07T17:25:28.387Z,10.37
2018-07-07T17:27:55.372Z,7.57
2018-07-07T17:30:22.399Z,11.27
2018-07-07T17:32:49.389Z,6.73
2018-07-07T17:35:16.336Z,8.17
2018-07-07T17:37:43.284Z,12.00
2018-07-07T17:40:10.425Z,12.90
2018-07-07T17:42:37.340Z,7.73
2018-07-07T17:45:04.565Z,9.73
2018-07-07T17:47:31.577Z,10.03
2018-07-07T17:50:00.614Z,12.40
2018-07-07T17:52:27.943Z,8.90
2018-07-07T17:54:54.864Z,11.50
2018-07-07T17:57:21.796Z,10.77
2018-07-07T17:59:48.728Z,10.63
2018-07-07T18:02:15.688Z,9.73
2018-07-07T18:04:43.489Z,9.67
2018-07-07T18:07:10.412Z,10.93
2018-07-07T18:09:37.341Z,10.10
2018-07-07T18:12:04.684Z,7.97
2018-07-07T18:14:31.610Z,13.47
2018-07-07T18:16:58.521Z,9.80
2018-07-07T18:19:25.455Z,10.90
2018-07-07T18:21:52.556Z,9.33
2018-07-07T18:24:19.494Z,7.23
2018-07-07T18:26:46.403Z,10.17
2018-07-07T18:29:13.316Z,14.53
2018-07-07T18:31:40.243Z,8.27
2018-07-07T18:34:07.160Z,11.03
2018-07-07T18:36:34.066Z,9.53
2018-07-07T18:39:00.978Z,11.83
2018-07-07T18:41:27.884Z,11.40
2018-07-07T18:43:54.814Z,9.60
2018-07-07T18:46:21.728Z,9.73
2018-07-07T18:48:53.828Z,12.40
2018-07-07T18:51:21.115Z,9.93
2018-07-07T18:53:48.140Z,10.97
2018-07-07T18:56:15.395Z,9.17
2018-07-07T18:58:42.354Z,8.60
2018-07-07T19:01:09.346Z,8.90
2018-07-07T19:03:36.316Z,13.13
2018-07-07T19:06:03.357Z,13.60
2018-07-07T19:08:30.303Z,13.17
2018-07-07T19:10:57.961Z,9.33
2018-07-07T19:13:24.988Z,10.27
2018-07-07T19:15:52.599Z,11.07
2018-07-07T19:18:19.673Z,9.43
2018-07-07T19:20:52.473Z,10.03
2018-07-07T19:23:25.234Z,12.53
2018-07-07T19:25:58.270Z,13.90
2018-07-07T19:28:25.271Z,9.23
2018-07-07T19:30:52.463Z,8.87
2018-07-07T19:33:25.201Z,8.37
2018-07-07T19:35:57.859Z,10.07
2018-07-07T19:38:25.105Z,10.43
2018-07-07T19:40:52.142Z,11.70
2018-07-07T19:43:19.324Z,10.00
2018-07-07T19:45:46.295Z,8.77
2018-07-07T19:48:13.599Z,10.30
2018-07-07T19:50:40.545Z,13.53
2018-07-07T19:53:07.485Z,11.73
2018-07-07T19:55:34.424Z,9.30
2018-07-07T19:58:01.345Z,11.47
2018-07-07T20:00:28.243Z,7.47
2018-07-07T20:02:55.136Z,10.90
2018-07-07T20:05:22.065Z,13.47
2018-07-07T20:07:49.657Z,8.97
2018-07-07T20:10:16.720Z,12.77
2018-07-07T20:12:43.892Z,10.60
2018-07-07T20:15:10.971Z,8.90
2018-07-07T20:17:49.585Z,13.57
2018-07-07T20:20:37.787Z,14.60
2018-07-07T20:23:06.476Z,8.50
2018-07-07T20:25:33.435Z,12.57
2018-07-07T20:28:06.305Z,11.77
2018-07-07T20:30:34.084Z,14.27
2018-07-07T20:33:01.238Z,17.27
2018-07-07T20:35:28.415Z,10.93
2018-07-07T20:37:55.620Z,12.40
2018-07-07T20:40:22.736Z,10.27
2018-07-07T20:42:49.710Z,13.27
2018-07-07T20:45:16.892Z,12.17
2018-07-07T20:47:43.856Z,13.33
2018-07-07T20:50:10.807Z,10.83
2018-07-07T20:52:37.720Z,12.00
2018-07-07T20:55:06.236Z,13.50
2018-07-07T20:57:33.159Z,14.17
2018-07-07T21:00:00.304Z,10.53
2018-07-07T21:02:27.196Z,10.60
2018-07-07T21:04:54.127Z,13.80
2018-07-07T21:07:21.376Z,14.47
2018-07-07T21:09:48.310Z,10.10
2018-07-07T21:12:15.240Z,11.63
2018-07-07T21:14:42.323Z,13.57
2018-07-07T21:17:09.529Z,14.70
2018-07-07T21:19:36.457Z,18.57
2018-07-07T21:22:03.460Z,11.77
2018-07-07T21:24:30.473Z,10.63
2018-07-07T21:26:57.472Z,11.83
2018-07-07T21:29:24.461Z,12.07
2018-07-07T21:31:51.389Z,11.60
2018-07-07T21:34:18.307Z,12.00
2018-07-07T21:36:45.816Z,13.63
2018-07-07T21:39:12.963Z,10.50
2018-07-07T21:41:40.204Z,10.70
2018-07-07T21:44:07.312Z,14.23
2018-07-07T21:46:34.309Z,10.90
2018-07-07T21:49:01.226Z,9.50
2018-07-07T21:51:28.695Z,10.47
2018-07-07T21:53:55.810Z,12.17
2018-07-07T21:56:22.959Z,14.20
2018-07-07T21:58:54.612Z,14.27
2018-07-07T22:01:39.021Z,11.07
2018-07-07T22:04:11.750Z,13.83
2018-07-07T22:06:44.521Z,12.70
2018-07-07T22:09:11.765Z,8.40
2018-07-07T22:11:38.848Z,11.93
2018-07-07T22:14:05.786Z,14.77
2018-07-07T22:16:32.714Z,12.87
2018-07-07T22:18:59.613Z,14.27
2018-07-07T22:21:38.276Z,14.43
2018-07-07T22:24:05.203Z,10.30
2018-07-07T22:26:32.121Z,11.37
2018-07-07T22:28:59.045Z,13.93
2018-07-07T22:31:25.987Z,11.70
2018-07-07T22:33:52.897Z,11.70
2018-07-07T22:36:25.800Z,8.47
2018-07-07T22:38:54.831Z,13.63
2018-07-07T22:41:32.071Z,14.60
2018-07-07T22:43:59.380Z,14.33
2018-07-07T22:46:27.118Z,15.10
2018-07-07T22:48:54.482Z,13.63
2018-07-07T22:51:21.446Z,15.97
2018-07-07T22:53:48.524Z,15.53
2018-07-07T22:56:15.436Z,15.13
2018-07-07T22:58:42.728Z,16.47
2018-07-07T23:01:09.822Z,16.13
2018-07-07T23:03:36.746Z,14.33
2018-07-07T23:06:03.692Z,13.47
2018-07-07T23:08:31.236Z,18.63
2018-07-07T23:10:58.160Z,13.73
2018-07-07T23:13:25.252Z,13.73
2018-07-07T23:15:52.241Z,14.90
2018-07-07T23:18:19.671Z,14.63
2018-07-07T23:20:46.777Z,14.67
2018-07-07T23:23:13.777Z,11.73
2018-07-07T23:25:40.723Z,14.60
2018-07-07T23:28:07.651Z,13.27
2018-07-07T23:30:34.567Z,16.00
2018-07-07T23:33:01.514Z,14.73
2018-07-07T23:35:28.420Z,14.07
2018-07-07T23:37:55.336Z,15.50
2018-07-07T23:40:22.249Z,14.63
2018-07-07T23:42:49.166Z,19.67
2018-07-07T23:45:16.409Z,15.40
2018-07-07T23:47:43.938Z,17.17
2018-07-07T23:50:11.184Z,16.50
2018-07-07T23:52:38.098Z,17.07
2018-07-07T23:55:11.469Z,17.03
2018-07-07T23:57:49.152Z,15.20
