createdAt,value
2024-04-23T00:02:15.902Z,99.90
2024-04-23T00:04:43.451Z,99.90
2024-04-23T00:07:13.646Z,99.90
2024-04-23T00:09:41.169Z,99.90
2024-04-23T00:12:11.529Z,99.90
2024-04-23T00:14:39.013Z,99.90
2024-04-23T00:17:11.756Z,99.90
2024-04-23T00:19:39.234Z,99.90
2024-04-23T00:22:09.357Z,99.90
2024-04-23T00:24:36.843Z,99.90
2024-04-23T00:27:07.014Z,99.90
2024-04-23T00:29:34.474Z,99.90
2024-04-23T00:32:04.659Z,99.90
2024-04-23T00:34:34.967Z,99.90
2024-04-23T00:37:05.121Z,99.90
2024-04-23T00:39:32.604Z,99.90
2024-04-23T00:42:03.334Z,99.90
2024-04-23T00:44:30.814Z,99.90
2024-04-23T00:47:01.239Z,99.90
2024-04-23T00:49:29.010Z,99.90
2024-04-23T00:52:02.784Z,99.90
2024-04-23T00:54:32.319Z,99.90
2024-04-23T00:57:05.092Z,99.90
2024-04-23T00:59:32.827Z,99.90
2024-04-23T01:02:03.809Z,99.90
2024-04-23T01:04:31.498Z,99.90
2024-04-23T01:07:04.534Z,99.90
2024-04-23T01:09:32.203Z,99.90
2024-04-23T01:12:02.951Z,99.90
2024-04-23T01:14:31.302Z,99.90
2024-04-23T01:17:02.856Z,99.90
2024-04-23T01:19:40.986Z,99.90
2024-04-23T01:22:23.189Z,99.90
2024-04-23T01:25:17.087Z,99.90
2024-04-23T01:27:52.387Z,99.90
2024-04-23T01:30:20.430Z,99.90
2024-04-23T01:32:53.026Z,99.90
2024-04-23T01:35:21.736Z,99.90
2024-04-23T01:37:55.676Z,99.90
2024-04-23T01:40:23.950Z,99.90
2024-04-23T01:42:58.737Z,99.90
2024-04-23T01:45:26.799Z,99.90
2024-04-23T01:47:57.570Z,99.90
2024-04-23T01:50:25.211Z,99.90
2024-04-23T01:52:55.585Z,99.90
2024-04-23T01:55:23.390Z,99.90
2024-04-23T01:57:56.328Z,99.90
2024-04-23T02:00:26.478Z,99.90
2024-04-23T02:02:58.354Z,99.90
2024-04-23T02:05:28.037Z,99.90
2024-04-23T02:07:58.856Z,99.90
2024-04-23T02:10:26.865Z,99.90
2024-04-23T02:13:00.746Z,99.90
2024-04-23T02:15:28.266Z,99.90
2024-04-23T02:17:58.500Z,99.90
2024-04-23T02:20:26.131Z,99.90
2024-04-23T02:22:56.570Z,99.90
2024-04-23T02:25:24.487Z,99.90
2024-04-23T02:27:54.654Z,99.90
2024-04-23T02:30:24.832Z,99.90
2024-04-23T02:32:55.203Z,99.90
2024-04-23T02:35:22.804Z,99.90
2024-04-23T02:37:53.076Z,99.90
2024-04-23T02:40:21.086Z,99.90
2024-04-23T02:42:51.253Z,99.90
2024-04-23T02:45:18.784Z,99.90
2024-04-23T02:47:51.679Z,99.90
2024-04-23T02:50:19.273Z,99.90
2024-04-23T02:52:49.442Z,99.90
2024-04-23T02:55:16.973Z,99.90
2024-04-23T02:57:47.121Z,99.90
2024-04-23T03:00:15.890Z,99.90
2024-04-23T03:02:46.080Z,99.90
2024-04-23T03:05:16.335Z,99.90
2024-04-23T03:07:46.579Z,99.90
2024-04-23T03:10:14.367Z,99.90
2024-04-23T03:12:44.514Z,99.90
2024-04-23T03:15:12.139Z,99.90
2024-04-23T03:17:42.338Z,99.90
2024-04-23T03:20:10.489Z,99.90
2024-04-23T03:22:43.365Z,99.90
2024-04-23T03:25:10.920Z,99.90
2024-04-23T03:27:41.076Z,99.90
2024-04-23T03:30:09.402Z,99.90
2024-04-23T03:32:39.815Z,99.90
2024-04-23T03:35:07.879Z,99.90
2024-04-23T03:37:38.072Z,99.90
2024-04-23T03:40:12.747Z,99.90
2024-04-23T03:42:42.929Z,99.90
2024-04-23T03:45:13.098Z,99.90
2024-04-23T03:47:43.758Z,99.90
2024-04-23T03:50:11.375Z,99.90
2024-04-23T03:52:41.564Z,99.90
2024-04-23T03:55:11.754Z,99.90
2024-04-23T03:57:41.922Z,99.90
2024-04-23T04:00:10.619Z,99.90
2024-04-23T04:02:56.507Z,99.90
2024-04-23T04:05:42.493Z,99.90
2024-04-23T04:08:12.671Z,99.90
2024-04-23T04:10:45.594Z,99.90
2024-04-23T04:13:21.494Z,99.90
2024-04-23T04:15:51.963Z,99.90
2024-04-23T04:18:22.629Z,99.90
2024-04-23T04:20:50.281Z,99.90
2024-04-23T04:23:20.455Z,99.90
2024-04-23T04:25:51.563Z,99.90
2024-04-23T04:28:21.774Z,99.90
2024-04-23T04:30:49.359Z,99.90
2024-04-23T04:33:19.647Z,99.90
2024-04-23T04:35:47.200Z,99.90
2024-04-23T04:38:17.588Z,99.90
2024-04-23T04:40:45.195Z,99.90
2024-04-23T04:43:18.092Z,99.90
2024-04-23T04:45:45.606Z,99.90
2024-04-23T04:48:15.983Z,99.90
2024-04-23T04:50:43.644Z,99.90
2024-04-23T04:53:13.807Z,99.90
2024-04-23T04:55:41.461Z,99.90
2024-04-23T04:58:11.627Z,99.90
2024-04-23T05:00:44.453Z,99.90
2024-04-23T05:03:15.159Z,99.90
2024-04-23T05:05:42.736Z,99.90
2024-04-23T05:08:13.024Z,99.90
2024-04-23T05:10:40.614Z,99.90
2024-04-23T05:13:11.326Z,99.90
2024-04-23T05:15:41.558Z,99.90
2024-04-23T05:18:11.872Z,99.90
2024-04-23T05:20:39.906Z,99.90
2024-04-23T05:23:10.085Z,99.90
2024-04-23T05:25:37.645Z,99.90
2024-04-23T05:28:08.628Z,99.90
2024-04-23T05:30:54.598Z,99.90
2024-04-23T05:33:27.552Z,99.90
2024-04-23T05:35:57.752Z,99.90
2024-04-23T05:38:28.594Z,99.90
2024-04-23T05:40:58.903Z,99.90
2024-04-23T05:43:29.114Z,99.90
2024-04-23T05:45:59.290Z,99.90
2024-04-23T05:49:25.498Z,99.90
2024-04-23T05:52:51.711Z,99.90
2024-04-23T05:55:44.910Z,99.90
2024-04-23T05:58:14.427Z,99.90
2024-04-23T06:00:44.650Z,99.90
2024-04-23T06:03:12.181Z,99.90
2024-04-23T06:05:42.345Z,99.90
2024-04-23T06:08:10.997Z,99.90
2024-04-23T06:10:44.038Z,99.90
2024-04-23T06:13:11.660Z,99.90
2024-04-23T06:15:41.845Z,99.90
2024-04-23T06:18:09.459Z,99.90
2024-04-23T06:20:39.684Z,99.90
2024-04-23T06:23:07.260Z,99.90
2024-04-23T06:25:39.231Z,99.90
2024-04-23T06:28:10.336Z,99.90
2024-04-23T06:30:40.471Z,99.90
2024-04-23T06:33:08.043Z,99.90
2024-04-23T06:35:38.261Z,99.90
2024-04-23T06:38:05.975Z,99.90
2024-04-23T06:40:36.292Z,99.90
2024-04-23T06:43:06.530Z,99.90
2024-04-23T06:45:36.767Z,99.90
2024-04-23T06:48:07.434Z,99.90
2024-04-23T06:50:34.965Z,99.90
2024-04-23T06:53:07.768Z,99.90
2024-04-23T06:55:35.704Z,99.90
2024-04-23T06:58:05.944Z,99.90
2024-04-23T07:00:36.881Z,99.90
2024-04-23T07:03:07.938Z,99.90
2024-04-23T07:05:35.496Z,99.90
2024-04-23T07:08:05.793Z,99.90
2024-04-23T07:10:34.038Z,99.90
2024-04-23T07:13:04.233Z,99.90
2024-04-23T07:15:31.767Z,99.90
2024-04-23T07:18:07.182Z,99.00
2024-04-23T07:20:34.890Z,99.30
2024-04-23T07:23:05.121Z,99.30
2024-04-23T07:25:32.818Z,99.70
2024-04-23T07:28:03.008Z,98.80
2024-04-23T07:30:30.536Z,98.30
2024-04-23T07:33:03.400Z,97.60
2024-04-23T07:35:31.107Z,97.20
2024-04-23T07:38:01.370Z,96.80
2024-04-23T07:40:29.105Z,97.10
2024-04-23T07:42:59.266Z,97.00
2024-04-23T07:45:26.829Z,96.40
2024-04-23T07:47:57.330Z,96.50
2024-04-23T07:50:27.940Z,96.60
2024-04-23T07:52:58.351Z,96.50
2024-04-23T07:55:25.901Z,96.50
2024-04-23T07:57:56.038Z,96.50
2024-04-23T08:00:25.478Z,96.30
2024-04-23T08:02:59.174Z,95.90
2024-04-23T08:05:29.588Z,95.40
2024-04-23T08:07:59.738Z,95.50
2024-04-23T08:10:27.316Z,95.80
2024-04-23T08:12:57.467Z,95.60
2024-04-23T08:15:24.980Z,95.60
2024-04-23T08:17:55.333Z,95.20
2024-04-23T08:20:23.973Z,94.40
2024-04-23T08:23:01.967Z,94.70
2024-04-23T08:25:29.506Z,94.90
2024-04-23T08:27:59.677Z,94.30
2024-04-23T08:30:27.201Z,93.30
2024-04-23T08:32:57.497Z,92.50
2024-04-23T08:35:25.689Z,91.80
2024-04-23T08:37:57.961Z,92.20
2024-04-23T08:40:28.687Z,92.00
2024-04-23T08:43:08.901Z,92.10
2024-04-23T08:45:39.322Z,92.30
2024-04-23T08:48:11.320Z,91.30
2024-04-23T08:50:39.787Z,91.60
2024-04-23T08:53:11.851Z,91.50
2024-04-23T08:55:45.982Z,91.40
2024-04-23T08:58:17.432Z,90.80
2024-04-23T09:00:53.474Z,92.20
2024-04-23T09:03:29.649Z,91.70
2024-04-23T09:05:57.577Z,91.30
2024-04-23T09:08:28.088Z,91.90
2024-04-23T09:11:00.519Z,91.40
2024-04-23T09:13:30.853Z,91.10
2024-04-23T09:15:59.333Z,89.70
2024-04-23T09:18:32.589Z,86.20
2024-04-23T09:21:03.413Z,84.40
2024-04-23T09:23:35.069Z,88.60
2024-04-23T09:26:06.463Z,85.50
2024-04-23T09:28:38.276Z,86.50
2024-04-23T09:31:08.782Z,84.50
2024-04-23T09:33:39.006Z,82.80
2024-04-23T09:36:10.229Z,79.10
2024-04-23T09:38:40.995Z,79.80
2024-04-23T09:41:11.884Z,79.00
2024-04-23T09:43:42.555Z,79.00
2024-04-23T09:46:11.398Z,79.40
2024-04-23T09:48:43.856Z,75.10
2024-04-23T09:51:11.431Z,74.90
2024-04-23T09:53:43.253Z,74.30
2024-04-23T09:56:15.516Z,73.60
2024-04-23T09:58:45.804Z,72.60
2024-04-23T10:01:16.733Z,73.10
2024-04-23T10:03:51.676Z,73.60
2024-04-23T10:06:24.818Z,74.20
2024-04-23T10:09:05.865Z,72.50
2024-04-23T10:11:44.842Z,73.80
2024-04-23T10:14:24.449Z,71.30
2024-04-23T10:17:01.739Z,71.90
2024-04-23T10:19:36.249Z,74.20
2024-04-23T10:22:06.861Z,74.00
2024-04-23T10:24:37.412Z,72.60
2024-04-23T10:27:08.961Z,73.60
2024-04-23T10:29:40.471Z,73.50
2024-04-23T10:32:12.475Z,72.80
2024-04-23T10:34:45.658Z,73.00
2024-04-23T10:37:16.432Z,72.90
2024-04-23T10:39:48.363Z,72.80
2024-04-23T10:42:20.678Z,73.00
2024-04-23T10:44:51.582Z,73.60
2024-04-23T10:47:19.237Z,74.00
2024-04-23T10:49:55.195Z,74.00
2024-04-23T10:52:23.554Z,72.50
2024-04-23T10:54:54.294Z,70.80
2024-04-23T10:57:26.943Z,71.50
2024-04-23T10:59:57.238Z,71.00
2024-04-23T11:02:27.258Z,70.20
2024-04-23T11:04:58.467Z,71.80
2024-04-23T11:07:28.480Z,72.90
2024-04-23T11:10:01.881Z,71.90
2024-04-23T11:12:37.795Z,72.40
2024-04-23T11:15:17.890Z,70.40
2024-04-23T11:17:45.565Z,70.00
2024-04-23T11:20:15.937Z,66.90
2024-04-23T11:22:51.092Z,69.70
2024-04-23T11:25:35.255Z,70.50
2024-04-23T11:28:06.611Z,69.20
2024-04-23T11:30:37.179Z,70.20
2024-04-23T11:33:07.886Z,67.80
2024-04-23T11:35:39.980Z,68.80
2024-04-23T11:38:10.209Z,68.30
2024-04-23T11:40:37.813Z,68.00
2024-04-23T11:43:10.719Z,70.40
2024-04-23T11:45:38.816Z,72.20
2024-04-23T11:48:09.883Z,71.70
2024-04-23T11:50:37.550Z,70.00
2024-04-23T11:53:08.459Z,65.10
2024-04-23T11:55:36.438Z,66.90
2024-04-23T11:58:07.145Z,66.80
2024-04-23T12:00:39.684Z,67.40
2024-04-23T12:03:10.130Z,66.90
2024-04-23T12:05:39.176Z,66.10
2024-04-23T12:08:10.066Z,66.60
2024-04-23T12:10:41.721Z,66.70
2024-04-23T12:13:09.434Z,68.50
2024-04-23T12:15:42.349Z,68.80
2024-04-23T12:18:10.051Z,69.70
2024-04-23T12:20:41.393Z,69.00
2024-04-23T12:23:12.290Z,70.00
2024-04-23T12:25:44.497Z,71.00
2024-04-23T12:28:12.626Z,69.10
2024-04-23T12:30:46.625Z,67.10
2024-04-23T12:33:15.380Z,68.90
2024-04-23T12:35:46.258Z,68.70
2024-04-23T12:38:14.303Z,68.20
2024-04-23T12:40:45.774Z,65.80
2024-04-23T12:43:14.840Z,64.00
2024-04-23T12:45:47.977Z,62.60
2024-04-23T12:48:15.644Z,64.00
2024-04-23T12:50:45.870Z,64.30
2024-04-23T12:53:13.850Z,63.70
2024-04-23T12:55:44.496Z,64.40
2024-04-23T12:58:12.165Z,65.00
2024-04-23T13:00:42.403Z,65.30
2024-04-23T13:03:15.347Z,64.30
2024-04-23T13:05:46.982Z,65.40
2024-04-23T13:08:17.298Z,64.30
2024-04-23T13:10:45.002Z,64.60
2024-04-23T13:13:15.600Z,62.80
2024-04-23T13:15:46.505Z,65.60
2024-04-23T13:18:19.504Z,66.90
2024-04-23T13:20:47.106Z,66.40
2024-04-23T13:23:17.391Z,65.90
2024-04-23T13:25:44.996Z,67.80
2024-04-23T13:28:15.267Z,68.10
2024-04-23T13:30:42.774Z,69.00
2024-04-23T13:33:13.001Z,68.50
2024-04-23T13:35:43.218Z,67.40
2024-04-23T13:38:13.912Z,65.80
2024-04-23T13:40:41.517Z,65.30
2024-04-23T13:43:15.233Z,66.30
2024-04-23T13:45:45.546Z,68.80
2024-04-23T13:48:13.115Z,70.10
2024-04-23T13:50:46.038Z,68.50
2024-04-23T13:53:13.606Z,67.60
2024-04-23T13:55:43.746Z,67.50
2024-04-23T13:58:11.302Z,67.90
2024-04-23T14:00:41.508Z,68.00
2024-04-23T14:03:09.091Z,66.10
2024-04-23T14:05:39.898Z,65.80
2024-04-23T14:08:10.358Z,65.30
2024-04-23T14:10:40.572Z,66.30
2024-04-23T14:13:08.100Z,66.50
2024-04-23T14:15:38.321Z,68.90
2024-04-23T14:18:06.313Z,67.30
2024-04-23T14:20:37.578Z,67.40
2024-04-23T14:23:05.449Z,66.30
2024-04-23T14:25:38.412Z,66.90
2024-04-23T14:28:10.849Z,70.10
2024-04-23T14:30:41.049Z,71.40
2024-04-23T14:33:08.644Z,71.30
2024-04-23T14:35:40.327Z,71.10
2024-04-23T14:38:07.909Z,71.40
2024-04-23T14:40:40.794Z,73.00
2024-04-23T14:43:08.364Z,71.60
2024-04-23T14:45:38.692Z,71.30
2024-04-23T14:48:07.432Z,71.60
2024-04-23T14:50:38.425Z,73.20
2024-04-23T14:53:05.987Z,72.40
2024-04-23T14:55:36.198Z,71.40
2024-04-23T14:58:06.432Z,70.80
2024-04-23T15:00:37.357Z,70.50
2024-04-23T15:03:05.602Z,72.20
2024-04-23T15:05:35.780Z,73.00
2024-04-23T15:08:03.708Z,71.10
2024-04-23T15:10:34.798Z,74.40
2024-04-23T15:13:02.325Z,73.00
2024-04-23T15:15:35.097Z,77.20
2024-04-23T15:18:02.721Z,76.90
2024-04-23T15:20:32.909Z,77.60
2024-04-23T15:23:00.493Z,79.80
2024-04-23T15:25:31.506Z,81.00
2024-04-23T15:27:59.338Z,81.00
2024-04-23T15:30:29.772Z,78.60
2024-04-23T15:33:00.205Z,79.40
2024-04-23T15:35:30.555Z,81.10
2024-04-23T15:37:58.223Z,79.90
2024-04-23T15:40:28.493Z,81.60
2024-04-23T15:42:56.031Z,81.50
2024-04-23T15:45:26.214Z,80.30
2024-04-23T15:47:54.897Z,82.80
2024-04-23T15:50:27.867Z,80.90
2024-04-23T15:52:55.465Z,82.70
2024-04-23T15:55:25.646Z,85.50
2024-04-23T15:57:53.173Z,87.20
2024-04-23T16:00:23.395Z,89.00
2024-04-23T16:02:51.054Z,88.70
2024-04-23T16:05:21.408Z,90.40
2024-04-23T16:07:54.258Z,89.50
2024-04-23T16:10:21.816Z,90.70
2024-04-23T16:12:54.607Z,91.10
2024-04-23T16:15:23.024Z,91.50
2024-04-23T16:17:53.318Z,90.80
2024-04-23T16:20:20.953Z,91.30
2024-04-23T16:22:53.888Z,91.80
2024-04-23T16:25:21.411Z,91.60
2024-04-23T16:27:52.360Z,91.70
2024-04-23T16:30:19.882Z,92.20
2024-04-23T16:32:50.112Z,91.60
2024-04-23T16:35:17.827Z,91.40
2024-04-23T16:37:48.167Z,91.10
2024-04-23T16:40:18.514Z,91.70
2024-04-23T16:42:48.758Z,91.70
2024-04-23T16:45:16.301Z,92.10
2024-04-23T16:47:46.487Z,91.80
2024-04-23T16:50:14.290Z,92.80
2024-04-23T16:52:44.753Z,93.50
2024-04-23T16:55:12.388Z,93.90
2024-04-23T16:57:45.369Z,94.30
2024-04-23T17:00:14.366Z,94.20
2024-04-23T17:02:44.567Z,94.20
2024-04-23T17:05:12.217Z,94.60
2024-04-23T17:07:42.464Z,94.70
2024-04-23T17:10:10.529Z,95.30
2024-04-23T17:12:40.681Z,95.70
2024-04-23T17:15:10.975Z,96.00
2024-04-23T17:17:41.340Z,95.90
2024-04-23T17:20:13.753Z,95.80
2024-04-23T17:22:42.409Z,96.00
2024-04-23T17:25:12.716Z,96.80
2024-04-23T17:27:40.318Z,98.00
2024-04-23T17:30:14.279Z,98.60
2024-04-23T17:32:42.018Z,99.20
2024-04-23T17:35:13.375Z,99.90
2024-04-23T17:37:42.105Z,99.90
2024-04-23T17:40:13.511Z,99.90
2024-04-23T17:42:41.062Z,99.90
2024-04-23T17:45:14.470Z,99.90
2024-04-23T17:47:42.296Z,99.90
2024-04-23T17:50:13.199Z,99.90
2024-04-23T17:52:40.823Z,99.90
2024-04-23T17:55:11.072Z,99.90
2024-04-23T17:57:38.576Z,99.90
2024-04-23T18:00:10.671Z,99.90
2024-04-23T18:02:40.948Z,99.90
2024-04-23T18:05:11.167Z,99.90
2024-04-23T18:07:38.756Z,99.90
2024-04-23T18:10:10.279Z,99.90
2024-04-23T18:12:37.857Z,99.90
2024-04-23T18:15:08.998Z,99.80
2024-04-23T18:17:37.022Z,99.90
2024-04-23T18:20:11.553Z,99.90
2024-04-23T18:22:39.110Z,99.90
2024-04-23T18:25:09.565Z,99.90
2024-04-23T18:27:37.208Z,99.90
2024-04-23T18:30:08.488Z,99.90
2024-04-23T18:32:36.190Z,99.90
2024-04-23T18:35:09.463Z,99.90
2024-04-23T18:37:37.799Z,99.90
2024-04-23T18:40:09.098Z,99.90
2024-04-23T18:42:37.699Z,99.90
2024-04-23T18:45:09.406Z,99.90
2024-04-23T18:47:37.093Z,99.90
2024-04-23T18:50:11.812Z,99.90
2024-04-23T18:52:39.581Z,99.90
2024-04-23T18:55:10.408Z,99.90
2024-04-23T18:57:37.952Z,99.90
2024-04-23T19:00:10.260Z,99.90
2024-04-23T19:02:37.901Z,99.90
2024-04-23T19:05:11.091Z,99.90
2024-04-23T19:07:38.713Z,99.90
2024-04-23T19:10:12.261Z,99.90
2024-04-23T19:12:39.786Z,99.90
2024-04-23T19:15:10.166Z,99.90
2024-04-23T19:17:37.820Z,99.90
2024-04-23T19:20:13.787Z,99.90
2024-04-23T19:22:41.498Z,99.90
2024-04-23T19:25:11.892Z,99.90
2024-04-23T19:27:39.460Z,99.90
2024-04-23T19:30:11.554Z,99.90
2024-04-23T19:32:39.272Z,99.90
2024-04-23T19:35:12.249Z,99.90
2024-04-23T19:37:39.807Z,99.90
2024-04-23T19:40:11.628Z,99.90
2024-04-23T19:42:39.791Z,99.90
2024-04-23T19:45:10.960Z,99.90
2024-04-23T19:47:39.302Z,99.90
2024-04-23T19:50:12.465Z,99.90
2024-04-23T19:52:40.163Z,99.90
2024-04-23T19:55:10.955Z,99.90
2024-04-23T19:57:57.114Z,99.90
2024-04-23T20:00:28.415Z,99.90
2024-04-23T20:02:58.585Z,99.90
2024-04-23T20:05:31.482Z,99.90
2024-04-23T20:08:01.761Z,99.90
2024-04-23T20:10:32.034Z,99.90
2024-04-23T20:13:02.415Z,99.90
2024-04-23T20:15:32.574Z,99.90
2024-04-23T20:18:03.697Z,99.90
2024-04-23T20:20:36.548Z,99.90
2024-04-23T20:23:08.854Z,99.90
2024-04-23T20:25:44.223Z,99.90
2024-04-23T20:28:15.114Z,99.90
2024-04-23T20:30:45.326Z,99.90
2024-04-23T20:33:15.557Z,99.90
2024-04-23T20:35:48.417Z,99.90
2024-04-23T20:38:18.659Z,99.90
2024-04-23T20:40:48.894Z,99.90
2024-04-23T20:43:19.151Z,99.90
2024-04-23T20:45:46.682Z,99.90
2024-04-23T20:48:19.504Z,99.90
2024-04-23T20:50:54.945Z,99.90
2024-04-23T20:53:26.079Z,99.90
2024-04-23T20:55:56.359Z,99.90
2024-04-23T20:58:26.586Z,99.90
2024-04-23T21:00:56.798Z,99.90
2024-04-23T21:03:26.989Z,99.90
2024-04-23T21:05:59.755Z,99.90
2024-04-23T21:08:30.035Z,99.90
2024-04-23T21:11:00.298Z,99.90
2024-04-23T21:13:31.965Z,99.90
2024-04-23T21:16:02.670Z,99.90
2024-04-23T21:18:32.887Z,99.90
2024-04-23T21:21:05.813Z,99.90
2024-04-23T21:23:36.003Z,99.90
2024-04-23T21:26:06.440Z,99.90
2024-04-23T21:28:34.080Z,99.90
2024-04-23T21:31:04.968Z,99.90
2024-04-23T21:33:35.771Z,99.90
2024-04-23T21:36:10.140Z,99.90
2024-04-23T21:38:45.821Z,99.90
2024-04-23T21:41:18.184Z,99.90
2024-04-23T21:43:49.104Z,99.90
2024-04-23T21:46:19.685Z,99.90
2024-04-23T21:48:50.124Z,99.90
2024-04-23T21:51:24.750Z,99.90
2024-04-23T21:53:56.159Z,99.90
2024-04-23T21:56:26.344Z,99.90
2024-04-23T21:58:56.610Z,99.90
2024-04-23T22:01:26.945Z,99.90
2024-04-23T22:03:57.261Z,99.90
2024-04-23T22:06:30.081Z,99.90
2024-04-23T22:09:00.212Z,99.90
2024-04-23T22:11:30.489Z,99.90
2024-04-23T22:14:00.748Z,99.90
2024-04-23T22:16:30.954Z,99.90
2024-04-23T22:18:58.492Z,99.90
2024-04-23T22:21:31.322Z,99.90
2024-04-23T22:24:01.539Z,99.90
2024-04-23T22:26:31.700Z,99.90
2024-04-23T22:29:01.895Z,99.90
2024-04-23T22:31:29.619Z,99.90
2024-04-23T22:33:59.769Z,99.90
2024-04-23T22:36:32.598Z,99.90
2024-04-23T22:39:02.761Z,99.90
2024-04-23T22:41:32.922Z,99.90
2024-04-23T22:44:03.103Z,99.90
2024-04-23T22:46:33.486Z,99.90
2024-04-23T22:49:04.249Z,99.90
2024-04-23T22:51:37.111Z,99.90
2024-04-23T22:54:07.639Z,99.90
2024-04-23T22:56:37.817Z,99.90
2024-04-23T22:59:08.045Z,99.90
2024-04-23T23:01:38.425Z,99.90
2024-04-23T23:04:09.144Z,99.90
2024-04-23T23:06:39.394Z,99.90
2024-04-23T23:09:09.897Z,99.90
2024-04-23T23:11:40.188Z,99.90
2024-04-23T23:14:10.463Z,99.90
2024-04-23T23:16:41.116Z,99.90
2024-04-23T23:19:11.317Z,99.90
2024-04-23T23:21:44.151Z,99.90
2024-04-23T23:24:14.285Z,99.90
2024-04-23T23:26:44.455Z,99.90
2024-04-23T23:29:14.727Z,99.90
2024-04-23T23:31:42.325Z,99.90
2024-04-23T23:34:12.512Z,99.90
2024-04-23T23:36:45.574Z,99.90
2024-04-23T23:39:15.803Z,99.90
2024-04-23T23:41:45.985Z,99.90
2024-04-23T23:44:16.233Z,99.90
2024-04-23T23:46:46.560Z,99.90
2024-04-23T23:49:16.813Z,99.90
2024-04-23T23:51:49.732Z,99.90
2024-04-23T23:54:21.217Z,99.90
2024-04-23T23:56:51.576Z,99.90
2024-04-23T23:59:21.764Z,99.90
