createdAt,value
2024-04-25T00:00:39.184Z,179.94
2024-04-25T00:01:39.042Z,180.86
2024-04-25T00:02:39.182Z,180.61
2024-04-25T00:03:39.265Z,181.23
2024-04-25T00:04:39.348Z,180.30
2024-04-25T00:05:39.389Z,182.71
2024-04-25T00:06:39.410Z,180.64
2024-04-25T00:07:39.487Z,182.55
2024-04-25T00:08:39.598Z,181.25
2024-04-25T00:09:39.658Z,180.93
2024-04-25T00:10:39.746Z,183.01
2024-04-25T00:11:39.993Z,181.20
2024-04-25T00:12:39.866Z,180.92
2024-04-25T00:13:39.936Z,182.16
2024-04-25T00:14:40.064Z,181.88
2024-04-25T00:15:40.096Z,180.47
2024-04-25T00:16:40.170Z,181.02
2024-04-25T00:17:40.349Z,180.73
2024-04-25T00:18:40.306Z,182.47
2024-04-25T00:19:40.375Z,181.16
2024-04-25T00:20:40.528Z,181.84
2024-04-25T00:21:40.525Z,181.79
2024-04-25T00:22:40.587Z,180.69
2024-04-25T00:23:40.675Z,179.71
2024-04-25T00:24:40.729Z,179.80
2024-04-25T00:25:40.814Z,180.06
2024-04-25T00:26:40.913Z,180.25
2024-04-25T00:27:40.945Z,180.64
2024-04-25T00:28:41.033Z,181.19
2024-04-25T00:29:41.150Z,180.43
2024-04-25T00:30:41.178Z,180.64
2024-04-25T00:31:41.255Z,181.21
2024-04-25T00:32:41.455Z,181.09
2024-04-25T00:33:41.522Z,180.83
2024-04-25T00:34:41.483Z,180.87
2024-04-25T00:35:41.582Z,179.61
2024-04-25T00:36:41.638Z,181.40
2024-04-25T00:37:41.708Z,181.01
2024-04-25T00:38:41.798Z,180.90
2024-04-25T00:39:41.886Z,181.31
2024-04-25T00:40:41.934Z,179.27
2024-04-25T00:41:42.084Z,180.38
2024-04-25T00:42:42.087Z,179.87
2024-04-25T00:43:42.165Z,179.67
2024-04-25T00:44:42.271Z,180.51
2024-04-25T00:45:42.324Z,180.22
2024-04-25T00:46:42.402Z,178.90
2024-04-25T00:47:42.564Z,181.56
2024-04-25T00:48:42.571Z,179.41
2024-04-25T00:49:42.605Z,179.25
2024-04-25T00:50:42.735Z,180.69
2024-04-25T00:51:42.721Z,178.76
2024-04-25T00:52:42.781Z,180.96
2024-04-25T00:53:42.843Z,180.36
2024-04-25T00:54:42.881Z,179.45
2024-04-25T00:55:42.917Z,181.45
2024-04-25T00:56:42.997Z,180.09
2024-04-25T00:57:43.005Z,181.47
2024-04-25T00:58:43.057Z,178.13
2024-04-25T00:59:43.142Z,179.57
2024-04-25T01:00:43.194Z,179.00
2024-04-25T01:01:43.196Z,180.31
2024-04-25T01:02:43.367Z,178.89
2024-04-25T01:03:43.454Z,179.83
2024-04-25T01:04:43.319Z,179.29
2024-04-25T01:05:43.448Z,180.80
2024-04-25T01:06:43.429Z,180.42
2024-04-25T01:07:43.464Z,179.00
2024-04-25T01:08:43.543Z,180.60
2024-04-25T01:09:43.561Z,180.00
2024-04-25T01:10:43.649Z,179.13
2024-04-25T01:11:43.702Z,180.30
2024-04-25T01:12:43.691Z,179.21
2024-04-25T01:13:43.831Z,178.12
2024-04-25T01:14:43.843Z,178.64
2024-04-25T01:15:43.845Z,177.62
2024-04-25T01:16:43.921Z,179.38
2024-04-25T01:17:44.051Z,179.32
2024-04-25T01:18:44.007Z,178.55
2024-04-25T01:19:44.018Z,179.32
2024-04-25T01:20:44.179Z,178.60
2024-04-25T01:21:44.146Z,177.29
2024-04-25T01:22:44.166Z,178.41
2024-04-25T01:23:44.230Z,179.84
2024-04-25T01:24:44.259Z,177.42
2024-04-25T01:25:44.304Z,178.24
2024-04-25T01:26:44.385Z,177.51
2024-04-25T01:27:44.392Z,178.55
2024-04-25T01:28:44.437Z,178.80
2024-04-25T01:29:44.501Z,179.40
2024-04-25T01:30:44.525Z,179.93
2024-04-25T01:31:44.565Z,180.24
2024-04-25T01:32:44.703Z,177.55
2024-04-25T01:33:44.707Z,179.35
2024-04-25T01:34:44.714Z,178.18
2024-04-25T01:35:44.815Z,177.78
2024-04-25T01:36:44.812Z,178.39
2024-04-25T01:37:44.847Z,178.30
2024-04-25T01:38:44.931Z,176.07
2024-04-25T01:39:44.936Z,177.63
2024-04-25T01:40:44.958Z,176.33
2024-04-25T01:41:45.008Z,176.30
2024-04-25T01:42:45.009Z,176.92
2024-04-25T01:43:45.041Z,177.19
2024-04-25T01:44:45.126Z,176.94
2024-04-25T01:45:45.076Z,177.00
2024-04-25T01:46:45.113Z,178.05
2024-04-25T01:47:45.211Z,177.15
2024-04-25T01:48:45.205Z,176.23
2024-04-25T01:49:45.187Z,176.46
2024-04-25T01:50:45.226Z,177.72
2024-04-25T01:51:45.234Z,176.47
2024-04-25T01:52:45.267Z,176.98
2024-04-25T01:53:45.291Z,176.54
2024-04-25T01:54:45.315Z,177.58
2024-04-25T01:55:45.352Z,178.70
2024-04-25T01:56:45.457Z,177.07
2024-04-25T01:57:45.405Z,177.14
2024-04-25T01:58:45.424Z,176.95
2024-04-25T01:59:45.448Z,177.16
2024-04-25T02:00:45.506Z,176.62
2024-04-25T02:01:45.514Z,177.35
2024-04-25T02:02:45.734Z,177.80
2024-04-25T02:03:45.600Z,178.08
2024-04-25T02:04:45.578Z,176.66
2024-04-25T02:05:45.621Z,176.55
2024-04-25T02:06:45.650Z,177.29
2024-04-25T02:07:45.662Z,177.67
2024-04-25T02:08:45.679Z,176.05
2024-04-25T02:09:45.726Z,177.11
2024-04-25T02:10:45.782Z,177.10
2024-04-25T02:11:45.880Z,174.50
2024-04-25T02:12:45.780Z,175.64
2024-04-25T02:13:45.800Z,176.63
2024-04-25T02:14:45.823Z,176.78
2024-04-25T02:15:45.851Z,176.19
2024-04-25T02:16:45.890Z,175.38
2024-04-25T02:17:46.022Z,176.52
2024-04-25T02:18:46.011Z,176.42
2024-04-25T02:19:45.945Z,178.26
2024-04-25T02:20:45.975Z,177.16
2024-04-25T02:21:45.986Z,177.31
2024-04-25T02:22:46.025Z,175.04
2024-04-25T02:23:46.046Z,175.31
2024-04-25T02:24:46.090Z,175.59
2024-04-25T02:25:46.111Z,176.93
2024-04-25T02:26:46.118Z,176.25
2024-04-25T02:27:46.152Z,176.19
2024-04-25T02:28:46.173Z,176.34
2024-04-25T02:29:46.279Z,177.08
2024-04-25T02:30:46.236Z,174.82
2024-04-25T02:31:46.275Z,175.79
2024-04-25T02:32:46.321Z,173.87
2024-04-25T02:33:46.304Z,176.30
2024-04-25T02:34:46.342Z,177.02
2024-04-25T02:35:46.366Z,176.32
2024-04-25T02:36:46.385Z,176.31
2024-04-25T02:37:46.444Z,175.24
2024-04-25T02:38:46.437Z,176.21
2024-04-25T02:39:46.464Z,176.24
2024-04-25T02:40:46.502Z,175.79
2024-04-25T02:41:46.521Z,175.41
2024-04-25T02:42:46.540Z,176.43
2024-04-25T02:43:46.575Z,176.44
2024-04-25T02:44:46.596Z,177.10
2024-04-25T02:45:46.652Z,174.98
2024-04-25T02:46:46.652Z,175.84
2024-04-25T02:47:46.910Z,176.24
2024-04-25T02:48:46.760Z,176.48
2024-04-25T02:49:46.726Z,176.43
2024-04-25T02:50:46.766Z,175.02
2024-04-25T02:51:46.785Z,175.37
2024-04-25T02:52:46.808Z,176.52
2024-04-25T02:53:46.948Z,176.71
2024-04-25T02:54:46.858Z,175.65
2024-04-25T02:55:47.037Z,176.70
2024-04-25T02:56:46.985Z,175.17
2024-04-25T02:57:46.985Z,174.91
2024-04-25T02:58:47.013Z,174.64
2024-04-25T02:59:46.984Z,174.36
2024-04-25T03:00:47.077Z,176.28
2024-04-25T03:01:47.046Z,173.77
2024-04-25T03:02:47.277Z,174.06
2024-04-25T03:03:47.130Z,172.71
2024-04-25T03:04:47.096Z,173.33
2024-04-25T03:05:47.181Z,173.09
2024-04-25T03:06:47.125Z,172.63
2024-04-25T03:07:47.145Z,173.24
2024-04-25T03:08:47.198Z,172.46
2024-04-25T03:09:47.160Z,172.63
2024-04-25T03:10:47.171Z,173.38
2024-04-25T03:11:47.253Z,171.56
2024-04-25T03:12:47.199Z,172.43
2024-04-25T03:13:47.219Z,170.71
2024-04-25T03:14:47.270Z,169.87
2024-04-25T03:15:47.340Z,173.06
2024-04-25T03:16:47.371Z,170.97
2024-04-25T03:17:47.590Z,170.59
2024-04-25T03:18:47.653Z,170.09
2024-04-25T03:19:47.562Z,170.95
2024-04-25T03:20:47.592Z,171.64
2024-04-25T03:21:47.600Z,171.10
2024-04-25T03:22:47.640Z,170.63
2024-04-25T03:23:47.690Z,171.63
2024-04-25T03:24:47.730Z,171.27
2024-04-25T03:25:47.797Z,169.30
2024-04-25T03:26:47.868Z,170.62
2024-04-25T03:27:47.930Z,171.44
2024-04-25T03:28:48.012Z,170.32
2024-04-25T03:29:48.076Z,170.01
2024-04-25T03:30:48.155Z,170.30
2024-04-25T03:31:48.255Z,170.64
2024-04-25T03:32:48.352Z,171.31
2024-04-25T03:33:48.404Z,169.54
2024-04-25T03:34:48.431Z,169.91
2024-04-25T03:35:48.527Z,169.41
2024-04-25T03:36:48.566Z,170.98
2024-04-25T03:37:48.644Z,171.38
2024-04-25T03:38:48.716Z,170.99
2024-04-25T03:39:48.762Z,170.14
2024-04-25T03:40:48.849Z,170.35
2024-04-25T03:41:48.936Z,171.15
2024-04-25T03:42:48.980Z,169.22
2024-04-25T03:43:49.062Z,170.58
2024-04-25T03:44:49.102Z,170.72
2024-04-25T03:45:49.171Z,170.93
2024-04-25T03:46:49.234Z,170.46
2024-04-25T03:47:49.348Z,170.23
2024-04-25T03:48:49.504Z,167.62
2024-04-25T03:49:49.431Z,170.97
2024-04-25T03:50:49.512Z,170.15
2024-04-25T03:51:49.568Z,171.59
2024-04-25T03:52:49.633Z,171.21
2024-04-25T03:53:49.723Z,171.34
2024-04-25T03:54:49.753Z,169.36
2024-04-25T03:55:49.812Z,170.43
2024-04-25T03:56:49.874Z,170.06
2024-04-25T03:57:49.943Z,170.14
2024-04-25T03:58:50.001Z,168.82
2024-04-25T03:59:50.099Z,169.83
2024-04-25T04:00:50.136Z,170.37
2024-04-25T04:01:50.277Z,170.79
2024-04-25T04:02:50.280Z,171.69
2024-04-25T04:03:50.355Z,169.46
2024-04-25T04:04:50.369Z,170.53
2024-04-25T04:05:50.416Z,169.64
2024-04-25T04:06:50.488Z,170.45
2024-04-25T04:07:50.522Z,169.69
2024-04-25T04:08:50.608Z,170.47
2024-04-25T04:09:50.659Z,169.41
2024-04-25T04:10:50.723Z,171.16
2024-04-25T04:11:50.810Z,172.36
2024-04-25T04:12:50.813Z,170.31
2024-04-25T04:13:50.886Z,170.45
2024-04-25T04:14:50.953Z,171.69
2024-04-25T04:15:51.033Z,170.75
2024-04-25T04:16:51.038Z,169.45
2024-04-25T04:17:51.149Z,169.37
2024-04-25T04:18:51.189Z,170.27
2024-04-25T04:19:51.236Z,170.89
2024-04-25T04:20:51.300Z,168.88
2024-04-25T04:21:51.316Z,170.44
2024-04-25T04:22:51.362Z,170.70
2024-04-25T04:23:51.440Z,170.71
2024-04-25T04:24:51.488Z,170.08
2024-04-25T04:25:51.552Z,169.40
2024-04-25T04:26:51.606Z,170.03
2024-04-25T04:27:51.674Z,168.54
2024-04-25T04:28:51.741Z,169.56
2024-04-25T04:29:51.770Z,168.65
2024-04-25T04:30:51.829Z,170.76
2024-04-25T04:31:51.904Z,167.18
2024-04-25T04:32:52.020Z,168.45
2024-04-25T04:33:52.168Z,169.72
2024-04-25T04:34:52.064Z,171.04
2024-04-25T04:35:52.132Z,169.66
2024-04-25T04:36:52.233Z,169.20
2024-04-25T04:37:52.224Z,167.88
2024-04-25T04:38:52.287Z,170.68
2024-04-25T04:39:52.359Z,169.24
2024-04-25T04:40:52.443Z,169.97
2024-04-25T04:41:52.490Z,171.72
2024-04-25T04:42:52.519Z,169.87
2024-04-25T04:43:52.577Z,169.94
2024-04-25T04:44:52.631Z,169.50
2024-04-25T04:45:52.693Z,169.63
2024-04-25T04:46:52.754Z,170.96
2024-04-25T04:47:52.846Z,171.15
2024-04-25T04:48:52.919Z,171.62
2024-04-25T04:49:52.914Z,170.39
2024-04-25T04:50:52.968Z,170.94
2024-04-25T04:51:53.013Z,168.95
2024-04-25T04:52:53.083Z,170.10
2024-04-25T04:53:53.136Z,170.89
2024-04-25T04:54:53.179Z,170.01
2024-04-25T04:55:53.235Z,168.49
2024-04-25T04:57:00.573Z,50.00
2024-04-25T04:58:00.602Z,50.00
2024-04-25T04:59:00.591Z,50.00
2024-04-25T05:00:00.594Z,50.00
2024-04-25T05:01:00.633Z,50.00
2024-04-25T05:02:00.806Z,52.07
2024-04-25T05:03:00.858Z,52.18
2024-04-25T05:04:00.740Z,53.59
2024-04-25T05:05:00.638Z,52.20
2024-04-25T05:06:00.656Z,54.49
2024-04-25T05:07:00.663Z,50.72
2024-04-25T05:08:00.672Z,50.00
2024-04-25T05:09:00.680Z,50.16
2024-04-25T05:10:00.674Z,49.16
2024-04-25T05:11:00.692Z,50.00
2024-04-25T05:12:00.755Z,48.85
2024-04-25T05:13:00.720Z,50.00
2024-04-25T05:14:00.716Z,47.50
2024-04-25T05:15:00.721Z,50.00
2024-04-25T05:16:00.787Z,48.03
2024-04-25T05:17:00.793Z,50.51
2024-04-25T05:18:00.765Z,50.48
2024-04-25T05:19:00.757Z,51.45
2024-04-25T05:20:00.770Z,50.00
2024-04-25T05:21:00.856Z,50.00
2024-04-25T05:22:01.043Z,50.00
2024-04-25T05:23:00.806Z,52.78
2024-04-25T05:24:00.847Z,49.55
2024-04-25T05:25:00.822Z,50.00
2024-04-25T05:26:00.830Z,52.55
2024-04-25T05:27:00.844Z,51.13
2024-04-25T05:28:00.842Z,50.00
2024-04-25T05:29:00.853Z,54.97
2024-04-25T05:30:00.888Z,64.47
2024-04-25T05:31:00.881Z,67.20
2024-04-25T05:32:00.903Z,65.39
2024-04-25T05:33:01.069Z,76.14
2024-04-25T05:34:01.694Z,82.85
2024-04-25T05:35:03.556Z,87.86
2024-04-25T05:36:00.919Z,88.15
2024-04-25T05:37:00.952Z,89.79
2024-04-25T05:38:00.943Z,95.29
2024-04-25T05:39:00.942Z,108.64
2024-04-25T05:40:00.959Z,129.00
2024-04-25T05:41:01.007Z,140.04
2024-04-25T05:42:00.993Z,151.84
2024-04-25T05:43:01.046Z,163.96
2024-04-25T05:44:01.027Z,173.74
2024-04-25T05:45:01.092Z,182.71
2024-04-25T05:46:00.998Z,190.19
2024-04-25T05:47:01.031Z,195.85
2024-04-25T05:48:01.298Z,200.47
2024-04-25T05:49:01.054Z,200.00
2024-04-25T05:50:01.089Z,198.92
2024-04-25T05:51:01.036Z,200.00
2024-04-25T05:52:01.061Z,198.62
2024-04-25T05:53:01.069Z,200.52
2024-04-25T05:54:01.054Z,198.84
2024-04-25T05:55:01.066Z,196.97
2024-04-25T05:56:01.059Z,197.98
2024-04-25T05:57:01.064Z,199.03
2024-04-25T05:58:01.066Z,197.87
2024-04-25T05:59:01.083Z,195.10
2024-04-25T06:00:01.149Z,197.90
2024-04-25T06:01:01.202Z,195.20
2024-04-25T06:02:01.103Z,196.09
2024-04-25T06:03:04.286Z,196.90
2024-04-25T06:04:01.179Z,197.45
2024-04-25T06:05:01.173Z,195.25
2024-04-25T06:06:01.104Z,193.29
2024-04-25T06:07:01.111Z,193.57
2024-04-25T06:08:01.103Z,190.46
2024-04-25T06:09:01.113Z,189.90
2024-04-25T06:10:01.474Z,189.77
2024-04-25T06:11:01.246Z,188.38
2024-04-25T06:12:01.311Z,189.71
2024-04-25T06:13:01.283Z,191.05
2024-04-25T06:14:01.114Z,192.84
2024-04-25T06:15:01.120Z,192.61
2024-04-25T06:16:01.115Z,191.11
2024-04-25T06:17:01.207Z,190.13
2024-04-25T06:18:01.687Z,192.19
2024-04-25T06:19:01.109Z,189.59
2024-04-25T06:20:01.122Z,188.96
2024-04-25T06:21:01.088Z,186.07
2024-04-25T06:22:01.104Z,184.90
2024-04-25T06:23:01.096Z,188.46
2024-04-25T06:24:01.304Z,193.96
2024-04-25T06:25:01.166Z,197.38
2024-04-25T06:26:01.131Z,199.70
2024-04-25T06:27:01.114Z,199.96
2024-04-25T06:28:01.087Z,200.62
2024-04-25T06:29:01.164Z,197.54
2024-04-25T06:30:01.186Z,200.00
2024-04-25T06:31:01.130Z,200.27
2024-04-25T06:32:01.123Z,199.64
2024-04-25T06:33:01.255Z,194.77
2024-04-25T06:34:01.132Z,194.22
2024-04-25T06:35:01.089Z,187.71
2024-04-25T06:36:01.051Z,183.54
2024-04-25T06:37:01.144Z,178.47
2024-04-25T06:38:01.053Z,175.25
2024-04-25T06:39:01.059Z,168.12
2024-04-25T06:40:01.723Z,164.96
2024-04-25T06:41:01.042Z,159.05
2024-04-25T06:42:01.052Z,153.04
2024-04-25T06:43:01.066Z,145.91
2024-04-25T06:44:05.159Z,144.47
2024-04-25T06:45:02.155Z,139.53
2024-04-25T06:46:01.054Z,134.86
2024-04-25T06:47:01.065Z,128.61
2024-04-25T06:48:01.336Z,124.10
2024-04-25T06:49:01.312Z,119.60
2024-04-25T06:50:01.065Z,113.05
2024-04-25T06:51:01.115Z,109.40
2024-04-25T06:52:01.100Z,105.62
2024-04-25T06:53:01.073Z,101.58
2024-04-25T06:54:01.087Z,98.14
2024-04-25T06:55:01.091Z,91.71
2024-04-25T06:56:01.077Z,90.83
2024-04-25T06:57:01.099Z,89.45
2024-04-25T06:58:01.100Z,87.07
2024-04-25T06:59:01.105Z,86.54
2024-04-25T07:00:01.166Z,83.22
2024-04-25T07:01:01.195Z,80.10
2024-04-25T07:02:01.145Z,77.24
2024-04-25T07:03:01.230Z,78.70
2024-04-25T07:04:01.174Z,76.65
2024-04-25T07:05:01.166Z,72.85
2024-04-25T07:06:01.159Z,72.63
2024-04-25T07:07:01.143Z,69.25
2024-04-25T07:08:01.171Z,66.13
2024-04-25T07:09:01.200Z,63.95
2024-04-25T07:10:01.209Z,63.25
2024-04-25T07:11:01.284Z,60.69
2024-04-25T07:12:01.279Z,57.09
2024-04-25T07:13:01.286Z,54.92
2024-04-25T07:14:02.225Z,52.02
2024-04-25T07:15:01.395Z,50.50
2024-04-25T07:16:01.393Z,50.00
2024-04-25T07:17:01.452Z,55.19
2024-04-25T07:18:02.287Z,56.41
2024-04-25T07:19:01.496Z,58.31
2024-04-25T07:20:01.551Z,63.97
2024-04-25T07:21:02.223Z,64.52
2024-04-25T07:22:01.631Z,68.88
2024-04-25T07:23:01.627Z,77.20
2024-04-25T07:24:03.809Z,79.48
2024-04-25T07:25:01.711Z,82.81
2024-04-25T07:26:01.757Z,81.73
2024-04-25T07:27:01.813Z,78.94
2024-04-25T07:28:01.848Z,77.61
2024-04-25T07:29:01.864Z,74.63
2024-04-25T07:30:02.032Z,72.70
2024-04-25T07:31:01.954Z,71.37
2024-04-25T07:32:02.026Z,67.42
2024-04-25T07:33:02.260Z,64.45
2024-04-25T07:34:02.096Z,63.02
2024-04-25T07:35:02.127Z,59.76
2024-04-25T07:36:02.182Z,59.46
2024-04-25T07:37:02.227Z,54.67
2024-04-25T07:38:02.295Z,51.31
2024-04-25T07:39:02.439Z,51.67
2024-04-25T07:40:02.392Z,51.14
2024-04-25T07:41:02.441Z,50.00
2024-04-25T07:42:02.508Z,50.83
2024-04-25T07:43:02.566Z,49.76
2024-04-25T07:44:02.628Z,50.63
2024-04-25T07:45:02.729Z,49.67
2024-04-25T07:46:02.756Z,50.00
2024-04-25T07:47:02.833Z,50.66
2024-04-25T07:48:03.842Z,50.00
2024-04-25T07:49:03.125Z,50.58
2024-04-25T07:50:03.025Z,50.00
2024-04-25T07:51:03.093Z,50.56
2024-04-25T07:52:03.174Z,51.04
2024-04-25T07:53:03.242Z,50.77
2024-04-25T07:54:03.309Z,51.17
2024-04-25T07:55:03.374Z,50.72
2024-04-25T07:56:03.460Z,50.40
2024-04-25T07:57:03.548Z,50.53
2024-04-25T07:58:03.607Z,50.00
2024-04-25T07:59:03.692Z,51.39
2024-04-25T08:00:03.765Z,51.41
2024-04-25T08:01:03.915Z,50.69
2024-04-25T08:02:03.919Z,50.73
2024-04-25T08:03:04.154Z,50.35
2024-04-25T08:04:04.079Z,49.64
2024-04-25T08:05:04.199Z,50.68
2024-04-25T08:06:04.230Z,50.58
2024-04-25T08:07:04.290Z,49.92
2024-04-25T08:08:04.350Z,50.00
2024-04-25T08:09:04.426Z,50.78
2024-04-25T08:10:04.487Z,50.00
2024-04-25T08:11:05.296Z,50.89
2024-04-25T08:12:04.704Z,51.19
2024-04-25T08:13:04.713Z,52.39
2024-04-25T08:14:04.773Z,52.00
2024-04-25T08:15:04.836Z,55.30
2024-04-25T08:16:05.027Z,50.87
2024-04-25T08:17:04.982Z,50.70
2024-04-25T08:18:05.125Z,51.02
2024-04-25T08:19:05.744Z,53.95
2024-04-25T08:20:05.681Z,56.24
2024-04-25T08:21:05.272Z,61.54
2024-04-25T08:22:06.242Z,65.96
2024-04-25T08:23:05.401Z,67.64
2024-04-25T08:24:05.472Z,71.67
2024-04-25T08:25:05.529Z,76.68
2024-04-25T08:26:05.659Z,83.01
2024-04-25T08:27:06.866Z,89.28
2024-04-25T08:28:05.747Z,91.67
2024-04-25T08:29:05.819Z,96.43
2024-04-25T08:30:07.775Z,99.54
2024-04-25T08:31:05.939Z,103.07
2024-04-25T08:32:05.990Z,105.61
2024-04-25T08:33:07.028Z,108.88
2024-04-25T08:34:06.151Z,112.35
2024-04-25T08:35:06.129Z,116.10
2024-04-25T08:36:06.150Z,119.94
2024-04-25T08:37:06.188Z,121.79
2024-04-25T08:38:07.174Z,123.44
2024-04-25T08:39:06.305Z,125.53
2024-04-25T08:40:06.300Z,128.84
2024-04-25T08:41:06.302Z,130.56
2024-04-25T08:42:06.342Z,132.61
2024-04-25T08:43:06.373Z,133.54
2024-04-25T08:44:06.402Z,135.32
2024-04-25T08:45:06.432Z,137.21
2024-04-25T08:46:06.440Z,138.03
2024-04-25T08:47:06.478Z,137.64
2024-04-25T08:48:06.638Z,138.52
2024-04-25T08:49:06.496Z,141.07
2024-04-25T08:50:06.512Z,140.26
2024-04-25T08:51:06.529Z,140.49
2024-04-25T08:52:06.528Z,141.79
2024-04-25T08:53:06.539Z,141.72
2024-04-25T08:54:06.544Z,144.33
2024-04-25T08:55:06.554Z,143.17
2024-04-25T08:56:06.569Z,142.39
2024-04-25T08:57:06.608Z,142.38
2024-04-25T08:58:06.600Z,140.29
2024-04-25T08:59:06.580Z,141.79
2024-04-25T09:00:06.584Z,141.51
2024-04-25T09:01:06.666Z,141.03
2024-04-25T09:02:06.633Z,140.75
2024-04-25T09:03:06.709Z,140.13
2024-04-25T09:04:06.719Z,138.20
2024-04-25T09:05:06.657Z,135.75
2024-04-25T09:06:06.673Z,134.20
2024-04-25T09:07:06.846Z,131.84
2024-04-25T09:08:06.709Z,130.41
2024-04-25T09:09:06.712Z,129.98
2024-04-25T09:10:06.756Z,128.85
2024-04-25T09:11:06.791Z,126.62
2024-04-25T09:12:08.793Z,124.33
2024-04-25T09:13:06.770Z,124.34
2024-04-25T09:14:07.735Z,121.44
2024-04-25T09:15:06.772Z,121.10
2024-04-25T09:16:06.820Z,118.81
2024-04-25T09:17:07.784Z,120.43
2024-04-25T09:18:06.888Z,118.67
2024-04-25T09:19:06.802Z,118.61
2024-04-25T09:20:06.814Z,120.58
2024-04-25T09:21:06.857Z,122.41
2024-04-25T09:22:06.849Z,123.86
2024-04-25T09:23:07.043Z,125.10
2024-04-25T09:24:07.052Z,126.68
2024-04-25T09:25:06.918Z,127.77
2024-04-25T09:26:09.843Z,126.65
2024-04-25T09:27:07.699Z,126.93
2024-04-25T09:28:07.071Z,127.94
2024-04-25T09:29:07.781Z,125.63
2024-04-25T09:30:06.974Z,123.80
2024-04-25T09:31:07.780Z,122.71
2024-04-25T09:32:08.736Z,123.05
2024-04-25T09:33:08.057Z,122.40
2024-04-25T09:34:08.764Z,122.79
2024-04-25T09:35:08.809Z,123.15
2024-04-25T09:36:06.991Z,124.60
2024-04-25T09:37:07.702Z,127.47
2024-04-25T09:38:07.013Z,131.96
2024-04-25T09:39:06.994Z,137.11
2024-04-25T09:40:07.203Z,139.59
2024-04-25T09:41:07.083Z,142.72
2024-04-25T09:42:07.031Z,146.32
2024-04-25T09:43:07.026Z,146.09
2024-04-25T09:44:07.017Z,146.44
2024-04-25T09:45:07.005Z,147.27
2024-04-25T09:46:07.038Z,147.42
2024-04-25T09:47:07.021Z,144.75
2024-04-25T09:48:07.159Z,145.28
2024-04-25T09:49:07.799Z,143.26
2024-04-25T09:50:07.039Z,144.60
2024-04-25T09:51:07.036Z,144.26
2024-04-25T09:52:07.051Z,143.32
2024-04-25T09:53:07.057Z,142.30
2024-04-25T09:54:07.096Z,141.33
2024-04-25T09:55:07.050Z,140.19
2024-04-25T09:56:07.055Z,137.84
2024-04-25T09:57:07.084Z,134.84
2024-04-25T09:58:07.056Z,136.01
2024-04-25T09:59:07.066Z,130.79
2024-04-25T10:00:07.077Z,124.76
2024-04-25T10:01:08.120Z,121.04
2024-04-25T10:02:07.108Z,120.54
2024-04-25T10:03:07.839Z,118.56
2024-04-25T10:04:07.143Z,117.53
2024-04-25T10:05:07.066Z,117.06
2024-04-25T10:06:07.096Z,115.95
2024-04-25T10:07:07.106Z,112.18
2024-04-25T10:08:07.068Z,105.89
2024-04-25T10:09:07.053Z,105.59
2024-04-25T10:10:07.046Z,108.44
2024-04-25T10:11:10.402Z,112.04
2024-04-25T10:12:07.151Z,114.76
2024-04-25T10:13:07.045Z,118.91
2024-04-25T10:14:07.060Z,118.30
2024-04-25T10:15:07.051Z,121.57
2024-04-25T10:16:07.063Z,121.79
2024-04-25T10:17:07.048Z,122.83
2024-04-25T10:18:07.194Z,121.44
2024-04-25T10:19:07.181Z,122.93
2024-04-25T10:20:07.073Z,124.37
2024-04-25T10:21:07.050Z,123.38
2024-04-25T10:22:07.074Z,119.33
2024-04-25T10:23:07.052Z,116.90
2024-04-25T10:24:07.057Z,114.67
2024-04-25T10:25:07.075Z,112.13
2024-04-25T10:26:07.797Z,108.68
2024-04-25T10:27:07.070Z,105.72
2024-04-25T10:28:07.067Z,102.07
2024-04-25T10:29:07.096Z,97.24
2024-04-25T10:30:07.133Z,92.76
2024-04-25T10:31:07.085Z,89.98
2024-04-25T10:32:07.132Z,86.03
2024-04-25T10:33:07.290Z,82.21
2024-04-25T10:34:09.065Z,79.52
2024-04-25T10:35:07.099Z,74.19
2024-04-25T10:36:07.282Z,70.92
2024-04-25T10:37:07.189Z,64.50
2024-04-25T10:38:07.239Z,60.00
2024-04-25T10:39:09.187Z,57.64
2024-04-25T10:40:07.424Z,52.79
2024-04-25T10:41:07.413Z,50.00
2024-04-25T10:42:07.448Z,49.86
2024-04-25T10:43:07.515Z,50.08
2024-04-25T10:44:07.532Z,50.56
2024-04-25T10:45:07.552Z,50.00
2024-04-25T10:46:07.593Z,50.00
2024-04-25T10:47:07.642Z,50.61
2024-04-25T10:48:07.741Z,50.00
2024-04-25T10:49:07.944Z,50.73
2024-04-25T10:50:08.195Z,50.81
2024-04-25T10:51:07.980Z,50.00
2024-04-25T10:52:07.927Z,50.93
2024-04-25T10:53:08.049Z,50.74
2024-04-25T10:54:08.046Z,50.60
2024-04-25T10:55:08.003Z,49.47
2024-04-25T10:56:08.023Z,50.81
2024-04-25T10:57:08.088Z,50.36
2024-04-25T10:58:08.125Z,50.00
2024-04-25T10:59:08.207Z,50.81
2024-04-25T11:00:08.211Z,50.00
2024-04-25T11:01:08.373Z,50.00
2024-04-25T11:02:08.359Z,50.26
2024-04-25T11:03:08.420Z,50.10
2024-04-25T11:04:08.399Z,50.72
2024-04-25T11:05:08.454Z,50.54
2024-04-25T11:06:08.499Z,50.47
2024-04-25T11:07:08.536Z,50.26
2024-04-25T11:08:08.589Z,50.71
2024-04-25T11:09:08.629Z,51.81
2024-04-25T11:10:08.677Z,54.19
2024-04-25T11:11:08.805Z,52.59
2024-04-25T11:12:11.864Z,51.80
2024-04-25T11:13:08.780Z,51.07
2024-04-25T11:14:08.782Z,50.31
2024-04-25T11:15:08.790Z,49.69
2024-04-25T11:16:08.787Z,48.73
2024-04-25T11:17:08.813Z,48.79
2024-04-25T11:18:13.446Z,50.00
2024-04-25T11:19:15.192Z,49.96
2024-04-25T11:20:09.968Z,50.02
2024-04-25T11:21:08.964Z,50.00
2024-04-25T11:22:09.034Z,49.60
2024-04-25T11:23:09.857Z,48.22
2024-04-25T11:24:08.832Z,46.81
2024-04-25T11:25:08.814Z,50.86
2024-04-25T11:26:08.827Z,50.84
2024-04-25T11:27:08.834Z,50.00
2024-04-25T11:28:08.844Z,51.42
2024-04-25T11:29:08.835Z,50.09
2024-04-25T11:30:08.839Z,50.09
2024-04-25T11:31:08.843Z,49.96
2024-04-25T11:32:08.935Z,51.82
2024-04-25T11:33:09.020Z,51.63
2024-04-25T11:34:08.917Z,50.11
2024-04-25T11:35:08.844Z,50.37
2024-04-25T11:36:08.853Z,50.85
2024-04-25T11:37:08.871Z,50.08
2024-04-25T11:38:08.902Z,50.30
2024-04-25T11:39:08.846Z,50.88
2024-04-25T11:40:08.939Z,51.18
2024-04-25T11:41:08.868Z,50.87
2024-04-25T11:42:08.857Z,51.06
2024-04-25T11:43:08.929Z,50.32
2024-04-25T11:44:08.965Z,51.01
2024-04-25T11:45:09.017Z,51.71
2024-04-25T11:46:09.066Z,50.74
2024-04-25T11:47:09.121Z,51.92
2024-04-25T11:48:09.372Z,50.32
2024-04-25T11:49:09.343Z,50.92
2024-04-25T11:50:09.293Z,50.00
2024-04-25T11:51:09.371Z,50.62
2024-04-25T11:52:09.425Z,51.96
2024-04-25T11:53:09.507Z,51.16
2024-04-25T11:54:09.527Z,51.70
2024-04-25T11:55:09.588Z,51.76
2024-04-25T11:56:09.650Z,51.36
2024-04-25T11:57:09.721Z,50.54
2024-04-25T11:58:09.790Z,51.00
2024-04-25T11:59:09.855Z,51.46
2024-04-25T12:00:09.914Z,50.71
2024-04-25T12:01:10.014Z,50.49
2024-04-25T12:02:10.048Z,50.39
2024-04-25T12:03:10.131Z,51.04
2024-04-25T12:04:10.759Z,51.19
2024-04-25T12:05:10.311Z,53.70
2024-04-25T12:06:10.338Z,59.15
2024-04-25T12:07:10.432Z,64.50
2024-04-25T12:08:10.462Z,68.81
2024-04-25T12:09:10.507Z,73.56
2024-04-25T12:10:10.542Z,75.05
2024-04-25T12:11:10.598Z,79.22
2024-04-25T12:12:10.711Z,83.38
2024-04-25T12:13:10.686Z,86.66
2024-04-25T12:14:10.724Z,87.36
2024-04-25T12:15:10.773Z,88.86
2024-04-25T12:16:10.841Z,91.73
2024-04-25T12:17:10.855Z,96.98
2024-04-25T12:18:11.037Z,99.97
2024-04-25T12:19:10.917Z,102.43
2024-04-25T12:20:10.963Z,105.26
2024-04-25T12:21:10.989Z,107.85
2024-04-25T12:22:11.023Z,109.45
2024-04-25T12:23:11.039Z,111.04
2024-04-25T12:24:11.087Z,112.75
2024-04-25T12:25:11.105Z,115.04
2024-04-25T12:26:11.151Z,118.02
2024-04-25T12:27:11.186Z,119.36
2024-04-25T12:28:11.226Z,118.88
2024-04-25T12:29:11.232Z,119.34
2024-04-25T12:30:11.280Z,119.69
2024-04-25T12:31:11.293Z,121.48
2024-04-25T12:32:11.338Z,122.46
2024-04-25T12:33:11.449Z,122.96
2024-04-25T12:34:14.230Z,125.51
2024-04-25T12:35:11.356Z,125.70
2024-04-25T12:36:11.354Z,125.69
2024-04-25T12:37:11.349Z,127.01