createdAt,value
2023-03-05T02:21:54.959Z,99.90
2023-03-05T02:24:36.703Z,99.90
2023-03-05T02:27:05.059Z,99.90
2023-03-05T02:29:33.756Z,99.90
2023-03-05T02:32:01.619Z,99.90
2023-03-05T02:34:28.549Z,99.90
2023-03-05T02:36:55.637Z,99.90
2023-03-05T02:39:22.641Z,99.90
2023-03-05T02:41:49.524Z,99.90
2023-03-05T02:44:16.316Z,99.90
2023-03-05T02:46:43.211Z,99.90
2023-03-05T02:49:10.046Z,99.90
2023-03-05T02:51:36.867Z,99.90
2023-03-05T02:54:03.857Z,99.90
2023-03-05T02:56:30.747Z,99.90
2023-03-05T02:58:57.677Z,99.90
2023-03-05T03:01:24.729Z,99.90
2023-03-05T03:03:51.563Z,99.90
2023-03-05T03:06:18.427Z,99.90
2023-03-05T03:08:45.218Z,99.90
2023-03-05T03:11:13.301Z,99.90
2023-03-05T03:13:41.321Z,99.90
2023-03-05T03:16:13.478Z,99.90
2023-03-05T03:18:40.757Z,99.90
2023-03-05T03:21:07.693Z,99.90
2023-03-05T03:23:34.964Z,99.90
2023-03-05T03:26:01.764Z,99.90
2023-03-05T03:28:28.653Z,99.90
2023-03-05T03:30:55.525Z,99.90
2023-03-05T03:33:22.600Z,99.90
2023-03-05T03:35:49.580Z,99.90
2023-03-05T03:38:16.402Z,99.90
2023-03-05T03:40:43.325Z,99.90
2023-03-05T03:43:10.142Z,99.90
2023-03-05T03:45:41.125Z,99.90
2023-03-05T03:48:07.920Z,99.90
2023-03-05T03:50:34.705Z,99.90
2023-03-05T03:53:01.837Z,98.40
2023-03-05T03:55:28.626Z,98.30
2023-03-05T03:57:55.404Z,99.90
2023-03-05T04:00:22.536Z,99.90
2023-03-05T04:02:49.544Z,99.90
2023-03-05T04:05:16.685Z,99.90
2023-03-05T04:07:45.329Z,99.90
2023-03-05T04:10:12.752Z,99.90
2023-03-05T04:12:39.556Z,99.90
2023-03-05T04:15:07.994Z,99.90
2023-03-05T04:17:34.878Z,99.60
2023-03-05T04:20:02.059Z,94.70
2023-03-05T04:22:28.899Z,92.50
2023-03-05T04:24:55.724Z,90.90
2023-03-05T04:27:22.496Z,84.10
2023-03-05T04:29:49.392Z,79.70
2023-03-05T04:32:23.093Z,79.40
2023-03-05T04:34:49.987Z,78.40
2023-03-05T04:37:16.749Z,79.40
2023-03-05T04:39:43.844Z,81.10
2023-03-05T04:42:10.836Z,78.30
2023-03-05T04:44:37.639Z,77.70
2023-03-05T04:47:04.811Z,77.20
2023-03-05T04:49:31.604Z,76.50
2023-03-05T04:51:58.544Z,72.50
2023-03-05T04:54:25.377Z,74.10
2023-03-05T04:56:52.212Z,75.60
2023-03-05T04:59:19.203Z,78.90
2023-03-05T05:01:46.269Z,81.20
2023-03-05T05:04:13.090Z,77.60
2023-03-05T05:06:39.939Z,76.60
2023-03-05T05:09:06.792Z,73.00
2023-03-05T05:11:33.585Z,72.10
2023-03-05T05:14:00.402Z,72.40
2023-03-05T05:16:27.281Z,87.20
2023-03-05T05:18:54.092Z,93.00
2023-03-05T05:21:21.207Z,95.90
2023-03-05T05:23:48.253Z,97.20
2023-03-05T05:26:15.285Z,99.90
2023-03-05T05:28:43.541Z,99.90
2023-03-05T05:31:12.282Z,99.90
2023-03-05T05:33:39.222Z,99.90
2023-03-05T05:36:08.217Z,99.90
2023-03-05T05:38:36.015Z,99.90
2023-03-05T05:41:13.993Z,99.90
2023-03-05T05:43:41.489Z,99.90
2023-03-05T05:46:17.021Z,99.90
2023-03-05T05:48:44.949Z,99.90
2023-03-05T05:51:14.962Z,93.00
2023-03-05T05:53:42.835Z,85.80
2023-03-05T05:56:11.454Z,83.30
2023-03-05T05:58:39.772Z,82.10
2023-03-05T06:01:21.329Z,89.00
2023-03-05T06:03:48.357Z,92.00
2023-03-05T06:06:17.639Z,93.30
2023-03-05T06:08:44.806Z,97.60
2023-03-05T06:11:11.961Z,99.90
2023-03-05T06:13:39.348Z,99.90
2023-03-05T06:16:09.236Z,99.90
2023-03-05T06:18:36.233Z,99.90
2023-03-05T06:21:06.439Z,99.90
2023-03-05T06:23:34.437Z,99.90
2023-03-05T06:26:06.763Z,99.90
2023-03-05T06:28:34.874Z,99.90
2023-03-05T06:31:05.640Z,99.90
2023-03-05T06:33:35.178Z,99.90
2023-03-05T06:36:10.859Z,99.90
2023-03-05T06:38:38.508Z,99.90
2023-03-05T06:41:14.939Z,99.90
2023-03-05T06:43:44.678Z,99.90
2023-03-05T06:46:21.526Z,99.90
2023-03-05T06:48:49.222Z,99.20
2023-03-05T06:51:28.503Z,99.90
2023-03-05T06:53:56.610Z,99.90
2023-03-05T06:56:23.460Z,99.90
2023-03-05T06:58:51.998Z,99.90
2023-03-05T07:01:20.455Z,99.90
2023-03-05T07:03:54.922Z,99.90
2023-03-05T07:06:22.294Z,93.00
2023-03-05T07:08:49.223Z,84.80
2023-03-05T07:11:20.725Z,80.40
2023-03-05T07:13:48.969Z,77.70
2023-03-05T07:16:20.123Z,71.90
2023-03-05T07:18:47.256Z,70.10
2023-03-05T07:21:25.686Z,66.70
2023-03-05T07:23:56.898Z,66.00
2023-03-05T07:26:24.269Z,64.50
2023-03-05T07:28:51.210Z,65.20
2023-03-05T07:31:26.976Z,64.00
2023-03-05T07:33:54.213Z,61.60
2023-03-05T07:36:21.618Z,60.90
2023-03-05T07:38:48.530Z,62.60
2023-03-05T07:41:21.130Z,62.30
2023-03-05T07:43:50.954Z,69.50
2023-03-05T07:46:19.357Z,81.20
2023-03-05T07:48:46.583Z,91.30
2023-03-05T07:51:16.880Z,94.10
2023-03-05T07:53:45.051Z,92.90
2023-03-05T07:56:12.364Z,91.80
2023-03-05T07:58:39.352Z,73.30
2023-03-05T08:01:14.079Z,64.80
2023-03-05T08:03:41.858Z,59.40
2023-03-05T08:06:09.685Z,57.30
2023-03-05T08:08:36.555Z,54.60
2023-03-05T08:11:08.232Z,51.90
2023-03-05T08:13:35.173Z,50.80
2023-03-05T08:16:11.062Z,50.00
2023-03-05T08:18:37.979Z,49.00
2023-03-05T08:21:05.033Z,50.80
2023-03-05T08:23:32.375Z,51.90
2023-03-05T08:25:59.174Z,48.10
2023-03-05T08:28:26.053Z,50.80
2023-03-05T08:30:52.979Z,51.50
2023-03-05T08:33:19.838Z,50.90
2023-03-05T08:35:46.740Z,51.90
2023-03-05T08:38:13.623Z,52.10
2023-03-05T08:40:40.503Z,52.30
2023-03-05T08:43:07.527Z,52.70
2023-03-05T08:45:34.415Z,52.70
2023-03-05T08:48:01.292Z,49.50
2023-03-05T08:50:28.260Z,49.10
2023-03-05T08:52:56.942Z,50.90
2023-03-05T08:55:24.000Z,48.70
2023-03-05T08:57:50.989Z,50.10
2023-03-05T09:00:18.236Z,51.50
2023-03-05T09:02:45.108Z,49.00
2023-03-05T09:05:12.314Z,50.40
2023-03-05T09:07:39.254Z,49.90
2023-03-05T09:10:11.652Z,49.00
2023-03-05T09:12:38.560Z,48.70
2023-03-05T09:15:08.433Z,49.40
2023-03-05T09:17:36.364Z,50.50
2023-03-05T09:20:04.690Z,46.50
2023-03-05T09:22:31.546Z,44.60
2023-03-05T09:24:58.316Z,45.20
2023-03-05T09:27:25.220Z,46.30
2023-03-05T09:29:53.261Z,46.70
2023-03-05T09:32:20.107Z,46.00
2023-03-05T09:34:47.001Z,47.70
2023-03-05T09:37:13.894Z,47.00
2023-03-05T09:39:40.829Z,46.70
2023-03-05T09:42:27.106Z,46.90
2023-03-05T09:44:56.694Z,46.70
2023-03-05T09:47:52.942Z,46.50
2023-03-05T09:50:48.286Z,45.60
2023-03-05T09:53:30.782Z,46.40
2023-03-05T09:56:05.009Z,45.40
2023-03-05T09:58:41.236Z,45.30
2023-03-05T10:01:16.002Z,44.90
2023-03-05T10:04:13.822Z,44.80
2023-03-05T10:07:04.441Z,43.80
2023-03-05T10:09:45.827Z,49.10
2023-03-05T10:12:20.880Z,52.30
2023-03-05T10:14:49.205Z,51.30
2023-03-05T10:17:34.914Z,52.00
2023-03-05T10:20:15.365Z,53.40
2023-03-05T10:23:02.445Z,53.40
2023-03-05T10:25:53.897Z,53.90
2023-03-05T10:28:27.071Z,51.90
2023-03-05T10:31:04.707Z,51.10
2023-03-05T10:33:52.181Z,49.60
2023-03-05T10:36:48.333Z,49.20
2023-03-05T10:39:18.298Z,47.30
2023-03-05T10:42:05.876Z,47.60
2023-03-05T10:44:37.940Z,46.50
2023-03-05T10:47:20.644Z,45.20
2023-03-05T10:49:51.528Z,47.60
2023-03-05T10:52:31.025Z,47.00
2023-03-05T10:54:57.943Z,45.80
2023-03-05T10:57:31.424Z,47.00
2023-03-05T11:00:20.904Z,47.00
2023-03-05T11:03:06.534Z,47.60
2023-03-05T11:05:44.491Z,48.20
2023-03-05T11:08:23.341Z,48.20
2023-03-05T11:11:15.373Z,48.20
2023-03-05T11:14:03.750Z,47.50
2023-03-05T11:16:33.625Z,47.00
2023-03-05T11:19:15.709Z,46.60
2023-03-05T11:21:43.892Z,47.20
2023-03-05T11:24:14.554Z,48.40
2023-03-05T11:26:58.256Z,47.90
2023-03-05T11:29:30.669Z,46.60
2023-03-05T11:32:21.143Z,47.70
2023-03-05T11:34:50.104Z,46.50
2023-03-05T11:37:32.492Z,46.70
2023-03-05T11:40:24.755Z,47.80
2023-03-05T11:42:58.798Z,46.50
2023-03-05T11:45:28.104Z,47.20
2023-03-05T11:47:59.013Z,46.00
2023-03-05T11:50:27.207Z,45.60
2023-03-05T11:53:18.845Z,46.70
2023-03-05T11:56:19.113Z,45.40
2023-03-05T11:58:55.179Z,45.90
2023-03-05T12:01:25.062Z,45.30
2023-03-05T12:03:53.052Z,46.30
2023-03-05T12:06:44.587Z,46.30
2023-03-05T12:09:40.876Z,47.40
2023-03-05T12:12:38.736Z,44.90
2023-03-05T12:15:08.286Z,46.00
2023-03-05T12:17:44.603Z,45.80
2023-03-05T12:20:27.970Z,45.50
2023-03-05T12:22:57.635Z,46.20
2023-03-05T12:25:24.495Z,45.80
2023-03-05T12:27:51.447Z,45.60
2023-03-05T12:30:36.604Z,46.00
2023-03-05T12:33:06.017Z,46.00
2023-03-05T12:35:41.059Z,46.10
2023-03-05T12:38:32.750Z,47.00
2023-03-05T12:41:22.136Z,46.40
2023-03-05T12:44:07.477Z,46.50
2023-03-05T12:46:38.227Z,46.60
2023-03-05T12:49:20.709Z,48.50
2023-03-05T12:51:52.068Z,47.90
2023-03-05T12:54:30.008Z,47.60
2023-03-05T12:57:19.523Z,47.70
2023-03-05T12:59:52.083Z,47.30
2023-03-05T13:02:34.629Z,45.00
2023-03-05T13:05:23.846Z,45.90
2023-03-05T13:07:51.737Z,46.10
2023-03-05T13:10:29.519Z,46.20
2023-03-05T13:12:58.560Z,46.10
2023-03-05T13:15:30.038Z,44.80
2023-03-05T13:18:03.362Z,45.80
2023-03-05T13:20:39.459Z,45.50
2023-03-05T13:23:27.114Z,44.80
2023-03-05T13:26:18.874Z,45.70
2023-03-05T13:29:02.742Z,45.60
2023-03-05T13:31:29.577Z,45.60
2023-03-05T13:33:59.384Z,44.40
2023-03-05T13:36:27.270Z,43.60
2023-03-05T13:38:54.743Z,43.40
2023-03-05T13:41:25.464Z,44.00
2023-03-05T13:43:55.172Z,43.80
2023-03-05T13:46:26.437Z,42.10
2023-03-05T13:48:53.407Z,42.60
2023-03-05T13:51:20.264Z,43.10
2023-03-05T13:53:48.313Z,43.40
2023-03-05T13:56:17.892Z,43.20
2023-03-05T13:58:54.936Z,41.40
2023-03-05T14:01:46.326Z,41.40
2023-03-05T14:04:13.080Z,40.20
2023-03-05T14:07:04.819Z,40.40
2023-03-05T14:09:38.811Z,41.40
2023-03-05T14:12:27.248Z,42.90
2023-03-05T14:14:54.181Z,41.50
2023-03-05T14:17:35.279Z,41.90
2023-03-05T14:20:14.628Z,41.80
2023-03-05T14:22:44.999Z,42.00
2023-03-05T14:25:37.611Z,42.70
2023-03-05T14:28:26.019Z,43.10
2023-03-05T14:30:55.511Z,42.70
2023-03-05T14:33:31.590Z,41.50
2023-03-05T14:36:00.758Z,42.80
2023-03-05T14:38:31.730Z,42.90
2023-03-05T14:40:58.699Z,41.40
2023-03-05T14:43:25.519Z,42.20
2023-03-05T14:45:52.442Z,42.10
2023-03-05T14:48:19.336Z,42.90
2023-03-05T14:50:57.003Z,42.40
2023-03-05T14:53:31.215Z,43.10
2023-03-05T14:55:58.130Z,43.00
2023-03-05T14:58:27.977Z,43.40
2023-03-05T15:00:55.612Z,43.30
2023-03-05T15:03:23.354Z,44.80
2023-03-05T15:05:52.976Z,43.10
2023-03-05T15:08:29.662Z,43.70
2023-03-05T15:10:57.088Z,43.50
2023-03-05T15:13:24.206Z,43.90
2023-03-05T15:15:52.603Z,43.90
2023-03-05T15:18:21.825Z,44.50
2023-03-05T15:20:49.188Z,44.00
2023-03-05T15:23:17.654Z,44.50
2023-03-05T15:25:44.586Z,44.40
2023-03-05T15:28:11.663Z,43.50
2023-03-05T15:30:42.099Z,45.70
2023-03-05T15:33:14.848Z,46.00
2023-03-05T15:35:42.315Z,46.50
2023-03-05T15:38:09.203Z,46.50
2023-03-05T15:40:36.151Z,46.40
2023-03-05T15:43:03.118Z,46.60
2023-03-05T15:45:33.792Z,46.50
2023-03-05T15:48:00.715Z,46.10
2023-03-05T15:50:27.864Z,45.20
2023-03-05T15:52:54.892Z,44.60
2023-03-05T15:55:21.990Z,44.80
2023-03-05T15:57:51.776Z,45.50
2023-03-05T16:00:28.447Z,45.50
2023-03-05T16:02:55.472Z,45.10
2023-03-05T16:05:22.725Z,44.40
2023-03-05T16:07:51.826Z,45.00
2023-03-05T16:10:24.021Z,45.40
2023-03-05T16:12:54.189Z,45.10
2023-03-05T16:15:22.620Z,45.20
2023-03-05T16:17:54.382Z,45.30
2023-03-05T16:20:22.295Z,44.70
2023-03-05T16:22:49.867Z,45.00
2023-03-05T16:25:17.257Z,46.00
2023-03-05T16:27:44.184Z,46.20
2023-03-05T16:30:13.984Z,46.30
2023-03-05T16:32:44.106Z,46.20
2023-03-05T16:35:14.476Z,46.80
2023-03-05T16:37:42.009Z,47.30
2023-03-05T16:40:11.273Z,47.00
2023-03-05T16:42:38.143Z,47.20
2023-03-05T16:45:06.255Z,47.40
2023-03-05T16:47:33.369Z,47.30
2023-03-05T16:50:01.005Z,48.60
2023-03-05T16:52:28.491Z,48.50
2023-03-05T16:54:55.722Z,48.70
2023-03-05T16:57:25.366Z,49.20
2023-03-05T16:59:54.186Z,49.80
2023-03-05T17:02:23.899Z,50.00
2023-03-05T17:04:50.792Z,50.20
2023-03-05T17:07:18.261Z,50.30
2023-03-05T17:09:46.420Z,50.70
2023-03-05T17:12:13.349Z,51.00
2023-03-05T17:14:40.195Z,51.20
2023-03-05T17:17:07.308Z,51.60
2023-03-05T17:19:34.249Z,52.20
2023-03-05T17:22:01.290Z,53.60
2023-03-05T17:24:28.204Z,54.40
2023-03-05T17:26:55.148Z,55.10
2023-03-05T17:29:23.263Z,55.70
2023-03-05T17:31:53.217Z,56.30
2023-03-05T17:34:33.205Z,57.00
2023-03-05T17:37:01.391Z,57.50
2023-03-05T17:39:28.222Z,58.20
2023-03-05T17:41:55.173Z,59.40
2023-03-05T17:44:22.081Z,60.20
2023-03-05T17:46:51.434Z,61.20
2023-03-05T17:49:18.257Z,61.70
2023-03-05T17:51:45.220Z,62.70
2023-03-05T17:54:12.071Z,63.10
2023-03-05T17:56:38.880Z,63.50
2023-03-05T17:59:05.776Z,64.20
2023-03-05T18:01:35.020Z,65.10
2023-03-05T18:04:02.295Z,65.60
2023-03-05T18:06:29.505Z,66.70
2023-03-05T18:08:56.415Z,67.30
2023-03-05T18:11:23.386Z,68.20
2023-03-05T18:13:50.658Z,68.40
2023-03-05T18:16:18.283Z,69.00
2023-03-05T18:18:45.651Z,69.40
2023-03-05T18:21:12.861Z,70.00
2023-03-05T18:23:39.842Z,70.70
2023-03-05T18:26:06.680Z,71.70
2023-03-05T18:28:33.651Z,71.60
2023-03-05T18:31:01.557Z,71.90
2023-03-05T18:33:28.678Z,72.20
2023-03-05T18:35:55.693Z,72.60
2023-03-05T18:38:24.949Z,74.30
2023-03-05T18:40:53.035Z,74.70
2023-03-05T18:43:21.636Z,75.50
2023-03-05T18:45:54.087Z,75.70
2023-03-05T18:48:21.862Z,77.30
2023-03-05T18:50:55.009Z,77.40
2023-03-05T18:53:22.863Z,77.60
2023-03-05T18:55:51.633Z,78.80
2023-03-05T18:58:18.870Z,79.50
2023-03-05T19:00:47.332Z,81.10
2023-03-05T19:03:15.779Z,80.70
2023-03-05T19:05:43.035Z,80.60
2023-03-05T19:08:09.902Z,82.70
2023-03-05T19:10:37.157Z,82.40
2023-03-05T19:13:40.073Z,82.00
2023-03-05T19:16:13.156Z,81.60
2023-03-05T19:19:22.711Z,81.20
2023-03-05T19:21:56.392Z,80.70
2023-03-05T19:24:25.163Z,80.60
2023-03-05T19:26:55.374Z,81.20
2023-03-05T19:29:24.031Z,81.30
2023-03-05T19:31:51.621Z,81.50
2023-03-05T19:34:20.641Z,82.50
2023-03-05T19:36:47.923Z,83.40
2023-03-05T19:39:15.600Z,83.50
2023-03-05T19:41:42.770Z,84.00
2023-03-05T19:44:09.615Z,85.20
2023-03-05T19:46:36.535Z,85.60
2023-03-05T19:49:04.170Z,86.90
2023-03-05T19:51:31.135Z,87.10
2023-03-05T19:53:57.972Z,87.50
2023-03-05T19:56:24.960Z,87.50
2023-03-05T19:58:52.018Z,87.50
2023-03-05T20:01:23.546Z,90.00
2023-03-05T20:03:56.643Z,90.00
2023-03-05T20:06:25.316Z,89.50
2023-03-05T20:08:52.273Z,89.10
2023-03-05T20:11:20.456Z,90.30
2023-03-05T20:13:47.622Z,90.30
2023-03-05T20:16:17.036Z,90.50
2023-03-05T20:18:44.786Z,90.60
2023-03-05T20:21:12.253Z,90.60
2023-03-05T20:23:40.127Z,91.00
2023-03-05T20:26:08.864Z,91.70
2023-03-05T20:28:35.832Z,91.60
2023-03-05T20:31:03.614Z,92.30
2023-03-05T20:33:30.709Z,93.30
2023-03-05T20:35:57.761Z,93.30
2023-03-05T20:38:27.982Z,93.30
2023-03-05T20:40:56.250Z,93.40
2023-03-05T20:43:24.315Z,93.40
2023-03-05T20:45:53.125Z,94.50
2023-03-05T20:48:20.867Z,97.30
2023-03-05T20:50:47.869Z,98.80
2023-03-05T20:53:15.520Z,99.20
2023-03-05T20:55:42.588Z,98.30
2023-03-05T20:58:10.023Z,98.00
2023-03-05T21:00:37.793Z,97.70
2023-03-05T21:03:05.447Z,97.40
2023-03-05T21:05:33.416Z,97.10
2023-03-05T21:08:01.094Z,96.90
2023-03-05T21:10:28.447Z,97.00
2023-03-05T21:12:55.853Z,96.90
2023-03-05T21:15:28.451Z,97.10
2023-03-05T21:17:56.104Z,97.60
2023-03-05T21:20:27.689Z,97.10
2023-03-05T21:22:56.275Z,96.80
2023-03-05T21:25:29.003Z,96.50
2023-03-05T21:28:02.199Z,96.50
2023-03-05T21:30:31.534Z,96.50
2023-03-05T21:33:01.446Z,96.90
2023-03-05T21:35:28.809Z,97.10
2023-03-05T21:37:55.864Z,97.20
2023-03-05T21:40:23.243Z,97.30
2023-03-05T21:42:52.767Z,97.60
2023-03-05T21:45:22.853Z,98.50
2023-03-05T21:47:52.073Z,98.60
2023-03-05T21:50:21.870Z,98.30
2023-03-05T21:52:49.179Z,98.80
2023-03-05T21:55:18.952Z,98.90
2023-03-05T21:57:47.157Z,99.10
2023-03-05T22:00:14.814Z,99.00
2023-03-05T22:02:42.189Z,99.00
2023-03-05T22:05:13.132Z,99.10
2023-03-05T22:07:40.434Z,99.20
2023-03-05T22:10:08.490Z,99.90
2023-03-05T22:13:09.393Z,99.90
2023-03-05T22:15:46.370Z,99.90
2023-03-05T22:18:15.022Z,99.90
2023-03-05T22:20:42.713Z,99.90
2023-03-05T22:23:10.344Z,99.90
2023-03-05T22:25:37.843Z,99.90
2023-03-05T22:28:05.934Z,99.90
2023-03-05T22:30:33.486Z,99.90
2023-03-05T22:33:02.413Z,99.90
2023-03-05T22:35:29.953Z,99.90
2023-03-05T22:37:58.091Z,99.90
2023-03-05T22:40:24.997Z,99.90
2023-03-05T22:42:51.864Z,99.90
2023-03-05T22:45:19.481Z,99.90
2023-03-05T22:47:50.531Z,99.90
2023-03-05T22:50:18.526Z,99.90
2023-03-05T22:52:45.485Z,99.90
2023-03-05T22:55:16.502Z,99.90
2023-03-05T22:57:43.898Z,99.90
2023-03-05T23:00:18.176Z,99.90
2023-03-05T23:02:45.555Z,99.90
2023-03-05T23:05:12.641Z,99.90
2023-03-05T23:07:42.984Z,99.90
2023-03-05T23:10:26.946Z,99.90
2023-03-05T23:12:57.461Z,99.90
2023-03-05T23:15:30.774Z,99.90
2023-03-05T23:17:57.738Z,99.90
2023-03-05T23:20:27.826Z,99.90
2023-03-05T23:22:56.204Z,99.90
2023-03-05T23:25:26.162Z,99.90
2023-03-05T23:27:53.858Z,99.90
2023-03-05T23:30:28.807Z,99.90
2023-03-05T23:33:02.875Z,99.90
2023-03-05T23:35:34.131Z,99.90
2023-03-05T23:38:05.419Z,99.90
2023-03-05T23:40:35.131Z,99.90
2023-03-05T23:43:02.182Z,99.90
2023-03-05T23:45:29.773Z,99.90
2023-03-05T23:47:57.088Z,99.90
2023-03-05T23:50:27.418Z,99.90
2023-03-05T23:52:55.219Z,99.90
2023-03-05T23:55:25.669Z,99.90
2023-03-05T23:57:52.939Z,99.90
