createdAt,value
2022-09-06T00:00:00.232Z,16.6
2022-09-06T00:10:00.219Z,16.6
2022-09-06T00:20:00.213Z,16.5
2022-09-06T00:30:00.219Z,16.4
2022-09-06T00:40:00.356Z,16.3
2022-09-06T00:50:00.268Z,16.2
2022-09-06T01:00:00.227Z,16.2
2022-09-06T01:10:00.235Z,16.1
2022-09-06T01:20:00.219Z,16.1
2022-09-06T01:30:00.219Z,16.0
2022-09-06T01:40:00.343Z,16.0
2022-09-06T01:50:00.286Z,15.9
2022-09-06T02:00:00.220Z,15.9
2022-09-06T02:10:00.288Z,15.8
2022-09-06T02:20:00.278Z,15.8
2022-09-06T02:30:00.228Z,15.7
2022-09-06T02:40:00.348Z,15.6
2022-09-06T02:50:00.292Z,15.5
2022-09-06T03:00:00.239Z,15.4
2022-09-06T03:10:00.229Z,15.3
2022-09-06T03:20:00.255Z,15.2
2022-09-06T03:30:00.240Z,15.1
2022-09-06T03:40:00.409Z,15.0
2022-09-06T03:50:00.290Z,15.0
2022-09-06T04:00:00.258Z,14.9
2022-09-06T04:10:00.221Z,14.8
2022-09-06T04:20:00.245Z,14.7
2022-09-06T04:30:00.237Z,14.6
2022-09-06T04:40:00.339Z,14.6
2022-09-06T04:50:00.312Z,14.5
2022-09-06T05:00:00.250Z,14.4
2022-09-06T05:10:00.242Z,14.3
2022-09-06T05:20:00.305Z,14.3
2022-09-06T05:30:00.243Z,14.4
2022-09-06T05:40:00.409Z,14.6
2022-09-06T05:50:00.230Z,14.9
2022-09-06T06:00:00.274Z,15.3
2022-09-06T06:10:00.228Z,15.8
2022-09-06T06:20:00.249Z,16.3
2022-09-06T06:30:00.222Z,16.8
2022-09-06T06:40:00.335Z,17.3
2022-09-06T06:50:00.237Z,17.9
2022-09-06T07:00:00.258Z,18.6
2022-09-06T07:20:15.745Z,19.7
2022-09-06T07:30:00.233Z,20.2
2022-09-06T07:40:00.356Z,20.7
2022-09-06T08:00:00.263Z,21.5
2022-09-06T08:10:00.245Z,22.0
2022-09-06T08:20:00.319Z,22.4
2022-09-06T08:30:00.225Z,22.7
2022-09-06T08:40:00.426Z,23.2
2022-09-06T08:50:00.309Z,23.5
2022-09-06T09:00:00.238Z,23.4
2022-09-06T09:10:00.223Z,23.6
2022-09-06T09:20:00.243Z,24.0
2022-09-06T09:40:00.720Z,24.4
2022-09-06T09:50:00.266Z,24.6
2022-09-06T10:00:00.223Z,24.7
2022-09-06T10:10:00.228Z,25.0
2022-09-06T10:20:00.219Z,25.1
2022-09-06T10:30:00.202Z,25.0
2022-09-06T10:40:00.392Z,25.2
2022-09-06T10:50:00.247Z,25.2
2022-09-06T11:00:00.226Z,25.3
2022-09-06T11:10:00.232Z,25.4
2022-09-06T11:20:00.229Z,25.5
2022-09-06T11:30:00.233Z,25.7
2022-09-06T11:40:29.364Z,25.8
2022-09-06T11:50:00.261Z,25.8
2022-09-06T12:00:00.241Z,25.9
2022-09-06T12:10:00.223Z,25.9
2022-09-06T12:20:00.257Z,25.9
2022-09-06T12:30:00.262Z,26.0
2022-09-06T12:40:00.371Z,26.1
2022-09-06T12:50:00.293Z,26.1
2022-09-06T13:00:00.236Z,26.0
2022-09-06T13:10:00.230Z,26.1
2022-09-06T13:20:00.224Z,25.8
2022-09-06T13:30:00.245Z,25.6
2022-09-06T13:40:00.357Z,25.6
2022-09-06T13:50:00.403Z,25.4
2022-09-06T14:00:00.402Z,25.4
2022-09-06T14:10:00.422Z,25.4
2022-09-06T14:20:00.366Z,25.4
2022-09-06T14:30:00.373Z,25.4
2022-09-06T14:40:00.473Z,25.2
2022-09-06T14:50:00.249Z,24.9
2022-09-06T15:00:00.234Z,24.6
2022-09-06T15:10:00.278Z,24.4
2022-09-06T15:20:00.229Z,24.2
2022-09-06T15:30:00.287Z,24.3
2022-09-06T15:40:00.381Z,24.5
2022-09-06T15:50:00.421Z,24.6
2022-09-06T16:00:00.236Z,24.4
2022-09-06T16:10:00.257Z,24.4
2022-09-06T16:20:00.314Z,24.3
2022-09-06T16:30:00.227Z,24.1
2022-09-06T16:40:00.380Z,23.8
2022-09-06T16:50:00.242Z,23.5
2022-09-06T17:00:00.226Z,23.2
2022-09-06T17:10:00.236Z,23.0
2022-09-06T17:20:00.251Z,22.6
2022-09-06T17:30:00.285Z,22.2
2022-09-06T17:40:00.348Z,21.9
2022-09-06T17:50:00.237Z,21.6
2022-09-06T18:00:00.267Z,21.4
2022-09-06T18:10:00.224Z,21.1
2022-09-06T18:20:00.258Z,21.0
2022-09-06T18:30:00.217Z,20.8
2022-09-06T18:40:05.909Z,20.5
2022-09-06T19:00:00.608Z,19.8
2022-09-06T19:10:00.250Z,19.4
2022-09-06T19:20:00.260Z,19.2
2022-09-06T19:30:00.263Z,19.0
2022-09-06T19:40:00.320Z,18.9
2022-09-06T19:50:00.279Z,18.8
2022-09-06T20:00:00.234Z,18.6
2022-09-06T20:10:00.213Z,18.6
2022-09-06T20:20:00.232Z,18.5
2022-09-06T20:30:00.217Z,18.4
2022-09-06T20:40:00.318Z,18.3
2022-09-06T20:50:00.238Z,18.1
2022-09-06T21:00:00.287Z,18.1
2022-09-06T21:10:00.248Z,18.0
2022-09-06T21:20:00.258Z,17.9
2022-09-06T21:30:00.262Z,17.8
2022-09-06T21:40:00.348Z,17.8
2022-09-06T21:50:00.238Z,17.7
2022-09-06T22:00:00.270Z,17.7
2022-09-06T22:10:00.293Z,17.7
2022-09-06T22:20:00.232Z,17.7
2022-09-06T22:30:00.242Z,17.6
2022-09-06T22:40:00.331Z,17.6
2022-09-06T22:50:00.248Z,17.5
2022-09-06T23:00:00.256Z,17.4
2022-09-06T23:10:00.316Z,17.2
2022-09-06T23:20:00.241Z,17.1
2022-09-06T23:30:00.258Z,17.0
2022-09-06T23:40:00.320Z,16.9
2022-09-06T23:50:00.261Z,16.7
