createdAt,value
2018-09-01T00:01:37.518Z,17.09
2018-09-01T00:04:06.329Z,17.03
2018-09-01T00:06:35.827Z,16.98
2018-09-01T00:09:06.031Z,16.93
2018-09-01T00:11:34.728Z,16.94
2018-09-01T00:14:04.152Z,16.92
2018-09-01T00:16:33.076Z,16.93
2018-09-01T00:19:01.816Z,16.67
2018-09-01T00:21:31.475Z,16.76
2018-09-01T00:24:04.184Z,16.85
2018-09-01T00:26:33.087Z,16.84
2018-09-01T00:29:01.687Z,16.86
2018-09-01T00:31:30.696Z,16.73
2018-09-01T00:33:59.785Z,16.62
2018-09-01T00:36:29.453Z,16.56
2018-09-01T00:39:05.623Z,16.61
2018-09-01T00:41:34.800Z,16.60
2018-09-01T00:44:03.735Z,16.53
2018-09-01T00:46:33.157Z,16.48
2018-09-01T00:49:01.882Z,16.43
2018-09-01T00:51:30.838Z,16.36
2018-09-01T00:53:59.482Z,16.44
2018-09-01T00:56:28.974Z,16.51
2018-09-01T00:58:57.673Z,16.51
2018-09-01T01:01:26.362Z,16.38
2018-09-01T01:03:55.709Z,16.36
2018-09-01T01:06:24.768Z,16.28
2018-09-01T01:08:54.062Z,16.19
2018-09-01T01:11:22.891Z,16.03
2018-09-01T01:13:51.604Z,15.99
2018-09-01T01:16:20.293Z,15.96
2018-09-01T01:18:49.004Z,15.76
2018-09-01T01:21:18.892Z,15.77
2018-09-01T01:23:47.463Z,15.71
2018-09-01T01:26:17.056Z,15.67
2018-09-01T01:28:45.639Z,15.67
2018-09-01T01:31:16.174Z,15.69
2018-09-01T01:33:44.989Z,15.72
2018-09-01T01:36:13.748Z,15.61
2018-09-01T01:38:42.563Z,15.54
2018-09-01T01:41:11.792Z,15.55
2018-09-01T01:43:40.949Z,15.59
2018-09-01T01:46:09.508Z,15.55
2018-09-01T01:48:38.532Z,15.47
2018-09-01T01:51:07.976Z,15.42
2018-09-01T01:53:36.805Z,15.42
2018-09-01T01:56:06.021Z,15.31
2018-09-01T01:58:35.589Z,15.24
2018-09-01T02:01:04.168Z,15.10
2018-09-01T02:03:32.877Z,15.22
2018-09-01T02:06:09.727Z,15.23
2018-09-01T02:08:38.412Z,15.19
2018-09-01T02:11:07.323Z,15.17
2018-09-01T02:13:36.003Z,14.96
2018-09-01T02:16:05.464Z,15.07
2018-09-01T02:18:34.503Z,15.13
2018-09-01T02:21:03.146Z,15.15
2018-09-01T02:23:31.807Z,15.15
2018-09-01T02:26:00.472Z,15.10
2018-09-01T02:28:29.868Z,15.12
2018-09-01T02:30:58.648Z,15.13
2018-09-01T02:33:27.414Z,15.11
2018-09-01T02:35:56.229Z,15.17
2018-09-01T02:38:25.344Z,15.19
2018-09-01T02:40:54.688Z,15.14
2018-09-01T02:43:23.321Z,15.15
2018-09-01T02:45:51.868Z,15.08
2018-09-01T02:48:22.123Z,15.06
2018-09-01T02:50:51.319Z,15.05
2018-09-01T02:53:20.388Z,15.06
2018-09-01T02:55:49.132Z,15.04
2018-09-01T02:58:17.867Z,15.01
2018-09-01T03:00:46.756Z,14.99
2018-09-01T03:03:16.364Z,14.86
2018-09-01T03:05:45.152Z,14.84
2018-09-01T03:08:13.860Z,14.78
2018-09-01T03:10:42.472Z,14.79
2018-09-01T03:13:12.722Z,14.79
2018-09-01T03:15:41.916Z,14.83
2018-09-01T03:18:10.815Z,14.85
2018-09-01T03:20:39.899Z,14.90
2018-09-01T03:23:09.266Z,14.91
2018-09-01T03:25:38.720Z,14.85
2018-09-01T03:28:07.605Z,14.84
2018-09-01T03:30:36.463Z,14.84
2018-09-01T03:33:05.384Z,14.91
2018-09-01T03:35:33.947Z,14.88
2018-09-01T03:38:02.956Z,14.86
2018-09-01T03:40:31.853Z,14.90
2018-09-01T03:43:00.522Z,14.89
2018-09-01T03:45:30.457Z,14.92
2018-09-01T03:47:59.043Z,14.91
2018-09-01T03:50:27.865Z,14.88
2018-09-01T03:52:56.503Z,14.80
2018-09-01T03:55:25.180Z,14.75
2018-09-01T03:57:53.911Z,14.70
2018-09-01T04:00:26.683Z,14.65
2018-09-01T04:02:56.231Z,14.71
2018-09-01T04:05:24.834Z,14.71
2018-09-01T04:07:53.535Z,14.78
2018-09-01T04:10:23.392Z,14.75
2018-09-01T04:12:52.087Z,14.77
2018-09-01T04:15:20.746Z,14.80
2018-09-01T04:17:49.650Z,14.82
2018-09-01T04:20:19.195Z,14.82
2018-09-01T04:22:48.832Z,14.88
2018-09-01T04:25:17.393Z,14.92
2018-09-01T04:27:46.063Z,14.92
2018-09-01T04:30:15.322Z,14.92
2018-09-01T04:32:44.121Z,14.92
2018-09-01T04:35:13.130Z,14.86
2018-09-01T04:37:41.886Z,14.91
2018-09-01T04:40:11.473Z,14.84
2018-09-01T04:42:40.280Z,14.88
2018-09-01T04:45:12.031Z,14.92
2018-09-01T04:47:40.747Z,14.97
2018-09-01T04:50:09.715Z,14.95
2018-09-01T04:52:38.427Z,14.96
2018-09-01T04:55:07.267Z,14.94
2018-09-01T04:57:36.647Z,14.98
2018-09-01T05:00:05.900Z,14.94
2018-09-01T05:02:34.620Z,14.89
2018-09-01T05:05:04.393Z,14.83
2018-09-01T05:07:33.000Z,14.83
2018-09-01T05:10:02.919Z,14.79
2018-09-01T05:12:31.607Z,14.86
2018-09-01T05:15:00.292Z,14.93
2018-09-01T05:17:28.954Z,15.00
2018-09-01T05:19:57.492Z,15.04
2018-09-01T05:22:26.520Z,15.05
2018-09-01T05:24:56.206Z,15.01
2018-09-01T05:27:24.942Z,15.07
2018-09-01T05:29:53.855Z,15.02
2018-09-01T05:32:22.733Z,15.02
2018-09-01T05:34:51.417Z,15.05
2018-09-01T05:37:20.112Z,15.04
2018-09-01T05:39:49.585Z,15.06
2018-09-01T05:42:18.347Z,15.11
2018-09-01T05:44:46.955Z,15.14
2018-09-01T05:47:15.669Z,15.11
2018-09-01T05:49:44.382Z,15.15
2018-09-01T05:52:14.388Z,15.17
2018-09-01T05:54:43.155Z,15.25
2018-09-01T05:57:12.205Z,15.31
2018-09-01T05:59:41.109Z,15.39
2018-09-01T06:02:10.817Z,15.46
2018-09-01T06:04:39.507Z,15.49
2018-09-01T06:07:08.326Z,15.50
2018-09-01T06:09:37.655Z,15.55
2018-09-01T06:12:06.540Z,15.59
2018-09-01T06:14:36.227Z,15.65
2018-09-01T06:17:06.083Z,15.73
2018-09-01T06:19:34.701Z,15.80
2018-09-01T06:22:04.228Z,15.88
2018-09-01T06:24:33.121Z,15.91
2018-09-01T06:27:05.327Z,15.95
2018-09-01T06:29:34.010Z,15.99
2018-09-01T06:32:04.979Z,16.04
2018-09-01T06:34:33.883Z,16.13
2018-09-01T06:37:03.067Z,16.23
2018-09-01T06:39:31.832Z,16.33
2018-09-01T06:42:00.629Z,16.34
2018-09-01T06:44:30.326Z,16.15
2018-09-01T06:46:59.197Z,16.12
2018-09-01T06:49:27.888Z,16.34
2018-09-01T06:51:56.640Z,16.53
2018-09-01T06:54:25.260Z,16.68
2018-09-01T06:56:53.943Z,16.86
2018-09-01T06:59:23.564Z,17.01
2018-09-01T07:01:52.439Z,17.18
2018-09-01T07:04:21.355Z,17.26
2018-09-01T07:06:50.124Z,17.42
2018-09-01T07:09:18.819Z,17.54
2018-09-01T07:11:47.707Z,17.61
2018-09-01T07:14:16.384Z,17.53
2018-09-01T07:16:45.204Z,17.55
2018-09-01T07:22:16.364Z,17.46
2018-09-01T07:24:45.062Z,17.50
2018-09-01T07:27:13.596Z,17.53
2018-09-01T07:29:42.251Z,17.58
2018-09-01T07:32:10.894Z,17.66
2018-09-01T07:34:39.634Z,17.74
2018-09-01T07:37:08.999Z,17.80
2018-09-01T07:39:45.455Z,17.86
2018-09-01T07:42:14.059Z,17.90
2018-09-01T07:44:42.991Z,17.92
2018-09-01T07:47:12.217Z,17.97
2018-09-01T07:49:41.288Z,17.86
2018-09-01T07:52:09.965Z,17.90
2018-09-01T07:54:46.758Z,17.71
2018-09-01T07:57:16.452Z,17.97
2018-09-01T07:59:45.111Z,17.97
2018-09-01T08:02:13.971Z,18.00
2018-09-01T08:04:43.711Z,18.01
2018-09-01T08:07:13.924Z,17.99
2018-09-01T08:09:43.276Z,18.01
2018-09-01T08:12:12.178Z,18.01
2018-09-01T08:14:41.171Z,17.89
2018-09-01T08:17:10.348Z,17.89
2018-09-01T08:19:39.759Z,17.92
2018-09-01T08:22:10.604Z,17.94
2018-09-01T08:24:39.330Z,17.90
2018-09-01T08:27:07.868Z,17.96
2018-09-01T08:29:36.634Z,18.00
2018-09-01T08:32:06.265Z,18.02
2018-09-01T08:34:35.180Z,18.03
2018-09-01T08:37:04.369Z,18.05
2018-09-01T08:39:33.881Z,18.04
2018-09-01T08:42:02.711Z,18.03
2018-09-01T08:44:31.554Z,18.02
2018-09-01T08:47:00.977Z,18.05
2018-09-01T08:49:29.593Z,18.06
2018-09-01T08:51:58.294Z,17.90
2018-09-01T08:54:27.031Z,17.99
2018-09-01T08:56:55.643Z,18.04
2018-09-01T08:59:24.344Z,17.97
2018-09-01T09:01:53.445Z,17.99
2018-09-01T09:04:22.655Z,18.04
2018-09-01T09:06:52.872Z,18.00
2018-09-01T09:09:21.748Z,17.95
2018-09-01T09:11:50.693Z,17.93
2018-09-01T09:14:19.572Z,17.89
2018-09-01T09:16:48.520Z,17.91
2018-09-01T09:19:18.454Z,17.97
2018-09-01T09:21:48.068Z,18.01
2018-09-01T09:24:17.028Z,17.84
2018-09-01T09:26:45.604Z,17.89
2018-09-01T09:29:14.733Z,17.78
2018-09-01T09:31:43.565Z,17.77
2018-09-01T09:34:13.193Z,17.81
2018-09-01T09:36:41.793Z,17.83
2018-09-01T09:39:12.793Z,17.81
2018-09-01T09:41:41.828Z,17.85
2018-09-01T09:44:10.484Z,17.87
2018-09-01T09:46:39.521Z,17.89
2018-09-01T09:49:08.581Z,17.82
2018-09-01T09:51:37.590Z,17.88
2018-09-01T09:54:06.306Z,17.89
2018-09-01T09:56:35.735Z,17.95
2018-09-01T09:59:04.589Z,17.71
2018-09-01T10:01:39.891Z,17.86
2018-09-01T10:04:10.005Z,17.76
2018-09-01T10:06:39.308Z,17.54
2018-09-01T10:09:13.145Z,17.62
2018-09-01T10:11:44.265Z,17.71
2018-09-01T10:14:13.573Z,17.79
2018-09-01T10:16:42.653Z,17.77
2018-09-01T10:19:11.589Z,17.81
2018-09-01T10:21:40.417Z,17.83
2018-09-01T10:24:09.328Z,17.70
2018-09-01T10:26:38.530Z,17.72
2018-09-01T10:29:07.778Z,17.59
2018-09-01T10:31:36.571Z,17.39
2018-09-01T10:34:05.486Z,17.52
2018-09-01T10:36:34.376Z,17.62
2018-09-01T10:39:05.487Z,17.67
2018-09-01T10:41:34.591Z,17.71
2018-09-01T10:44:04.591Z,17.78
2018-09-01T10:46:33.275Z,17.82
2018-09-01T10:49:02.077Z,17.88
2018-09-01T10:51:31.858Z,17.92
2018-09-01T10:54:01.103Z,17.95
2018-09-01T10:56:30.012Z,17.96
2018-09-01T10:59:08.261Z,17.97
2018-09-01T11:01:45.940Z,17.99
2018-09-01T11:04:25.239Z,18.03
2018-09-01T11:06:55.111Z,18.11
2018-09-01T11:09:23.946Z,18.22
2018-09-01T11:11:52.709Z,18.32
2018-09-01T11:14:21.496Z,18.38
2018-09-01T11:16:50.181Z,18.38
2018-09-01T11:19:22.017Z,18.44
2018-09-01T11:22:03.048Z,18.53
2018-09-01T11:24:31.793Z,18.61
2018-09-01T11:27:00.545Z,18.60
2018-09-01T11:29:29.376Z,18.59
2018-09-01T11:31:58.668Z,18.56
2018-09-01T11:34:43.095Z,18.54
2018-09-01T11:37:12.001Z,18.47
2018-09-01T11:39:49.879Z,18.52
2018-09-01T11:42:27.666Z,18.50
2018-09-01T11:44:56.556Z,18.44
2018-09-01T11:47:25.413Z,18.44
2018-09-01T11:49:54.110Z,18.46
2018-09-01T11:52:24.019Z,18.42
2018-09-01T11:54:53.676Z,18.38
2018-09-01T11:57:23.858Z,18.39
2018-09-01T11:59:52.539Z,18.30
2018-09-01T12:02:21.312Z,18.19
2018-09-01T12:04:50.484Z,18.16
2018-09-01T12:07:20.123Z,18.17
2018-09-01T12:09:49.292Z,18.14
2018-09-01T12:12:18.208Z,18.06
2018-09-01T12:14:46.817Z,17.86
2018-09-01T12:17:15.575Z,17.96
2018-09-01T12:19:44.690Z,18.00
2018-09-01T12:22:14.193Z,17.93
2018-09-01T12:24:43.426Z,17.90
2018-09-01T12:27:13.581Z,17.88
2018-09-01T12:29:42.436Z,17.27
2018-09-01T12:32:11.083Z,17.42
2018-09-01T12:34:39.638Z,17.43
2018-09-01T12:37:08.358Z,17.40
2018-09-01T12:39:37.175Z,17.32
2018-09-01T12:42:06.495Z,17.41
2018-09-01T12:44:35.235Z,17.52
2018-09-01T12:47:04.000Z,17.59
2018-09-01T12:49:33.144Z,17.68
2018-09-01T12:52:01.777Z,17.72
2018-09-01T12:54:30.722Z,17.75
2018-09-01T12:56:59.635Z,17.83
2018-09-01T12:59:28.423Z,17.87
2018-09-01T13:02:08.181Z,17.86
2018-09-01T13:04:46.823Z,17.79
2018-09-01T13:07:24.786Z,17.82
2018-09-01T13:09:53.571Z,17.81
2018-09-01T13:12:22.271Z,17.61
2018-09-01T13:14:50.911Z,17.57
2018-09-01T13:17:19.602Z,17.61
2018-09-01T13:19:48.323Z,17.69
2018-09-01T13:22:17.588Z,17.76
2018-09-01T13:24:46.267Z,17.83
2018-09-01T13:27:15.374Z,17.94
2018-09-01T13:29:45.050Z,18.05
2018-09-01T13:32:14.624Z,18.05
2018-09-01T13:34:51.636Z,17.92
2018-09-01T13:37:28.101Z,17.94
2018-09-01T13:39:56.854Z,17.85
2018-09-01T13:42:25.704Z,17.68
2018-09-01T13:44:54.295Z,17.64
2018-09-01T13:47:23.067Z,17.48
2018-09-01T13:49:51.859Z,17.49
2018-09-01T13:52:20.580Z,17.44
2018-09-01T13:54:49.311Z,17.53
2018-09-01T13:57:18.054Z,17.67
2018-09-01T13:59:46.709Z,17.78
2018-09-01T14:02:15.387Z,17.89
2018-09-01T14:04:44.075Z,18.00
2018-09-01T14:07:13.231Z,18.08
2018-09-01T14:09:43.512Z,18.16
2018-09-01T14:12:12.163Z,18.20
2018-09-01T14:14:41.058Z,18.20
2018-09-01T14:17:09.997Z,18.29
2018-09-01T14:19:39.459Z,18.28
2018-09-01T14:22:08.603Z,18.34
2018-09-01T14:24:37.186Z,18.39
2018-09-01T14:27:06.145Z,18.47
2018-09-01T14:29:34.986Z,18.44
2018-09-01T14:32:03.683Z,17.97
2018-09-01T14:34:32.988Z,17.71
2018-09-01T14:37:01.766Z,17.21
2018-09-01T14:39:30.436Z,17.33
2018-09-01T14:41:59.647Z,16.71
2018-09-01T14:44:28.468Z,16.41
2018-09-01T14:46:58.776Z,16.72
2018-09-01T14:49:27.584Z,16.93
2018-09-01T14:51:56.237Z,17.15
2018-09-01T14:54:24.991Z,17.26
2018-09-01T14:56:54.831Z,17.32
2018-09-01T14:59:23.608Z,17.45
2018-09-01T15:01:52.416Z,17.49
2018-09-01T15:04:21.198Z,17.54
2018-09-01T15:06:51.054Z,17.61
2018-09-01T15:09:19.679Z,17.65
2018-09-01T15:11:48.385Z,17.73
2018-09-01T15:14:17.732Z,17.80
2018-09-01T15:16:46.356Z,17.79
2018-09-01T15:19:15.736Z,17.82
2018-09-01T15:21:44.609Z,17.77
2018-09-01T15:24:15.094Z,17.78
2018-09-01T15:26:45.412Z,17.75
2018-09-01T15:29:14.360Z,17.77
2018-09-01T15:31:43.385Z,17.78
2018-09-01T15:34:12.007Z,17.78
2018-09-01T15:36:40.803Z,17.83
2018-09-01T15:39:09.436Z,17.83
2018-09-01T15:41:39.928Z,17.83
2018-09-01T15:44:10.552Z,17.80
2018-09-01T15:46:39.412Z,17.76
2018-09-01T15:49:08.128Z,17.80
2018-09-01T15:51:37.135Z,17.81
2018-09-01T15:54:06.113Z,17.84
2018-09-01T15:56:35.937Z,17.82
2018-09-01T15:59:05.260Z,17.82
2018-09-01T16:01:34.567Z,17.82
2018-09-01T16:04:03.244Z,17.82
2018-09-01T16:06:31.978Z,17.76
2018-09-01T16:09:01.000Z,17.73
2018-09-01T16:11:29.780Z,17.78
2018-09-01T16:13:58.747Z,17.88
2018-09-01T16:16:27.477Z,17.91
2018-09-01T16:22:03.924Z,17.92
2018-09-01T16:24:32.628Z,17.81
2018-09-01T16:27:01.257Z,17.80
2018-09-01T16:29:29.923Z,17.80
2018-09-01T16:32:02.771Z,17.83
2018-09-01T16:34:31.460Z,17.85
2018-09-01T16:37:00.122Z,17.87
2018-09-01T16:39:29.802Z,17.86
2018-09-01T16:41:58.516Z,17.84
2018-09-01T16:44:27.144Z,17.83
2018-09-01T16:46:56.035Z,17.74
2018-09-01T16:49:24.719Z,17.62
2018-09-01T16:51:53.415Z,17.55
2018-09-01T16:54:22.172Z,17.49
2018-09-01T16:56:50.998Z,17.48
2018-09-01T16:59:19.679Z,17.50
2018-09-01T17:01:49.264Z,17.51
2018-09-01T17:04:18.502Z,17.47
2018-09-01T17:06:47.172Z,17.42
2018-09-01T17:09:16.543Z,17.40
2018-09-01T17:11:47.144Z,17.44
2018-09-01T17:14:15.895Z,17.46
2018-09-01T17:16:44.559Z,17.39
2018-09-01T17:19:13.253Z,17.39
2018-09-01T17:21:41.964Z,17.39
2018-09-01T17:24:10.667Z,17.38
2018-09-01T17:26:39.324Z,17.34
2018-09-01T17:29:08.811Z,17.29
2018-09-01T17:31:37.698Z,17.26
2018-09-01T17:34:06.616Z,17.28
2018-09-01T17:36:35.648Z,17.27
2018-09-01T17:39:07.412Z,17.20
2018-09-01T17:41:36.284Z,17.17
2018-09-01T17:44:05.215Z,17.15
2018-09-01T17:46:34.385Z,17.16
2018-09-01T17:49:03.304Z,17.17
2018-09-01T17:51:32.084Z,17.17
2018-09-01T17:54:00.787Z,17.15
2018-09-01T17:56:29.528Z,17.14
2018-09-01T17:58:58.168Z,17.06
2018-09-01T18:01:28.041Z,17.01
2018-09-01T18:03:56.754Z,17.02
2018-09-01T18:06:25.856Z,17.04
2018-09-01T18:08:55.171Z,16.99
2018-09-01T18:11:23.823Z,16.94
2018-09-01T18:13:52.812Z,16.83
2018-09-01T18:16:21.848Z,16.77
2018-09-01T18:18:50.676Z,16.77
2018-09-01T18:21:19.789Z,16.65
2018-09-01T18:23:48.391Z,16.49
2018-09-01T18:26:17.143Z,16.48
2018-09-01T18:28:46.075Z,16.56
2018-09-01T18:31:15.227Z,16.49
2018-09-01T18:33:44.292Z,16.49
2018-09-01T18:36:12.905Z,16.48
2018-09-01T18:38:41.605Z,16.36
2018-09-01T18:41:10.570Z,16.39
2018-09-01T18:43:39.116Z,16.35
2018-09-01T18:46:08.052Z,16.26
2018-09-01T18:48:36.768Z,16.16
2018-09-01T18:51:05.710Z,16.02
2018-09-01T18:53:35.775Z,16.02
2018-09-01T18:56:04.704Z,15.96
2018-09-01T18:58:33.570Z,15.96
2018-09-01T19:01:02.687Z,15.94
2018-09-01T19:03:31.945Z,16.00
2018-09-01T19:06:00.778Z,16.03
2018-09-01T19:08:29.503Z,16.07
2018-09-01T19:10:58.391Z,16.04
2018-09-01T19:13:27.443Z,16.06
2018-09-01T19:15:56.682Z,16.08
2018-09-01T19:18:25.653Z,16.14
2018-09-01T19:20:54.543Z,16.19
2018-09-01T19:23:23.609Z,16.13
2018-09-01T19:25:52.361Z,16.11
2018-09-01T19:28:21.067Z,16.13
2018-09-01T19:30:49.749Z,16.10
2018-09-01T19:33:19.845Z,16.12
2018-09-01T19:35:48.735Z,16.16
2018-09-01T19:38:18.071Z,16.19
2018-09-01T19:40:47.105Z,16.11
2018-09-01T19:43:16.003Z,16.09
2018-09-01T19:45:44.818Z,16.12
2018-09-01T19:48:13.575Z,16.09
2018-09-01T19:50:43.440Z,16.17
2018-09-01T19:53:12.419Z,16.23
2018-09-01T19:55:41.048Z,16.17
2018-09-01T19:58:10.413Z,16.18
2018-09-01T20:00:40.124Z,16.18
2018-09-01T20:03:10.064Z,16.19
2018-09-01T20:05:38.672Z,16.17
2018-09-01T20:08:08.821Z,16.06
2018-09-01T20:10:46.975Z,16.11
2018-09-01T20:13:26.157Z,16.15
2018-09-01T20:16:04.303Z,16.15
2018-09-01T20:18:32.922Z,16.09
2018-09-01T20:21:01.499Z,16.06
2018-09-01T20:23:30.765Z,16.10
2018-09-01T20:25:59.695Z,16.04
2018-09-01T20:28:28.626Z,16.02
2018-09-01T20:30:57.492Z,15.95
2018-09-01T20:33:27.659Z,15.98
2018-09-01T20:35:57.711Z,15.97
2018-09-01T20:38:28.259Z,15.98
2018-09-01T20:40:57.035Z,16.06
2018-09-01T20:43:26.615Z,16.13
2018-09-01T20:45:55.537Z,16.02
2018-09-01T20:48:24.672Z,16.02
2018-09-01T20:50:53.508Z,15.95
2018-09-01T20:53:22.187Z,15.98
2018-09-01T20:55:51.072Z,16.02
2018-09-01T20:58:20.399Z,16.03
2018-09-01T21:00:49.121Z,16.05
2018-09-01T21:03:18.075Z,16.05
2018-09-01T21:05:46.912Z,16.05
2018-09-01T21:08:16.066Z,16.14
2018-09-01T21:10:44.804Z,16.22
2018-09-01T21:13:13.717Z,16.18
2018-09-01T21:15:42.360Z,16.09
2018-09-01T21:18:11.220Z,15.96
2018-09-01T21:20:39.948Z,15.99
2018-09-01T21:23:09.911Z,16.03
2018-09-01T21:25:38.683Z,16.07
2018-09-01T21:28:21.881Z,16.00
2018-09-01T21:30:59.145Z,16.00
2018-09-01T21:33:35.953Z,16.06
2018-09-01T21:36:13.509Z,16.00
2018-09-01T21:38:55.988Z,16.03
2018-09-01T21:41:35.975Z,16.09
2018-09-01T21:44:04.884Z,16.03
2018-09-01T21:46:35.309Z,16.04
2018-09-01T21:49:04.492Z,16.02
2018-09-01T21:51:33.333Z,16.01
2018-09-01T21:54:02.095Z,16.02
2018-09-01T21:56:31.569Z,15.94
2018-09-01T21:59:00.447Z,15.98
2018-09-01T22:01:34.847Z,15.96
2018-09-01T22:04:03.556Z,15.96
2018-09-01T22:06:32.384Z,15.93
2018-09-01T22:09:02.203Z,15.93
2018-09-01T22:11:30.858Z,15.87
2018-09-01T22:13:59.654Z,15.92
2018-09-01T22:16:28.234Z,15.90
2018-09-01T22:21:51.329Z,15.94
2018-09-01T22:24:20.317Z,15.92
2018-09-01T22:26:48.980Z,15.91
2018-09-01T22:29:17.717Z,15.93
2018-09-01T22:31:47.184Z,15.91
2018-09-01T22:34:15.729Z,15.77
2018-09-01T22:36:44.624Z,15.79
2018-09-01T22:39:14.056Z,15.83
2018-09-01T22:41:51.197Z,15.89
2018-09-01T22:44:30.874Z,15.93
2018-09-01T22:47:14.333Z,15.96
2018-09-01T22:49:51.906Z,15.96
2018-09-01T22:52:21.314Z,16.01
2018-09-01T22:54:50.206Z,15.97
2018-09-01T22:57:19.041Z,15.96
2018-09-01T22:59:47.915Z,15.99
2018-09-01T23:02:17.035Z,16.01
2018-09-01T23:04:46.088Z,16.05
2018-09-01T23:07:15.011Z,16.10
2018-09-01T23:09:43.936Z,16.13
2018-09-01T23:12:12.482Z,16.17
2018-09-01T23:14:41.095Z,16.17
2018-09-01T23:17:09.865Z,16.18
2018-09-01T23:19:39.599Z,16.12
2018-09-01T23:22:08.380Z,16.09
2018-09-01T23:24:37.027Z,15.96
2018-09-01T23:29:56.569Z,16.00
2018-09-01T23:32:25.380Z,15.97
2018-09-01T23:34:54.336Z,16.01
2018-09-01T23:37:31.080Z,16.06
2018-09-01T23:39:59.667Z,16.04
2018-09-01T23:42:29.187Z,15.93
2018-09-01T23:44:57.865Z,15.87
2018-09-01T23:47:27.441Z,15.93
2018-09-01T23:49:59.555Z,15.93
2018-09-01T23:52:28.903Z,15.85
2018-09-01T23:54:57.717Z,15.77
2018-09-01T23:57:27.221Z,15.78
2018-09-01T23:59:55.943Z,15.85
