createdAt,value
2023-04-14T00:00:47.644Z,86.47
2023-04-14T00:03:16.879Z,86.69
2023-04-14T00:05:44.640Z,86.18
2023-04-14T00:08:12.573Z,86.65
2023-04-14T00:10:40.193Z,86.89
2023-04-14T00:13:07.936Z,87.08
2023-04-14T00:15:37.060Z,87.05
2023-04-14T00:18:04.917Z,86.74
2023-04-14T00:20:32.559Z,87.55
2023-04-14T00:23:00.545Z,87.29
2023-04-14T00:25:28.097Z,86.46
2023-04-14T00:27:55.788Z,86.66
2023-04-14T00:30:23.541Z,86.91
2023-04-14T00:32:52.552Z,86.82
2023-04-14T00:35:20.775Z,86.77
2023-04-14T00:37:48.366Z,87.14
2023-04-14T00:40:16.399Z,86.99
2023-04-14T00:42:44.976Z,87.42
2023-04-14T00:45:13.669Z,87.13
2023-04-14T00:47:46.859Z,88.86
2023-04-14T00:50:17.890Z,88.59
2023-04-14T00:52:48.038Z,88.88
2023-04-14T00:55:18.909Z,88.72
2023-04-14T00:57:47.259Z,89.31
2023-04-14T01:00:15.726Z,89.40
2023-04-14T01:02:44.365Z,89.79
2023-04-14T01:05:12.775Z,89.40
2023-04-14T01:07:42.289Z,90.00
2023-04-14T01:10:11.271Z,89.92
2023-04-14T01:12:56.129Z,90.12
2023-04-14T01:15:31.258Z,90.96
2023-04-14T01:18:06.356Z,91.09
2023-04-14T01:20:41.738Z,91.90
2023-04-14T01:23:14.116Z,92.66
2023-04-14T01:26:06.284Z,92.65
2023-04-14T01:29:00.480Z,92.21
2023-04-14T01:31:35.430Z,92.22
2023-04-14T01:34:11.905Z,91.94
2023-04-14T01:36:43.095Z,91.61
2023-04-14T01:39:17.014Z,92.40
2023-04-14T01:41:49.107Z,92.23
2023-04-14T01:44:19.993Z,92.36
2023-04-14T01:46:51.262Z,92.18
2023-04-14T01:49:20.454Z,91.48
2023-04-14T01:51:49.953Z,91.67
2023-04-14T01:54:21.028Z,91.11
2023-04-14T01:56:52.065Z,91.47
2023-04-14T01:59:22.031Z,91.09
2023-04-14T02:01:52.337Z,90.71
2023-04-14T02:04:23.840Z,90.20
2023-04-14T02:06:52.750Z,90.09
2023-04-14T02:09:23.005Z,90.40
2023-04-14T02:11:52.572Z,89.76
2023-04-14T02:14:21.687Z,89.73
2023-04-14T02:16:53.687Z,90.16
2023-04-14T02:19:23.864Z,90.12
2023-04-14T02:21:53.330Z,90.15
2023-04-14T02:24:21.595Z,90.37
2023-04-14T02:26:55.949Z,90.61
2023-04-14T02:29:26.138Z,90.92
2023-04-14T02:32:00.932Z,90.82
2023-04-14T02:34:31.380Z,90.55
2023-04-14T02:37:03.810Z,90.47
2023-04-14T02:39:38.350Z,90.73
2023-04-14T02:42:13.787Z,91.07
2023-04-14T02:44:49.909Z,91.67
2023-04-14T02:47:25.014Z,91.89
2023-04-14T02:49:54.366Z,92.06
2023-04-14T02:52:25.628Z,91.69
2023-04-14T02:54:56.948Z,92.17
2023-04-14T02:57:26.668Z,91.93
2023-04-14T02:59:57.409Z,91.74
2023-04-14T03:02:28.699Z,91.84
2023-04-14T03:05:05.418Z,91.83
2023-04-14T03:07:45.694Z,91.91
2023-04-14T03:10:16.645Z,92.24
2023-04-14T03:12:46.324Z,92.08
2023-04-14T03:15:13.950Z,92.35
2023-04-14T03:17:44.601Z,91.79
2023-04-14T03:20:14.375Z,92.14
2023-04-14T03:22:44.093Z,92.16
2023-04-14T03:25:15.874Z,92.08
2023-04-14T03:27:47.957Z,91.73
2023-04-14T03:30:17.552Z,92.11
2023-04-14T03:32:50.613Z,91.89
2023-04-14T03:35:21.899Z,91.50
2023-04-14T03:37:51.694Z,92.00
2023-04-14T03:40:19.768Z,92.23
2023-04-14T03:42:50.733Z,92.35
2023-04-14T03:45:21.838Z,92.09
2023-04-14T03:47:53.415Z,92.88
2023-04-14T03:50:24.043Z,92.71
2023-04-14T03:52:55.053Z,92.46
2023-04-14T03:55:24.642Z,91.36
2023-04-14T03:57:53.079Z,91.41
2023-04-14T04:00:21.538Z,91.31
2023-04-14T04:02:51.557Z,90.99
2023-04-14T04:05:19.825Z,91.02
2023-04-14T04:07:49.006Z,91.07
2023-04-14T04:10:17.693Z,91.62
2023-04-14T04:12:48.730Z,91.42
2023-04-14T04:15:17.374Z,91.29
2023-04-14T04:17:46.399Z,91.26
2023-04-14T04:20:17.050Z,91.73
2023-04-14T04:22:51.461Z,91.39
2023-04-14T04:25:19.561Z,91.92
2023-04-14T04:27:55.996Z,91.75
2023-04-14T04:30:25.329Z,92.10
2023-04-14T04:32:53.059Z,91.88
2023-04-14T04:35:24.784Z,91.86
2023-04-14T04:37:53.458Z,91.98
2023-04-14T04:40:21.243Z,92.34
2023-04-14T04:42:51.286Z,92.36
2023-04-14T04:45:40.008Z,92.41
2023-04-14T04:48:08.404Z,91.88
2023-04-14T04:50:37.513Z,91.89
2023-04-14T04:53:05.334Z,91.59
2023-04-14T04:55:33.014Z,91.56
2023-04-14T04:58:00.959Z,91.25
2023-04-14T05:00:28.535Z,91.57
2023-04-14T05:02:56.686Z,91.33
2023-04-14T05:05:24.411Z,90.63
2023-04-14T05:07:53.463Z,91.34
2023-04-14T05:10:20.994Z,91.33
2023-04-14T05:12:48.695Z,90.93
2023-04-14T05:15:16.599Z,90.71
2023-04-14T05:17:44.599Z,90.98
2023-04-14T05:20:13.349Z,90.36
2023-04-14T05:22:40.921Z,89.89
2023-04-14T05:25:10.522Z,90.01
2023-04-14T05:27:38.274Z,90.36
2023-04-14T05:30:06.986Z,91.58
2023-04-14T05:32:34.735Z,91.30
2023-04-14T05:35:02.400Z,91.44
2023-04-14T05:37:30.982Z,91.53
2023-04-14T05:39:58.634Z,91.62
2023-04-14T05:42:27.810Z,91.05
2023-04-14T05:44:55.332Z,90.48
2023-04-14T05:47:23.049Z,90.01
2023-04-14T05:49:50.604Z,89.81
2023-04-14T05:52:18.195Z,89.60
2023-04-14T05:54:45.794Z,89.49
2023-04-14T05:57:13.583Z,89.28
2023-04-14T05:59:42.546Z,89.71
2023-04-14T06:02:10.291Z,90.64
2023-04-14T06:04:38.092Z,89.80
2023-04-14T06:07:06.067Z,89.50
2023-04-14T06:09:33.622Z,90.59
2023-04-14T06:12:01.429Z,91.12
2023-04-14T06:14:28.985Z,91.15
2023-04-14T06:16:58.276Z,91.37
2023-04-14T06:19:25.854Z,91.39
2023-04-14T06:21:53.407Z,90.85
2023-04-14T06:24:21.224Z,91.74
2023-04-14T06:26:48.783Z,91.53
2023-04-14T06:29:16.364Z,91.26
2023-04-14T06:31:44.045Z,90.88
2023-04-14T06:34:13.217Z,91.00
2023-04-14T06:36:41.127Z,91.44
2023-04-14T06:39:08.842Z,91.40
2023-04-14T06:41:36.434Z,90.54
2023-04-14T06:44:05.568Z,91.00
2023-04-14T06:46:35.913Z,90.61
2023-04-14T06:49:03.896Z,89.08
2023-04-14T06:51:34.081Z,89.10
2023-04-14T06:54:02.036Z,89.61
2023-04-14T06:56:29.847Z,88.00
2023-04-14T06:58:57.707Z,88.03
2023-04-14T07:01:25.452Z,87.91
2023-04-14T07:03:53.128Z,87.61
2023-04-14T07:06:20.813Z,87.38
2023-04-14T07:08:49.705Z,86.11
2023-04-14T07:11:17.387Z,86.32
2023-04-14T07:13:45.075Z,87.46
2023-04-14T07:16:12.935Z,86.82
2023-04-14T07:18:40.665Z,88.48
2023-04-14T07:21:08.233Z,86.94
2023-04-14T07:23:35.939Z,87.12
2023-04-14T07:26:05.112Z,87.87
2023-04-14T07:28:32.899Z,87.46
2023-04-14T07:31:01.150Z,86.80
2023-04-14T07:33:31.102Z,87.01
2023-04-14T07:36:03.487Z,85.81
2023-04-14T07:38:32.345Z,86.15
2023-04-14T07:41:00.202Z,87.35
2023-04-14T07:43:34.701Z,86.38
2023-04-14T07:46:09.713Z,87.68
2023-04-14T07:48:38.903Z,87.17
2023-04-14T07:51:06.933Z,85.41
2023-04-14T07:53:35.012Z,86.76
2023-04-14T07:56:02.678Z,86.20
2023-04-14T07:58:31.623Z,86.17
2023-04-14T08:00:59.537Z,84.66
2023-04-14T08:03:27.391Z,85.27
2023-04-14T08:05:55.481Z,84.82
2023-04-14T08:08:23.141Z,86.07
2023-04-14T08:10:51.090Z,83.83
2023-04-14T08:13:18.685Z,84.88
2023-04-14T08:15:47.871Z,85.48
2023-04-14T08:18:15.495Z,85.76
2023-04-14T08:20:43.125Z,83.13
2023-04-14T08:23:11.562Z,83.68
2023-04-14T08:25:39.526Z,82.47
2023-04-14T08:28:07.084Z,82.58
2023-04-14T08:30:34.926Z,79.88
2023-04-14T08:33:03.972Z,81.59
2023-04-14T08:35:40.051Z,81.35
2023-04-14T08:38:09.624Z,82.14
2023-04-14T08:40:39.295Z,79.20
2023-04-14T08:43:07.018Z,78.64
2023-04-14T08:45:35.660Z,80.13
2023-04-14T08:48:05.865Z,79.46
2023-04-14T08:50:37.664Z,80.33
2023-04-14T08:53:09.427Z,81.56
2023-04-14T08:55:40.318Z,81.78
2023-04-14T08:58:10.433Z,81.21
2023-04-14T09:00:38.886Z,79.89
2023-04-14T09:03:08.961Z,78.29
2023-04-14T09:05:37.413Z,79.21
2023-04-14T09:08:05.234Z,78.30
2023-04-14T09:10:33.286Z,77.13
2023-04-14T09:13:01.378Z,79.37
2023-04-14T09:15:29.374Z,78.32
2023-04-14T09:17:57.398Z,79.40
2023-04-14T09:20:38.990Z,77.85
2023-04-14T09:23:10.457Z,79.02
2023-04-14T09:25:39.583Z,76.99
2023-04-14T09:28:07.364Z,76.94
2023-04-14T09:30:35.628Z,78.20
2023-04-14T09:33:05.919Z,78.97
2023-04-14T09:35:47.309Z,77.61
2023-04-14T09:38:15.037Z,77.57
2023-04-14T09:40:44.104Z,77.64
2023-04-14T09:43:25.178Z,78.52
2023-04-14T09:45:53.121Z,77.84
2023-04-14T09:48:21.570Z,77.08
2023-04-14T09:51:01.585Z,76.88
2023-04-14T09:53:31.283Z,75.41
2023-04-14T09:56:02.436Z,75.48
2023-04-14T09:58:32.606Z,73.59
2023-04-14T10:01:00.555Z,72.11
2023-04-14T10:03:34.876Z,73.31
2023-04-14T10:06:05.664Z,71.11
2023-04-14T10:08:38.069Z,71.31
2023-04-14T10:11:17.223Z,72.05
2023-04-14T10:13:45.536Z,70.62
2023-04-14T10:16:13.592Z,73.58
2023-04-14T10:18:41.280Z,71.03
2023-04-14T10:21:11.485Z,71.67
2023-04-14T10:23:41.184Z,72.51
2023-04-14T10:26:10.462Z,71.19
2023-04-14T10:28:40.789Z,69.01
2023-04-14T10:31:13.202Z,68.36
2023-04-14T10:33:42.097Z,68.36
2023-04-14T10:36:11.537Z,68.76
2023-04-14T10:38:42.172Z,70.67
2023-04-14T10:41:10.285Z,69.82
2023-04-14T10:43:38.593Z,68.06
2023-04-14T10:46:09.782Z,66.02
2023-04-14T10:48:38.842Z,67.40
2023-04-14T10:51:09.022Z,66.78
2023-04-14T10:53:45.860Z,66.82
2023-04-14T10:56:14.309Z,68.56
2023-04-14T10:58:41.919Z,64.59
2023-04-14T11:01:32.318Z,65.03
2023-04-14T11:04:17.336Z,66.82
2023-04-14T11:06:53.498Z,69.29
2023-04-14T11:09:34.361Z,67.52
2023-04-14T11:12:24.131Z,62.06
2023-04-14T11:14:56.247Z,60.41
2023-04-14T11:17:24.504Z,61.10
2023-04-14T11:19:55.141Z,59.70
2023-04-14T11:22:38.913Z,62.23
2023-04-14T11:25:09.633Z,60.46
2023-04-14T11:27:39.388Z,60.96
2023-04-14T11:30:09.176Z,59.82
2023-04-14T11:32:51.193Z,59.26
2023-04-14T11:35:19.844Z,61.80
2023-04-14T11:37:47.809Z,63.27
2023-04-14T11:40:17.032Z,60.83
2023-04-14T11:42:46.783Z,60.08
2023-04-14T11:45:16.320Z,61.21
2023-04-14T11:47:48.987Z,61.74
2023-04-14T11:50:17.910Z,61.41
2023-04-14T11:52:51.094Z,60.13
2023-04-14T11:55:20.277Z,60.60
2023-04-14T11:57:48.948Z,60.56
2023-04-14T12:00:17.323Z,59.81
2023-04-14T12:02:45.597Z,64.60
2023-04-14T12:05:14.472Z,62.98
2023-04-14T12:07:44.482Z,63.38
2023-04-14T12:10:13.357Z,65.82
2023-04-14T12:12:42.707Z,65.16
2023-04-14T12:15:11.432Z,65.85
2023-04-14T12:17:39.243Z,65.94
2023-04-14T12:20:14.266Z,62.89
2023-04-14T12:22:42.117Z,62.09
2023-04-14T12:25:12.081Z,62.13
2023-04-14T12:27:39.968Z,62.99
2023-04-14T12:30:10.605Z,61.73
2023-04-14T12:32:42.079Z,63.03
2023-04-14T12:35:10.249Z,58.17
2023-04-14T12:37:38.784Z,57.26
2023-04-14T12:40:07.895Z,56.17
2023-04-14T12:42:47.305Z,60.38
2023-04-14T12:45:17.081Z,58.50
2023-04-14T12:47:54.120Z,57.88
2023-04-14T12:50:27.930Z,55.21
2023-04-14T12:52:56.052Z,57.76
2023-04-14T12:55:25.211Z,53.44
2023-04-14T12:57:54.325Z,54.71
2023-04-14T13:00:24.364Z,54.11
2023-04-14T13:02:52.202Z,53.74
2023-04-14T13:05:20.587Z,53.25
2023-04-14T13:07:48.303Z,53.77
2023-04-14T13:10:16.057Z,55.17
2023-04-14T13:12:44.052Z,56.17
2023-04-14T13:16:09.025Z,56.75
2023-04-14T13:18:01.233Z,54.24
2023-04-14T13:20:30.361Z,50.48
2023-04-14T13:22:57.937Z,51.37
2023-04-14T13:25:25.574Z,52.55
2023-04-14T13:27:53.121Z,52.13
2023-04-14T13:30:21.234Z,54.20
2023-04-14T13:32:48.849Z,54.92
2023-04-14T13:35:17.789Z,56.72
2023-04-14T13:37:45.399Z,58.24
2023-04-14T13:40:13.458Z,58.05
2023-04-14T13:42:41.020Z,60.11
2023-04-14T13:45:10.128Z,57.84
2023-04-14T13:47:37.752Z,59.48
2023-04-14T13:50:05.860Z,59.85
2023-04-14T13:52:35.703Z,60.73
2023-04-14T13:55:03.394Z,61.56
2023-04-14T13:57:31.413Z,60.92
2023-04-14T13:59:59.026Z,62.09
2023-04-14T14:02:26.812Z,60.77
2023-04-14T14:04:54.848Z,61.80
2023-04-14T14:07:22.430Z,61.96
2023-04-14T14:09:51.345Z,62.26
2023-04-14T14:12:19.050Z,65.87
2023-04-14T14:14:47.086Z,65.05
2023-04-14T14:17:14.681Z,63.64
2023-04-14T14:19:43.398Z,63.69
2023-04-14T14:22:11.065Z,65.78
2023-04-14T14:24:41.273Z,66.35
2023-04-14T14:27:10.301Z,66.56
2023-04-14T14:29:38.018Z,66.77
2023-04-14T14:32:05.693Z,66.60
2023-04-14T14:34:33.586Z,66.04
2023-04-14T14:37:01.227Z,65.00
2023-04-14T14:39:30.769Z,64.75
2023-04-14T14:41:58.344Z,63.22
2023-04-14T14:44:27.434Z,62.13
2023-04-14T14:46:55.240Z,63.14
2023-04-14T14:49:22.933Z,62.66
2023-04-14T14:51:50.692Z,61.43
2023-04-14T14:54:18.315Z,58.79
2023-04-14T14:56:45.879Z,59.48
2023-04-14T14:59:13.761Z,60.02
2023-04-14T15:01:42.891Z,62.02
2023-04-14T15:04:10.579Z,61.71
2023-04-14T15:06:38.557Z,62.56
2023-04-14T15:09:06.320Z,62.43
2023-04-14T15:11:34.370Z,61.91
2023-04-14T15:14:02.167Z,61.77
2023-04-14T15:16:29.996Z,60.26
2023-04-14T15:18:59.097Z,57.99
2023-04-14T15:21:26.690Z,58.65
2023-04-14T15:23:54.250Z,59.52
2023-04-14T15:26:22.670Z,59.45
2023-04-14T15:28:50.318Z,60.78
2023-04-14T15:31:18.023Z,61.94
2023-04-14T15:33:46.220Z,62.32
2023-04-14T15:36:15.790Z,62.51
2023-04-14T15:38:43.336Z,62.30
2023-04-14T15:41:11.418Z,62.46
2023-04-14T15:43:39.040Z,61.48
2023-04-14T15:46:06.993Z,62.13
2023-04-14T15:48:34.600Z,60.60
2023-04-14T15:51:02.463Z,61.11
2023-04-14T15:53:31.418Z,61.24
2023-04-14T15:55:59.090Z,59.75
2023-04-14T15:58:27.314Z,60.39
2023-04-14T16:00:55.024Z,58.15
2023-04-14T16:03:22.676Z,58.70
2023-04-14T16:05:50.617Z,57.26
2023-04-14T16:08:19.084Z,57.32
2023-04-14T16:10:48.828Z,57.55
2023-04-14T16:13:16.849Z,57.69
2023-04-14T16:15:44.687Z,58.40
2023-04-14T16:18:12.267Z,58.62
2023-04-14T16:20:40.157Z,59.06
2023-04-14T16:23:07.745Z,59.88
2023-04-14T16:25:35.681Z,60.78
2023-04-14T16:28:04.604Z,61.66
2023-04-14T16:30:32.682Z,61.16
2023-04-14T16:33:00.305Z,61.60
2023-04-14T16:35:27.885Z,61.18
2023-04-14T16:37:55.443Z,62.11
2023-04-14T16:40:23.305Z,62.60
2023-04-14T16:42:51.078Z,62.87
2023-04-14T16:45:20.782Z,63.64
2023-04-14T16:47:48.521Z,62.79
2023-04-14T16:50:16.256Z,62.78
2023-04-14T16:52:43.985Z,62.89
2023-04-14T16:55:12.482Z,62.75
2023-04-14T16:57:40.164Z,63.07
2023-04-14T17:00:12.003Z,63.41
2023-04-14T17:02:41.982Z,63.71
2023-04-14T17:05:11.165Z,64.40
2023-04-14T17:07:39.076Z,64.45
2023-04-14T17:10:07.360Z,64.13
2023-04-14T17:12:35.485Z,64.27
2023-04-14T17:15:04.424Z,63.02
2023-04-14T17:17:33.913Z,63.12
2023-04-14T17:20:04.030Z,63.72
2023-04-14T17:22:31.849Z,64.49
2023-04-14T17:24:59.760Z,65.37
2023-04-14T17:27:27.374Z,65.84
2023-04-14T17:29:54.921Z,66.45
2023-04-14T17:32:22.901Z,66.77
2023-04-14T17:34:50.877Z,66.42
2023-04-14T17:37:20.106Z,68.94
2023-04-14T17:39:49.131Z,69.69
2023-04-14T17:42:17.033Z,69.97
2023-04-14T17:44:44.595Z,69.98
2023-04-14T17:47:15.574Z,70.71
2023-04-14T17:49:43.791Z,70.85
2023-04-14T17:52:22.303Z,71.01
2023-04-14T17:54:51.494Z,71.24
2023-04-14T17:57:19.766Z,70.83
2023-04-14T17:59:47.386Z,71.10
2023-04-14T18:02:16.090Z,71.65
2023-04-14T18:04:43.665Z,72.38
2023-04-14T18:07:11.344Z,72.47
2023-04-14T18:09:40.686Z,73.15
2023-04-14T18:12:08.383Z,73.66
2023-04-14T18:14:35.941Z,74.43
2023-04-14T18:17:05.078Z,75.65
2023-04-14T18:19:33.338Z,76.76
2023-04-14T18:22:03.119Z,76.88
2023-04-14T18:28:02.670Z,77.95
2023-04-14T18:29:52.115Z,78.12
2023-04-14T18:32:19.778Z,78.65
2023-04-14T18:34:47.417Z,78.55
2023-04-14T18:37:15.848Z,78.91
2023-04-14T18:39:43.553Z,78.40
2023-04-14T18:42:12.662Z,78.73
2023-04-14T18:44:40.257Z,78.46
2023-04-14T18:47:09.331Z,78.85
2023-04-14T18:49:36.906Z,79.03
2023-04-14T18:52:05.776Z,79.20
2023-04-14T18:54:33.708Z,79.82
2023-04-14T18:57:01.851Z,79.14
2023-04-14T18:59:30.763Z,79.27
2023-04-14T19:01:59.577Z,79.52
2023-04-14T19:04:27.383Z,79.29
2023-04-14T19:06:55.258Z,79.86
2023-04-14T19:09:23.202Z,80.26
2023-04-14T19:11:51.055Z,80.77
2023-04-14T19:14:18.608Z,80.54
2023-04-14T19:16:47.771Z,80.57
2023-04-14T19:19:15.616Z,80.20
2023-04-14T19:21:43.649Z,80.35
2023-04-14T19:24:11.263Z,80.03
2023-04-14T19:26:40.875Z,80.10
2023-04-14T19:29:08.469Z,78.06
2023-04-14T19:31:36.356Z,77.47
2023-04-14T19:34:05.411Z,76.90
2023-04-14T19:36:34.388Z,77.24
2023-04-14T19:39:02.345Z,77.90
2023-04-14T19:41:30.147Z,78.63
2023-04-14T19:43:57.914Z,78.23
2023-04-14T19:46:26.220Z,79.27
2023-04-14T19:48:54.480Z,80.64
2023-04-14T19:51:23.536Z,80.99
2023-04-14T19:53:51.628Z,80.18
2023-04-14T19:56:19.896Z,80.66
2023-04-14T19:58:47.452Z,80.53
2023-04-14T20:01:16.212Z,80.84
2023-04-14T20:04:05.692Z,81.17
2023-04-14T20:06:33.907Z,80.46
2023-04-14T20:09:02.020Z,80.74
2023-04-14T20:11:30.826Z,81.15
2023-04-14T20:13:58.397Z,81.39
2023-04-14T20:16:26.401Z,81.13
2023-04-14T20:18:54.120Z,81.87
2023-04-14T20:21:21.836Z,81.80
2023-04-14T20:23:50.881Z,81.39
2023-04-14T20:26:18.575Z,81.39
2023-04-14T20:28:47.492Z,81.45
2023-04-14T20:31:15.763Z,81.26
2023-04-14T20:33:44.216Z,81.29
2023-04-14T20:36:11.954Z,81.30
2023-04-14T20:38:39.538Z,81.02
2023-04-14T20:41:09.082Z,81.20
2023-04-14T20:43:36.741Z,80.98
2023-04-14T20:46:05.373Z,81.23
2023-04-14T20:48:33.016Z,81.06
2023-04-14T20:51:01.364Z,80.71
2023-04-14T20:53:29.921Z,81.00
2023-04-14T20:55:57.578Z,80.79
2023-04-14T20:58:26.615Z,80.56
2023-04-14T21:00:54.194Z,81.07
2023-04-14T21:03:23.713Z,80.92
2023-04-14T21:05:51.660Z,81.39
2023-04-14T21:08:19.427Z,81.05
2023-04-14T21:11:15.241Z,81.17
2023-04-14T21:15:29.496Z,81.25
2023-04-14T21:16:24.113Z,81.38
2023-04-14T21:18:51.751Z,81.48
2023-04-14T21:21:19.550Z,81.56
2023-04-14T21:23:47.158Z,81.44
2023-04-14T21:26:14.756Z,81.93
2023-04-14T21:28:43.652Z,81.80
2023-04-14T21:31:11.493Z,82.13
2023-04-14T21:33:41.546Z,82.50
2023-04-14T21:36:10.753Z,82.80
2023-04-14T21:38:39.223Z,82.67
2023-04-14T21:41:07.776Z,81.76
2023-04-14T21:43:36.189Z,82.18
2023-04-14T21:46:05.777Z,82.40
2023-04-14T21:48:33.539Z,82.56
2023-04-14T21:51:01.383Z,82.49
2023-04-14T21:53:29.343Z,82.66
2023-04-14T21:56:00.440Z,82.79
2023-04-14T21:58:37.410Z,82.69
2023-04-14T22:01:07.003Z,82.94
2023-04-14T22:03:37.378Z,82.77
2023-04-14T22:06:05.887Z,83.08
2023-04-14T22:08:33.502Z,82.99
2023-04-14T22:11:01.392Z,82.80
2023-04-14T22:13:28.958Z,83.04
2023-04-14T22:15:56.545Z,83.03
2023-04-14T22:18:25.874Z,83.22
2023-04-14T22:20:53.435Z,82.97
2023-04-14T22:23:21.696Z,83.37
2023-04-14T22:25:49.277Z,83.43
2023-04-14T22:28:16.957Z,82.99
2023-04-14T22:30:44.746Z,83.06
2023-04-14T22:33:12.364Z,82.95
2023-04-14T22:35:41.536Z,83.17
2023-04-14T22:38:09.113Z,83.55
2023-04-14T22:40:36.844Z,83.41
2023-04-14T22:43:08.921Z,83.21
2023-04-14T22:45:37.637Z,83.28
2023-04-14T22:48:06.259Z,83.51
2023-04-14T22:50:34.008Z,83.51
2023-04-14T22:53:02.920Z,83.51
2023-04-14T22:55:30.692Z,83.25
2023-04-14T22:57:58.596Z,83.87
2023-04-14T23:00:26.601Z,84.27
2023-04-14T23:02:55.913Z,84.30
2023-04-14T23:05:23.605Z,84.28
2023-04-14T23:07:51.530Z,84.26
2023-04-14T23:10:20.899Z,84.83
2023-04-14T23:12:48.685Z,84.83
2023-04-14T23:15:16.288Z,85.04
2023-04-14T23:17:43.966Z,84.90
2023-04-14T23:20:12.729Z,84.56
2023-04-14T23:22:40.660Z,84.89
2023-04-14T23:25:09.327Z,84.47
2023-04-14T23:27:38.259Z,84.83
2023-04-14T23:30:07.222Z,84.92
2023-04-14T23:32:34.805Z,84.58
2023-04-14T23:35:03.371Z,84.73
2023-04-14T23:37:31.241Z,84.58
2023-04-14T23:39:58.811Z,84.75
2023-04-14T23:42:27.022Z,84.92
2023-04-14T23:44:57.096Z,84.78
2023-04-14T23:47:24.966Z,84.70
2023-04-14T23:49:53.299Z,84.16
2023-04-14T23:52:21.217Z,84.05
2023-04-14T23:54:49.008Z,83.93
2023-04-14T23:57:16.860Z,84.29
2023-04-14T23:59:44.654Z,84.24
