createdAt,value
2018-03-04T06:22:42.214Z,990.00
2018-03-04T06:23:42.159Z,989.99
2018-03-04T06:25:36.547Z,990.01
2018-03-04T16:49:08.873Z,986.46
2018-03-04T16:50:08.763Z,986.47
2018-03-04T16:52:02.159Z,986.45
2018-03-04T16:53:02.104Z,986.42
2018-03-04T16:54:55.513Z,986.33
2018-03-04T16:55:55.531Z,986.32
2018-03-04T16:57:49.000Z,986.33
2018-03-04T16:58:48.901Z,986.40
2018-03-04T17:00:42.264Z,986.28
2018-03-04T17:01:42.262Z,986.28
2018-03-04T17:03:35.764Z,986.19
2018-03-04T17:04:35.749Z,986.23
2018-03-04T17:06:29.162Z,986.23
2018-03-04T17:07:29.078Z,986.27
2018-03-04T17:09:22.461Z,986.24
2018-03-04T17:10:22.450Z,986.26
2018-03-04T17:12:15.888Z,986.21
2018-03-04T17:13:15.854Z,986.22
2018-03-04T17:15:09.292Z,986.24
2018-03-04T17:16:09.317Z,986.27
2018-03-04T19:13:49.196Z,986.37
2018-03-04T19:14:49.122Z,986.37
2018-03-04T19:16:43.614Z,986.37
2018-03-04T19:17:43.541Z,986.34
2018-03-04T19:19:36.893Z,986.29
2018-03-04T19:20:36.892Z,986.33
2018-03-04T19:22:31.429Z,986.33
2018-03-04T19:23:31.330Z,986.34
2018-03-04T19:25:24.750Z,986.34
2018-03-04T19:26:24.697Z,986.34
2018-03-04T19:28:18.085Z,986.36
2018-03-04T19:29:18.088Z,986.36
2018-03-04T19:31:11.531Z,986.41
2018-03-04T19:32:11.479Z,986.47
2018-03-04T19:33:11.523Z,986.47
2018-03-04T19:34:11.516Z,986.48
2018-03-04T19:35:11.498Z,986.47
2018-03-04T19:36:11.518Z,986.49
2018-03-04T19:37:11.512Z,986.45
2018-03-04T19:38:11.533Z,986.50
2018-03-04T19:39:11.529Z,986.47
2018-03-04T19:40:11.527Z,986.48
2018-03-04T19:41:11.598Z,986.46
2018-03-04T19:42:11.545Z,986.49
2018-03-04T19:43:11.627Z,986.46
2018-03-04T19:44:11.554Z,986.49
2018-03-04T19:45:11.579Z,986.47
2018-03-04T19:46:11.567Z,986.44
2018-03-04T19:47:11.607Z,986.44
2018-03-04T19:48:11.578Z,986.43
2018-03-04T19:49:11.585Z,986.33
2018-03-04T19:50:11.600Z,986.31
2018-03-04T19:51:11.597Z,986.35
2018-03-04T19:52:11.618Z,986.31
2018-03-04T19:53:11.613Z,986.32
2018-03-04T19:54:11.621Z,986.26
2018-03-04T19:55:11.625Z,986.20
2018-03-04T19:56:11.684Z,986.13
2018-03-04T19:57:11.649Z,986.05
2018-03-04T19:58:11.703Z,986.05
2018-03-04T19:59:11.700Z,986.03
2018-03-04T20:00:11.664Z,985.96
2018-03-04T20:01:11.692Z,986.00
2018-03-04T20:02:11.684Z,985.91
2018-03-04T20:03:11.744Z,985.89
2018-03-04T20:04:11.739Z,985.94
2018-03-04T20:05:11.746Z,985.90
2018-03-04T20:06:11.707Z,985.77
2018-03-04T20:07:12.586Z,985.81
2018-03-04T20:08:11.731Z,985.88
2018-03-04T20:09:11.790Z,985.81
2018-03-04T20:10:11.780Z,985.77
2018-03-04T20:11:11.743Z,985.67
2018-03-04T20:12:11.738Z,985.76
2018-03-04T20:13:11.752Z,985.68
2018-03-04T20:14:11.770Z,985.66
2018-03-04T20:15:11.812Z,985.67
2018-03-04T20:16:11.822Z,985.68
2018-03-04T20:17:11.784Z,985.65
2018-03-04T20:18:11.794Z,985.76
2018-03-04T20:19:11.786Z,985.88
2018-03-04T20:20:11.792Z,985.84
2018-03-04T20:21:11.799Z,985.67
2018-03-04T20:22:11.806Z,985.74
2018-03-04T20:23:11.827Z,985.94
2018-03-04T20:24:11.829Z,985.98
2018-03-04T20:25:11.860Z,985.88
2018-03-04T20:26:11.890Z,985.90
2018-03-04T20:27:11.841Z,985.93
2018-03-04T20:28:11.887Z,985.91
2018-03-04T20:29:11.888Z,985.93
2018-03-04T20:30:11.880Z,985.90
2018-03-04T20:31:11.887Z,985.83
2018-03-04T20:32:11.879Z,985.80
2018-03-04T20:33:11.880Z,985.80
2018-03-04T20:34:11.889Z,985.78
2018-03-04T20:35:11.905Z,985.75
2018-03-04T20:36:11.922Z,985.75
2018-03-04T20:37:11.909Z,985.69
2018-03-04T20:38:11.918Z,985.67
2018-03-04T20:39:11.959Z,985.61
2018-03-04T20:40:11.947Z,985.64
2018-03-04T20:41:32.722Z,985.63
2018-03-04T20:42:32.676Z,985.56
2018-03-04T20:44:27.183Z,985.55
2018-03-04T20:45:27.137Z,985.54
2018-03-04T20:47:20.479Z,985.52
2018-03-04T20:48:20.474Z,985.55
2018-03-04T20:50:13.928Z,985.59
2018-03-04T20:51:13.901Z,985.59
2018-03-04T20:53:07.273Z,985.54
2018-03-04T20:54:07.273Z,985.51
2018-03-04T20:56:00.720Z,985.54
2018-03-04T20:57:00.674Z,985.61
2018-03-04T20:58:55.130Z,985.61
2018-03-04T20:59:55.082Z,985.56
2018-03-04T21:01:48.560Z,985.47
2018-03-04T21:02:48.566Z,985.36
2018-03-04T21:04:41.961Z,985.17
2018-03-04T21:05:41.900Z,985.15
2018-03-04T21:07:36.293Z,985.13
