createdAt,value
2018-08-24T00:00:21.603Z,3.35
2018-08-24T00:00:54.648Z,2.87
2018-08-24T00:01:28.435Z,3.12
2018-08-24T00:02:01.465Z,3.40
2018-08-24T00:02:34.492Z,3.28
2018-08-24T00:03:07.527Z,3.10
2018-08-24T00:03:40.605Z,2.92
2018-08-24T00:04:13.636Z,3.15
2018-08-24T00:04:46.675Z,2.80
2018-08-24T00:05:20.472Z,2.95
2018-08-24T00:05:53.532Z,2.97
2018-08-24T00:06:27.223Z,2.85
2018-08-24T00:07:00.249Z,2.92
2018-08-24T00:07:34.044Z,3.30
2018-08-24T00:08:07.848Z,3.20
2018-08-24T00:25:06.309Z,3.13
2018-08-24T00:25:40.108Z,3.00
2018-08-24T00:26:13.903Z,3.75
2018-08-24T00:26:47.792Z,3.00
2018-08-24T00:27:20.826Z,3.55
2018-08-24T00:27:53.843Z,3.22
2018-08-24T00:28:27.864Z,3.10
2018-08-24T00:29:00.975Z,3.45
2018-08-24T00:29:33.999Z,3.72
2018-08-24T00:30:08.127Z,3.60
2018-08-24T00:30:41.376Z,3.12
2018-08-24T00:31:15.208Z,3.50
2018-08-24T00:31:48.304Z,3.60
2018-08-24T00:32:21.305Z,3.33
2018-08-24T00:32:54.348Z,3.70
2018-08-24T00:33:27.372Z,3.15
2018-08-24T00:34:00.484Z,3.40
2018-08-24T00:34:33.516Z,3.85
2018-08-24T00:35:06.540Z,3.87
2018-08-24T00:35:40.336Z,3.22
2018-08-24T00:36:13.393Z,3.62
2018-08-24T00:36:46.419Z,4.05
2018-08-24T00:37:19.439Z,3.58
2018-08-24T00:37:52.509Z,4.07
2018-08-24T00:38:25.539Z,3.75
2018-08-24T00:38:58.580Z,3.58
2018-08-24T00:39:31.628Z,3.67
2018-08-24T00:40:04.684Z,3.78
2018-08-24T00:40:38.476Z,4.18
2018-08-24T00:41:11.508Z,3.40
2018-08-24T00:41:44.548Z,3.20
2018-08-24T00:42:17.595Z,3.80
2018-08-24T00:42:50.810Z,3.85
2018-08-24T00:43:23.733Z,4.15
2018-08-24T00:43:56.761Z,3.75
2018-08-24T00:44:29.812Z,3.62
2018-08-24T00:45:02.850Z,4.10
2018-08-24T00:45:35.887Z,3.60
2018-08-24T00:46:08.916Z,3.70
2018-08-24T00:46:42.724Z,3.45
2018-08-24T00:57:07.999Z,4.70
2018-08-24T00:57:41.022Z,4.28
2018-08-24T00:58:14.052Z,4.03
2018-08-24T00:58:47.078Z,4.47
2018-08-24T00:59:20.125Z,4.37
2018-08-24T00:59:53.169Z,4.28
2018-08-24T01:00:26.193Z,4.37
2018-08-24T01:00:59.784Z,4.57
2018-08-24T01:01:34.300Z,5.90
2018-08-24T01:02:07.341Z,4.53
2018-08-24T01:02:40.376Z,4.47
2018-08-24T01:03:13.424Z,5.20
2018-08-24T01:03:46.453Z,4.60
2018-08-24T01:04:19.508Z,5.47
2018-08-24T01:38:53.757Z,4.93
2018-08-24T01:39:27.695Z,4.72
2018-08-24T01:40:00.741Z,4.45
2018-08-24T01:40:33.763Z,4.90
2018-08-24T01:41:07.551Z,4.20
2018-08-24T01:41:40.605Z,4.97
2018-08-24T01:42:13.639Z,4.62
2018-08-24T01:42:46.674Z,4.90
2018-08-24T01:43:19.988Z,4.47
2018-08-24T01:43:53.008Z,4.47
2018-08-24T01:44:26.039Z,4.55
2018-08-24T01:44:59.135Z,4.15
2018-08-24T01:45:32.204Z,4.28
2018-08-24T01:46:05.224Z,4.45
2018-08-24T01:46:38.248Z,4.60
2018-08-24T01:47:11.299Z,5.00
2018-08-24T01:47:44.319Z,4.30
2018-08-24T01:48:17.348Z,4.37
2018-08-24T01:48:50.377Z,4.40
2018-08-24T01:49:23.399Z,4.57
2018-08-24T01:49:56.446Z,4.30
2018-08-24T01:50:29.476Z,4.55
2018-08-24T01:51:02.651Z,4.55
2018-08-24T01:51:35.692Z,4.40
2018-08-24T01:52:08.722Z,4.30
2018-08-24T01:52:41.757Z,4.12
2018-08-24T01:53:14.782Z,4.62
2018-08-24T01:53:47.802Z,4.97
2018-08-24T01:54:20.821Z,4.22
2018-08-24T01:54:53.880Z,4.25
2018-08-24T01:55:26.908Z,4.60
2018-08-24T01:56:00.713Z,4.15
2018-08-24T01:58:12.018Z,4.30
2018-08-24T01:58:45.052Z,4.47
2018-08-24T01:59:18.831Z,4.65
2018-08-24T01:59:53.120Z,4.80
2018-08-24T02:01:00.368Z,4.45
2018-08-24T02:02:38.452Z,4.50
2018-08-24T02:03:11.544Z,4.40
2018-08-24T02:28:25.280Z,5.03
2018-08-24T02:28:59.115Z,4.70
2018-08-24T02:29:32.147Z,6.10
2018-08-24T05:03:33.509Z,3.00
2018-08-24T05:04:06.541Z,2.70
2018-08-24T05:05:44.643Z,2.65
2018-08-24T05:06:18.404Z,2.30
2018-08-24T05:06:51.704Z,2.40
2018-08-24T05:08:29.884Z,2.67
2018-08-24T05:09:02.912Z,2.22
2018-08-24T05:09:35.956Z,2.45
2018-08-24T05:10:09.215Z,2.40
2018-08-24T05:10:42.246Z,2.10
2018-08-24T05:11:15.280Z,2.45
2018-08-24T05:11:48.329Z,2.75
2018-08-24T05:12:21.372Z,2.35
2018-08-24T05:12:54.412Z,2.25
2018-08-24T05:13:27.445Z,2.10
2018-08-24T05:14:01.232Z,1.95
2018-08-24T05:14:34.258Z,2.10
2018-08-24T05:15:07.288Z,2.53
2018-08-24T05:15:41.088Z,2.15
2018-08-24T05:16:14.879Z,2.60
2018-08-24T05:16:48.684Z,2.30
2018-08-24T05:17:21.719Z,2.45
2018-08-24T05:17:54.750Z,2.70
2018-08-24T05:18:27.776Z,2.30
2018-08-24T05:19:01.585Z,2.12
2018-08-24T05:19:35.384Z,2.05
2018-08-24T05:20:09.396Z,2.30
2018-08-24T05:20:42.442Z,2.20
2018-08-24T05:21:16.267Z,2.10
2018-08-24T05:21:49.279Z,2.35
2018-08-24T05:22:22.563Z,2.42
2018-08-24T05:22:55.592Z,2.15
2018-08-24T05:23:28.628Z,1.85
2018-08-24T05:24:01.669Z,2.30
2018-08-24T05:24:34.707Z,2.20
2018-08-24T05:25:08.504Z,2.15
2018-08-24T05:25:41.551Z,2.20
2018-08-24T05:26:15.351Z,1.85
2018-08-24T05:26:49.172Z,1.92
2018-08-24T05:27:22.192Z,2.42
2018-08-24T05:27:55.234Z,2.00
2018-08-24T05:28:28.609Z,2.20
2018-08-24T05:29:01.629Z,2.20
2018-08-24T05:29:34.659Z,2.40
2018-08-24T05:30:07.680Z,1.90
2018-08-24T05:30:40.715Z,1.80
2018-08-24T05:31:13.740Z,2.08
2018-08-24T05:31:47.547Z,2.00
2018-08-24T05:32:20.600Z,1.90
2018-08-24T05:32:53.630Z,1.98
2018-08-24T05:33:26.674Z,1.90
2018-08-24T05:34:00.499Z,1.85
2018-08-24T05:34:33.518Z,2.20
2018-08-24T05:35:06.567Z,2.10
2018-08-24T05:35:39.642Z,2.08
2018-08-24T05:36:12.637Z,1.90
2018-08-24T05:36:45.669Z,1.83
2018-08-24T05:37:18.702Z,2.20
2018-08-24T05:37:52.553Z,1.90
2018-08-24T05:38:25.716Z,2.00
2018-08-24T05:38:58.761Z,2.22
2018-08-24T05:39:32.544Z,2.30
2018-08-24T05:40:05.857Z,2.08
2018-08-24T05:40:38.874Z,1.87
2018-08-24T05:41:11.909Z,2.37
2018-08-24T05:41:44.945Z,2.15
2018-08-24T05:42:18.734Z,2.00
2018-08-24T05:42:52.551Z,2.05
2018-08-24T05:43:25.599Z,2.47
2018-08-24T05:43:58.734Z,1.77
2018-08-24T05:44:31.760Z,1.87
2018-08-24T05:45:05.564Z,2.10
2018-08-24T05:45:38.668Z,2.35
2018-08-24T05:46:11.703Z,2.25
2018-08-24T05:46:45.516Z,1.87
2018-08-24T05:47:18.619Z,2.00
2018-08-24T05:47:51.653Z,2.30
2018-08-24T05:48:24.920Z,1.85
2018-08-24T05:48:58.860Z,2.10
2018-08-24T05:49:32.503Z,2.10
2018-08-24T05:50:06.320Z,1.70
2018-08-24T05:50:39.348Z,2.08
2018-08-24T05:51:12.385Z,1.87
2018-08-24T05:51:45.414Z,2.17
2018-08-24T05:52:18.438Z,2.08
2018-08-24T05:52:51.460Z,1.90
2018-08-24T05:53:24.509Z,1.92
2018-08-24T05:53:57.840Z,2.10
2018-08-24T06:07:25.847Z,2.15
2018-08-24T06:07:58.898Z,1.70
2018-08-24T06:08:31.927Z,1.60
2018-08-24T06:09:04.968Z,1.67
2018-08-24T06:09:38.015Z,1.62
2018-08-24T06:10:11.060Z,1.60
2018-08-24T06:10:44.101Z,1.50
2018-08-24T06:11:17.124Z,1.50
2018-08-24T06:11:50.168Z,1.50
2018-08-24T06:12:23.196Z,2.00
2018-08-24T06:12:56.220Z,1.50
2018-08-24T06:13:30.013Z,1.80
2018-08-24T06:14:03.815Z,1.80
2018-08-24T06:14:37.603Z,1.67
2018-08-24T06:15:11.399Z,1.62
2018-08-24T06:15:44.457Z,1.70
2018-08-24T06:16:17.463Z,1.60
2018-08-24T06:16:50.625Z,1.77
2018-08-24T06:17:24.315Z,1.40
2018-08-24T06:17:57.356Z,1.50
2018-08-24T06:18:30.380Z,1.45
2018-08-24T06:19:03.426Z,1.45
2018-08-24T06:19:37.269Z,1.60
2018-08-24T06:20:10.339Z,1.73
2018-08-24T06:20:43.407Z,1.58
2018-08-24T06:21:16.428Z,1.50
2018-08-24T06:21:49.483Z,1.60
2018-08-24T06:22:22.521Z,1.50
2018-08-24T06:22:55.560Z,1.60
2018-08-24T06:23:28.660Z,1.50
2018-08-24T06:24:02.435Z,1.50
2018-08-24T06:24:36.397Z,1.58
2018-08-24T06:25:09.270Z,1.40
2018-08-24T06:25:42.299Z,1.80
2018-08-24T06:26:15.321Z,2.00
2018-08-24T06:26:48.341Z,1.77
2018-08-24T06:27:21.370Z,1.70
2018-08-24T06:27:54.409Z,1.60
2018-08-24T06:28:27.681Z,1.60
2018-08-24T06:29:00.876Z,1.55
2018-08-24T06:29:33.896Z,1.67
2018-08-24T06:30:06.950Z,1.67
2018-08-24T06:30:39.980Z,1.67
2018-08-24T06:31:13.016Z,1.60
2018-08-24T06:31:46.054Z,1.75
2018-08-24T06:32:19.070Z,1.52
2018-08-24T06:32:52.133Z,1.45
2018-08-24T06:33:25.145Z,1.70
2018-08-24T06:33:58.172Z,1.30
2018-08-24T06:34:31.220Z,1.62
2018-08-24T06:35:04.289Z,1.40
2018-08-24T06:35:37.560Z,1.30
2018-08-24T06:36:10.739Z,1.40
2018-08-24T06:36:43.764Z,1.67
2018-08-24T06:37:16.807Z,1.67
2018-08-24T06:37:49.829Z,1.73
2018-08-24T06:38:23.963Z,1.58
2018-08-24T06:38:56.992Z,1.40
2018-08-24T06:39:30.026Z,1.45
2018-08-24T06:40:03.052Z,1.62
2018-08-24T06:40:36.863Z,1.70
2018-08-24T06:41:09.888Z,1.90
2018-08-24T06:41:42.997Z,1.50
2018-08-24T06:42:16.013Z,1.40
2018-08-24T06:42:49.038Z,1.85
2018-08-24T06:43:22.056Z,1.60
2018-08-24T06:43:55.091Z,1.58
2018-08-24T06:44:28.415Z,1.55
2018-08-24T06:45:01.456Z,1.60
2018-08-24T06:45:34.476Z,1.35
2018-08-24T06:46:08.507Z,1.33
2018-08-24T06:46:41.548Z,1.50
2018-08-24T06:47:14.611Z,1.30
2018-08-24T06:47:48.490Z,1.58
2018-08-24T06:48:21.405Z,1.17
2018-08-24T06:48:54.436Z,1.20
2018-08-24T06:49:28.214Z,1.25
2018-08-24T06:50:02.021Z,1.12
2018-08-24T06:50:35.063Z,1.20
2018-08-24T06:51:08.092Z,1.30
2018-08-24T06:51:41.124Z,1.40
2018-08-24T06:52:14.934Z,1.55
2018-08-24T06:52:48.700Z,1.30
2018-08-24T06:53:22.741Z,1.50
2018-08-24T06:53:56.387Z,1.37
2018-08-24T06:54:29.343Z,1.80
2018-08-24T06:55:02.385Z,1.20
2018-08-24T06:55:35.447Z,1.20
2018-08-24T06:56:08.522Z,1.70
2018-08-24T06:56:41.614Z,1.52
2018-08-24T06:57:14.788Z,1.50
2018-08-24T06:57:47.813Z,1.42
2018-08-24T06:58:21.600Z,1.50
2018-08-24T06:58:54.624Z,1.40
2018-08-24T06:59:27.684Z,1.20
2018-08-24T07:00:01.466Z,1.58
2018-08-24T07:00:35.255Z,1.20
2018-08-24T07:01:08.309Z,1.40
2018-08-24T07:01:41.338Z,1.62
2018-08-24T07:02:14.355Z,1.30
2018-08-24T07:02:47.396Z,1.40
2018-08-24T07:03:20.428Z,1.50
2018-08-24T07:03:53.481Z,1.20
2018-08-24T07:04:26.504Z,1.40
2018-08-24T07:04:59.668Z,1.27
2018-08-24T07:05:32.729Z,1.30
2018-08-24T07:06:05.761Z,1.27
2018-08-24T07:06:38.796Z,1.50
2018-08-24T07:07:11.819Z,1.40
2018-08-24T07:07:44.847Z,1.67
2018-08-24T07:08:17.892Z,1.33
2018-08-24T07:08:51.688Z,1.60
2018-08-24T07:09:25.497Z,1.50
2018-08-24T07:09:59.273Z,1.62
2018-08-24T07:10:33.073Z,1.60
2018-08-24T07:11:06.864Z,1.42
2018-08-24T07:11:40.652Z,1.50
2018-08-24T07:12:14.452Z,1.50
2018-08-24T07:12:47.488Z,1.33
2018-08-24T07:13:20.530Z,1.48
2018-08-24T07:13:53.573Z,1.30
2018-08-24T07:14:27.356Z,1.50
2018-08-24T07:15:01.151Z,1.58
2018-08-24T07:15:34.984Z,1.50
2018-08-24T07:16:08.028Z,1.80
2018-08-24T07:16:41.065Z,2.28
2018-08-24T07:17:14.110Z,2.22
2018-08-24T07:17:47.144Z,2.20
2018-08-24T07:18:20.178Z,2.20
2018-08-24T07:18:53.207Z,1.73
2018-08-24T07:19:26.239Z,1.92
2018-08-24T07:19:59.269Z,1.87
2018-08-24T07:20:32.348Z,1.62
2018-08-24T07:21:05.388Z,1.67
2018-08-24T07:21:38.416Z,1.60
2018-08-24T07:22:11.436Z,1.42
2018-08-24T07:22:45.227Z,1.90
2018-08-24T07:23:19.021Z,1.92
2018-08-24T07:23:52.821Z,1.45
2018-08-24T07:24:26.619Z,1.75
2018-08-24T07:25:00.447Z,1.80
2018-08-24T07:25:34.196Z,1.23
2018-08-24T07:26:08.025Z,1.62
2018-08-24T07:26:41.077Z,1.62
2018-08-24T07:27:14.172Z,1.58
2018-08-24T07:27:47.196Z,1.60
2018-08-24T07:28:20.237Z,1.40
2018-08-24T07:28:53.267Z,1.50
2018-08-24T07:29:26.313Z,2.03
2018-08-24T07:29:59.340Z,1.90
2018-08-24T07:30:32.373Z,1.65
2018-08-24T07:31:05.446Z,1.92
2018-08-24T07:31:38.570Z,1.60
2018-08-24T07:32:11.593Z,1.77
2018-08-24T07:32:44.632Z,2.17
2018-08-24T07:33:17.667Z,1.73
2018-08-24T07:33:50.707Z,1.50
2018-08-24T07:34:23.742Z,1.67
2018-08-24T07:34:57.035Z,1.70
2018-08-24T07:35:30.098Z,1.30
2018-08-24T07:36:03.158Z,1.75
2018-08-24T07:36:36.202Z,1.90
2018-08-24T07:37:09.215Z,1.60
2018-08-24T07:37:42.288Z,1.60
2018-08-24T07:38:15.317Z,1.50
2018-08-24T07:38:48.356Z,1.80
2018-08-24T07:39:21.504Z,1.77
2018-08-24T07:39:55.187Z,2.10
2018-08-24T07:40:28.977Z,1.62
2018-08-24T07:41:02.811Z,1.80
2018-08-24T07:41:35.965Z,1.87
2018-08-24T07:42:08.888Z,1.48
2018-08-24T07:42:41.928Z,1.70
2018-08-24T07:43:14.948Z,1.50
2018-08-24T07:43:48.068Z,1.87
2018-08-24T07:44:21.095Z,1.83
2018-08-24T07:44:54.135Z,1.87
2018-08-24T07:45:27.172Z,1.85
2018-08-24T07:46:00.959Z,1.58
2018-08-24T07:46:34.777Z,1.83
2018-08-24T07:47:07.797Z,1.70
2018-08-24T07:47:40.940Z,1.92
2018-08-24T07:48:13.975Z,1.65
2018-08-24T07:48:47.779Z,1.67
2018-08-24T07:49:20.806Z,2.12
2018-08-24T07:49:53.856Z,2.35
2018-08-24T07:50:26.876Z,1.67
2018-08-24T07:50:59.912Z,1.83
2018-08-24T07:51:32.947Z,1.80
2018-08-24T07:52:05.985Z,1.92
2018-08-24T07:52:39.233Z,1.60
2018-08-24T07:53:12.259Z,1.95
2018-08-24T07:53:46.048Z,1.85
2018-08-24T07:54:19.841Z,2.20
2018-08-24T07:54:52.862Z,2.05
2018-08-24T07:55:26.061Z,1.80
2018-08-24T07:55:59.418Z,1.98
2018-08-24T07:56:32.468Z,2.03
2018-08-24T07:57:05.592Z,2.10
2018-08-24T07:57:38.524Z,2.00
2018-08-24T07:58:11.547Z,2.10
2018-08-24T07:58:44.597Z,2.25
2018-08-24T07:59:17.625Z,1.98
2018-08-24T07:59:51.429Z,1.90
2018-08-24T08:00:25.233Z,2.17
2018-08-24T08:00:59.032Z,2.17
2018-08-24T08:01:32.050Z,2.35
2018-08-24T08:02:05.088Z,2.60
2018-08-24T08:02:38.132Z,2.05
2018-08-24T08:03:11.935Z,1.90
2018-08-24T08:03:45.724Z,2.05
2018-08-24T08:04:19.523Z,1.85
2018-08-24T08:04:52.560Z,2.15
2018-08-24T08:05:25.618Z,1.80
2018-08-24T08:05:58.626Z,2.15
2018-08-24T08:06:32.465Z,1.90
2018-08-24T08:07:05.491Z,1.90
2018-08-24T08:07:38.522Z,1.77
2018-08-24T08:08:11.562Z,1.83
2018-08-24T08:08:44.588Z,2.20
2018-08-24T08:09:17.620Z,2.08
2018-08-24T08:09:50.670Z,1.87
2018-08-24T08:10:24.483Z,2.03
2018-08-24T08:10:57.508Z,1.83
2018-08-24T08:11:30.562Z,1.65
2018-08-24T08:12:03.601Z,1.90
2018-08-24T08:12:37.500Z,2.33
2018-08-24T08:13:11.184Z,2.00
2018-08-24T08:13:44.207Z,1.87
2018-08-24T08:14:17.241Z,2.22
2018-08-24T08:14:50.281Z,2.00
2018-08-24T08:15:23.309Z,2.20
2018-08-24T08:15:56.481Z,2.10
2018-08-24T08:16:29.509Z,2.00
2018-08-24T08:17:02.539Z,2.17
2018-08-24T08:17:35.568Z,1.98
2018-08-24T08:18:09.433Z,2.17
2018-08-24T08:18:43.208Z,1.90
2018-08-24T08:19:16.955Z,2.17
2018-08-24T08:19:50.764Z,2.40
2018-08-24T08:20:23.795Z,2.30
2018-08-24T08:20:56.819Z,1.90
2018-08-24T08:21:29.879Z,2.25
2018-08-24T08:22:03.675Z,2.50
2018-08-24T08:22:36.692Z,2.50
2018-08-24T08:23:09.736Z,2.20
2018-08-24T08:23:42.786Z,2.03
2018-08-24T08:24:16.642Z,2.05
2018-08-24T08:24:49.736Z,2.33
2018-08-24T08:25:22.725Z,2.35
2018-08-24T08:25:56.512Z,2.20
2018-08-24T08:26:30.345Z,2.37
2018-08-24T08:27:03.400Z,2.62
2018-08-24T08:27:37.219Z,2.40
2018-08-24T08:28:10.243Z,3.12
2018-08-24T08:28:43.281Z,2.12
2018-08-24T08:29:16.318Z,2.85
2018-08-24T08:29:49.359Z,2.60
2018-08-24T08:30:22.400Z,2.20
2018-08-24T08:30:55.424Z,2.85
2018-08-24T08:31:28.531Z,2.78
2018-08-24T08:32:01.573Z,2.55
2018-08-24T08:32:34.610Z,2.15
2018-08-24T08:33:07.640Z,2.55
2018-08-24T08:33:40.677Z,2.25
2018-08-24T08:34:13.720Z,2.35
2018-08-24T08:34:46.735Z,2.53
2018-08-24T08:35:19.771Z,2.62
2018-08-24T08:35:52.800Z,2.70
2018-08-24T08:36:25.843Z,3.10
2018-08-24T08:36:59.677Z,2.80
2018-08-24T08:37:33.471Z,3.37
2018-08-24T08:38:06.504Z,2.85
2018-08-24T08:38:39.656Z,2.75
2018-08-24T08:39:12.680Z,2.70
2018-08-24T08:39:45.800Z,3.15
2018-08-24T08:40:18.835Z,3.00
2018-08-24T08:40:51.946Z,2.62
2018-08-24T08:41:24.989Z,3.20
2018-08-24T08:41:58.030Z,2.90
2018-08-24T08:42:31.661Z,2.83
2018-08-24T08:43:04.708Z,3.50
2018-08-24T08:43:37.738Z,3.15
2018-08-24T08:44:10.792Z,3.28
2018-08-24T08:44:43.848Z,3.42
2018-08-24T08:45:16.940Z,2.85
2018-08-24T08:45:50.232Z,3.00
2018-08-24T08:46:23.282Z,3.35
2018-08-24T08:46:57.106Z,3.28
2018-08-24T08:47:30.146Z,3.00
2018-08-24T08:48:04.024Z,3.00
2018-08-24T08:48:37.062Z,3.30
2018-08-24T08:49:10.109Z,3.58
2018-08-24T08:49:43.160Z,2.70
2018-08-24T08:50:16.949Z,3.10
2018-08-24T08:50:49.962Z,3.25
2018-08-24T08:51:23.008Z,3.05
2018-08-24T08:51:56.823Z,3.40
2018-08-24T08:52:29.955Z,3.08
2018-08-24T08:53:02.989Z,3.22
2018-08-24T08:53:36.127Z,2.85
2018-08-24T08:54:09.807Z,3.25
2018-08-24T08:54:43.615Z,3.22
2018-08-24T08:55:17.396Z,3.00
2018-08-24T08:55:51.190Z,3.75
2018-08-24T08:56:24.967Z,3.12
2018-08-24T08:56:58.019Z,3.00
2018-08-24T08:57:31.048Z,3.30
2018-08-24T08:58:04.145Z,3.20
2018-08-24T08:58:37.180Z,2.72
2018-08-24T08:59:10.203Z,3.33
2018-08-24T08:59:43.463Z,3.42
2018-08-24T09:00:16.484Z,3.10
2018-08-24T09:00:49.523Z,3.58
2018-08-24T09:01:23.343Z,3.03
2018-08-24T09:01:56.388Z,2.83
2018-08-24T09:02:29.421Z,3.05
2018-08-24T09:03:02.443Z,2.95
2018-08-24T09:03:35.481Z,2.72
2018-08-24T09:04:09.508Z,2.70
2018-08-24T09:04:42.542Z,2.92
2018-08-24T09:05:15.588Z,3.55
2018-08-24T09:05:48.629Z,2.85
2018-08-24T09:06:21.722Z,2.97
2018-08-24T09:06:54.689Z,2.87
2018-08-24T09:07:27.731Z,2.83
2018-08-24T10:38:54.168Z,4.40
2018-08-24T10:39:27.916Z,3.67
2018-08-24T10:40:00.963Z,4.32
2018-08-24T10:46:33.443Z,3.70
2018-08-24T10:47:38.989Z,3.60
2018-08-24T11:09:59.525Z,3.70
2018-08-24T11:10:32.569Z,3.70
2018-08-24T11:11:05.589Z,3.08
2018-08-24T11:11:38.631Z,3.97
2018-08-24T11:12:11.684Z,4.03
2018-08-24T11:12:45.499Z,3.42
2018-08-24T11:13:19.291Z,3.50
2018-08-24T11:13:52.318Z,3.55
2018-08-24T11:14:25.368Z,4.03
2018-08-24T11:25:19.943Z,3.80
2018-08-24T11:36:13.835Z,3.95
2018-08-24T11:49:57.944Z,3.85
2018-08-24T11:52:42.030Z,4.00
2018-08-24T11:55:27.668Z,3.80
2018-08-24T11:56:33.233Z,4.20
2018-08-24T11:57:06.266Z,3.92
2018-08-24T11:57:39.293Z,3.60
2018-08-24T11:58:13.093Z,3.20
2018-08-24T11:58:46.128Z,3.67
2018-08-24T11:59:19.173Z,3.47
2018-08-24T11:59:52.237Z,3.50
2018-08-24T12:00:25.298Z,3.90
2018-08-24T12:00:58.321Z,3.37
2018-08-24T12:01:31.362Z,3.92
2018-08-24T12:02:04.427Z,3.75
2018-08-24T12:02:37.463Z,3.83
2018-08-24T12:03:10.549Z,4.03
2018-08-24T12:03:43.568Z,3.95
2018-08-24T12:04:17.384Z,3.62
2018-08-24T12:04:50.409Z,3.45
2018-08-24T12:05:23.456Z,3.58
2018-08-24T12:05:56.483Z,3.60
2018-08-24T12:06:29.521Z,3.10
2018-08-24T12:07:02.585Z,3.42
2018-08-24T12:07:35.616Z,3.20
2018-08-24T12:08:09.557Z,3.92
2018-08-24T12:08:43.196Z,3.42
2018-08-24T12:09:17.004Z,3.65
2018-08-24T12:09:50.041Z,3.60
2018-08-24T12:10:23.077Z,3.87
2018-08-24T12:10:56.121Z,3.30
2018-08-24T12:11:29.196Z,3.20
2018-08-24T12:12:02.228Z,3.42
2018-08-24T12:12:35.261Z,3.37
2018-08-24T12:13:08.295Z,3.25
2018-08-24T12:13:41.317Z,3.67
2018-08-24T12:14:14.575Z,3.35
2018-08-24T12:14:47.552Z,3.53
2018-08-24T12:15:20.663Z,4.10
2018-08-24T12:15:53.682Z,3.83
2018-08-24T12:16:27.478Z,3.72
2018-08-24T12:17:01.288Z,3.95
2018-08-24T12:17:34.399Z,4.05
2018-08-24T12:18:07.435Z,3.62
2018-08-24T12:18:41.236Z,3.50
2018-08-24T12:19:14.272Z,3.58
2018-08-24T12:19:47.320Z,3.35
2018-08-24T12:20:20.473Z,3.35
2018-08-24T12:20:53.663Z,3.25
2018-08-24T12:21:26.724Z,3.12
2018-08-24T12:22:00.494Z,3.58
2018-08-24T12:22:33.622Z,3.65
2018-08-24T12:23:06.640Z,3.33
2018-08-24T12:23:40.437Z,3.60
2018-08-24T12:24:13.461Z,3.60
2018-08-24T12:24:46.500Z,3.37
2018-08-24T12:25:19.536Z,3.67
2018-08-24T12:25:53.436Z,3.62
2018-08-24T12:26:26.467Z,3.60
2018-08-24T12:26:59.687Z,3.58
2018-08-24T12:27:32.691Z,3.50
2018-08-24T12:28:05.749Z,3.37
2018-08-24T12:28:38.767Z,3.58
2018-08-24T12:29:11.810Z,3.83
2018-08-24T12:29:44.877Z,4.00
2018-08-24T12:30:18.674Z,3.50
2018-08-24T12:30:52.492Z,3.85
2018-08-24T12:31:25.523Z,3.65
2018-08-24T12:31:58.563Z,3.80
2018-08-24T12:32:32.372Z,3.35
2018-08-24T12:33:05.399Z,3.47
2018-08-24T12:33:38.427Z,4.07
2018-08-24T12:34:11.452Z,3.45
2018-08-24T12:34:44.513Z,3.33
2018-08-24T12:35:17.544Z,3.85
2018-08-24T12:35:50.694Z,3.03
2018-08-24T12:36:23.740Z,3.35
2018-08-24T12:36:56.841Z,3.15
2018-08-24T12:37:29.900Z,3.20
2018-08-24T12:38:02.954Z,3.28
2018-08-24T12:38:35.967Z,3.37
2018-08-24T12:39:09.029Z,3.37
2018-08-24T12:39:42.079Z,3.17
2018-08-24T12:40:15.899Z,3.45
2018-08-24T12:40:48.924Z,3.17
2018-08-24T12:41:22.020Z,3.12
2018-08-24T12:41:54.986Z,3.40
2018-08-24T12:42:28.023Z,3.70
2018-08-24T12:43:01.089Z,3.35
2018-08-24T12:43:34.167Z,3.47
2018-08-24T12:44:07.932Z,3.15
2018-08-24T12:44:41.003Z,3.42
2018-08-24T12:45:14.063Z,3.40
2018-08-24T12:45:47.847Z,3.35
2018-08-24T12:46:21.647Z,3.60
2018-08-24T12:46:55.468Z,3.72
2018-08-24T12:47:28.493Z,3.70
2018-08-24T12:48:01.535Z,3.25
2018-08-24T12:48:34.566Z,3.45
2018-08-24T12:49:08.360Z,3.47
2018-08-24T12:49:42.172Z,3.30
2018-08-24T12:50:15.221Z,3.58
2018-08-24T12:50:48.260Z,3.72
2018-08-24T12:51:21.288Z,3.40
2018-08-24T12:51:54.328Z,3.35
2018-08-24T12:52:27.478Z,3.22
2018-08-24T12:53:00.521Z,3.60
2018-08-24T12:53:33.662Z,3.78
2018-08-24T12:54:06.749Z,3.45
2018-08-24T12:54:40.535Z,3.28
2018-08-24T12:55:14.364Z,3.28
2018-08-24T12:55:47.388Z,3.10
2018-08-24T12:56:20.427Z,3.62
2018-08-24T12:56:53.464Z,3.67
2018-08-24T12:57:27.260Z,3.45
2018-08-24T12:58:01.069Z,3.33
2018-08-24T12:58:34.088Z,3.53
2018-08-24T12:59:07.197Z,3.45
2018-08-24T12:59:41.009Z,3.60
2018-08-24T13:00:14.070Z,3.80
2018-08-24T13:00:47.100Z,3.30
2018-08-24T13:01:20.147Z,2.87
2018-08-24T13:01:53.175Z,3.10
2018-08-24T13:02:26.221Z,3.20
2018-08-24T13:02:59.252Z,3.50
2018-08-24T13:03:32.293Z,3.22
2018-08-24T13:04:05.420Z,3.62
2018-08-24T13:04:39.218Z,4.10
2018-08-24T13:05:12.294Z,3.42
2018-08-24T13:05:45.360Z,3.45
2018-08-24T13:06:18.550Z,2.92
2018-08-24T13:06:51.609Z,2.85
2018-08-24T13:07:25.398Z,3.22
2018-08-24T13:07:58.422Z,3.47
2018-08-24T13:08:31.482Z,3.60
2018-08-24T13:09:04.512Z,3.62
2018-08-24T13:09:37.551Z,3.47
2018-08-24T13:10:10.601Z,3.42
2018-08-24T13:10:43.652Z,2.87
2018-08-24T13:11:16.701Z,2.95
2018-08-24T13:11:50.518Z,3.10
2018-08-24T13:12:23.538Z,3.65
2018-08-24T13:12:56.579Z,3.08
2018-08-24T13:13:29.607Z,2.90
2018-08-24T13:14:03.402Z,3.40
2018-08-24T13:14:37.195Z,3.30
2018-08-24T13:15:11.043Z,2.60
2018-08-24T13:15:44.066Z,2.90
2018-08-24T13:16:17.092Z,3.20
2018-08-24T13:16:50.154Z,2.90
2018-08-24T13:17:23.185Z,3.20
2018-08-24T13:17:56.247Z,3.00
2018-08-24T13:18:29.276Z,3.03
2018-08-24T13:19:02.325Z,3.42
2018-08-24T13:19:35.374Z,2.65
2018-08-24T13:20:08.401Z,3.12
2018-08-24T13:20:41.481Z,3.22
2018-08-24T13:21:14.513Z,3.60
2018-08-24T13:21:48.309Z,3.25
2018-08-24T13:22:22.120Z,3.10
2018-08-24T13:22:55.903Z,3.00
2018-08-24T13:23:28.930Z,2.75
2018-08-24T13:24:02.011Z,2.87
2018-08-24T13:24:35.008Z,2.95
2018-08-24T13:25:08.828Z,2.50
2018-08-24T13:25:41.923Z,2.70
2018-08-24T13:26:14.969Z,3.08
2018-08-24T13:26:48.760Z,3.30
2018-08-24T13:27:22.618Z,2.50
2018-08-24T13:27:55.618Z,2.67
2018-08-24T13:28:29.417Z,2.67
2018-08-24T13:29:02.459Z,2.78
2018-08-24T13:29:35.488Z,2.65
2018-08-24T13:30:08.541Z,2.80
2018-08-24T13:30:41.584Z,2.70
2018-08-24T13:31:14.624Z,2.65
2018-08-24T13:31:47.652Z,2.50
2018-08-24T13:32:21.443Z,2.67
2018-08-24T13:32:54.477Z,2.97
2018-08-24T13:33:27.505Z,2.30
2018-08-24T13:34:01.320Z,2.50
2018-08-24T13:34:34.352Z,2.90
2018-08-24T13:35:07.395Z,2.97
2018-08-24T13:35:40.459Z,2.67
2018-08-24T13:36:13.483Z,2.28
2018-08-24T13:36:46.538Z,2.60
2018-08-24T13:37:19.579Z,2.22
2018-08-24T13:37:52.604Z,2.83
2018-08-24T13:38:25.633Z,2.87
2018-08-24T13:38:58.722Z,2.55
2018-08-24T13:39:31.975Z,2.22
2018-08-24T13:40:05.013Z,2.67
2018-08-24T13:40:38.820Z,2.55
2018-08-24T13:41:11.860Z,2.60
2018-08-24T13:41:45.027Z,2.80
2018-08-24T13:42:18.059Z,2.60
2018-08-24T13:42:51.083Z,2.58
2018-08-24T13:43:24.125Z,2.80
2018-08-24T13:43:57.163Z,2.78
2018-08-24T13:44:30.196Z,2.85
2018-08-24T13:45:03.232Z,3.08
2018-08-24T13:45:36.294Z,2.60
2018-08-24T13:46:09.336Z,2.80
2018-08-24T13:46:42.363Z,2.87
2018-08-24T13:47:15.473Z,2.75
2018-08-24T13:47:48.436Z,2.40
2018-08-24T13:48:21.471Z,2.50
2018-08-24T13:48:54.504Z,2.67
2018-08-24T13:49:27.640Z,2.35
2018-08-24T13:50:00.678Z,3.00
2018-08-24T13:50:33.800Z,2.90
2018-08-24T13:51:06.840Z,3.12
2018-08-24T13:51:39.893Z,2.67
2018-08-24T13:52:12.970Z,2.80
2018-08-24T13:52:46.037Z,2.37
2018-08-24T13:53:19.075Z,2.30
2018-08-24T13:53:52.108Z,2.80
2018-08-24T13:54:25.138Z,2.50
2018-08-24T13:54:58.173Z,2.60
2018-08-24T13:55:31.196Z,2.67
2018-08-24T13:56:04.243Z,2.70
2018-08-24T13:56:37.274Z,2.83
2018-08-24T13:57:11.083Z,2.55
2018-08-24T13:57:44.896Z,2.75
2018-08-24T13:58:17.933Z,2.83
2018-08-24T13:58:50.966Z,2.30
2018-08-24T13:59:24.045Z,2.58
2018-08-24T13:59:57.854Z,2.70
2018-08-24T14:00:31.594Z,2.60
2018-08-24T14:01:05.428Z,2.40
2018-08-24T14:01:38.463Z,2.33
2018-08-24T14:02:11.496Z,2.45
2018-08-24T14:02:44.541Z,2.70
2018-08-24T14:03:17.555Z,2.33
2018-08-24T14:03:51.371Z,3.03
2018-08-24T14:13:38.093Z,2.40
2018-08-24T14:14:11.071Z,2.53
2018-08-24T14:14:44.104Z,2.45
2018-08-24T14:15:17.143Z,2.42
2018-08-24T14:15:50.960Z,2.50
2018-08-24T14:16:23.979Z,2.28
2018-08-24T14:16:57.033Z,2.30
2018-08-24T14:17:30.072Z,2.75
2018-08-24T14:18:03.111Z,2.80
2018-08-24T14:18:36.151Z,2.35
2018-08-24T14:19:09.190Z,2.45
2018-08-24T14:19:42.226Z,2.65
2018-08-24T14:20:15.256Z,2.62
2018-08-24T14:20:48.332Z,2.72
2018-08-24T14:21:21.324Z,2.62
2018-08-24T14:21:54.381Z,2.30
2018-08-24T14:22:27.489Z,2.72
2018-08-24T14:23:00.508Z,2.70
2018-08-24T14:23:33.536Z,2.47
2018-08-24T14:24:06.588Z,2.55
2018-08-24T14:24:39.605Z,2.47
2018-08-24T14:25:12.640Z,2.75
2018-08-24T14:25:45.695Z,2.62
2018-08-24T14:26:19.489Z,2.55