createdAt,value
2017-02-28T00:00:37.849Z,0
2017-02-28T00:01:19.605Z,0
2017-02-28T00:02:01.088Z,0
2017-02-28T00:02:42.757Z,0
2017-02-28T00:03:24.303Z,0
2017-02-28T00:05:44.884Z,0
2017-02-28T00:06:26.573Z,0
2017-02-28T00:07:08.072Z,0
2017-02-28T00:09:28.643Z,0
2017-02-28T00:10:10.448Z,0
2017-02-28T00:10:51.955Z,0
2017-02-28T00:11:33.595Z,0
2017-02-28T00:13:48.726Z,0
2017-02-28T00:14:30.391Z,0
2017-02-28T00:15:11.960Z,0
2017-02-28T00:15:53.563Z,0
2017-02-28T00:16:35.097Z,0
2017-02-28T00:17:16.855Z,0
2017-02-28T00:17:58.470Z,0
2017-02-28T00:20:13.687Z,0
2017-02-28T00:20:55.352Z,0
2017-02-28T00:21:37.108Z,0
2017-02-28T00:22:18.586Z,0
2017-02-28T00:23:00.137Z,0
2017-02-28T00:25:20.608Z,0
2017-02-28T00:26:02.134Z,0
2017-02-28T00:26:43.882Z,0
2017-02-28T00:27:25.401Z,0
2017-02-28T00:29:45.879Z,0
2017-02-28T00:30:27.499Z,0
2017-02-28T00:31:09.194Z,0
2017-02-28T00:33:24.487Z,0
2017-02-28T00:34:06.096Z,0
2017-02-28T00:34:47.821Z,0
2017-02-28T00:35:29.610Z,0
2017-02-28T00:36:11.187Z,0
2017-02-28T00:36:52.684Z,0
2017-02-28T00:37:34.338Z,0
2017-02-28T00:38:15.867Z,0
2017-02-28T00:38:57.473Z,0
2017-02-28T00:41:12.715Z,0
2017-02-28T00:41:54.223Z,0
2017-02-28T00:42:35.745Z,0
2017-02-28T00:44:35.810Z,0
2017-02-28T00:45:17.357Z,0
2017-02-28T00:47:37.778Z,0
2017-02-28T00:52:08.511Z,0
2017-02-28T00:52:49.992Z,0
2017-02-28T00:53:31.588Z,0
2017-02-28T00:54:13.250Z,0
2017-02-28T00:56:28.286Z,0
2017-02-28T00:57:09.538Z,0
2017-02-28T00:57:51.283Z,0
2017-02-28T00:58:32.752Z,0
2017-02-28T00:59:14.131Z,0
2017-02-28T00:59:55.537Z,0
2017-02-28T01:00:36.735Z,0
2017-02-28T01:01:18.177Z,0
2017-02-28T01:01:59.383Z,0
2017-02-28T01:02:40.749Z,0
2017-02-28T01:03:22.179Z,0
2017-02-28T01:04:03.503Z,0
2017-02-28T01:04:45.018Z,0
2017-02-28T01:05:26.435Z,0
2017-02-28T01:06:08.229Z,0
2017-02-28T01:06:49.861Z,0
2017-02-28T01:07:31.410Z,0
2017-02-28T01:08:13.067Z,0
2017-02-28T01:08:54.725Z,0
2017-02-28T01:09:36.384Z,0
2017-02-28T01:10:17.789Z,0
2017-02-28T01:10:59.357Z,0
2017-02-28T01:11:41.028Z,0
2017-02-28T01:12:22.737Z,0
2017-02-28T01:14:38.159Z,0
2017-02-28T01:17:08.758Z,0
2017-02-28T01:17:50.420Z,0
2017-02-28T01:18:31.939Z,0
2017-02-28T01:19:13.591Z,0
2017-02-28T01:19:55.110Z,0
2017-02-28T01:20:36.703Z,0
2017-02-28T01:21:18.102Z,0
2017-02-28T01:23:17.983Z,0
2017-02-28T01:23:59.586Z,0
2017-02-28T01:24:41.127Z,0
2017-02-28T01:25:22.743Z,0
2017-02-28T01:26:04.306Z,0
2017-02-28T01:26:45.855Z,0
2017-02-28T01:27:27.412Z,0
2017-02-28T01:28:08.971Z,0
2017-02-28T01:28:50.514Z,0
2017-02-28T01:29:32.066Z,0
2017-02-28T01:30:13.549Z,0
2017-02-28T01:30:54.990Z,0
2017-02-28T01:31:36.536Z,0
2017-02-28T01:34:07.649Z,0
2017-02-28T01:34:49.420Z,0
2017-02-28T01:35:31.112Z,0
2017-02-28T01:36:12.714Z,0
2017-02-28T01:36:54.227Z,0
2017-02-28T01:38:54.198Z,0
2017-02-28T01:39:35.708Z,0
2017-02-28T01:40:17.247Z,0
2017-02-28T01:42:17.326Z,0
2017-02-28T01:44:48.288Z,0
2017-02-28T01:45:29.727Z,0
2017-02-28T01:46:11.372Z,0
2017-02-28T01:46:52.777Z,0
2017-02-28T01:47:34.468Z,0
2017-02-28T01:48:16.044Z,0
2017-02-28T01:48:57.887Z,0
2017-02-28T01:50:57.962Z,0
2017-02-28T01:53:28.889Z,0
2017-02-28T01:54:10.394Z,0
2017-02-28T01:54:51.778Z,0
2017-02-28T01:55:33.353Z,0
2017-02-28T01:56:14.929Z,0
2017-02-28T01:56:56.604Z,0
2017-02-28T01:57:38.104Z,0
2017-02-28T01:58:19.663Z,0
2017-02-28T01:59:01.328Z,0
2017-02-28T02:01:15.981Z,0
2017-02-28T02:01:56.515Z,0
2017-02-28T02:02:37.047Z,0
2017-02-28T02:03:17.593Z,0
2017-02-28T02:03:58.157Z,0
2017-02-28T02:04:38.760Z,0
2017-02-28T02:05:19.310Z,0
2017-02-28T02:05:59.845Z,0
2017-02-28T02:06:40.387Z,0
2017-02-28T02:07:20.921Z,0
2017-02-28T02:08:01.453Z,0
2017-02-28T02:08:41.994Z,0
2017-02-28T02:09:22.535Z,0
2017-02-28T02:10:03.070Z,0
2017-02-28T02:10:43.605Z,0
2017-02-28T02:11:24.140Z,0
2017-02-28T02:12:04.678Z,0
2017-02-28T02:12:45.209Z,0
2017-02-28T02:13:25.744Z,0
2017-02-28T02:14:06.281Z,0
2017-02-28T02:14:46.823Z,0
2017-02-28T02:15:27.367Z,0
2017-02-28T02:16:07.895Z,0
2017-02-28T02:16:48.431Z,0
2017-02-28T02:17:28.961Z,0
2017-02-28T02:18:09.501Z,0
2017-02-28T02:18:50.052Z,0
2017-02-28T02:19:30.595Z,0
2017-02-28T02:20:11.127Z,0
2017-02-28T02:20:51.671Z,0
2017-02-28T02:21:32.215Z,0
2017-02-28T02:22:12.752Z,0
2017-02-28T02:22:53.283Z,0
2017-02-28T02:23:33.817Z,0
2017-02-28T02:24:14.354Z,0
2017-02-28T02:24:54.895Z,0
2017-02-28T02:25:35.433Z,0
2017-02-28T02:26:15.972Z,0
2017-02-28T02:26:56.502Z,0
2017-02-28T02:27:37.043Z,0
2017-02-28T02:28:17.574Z,0
2017-02-28T02:28:58.112Z,0
2017-02-28T02:29:38.653Z,0
2017-02-28T02:30:19.189Z,0
2017-02-28T02:30:59.734Z,0
2017-02-28T02:31:40.273Z,0
2017-02-28T02:32:20.809Z,0
2017-02-28T02:33:01.344Z,0
2017-02-28T02:33:41.876Z,0
2017-02-28T02:34:22.413Z,0
2017-02-28T02:35:02.962Z,0
2017-02-28T02:35:43.504Z,0
2017-02-28T02:36:24.037Z,0
2017-02-28T02:37:04.583Z,0
2017-02-28T02:37:45.123Z,0
2017-02-28T02:38:25.662Z,0
2017-02-28T02:39:06.203Z,0
2017-02-28T02:39:46.752Z,0
2017-02-28T02:40:27.282Z,0
2017-02-28T02:41:07.818Z,0
2017-02-28T02:41:48.354Z,0
2017-02-28T02:42:28.890Z,0
2017-02-28T02:43:09.435Z,0
2017-02-28T02:43:49.967Z,0
2017-02-28T02:44:30.502Z,0
2017-02-28T02:45:11.033Z,0
2017-02-28T02:45:51.574Z,0
2017-02-28T02:46:32.114Z,0
2017-02-28T02:47:12.643Z,0
2017-02-28T02:47:53.172Z,0
2017-02-28T02:48:33.705Z,0
2017-02-28T02:49:14.238Z,0
2017-02-28T02:49:54.772Z,0
2017-02-28T02:50:35.317Z,0
2017-02-28T02:51:15.852Z,0
2017-02-28T02:51:56.396Z,0
2017-02-28T02:52:36.953Z,0
2017-02-28T02:53:17.496Z,0
2017-02-28T02:53:58.039Z,0
2017-02-28T02:54:38.577Z,0
2017-02-28T02:55:19.111Z,0
2017-02-28T02:55:59.644Z,0
2017-02-28T02:56:40.187Z,0
2017-02-28T02:57:20.735Z,0
2017-02-28T02:58:01.275Z,0
2017-02-28T02:58:41.812Z,0
2017-02-28T02:59:22.352Z,0
2017-02-28T03:00:02.891Z,0
2017-02-28T03:00:43.431Z,0
2017-02-28T03:01:23.970Z,0
2017-02-28T03:02:04.498Z,0
2017-02-28T03:02:45.039Z,0
2017-02-28T03:03:25.591Z,0
2017-02-28T03:04:06.137Z,0
2017-02-28T03:04:46.702Z,0
2017-02-28T03:05:27.210Z,0
2017-02-28T03:06:07.738Z,0
2017-02-28T03:06:48.289Z,0
2017-02-28T03:07:28.818Z,0
2017-02-28T03:08:09.355Z,0
2017-02-28T03:08:49.890Z,0
2017-02-28T03:09:30.422Z,0
2017-02-28T03:10:10.964Z,0
2017-02-28T03:10:51.511Z,0
2017-02-28T03:11:32.039Z,0
2017-02-28T03:12:12.575Z,0
2017-02-28T03:12:53.106Z,0
2017-02-28T03:13:33.646Z,0
2017-02-28T03:14:14.195Z,0
2017-02-28T03:14:54.736Z,0
2017-02-28T03:15:35.294Z,0
2017-02-28T03:16:15.805Z,0
2017-02-28T03:16:56.345Z,0
2017-02-28T03:17:36.886Z,0
2017-02-28T03:18:17.425Z,0
2017-02-28T03:18:57.964Z,0
2017-02-28T03:19:38.506Z,0
2017-02-28T03:20:19.104Z,0
2017-02-28T03:20:59.597Z,0
2017-02-28T03:21:40.140Z,0
2017-02-28T03:22:20.679Z,0
2017-02-28T03:23:01.220Z,0
2017-02-28T03:23:41.750Z,0
2017-02-28T03:24:22.287Z,0
2017-02-28T03:25:02.822Z,0
2017-02-28T03:25:43.363Z,0
2017-02-28T03:26:23.908Z,0
2017-02-28T03:27:04.448Z,0
2017-02-28T03:27:44.984Z,0
2017-02-28T03:28:25.526Z,0
2017-02-28T03:29:06.080Z,0
2017-02-28T03:29:46.666Z,0
2017-02-28T03:30:27.156Z,0
2017-02-28T03:31:07.693Z,0
2017-02-28T03:31:48.224Z,0
2017-02-28T03:32:28.761Z,0
2017-02-28T03:33:09.299Z,0
2017-02-28T03:33:49.834Z,0
2017-02-28T03:34:30.428Z,0
2017-02-28T03:35:10.963Z,0
2017-02-28T03:35:51.515Z,0
2017-02-28T03:36:32.043Z,0
2017-02-28T03:37:12.583Z,0
2017-02-28T03:37:53.115Z,0
2017-02-28T03:38:33.648Z,0
2017-02-28T03:39:14.184Z,0
2017-02-28T03:39:54.766Z,0
2017-02-28T03:40:35.245Z,0
2017-02-28T03:41:15.785Z,0
2017-02-28T03:41:56.316Z,0
2017-02-28T03:42:36.852Z,0
2017-02-28T03:43:17.386Z,0
2017-02-28T03:43:57.922Z,0
2017-02-28T03:44:38.462Z,0
2017-02-28T03:45:19.001Z,0
2017-02-28T03:45:59.545Z,0
2017-02-28T03:46:40.071Z,0
2017-02-28T03:47:20.611Z,0
2017-02-28T03:48:01.151Z,0
2017-02-28T03:48:41.687Z,0
2017-02-28T03:49:22.225Z,0
2017-02-28T03:50:02.768Z,0
2017-02-28T03:50:43.302Z,0
2017-02-28T03:51:23.838Z,0
2017-02-28T03:52:04.373Z,0
2017-02-28T03:52:44.909Z,0
2017-02-28T03:53:25.440Z,0
2017-02-28T03:54:06.018Z,0
2017-02-28T03:54:46.558Z,0
2017-02-28T03:55:27.095Z,0
2017-02-28T03:56:07.626Z,0
2017-02-28T03:56:48.161Z,0
2017-02-28T03:57:28.699Z,0
2017-02-28T03:58:09.243Z,0
2017-02-28T03:58:49.764Z,0
2017-02-28T03:59:30.296Z,0
2017-02-28T04:00:10.835Z,0
2017-02-28T04:00:51.390Z,0
2017-02-28T04:01:31.930Z,0
2017-02-28T04:02:12.474Z,0
2017-02-28T04:02:53.007Z,0
2017-02-28T04:03:33.557Z,0
2017-02-28T04:04:14.107Z,0
2017-02-28T04:04:54.684Z,0
2017-02-28T04:05:35.231Z,0
2017-02-28T04:06:15.768Z,0
2017-02-28T04:06:56.309Z,0
2017-02-28T04:07:36.862Z,0
2017-02-28T04:08:17.403Z,0
2017-02-28T04:08:57.941Z,0
2017-02-28T04:09:38.476Z,0
2017-02-28T04:10:19.008Z,0
2017-02-28T04:10:59.548Z,0
2017-02-28T04:11:40.091Z,0
2017-02-28T04:12:20.627Z,0
2017-02-28T04:13:01.172Z,0
2017-02-28T04:13:41.714Z,0
2017-02-28T04:14:22.254Z,0
2017-02-28T04:15:02.796Z,0
2017-02-28T04:15:43.335Z,0
2017-02-28T04:16:23.870Z,0
2017-02-28T04:17:04.404Z,0
2017-02-28T04:17:44.947Z,0
2017-02-28T04:18:25.483Z,0
2017-02-28T04:19:06.024Z,0
2017-02-28T04:19:46.573Z,0
2017-02-28T04:20:27.122Z,0
2017-02-28T04:21:07.676Z,0
2017-02-28T04:21:48.213Z,0
2017-02-28T04:22:28.758Z,0
2017-02-28T04:23:09.291Z,0
2017-02-28T04:23:49.822Z,0
2017-02-28T04:24:30.366Z,0
2017-02-28T04:25:10.901Z,0
2017-02-28T04:25:51.435Z,0
2017-02-28T04:26:31.972Z,0
2017-02-28T04:27:12.507Z,0
2017-02-28T04:27:53.041Z,0
2017-02-28T04:28:33.575Z,0
2017-02-28T04:29:14.114Z,0
2017-02-28T04:29:54.653Z,0
2017-02-28T04:30:35.191Z,0
2017-02-28T04:31:15.734Z,0
2017-02-28T04:31:56.284Z,0
2017-02-28T04:32:38.920Z,0
2017-02-28T04:33:21.783Z,0
2017-02-28T04:34:04.708Z,0
2017-02-28T04:34:45.951Z,0
2017-02-28T04:35:29.707Z,0
2017-02-28T04:36:12.410Z,0
2017-02-28T04:36:53.479Z,0
2017-02-28T04:37:34.008Z,0
2017-02-28T04:38:14.580Z,0
2017-02-28T04:38:55.113Z,0
2017-02-28T04:39:35.658Z,0
2017-02-28T04:40:16.185Z,0
2017-02-28T04:40:56.729Z,0
2017-02-28T04:41:37.266Z,0
2017-02-28T04:42:17.804Z,0
2017-02-28T04:42:58.340Z,0
2017-02-28T04:43:38.883Z,0
2017-02-28T04:44:19.416Z,0
2017-02-28T04:44:59.961Z,0
2017-02-28T04:45:40.493Z,0
2017-02-28T04:46:22.503Z,0
2017-02-28T04:47:05.976Z,0
2017-02-28T04:47:49.423Z,0
2017-02-28T04:48:32.649Z,0
2017-02-28T04:49:14.982Z,0
2017-02-28T04:49:55.522Z,0
2017-02-28T04:50:36.058Z,0
2017-02-28T04:51:16.597Z,0
2017-02-28T04:51:57.145Z,0
2017-02-28T04:52:37.696Z,0
2017-02-28T04:53:18.230Z,0
2017-02-28T04:53:58.762Z,0
2017-02-28T04:54:39.293Z,0
2017-02-28T04:55:19.830Z,0
2017-02-28T04:56:00.384Z,0
2017-02-28T04:56:40.932Z,0
2017-02-28T04:57:21.483Z,0
2017-02-28T04:58:02.028Z,0
2017-02-28T04:58:42.559Z,0
2017-02-28T04:59:23.107Z,0
2017-02-28T05:00:03.714Z,0
2017-02-28T05:00:44.250Z,0
2017-02-28T05:01:24.790Z,0
2017-02-28T05:02:05.338Z,0
2017-02-28T05:02:45.886Z,0
2017-02-28T05:03:26.452Z,0
2017-02-28T05:04:06.995Z,0
2017-02-28T05:04:47.541Z,0
2017-02-28T05:05:28.093Z,0
2017-02-28T05:06:08.641Z,0
2017-02-28T05:06:49.184Z,0
2017-02-28T05:07:29.755Z,0
2017-02-28T05:08:10.292Z,0
2017-02-28T05:08:50.828Z,0
2017-02-28T05:09:31.374Z,0
2017-02-28T05:10:11.934Z,0
2017-02-28T05:10:52.471Z,0
2017-02-28T05:11:33.018Z,0
2017-02-28T05:12:13.561Z,0
2017-02-28T05:12:54.096Z,0
2017-02-28T05:13:34.630Z,0
2017-02-28T05:14:15.168Z,0
2017-02-28T05:14:55.706Z,0
2017-02-28T05:15:36.254Z,0
2017-02-28T05:16:16.796Z,0
2017-02-28T05:16:57.337Z,0
2017-02-28T05:17:37.880Z,0
2017-02-28T05:18:18.422Z,0
2017-02-28T05:18:58.954Z,0
2017-02-28T05:19:39.490Z,0
2017-02-28T05:20:20.096Z,0
2017-02-28T05:21:00.636Z,0
2017-02-28T05:21:41.182Z,0
2017-02-28T05:22:21.729Z,0
2017-02-28T05:23:02.269Z,0
2017-02-28T05:23:42.808Z,0
2017-02-28T05:24:23.346Z,0
2017-02-28T05:25:03.880Z,0
2017-02-28T05:25:44.446Z,0
2017-02-28T05:26:24.964Z,0
2017-02-28T05:27:05.499Z,0
2017-02-28T05:27:46.033Z,0
2017-02-28T05:28:26.583Z,0
2017-02-28T05:29:07.113Z,0
2017-02-28T05:29:47.664Z,0
2017-02-28T05:30:28.205Z,0
2017-02-28T05:31:08.733Z,0
2017-02-28T05:31:49.270Z,0
2017-02-28T05:32:29.810Z,0
2017-02-28T05:33:10.347Z,0
2017-02-28T05:33:50.883Z,0
2017-02-28T05:34:31.422Z,0
2017-02-28T05:35:11.972Z,0
2017-02-28T05:35:52.500Z,0
2017-02-28T05:36:33.036Z,0
2017-02-28T05:37:13.576Z,0
2017-02-28T05:37:54.130Z,0
2017-02-28T05:38:34.665Z,0
2017-02-28T05:39:15.217Z,0
2017-02-28T05:39:55.753Z,0
2017-02-28T05:40:36.287Z,0
2017-02-28T05:41:16.824Z,0
2017-02-28T05:41:57.362Z,0
2017-02-28T05:42:37.894Z,0
2017-02-28T05:43:18.434Z,0
2017-02-28T05:43:58.974Z,0
2017-02-28T05:44:39.512Z,0
2017-02-28T05:45:20.072Z,0
2017-02-28T05:46:00.609Z,0
2017-02-28T05:46:41.153Z,0
2017-02-28T05:47:21.703Z,0
2017-02-28T05:48:02.237Z,0
2017-02-28T05:48:42.776Z,0
2017-02-28T05:49:23.318Z,0
2017-02-28T05:50:03.899Z,0
2017-02-28T05:50:44.436Z,0
2017-02-28T05:51:24.985Z,0
2017-02-28T05:52:05.521Z,0
2017-02-28T05:52:46.054Z,0
2017-02-28T05:53:26.591Z,0
2017-02-28T05:54:07.144Z,4
2017-02-28T05:54:47.691Z,4
2017-02-28T05:55:28.227Z,4
2017-02-28T05:56:08.766Z,4
2017-02-28T05:56:49.296Z,4
2017-02-28T05:57:29.826Z,8
2017-02-28T05:58:10.359Z,4
2017-02-28T05:58:50.897Z,8
2017-02-28T05:59:31.431Z,8
2017-02-28T06:00:11.970Z,8
2017-02-28T06:00:52.516Z,12
2017-02-28T06:01:33.067Z,16
2017-02-28T06:02:13.615Z,20
2017-02-28T06:02:54.149Z,20
2017-02-28T06:03:34.687Z,24
2017-02-28T06:04:15.224Z,28
2017-02-28T06:04:55.767Z,28
2017-02-28T06:05:36.331Z,28
2017-02-28T06:06:16.867Z,32
2017-02-28T06:06:57.405Z,36
2017-02-28T06:07:37.940Z,40
2017-02-28T06:08:18.481Z,44
2017-02-28T06:08:59.026Z,48
2017-02-28T06:09:39.559Z,52
2017-02-28T06:10:20.115Z,56
2017-02-28T06:11:00.643Z,52
2017-02-28T06:11:41.181Z,56
2017-02-28T06:12:21.732Z,60
2017-02-28T06:13:02.276Z,60
2017-02-28T06:13:42.813Z,64
2017-02-28T06:14:23.343Z,64
2017-02-28T06:15:03.879Z,68
2017-02-28T06:15:44.422Z,68
2017-02-28T06:16:24.958Z,72
2017-02-28T06:17:05.517Z,80
2017-02-28T06:17:46.053Z,88
2017-02-28T06:18:26.586Z,92
2017-02-28T06:19:07.129Z,100
2017-02-28T06:19:47.667Z,108
2017-02-28T06:20:28.209Z,112
2017-02-28T06:21:08.743Z,116
2017-02-28T06:21:49.286Z,128
2017-02-28T06:22:29.835Z,132
2017-02-28T06:23:10.365Z,136
2017-02-28T06:23:50.908Z,148
2017-02-28T06:24:31.452Z,168
2017-02-28T06:25:11.984Z,196
2017-02-28T06:25:52.522Z,208
2017-02-28T06:26:33.056Z,216
2017-02-28T06:27:13.594Z,224
2017-02-28T06:27:54.141Z,236
2017-02-28T06:28:34.674Z,248
2017-02-28T06:29:15.220Z,268
2017-02-28T06:29:55.761Z,280
2017-02-28T06:30:36.294Z,296
2017-02-28T06:31:16.839Z,304
2017-02-28T06:31:57.378Z,324
2017-02-28T06:32:37.929Z,344
2017-02-28T06:33:18.479Z,360
2017-02-28T06:33:59.020Z,380
2017-02-28T06:34:39.556Z,400
2017-02-28T06:35:20.098Z,428
2017-02-28T06:36:00.654Z,456
2017-02-28T06:36:41.193Z,472
2017-02-28T06:37:21.730Z,480
2017-02-28T06:38:02.266Z,484
2017-02-28T06:38:42.803Z,484
2017-02-28T06:39:23.339Z,496
2017-02-28T06:40:03.875Z,500
2017-02-28T06:40:44.427Z,516
2017-02-28T06:41:24.978Z,544
2017-02-28T06:42:05.511Z,572
2017-02-28T06:42:46.055Z,592
2017-02-28T06:43:26.585Z,596
2017-02-28T06:44:07.120Z,628
2017-02-28T06:44:47.673Z,660
2017-02-28T06:45:28.202Z,700
2017-02-28T06:46:08.741Z,748
2017-02-28T06:46:49.276Z,800
2017-02-28T06:47:29.810Z,836
2017-02-28T06:48:10.352Z,844
2017-02-28T06:48:51.152Z,888
2017-02-28T06:49:31.953Z,888
2017-02-28T06:50:12.486Z,880
2017-02-28T06:50:53.018Z,864
2017-02-28T06:51:33.553Z,872
2017-02-28T06:52:14.097Z,884
2017-02-28T06:52:54.643Z,908
2017-02-28T06:53:35.185Z,940
2017-02-28T06:54:15.729Z,1008
2017-02-28T06:54:56.315Z,1140
2017-02-28T06:55:36.869Z,1212
2017-02-28T06:56:17.415Z,1248
2017-02-28T06:56:57.963Z,1288
2017-02-28T06:57:38.505Z,1320
2017-02-28T06:58:19.066Z,1292
2017-02-28T06:58:59.609Z,1236
2017-02-28T06:59:40.144Z,1208
2017-02-28T07:00:20.677Z,1208
2017-02-28T07:01:01.228Z,1192
2017-02-28T07:01:41.764Z,1196
2017-02-28T07:02:22.300Z,1196
2017-02-28T07:03:02.833Z,1208
2017-02-28T07:03:43.368Z,1220
2017-02-28T07:04:23.912Z,1224
2017-02-28T07:05:04.475Z,1244
2017-02-28T07:05:45.019Z,1268
2017-02-28T07:06:25.552Z,1280
2017-02-28T07:07:06.100Z,1300
2017-02-28T07:07:46.642Z,1316
2017-02-28T07:08:27.175Z,1328
2017-02-28T07:09:07.746Z,1332
2017-02-28T07:09:48.375Z,1328
2017-02-28T07:10:28.910Z,1320
2017-02-28T07:11:09.501Z,1332
2017-02-28T07:11:50.096Z,1324
2017-02-28T07:12:30.663Z,1340
2017-02-28T07:13:11.379Z,1384
2017-02-28T07:13:51.978Z,1396
2017-02-28T07:14:32.539Z,1412
2017-02-28T07:15:13.091Z,1424
2017-02-28T07:15:53.662Z,1436
2017-02-28T07:16:34.215Z,1456
2017-02-28T07:17:14.832Z,1468
2017-02-28T07:17:55.388Z,1484
2017-02-28T07:18:35.996Z,1496
2017-02-28T07:19:16.532Z,1516
2017-02-28T07:19:57.077Z,1528
2017-02-28T07:20:37.619Z,1544
2017-02-28T07:21:18.151Z,1556
2017-02-28T07:21:58.684Z,1564
2017-02-28T07:22:39.237Z,1576
2017-02-28T07:23:19.772Z,1600
2017-02-28T07:24:00.311Z,1616
2017-02-28T07:24:40.855Z,1632
2017-02-28T07:25:21.399Z,1644
2017-02-28T07:26:01.948Z,1656
2017-02-28T07:26:42.485Z,1668
2017-02-28T07:27:23.028Z,1680
2017-02-28T07:28:03.572Z,1700
2017-02-28T07:28:44.107Z,1712
2017-02-28T07:29:24.645Z,1720
2017-02-28T07:30:05.173Z,1744
2017-02-28T07:30:45.713Z,1756
2017-02-28T07:31:26.253Z,1784
2017-02-28T07:32:06.790Z,1804
2017-02-28T07:32:47.332Z,1824
2017-02-28T07:33:27.873Z,1836
2017-02-28T07:34:08.411Z,1848
2017-02-28T07:34:48.963Z,1844
2017-02-28T07:35:29.499Z,1840
2017-02-28T07:36:10.032Z,1864
2017-02-28T07:36:50.571Z,1900
2017-02-28T07:37:31.116Z,1908
2017-02-28T07:38:11.656Z,1928
2017-02-28T07:38:52.194Z,1916
2017-02-28T07:39:32.729Z,1944
2017-02-28T07:40:13.265Z,1964
2017-02-28T07:40:53.838Z,1964
2017-02-28T07:41:34.371Z,1968
2017-02-28T07:42:14.918Z,1980
2017-02-28T07:42:55.457Z,1996
2017-02-28T07:43:35.987Z,2008
2017-02-28T07:44:16.525Z,2044
2017-02-28T07:44:57.076Z,2048
2017-02-28T07:45:37.616Z,2052
2017-02-28T07:46:18.145Z,2064
2017-02-28T07:46:58.689Z,2084
2017-02-28T07:47:39.224Z,2096
2017-02-28T07:48:19.763Z,2108
2017-02-28T07:49:00.302Z,2132
2017-02-28T07:49:40.844Z,2144
2017-02-28T07:50:21.381Z,2152
2017-02-28T07:51:01.922Z,2164
2017-02-28T07:51:42.472Z,2188
2017-02-28T07:52:23.007Z,2192
2017-02-28T07:53:03.548Z,2224
2017-02-28T07:53:44.089Z,2244
2017-02-28T07:54:24.629Z,2256
2017-02-28T07:55:05.164Z,2264
2017-02-28T07:55:45.699Z,2336
2017-02-28T07:56:26.236Z,2308
2017-02-28T07:57:06.775Z,2268
2017-02-28T07:57:47.311Z,2268
2017-02-28T07:58:27.855Z,2280
2017-02-28T07:59:08.405Z,2288
2017-02-28T07:59:48.938Z,2308
2017-02-28T08:00:29.476Z,2332
2017-02-28T08:01:10.012Z,2356
2017-02-28T08:01:50.545Z,2388
2017-02-28T08:02:31.091Z,2408
2017-02-28T08:03:11.632Z,2436
2017-02-28T08:03:52.168Z,2456
2017-02-28T08:04:32.711Z,2480
2017-02-28T08:05:13.258Z,2496
2017-02-28T08:05:53.791Z,2484
2017-02-28T08:06:34.323Z,2540
2017-02-28T08:07:14.857Z,2592
2017-02-28T08:07:55.395Z,2640
2017-02-28T08:08:35.949Z,2652
2017-02-28T08:09:16.497Z,2772
2017-02-28T08:09:57.049Z,3256
2017-02-28T08:10:38.383Z,4896
2017-02-28T08:11:18.930Z,4140
2017-02-28T08:11:59.480Z,3644
2017-02-28T08:12:40.022Z,3008
2017-02-28T08:13:20.574Z,3092
2017-02-28T08:14:01.104Z,3156
2017-02-28T08:14:41.704Z,3204
2017-02-28T08:15:22.246Z,3232
2017-02-28T08:16:02.787Z,3260
2017-02-28T08:16:43.320Z,3276
2017-02-28T08:17:23.856Z,3328
2017-02-28T08:18:04.388Z,3360
2017-02-28T08:18:44.998Z,3412
2017-02-28T08:19:25.535Z,3444
2017-02-28T08:20:06.073Z,3480
2017-02-28T08:20:46.614Z,3544
2017-02-28T08:21:27.163Z,3628
2017-02-28T08:22:07.709Z,3740
2017-02-28T08:22:48.245Z,3956
2017-02-28T08:23:28.784Z,4136
2017-02-28T08:24:09.329Z,4016
2017-02-28T08:24:49.884Z,4064
2017-02-28T08:25:30.430Z,4068
2017-02-28T08:26:10.977Z,4032
2017-02-28T08:26:51.531Z,4120
2017-02-28T08:27:32.064Z,3992
2017-02-28T08:28:12.607Z,3664
2017-02-28T08:28:53.198Z,3720
2017-02-28T08:29:33.738Z,4224
2017-02-28T08:30:14.278Z,4404
2017-02-28T08:30:54.816Z,4816
2017-02-28T08:31:35.357Z,4804
2017-02-28T08:32:15.907Z,4772
2017-02-28T08:32:56.449Z,4728
2017-02-28T08:33:37.008Z,3844
2017-02-28T08:34:17.552Z,4184
2017-02-28T08:34:58.088Z,4380
2017-02-28T08:35:38.633Z,4364
2017-02-28T08:36:19.182Z,4008
2017-02-28T08:36:59.727Z,4480
2017-02-28T08:37:40.272Z,4120
2017-02-28T08:38:20.811Z,3300
2017-02-28T08:39:01.353Z,4044
2017-02-28T08:39:41.892Z,4344
2017-02-28T08:40:22.439Z,4696
2017-02-28T08:41:02.981Z,4884
2017-02-28T08:41:43.520Z,4536
2017-02-28T08:42:24.060Z,4416
2017-02-28T08:43:04.599Z,4408
2017-02-28T08:43:45.132Z,4544
2017-02-28T08:44:25.665Z,4768
2017-02-28T08:45:06.204Z,4856
2017-02-28T08:45:46.747Z,5880
2017-02-28T08:46:27.287Z,4932
2017-02-28T08:47:07.822Z,4564
2017-02-28T08:47:48.358Z,4496
2017-02-28T08:48:28.891Z,4616
2017-02-28T08:49:09.434Z,4616
2017-02-28T08:49:49.969Z,4812
2017-02-28T08:50:30.508Z,5172
2017-02-28T08:51:11.048Z,3984
2017-02-28T08:51:51.593Z,5440
2017-02-28T08:52:32.131Z,5800
2017-02-28T08:53:12.675Z,3524
2017-02-28T08:53:53.223Z,3680
2017-02-28T08:54:33.756Z,3232
2017-02-28T08:55:14.295Z,4540
2017-02-28T08:55:54.839Z,7208
2017-02-28T08:56:35.376Z,8544
2017-02-28T08:57:15.982Z,7992
2017-02-28T08:57:56.530Z,10660
2017-02-28T08:58:37.073Z,5800
2017-02-28T08:59:17.613Z,11596
2017-02-28T08:59:58.150Z,12404
2017-02-28T09:00:38.698Z,7888
2017-02-28T09:01:19.232Z,5816
2017-02-28T09:01:59.771Z,6648
2017-02-28T09:02:40.320Z,16384
2017-02-28T09:03:20.865Z,18112
2017-02-28T09:04:01.406Z,20416
2017-02-28T09:04:41.946Z,21632
2017-02-28T09:05:22.488Z,20928
2017-02-28T09:06:03.018Z,4900
2017-02-28T09:06:43.555Z,18784
2017-02-28T09:07:24.087Z,8560
2017-02-28T09:08:04.626Z,4852
2017-02-28T09:08:45.169Z,4832
2017-02-28T09:09:25.705Z,12816
2017-02-28T09:10:06.249Z,5832
2017-02-28T09:10:46.794Z,5620
2017-02-28T09:11:27.343Z,6504
2017-02-28T09:12:07.876Z,6820
2017-02-28T09:12:48.409Z,6772
2017-02-28T09:13:28.943Z,5780
2017-02-28T09:14:09.483Z,8320
2017-02-28T09:14:50.030Z,7972
2017-02-28T09:15:30.571Z,7900
2017-02-28T09:16:11.108Z,7852
2017-02-28T09:16:51.656Z,7976
2017-02-28T09:17:32.194Z,7484
2017-02-28T09:18:12.731Z,7628
2017-02-28T09:18:53.276Z,11788
2017-02-28T09:19:33.810Z,22048
2017-02-28T09:20:14.349Z,38016
2017-02-28T09:20:54.898Z,44896
2017-02-28T09:21:35.444Z,48128
2017-02-28T09:22:15.992Z,47936
2017-02-28T09:22:56.533Z,49664
2017-02-28T09:23:37.078Z,47360
2017-02-28T09:24:18.678Z,26144
2017-02-28T09:24:59.449Z,51616
2017-02-28T09:25:39.984Z,12372
2017-02-28T09:26:20.525Z,26880
2017-02-28T09:27:01.075Z,6816
2017-02-28T09:27:41.626Z,51808
2017-02-28T09:28:22.176Z,45472
2017-02-28T09:29:02.727Z,50496
2017-02-28T09:29:43.278Z,52384
2017-02-28T09:30:23.830Z,53184
2017-02-28T09:31:04.379Z,18304
2017-02-28T09:31:44.934Z,53248
2017-02-28T09:32:25.479Z,8632
2017-02-28T09:33:06.023Z,53376
2017-02-28T09:33:46.567Z,53408
2017-02-28T09:34:27.124Z,52928
2017-02-28T09:35:07.665Z,54848
2017-02-28T09:35:48.208Z,53344
2017-02-28T09:36:28.752Z,55328
2017-02-28T09:37:09.312Z,8628
2017-02-28T09:37:49.863Z,55360
2017-02-28T09:38:30.400Z,54016
2017-02-28T09:39:10.950Z,54080
2017-02-28T09:39:51.489Z,53440
2017-02-28T09:40:32.037Z,54016
2017-02-28T09:41:12.594Z,54240
2017-02-28T09:41:53.120Z,56352
2017-02-28T09:42:33.656Z,47648
2017-02-28T09:43:14.198Z,53472
2017-02-28T09:43:54.743Z,37120
2017-02-28T09:44:35.284Z,34976
2017-02-28T09:45:15.829Z,42048
2017-02-28T09:45:56.369Z,43296
2017-02-28T09:46:36.912Z,42432
2017-02-28T09:47:17.461Z,50144
2017-02-28T09:47:58.009Z,47808
2017-02-28T09:48:38.544Z,47616
2017-02-28T09:49:19.084Z,48256
2017-02-28T09:49:59.632Z,50912
2017-02-28T09:50:40.175Z,52160
2017-02-28T09:51:20.747Z,54176
2017-02-28T09:52:01.289Z,54656
2017-02-28T09:52:41.839Z,58336
2017-02-28T09:53:22.388Z,57824
2017-02-28T09:54:02.930Z,58240
2017-02-28T09:54:43.469Z,60992
2017-02-28T09:55:24.012Z,61472
2017-02-28T09:56:04.553Z,49696
2017-02-28T09:56:45.085Z,52992
2017-02-28T09:57:25.632Z,62176
2017-02-28T09:58:06.177Z,58848
2017-02-28T09:58:46.704Z,56512
2017-02-28T09:59:27.244Z,57696
2017-02-28T10:00:07.778Z,57952
2017-02-28T10:00:48.314Z,58976
2017-02-28T10:01:28.865Z,58944
2017-02-28T10:02:09.412Z,58592
2017-02-28T10:02:49.970Z,59680
2017-02-28T10:03:30.520Z,58912
2017-02-28T10:04:11.072Z,61024
2017-02-28T10:04:51.621Z,59776
2017-02-28T10:05:32.168Z,61088
2017-02-28T10:06:12.710Z,61632
2017-02-28T10:06:53.259Z,60512
2017-02-28T10:07:33.801Z,61344
2017-02-28T10:08:14.343Z,61984
2017-02-28T10:08:54.892Z,61344
2017-02-28T10:09:35.444Z,63200
2017-02-28T10:10:15.994Z,64224
2017-02-28T10:10:56.543Z,62432
2017-02-28T10:11:37.089Z,60192