createdAt,value
2019-05-29T00:00:13.419Z,24.80
2019-05-29T00:02:43.564Z,24.80
2019-05-29T00:05:12.834Z,24.80
2019-05-29T00:07:42.079Z,24.80
2019-05-29T00:10:12.335Z,24.80
2019-05-29T00:12:41.632Z,24.80
2019-05-29T00:15:10.871Z,24.80
2019-05-29T00:17:40.244Z,24.70
2019-05-29T00:20:10.464Z,24.80
2019-05-29T00:22:40.190Z,24.80
2019-05-29T00:25:10.547Z,24.80
2019-05-29T00:27:39.959Z,24.80
2019-05-29T00:30:09.364Z,24.80
2019-05-29T00:32:38.859Z,24.80
2019-05-29T00:35:08.366Z,24.80
2019-05-29T00:37:39.121Z,24.80
2019-05-29T00:40:08.892Z,24.80
2019-05-29T00:42:38.541Z,24.70
2019-05-29T00:45:09.347Z,24.80
2019-05-29T00:47:39.887Z,24.80
2019-05-29T00:50:10.000Z,24.80
2019-05-29T00:52:39.260Z,24.80
2019-05-29T00:55:08.781Z,24.80
2019-05-29T00:57:38.109Z,24.70
2019-05-29T01:00:07.343Z,24.70
2019-05-29T01:02:37.085Z,24.70
2019-05-29T01:05:06.841Z,24.70
2019-05-29T01:07:36.180Z,24.70
2019-05-29T01:10:08.578Z,24.70
2019-05-29T01:12:37.961Z,24.70
2019-05-29T01:15:07.400Z,24.70
2019-05-29T01:17:36.740Z,24.70
2019-05-29T01:20:06.226Z,24.70
2019-05-29T01:22:35.480Z,24.70
2019-05-29T01:25:05.348Z,24.80
2019-05-29T01:27:34.688Z,24.70
2019-05-29T01:30:05.914Z,24.80
2019-05-29T01:32:35.243Z,24.70
2019-05-29T01:35:06.272Z,24.70
2019-05-29T01:37:35.604Z,24.70
2019-05-29T01:40:19.161Z,24.70
2019-05-29T01:42:37.696Z,24.70
2019-05-29T01:45:08.440Z,24.70
2019-05-29T01:47:38.023Z,24.70
2019-05-29T01:50:07.380Z,24.70
2019-05-29T01:52:36.744Z,24.70
2019-05-29T01:55:06.813Z,24.70
2019-05-29T01:57:36.112Z,24.70
2019-05-29T02:00:08.348Z,24.70
2019-05-29T02:02:37.666Z,24.70
2019-05-29T02:05:07.714Z,24.70
2019-05-29T02:07:36.995Z,24.70
2019-05-29T02:10:07.224Z,24.70
2019-05-29T02:12:36.604Z,24.70
2019-05-29T02:15:21.121Z,24.70
2019-05-29T02:17:38.125Z,24.70
2019-05-29T02:20:07.873Z,24.70
2019-05-29T02:22:37.218Z,24.70
2019-05-29T02:25:06.976Z,24.70
2019-05-29T02:27:36.284Z,24.70
2019-05-29T02:30:08.629Z,24.70
2019-05-29T02:32:38.005Z,24.60
2019-05-29T02:35:07.389Z,24.70
2019-05-29T02:37:36.641Z,24.60
2019-05-29T02:40:06.867Z,24.70
2019-05-29T02:42:36.135Z,24.70
2019-05-29T02:45:07.608Z,24.70
2019-05-29T02:47:37.838Z,24.70
2019-05-29T02:50:07.847Z,24.70
2019-05-29T02:52:37.121Z,24.70
2019-05-29T02:55:07.278Z,24.70
2019-05-29T02:57:36.510Z,24.70
2019-05-29T03:00:06.822Z,24.70
2019-05-29T03:02:37.122Z,24.60
2019-05-29T03:05:07.308Z,24.60
2019-05-29T03:07:36.660Z,24.60
2019-05-29T03:10:07.135Z,24.70
2019-05-29T03:12:36.772Z,24.70
2019-05-29T03:15:07.649Z,24.70
2019-05-29T03:17:36.875Z,24.60
2019-05-29T03:20:06.694Z,24.70
2019-05-29T03:22:35.992Z,24.60
2019-05-29T03:25:06.713Z,24.70
2019-05-29T03:27:36.020Z,24.70
2019-05-29T03:30:08.145Z,24.70
2019-05-29T03:32:46.287Z,24.70
2019-05-29T03:35:09.511Z,24.60
2019-05-29T03:37:39.006Z,24.60
2019-05-29T03:40:08.640Z,24.60
2019-05-29T03:42:39.264Z,24.60
2019-05-29T03:45:08.831Z,24.60
2019-05-29T03:47:38.116Z,24.60
2019-05-29T03:50:07.541Z,24.60
2019-05-29T03:52:38.599Z,24.60
2019-05-29T03:55:07.849Z,24.60
2019-05-29T03:57:38.163Z,24.60
2019-05-29T04:00:07.692Z,24.70
2019-05-29T04:02:38.233Z,24.60
2019-05-29T04:05:08.267Z,24.60
2019-05-29T04:07:38.166Z,24.60
2019-05-29T04:10:07.905Z,24.60
2019-05-29T04:12:38.065Z,24.60
2019-05-29T04:15:07.689Z,24.60
2019-05-29T04:17:38.047Z,24.70
2019-05-29T04:20:07.422Z,24.60
2019-05-29T04:22:42.665Z,24.60
2019-05-29T04:25:12.667Z,24.60
2019-05-29T04:27:43.883Z,24.60
2019-05-29T04:30:13.116Z,24.60
2019-05-29T04:32:42.435Z,24.60
2019-05-29T04:35:11.644Z,24.50
2019-05-29T04:37:40.895Z,24.60
2019-05-29T04:40:10.224Z,24.50
2019-05-29T04:42:40.238Z,24.50
2019-05-29T04:45:10.096Z,24.60
2019-05-29T04:47:39.707Z,24.60
2019-05-29T04:50:09.321Z,24.60
2019-05-29T04:52:40.240Z,24.60
2019-05-29T04:55:09.482Z,24.60
2019-05-29T04:57:39.278Z,24.70
2019-05-29T05:00:09.803Z,24.60
2019-05-29T05:02:39.400Z,24.60
2019-05-29T05:05:10.315Z,24.60
2019-05-29T05:07:39.775Z,24.60
2019-05-29T05:10:09.100Z,24.60
2019-05-29T05:12:38.383Z,24.60
2019-05-29T05:15:07.631Z,24.60
2019-05-29T05:17:38.028Z,24.60
2019-05-29T05:20:09.441Z,24.60
2019-05-29T05:22:38.652Z,24.60
2019-05-29T05:25:07.897Z,24.60
2019-05-29T05:27:38.349Z,24.60
2019-05-29T05:30:08.992Z,24.60
2019-05-29T05:32:38.974Z,24.60
2019-05-29T05:35:08.365Z,24.60
2019-05-29T05:37:38.820Z,24.50
2019-05-29T05:40:08.107Z,24.60
2019-05-29T05:42:37.404Z,24.60
2019-05-29T05:45:07.132Z,24.60
2019-05-29T05:47:49.968Z,24.50
2019-05-29T05:50:07.454Z,24.40
2019-05-29T05:52:37.513Z,24.30
2019-05-29T05:55:06.868Z,24.10
2019-05-29T05:57:36.068Z,24.10
2019-05-29T06:00:09.763Z,24.00
2019-05-29T06:02:40.140Z,24.00
2019-05-29T06:05:09.472Z,24.00
2019-05-29T06:07:38.743Z,23.90
2019-05-29T06:10:08.044Z,23.90
2019-05-29T06:12:38.509Z,23.80
2019-05-29T06:15:09.185Z,23.80
2019-05-29T06:17:38.814Z,23.80
2019-05-29T06:20:08.255Z,23.80
2019-05-29T06:22:37.450Z,23.80
2019-05-29T06:25:06.830Z,23.80
2019-05-29T06:27:37.130Z,23.80
2019-05-29T06:30:07.163Z,23.80
2019-05-29T06:32:37.400Z,23.70
2019-05-29T06:35:07.099Z,23.70
2019-05-29T06:37:37.540Z,23.70
2019-05-29T06:40:07.008Z,23.70
2019-05-29T06:42:37.700Z,23.70
2019-05-29T06:45:07.921Z,23.70
2019-05-29T06:47:38.562Z,23.70
2019-05-29T06:50:08.167Z,23.60
2019-05-29T06:52:39.477Z,23.60
2019-05-29T06:55:09.018Z,23.60
2019-05-29T06:57:40.090Z,23.60
2019-05-29T07:00:09.671Z,23.50
2019-05-29T07:02:40.299Z,23.50
2019-05-29T07:05:10.172Z,23.50
2019-05-29T07:07:40.292Z,23.50
2019-05-29T07:10:09.809Z,23.50
2019-05-29T07:12:40.189Z,23.50
2019-05-29T07:15:09.615Z,23.50
2019-05-29T07:17:40.325Z,23.40
2019-05-29T07:20:09.908Z,23.50
2019-05-29T07:22:40.875Z,23.50
2019-05-29T07:25:10.350Z,23.40
2019-05-29T07:27:40.788Z,23.40
2019-05-29T07:30:10.211Z,23.40
2019-05-29T07:32:40.957Z,23.50
2019-05-29T07:35:10.490Z,23.50
2019-05-29T07:37:39.845Z,23.40
2019-05-29T07:40:09.245Z,23.40
2019-05-29T07:42:40.026Z,23.30
2019-05-29T07:45:10.022Z,23.30
2019-05-29T07:47:42.649Z,23.30
2019-05-29T07:50:12.166Z,23.40
2019-05-29T07:52:43.062Z,23.50
2019-05-29T07:55:12.945Z,23.40
2019-05-29T07:57:42.784Z,23.30
2019-05-29T08:00:12.196Z,23.20
2019-05-29T08:02:41.639Z,23.20
2019-05-29T08:05:11.006Z,23.20
2019-05-29T08:07:41.392Z,23.20
2019-05-29T08:10:11.025Z,23.20
2019-05-29T08:12:45.250Z,23.30
2019-05-29T08:15:11.596Z,23.30
2019-05-29T08:17:42.047Z,23.30
2019-05-29T08:20:12.573Z,23.30
2019-05-29T08:22:42.385Z,23.40
2019-05-29T08:25:11.919Z,23.40
2019-05-29T08:27:42.525Z,23.40
2019-05-29T08:30:17.062Z,23.40
2019-05-29T08:32:46.983Z,23.40
2019-05-29T08:35:16.589Z,23.30
2019-05-29T08:37:46.983Z,23.30
2019-05-29T08:40:16.365Z,23.30
2019-05-29T08:42:45.806Z,23.40
2019-05-29T08:45:17.350Z,23.50
2019-05-29T08:47:48.009Z,23.60
2019-05-29T08:50:19.153Z,23.70
2019-05-29T08:52:48.411Z,23.80
2019-05-29T08:55:17.816Z,23.80
2019-05-29T08:57:48.421Z,23.90
2019-05-29T09:00:18.568Z,23.90
2019-05-29T09:02:49.254Z,23.90
2019-05-29T09:05:19.577Z,24.00
2019-05-29T09:07:51.884Z,24.10
2019-05-29T09:10:21.497Z,24.10
2019-05-29T09:13:02.250Z,24.10
2019-05-29T09:15:22.030Z,24.10
2019-05-29T09:17:51.444Z,24.10
2019-05-29T09:20:37.212Z,24.10
2019-05-29T09:22:51.740Z,24.20
2019-05-29T09:25:21.259Z,24.20
2019-05-29T09:27:50.570Z,24.20
2019-05-29T09:30:20.237Z,24.20
2019-05-29T09:32:52.530Z,24.20
2019-05-29T09:35:21.972Z,24.20
2019-05-29T09:37:51.723Z,24.20
2019-05-29T09:40:21.252Z,24.20
2019-05-29T09:42:51.587Z,24.20
2019-05-29T09:45:21.536Z,24.30
2019-05-29T09:47:50.919Z,24.20
2019-05-29T09:50:22.665Z,24.30
2019-05-29T09:52:51.152Z,24.30
2019-05-29T09:55:20.536Z,24.30
2019-05-29T09:57:49.939Z,24.30
2019-05-29T10:00:20.015Z,24.30
2019-05-29T10:02:49.426Z,24.30
2019-05-29T10:05:19.451Z,24.30
2019-05-29T10:07:49.299Z,24.30
2019-05-29T10:10:18.582Z,24.30
2019-05-29T10:12:47.990Z,24.30
2019-05-29T10:15:17.306Z,24.30
2019-05-29T10:17:46.626Z,24.30
2019-05-29T10:20:15.872Z,24.40
2019-05-29T10:22:45.356Z,24.40
2019-05-29T10:25:15.535Z,24.40
2019-05-29T10:27:45.051Z,24.40
2019-05-29T10:30:14.727Z,24.40
2019-05-29T10:32:44.555Z,24.30
2019-05-29T10:35:14.246Z,24.30
2019-05-29T10:37:44.642Z,24.30
2019-05-29T10:40:14.069Z,24.30
2019-05-29T10:42:43.408Z,24.20
2019-05-29T10:45:12.833Z,24.20
2019-05-29T10:47:43.288Z,24.30
2019-05-29T10:50:12.628Z,24.30
2019-05-29T10:52:42.026Z,24.30
2019-05-29T10:55:13.209Z,24.30
2019-05-29T10:57:42.713Z,24.30
2019-05-29T11:00:12.103Z,24.30
2019-05-29T11:02:41.597Z,24.30
2019-05-29T11:05:11.062Z,24.40
2019-05-29T11:07:40.457Z,24.40
2019-05-29T11:10:13.469Z,24.40
2019-05-29T11:12:41.822Z,24.40
2019-05-29T11:15:21.491Z,24.40
2019-05-29T11:17:43.734Z,24.40
2019-05-29T11:20:13.248Z,24.40
2019-05-29T11:22:42.608Z,24.40
2019-05-29T11:25:23.386Z,24.50
2019-05-29T11:27:42.822Z,24.50
2019-05-29T11:30:12.245Z,24.50
2019-05-29T11:32:42.557Z,24.40
2019-05-29T11:35:12.017Z,24.40
2019-05-29T11:37:41.455Z,24.40
2019-05-29T11:40:10.839Z,24.40
2019-05-29T11:42:40.175Z,24.50
2019-05-29T11:45:09.953Z,24.50
2019-05-29T11:47:39.433Z,24.50
2019-05-29T11:50:19.214Z,24.60
2019-05-29T11:52:43.215Z,24.60
2019-05-29T11:55:13.014Z,24.60
2019-05-29T11:57:42.363Z,24.60
2019-05-29T12:00:19.407Z,24.70
2019-05-29T12:02:45.215Z,24.70
2019-05-29T12:05:14.514Z,24.70
2019-05-29T12:07:43.770Z,24.70
2019-05-29T12:10:15.042Z,24.80
2019-05-29T12:12:44.443Z,24.80
2019-05-29T12:15:16.543Z,24.80
2019-05-29T12:17:44.842Z,24.90
2019-05-29T12:20:26.769Z,24.90
2019-05-29T12:23:10.828Z,24.90
2019-05-29T12:25:16.049Z,24.90
2019-05-29T12:27:45.283Z,24.90
2019-05-29T12:30:14.552Z,24.90
2019-05-29T12:32:43.821Z,24.90
2019-05-29T12:35:13.196Z,24.90
2019-05-29T12:37:42.990Z,24.90
2019-05-29T12:40:12.207Z,24.90
2019-05-29T12:42:44.827Z,24.90
2019-05-29T12:45:12.414Z,24.90
2019-05-29T12:47:41.685Z,24.90
2019-05-29T12:50:11.320Z,25.00
2019-05-29T12:52:40.721Z,24.90
2019-05-29T12:55:10.065Z,25.00
2019-05-29T12:57:40.948Z,25.00
2019-05-29T13:00:14.333Z,25.00
2019-05-29T13:02:43.701Z,24.90
2019-05-29T13:05:19.814Z,24.80
2019-05-29T13:07:44.196Z,24.80
2019-05-29T13:10:29.340Z,24.80
2019-05-29T13:12:44.843Z,24.70
2019-05-29T13:15:14.431Z,24.70
2019-05-29T13:17:43.932Z,24.70
2019-05-29T13:20:21.208Z,24.60
2019-05-29T13:22:44.181Z,24.60
2019-05-29T13:25:13.452Z,24.50
2019-05-29T13:27:42.811Z,24.60
2019-05-29T13:30:12.992Z,24.50
2019-05-29T13:32:43.519Z,24.50
2019-05-29T13:35:13.086Z,24.50
2019-05-29T13:37:42.438Z,24.50
2019-05-29T13:40:12.223Z,24.50
2019-05-29T13:42:41.556Z,24.50
2019-05-29T13:45:17.915Z,24.50
2019-05-29T13:47:41.877Z,24.50
2019-05-29T13:50:12.551Z,24.50
2019-05-29T13:52:42.302Z,24.50
2019-05-29T13:55:11.864Z,24.50
2019-05-29T13:57:41.125Z,24.50
2019-05-29T14:00:33.945Z,24.50
2019-05-29T14:02:45.024Z,24.40
2019-05-29T14:05:14.921Z,24.40
2019-05-29T14:07:44.253Z,24.50
2019-05-29T14:10:13.485Z,24.50
2019-05-29T14:12:42.951Z,24.40
2019-05-29T14:15:12.502Z,24.40
2019-05-29T14:17:41.887Z,24.40
2019-05-29T14:20:11.350Z,24.40
2019-05-29T14:22:40.692Z,24.30
2019-05-29T14:25:11.502Z,24.30
2019-05-29T14:27:40.937Z,24.30
2019-05-29T14:30:11.238Z,24.20
2019-05-29T14:32:40.632Z,24.20
2019-05-29T14:35:11.189Z,24.20
2019-05-29T14:37:41.658Z,24.10
2019-05-29T14:40:12.113Z,24.10
2019-05-29T14:42:41.699Z,24.10
2019-05-29T14:45:12.347Z,24.10
2019-05-29T14:47:41.880Z,24.10
2019-05-29T14:50:13.132Z,24.10
2019-05-29T14:52:42.416Z,24.10
2019-05-29T14:55:17.407Z,24.20
2019-05-29T14:57:42.775Z,24.10
2019-05-29T15:00:23.187Z,24.10
2019-05-29T15:02:44.170Z,24.10
2019-05-29T15:05:15.045Z,24.00
2019-05-29T15:07:44.485Z,24.00
2019-05-29T15:10:25.190Z,24.10
2019-05-29T15:12:46.429Z,24.10
2019-05-29T15:15:16.747Z,24.00
2019-05-29T15:17:46.105Z,24.00
2019-05-29T15:20:17.065Z,24.00
2019-05-29T15:22:47.657Z,24.00
2019-05-29T15:25:23.423Z,23.90
2019-05-29T15:27:48.877Z,23.90
2019-05-29T15:30:23.139Z,23.90
2019-05-29T15:32:49.448Z,23.90
2019-05-29T15:35:20.049Z,23.90
2019-05-29T15:37:49.549Z,23.90
2019-05-29T15:40:18.956Z,23.80
2019-05-29T15:42:48.240Z,23.80
2019-05-29T15:45:18.153Z,23.80
2019-05-29T15:47:48.090Z,23.80
2019-05-29T15:50:18.036Z,23.80
2019-05-29T15:52:47.499Z,23.70
2019-05-29T15:55:28.501Z,23.70
2019-05-29T15:57:47.793Z,23.80
2019-05-29T16:00:17.728Z,23.70
2019-05-29T16:02:48.985Z,23.70
2019-05-29T16:05:19.137Z,23.70
2019-05-29T16:07:48.731Z,23.70
2019-05-29T16:10:20.603Z,23.70
2019-05-29T16:12:49.131Z,23.70
2019-05-29T16:15:19.491Z,23.70
2019-05-29T16:17:49.857Z,23.70
2019-05-29T16:20:20.036Z,23.70
2019-05-29T16:22:49.209Z,23.60
2019-05-29T16:25:19.125Z,23.60
2019-05-29T16:27:48.474Z,23.60
2019-05-29T16:30:20.041Z,23.60
2019-05-29T16:32:49.891Z,23.70
2019-05-29T16:35:19.717Z,23.60
2019-05-29T16:37:49.018Z,23.60
2019-05-29T16:40:18.378Z,23.50
2019-05-29T16:42:47.831Z,23.50
2019-05-29T16:45:18.565Z,23.50
2019-05-29T16:47:48.102Z,23.50
2019-05-29T16:50:17.925Z,23.70
2019-05-29T16:52:48.273Z,23.80
2019-05-29T16:55:18.923Z,23.80
2019-05-29T16:57:48.671Z,23.90
2019-05-29T17:00:19.447Z,24.00
2019-05-29T17:02:49.125Z,24.00
2019-05-29T17:05:20.316Z,24.10
2019-05-29T17:07:49.392Z,24.10
2019-05-29T17:10:18.633Z,24.10
2019-05-29T17:12:47.931Z,24.10
2019-05-29T17:15:18.980Z,24.10
2019-05-29T17:17:49.213Z,24.10
2019-05-29T17:20:22.715Z,24.10
2019-05-29T17:22:52.058Z,24.20
2019-05-29T17:25:25.518Z,24.10
2019-05-29T17:27:52.331Z,24.10
2019-05-29T17:30:25.976Z,24.20
2019-05-29T17:32:55.423Z,24.20
2019-05-29T17:35:25.247Z,24.20
2019-05-29T17:37:54.804Z,24.20
2019-05-29T17:40:25.471Z,24.20
2019-05-29T17:42:54.932Z,24.20
2019-05-29T17:45:26.107Z,24.20
2019-05-29T17:47:55.355Z,24.20
2019-05-29T17:50:26.600Z,24.20
2019-05-29T17:52:55.918Z,24.20
2019-05-29T17:55:26.405Z,24.20
2019-05-29T17:57:55.963Z,24.20
2019-05-29T18:00:26.552Z,24.20
2019-05-29T18:02:56.183Z,24.20
2019-05-29T18:05:26.597Z,24.20
2019-05-29T18:07:56.326Z,24.20
2019-05-29T18:10:25.820Z,24.20
2019-05-29T18:12:55.450Z,24.20
2019-05-29T18:15:25.693Z,24.20
2019-05-29T18:17:55.294Z,24.20
2019-05-29T18:20:25.722Z,24.20
2019-05-29T18:22:55.284Z,24.30
2019-05-29T18:25:25.934Z,24.30
2019-05-29T18:27:55.443Z,24.30
2019-05-29T18:30:26.342Z,24.30
2019-05-29T18:32:55.969Z,24.20
2019-05-29T18:35:25.282Z,24.30
2019-05-29T18:37:54.634Z,24.30
2019-05-29T18:40:24.298Z,24.20
2019-05-29T18:42:53.730Z,24.20
2019-05-29T18:45:24.713Z,24.20
2019-05-29T18:47:54.084Z,24.30
2019-05-29T18:50:23.516Z,24.20
2019-05-29T18:52:53.027Z,24.00
2019-05-29T18:55:22.830Z,23.80
2019-05-29T18:57:52.243Z,23.60
2019-05-29T19:00:21.682Z,23.50
2019-05-29T19:02:51.069Z,23.50
2019-05-29T19:05:21.521Z,23.50
2019-05-29T19:07:52.005Z,23.40
2019-05-29T19:10:21.660Z,23.40
2019-05-29T19:12:51.134Z,23.30
2019-05-29T19:15:21.786Z,23.30
2019-05-29T19:17:51.312Z,23.40
2019-05-29T19:20:20.607Z,23.40
2019-05-29T19:22:49.962Z,23.40
2019-05-29T19:25:19.360Z,23.30
2019-05-29T19:27:48.920Z,23.30
2019-05-29T19:30:19.378Z,23.20
2019-05-29T19:32:48.895Z,23.20
2019-05-29T19:35:18.280Z,23.20
2019-05-29T19:37:47.719Z,23.10
2019-05-29T19:40:18.233Z,23.20
2019-05-29T19:42:47.555Z,23.20
2019-05-29T19:45:16.986Z,23.30
2019-05-29T19:47:46.334Z,23.30
2019-05-29T19:50:15.790Z,23.30
2019-05-29T19:52:45.138Z,23.30
2019-05-29T19:55:16.126Z,23.30
2019-05-29T19:57:55.828Z,23.30
2019-05-29T20:00:17.036Z,23.30
2019-05-29T20:02:46.404Z,23.30
2019-05-29T20:05:15.945Z,23.20
2019-05-29T20:07:45.274Z,23.20
2019-05-29T20:10:14.731Z,23.20
2019-05-29T20:12:44.008Z,23.20
2019-05-29T20:15:13.496Z,23.00
2019-05-29T20:17:42.892Z,23.00
2019-05-29T20:20:12.196Z,22.90
2019-05-29T20:22:41.604Z,23.10
2019-05-29T20:25:13.795Z,23.20
2019-05-29T20:27:42.594Z,23.30
2019-05-29T20:30:17.294Z,23.50
2019-05-29T20:32:47.102Z,23.50
2019-05-29T20:35:16.921Z,23.60
2019-05-29T20:37:46.370Z,23.60
2019-05-29T20:40:15.603Z,23.70
2019-05-29T20:42:44.885Z,23.70
2019-05-29T20:45:14.741Z,23.70
2019-05-29T20:47:43.968Z,23.70
2019-05-29T20:50:13.228Z,23.80
2019-05-29T20:52:42.490Z,23.80
2019-05-29T20:55:11.970Z,23.80
2019-05-29T20:57:42.203Z,23.80
2019-05-29T21:00:12.425Z,23.80
2019-05-29T21:02:42.554Z,23.80
2019-05-29T21:05:12.019Z,23.80
2019-05-29T21:07:41.292Z,23.90
2019-05-29T21:10:10.848Z,23.90
2019-05-29T21:12:45.224Z,23.90
2019-05-29T21:15:11.010Z,23.90
2019-05-29T21:17:40.284Z,23.90
2019-05-29T21:20:09.479Z,23.90
2019-05-29T21:22:38.759Z,23.90
2019-05-29T21:25:12.922Z,23.90
2019-05-29T21:27:43.782Z,23.90
2019-05-29T21:30:10.937Z,23.90
2019-05-29T21:32:40.323Z,23.90
2019-05-29T21:35:09.880Z,23.90
2019-05-29T21:37:40.243Z,23.80
2019-05-29T21:40:09.712Z,23.80
2019-05-29T21:42:39.000Z,23.80
2019-05-29T21:45:08.327Z,23.80
2019-05-29T21:47:38.866Z,23.80
2019-05-29T21:50:09.027Z,23.80
2019-05-29T21:52:39.450Z,23.80
2019-05-29T21:55:08.909Z,23.80
2019-05-29T21:57:42.368Z,23.80
2019-05-29T22:00:11.858Z,23.80
2019-05-29T22:02:44.373Z,23.80
2019-05-29T22:05:13.944Z,23.80
2019-05-29T22:07:43.271Z,23.80
2019-05-29T22:10:13.576Z,23.90
2019-05-29T22:12:42.832Z,23.90
2019-05-29T22:15:12.279Z,23.90
2019-05-29T22:17:41.651Z,23.90
2019-05-29T22:20:10.986Z,23.90
2019-05-29T22:22:40.290Z,23.90
2019-05-29T22:25:09.523Z,23.90
2019-05-29T22:27:38.697Z,23.90
2019-05-29T22:30:08.418Z,23.90
2019-05-29T22:32:37.691Z,24.00
2019-05-29T22:35:07.735Z,23.90
2019-05-29T22:37:37.039Z,23.90
2019-05-29T22:40:07.239Z,23.90
2019-05-29T22:42:36.431Z,24.00
2019-05-29T22:45:06.245Z,24.00
2019-05-29T22:47:35.516Z,23.90
2019-05-29T22:50:07.871Z,23.90
2019-05-29T22:52:37.174Z,24.00
2019-05-29T22:55:06.577Z,24.00
2019-05-29T22:57:35.800Z,24.00
2019-05-29T23:00:06.566Z,23.90
2019-05-29T23:02:35.918Z,24.00
2019-05-29T23:05:08.846Z,23.90
2019-05-29T23:07:38.293Z,24.00
2019-05-29T23:10:08.101Z,24.00
2019-05-29T23:12:37.373Z,23.90
2019-05-29T23:15:06.714Z,23.90
2019-05-29T23:17:37.026Z,24.00
2019-05-29T23:20:07.427Z,24.00
2019-05-29T23:22:36.675Z,24.00
2019-05-29T23:25:05.984Z,24.00
2019-05-29T23:27:35.739Z,24.00
2019-05-29T23:30:08.125Z,24.00
2019-05-29T23:32:37.377Z,24.00
2019-05-29T23:35:06.729Z,23.90
2019-05-29T23:37:35.992Z,24.00
2019-05-29T23:40:06.713Z,24.00
2019-05-29T23:42:35.980Z,23.90
2019-05-29T23:45:07.971Z,23.90
2019-05-29T23:47:37.284Z,24.00
2019-05-29T23:50:07.029Z,24.00
2019-05-29T23:52:36.349Z,24.00
2019-05-29T23:55:06.577Z,24.00
2019-05-29T23:57:35.898Z,23.90
