createdAt,value
2022-09-10T00:00:38.779Z,12.30
2022-09-10T00:03:10.950Z,12.30
2022-09-10T00:05:46.601Z,12.20
2022-09-10T00:08:18.849Z,12.30
2022-09-10T00:10:51.953Z,12.20
2022-09-10T00:13:23.845Z,12.20
2022-09-10T00:15:55.666Z,12.20
2022-09-10T00:18:27.503Z,12.20
2022-09-10T00:21:00.089Z,12.20
2022-09-10T00:23:32.226Z,12.20
2022-09-10T00:26:22.490Z,12.20
2022-09-10T00:28:55.487Z,12.20
2022-09-10T00:31:30.162Z,12.20
2022-09-10T00:34:02.344Z,12.20
2022-09-10T00:36:36.232Z,12.20
2022-09-10T00:39:10.003Z,12.20
2022-09-10T00:41:43.196Z,12.20
2022-09-10T00:44:35.647Z,12.20
2022-09-10T00:47:12.712Z,12.20
2022-09-10T00:49:46.867Z,12.10
2022-09-10T00:52:18.805Z,12.10
2022-09-10T00:54:51.257Z,12.10
2022-09-10T00:57:26.459Z,12.10
2022-09-10T01:00:00.160Z,12.10
2022-09-10T01:02:31.922Z,12.10
2022-09-10T01:05:04.774Z,12.10
2022-09-10T01:07:37.016Z,12.10
2022-09-10T01:10:12.920Z,12.10
2022-09-10T01:12:44.631Z,12.10
2022-09-10T01:15:22.119Z,12.00
2022-09-10T01:18:12.690Z,12.10
2022-09-10T01:20:47.343Z,12.00
2022-09-10T01:23:39.773Z,12.00
2022-09-10T01:26:11.452Z,12.00
2022-09-10T01:28:49.545Z,12.00
2022-09-10T01:31:31.396Z,12.00
2022-09-10T01:34:08.287Z,12.00
2022-09-10T01:36:46.155Z,12.00
2022-09-10T01:39:19.790Z,12.00
2022-09-10T01:41:53.161Z,12.00
2022-09-10T01:44:44.757Z,12.00
2022-09-10T01:47:25.953Z,12.00
2022-09-10T01:50:10.401Z,12.00
2022-09-10T01:52:45.079Z,12.00
2022-09-10T01:55:30.160Z,12.00
2022-09-10T01:58:24.760Z,12.00
2022-09-10T02:01:07.898Z,12.00
2022-09-10T02:03:40.620Z,12.00
2022-09-10T02:06:14.929Z,12.00
2022-09-10T02:08:49.321Z,11.90
2022-09-10T02:11:21.577Z,11.90
2022-09-10T02:13:53.580Z,12.00
2022-09-10T02:16:34.619Z,11.90
2022-09-10T02:19:06.612Z,11.90
2022-09-10T02:21:38.563Z,12.00
2022-09-10T02:24:11.513Z,11.90
2022-09-10T02:26:44.179Z,11.90
2022-09-10T02:29:16.864Z,11.90
2022-09-10T02:31:48.677Z,12.00
2022-09-10T02:34:20.554Z,12.00
2022-09-10T02:36:52.382Z,12.00
2022-09-10T02:39:24.207Z,12.00
2022-09-10T02:41:56.104Z,12.00
2022-09-10T02:44:28.246Z,12.00
2022-09-10T02:47:00.239Z,12.00
2022-09-10T02:49:31.973Z,12.00
2022-09-10T02:52:03.976Z,12.00
2022-09-10T02:54:36.408Z,12.00
2022-09-10T02:57:08.216Z,12.00
2022-09-10T02:59:44.569Z,12.00
2022-09-10T03:02:16.425Z,12.00
2022-09-10T03:04:48.226Z,12.00
2022-09-10T03:07:20.340Z,12.00
2022-09-10T03:09:52.565Z,12.00
2022-09-10T03:12:24.349Z,12.00
2022-09-10T03:14:58.266Z,11.90
2022-09-10T03:17:30.025Z,11.90
2022-09-10T03:20:02.052Z,11.90
2022-09-10T03:22:34.175Z,12.00
2022-09-10T03:25:06.481Z,12.00
2022-09-10T03:27:40.791Z,11.90
2022-09-10T03:30:12.724Z,12.00
2022-09-10T03:32:50.079Z,11.90
2022-09-10T03:35:22.487Z,11.90
2022-09-10T03:37:54.306Z,11.90
2022-09-10T03:40:26.005Z,11.90
2022-09-10T03:43:01.149Z,11.90
2022-09-10T03:45:33.231Z,11.90
2022-09-10T03:48:05.070Z,11.90
2022-09-10T03:50:37.138Z,11.90
2022-09-10T03:53:09.434Z,11.90
2022-09-10T03:55:44.377Z,12.00
2022-09-10T03:58:16.825Z,12.00
2022-09-10T04:00:49.969Z,11.90
2022-09-10T04:03:21.744Z,11.90
2022-09-10T04:05:53.517Z,11.90
2022-09-10T04:08:25.275Z,11.90
2022-09-10T04:11:01.629Z,12.00
2022-09-10T04:13:33.460Z,12.00
2022-09-10T04:16:05.305Z,12.00
2022-09-10T04:18:37.463Z,12.00
2022-09-10T04:21:09.322Z,11.90
2022-09-10T04:23:43.555Z,12.00
2022-09-10T04:26:17.512Z,12.00
2022-09-10T04:28:49.317Z,12.00
2022-09-10T04:31:23.278Z,12.00
2022-09-10T04:33:55.175Z,12.00
2022-09-10T04:36:26.951Z,12.00
2022-09-10T04:38:59.142Z,12.00
2022-09-10T04:41:30.906Z,12.00
2022-09-10T04:44:02.735Z,12.00
2022-09-10T04:46:34.933Z,12.00
2022-09-10T04:49:06.959Z,12.00
2022-09-10T04:51:38.751Z,12.00
2022-09-10T04:54:13.589Z,12.00
2022-09-10T04:56:46.595Z,12.00
2022-09-10T04:59:21.453Z,12.00
2022-09-10T05:01:53.243Z,12.00
2022-09-10T05:04:25.231Z,12.00
2022-09-10T05:06:57.950Z,12.00
2022-09-10T05:09:33.627Z,12.00
2022-09-10T05:12:05.485Z,12.10
2022-09-10T05:14:38.138Z,12.10
2022-09-10T05:17:09.907Z,12.10
2022-09-10T05:19:41.703Z,12.00
2022-09-10T05:22:13.425Z,12.00
2022-09-10T05:24:45.174Z,12.00
2022-09-10T05:27:19.132Z,12.00
2022-09-10T05:29:50.883Z,12.00
2022-09-10T05:32:22.905Z,12.00
2022-09-10T05:34:55.751Z,12.10
2022-09-10T05:37:27.555Z,12.00
2022-09-10T05:40:03.297Z,12.00
2022-09-10T05:42:35.929Z,12.00
2022-09-10T05:45:10.417Z,12.00
2022-09-10T05:47:43.958Z,12.00
2022-09-10T05:50:17.395Z,12.00
2022-09-10T05:52:51.716Z,12.00
2022-09-10T05:55:23.485Z,12.00
2022-09-10T05:57:55.888Z,12.00
2022-09-10T06:00:27.898Z,12.00
2022-09-10T06:02:59.799Z,12.00
2022-09-10T06:05:31.839Z,12.10
2022-09-10T06:08:08.018Z,12.10
2022-09-10T06:10:40.636Z,12.10
2022-09-10T06:13:12.372Z,12.10
2022-09-10T06:15:44.182Z,12.10
2022-09-10T06:18:15.961Z,12.10
2022-09-10T06:20:50.559Z,12.20
2022-09-10T06:23:22.258Z,12.10
2022-09-10T06:26:09.127Z,12.10
2022-09-10T06:28:40.989Z,12.10
2022-09-10T06:31:17.255Z,12.20
2022-09-10T06:33:49.141Z,12.20
2022-09-10T06:36:23.306Z,12.20
2022-09-10T06:38:57.777Z,12.30
2022-09-10T06:41:31.967Z,12.30
2022-09-10T06:44:04.861Z,12.30
2022-09-10T06:49:31.439Z,12.30
2022-09-10T06:52:03.263Z,12.40
2022-09-10T06:54:34.970Z,12.40
2022-09-10T06:57:06.892Z,12.50
2022-09-10T06:59:38.618Z,12.50
2022-09-10T07:02:10.635Z,12.60
2022-09-10T07:04:43.432Z,12.60
2022-09-10T07:07:15.200Z,12.70
2022-09-10T07:09:46.976Z,12.80
2022-09-10T07:12:18.746Z,12.80
2022-09-10T07:14:50.514Z,12.80
2022-09-10T07:17:22.261Z,12.80
2022-09-10T07:19:54.020Z,12.80
2022-09-10T07:22:25.810Z,12.80
2022-09-10T07:24:57.525Z,12.80
2022-09-10T07:27:29.496Z,12.80
2022-09-10T07:30:03.366Z,12.70
2022-09-10T07:32:35.817Z,12.80
2022-09-10T07:35:08.033Z,12.80
2022-09-10T07:37:39.778Z,12.90
2022-09-10T07:40:12.039Z,12.90
2022-09-10T07:42:46.350Z,13.10
2022-09-10T07:45:18.112Z,13.20
2022-09-10T07:47:50.071Z,13.10
2022-09-10T07:50:21.817Z,13.10
2022-09-10T07:52:53.653Z,13.20
2022-09-10T07:55:26.009Z,13.30
2022-09-10T07:58:00.403Z,13.30
2022-09-10T08:00:32.277Z,13.30
2022-09-10T08:03:04.324Z,13.40
2022-09-10T08:05:37.149Z,13.40
2022-09-10T08:08:10.619Z,13.30
2022-09-10T08:10:42.441Z,13.30
2022-09-10T08:13:14.583Z,13.20
2022-09-10T08:15:46.392Z,13.10
2022-09-10T08:18:18.228Z,13.10
2022-09-10T08:20:56.432Z,13.10
2022-09-10T08:23:29.266Z,13.10
2022-09-10T08:26:01.481Z,13.10
2022-09-10T08:28:33.295Z,13.10
2022-09-10T08:31:08.271Z,13.10
2022-09-10T08:33:40.314Z,13.10
2022-09-10T08:36:16.920Z,13.10
2022-09-10T08:38:49.397Z,13.10
2022-09-10T08:41:24.070Z,13.20
2022-09-10T08:44:03.543Z,13.20
2022-09-10T08:46:41.945Z,13.10
2022-09-10T08:49:18.910Z,13.10
2022-09-10T08:51:50.590Z,13.10
2022-09-10T08:54:27.890Z,13.10
2022-09-10T08:57:00.797Z,13.10
2022-09-10T08:59:34.878Z,13.20
2022-09-10T09:02:37.908Z,13.30
2022-09-10T09:05:15.641Z,13.40
2022-09-10T09:07:50.267Z,13.40
2022-09-10T09:10:25.123Z,13.40
2022-09-10T09:12:59.692Z,13.40
2022-09-10T09:15:47.714Z,13.40
2022-09-10T09:18:19.411Z,13.30
2022-09-10T09:20:55.168Z,13.30
2022-09-10T09:23:30.154Z,13.40
2022-09-10T09:26:04.435Z,13.40
2022-09-10T09:28:54.996Z,13.40
2022-09-10T09:31:28.679Z,13.50
2022-09-10T09:34:02.243Z,13.60
2022-09-10T09:36:40.097Z,13.70
2022-09-10T09:39:32.129Z,13.70
2022-09-10T09:42:13.168Z,13.60
2022-09-10T09:44:56.430Z,13.60
2022-09-10T09:47:28.880Z,13.60
2022-09-10T09:50:00.624Z,13.60
2022-09-10T09:52:32.590Z,13.60
2022-09-10T09:55:14.738Z,13.50
2022-09-10T09:57:47.404Z,13.50
2022-09-10T10:00:36.530Z,13.50
2022-09-10T10:03:24.279Z,13.40
2022-09-10T10:06:06.611Z,13.40
2022-09-10T10:08:41.392Z,13.30
2022-09-10T10:11:14.164Z,13.30
2022-09-10T10:13:51.550Z,13.30
2022-09-10T10:16:23.301Z,13.30
2022-09-10T10:18:57.283Z,13.30
2022-09-10T10:21:33.040Z,13.30
2022-09-10T10:24:06.085Z,13.40
2022-09-10T10:26:38.460Z,13.40
2022-09-10T10:29:20.658Z,13.40
2022-09-10T10:31:53.657Z,13.50
2022-09-10T10:34:45.434Z,13.60
2022-09-10T10:37:25.324Z,13.60
2022-09-10T10:40:15.264Z,13.70
2022-09-10T10:42:49.154Z,13.80
2022-09-10T10:45:26.848Z,13.90
2022-09-10T10:48:10.209Z,13.90
2022-09-10T10:50:53.922Z,14.00
2022-09-10T10:53:44.416Z,14.10
2022-09-10T10:56:36.203Z,14.20
2022-09-10T10:59:13.821Z,14.20
2022-09-10T11:01:51.303Z,14.10
2022-09-10T11:04:23.145Z,14.20
2022-09-10T11:06:57.884Z,14.30
2022-09-10T11:09:39.053Z,14.20
2022-09-10T11:12:19.236Z,14.20
2022-09-10T11:15:05.386Z,14.30
2022-09-10T11:17:39.878Z,14.30
2022-09-10T11:20:29.053Z,14.40
2022-09-10T11:23:16.084Z,14.50
2022-09-10T11:25:55.135Z,14.70
2022-09-10T11:28:39.173Z,14.80
2022-09-10T11:31:17.343Z,14.80
2022-09-10T11:34:00.232Z,14.70
2022-09-10T11:36:46.277Z,14.60
2022-09-10T11:39:29.523Z,14.50
2022-09-10T11:42:05.775Z,14.40
2022-09-10T11:44:44.567Z,14.30
2022-09-10T11:47:21.510Z,14.30
2022-09-10T11:50:07.266Z,14.20
2022-09-10T11:52:40.276Z,14.10
2022-09-10T11:55:15.151Z,14.10
2022-09-10T11:58:05.842Z,14.20
2022-09-10T12:00:47.552Z,14.10
2022-09-10T12:03:48.358Z,14.10
2022-09-10T12:06:26.741Z,14.10
2022-09-10T12:09:23.195Z,14.10
2022-09-10T12:12:27.394Z,14.10
2022-09-10T12:14:59.923Z,14.10
2022-09-10T12:17:33.240Z,14.10
2022-09-10T12:20:06.684Z,14.00
2022-09-10T12:22:40.377Z,14.00
2022-09-10T12:25:21.045Z,14.10
2022-09-10T12:27:53.859Z,14.10
2022-09-10T12:30:27.567Z,14.20
2022-09-10T12:33:01.298Z,14.20
2022-09-10T12:35:33.046Z,14.20
2022-09-10T12:38:23.317Z,14.20
2022-09-10T12:40:56.357Z,14.20
2022-09-10T12:43:40.386Z,14.20
2022-09-10T12:46:16.388Z,14.20
2022-09-10T12:48:50.911Z,14.10
2022-09-10T12:51:25.413Z,14.10
2022-09-10T12:53:59.902Z,14.10
2022-09-10T12:56:46.938Z,14.20
2022-09-10T12:59:26.843Z,14.20
2022-09-10T13:01:59.153Z,14.30
2022-09-10T13:04:34.842Z,14.40
2022-09-10T13:07:26.153Z,14.40
2022-09-10T13:10:05.217Z,14.50
2022-09-10T13:12:40.769Z,14.50
2022-09-10T13:15:20.362Z,14.50
2022-09-10T13:17:54.543Z,14.50
2022-09-10T13:20:26.373Z,14.50
2022-09-10T13:23:09.839Z,14.50
2022-09-10T13:25:43.177Z,14.50
2022-09-10T13:28:30.351Z,14.40
2022-09-10T13:31:11.407Z,14.40
2022-09-10T13:33:45.916Z,14.40
2022-09-10T13:36:35.801Z,14.20
2022-09-10T13:39:20.813Z,14.20
2022-09-10T13:41:57.227Z,14.10
2022-09-10T13:44:31.717Z,14.10
2022-09-10T13:47:05.855Z,14.10
2022-09-10T13:49:37.572Z,14.10
2022-09-10T13:52:12.397Z,14.00
2022-09-10T13:54:55.042Z,14.10
2022-09-10T13:57:35.684Z,14.00
2022-09-10T14:00:09.160Z,14.00
2022-09-10T14:02:42.137Z,13.90
2022-09-10T14:05:31.370Z,14.00
2022-09-10T14:08:06.537Z,14.00
2022-09-10T14:10:49.559Z,14.00
2022-09-10T14:13:29.582Z,13.90
2022-09-10T14:16:02.381Z,13.90
2022-09-10T14:18:37.597Z,13.90
2022-09-10T14:21:11.599Z,13.80
2022-09-10T14:23:44.485Z,13.80
2022-09-10T14:26:20.102Z,13.80
2022-09-10T14:29:22.993Z,13.80
2022-09-10T14:31:55.009Z,13.80
2022-09-10T14:34:33.881Z,13.90
2022-09-10T14:37:25.762Z,13.90
2022-09-10T14:40:01.344Z,13.90
2022-09-10T14:42:35.020Z,13.90
2022-09-10T14:45:32.247Z,13.90
2022-09-10T14:48:04.541Z,13.90
2022-09-10T14:50:38.874Z,13.90
2022-09-10T14:53:10.559Z,13.90
2022-09-10T14:55:42.323Z,13.90
2022-09-10T14:58:14.210Z,13.90
2022-09-10T15:00:46.184Z,13.90
2022-09-10T15:03:17.916Z,13.90
2022-09-10T15:05:49.679Z,13.90
2022-09-10T15:08:21.441Z,13.90
2022-09-10T15:10:53.804Z,14.00
2022-09-10T15:13:25.528Z,13.90
2022-09-10T15:15:57.505Z,13.90
2022-09-10T15:18:29.277Z,13.90
2022-09-10T15:21:01.910Z,13.90
2022-09-10T15:23:34.707Z,13.80
2022-09-10T15:26:07.204Z,13.80
2022-09-10T15:28:38.948Z,13.80
2022-09-10T15:31:11.066Z,13.80
2022-09-10T15:33:43.699Z,13.80
2022-09-10T15:36:15.463Z,13.80
2022-09-10T15:38:50.465Z,13.80
2022-09-10T15:41:23.275Z,13.70
2022-09-10T15:43:55.101Z,13.70
2022-09-10T15:46:27.004Z,13.70
2022-09-10T15:49:04.271Z,13.70
2022-09-10T15:51:36.124Z,13.70
2022-09-10T15:54:09.338Z,13.70
2022-09-10T15:56:41.322Z,13.70
2022-09-10T15:59:16.608Z,13.70
2022-09-10T16:01:50.142Z,13.70
2022-09-10T16:04:22.073Z,13.70
2022-09-10T16:06:53.827Z,13.70
2022-09-10T16:09:25.529Z,13.70
2022-09-10T16:11:57.361Z,13.60
2022-09-10T16:14:32.148Z,13.60
2022-09-10T16:17:10.506Z,13.60
2022-09-10T16:19:42.353Z,13.70
2022-09-10T16:22:16.493Z,13.70
2022-09-10T16:24:51.858Z,13.70
2022-09-10T16:27:24.204Z,13.60
2022-09-10T16:29:58.294Z,13.70
2022-09-10T16:32:30.778Z,13.60
2022-09-10T16:35:04.177Z,13.60
2022-09-10T16:37:35.966Z,13.60
2022-09-10T16:40:09.401Z,13.60
2022-09-10T16:42:41.225Z,13.60
2022-09-10T16:45:13.508Z,13.60
2022-09-10T16:47:45.234Z,13.50
2022-09-10T16:50:20.398Z,13.50
2022-09-10T16:52:52.394Z,13.50
2022-09-10T16:55:26.250Z,13.50
2022-09-10T16:57:58.102Z,13.50
2022-09-10T17:00:30.064Z,13.40
2022-09-10T17:03:01.927Z,13.40
2022-09-10T17:05:33.675Z,13.50
2022-09-10T17:08:06.517Z,13.40
2022-09-10T17:10:38.323Z,13.40
2022-09-10T17:13:11.363Z,13.40
2022-09-10T17:15:43.339Z,13.40
2022-09-10T17:18:15.184Z,13.40
2022-09-10T17:20:48.525Z,13.40
2022-09-10T17:23:20.323Z,13.50
2022-09-10T17:25:52.048Z,13.40
2022-09-10T17:28:23.809Z,13.40
2022-09-10T17:30:56.418Z,13.40
2022-09-10T17:33:28.383Z,13.40
2022-09-10T17:36:03.814Z,13.40
2022-09-10T17:38:35.589Z,13.30
2022-09-10T17:41:07.268Z,13.30
2022-09-10T17:43:39.158Z,13.30
2022-09-10T17:46:12.529Z,13.30
2022-09-10T17:48:50.019Z,13.40
2022-09-10T17:51:23.350Z,13.30
2022-09-10T17:53:55.665Z,13.40
2022-09-10T17:56:27.425Z,13.30
2022-09-10T17:59:01.596Z,13.40
2022-09-10T18:01:36.275Z,13.30
2022-09-10T18:04:09.041Z,13.30
2022-09-10T18:06:40.926Z,13.30
2022-09-10T18:09:15.060Z,13.30
2022-09-10T18:11:47.490Z,13.30
2022-09-10T18:14:19.585Z,13.30
2022-09-10T18:16:51.545Z,13.30
2022-09-10T18:19:23.289Z,13.30
2022-09-10T18:21:55.109Z,13.30
2022-09-10T18:24:29.297Z,13.30
2022-09-10T18:27:04.631Z,13.20
2022-09-10T18:29:38.919Z,13.30
2022-09-10T18:32:11.311Z,13.20
2022-09-10T18:34:43.079Z,13.20
2022-09-10T18:37:14.860Z,13.20
2022-09-10T18:39:46.941Z,13.20
2022-09-10T18:42:18.692Z,13.20
2022-09-10T18:44:50.412Z,13.20
2022-09-10T18:47:41.268Z,13.20
2022-09-10T18:50:16.255Z,13.20
2022-09-10T18:52:48.329Z,13.20
2022-09-10T18:55:20.153Z,13.20
2022-09-10T18:57:52.010Z,13.10
2022-09-10T19:00:23.865Z,13.10
2022-09-10T19:02:55.646Z,13.10
2022-09-10T19:05:27.485Z,13.10
2022-09-10T19:07:59.647Z,13.00
2022-09-10T19:10:31.635Z,13.00
2022-09-10T19:13:04.121Z,13.00
2022-09-10T19:15:35.940Z,12.90
2022-09-10T19:18:07.793Z,12.90
2022-09-10T19:20:39.591Z,12.90
2022-09-10T19:23:11.381Z,12.90
2022-09-10T19:25:53.734Z,12.90
2022-09-10T19:28:25.486Z,12.90
2022-09-10T19:31:02.015Z,12.90
2022-09-10T19:33:36.275Z,12.80
2022-09-10T19:36:09.792Z,12.90
2022-09-10T19:38:42.437Z,12.80
2022-09-10T19:41:17.506Z,12.90
2022-09-10T19:43:50.209Z,12.90
2022-09-10T19:46:22.853Z,12.80
2022-09-10T19:48:55.621Z,12.90
2022-09-10T19:51:28.780Z,12.80
2022-09-10T19:54:00.715Z,12.80
2022-09-10T19:56:33.973Z,12.80
2022-09-10T19:59:11.561Z,12.80
2022-09-10T20:01:46.073Z,12.80
2022-09-10T20:04:20.372Z,12.80
2022-09-10T20:06:52.521Z,12.80
2022-09-10T20:09:24.447Z,12.80
2022-09-10T20:11:56.296Z,12.80
2022-09-10T20:14:28.249Z,12.80
2022-09-10T20:17:00.108Z,12.80
2022-09-10T20:19:32.018Z,12.80
2022-09-10T20:22:03.844Z,12.80
2022-09-10T20:24:35.629Z,12.80
2022-09-10T20:27:07.425Z,12.80
2022-09-10T20:29:41.573Z,12.80
2022-09-10T20:32:13.676Z,12.80
2022-09-10T20:34:45.511Z,12.80
2022-09-10T20:37:18.005Z,12.80
2022-09-10T20:39:50.399Z,12.80
2022-09-10T20:42:24.365Z,12.70
2022-09-10T20:44:56.154Z,12.80
2022-09-10T20:47:31.396Z,12.70
2022-09-10T20:50:03.254Z,12.80
2022-09-10T20:52:35.141Z,12.70
2022-09-10T20:55:07.221Z,12.70
2022-09-10T20:57:39.057Z,12.70
2022-09-10T21:00:11.537Z,12.70
2022-09-10T21:02:43.695Z,12.70
2022-09-10T21:05:20.398Z,12.70
2022-09-10T21:07:57.886Z,12.70
2022-09-10T21:10:31.987Z,12.70
2022-09-10T21:13:04.717Z,12.70
2022-09-10T21:15:36.527Z,12.70
2022-09-10T21:18:09.418Z,12.70
2022-09-10T21:20:41.222Z,12.70
2022-09-10T21:23:13.031Z,12.70
2022-09-10T21:25:50.052Z,12.70
2022-09-10T21:28:21.807Z,12.80
2022-09-10T21:30:53.627Z,12.70
2022-09-10T21:33:25.749Z,12.70
2022-09-10T21:36:01.525Z,12.70
2022-09-10T21:38:36.233Z,12.70
2022-09-10T21:41:11.964Z,12.70
2022-09-10T21:43:46.896Z,12.70
2022-09-10T21:46:19.634Z,12.70
2022-09-10T21:48:51.498Z,12.70
2022-09-10T21:51:23.304Z,12.70
2022-09-10T21:53:55.809Z,12.70
2022-09-10T21:56:29.689Z,12.70
2022-09-10T21:59:01.472Z,12.70
2022-09-10T22:01:33.458Z,12.70
2022-09-10T22:04:05.351Z,12.70
2022-09-10T22:06:37.345Z,12.60
2022-09-10T22:09:10.395Z,12.60
2022-09-10T22:11:43.519Z,12.50
2022-09-10T22:14:21.433Z,12.50
2022-09-10T22:16:53.218Z,12.50
2022-09-10T22:19:25.929Z,12.50
2022-09-10T22:21:57.716Z,12.50
2022-09-10T22:24:29.606Z,12.40
2022-09-10T22:27:02.065Z,12.40
2022-09-10T22:29:33.774Z,12.40
2022-09-10T22:32:05.672Z,12.40
2022-09-10T22:34:39.040Z,12.30
2022-09-10T22:37:10.795Z,12.40
2022-09-10T22:39:42.689Z,12.30
2022-09-10T22:42:15.220Z,12.30
2022-09-10T22:44:47.150Z,12.30
2022-09-10T22:47:21.328Z,12.30
2022-09-10T22:49:53.144Z,12.30
2022-09-10T22:52:24.931Z,12.30
2022-09-10T22:54:56.742Z,12.30
2022-09-10T22:57:28.562Z,12.40
2022-09-10T23:00:00.484Z,12.40
2022-09-10T23:02:32.229Z,12.40
2022-09-10T23:05:05.112Z,12.40
2022-09-10T23:07:37.150Z,12.40
2022-09-10T23:10:09.130Z,12.40
2022-09-10T23:12:41.120Z,12.40
2022-09-10T23:15:15.659Z,12.40
2022-09-10T23:17:49.851Z,12.30
2022-09-10T23:20:21.709Z,12.30
2022-09-10T23:22:53.460Z,12.30
2022-09-10T23:25:25.219Z,12.40
2022-09-10T23:27:56.930Z,12.40
2022-09-10T23:30:31.197Z,12.30
2022-09-10T23:33:03.054Z,12.30
2022-09-10T23:35:34.812Z,12.30
2022-09-10T23:38:06.572Z,12.40
2022-09-10T23:40:38.360Z,12.40
2022-09-10T23:43:14.091Z,12.40
2022-09-10T23:45:45.966Z,12.40
2022-09-10T23:48:17.675Z,12.40
2022-09-10T23:50:50.593Z,12.40
2022-09-10T23:53:22.352Z,12.40
2022-09-10T23:55:57.506Z,12.40
2022-09-10T23:58:29.519Z,12.40
