createdAt,value
2019-01-05T00:01:45.567Z,3.93
2019-01-05T00:04:15.456Z,2.47
2019-01-05T00:07:01.635Z,8.80
2019-01-05T00:09:47.827Z,5.43
2019-01-05T00:12:17.738Z,1.27
2019-01-05T00:14:53.507Z,5.00
2019-01-05T00:17:35.320Z,3.20
2019-01-05T00:20:18.135Z,4.63
2019-01-05T00:22:50.623Z,2.10
2019-01-05T00:25:26.642Z,1.20
2019-01-05T00:28:02.746Z,2.60
2019-01-05T00:30:35.339Z,3.87
2019-01-05T00:33:07.949Z,7.53
2019-01-05T00:35:56.209Z,1.60
2019-01-05T00:38:35.174Z,6.13
2019-01-05T00:41:05.149Z,1.63
2019-01-05T00:43:51.053Z,5.43
2019-01-05T00:46:26.786Z,2.10
2019-01-05T00:49:05.527Z,1.53
2019-01-05T00:51:38.041Z,8.73
2019-01-05T00:54:08.706Z,5.03
2019-01-05T00:56:55.265Z,6.53
2019-01-05T00:59:40.996Z,3.87
2019-01-05T01:02:11.031Z,2.60
2019-01-05T01:04:57.393Z,6.80
2019-01-05T01:07:43.760Z,7.30
2019-01-05T01:10:25.561Z,6.33
2019-01-05T01:13:11.649Z,10.97
2019-01-05T01:15:57.132Z,6.60
2019-01-05T01:18:43.639Z,9.87
2019-01-05T01:21:22.436Z,13.83
2019-01-05T01:23:52.396Z,14.97
2019-01-05T01:26:25.022Z,9.50
2019-01-05T01:29:11.540Z,5.90
2019-01-05T01:31:41.497Z,13.77
2019-01-05T01:34:27.692Z,12.83
2019-01-05T01:36:57.588Z,23.43
2019-01-05T01:39:43.524Z,21.20
2019-01-05T01:42:22.550Z,14.83
2019-01-05T01:44:52.530Z,18.63
2019-01-05T01:47:31.773Z,15.37
2019-01-05T01:50:08.458Z,22.23
2019-01-05T01:52:54.682Z,28.23
2019-01-05T01:55:30.698Z,13.90
2019-01-05T01:58:16.735Z,19.90
2019-01-05T02:00:46.762Z,15.03
2019-01-05T02:03:16.734Z,14.67
2019-01-05T02:05:53.960Z,18.83
2019-01-05T02:08:27.040Z,22.67
2019-01-05T02:11:11.939Z,16.00
2019-01-05T02:13:58.922Z,20.27
2019-01-05T02:16:44.896Z,21.23
2019-01-05T02:19:33.157Z,21.10
2019-01-05T02:22:41.234Z,25.73
2019-01-05T02:25:20.163Z,26.73
2019-01-05T02:28:14.086Z,16.73
2019-01-05T02:31:08.008Z,21.93
2019-01-05T02:34:03.591Z,29.80
2019-01-05T02:37:21.767Z,14.13
2019-01-05T02:40:00.830Z,15.77
2019-01-05T02:43:22.498Z,18.50
2019-01-05T02:46:22.851Z,11.50
2019-01-05T02:49:39.350Z,13.97
2019-01-05T02:52:27.628Z,12.50
2019-01-05T02:55:25.841Z,16.63
2019-01-05T02:58:04.469Z,7.97
2019-01-05T03:01:10.944Z,19.17
2019-01-05T03:04:22.900Z,17.23
2019-01-05T03:07:21.542Z,19.90
2019-01-05T03:10:28.113Z,13.47
2019-01-05T03:13:18.994Z,7.50
2019-01-05T03:16:17.892Z,19.00
2019-01-05T03:19:20.844Z,14.03
2019-01-05T03:22:35.036Z,16.07
2019-01-05T03:25:33.601Z,19.63
2019-01-05T03:28:24.719Z,15.40
2019-01-05T03:31:22.167Z,24.23
2019-01-05T03:34:04.142Z,21.23
2019-01-05T03:37:12.948Z,18.10
2019-01-05T03:40:22.155Z,24.77
2019-01-05T03:43:04.469Z,16.87
2019-01-05T03:46:11.999Z,22.97
2019-01-05T03:49:06.496Z,20.50
2019-01-05T03:52:12.583Z,19.63
2019-01-05T03:55:18.828Z,21.87
2019-01-05T03:58:06.659Z,26.77
2019-01-05T04:01:11.646Z,19.40
2019-01-05T04:04:02.255Z,31.83
2019-01-05T04:06:50.556Z,16.07
2019-01-05T04:09:29.793Z,17.80
2019-01-05T04:12:27.086Z,23.67
2019-01-05T04:15:49.981Z,23.20
2019-01-05T04:18:52.439Z,15.93
2019-01-05T04:22:02.776Z,15.17
2019-01-05T04:25:08.768Z,22.20
2019-01-05T04:27:53.328Z,10.57
2019-01-05T04:30:48.591Z,12.87
2019-01-05T04:33:45.567Z,15.73
2019-01-05T04:36:48.536Z,13.30
2019-01-05T04:39:43.835Z,16.80
2019-01-05T04:42:41.100Z,14.77
2019-01-05T04:45:34.076Z,44.00
2019-01-05T04:48:31.877Z,21.90
2019-01-05T04:51:21.123Z,19.83
2019-01-05T04:54:12.474Z,12.10
2019-01-05T04:57:06.888Z,19.80
2019-01-05T04:59:51.753Z,11.77
2019-01-05T05:02:37.028Z,15.30
2019-01-05T05:05:33.968Z,18.20
2019-01-05T05:08:28.216Z,20.83
2019-01-05T05:11:19.116Z,12.27
2019-01-05T05:14:04.098Z,27.07
2019-01-05T05:17:11.388Z,40.40
2019-01-05T05:20:10.260Z,25.07
2019-01-05T05:23:06.172Z,21.30
2019-01-05T05:26:12.760Z,11.27
2019-01-05T05:29:12.697Z,21.60
2019-01-05T05:32:06.493Z,15.63
2019-01-05T05:34:59.049Z,13.63
2019-01-05T05:37:46.944Z,20.10
2019-01-05T05:41:07.389Z,21.60
2019-01-05T05:43:52.409Z,15.70
2019-01-05T05:47:07.838Z,12.93
2019-01-05T05:50:12.588Z,21.37
2019-01-05T05:53:02.437Z,45.70
2019-01-05T05:55:56.274Z,41.63
2019-01-05T05:58:52.209Z,30.07
2019-01-05T06:01:57.121Z,16.53
2019-01-05T06:04:30.346Z,23.93
2019-01-05T06:07:31.894Z,17.97
2019-01-05T06:10:30.295Z,23.03
2019-01-05T06:13:40.174Z,21.43
2019-01-05T06:16:25.026Z,27.03
2019-01-05T06:19:44.981Z,22.23
2019-01-05T06:22:49.811Z,41.80
2019-01-05T06:25:28.899Z,40.37
2019-01-05T06:28:28.954Z,31.60
2019-01-05T06:31:26.374Z,26.50
2019-01-05T06:34:17.712Z,21.37
2019-01-05T06:37:05.682Z,28.90
2019-01-05T06:39:41.627Z,23.57
2019-01-05T06:42:54.313Z,15.80
2019-01-05T06:46:03.698Z,19.73
2019-01-05T06:49:05.706Z,30.47
2019-01-05T06:52:13.640Z,24.43
2019-01-05T06:55:04.381Z,32.23
2019-01-05T06:58:10.575Z,66.50
2019-01-05T07:00:55.540Z,24.43
2019-01-05T07:03:54.297Z,31.33
2019-01-05T07:06:53.197Z,24.17
2019-01-05T07:09:41.330Z,22.50
2019-01-05T07:12:23.394Z,29.17
2019-01-05T07:15:13.629Z,34.77
2019-01-05T07:18:07.853Z,20.60
2019-01-05T07:21:03.639Z,21.47
2019-01-05T07:23:54.683Z,22.93
2019-01-05T07:26:59.639Z,53.67
2019-01-05T07:30:12.342Z,19.73
2019-01-05T07:33:03.579Z,26.60
2019-01-05T07:36:25.232Z,25.93
2019-01-05T07:39:31.622Z,18.43
2019-01-05T07:42:25.703Z,18.93
2019-01-05T07:45:21.676Z,30.20
2019-01-05T07:48:33.860Z,12.77
2019-01-05T07:51:43.222Z,18.37
2019-01-05T07:55:02.010Z,18.57
2019-01-05T07:57:35.175Z,27.30
2019-01-05T08:00:35.699Z,14.43
2019-01-05T08:03:40.568Z,30.00
2019-01-05T08:06:30.264Z,20.37
2019-01-05T08:09:47.438Z,22.83
2019-01-05T08:12:47.049Z,19.57
2019-01-05T08:15:54.745Z,20.47
2019-01-05T08:18:53.999Z,14.43
2019-01-05T08:21:59.390Z,26.83
2019-01-05T08:24:57.050Z,21.93
2019-01-05T08:27:45.132Z,23.40
2019-01-05T08:31:07.383Z,18.87
2019-01-05T08:33:58.225Z,35.27
2019-01-05T08:37:06.460Z,27.93
2019-01-05T08:40:17.476Z,20.70
2019-01-05T08:43:40.160Z,19.47
2019-01-05T08:46:46.847Z,18.53
2019-01-05T08:49:46.999Z,18.07
2019-01-05T08:52:26.211Z,30.60
2019-01-05T08:55:14.248Z,21.00
2019-01-05T08:58:02.346Z,28.30
2019-01-05T09:01:00.374Z,28.60
2019-01-05T09:04:10.443Z,34.33
2019-01-05T09:07:06.727Z,28.30
2019-01-05T09:10:06.878Z,24.60
2019-01-05T09:13:22.533Z,39.17
2019-01-05T09:16:27.550Z,21.97
2019-01-05T09:19:26.010Z,29.67
2019-01-05T09:22:17.110Z,23.77
2019-01-05T09:25:24.894Z,33.67
2019-01-05T09:28:40.229Z,23.37
2019-01-05T09:31:45.466Z,18.87
2019-01-05T09:34:57.530Z,17.60
2019-01-05T09:37:48.538Z,31.73
2019-01-05T09:40:42.002Z,22.20
2019-01-05T09:43:33.151Z,24.37
2019-01-05T09:46:06.298Z,18.63
2019-01-05T09:49:00.465Z,8.23
2019-01-05T09:51:36.747Z,21.00
2019-01-05T09:54:26.728Z,32.97
2019-01-05T09:57:21.047Z,28.40
2019-01-05T10:00:22.605Z,9.63
2019-01-05T10:03:20.167Z,12.17
2019-01-05T10:06:11.338Z,14.43
2019-01-05T10:09:22.383Z,17.57
2019-01-05T10:12:22.845Z,12.83
2019-01-05T10:15:27.957Z,23.77
2019-01-05T10:18:31.203Z,15.93
2019-01-05T10:21:24.908Z,20.07
2019-01-05T10:24:15.463Z,18.17
2019-01-05T10:27:03.423Z,17.13
2019-01-05T10:29:54.681Z,22.70
2019-01-05T10:32:42.525Z,11.73
2019-01-05T10:35:18.443Z,28.27
2019-01-05T10:38:32.393Z,20.13
2019-01-05T10:41:17.368Z,18.20
2019-01-05T10:44:27.887Z,25.93
2019-01-05T10:47:15.955Z,12.27
2019-01-05T10:50:08.082Z,24.07
2019-01-05T10:53:17.616Z,23.60
2019-01-05T10:56:19.639Z,26.17
2019-01-05T10:59:16.981Z,22.87
2019-01-05T11:01:59.063Z,20.23
2019-01-05T11:04:37.733Z,42.90
2019-01-05T11:08:04.064Z,16.70
2019-01-05T11:10:56.947Z,16.27
2019-01-05T11:13:58.659Z,17.67
2019-01-05T11:16:57.255Z,13.60
2019-01-05T11:20:20.418Z,22.00
2019-01-05T11:23:26.285Z,16.83
2019-01-05T11:26:14.081Z,10.73
2019-01-05T11:29:12.767Z,20.57
2019-01-05T11:32:03.820Z,15.00
2019-01-05T11:35:22.080Z,16.50
2019-01-05T11:38:34.731Z,26.73
2019-01-05T11:41:24.477Z,21.57
2019-01-05T11:44:27.742Z,20.53
2019-01-05T11:47:12.591Z,21.23
2019-01-05T11:50:25.649Z,13.30
2019-01-05T11:53:25.617Z,15.30
2019-01-05T11:56:25.640Z,15.57
2019-01-05T11:59:04.487Z,18.97
2019-01-05T12:01:58.872Z,30.27
2019-01-05T12:05:08.452Z,19.80
2019-01-05T12:07:53.400Z,22.10
2019-01-05T12:11:07.336Z,16.10
2019-01-05T12:14:19.652Z,25.90
2019-01-05T12:17:18.314Z,14.63
2019-01-05T12:20:00.250Z,24.63
2019-01-05T12:22:33.445Z,16.23
2019-01-05T12:25:38.363Z,14.73
2019-01-05T12:28:47.819Z,23.77
2019-01-05T12:31:42.208Z,14.93
2019-01-05T12:34:40.649Z,7.70
2019-01-05T12:37:25.282Z,18.00
2019-01-05T12:40:22.805Z,22.03
2019-01-05T12:43:53.632Z,15.70
2019-01-05T12:46:50.641Z,20.77
2019-01-05T12:49:52.730Z,11.67
2019-01-05T12:52:32.078Z,22.00
2019-01-05T12:55:43.352Z,24.33
2019-01-05T12:58:43.625Z,14.00
2019-01-05T13:01:25.212Z,9.43
2019-01-05T13:04:24.700Z,15.63
2019-01-05T13:07:25.879Z,19.37
2019-01-05T13:10:27.242Z,23.53
2019-01-05T13:13:28.922Z,10.60
2019-01-05T13:16:54.519Z,24.73
2019-01-05T13:19:45.737Z,6.83
2019-01-05T13:22:45.621Z,15.63
2019-01-05T13:25:46.707Z,8.33
2019-01-05T13:28:54.523Z,13.10
2019-01-05T13:31:51.762Z,10.33
2019-01-05T13:35:02.529Z,15.90
2019-01-05T13:38:04.275Z,8.57
2019-01-05T13:41:04.599Z,10.10
2019-01-05T13:44:09.208Z,10.07
2019-01-05T13:47:04.848Z,8.90
2019-01-05T13:49:54.187Z,8.53
2019-01-05T13:52:42.355Z,6.60
2019-01-05T13:55:31.670Z,10.43
2019-01-05T13:58:18.055Z,10.87
2019-01-05T14:00:47.955Z,4.87
2019-01-05T14:03:33.979Z,8.60
2019-01-05T14:06:18.690Z,13.67
2019-01-05T14:09:00.355Z,12.67
2019-01-05T14:11:33.041Z,10.43
2019-01-05T14:14:08.911Z,7.90
2019-01-05T14:16:47.768Z,13.20
2019-01-05T14:19:20.404Z,9.00
2019-01-05T14:22:06.178Z,5.07
2019-01-05T14:24:36.085Z,10.97
2019-01-05T14:27:11.912Z,8.47
2019-01-05T14:29:41.808Z,8.17
2019-01-05T14:32:28.103Z,8.87
2019-01-05T14:35:00.422Z,7.00
2019-01-05T14:37:46.496Z,7.90
2019-01-05T14:40:34.867Z,12.80
2019-01-05T14:43:04.777Z,10.60
2019-01-05T14:45:43.158Z,4.70
2019-01-05T14:48:15.801Z,8.00
2019-01-05T14:50:45.752Z,16.77
2019-01-05T14:53:31.925Z,8.43
2019-01-05T14:56:01.967Z,14.17
2019-01-05T14:58:34.164Z,16.20
2019-01-05T15:01:06.939Z,7.90
2019-01-05T15:03:45.476Z,18.87
2019-01-05T15:06:18.679Z,15.07
2019-01-05T15:08:48.589Z,14.27
2019-01-05T15:11:18.518Z,11.07
2019-01-05T15:13:48.461Z,7.60
2019-01-05T15:16:34.870Z,14.63
2019-01-05T15:19:16.747Z,18.90
2019-01-05T15:22:03.080Z,12.37
2019-01-05T15:24:35.823Z,17.77
2019-01-05T15:27:05.716Z,15.87
2019-01-05T15:29:41.193Z,10.53
2019-01-05T15:32:13.796Z,13.37
2019-01-05T15:34:49.773Z,17.03
2019-01-05T15:37:35.881Z,11.57
2019-01-05T15:40:08.650Z,9.83
2019-01-05T15:42:50.568Z,15.87
2019-01-05T15:45:23.338Z,13.67
2019-01-05T15:48:02.233Z,11.47
2019-01-05T15:50:40.875Z,19.20
2019-01-05T15:53:19.861Z,7.73
2019-01-05T15:55:58.585Z,12.60
2019-01-05T15:58:28.512Z,12.80
2019-01-05T16:01:04.380Z,7.77
2019-01-05T16:03:34.345Z,12.33
2019-01-05T16:06:22.553Z,10.03
2019-01-05T16:09:01.305Z,18.83
2019-01-05T16:11:40.897Z,15.07
2019-01-05T16:14:10.833Z,8.83
2019-01-05T16:16:55.511Z,10.03
2019-01-05T16:19:31.452Z,14.73
2019-01-05T16:22:01.408Z,21.17
2019-01-05T16:24:47.690Z,9.57
2019-01-05T16:27:23.581Z,15.50
2019-01-05T16:29:56.509Z,8.47
2019-01-05T16:32:42.837Z,11.90
2019-01-05T16:35:29.155Z,8.30
2019-01-05T16:38:05.008Z,15.93
2019-01-05T16:40:50.200Z,6.00
2019-01-05T16:43:20.204Z,11.83
2019-01-05T16:46:01.959Z,12.00
2019-01-05T16:48:48.204Z,3.60
2019-01-05T16:51:34.331Z,5.73
2019-01-05T16:54:04.286Z,17.20
2019-01-05T16:56:34.247Z,15.83
2019-01-05T16:59:06.980Z,8.73
2019-01-05T17:01:53.362Z,4.13
2019-01-05T17:04:29.021Z,2.97
2019-01-05T17:06:59.011Z,9.50
2019-01-05T17:09:45.474Z,7.70
2019-01-05T17:12:29.203Z,6.40
2019-01-05T17:15:08.197Z,8.83
2019-01-05T17:17:47.103Z,12.50
2019-01-05T17:20:29.385Z,6.40
2019-01-05T17:23:08.300Z,9.87
2019-01-05T17:25:38.234Z,5.87
2019-01-05T17:28:20.392Z,5.93
2019-01-05T17:30:56.252Z,14.53
2019-01-05T17:33:44.358Z,15.80
2019-01-05T17:36:24.011Z,10.87
2019-01-05T17:39:10.268Z,8.80
2019-01-05T17:41:56.364Z,7.23
2019-01-05T17:44:31.721Z,7.47
2019-01-05T17:47:17.890Z,7.40
2019-01-05T17:50:03.866Z,20.07
2019-01-05T17:52:49.769Z,14.60
2019-01-05T17:55:36.070Z,17.80
2019-01-05T17:58:22.162Z,7.30
2019-01-05T18:00:57.789Z,10.90
2019-01-05T18:03:36.184Z,5.53
2019-01-05T18:06:08.844Z,13.77
2019-01-05T18:08:38.749Z,9.27
2019-01-05T18:11:08.690Z,17.03
2019-01-05T18:13:38.659Z,8.20
2019-01-05T18:16:08.701Z,16.07
2019-01-05T18:18:47.799Z,17.70
2019-01-05T18:21:29.934Z,5.73
2019-01-05T18:23:59.848Z,11.93
2019-01-05T18:26:35.758Z,14.00
2019-01-05T18:29:21.814Z,17.50
2019-01-05T18:31:54.454Z,5.87
2019-01-05T18:34:27.140Z,12.13
2019-01-05T18:37:12.205Z,5.97
2019-01-05T18:39:51.279Z,11.30
2019-01-05T18:42:37.285Z,9.90
2019-01-05T18:45:07.951Z,11.67
2019-01-05T18:47:37.924Z,10.03
2019-01-05T18:50:20.885Z,6.40
2019-01-05T18:53:07.499Z,4.43
2019-01-05T18:55:55.855Z,18.30
2019-01-05T18:58:37.855Z,6.13
2019-01-05T19:01:16.639Z,10.13
2019-01-05T19:04:01.703Z,6.40
2019-01-05T19:06:31.581Z,4.53
2019-01-05T19:09:18.174Z,11.33
2019-01-05T19:12:08.600Z,7.53
2019-01-05T19:14:38.326Z,5.13
2019-01-05T19:17:16.958Z,9.93
2019-01-05T19:20:02.920Z,13.07
2019-01-05T19:22:32.802Z,4.13
2019-01-05T19:25:14.941Z,11.17
2019-01-05T19:27:50.909Z,8.03
2019-01-05T19:30:21.021Z,11.67
2019-01-05T19:32:53.799Z,8.27
2019-01-05T19:35:23.702Z,3.90
2019-01-05T19:38:02.354Z,4.13
2019-01-05T19:40:38.254Z,9.50
2019-01-05T19:43:24.528Z,6.50
2019-01-05T19:46:00.071Z,14.33
2019-01-05T19:48:30.405Z,12.63
2019-01-05T19:51:00.402Z,7.57
2019-01-05T19:53:36.050Z,3.73
2019-01-05T19:56:08.642Z,8.53
2019-01-05T19:58:56.623Z,9.83
2019-01-05T20:01:42.609Z,9.93
2019-01-05T20:04:15.568Z,8.23
2019-01-05T20:06:51.283Z,16.43
2019-01-05T20:09:24.387Z,11.60
2019-01-05T20:12:10.469Z,14.23
2019-01-05T20:14:49.900Z,14.50
2019-01-05T20:17:36.334Z,7.23
2019-01-05T20:20:13.293Z,5.43
2019-01-05T20:22:46.600Z,4.90
2019-01-05T20:25:23.110Z,12.37
2019-01-05T20:28:10.187Z,15.27
2019-01-05T20:30:57.644Z,7.63
2019-01-05T20:33:28.010Z,8.73
2019-01-05T20:36:01.473Z,9.80
2019-01-05T20:38:44.048Z,7.83
2019-01-05T20:41:30.369Z,9.97
2019-01-05T20:44:17.040Z,14.47
2019-01-05T20:46:52.780Z,10.90
2019-01-05T20:49:34.864Z,10.37
2019-01-05T20:52:05.094Z,7.60
2019-01-05T20:54:35.065Z,8.20
2019-01-05T20:57:05.000Z,6.60
2019-01-05T20:59:51.215Z,11.57
2019-01-05T21:02:21.140Z,8.47
2019-01-05T21:05:07.161Z,8.83
2019-01-05T21:07:54.587Z,12.13
2019-01-05T21:10:39.660Z,5.83
2019-01-05T21:13:25.976Z,3.87
2019-01-05T21:16:07.931Z,12.43
2019-01-05T21:18:48.768Z,8.43
2019-01-05T21:21:18.669Z,3.90
2019-01-05T21:23:48.587Z,9.10
2019-01-05T21:26:34.838Z,5.93
2019-01-05T21:29:20.033Z,5.47
2019-01-05T21:31:56.053Z,15.83
2019-01-05T21:34:34.888Z,4.83
2019-01-05T21:37:21.366Z,4.73
2019-01-05T21:40:06.350Z,13.07
2019-01-05T21:42:42.133Z,3.90
2019-01-05T21:45:12.117Z,4.83
2019-01-05T21:47:58.390Z,8.80
2019-01-05T21:50:34.657Z,6.33
2019-01-05T21:53:04.603Z,5.90
2019-01-05T21:55:50.566Z,4.97
2019-01-05T21:58:20.535Z,7.60
2019-01-05T22:01:06.830Z,16.23
2019-01-05T22:03:51.823Z,4.93
2019-01-05T22:06:27.658Z,7.90
2019-01-05T22:09:14.183Z,5.80
2019-01-05T22:11:53.038Z,6.33
2019-01-05T22:14:38.114Z,4.57
2019-01-05T22:17:10.987Z,4.13
2019-01-05T22:19:57.140Z,5.90
2019-01-05T22:22:29.888Z,5.33
2019-01-05T22:25:18.032Z,6.97
2019-01-05T22:27:50.666Z,12.00
2019-01-05T22:30:26.585Z,2.77
2019-01-05T22:32:56.501Z,9.90
2019-01-05T22:35:29.204Z,7.53
2019-01-05T22:38:15.246Z,8.40
2019-01-05T22:41:01.585Z,13.27
2019-01-05T22:43:31.497Z,11.53
2019-01-05T22:46:01.435Z,13.87
2019-01-05T22:48:31.340Z,5.33
2019-01-05T22:51:01.372Z,8.17
2019-01-05T22:53:33.940Z,15.00
2019-01-05T22:56:13.114Z,8.23
2019-01-05T22:58:45.729Z,7.33
2019-01-05T23:01:32.074Z,7.83
2019-01-05T23:04:18.365Z,6.67
2019-01-05T23:06:51.247Z,14.00
2019-01-05T23:09:27.216Z,4.30
2019-01-05T23:12:06.438Z,5.03
2019-01-05T23:14:54.342Z,12.80
2019-01-05T23:17:30.361Z,5.30
2019-01-05T23:20:00.268Z,5.57
2019-01-05T23:22:35.673Z,15.87
2019-01-05T23:25:05.659Z,6.90
2019-01-05T23:27:38.356Z,3.40
2019-01-05T23:30:10.935Z,16.70
2019-01-05T23:32:50.067Z,17.90
2019-01-05T23:35:36.160Z,8.87
2019-01-05T23:38:22.284Z,7.90
2019-01-05T23:41:10.590Z,4.17
2019-01-05T23:43:56.596Z,5.83
2019-01-05T23:46:42.891Z,18.83
2019-01-05T23:49:27.481Z,4.77
2019-01-05T23:51:59.878Z,7.27
2019-01-05T23:54:45.718Z,5.37
2019-01-05T23:57:32.082Z,13.37
